createdAt,value
2018-11-11T00:00:36.761Z,99.99
2018-11-11T00:01:36.773Z,99.99
2018-11-11T00:03:29.686Z,99.99
2018-11-11T00:04:29.691Z,99.99
2018-11-11T00:06:23.103Z,99.99
2018-11-11T00:07:23.108Z,99.99
2018-11-11T00:09:16.014Z,99.99
2018-11-11T00:10:16.028Z,99.99
2018-11-11T00:12:09.434Z,99.99
2018-11-11T00:13:09.445Z,99.99
2018-11-11T00:15:02.349Z,99.99
2018-11-11T00:16:02.364Z,99.99
2018-11-11T00:17:55.282Z,99.99
2018-11-11T00:18:55.284Z,99.99
2018-11-11T00:20:48.685Z,99.99
2018-11-11T00:21:48.773Z,99.99
2018-11-11T00:23:42.109Z,99.99
2018-11-11T00:24:42.118Z,99.99
2018-11-11T00:26:35.523Z,99.99
2018-11-11T00:27:35.537Z,99.99
2018-11-11T00:29:28.441Z,99.99
2018-11-11T00:30:28.458Z,99.99
2018-11-11T00:32:21.862Z,99.99
2018-11-11T00:33:21.870Z,99.99
2018-11-11T00:35:15.269Z,99.99
2018-11-11T00:36:15.285Z,99.99
2018-11-11T00:38:08.701Z,99.99
2018-11-11T00:39:08.712Z,99.99
2018-11-11T00:41:02.114Z,99.99
2018-11-11T00:42:02.129Z,99.99
2018-11-11T00:43:55.540Z,99.99
2018-11-11T00:44:55.550Z,99.99
2018-11-11T00:46:48.952Z,99.99
2018-11-11T00:47:48.959Z,99.99
2018-11-11T00:49:42.370Z,99.99
2018-11-11T00:50:42.388Z,99.99
2018-11-11T00:52:35.795Z,99.99
2018-11-11T00:53:35.804Z,99.99
2018-11-11T00:55:28.711Z,99.99
2018-11-11T00:56:28.725Z,99.99
2018-11-11T00:58:22.133Z,99.99
2018-11-11T00:59:22.142Z,99.99
2018-11-11T01:01:15.539Z,99.99
2018-11-11T01:02:15.557Z,99.99
2018-11-11T01:04:08.511Z,99.99
2018-11-11T01:05:08.478Z,99.99
2018-11-11T01:07:01.390Z,99.99
2018-11-11T01:08:01.398Z,99.99
2018-11-11T01:09:54.307Z,99.99
2018-11-11T01:10:54.319Z,99.99
2018-11-11T01:12:47.231Z,99.99
2018-11-11T01:13:47.237Z,99.99
2018-11-11T01:15:40.638Z,99.99
2018-11-11T01:16:40.653Z,99.99
2018-11-11T01:18:35.063Z,99.99
2018-11-11T01:19:35.069Z,99.99
2018-11-11T01:21:27.976Z,99.99
2018-11-11T01:22:27.990Z,99.99
2018-11-11T01:24:21.396Z,99.71
2018-11-11T01:25:21.404Z,99.57
2018-11-11T01:27:14.816Z,99.99
2018-11-11T01:28:14.822Z,99.99
2018-11-11T01:30:07.727Z,99.76
2018-11-11T01:31:07.743Z,99.76
2018-11-11T01:33:00.654Z,99.95
2018-11-11T01:34:00.663Z,99.62
2018-11-11T01:35:53.570Z,98.80
2018-11-11T01:36:53.584Z,98.90
2018-11-11T01:38:46.995Z,98.99
2018-11-11T01:39:47.004Z,98.99
2018-11-11T01:41:40.403Z,98.61
2018-11-11T01:42:40.416Z,98.33
2018-11-11T01:44:33.825Z,98.42
2018-11-11T01:45:33.835Z,97.94
2018-11-11T01:47:27.235Z,97.75
2018-11-11T01:48:27.245Z,98.04
2018-11-11T01:50:20.654Z,97.75
2018-11-11T01:51:20.714Z,97.66
2018-11-11T01:53:14.096Z,97.75
2018-11-11T01:54:14.108Z,98.13
2018-11-11T01:56:07.515Z,97.75
2018-11-11T01:57:07.514Z,98.33
2018-11-11T01:59:00.456Z,98.37
2018-11-11T02:00:00.485Z,98.37
2018-11-11T02:01:53.847Z,98.57
2018-11-11T02:02:53.894Z,97.52
2018-11-11T02:04:46.817Z,97.71
2018-11-11T02:05:46.780Z,98.18
2018-11-11T02:07:40.277Z,98.18
2018-11-11T02:08:40.190Z,98.08
2018-11-11T02:10:33.585Z,97.99
2018-11-11T02:11:33.618Z,98.08
2018-11-11T02:13:27.096Z,98.28
2018-11-11T02:14:27.031Z,98.94
2018-11-11T02:16:20.424Z,98.75
2018-11-11T02:17:20.444Z,98.47
2018-11-11T02:19:13.867Z,98.37
2018-11-11T02:20:14.390Z,99.14
2018-11-11T02:22:07.222Z,98.66
2018-11-11T02:23:07.239Z,99.04
2018-11-11T02:25:00.214Z,98.66
2018-11-11T02:26:00.221Z,98.47
2018-11-11T02:27:53.069Z,98.47
2018-11-11T02:28:53.075Z,98.47
2018-11-11T02:30:46.472Z,98.85
2018-11-11T02:31:46.489Z,98.66
2018-11-11T02:33:39.894Z,98.75
2018-11-11T02:34:39.901Z,98.66
2018-11-11T02:36:32.803Z,99.23
2018-11-11T02:37:32.850Z,98.66
2018-11-11T02:39:26.226Z,98.47
2018-11-11T02:40:26.235Z,98.47
2018-11-11T02:42:19.140Z,98.85
2018-11-11T02:43:19.155Z,98.57
2018-11-11T02:45:12.559Z,98.94
2018-11-11T02:46:12.570Z,98.75
2018-11-11T02:48:05.485Z,98.47
2018-11-11T02:49:05.488Z,98.66
2018-11-11T02:50:58.889Z,98.18
2018-11-11T02:51:58.903Z,97.99
2018-11-11T02:53:51.816Z,97.80
2018-11-11T02:54:51.824Z,97.80
2018-11-11T02:56:44.726Z,97.71
2018-11-11T02:57:44.740Z,98.08
2018-11-11T02:59:37.736Z,97.71
2018-11-11T03:00:37.662Z,97.61
2018-11-11T03:02:31.060Z,97.32
2018-11-11T03:03:31.075Z,97.52
2018-11-11T03:05:23.985Z,97.71
2018-11-11T03:06:23.996Z,97.13
2018-11-11T03:08:17.408Z,96.46
2018-11-11T03:09:17.410Z,96.46
2018-11-11T03:11:10.310Z,96.17
2018-11-11T03:12:10.327Z,97.23
2018-11-11T03:14:03.744Z,96.66
2018-11-11T03:15:03.755Z,96.66
2018-11-11T03:16:56.655Z,96.37
2018-11-11T03:17:56.669Z,96.56
2018-11-11T03:19:50.071Z,96.56
2018-11-11T03:20:50.082Z,96.08
2018-11-11T03:22:42.987Z,96.08
2018-11-11T03:23:43.002Z,95.98
2018-11-11T03:25:35.913Z,96.17
2018-11-11T03:26:35.924Z,95.61
2018-11-11T03:28:28.835Z,95.98
2018-11-11T03:29:28.840Z,96.03
2018-11-11T03:31:21.743Z,96.32
2018-11-11T03:32:21.758Z,96.51
2018-11-11T03:34:14.672Z,96.80
2018-11-11T03:35:14.678Z,96.80
2018-11-11T03:37:08.090Z,96.70
2018-11-11T03:38:08.104Z,96.51
2018-11-11T03:40:01.512Z,97.47
2018-11-11T03:41:01.516Z,97.56
2018-11-11T03:42:54.420Z,97.37
2018-11-11T03:43:54.434Z,97.66
2018-11-11T03:45:47.839Z,97.37
2018-11-11T03:46:47.847Z,97.94
2018-11-11T03:48:41.252Z,97.37
2018-11-11T03:49:41.260Z,97.66
2018-11-11T03:51:34.667Z,97.61
2018-11-11T03:52:34.681Z,97.56
2018-11-11T03:54:28.084Z,97.89
2018-11-11T03:55:28.091Z,97.56
2018-11-11T03:57:21.491Z,97.66
2018-11-11T03:58:21.510Z,97.37
2018-11-11T04:00:14.413Z,97.75
2018-11-11T04:01:14.419Z,97.94
2018-11-11T04:03:07.817Z,97.37
2018-11-11T04:04:07.830Z,97.37
2018-11-11T04:06:00.755Z,97.47
2018-11-11T04:07:00.758Z,97.47
2018-11-11T04:08:54.163Z,97.08
2018-11-11T04:09:54.173Z,96.51
2018-11-11T04:11:47.569Z,96.98
2018-11-11T04:12:47.600Z,96.80
2018-11-11T04:14:41.001Z,96.98
2018-11-11T04:15:41.007Z,96.98
2018-11-11T04:17:34.411Z,96.32
2018-11-11T04:18:34.427Z,96.42
2018-11-11T04:20:27.832Z,96.32
2018-11-11T04:21:27.840Z,96.03
2018-11-11T04:23:20.762Z,96.03
2018-11-11T04:24:20.780Z,96.03
2018-11-11T04:26:14.184Z,95.94
2018-11-11T04:27:14.191Z,95.75
2018-11-11T04:29:07.593Z,96.22
2018-11-11T04:30:07.601Z,95.65
2018-11-11T04:32:00.819Z,95.94
2018-11-11T04:33:00.520Z,95.46
2018-11-11T04:34:53.930Z,95.46
2018-11-11T04:35:53.939Z,94.79
2018-11-11T04:37:46.844Z,94.89
2018-11-11T04:38:46.860Z,94.51
2018-11-11T04:40:40.261Z,94.22
2018-11-11T04:41:40.269Z,94.31
2018-11-11T04:43:33.669Z,94.22
2018-11-11T04:44:33.684Z,94.03
2018-11-11T04:46:27.114Z,93.98
2018-11-11T04:47:27.102Z,93.79
2018-11-11T04:49:20.502Z,93.84
2018-11-11T04:50:20.511Z,93.79
2018-11-11T04:52:13.905Z,93.02
2018-11-11T04:53:13.926Z,93.79
2018-11-11T04:55:06.849Z,93.02
2018-11-11T04:56:06.845Z,92.64
2018-11-11T04:58:00.242Z,92.55
2018-11-11T04:59:00.273Z,92.74
2018-11-11T05:00:53.168Z,91.88
2018-11-11T05:01:53.172Z,91.88
2018-11-11T05:03:46.084Z,91.78
2018-11-11T05:04:46.260Z,91.30
2018-11-11T05:06:39.019Z,91.69
2018-11-11T05:07:39.019Z,91.40
2018-11-11T05:09:31.929Z,91.50
2018-11-11T05:10:31.937Z,91.59
2018-11-11T05:12:25.338Z,91.59
2018-11-11T05:13:25.353Z,91.40
2018-11-11T05:15:18.265Z,90.64
2018-11-11T05:16:18.270Z,91.02
2018-11-11T05:18:11.175Z,90.54
2018-11-11T05:19:11.192Z,90.54
2018-11-11T05:21:04.605Z,90.45
2018-11-11T05:22:04.665Z,90.45
2018-11-11T05:23:57.520Z,90.35
2018-11-11T05:24:57.535Z,89.97
2018-11-11T05:26:50.940Z,90.16
2018-11-11T05:27:50.948Z,90.16
2018-11-11T05:29:44.352Z,90.35
2018-11-11T05:30:44.373Z,89.78
2018-11-11T05:32:37.757Z,89.59
2018-11-11T05:33:37.773Z,89.59
2018-11-11T05:35:31.183Z,89.78
2018-11-11T05:36:31.194Z,90.45
2018-11-11T05:38:24.097Z,90.35
2018-11-11T05:39:24.108Z,90.06
2018-11-11T05:41:17.020Z,90.25
2018-11-11T05:42:17.028Z,89.73
2018-11-11T05:44:10.425Z,89.97
2018-11-11T05:45:10.448Z,89.39
2018-11-11T05:47:03.844Z,89.68
2018-11-11T05:48:03.854Z,89.73
2018-11-11T05:49:56.773Z,89.20
2018-11-11T05:50:56.776Z,89.15
2018-11-11T05:52:49.683Z,89.11
2018-11-11T05:53:49.698Z,89.25
2018-11-11T05:55:43.108Z,89.30
2018-11-11T05:56:43.113Z,89.30
2018-11-11T05:58:36.023Z,89.25
2018-11-11T05:59:36.034Z,89.01
2018-11-11T06:01:28.945Z,88.96
2018-11-11T06:02:28.954Z,89.30
2018-11-11T06:04:22.353Z,89.11
2018-11-11T06:05:22.368Z,89.20
2018-11-11T06:07:15.279Z,89.30
2018-11-11T06:08:15.287Z,89.39
2018-11-11T06:10:08.701Z,89.20
2018-11-11T06:11:08.711Z,89.01
2018-11-11T06:13:01.614Z,89.87
2018-11-11T06:14:01.627Z,88.92
2018-11-11T06:15:55.033Z,89.01
2018-11-11T06:16:55.043Z,89.87
2018-11-11T06:18:47.950Z,89.59
2018-11-11T06:19:47.963Z,89.68
2018-11-11T06:21:40.879Z,89.59
2018-11-11T06:22:40.886Z,89.97
2018-11-11T06:24:34.285Z,89.78
2018-11-11T06:25:34.298Z,89.78
2018-11-11T06:27:27.786Z,89.49
2018-11-11T06:28:27.725Z,89.49
2018-11-11T06:30:20.632Z,89.78
2018-11-11T06:31:20.640Z,89.87
2018-11-11T06:33:14.042Z,89.68
2018-11-11T06:34:14.097Z,90.35
2018-11-11T06:36:07.463Z,89.87
2018-11-11T06:37:07.472Z,89.49
2018-11-11T06:39:01.371Z,89.78
2018-11-11T06:40:01.385Z,89.78
2018-11-11T06:41:54.792Z,89.87
2018-11-11T06:42:54.801Z,89.78
2018-11-11T06:44:48.703Z,89.78
2018-11-11T06:45:48.714Z,89.78
2018-11-11T06:47:42.134Z,89.87
2018-11-11T06:48:42.144Z,89.87
2018-11-11T06:50:35.563Z,89.49
2018-11-11T06:51:35.572Z,89.87
2018-11-11T06:53:28.985Z,89.78
2018-11-11T06:54:28.997Z,89.78
2018-11-11T06:56:22.400Z,89.97
2018-11-11T06:57:22.493Z,90.16
2018-11-11T06:59:15.810Z,90.16
2018-11-11T07:00:15.824Z,89.59
2018-11-11T07:02:09.230Z,89.68
2018-11-11T07:03:09.239Z,89.59
2018-11-11T07:05:02.650Z,89.01
2018-11-11T07:06:02.667Z,89.11
2018-11-11T07:07:56.076Z,89.49
2018-11-11T07:08:56.088Z,89.20
2018-11-11T07:10:49.496Z,89.01
2018-11-11T07:11:49.502Z,88.96
2018-11-11T07:13:42.402Z,89.11
2018-11-11T07:14:42.417Z,89.11
2018-11-11T07:16:35.333Z,89.25
2018-11-11T07:17:35.336Z,89.15
2018-11-11T07:19:28.740Z,89.11
2018-11-11T07:20:28.752Z,88.82
2018-11-11T07:22:21.662Z,89.11
2018-11-11T07:23:21.675Z,89.01
2018-11-11T07:25:14.574Z,89.25
2018-11-11T07:26:14.590Z,89.34
2018-11-11T07:28:07.505Z,88.68
2018-11-11T07:29:07.507Z,88.54
2018-11-11T07:31:00.860Z,88.77
2018-11-11T07:32:00.428Z,87.91
2018-11-11T07:33:53.826Z,88.77
2018-11-11T07:34:53.845Z,88.77
2018-11-11T07:36:47.246Z,88.68
2018-11-11T07:37:47.256Z,88.68
2018-11-11T07:39:40.159Z,87.91
2018-11-11T07:40:40.175Z,87.91
2018-11-11T07:42:33.667Z,87.53
2018-11-11T07:43:33.591Z,87.43
2018-11-11T07:45:26.991Z,87.24
2018-11-11T07:46:27.008Z,87.05
2018-11-11T07:48:20.414Z,86.80
2018-11-11T07:49:20.424Z,86.52
2018-11-11T07:51:13.830Z,86.80
2018-11-11T07:52:13.839Z,85.94
2018-11-11T07:54:07.238Z,86.43
2018-11-11T07:55:07.359Z,85.47
2018-11-11T07:57:00.956Z,85.47
2018-11-11T07:58:00.175Z,85.85
2018-11-11T07:59:53.100Z,85.66
2018-11-11T08:00:53.117Z,85.75
2018-11-11T08:02:46.527Z,85.66
2018-11-11T08:03:46.573Z,85.47
2018-11-11T08:05:39.935Z,85.75
2018-11-11T08:06:40.039Z,85.66
2018-11-11T08:08:32.867Z,85.66
2018-11-11T08:09:32.873Z,85.85
2018-11-11T08:11:26.678Z,85.09
2018-11-11T08:12:26.290Z,85.09
2018-11-11T08:14:19.692Z,85.09
2018-11-11T08:15:19.707Z,84.80
2018-11-11T08:17:13.120Z,84.42
2018-11-11T08:18:13.125Z,84.32
2018-11-11T08:20:06.030Z,84.70
2018-11-11T08:21:06.048Z,84.61
2018-11-11T08:22:58.964Z,84.89
2018-11-11T08:23:58.969Z,85.38
2018-11-11T08:25:52.369Z,84.61
2018-11-11T08:26:52.389Z,84.52
2018-11-11T08:28:45.298Z,84.42
2018-11-11T08:29:45.307Z,84.03
2018-11-11T08:31:38.719Z,84.46
2018-11-11T08:32:38.728Z,84.32
2018-11-11T08:34:31.633Z,84.23
2018-11-11T08:35:31.650Z,84.36
2018-11-11T08:37:24.562Z,84.36
2018-11-11T08:38:24.572Z,84.17
2018-11-11T08:40:17.541Z,83.69
2018-11-11T08:41:17.493Z,84.08
2018-11-11T08:43:10.406Z,84.08
2018-11-11T08:44:10.417Z,83.89
2018-11-11T08:46:03.321Z,83.69
2018-11-11T08:47:03.337Z,83.89
2018-11-11T08:48:56.262Z,83.50
2018-11-11T08:49:56.267Z,83.69
2018-11-11T08:51:49.683Z,82.17
2018-11-11T08:52:49.685Z,82.07
2018-11-11T08:54:43.086Z,81.97
2018-11-11T08:55:43.103Z,82.35
2018-11-11T08:57:36.511Z,82.35
2018-11-11T08:58:36.522Z,82.45
2018-11-11T09:00:29.427Z,81.97
2018-11-11T09:01:29.444Z,82.26
2018-11-11T09:03:22.851Z,82.30
2018-11-11T09:04:22.914Z,81.40
2018-11-11T09:06:15.795Z,80.87
2018-11-11T09:07:15.808Z,80.87
2018-11-11T09:09:09.226Z,80.48
2018-11-11T09:10:09.236Z,80.16
2018-11-11T09:12:02.189Z,79.77
2018-11-11T09:13:02.183Z,80.35
2018-11-11T09:14:55.093Z,80.35
2018-11-11T09:15:55.103Z,80.58
2018-11-11T09:17:48.521Z,80.96
2018-11-11T09:18:48.526Z,81.05
2018-11-11T09:20:41.930Z,80.87
2018-11-11T09:21:42.065Z,80.38
2018-11-11T09:23:35.357Z,80.48
2018-11-11T09:24:35.361Z,80.19
2018-11-11T09:26:28.837Z,80.29
2018-11-11T09:27:28.791Z,80.38
2018-11-11T09:29:22.261Z,80.33
2018-11-11T09:30:22.315Z,80.90
2018-11-11T09:32:15.128Z,79.28
2018-11-11T09:33:15.217Z,79.18
2018-11-11T09:35:08.098Z,78.22
2018-11-11T09:36:08.056Z,78.57
2018-11-11T09:38:01.470Z,78.86
2018-11-11T09:39:01.598Z,79.33
2018-11-11T09:40:54.878Z,79.24
2018-11-11T09:41:54.895Z,78.28
2018-11-11T09:43:47.822Z,78.03
2018-11-11T09:44:47.853Z,77.99
2018-11-11T09:46:40.739Z,77.94
2018-11-11T09:47:40.770Z,78.03
2018-11-11T09:49:33.675Z,78.19
2018-11-11T09:50:33.681Z,78.80
2018-11-11T09:52:26.645Z,78.42
2018-11-11T09:53:26.608Z,78.32
2018-11-11T09:55:19.517Z,78.03
2018-11-11T09:56:19.535Z,77.46
2018-11-11T09:58:12.941Z,77.08
2018-11-11T09:59:12.956Z,76.31
2018-11-11T10:01:06.359Z,76.31
2018-11-11T10:02:06.374Z,76.31
2018-11-11T10:03:59.782Z,76.40
2018-11-11T10:04:59.861Z,76.40
2018-11-11T10:06:52.716Z,76.06
2018-11-11T10:07:52.716Z,76.35
2018-11-11T10:09:45.642Z,76.44
2018-11-11T10:10:45.643Z,76.44
2018-11-11T10:12:39.206Z,75.87
2018-11-11T10:13:39.066Z,75.71
2018-11-11T10:15:32.478Z,75.52
2018-11-11T10:16:32.484Z,74.85
2018-11-11T10:18:25.507Z,74.47
2018-11-11T10:19:25.521Z,74.08
2018-11-11T10:21:19.436Z,74.18
2018-11-11T10:22:19.454Z,73.99
2018-11-11T10:24:12.868Z,73.41
2018-11-11T10:25:12.880Z,73.41
2018-11-11T10:27:05.844Z,72.07
2018-11-11T10:28:05.812Z,73.13
2018-11-11T10:29:58.725Z,73.16
2018-11-11T10:30:58.737Z,72.30
2018-11-11T10:32:52.153Z,72.59
2018-11-11T10:33:52.256Z,72.39
2018-11-11T10:35:46.777Z,71.72
2018-11-11T10:36:46.787Z,72.39
2018-11-11T10:38:39.717Z,71.69
2018-11-11T10:39:39.715Z,71.69
2018-11-11T10:41:33.121Z,71.40
2018-11-11T10:42:33.135Z,71.11
2018-11-11T10:44:26.592Z,71.98
2018-11-11T10:45:26.559Z,72.07
2018-11-11T10:47:19.470Z,72.55
2018-11-11T10:48:19.487Z,72.45
2018-11-11T10:50:12.404Z,72.27
2018-11-11T10:51:12.414Z,72.74
2018-11-11T10:53:05.331Z,72.27
2018-11-11T10:54:05.350Z,72.27
2018-11-11T10:55:59.754Z,72.45
2018-11-11T10:56:59.801Z,72.07
2018-11-11T10:58:52.818Z,71.59
2018-11-11T10:59:52.690Z,71.69
2018-11-11T11:01:46.113Z,71.50
2018-11-11T11:02:46.122Z,71.78
2018-11-11T11:04:39.540Z,71.88
2018-11-11T11:05:39.551Z,71.98
2018-11-11T11:07:32.460Z,71.78
2018-11-11T11:08:32.482Z,71.88
2018-11-11T11:10:25.891Z,71.11
2018-11-11T11:11:25.899Z,70.25
2018-11-11T11:13:18.832Z,69.87
2018-11-11T11:14:18.836Z,69.68
2018-11-11T11:16:11.743Z,70.29
2018-11-11T11:17:11.755Z,70.09
2018-11-11T11:19:04.663Z,70.38
2018-11-11T11:20:04.681Z,69.87
2018-11-11T11:21:58.096Z,69.90
2018-11-11T11:22:58.122Z,70.06
2018-11-11T11:24:51.029Z,69.39
2018-11-11T11:25:51.124Z,69.48
2018-11-11T11:27:43.945Z,69.68
2018-11-11T11:28:43.963Z,69.29
2018-11-11T11:30:36.883Z,69.45
2018-11-11T11:31:36.949Z,69.45
2018-11-11T11:33:29.799Z,69.64
2018-11-11T11:34:30.081Z,69.83
2018-11-11T11:36:23.227Z,69.45
2018-11-11T11:37:23.244Z,69.64
2018-11-11T11:39:16.149Z,69.64
2018-11-11T11:40:16.166Z,70.21
2018-11-11T11:42:09.098Z,70.21
2018-11-11T11:43:09.094Z,70.12
2018-11-11T11:45:02.004Z,70.31
2018-11-11T11:46:02.018Z,70.41
2018-11-11T11:47:55.431Z,70.79
2018-11-11T11:48:55.442Z,70.60
2018-11-11T11:50:48.868Z,70.41
2018-11-11T11:51:48.915Z,70.70
2018-11-11T11:53:41.779Z,70.12
2018-11-11T11:54:41.798Z,70.21
2018-11-11T11:56:34.712Z,70.89
2018-11-11T11:57:34.730Z,70.60
2018-11-11T11:59:27.638Z,70.79
2018-11-11T12:00:27.656Z,70.70
2018-11-11T12:02:20.628Z,70.79
2018-11-11T12:03:20.584Z,70.50
2018-11-11T12:05:13.987Z,70.70
2018-11-11T12:06:14.006Z,70.44
2018-11-11T12:08:06.926Z,70.54
2018-11-11T12:09:06.950Z,70.73
2018-11-11T12:11:01.359Z,69.87
2018-11-11T12:12:00.360Z,69.87
2018-11-11T12:13:53.270Z,69.87
2018-11-11T12:14:53.281Z,69.68
2018-11-11T12:16:46.299Z,69.48
2018-11-11T12:17:46.209Z,69.96
2018-11-11T12:19:39.118Z,69.39
2018-11-11T12:20:39.201Z,69.20
2018-11-11T12:22:32.578Z,69.20
2018-11-11T12:23:32.589Z,69.01
2018-11-11T12:25:25.498Z,68.91
2018-11-11T12:26:25.516Z,68.91
2018-11-11T12:28:18.457Z,69.58
2018-11-11T12:29:18.444Z,69.77
2018-11-11T12:31:11.353Z,69.58
2018-11-11T12:32:11.368Z,69.96
2018-11-11T12:34:04.285Z,69.87
2018-11-11T12:35:04.321Z,68.66
2018-11-11T12:36:58.221Z,68.46
2018-11-11T12:37:58.219Z,68.46
2018-11-11T12:39:51.762Z,67.41
2018-11-11T12:40:51.645Z,67.41
2018-11-11T12:42:45.052Z,67.41
2018-11-11T12:43:45.065Z,67.41
2018-11-11T12:45:37.975Z,67.12
2018-11-11T12:46:38.001Z,66.93
2018-11-11T12:48:30.913Z,66.93
2018-11-11T12:49:30.924Z,67.41
2018-11-11T12:51:24.332Z,67.22
2018-11-11T12:52:24.349Z,67.50
2018-11-11T12:54:17.273Z,67.47
2018-11-11T12:55:17.294Z,67.95
2018-11-11T12:57:10.197Z,68.37
2018-11-11T12:58:10.209Z,68.18
2018-11-11T13:00:03.134Z,68.18
2018-11-11T13:01:03.141Z,68.37
2018-11-11T13:02:56.551Z,68.24
2018-11-11T13:03:56.560Z,68.52
2018-11-11T13:05:49.474Z,69.01
2018-11-11T13:06:49.497Z,69.96
2018-11-11T13:08:42.406Z,69.29
2018-11-11T13:09:42.420Z,68.91
2018-11-11T13:11:35.450Z,68.81
2018-11-11T13:12:35.345Z,68.62
2018-11-11T13:14:28.262Z,69.01
2018-11-11T13:15:28.274Z,68.72
2018-11-11T13:17:21.181Z,69.48
2018-11-11T13:18:21.203Z,69.01
2018-11-11T13:20:14.120Z,68.81
2018-11-11T13:21:14.128Z,68.91
2018-11-11T13:23:07.047Z,69.29
2018-11-11T13:24:07.058Z,69.04
2018-11-11T13:25:59.969Z,68.91
2018-11-11T13:26:59.985Z,68.85
2018-11-11T13:28:52.898Z,68.95
2018-11-11T13:29:52.910Z,68.37
2018-11-11T13:31:45.873Z,68.66
2018-11-11T13:32:45.841Z,68.85
2018-11-11T13:34:38.765Z,68.56
2018-11-11T13:35:38.810Z,68.75
2018-11-11T13:37:31.689Z,69.33
2018-11-11T13:38:31.734Z,68.85
2018-11-11T13:40:24.623Z,69.23
2018-11-11T13:41:24.635Z,69.23
2018-11-11T13:43:17.585Z,68.85
2018-11-11T13:44:17.564Z,68.95
2018-11-11T13:46:10.510Z,68.95
2018-11-11T13:47:10.488Z,69.04
2018-11-11T13:49:03.483Z,68.46
2018-11-11T13:50:03.496Z,68.66
2018-11-11T13:51:56.353Z,68.95
2018-11-11T13:52:56.355Z,69.23
2018-11-11T13:54:49.288Z,68.85
2018-11-11T13:55:49.371Z,69.20
2018-11-11T13:57:42.223Z,69.58
2018-11-11T13:58:42.225Z,69.58
2018-11-11T14:00:35.143Z,69.87
2018-11-11T14:01:35.165Z,69.96
2018-11-11T14:03:28.110Z,69.77
2018-11-11T14:04:28.082Z,69.96
2018-11-11T14:06:21.486Z,69.68
2018-11-11T14:07:21.504Z,69.39
2018-11-11T14:09:14.510Z,69.77
2018-11-11T14:10:14.430Z,69.68
2018-11-11T14:12:07.342Z,69.87
2018-11-11T14:13:07.435Z,69.87
2018-11-11T14:15:00.783Z,69.87
2018-11-11T14:16:00.295Z,70.15
2018-11-11T14:17:53.213Z,70.15
2018-11-11T14:18:53.401Z,70.25
2018-11-11T14:20:46.131Z,70.25
2018-11-11T14:21:46.154Z,69.96
2018-11-11T14:23:39.059Z,70.31
2018-11-11T14:24:39.122Z,70.12
2018-11-11T14:26:32.070Z,70.64
2018-11-11T14:27:31.997Z,71.02
2018-11-11T14:29:24.911Z,71.37
2018-11-11T14:30:24.923Z,71.37
2018-11-11T14:32:17.866Z,71.84
2018-11-11T14:33:17.849Z,72.32
2018-11-11T14:35:11.259Z,71.66
2018-11-11T14:36:11.273Z,71.75
2018-11-11T14:38:04.186Z,71.94
2018-11-11T14:39:04.195Z,71.75
2018-11-11T14:40:57.115Z,72.03
2018-11-11T14:41:57.125Z,71.75
2018-11-11T14:43:50.043Z,71.75
2018-11-11T14:44:50.053Z,72.03
2018-11-11T14:46:42.967Z,71.66
2018-11-11T14:47:43.035Z,72.61
2018-11-11T14:49:35.894Z,72.52
2018-11-11T14:50:35.904Z,72.61
2018-11-11T14:52:28.855Z,73.38
2018-11-11T14:53:28.828Z,73.38
2018-11-11T14:55:21.804Z,73.66
2018-11-11T14:56:21.759Z,73.19
2018-11-11T14:58:14.722Z,74.43
2018-11-11T14:59:14.683Z,74.15
2018-11-11T15:01:07.590Z,74.33
2018-11-11T15:02:07.607Z,74.01
2018-11-11T15:04:00.574Z,74.49
2018-11-11T15:05:00.529Z,74.30
2018-11-11T15:06:53.438Z,74.20
2018-11-11T15:07:53.510Z,74.30
2018-11-11T15:09:46.372Z,75.16
2018-11-11T15:10:46.382Z,74.77
2018-11-11T15:12:39.296Z,75.26
2018-11-11T15:13:39.305Z,75.16
2018-11-11T15:15:32.223Z,75.35
2018-11-11T15:16:32.233Z,75.35
2018-11-11T15:18:25.138Z,75.35
2018-11-11T15:19:25.258Z,75.16
2018-11-11T15:21:18.070Z,74.68
2018-11-11T15:22:18.080Z,75.45
2018-11-11T15:24:10.999Z,75.73
2018-11-11T15:25:11.038Z,75.45
2018-11-11T15:27:03.912Z,75.45
2018-11-11T15:28:03.929Z,75.93
2018-11-11T15:29:56.844Z,76.60
2018-11-11T15:30:56.940Z,77.17
2018-11-11T15:32:49.759Z,78.70
2018-11-11T15:33:49.776Z,79.18
2018-11-11T15:35:42.693Z,79.81
2018-11-11T15:36:42.701Z,80.38
2018-11-11T15:38:35.607Z,80.67
2018-11-11T15:39:35.626Z,81.73
2018-11-11T15:41:28.563Z,82.78
2018-11-11T15:42:28.711Z,83.16
2018-11-11T15:44:21.453Z,83.45
2018-11-11T15:45:21.472Z,83.73
2018-11-11T15:47:14.384Z,83.83
2018-11-11T15:48:14.394Z,84.02
2018-11-11T15:50:07.314Z,84.59
2018-11-11T15:51:07.323Z,84.31
2018-11-11T15:53:00.755Z,84.65
2018-11-11T15:54:00.247Z,84.12
2018-11-11T15:55:53.158Z,84.59
2018-11-11T15:56:53.168Z,84.79
2018-11-11T15:58:46.072Z,84.84
2018-11-11T15:59:46.093Z,84.55
2018-11-11T16:01:39.005Z,84.55
2018-11-11T16:02:39.014Z,84.46
2018-11-11T16:04:31.921Z,84.94
2018-11-11T16:05:31.937Z,85.13
2018-11-11T16:07:24.851Z,85.41
2018-11-11T16:08:24.870Z,85.13
2018-11-11T16:10:17.762Z,84.84
2018-11-11T16:11:17.782Z,84.75
2018-11-11T16:13:10.693Z,84.65
2018-11-11T16:14:10.714Z,85.22
2018-11-11T16:16:03.616Z,85.13
2018-11-11T16:17:03.624Z,84.94
2018-11-11T16:18:56.534Z,85.13
2018-11-11T16:19:56.661Z,85.41
2018-11-11T16:21:49.461Z,85.32
2018-11-11T16:22:49.467Z,85.22
2018-11-11T16:24:42.374Z,85.13
2018-11-11T16:25:42.525Z,85.03
2018-11-11T16:27:35.306Z,84.84
2018-11-11T16:28:35.308Z,84.94
2018-11-11T16:30:28.226Z,84.75
2018-11-11T16:31:28.293Z,84.55
2018-11-11T16:33:21.149Z,84.94
2018-11-11T16:34:21.159Z,85.32
2018-11-11T16:36:14.076Z,85.03
2018-11-11T16:37:14.081Z,84.94
2018-11-11T16:39:07.001Z,85.41
2018-11-11T16:40:07.005Z,85.71
2018-11-11T16:41:59.963Z,85.80
2018-11-11T16:42:59.930Z,85.89
2018-11-11T16:44:52.837Z,85.51
2018-11-11T16:45:52.850Z,85.22
2018-11-11T16:47:45.772Z,85.13
2018-11-11T16:48:45.773Z,85.32
2018-11-11T16:50:38.678Z,85.32
2018-11-11T16:51:38.750Z,85.03
2018-11-11T16:53:32.102Z,85.32
2018-11-11T16:54:32.112Z,85.51
2018-11-11T16:56:25.023Z,85.22
2018-11-11T16:57:25.035Z,85.13
2018-11-11T16:59:17.950Z,84.84
2018-11-11T17:00:17.955Z,85.17
2018-11-11T17:02:10.871Z,85.13
2018-11-11T17:03:10.883Z,84.75
2018-11-11T17:05:03.786Z,84.84
2018-11-11T17:06:03.811Z,85.22
2018-11-11T17:07:56.718Z,85.41
2018-11-11T17:08:56.724Z,85.32
2018-11-11T17:10:49.633Z,85.32
2018-11-11T17:11:49.648Z,84.84
2018-11-11T17:13:42.563Z,84.75
2018-11-11T17:14:42.574Z,85.13
2018-11-11T17:16:35.478Z,85.51
2018-11-11T17:17:35.493Z,85.80
2018-11-11T17:19:28.407Z,85.80
2018-11-11T17:20:28.554Z,85.61
2018-11-11T17:22:21.533Z,85.51
2018-11-11T17:23:21.339Z,85.32
2018-11-11T17:25:14.275Z,85.71
2018-11-11T17:26:14.260Z,85.41
2018-11-11T17:28:07.306Z,85.22
2018-11-11T17:29:07.215Z,85.80
2018-11-11T17:31:00.463Z,85.89
2018-11-11T17:32:00.105Z,85.71
2018-11-11T17:33:53.019Z,86.28
2018-11-11T17:34:53.026Z,85.89
2018-11-11T17:36:45.933Z,85.51
2018-11-11T17:37:45.951Z,85.71
2018-11-11T17:39:38.869Z,85.80
2018-11-11T17:40:38.925Z,85.89
2018-11-11T17:42:31.781Z,85.89
2018-11-11T17:43:31.800Z,85.71
2018-11-11T17:45:24.710Z,85.80
2018-11-11T17:46:24.720Z,85.71
2018-11-11T17:48:17.655Z,85.80
2018-11-11T17:49:17.643Z,85.89
2018-11-11T17:51:10.548Z,85.61
2018-11-11T17:52:10.561Z,85.51
2018-11-11T17:54:03.476Z,85.71
2018-11-11T17:55:03.486Z,85.99
2018-11-11T17:56:56.399Z,85.80
2018-11-11T17:57:56.408Z,85.89
2018-11-11T17:59:49.321Z,85.80
2018-11-11T18:00:49.330Z,85.71
2018-11-11T18:02:42.237Z,85.71
2018-11-11T18:03:42.254Z,85.61
2018-11-11T18:05:35.177Z,85.32
2018-11-11T18:06:35.179Z,85.51
2018-11-11T18:08:28.082Z,85.41
2018-11-11T18:09:28.097Z,85.71
2018-11-11T18:11:21.014Z,86.37
2018-11-11T18:12:21.020Z,85.71
2018-11-11T18:14:13.972Z,86.18
2018-11-11T18:15:13.949Z,86.08
2018-11-11T18:17:06.902Z,86.47
2018-11-11T18:18:06.863Z,86.08
2018-11-11T18:19:59.778Z,86.37
2018-11-11T18:20:59.786Z,86.85
2018-11-11T18:22:52.694Z,87.14
2018-11-11T18:23:52.716Z,87.04
2018-11-11T18:25:45.626Z,87.43
2018-11-11T18:26:45.682Z,87.52
2018-11-11T18:28:38.577Z,87.81
2018-11-11T18:29:38.565Z,88.09
2018-11-11T18:31:31.476Z,88.00
2018-11-11T18:32:31.483Z,88.29
2018-11-11T18:34:24.454Z,88.57