createdAt,value
2018-11-26T00:02:44.937Z,32.97
2018-11-26T00:05:13.983Z,28.67
2018-11-26T00:07:43.022Z,26.80
2018-11-26T01:02:37.665Z,16.50
2018-11-26T01:05:07.507Z,24.53
2018-11-26T01:07:36.576Z,16.93
2018-11-26T02:02:42.013Z,13.60
2018-11-26T02:05:11.448Z,16.60
2018-11-26T02:07:40.473Z,16.47
2018-11-26T03:02:37.568Z,20.20
2018-11-26T03:05:08.115Z,25.20
2018-11-26T03:07:37.210Z,19.17
2018-11-26T04:02:36.437Z,14.20
2018-11-26T04:05:05.722Z,16.37
2018-11-26T04:07:34.696Z,14.27
2018-11-26T05:02:37.156Z,16.63
2018-11-26T05:05:06.884Z,21.27
2018-11-26T05:07:35.979Z,17.43
2018-11-26T06:02:38.122Z,27.73
2018-11-26T06:05:07.365Z,33.67
2018-11-26T06:07:36.438Z,31.23
2018-11-26T07:02:37.670Z,30.90
2018-11-26T07:05:11.276Z,28.47
2018-11-26T07:07:40.328Z,23.60
2018-11-26T08:02:38.373Z,30.47
2018-11-26T08:05:08.517Z,20.90
2018-11-26T08:07:37.579Z,23.63
2018-11-26T09:02:43.730Z,16.10
2018-11-26T09:05:24.197Z,16.53
2018-11-26T09:07:49.066Z,15.93
2018-11-26T10:02:38.445Z,11.83
2018-11-26T10:05:10.588Z,12.77
2018-11-26T10:07:39.632Z,12.37
2018-11-26T11:02:45.979Z,14.30
2018-11-26T11:05:15.048Z,12.90
2018-11-26T11:07:44.073Z,14.57
2018-11-26T12:02:39.399Z,12.50
2018-11-26T12:05:10.511Z,13.13
2018-11-26T12:07:39.537Z,11.73
2018-11-26T13:02:37.935Z,16.30
2018-11-26T13:05:09.394Z,17.80
2018-11-26T13:07:38.522Z,16.23
2018-11-26T14:02:35.711Z,28.13
2018-11-26T14:05:04.926Z,25.93
2018-11-26T14:07:33.987Z,22.30
2018-11-26T14:10:03.085Z,19.60
2018-11-26T15:02:39.666Z,40.97
2018-11-26T15:05:08.780Z,37.70
2018-11-26T15:07:37.815Z,39.13
2018-11-26T16:02:36.663Z,127.00
2018-11-26T16:05:06.959Z,119.27
2018-11-26T16:07:36.034Z,106.60
2018-11-26T17:02:40.427Z,63.33
2018-11-26T17:05:11.470Z,68.57
2018-11-26T17:07:40.511Z,74.03
2018-11-26T18:02:37.577Z,32.57
2018-11-26T18:05:09.379Z,23.33
2018-11-26T18:07:38.455Z,34.30
2018-11-26T19:02:37.922Z,44.97
2018-11-26T19:05:07.854Z,40.27
2018-11-26T19:07:37.632Z,54.67
2018-11-26T20:02:38.171Z,169.27
2018-11-26T20:05:10.938Z,162.97
2018-11-26T20:07:39.984Z,124.27
2018-11-26T21:02:43.214Z,115.40
2018-11-26T21:05:12.295Z,143.10
2018-11-26T21:07:41.325Z,193.80
2018-11-26T23:02:36.025Z,94.77
2018-11-26T23:05:05.287Z,72.93
2018-11-26T23:07:34.278Z,71.87
2018-11-26T23:10:03.632Z,71.07
2018-11-26T23:12:32.619Z,69.00
2018-11-26T23:15:01.610Z,92.67
2018-11-26T23:17:30.712Z,68.17
2018-11-26T23:19:59.780Z,61.43
2018-11-26T23:22:28.779Z,71.37
2018-11-26T23:24:57.828Z,63.07
2018-11-26T23:27:26.836Z,58.27
2018-11-26T23:29:55.843Z,54.87
2018-11-26T23:32:25.131Z,75.37
2018-11-26T23:34:54.133Z,63.20
2018-11-26T23:37:23.159Z,137.47
2018-11-26T23:39:52.160Z,67.97
2018-11-26T23:42:22.048Z,86.17
2018-11-26T23:44:51.143Z,72.43
2018-11-26T23:47:20.134Z,57.07
2018-11-26T23:49:49.207Z,58.53
2018-11-26T23:52:18.282Z,49.90
2018-11-26T23:54:47.326Z,51.03
2018-11-26T23:57:16.371Z,51.97
2018-11-26T23:59:45.944Z,54.67
