createdAt,value
2019-04-16T00:01:57.512Z,10.40
2019-04-16T00:05:04.675Z,10.40
2019-04-16T00:08:27.767Z,10.40
2019-04-16T00:11:23.320Z,10.40
2019-04-16T00:14:15.637Z,10.30
2019-04-16T00:16:48.262Z,10.30
2019-04-16T00:19:24.145Z,10.20
2019-04-16T00:22:17.946Z,10.20
2019-04-16T00:24:55.131Z,10.20
2019-04-16T00:28:01.649Z,10.20
2019-04-16T00:30:47.398Z,10.20
2019-04-16T00:33:44.545Z,10.10
2019-04-16T00:36:35.449Z,10.10
2019-04-16T00:39:55.476Z,10.10
2019-04-16T00:42:31.323Z,10.00
2019-04-16T00:45:29.717Z,10.00
2019-04-16T00:48:32.371Z,10.00
2019-04-16T00:51:21.408Z,9.90
2019-04-16T00:54:24.956Z,9.90
2019-04-16T00:57:06.030Z,9.80
2019-04-16T00:59:57.835Z,9.80
2019-04-16T01:02:51.266Z,9.70
2019-04-16T01:05:35.347Z,9.70
2019-04-16T01:08:14.005Z,9.70
2019-04-16T01:11:10.370Z,9.60
2019-04-16T01:13:55.727Z,9.60
2019-04-16T01:16:32.935Z,9.60
2019-04-16T01:19:11.230Z,9.60
2019-04-16T01:21:58.077Z,9.50
2019-04-16T01:25:02.434Z,9.50
2019-04-16T01:27:59.867Z,9.50
2019-04-16T01:31:07.905Z,9.40
2019-04-16T01:34:15.300Z,9.40
2019-04-16T01:37:26.536Z,9.40
2019-04-16T01:40:23.734Z,9.40
2019-04-16T01:43:07.517Z,9.30
2019-04-16T01:46:00.857Z,9.30
2019-04-16T01:48:45.839Z,9.30
2019-04-16T01:51:28.338Z,9.20
2019-04-16T01:54:15.497Z,9.20
2019-04-16T01:56:54.263Z,9.20
2019-04-16T01:59:37.896Z,9.20
2019-04-16T02:02:14.799Z,9.20
2019-04-16T02:05:01.881Z,9.20
2019-04-16T02:07:32.344Z,9.20
2019-04-16T02:10:21.754Z,9.20
2019-04-16T02:13:01.051Z,9.10
2019-04-16T02:15:47.506Z,9.10
2019-04-16T02:18:31.537Z,9.10
2019-04-16T02:21:11.186Z,9.00
2019-04-16T02:24:05.400Z,9.00
2019-04-16T02:26:54.851Z,9.00
2019-04-16T02:29:53.533Z,9.00
2019-04-16T02:35:42.365Z,9.00
2019-04-16T02:38:46.343Z,8.90
2019-04-16T02:42:14.476Z,8.90
2019-04-16T02:44:50.249Z,8.90
2019-04-16T02:47:27.743Z,8.90
2019-04-16T02:50:15.277Z,8.90
2019-04-16T02:53:24.251Z,8.90
2019-04-16T02:56:20.655Z,8.80
2019-04-16T02:59:09.745Z,8.80
2019-04-16T03:01:56.456Z,8.80
2019-04-16T03:04:47.966Z,8.80
2019-04-16T03:07:24.650Z,8.70
2019-04-16T03:10:02.883Z,8.70
2019-04-16T03:12:35.070Z,8.70
2019-04-16T03:15:24.692Z,8.60
2019-04-16T03:18:03.811Z,8.60
2019-04-16T03:20:43.537Z,8.60
2019-04-16T03:23:24.298Z,8.50
2019-04-16T03:26:01.723Z,8.50
2019-04-16T03:28:51.372Z,8.50
2019-04-16T03:31:33.442Z,8.40
2019-04-16T03:34:08.546Z,8.40
2019-04-16T03:36:38.851Z,8.30
2019-04-16T03:39:18.545Z,8.30
2019-04-16T03:41:56.020Z,8.30
2019-04-16T03:44:37.262Z,8.30
2019-04-16T03:47:09.421Z,8.20
2019-04-16T03:49:42.971Z,8.20
2019-04-16T03:52:17.000Z,8.20
2019-04-16T03:54:53.788Z,8.10
2019-04-16T03:57:33.147Z,8.10
2019-04-16T04:00:05.109Z,8.10
2019-04-16T04:02:38.322Z,8.10
2019-04-16T04:05:10.852Z,8.10
2019-04-16T04:07:45.027Z,8.00
2019-04-16T04:10:30.586Z,8.00
2019-04-16T04:12:56.324Z,8.80
2019-04-16T04:15:30.477Z,8.00
2019-04-16T04:18:00.764Z,8.00
2019-04-16T04:20:32.366Z,8.00
2019-04-16T04:23:08.538Z,7.90
2019-04-16T04:25:38.872Z,7.90
2019-04-16T04:28:11.628Z,7.90
2019-04-16T04:30:41.881Z,7.90
2019-04-16T04:33:13.867Z,7.90
2019-04-16T04:35:43.732Z,7.90
2019-04-16T04:38:13.671Z,7.90
2019-04-16T04:40:45.016Z,7.90
2019-04-16T04:43:16.707Z,7.90
2019-04-16T04:45:49.690Z,7.90
2019-04-16T04:48:24.219Z,8.00
2019-04-16T04:50:56.947Z,8.00
2019-04-16T04:53:31.689Z,8.00
2019-04-16T04:56:02.207Z,8.10
2019-04-16T04:58:34.203Z,8.00
2019-04-16T05:01:09.552Z,8.10
2019-04-16T05:04:03.420Z,8.10
2019-04-16T05:06:39.026Z,8.00
2019-04-16T05:09:09.091Z,8.10
2019-04-16T05:11:39.462Z,8.00
2019-04-16T05:14:09.196Z,8.00
2019-04-16T05:16:38.644Z,8.00
2019-04-16T05:19:08.397Z,8.00
2019-04-16T05:21:38.916Z,8.00
2019-04-16T05:24:09.044Z,7.90
2019-04-16T05:26:39.409Z,7.90
2019-04-16T05:29:16.996Z,7.90
2019-04-16T05:31:44.282Z,7.90
2019-04-16T05:34:16.984Z,7.90
2019-04-16T05:36:47.833Z,8.00
2019-04-16T05:39:18.105Z,8.00
2019-04-16T05:41:50.504Z,8.00
2019-04-16T05:44:18.910Z,8.00
2019-04-16T05:46:48.303Z,8.00
2019-04-16T05:49:18.325Z,8.00
2019-04-16T05:51:48.986Z,8.00
2019-04-16T05:54:41.467Z,8.00
2019-04-16T05:57:13.652Z,8.10
2019-04-16T05:59:43.737Z,8.10
2019-04-16T06:02:20.954Z,8.10
2019-04-16T06:04:55.602Z,8.20
2019-04-16T06:07:23.670Z,8.30
2019-04-16T06:09:53.021Z,8.30
2019-04-16T06:12:32.392Z,8.30
2019-04-16T06:15:07.595Z,8.40
2019-04-16T06:18:05.431Z,8.50
2019-04-16T06:20:49.398Z,8.50
2019-04-16T06:23:36.755Z,8.50
2019-04-16T06:26:31.858Z,8.60
2019-04-16T06:29:29.831Z,8.60
2019-04-16T06:32:20.062Z,8.70
2019-04-16T06:35:24.749Z,8.80
2019-04-16T06:38:05.551Z,8.80
2019-04-16T06:40:39.109Z,8.90
2019-04-16T06:43:15.896Z,8.90
2019-04-16T06:45:57.963Z,9.00
2019-04-16T06:48:33.869Z,9.10
2019-04-16T06:51:43.813Z,9.10
2019-04-16T06:54:51.548Z,9.20
2019-04-16T06:57:27.767Z,9.20
2019-04-16T07:00:19.774Z,9.30
2019-04-16T07:03:02.691Z,9.40
2019-04-16T07:05:55.529Z,9.50
2019-04-16T07:08:42.553Z,9.50
2019-04-16T07:11:11.993Z,9.70
2019-04-16T07:13:42.223Z,9.70
2019-04-16T07:16:15.329Z,9.80
2019-04-16T07:18:55.037Z,9.80
2019-04-16T07:21:39.636Z,9.90
2019-04-16T07:24:42.173Z,9.90
2019-04-16T07:27:45.566Z,10.00
2019-04-16T07:30:22.447Z,10.10
2019-04-16T07:33:03.892Z,10.20
2019-04-16T07:35:54.319Z,10.20
2019-04-16T07:38:46.543Z,10.30
2019-04-16T07:41:48.122Z,10.40
2019-04-16T07:44:39.277Z,10.40
2019-04-16T07:47:31.167Z,10.50
2019-04-16T07:50:19.346Z,10.50
2019-04-16T07:53:26.720Z,10.60
2019-04-16T07:55:59.228Z,10.70
2019-04-16T07:58:34.291Z,10.80
2019-04-16T08:01:03.360Z,10.80
2019-04-16T08:03:34.840Z,10.90
2019-04-16T08:06:05.344Z,11.00
2019-04-16T08:08:34.790Z,11.10
2019-04-16T08:11:06.438Z,11.10
2019-04-16T08:13:36.683Z,11.20
2019-04-16T08:16:11.564Z,11.30
2019-04-16T08:18:53.439Z,11.40
2019-04-16T08:21:29.385Z,11.50
2019-04-16T08:24:10.832Z,11.60
2019-04-16T08:26:45.079Z,11.70
2019-04-16T08:29:12.941Z,11.70
2019-04-16T08:31:54.796Z,11.70
2019-04-16T08:34:24.123Z,11.70
2019-04-16T08:36:56.714Z,11.90
2019-04-16T08:39:29.842Z,12.00
2019-04-16T08:42:03.572Z,12.10
2019-04-16T08:44:36.485Z,12.10
2019-04-16T08:47:15.425Z,12.10
2019-04-16T08:50:12.638Z,12.10
2019-04-16T08:52:43.038Z,12.30
2019-04-16T08:55:30.027Z,12.40
2019-04-16T08:57:59.273Z,12.50
2019-04-16T09:00:32.516Z,12.50
2019-04-16T09:03:01.608Z,12.60
2019-04-16T09:05:33.290Z,12.70
2019-04-16T09:08:13.861Z,12.90
2019-04-16T09:10:44.709Z,12.90
2019-04-16T09:13:16.980Z,12.90
2019-04-16T09:15:46.002Z,12.90
2019-04-16T09:18:25.069Z,13.10
2019-04-16T09:20:54.107Z,13.10
2019-04-16T09:23:26.732Z,13.10
2019-04-16T09:26:15.182Z,13.30
2019-04-16T09:28:50.009Z,13.30
2019-04-16T09:31:31.882Z,13.60
2019-04-16T09:34:07.631Z,13.70
2019-04-16T09:37:01.447Z,13.90
2019-04-16T09:39:52.510Z,13.90
2019-04-16T09:42:21.728Z,14.00
2019-04-16T09:44:50.612Z,14.00
2019-04-16T09:47:19.550Z,14.20
2019-04-16T09:49:48.582Z,14.30
2019-04-16T09:52:19.714Z,14.40
2019-04-16T09:54:49.601Z,14.60
2019-04-16T09:57:18.580Z,14.90
2019-04-16T09:59:57.899Z,15.00
2019-04-16T10:02:29.412Z,15.00
2019-04-16T10:04:58.328Z,15.10
2019-04-16T10:07:27.698Z,15.10
2019-04-16T10:09:56.874Z,15.30
2019-04-16T10:12:25.733Z,15.60
2019-04-16T10:14:54.764Z,15.70
2019-04-16T10:17:23.892Z,15.90
2019-04-16T10:19:53.069Z,16.00
2019-04-16T10:22:21.863Z,16.00
2019-04-16T10:25:04.559Z,16.20
2019-04-16T10:27:35.974Z,16.40
2019-04-16T10:30:09.897Z,16.50
2019-04-16T10:32:38.695Z,16.80
2019-04-16T10:35:07.680Z,17.20
2019-04-16T10:37:36.528Z,17.00
2019-04-16T10:40:24.681Z,17.10
2019-04-16T10:43:11.093Z,17.20
2019-04-16T10:45:55.278Z,17.20
2019-04-16T10:48:41.964Z,17.30
2019-04-16T10:51:25.604Z,17.60
2019-04-16T10:53:58.546Z,17.70
2019-04-16T10:56:45.202Z,18.20
2019-04-16T10:59:31.711Z,18.20
2019-04-16T11:02:22.505Z,18.50
2019-04-16T11:05:12.071Z,18.80
2019-04-16T11:07:45.236Z,19.20
2019-04-16T11:10:14.616Z,19.70
2019-04-16T11:12:43.612Z,20.00
2019-04-16T11:15:15.000Z,20.00
2019-04-16T11:17:46.020Z,19.80
2019-04-16T11:20:15.504Z,19.90
2019-04-16T11:22:44.390Z,20.10
2019-04-16T11:25:13.244Z,20.30
2019-04-16T11:27:42.273Z,20.40
2019-04-16T11:30:17.687Z,20.70
2019-04-16T11:32:46.572Z,20.90
2019-04-16T11:35:17.027Z,21.00
2019-04-16T11:37:46.336Z,21.30
2019-04-16T11:40:15.379Z,21.80
2019-04-16T11:42:44.269Z,22.00
2019-04-16T11:45:14.422Z,22.20
2019-04-16T11:47:43.389Z,23.00
2019-04-16T11:50:12.248Z,23.30
2019-04-16T11:52:41.283Z,23.30
2019-04-16T11:55:11.601Z,23.50
2019-04-16T11:57:40.918Z,23.80
2019-04-16T12:00:13.442Z,23.80
2019-04-16T12:02:58.583Z,24.00
2019-04-16T12:05:48.318Z,24.10
2019-04-16T12:08:23.585Z,24.50
2019-04-16T12:11:22.673Z,24.90
2019-04-16T12:14:04.067Z,24.80
2019-04-16T12:16:49.738Z,24.60
2019-04-16T12:19:36.095Z,24.40
2019-04-16T12:22:21.258Z,24.40
2019-04-16T12:25:07.102Z,24.60
2019-04-16T12:27:55.114Z,24.80
2019-04-16T12:30:36.204Z,24.70
2019-04-16T12:33:16.074Z,24.70
2019-04-16T12:36:06.813Z,24.90
2019-04-16T12:38:58.297Z,25.30
2019-04-16T12:41:38.273Z,25.50
2019-04-16T12:44:45.104Z,25.50
2019-04-16T12:47:30.499Z,25.50
2019-04-16T12:50:09.312Z,25.30
2019-04-16T12:53:06.339Z,24.50
2019-04-16T12:55:52.671Z,24.10
2019-04-16T12:58:50.673Z,23.90
2019-04-16T13:01:45.370Z,24.50
2019-04-16T13:04:22.587Z,25.40
2019-04-16T13:07:13.772Z,26.40
2019-04-16T13:09:52.445Z,27.00
2019-04-16T13:12:38.673Z,27.00
2019-04-16T13:15:29.729Z,26.60
2019-04-16T13:18:19.709Z,26.60
2019-04-16T13:21:22.742Z,27.10
2019-04-16T13:24:06.384Z,27.10
2019-04-16T13:26:54.313Z,27.60
2019-04-16T13:29:28.995Z,26.80
2019-04-16T13:31:55.292Z,26.80
2019-04-16T13:34:24.431Z,26.70
2019-04-16T13:36:59.204Z,26.70
2019-04-16T13:39:29.333Z,27.10
2019-04-16T13:41:58.832Z,27.40
2019-04-16T13:44:31.523Z,28.10
2019-04-16T13:47:03.022Z,27.50
2019-04-16T13:49:37.255Z,27.10
2019-04-16T13:52:06.672Z,26.10
2019-04-16T14:18:16.317Z,27.90
2019-04-16T14:51:29.998Z,28.60
2019-04-16T14:54:33.668Z,28.30
2019-04-16T14:57:24.770Z,28.00
2019-04-16T15:00:59.553Z,27.70
2019-04-16T15:08:12.658Z,26.10
2019-04-16T15:30:37.163Z,24.70
2019-04-16T15:34:48.015Z,24.60
2019-04-16T15:38:00.958Z,24.00
2019-04-16T15:45:29.041Z,23.30
2019-04-16T15:48:50.370Z,22.90
2019-04-16T17:09:41.121Z,19.50
2019-04-16T17:12:21.740Z,19.50
2019-04-16T17:14:52.061Z,19.50
2019-04-16T17:17:40.209Z,19.40
2019-04-16T17:32:23.973Z,19.00
2019-04-16T17:34:56.966Z,18.90
2019-04-16T17:37:28.852Z,18.90
2019-04-16T17:40:07.961Z,18.80
2019-04-16T17:42:43.265Z,18.80
2019-04-16T17:45:36.229Z,18.80
2019-04-16T17:48:30.188Z,18.60
2019-04-16T17:51:07.332Z,18.60
2019-04-16T17:53:54.603Z,18.60
2019-04-16T17:57:07.513Z,18.50
2019-04-16T18:00:05.739Z,18.40
2019-04-16T18:02:54.949Z,18.30
2019-04-16T18:05:49.264Z,18.10
2019-04-16T18:08:53.038Z,18.20
2019-04-16T18:11:29.975Z,18.10
2019-04-16T18:14:11.475Z,18.00
2019-04-16T18:16:54.318Z,17.90
2019-04-16T18:19:48.794Z,17.90
2019-04-16T18:22:29.601Z,17.80
2019-04-16T18:25:16.104Z,17.80
2019-04-16T18:28:28.318Z,17.80
2019-04-16T18:31:23.696Z,17.70
2019-04-16T18:33:56.941Z,17.70
2019-04-16T18:36:29.924Z,17.70
2019-04-16T18:39:16.943Z,17.60
2019-04-16T18:42:19.844Z,17.50
2019-04-16T18:45:16.531Z,17.50
2019-04-16T18:48:01.541Z,17.50
2019-04-16T18:50:27.764Z,17.40
2019-04-16T18:52:54.437Z,17.40
2019-04-16T18:55:23.486Z,17.40
2019-04-16T18:57:52.434Z,17.30
2019-04-16T19:00:39.995Z,17.20
2019-04-16T19:03:14.596Z,17.20
2019-04-16T19:05:40.535Z,17.10
2019-04-16T19:08:09.827Z,17.10
2019-04-16T19:10:39.383Z,17.00
2019-04-16T19:13:11.167Z,16.90
2019-04-16T19:16:13.294Z,16.90
2019-04-16T19:18:42.577Z,16.90
2019-04-16T19:21:13.227Z,16.80
2019-04-16T19:23:49.911Z,16.80
2019-04-16T19:26:24.789Z,16.70
2019-04-16T19:28:56.665Z,16.60
2019-04-16T19:31:29.273Z,16.60
2019-04-16T19:33:58.438Z,16.50
2019-04-16T19:36:27.725Z,16.40
2019-04-16T19:38:56.926Z,16.30
2019-04-16T19:41:26.091Z,16.30
2019-04-16T19:44:08.367Z,16.30
2019-04-16T19:46:39.760Z,16.30
2019-04-16T19:49:11.342Z,16.20
2019-04-16T19:51:42.008Z,16.20
2019-04-16T19:54:48.394Z,16.10
2019-04-16T20:13:41.442Z,16.00
2019-04-16T20:33:03.788Z,16.10
2019-04-16T20:34:55.244Z,16.10
2019-04-16T20:37:35.865Z,16.10
2019-04-16T20:40:18.731Z,16.00
2019-04-16T20:42:52.690Z,15.90
2019-04-16T20:45:26.518Z,15.90
2019-04-16T20:47:59.153Z,15.80
2019-04-16T20:50:28.787Z,15.80
2019-04-16T20:53:06.215Z,15.90
2019-04-16T20:56:27.873Z,15.80
2019-04-16T20:59:58.798Z,15.70
2019-04-16T21:02:32.990Z,15.70
2019-04-16T21:05:04.688Z,15.60
2019-04-16T21:07:39.108Z,15.60
2019-04-16T21:10:11.373Z,15.60
2019-04-16T21:12:55.016Z,15.50
2019-04-16T21:15:27.405Z,15.40
2019-04-16T21:17:56.075Z,15.40
2019-04-16T21:20:25.640Z,15.40
2019-04-16T21:22:57.431Z,15.40
2019-04-16T21:25:29.271Z,15.40
2019-04-16T21:37:15.042Z,15.50
2019-04-16T21:39:55.958Z,15.50
2019-04-16T21:42:26.997Z,15.40
2019-04-16T21:44:56.450Z,15.30
2019-04-16T21:47:25.611Z,15.30
2019-04-16T21:49:56.301Z,15.20
2019-04-16T21:52:32.964Z,15.20
2019-04-16T21:55:03.956Z,15.20
2019-04-16T21:57:33.252Z,15.20
2019-04-16T22:00:02.823Z,15.10
2019-04-16T22:02:38.974Z,15.10
2019-04-16T22:05:11.302Z,15.00
2019-04-16T22:07:44.942Z,15.00
2019-04-16T22:10:14.270Z,14.90
2019-04-16T22:12:44.753Z,14.90
2019-04-16T22:15:15.671Z,14.80
2019-04-16T22:17:44.589Z,14.80
2019-04-16T22:20:14.096Z,14.80
2019-04-16T22:22:46.423Z,14.70
2019-04-16T22:25:14.930Z,14.70
2019-04-16T22:27:46.479Z,14.60
2019-04-16T22:30:25.577Z,14.60
2019-04-16T22:33:08.418Z,14.50
2019-04-16T22:35:39.180Z,14.50
2019-04-16T22:38:14.551Z,14.50
2019-04-16T22:41:07.716Z,14.40
2019-04-16T22:43:49.399Z,14.40
2019-04-16T22:46:25.493Z,14.30
2019-04-16T22:48:59.026Z,14.30
2019-04-16T22:51:28.924Z,14.30
2019-04-16T22:54:04.562Z,14.20
2019-04-16T22:56:54.337Z,14.20
2019-04-16T22:59:23.652Z,14.20
2019-04-16T23:01:53.313Z,14.10
2019-04-16T23:04:25.977Z,14.00
2019-04-16T23:06:54.053Z,14.00
2019-04-16T23:09:29.520Z,13.90
2019-04-16T23:11:58.745Z,13.90
2019-04-16T23:14:28.097Z,13.90
2019-04-16T23:16:57.427Z,13.90
2019-04-16T23:19:26.737Z,13.90
2019-04-16T23:21:56.117Z,13.90
2019-04-16T23:24:25.237Z,13.90
2019-04-16T23:26:54.304Z,13.90
2019-04-16T23:29:23.602Z,13.90
2019-04-16T23:31:56.258Z,13.80
2019-04-16T23:34:25.694Z,13.80
2019-04-16T23:36:54.899Z,13.80
2019-04-16T23:39:23.980Z,13.70
2019-04-16T23:41:57.420Z,13.70
2019-04-16T23:44:46.954Z,13.80
2019-04-16T23:47:31.526Z,13.70
2019-04-16T23:50:44.709Z,13.70
2019-04-16T23:53:12.504Z,13.60
2019-04-16T23:55:53.240Z,13.60
2019-04-16T23:58:28.525Z,13.50
