createdAt,value
2019-05-13T00:00:47.859Z,6.60
2019-05-13T00:03:18.363Z,6.50
2019-05-13T00:05:48.876Z,6.50
2019-05-13T00:08:21.783Z,6.40
2019-05-13T00:10:50.027Z,6.30
2019-05-13T00:13:20.493Z,6.40
2019-05-13T00:15:50.912Z,6.30
2019-05-13T00:18:23.343Z,6.30
2019-05-13T00:20:54.037Z,6.30
2019-05-13T00:23:23.358Z,6.30
2019-05-13T00:25:54.589Z,6.30
2019-05-13T00:28:23.640Z,6.30
2019-05-13T00:30:54.374Z,6.30
2019-05-13T00:35:54.385Z,6.40
2019-05-13T00:38:24.955Z,6.40
2019-05-13T00:40:55.404Z,6.40
2019-05-13T00:43:25.940Z,6.30
2019-05-13T00:45:56.464Z,6.30
2019-05-13T00:48:29.624Z,6.40
2019-05-13T00:50:57.521Z,6.30
2019-05-13T00:53:27.934Z,6.30
2019-05-13T00:55:58.237Z,6.20
2019-05-13T00:58:28.590Z,6.20
2019-05-13T01:00:59.127Z,6.20
2019-05-13T01:03:29.560Z,6.10
2019-05-13T01:05:59.773Z,6.10
2019-05-13T01:08:30.172Z,6.10
2019-05-13T01:11:00.832Z,6.10
2019-05-13T01:13:31.136Z,6.10
2019-05-13T01:16:03.516Z,6.10
2019-05-13T01:21:04.184Z,6.10
2019-05-13T01:23:34.372Z,6.20
2019-05-13T01:26:03.985Z,6.20
2019-05-13T01:31:04.170Z,6.40
2019-05-13T01:33:35.090Z,6.40
2019-05-13T01:36:05.432Z,6.40
2019-05-13T01:38:35.320Z,6.40
2019-05-13T01:42:29.911Z,6.40
2019-05-13T01:45:00.308Z,6.50
2019-05-13T01:47:30.763Z,6.50
2019-05-13T01:50:03.409Z,6.50
2019-05-13T01:52:33.862Z,6.40
2019-05-13T01:55:03.980Z,6.40
2019-05-13T01:57:34.288Z,6.40
2019-05-13T02:00:04.727Z,6.40
2019-05-13T02:02:34.596Z,6.40
2019-05-13T02:05:05.151Z,6.40
2019-05-13T02:10:05.550Z,6.40
2019-05-13T02:12:35.948Z,6.50
2019-05-13T02:15:06.479Z,6.40
2019-05-13T02:17:36.708Z,6.50
2019-05-13T02:20:07.334Z,6.50
2019-05-13T02:22:37.869Z,6.50
2019-05-13T02:25:08.569Z,6.50
2019-05-13T02:27:38.972Z,6.60
2019-05-13T02:30:09.414Z,6.70
2019-05-13T02:32:42.529Z,6.60
2019-05-13T02:35:13.578Z,6.60
2019-05-13T02:37:43.482Z,6.70
2019-05-13T02:40:13.545Z,6.70
2019-05-13T02:42:43.699Z,6.60
2019-05-13T02:45:12.921Z,6.60
2019-05-13T02:47:44.151Z,6.60
2019-05-13T02:50:14.046Z,6.50
2019-05-13T02:52:44.736Z,6.60
2019-05-13T02:55:15.331Z,6.60
2019-05-13T02:57:45.908Z,6.60
2019-05-13T03:00:16.540Z,6.60
2019-05-13T03:02:46.934Z,6.60
2019-05-13T03:05:17.553Z,6.60
2019-05-13T03:07:48.113Z,6.60
2019-05-13T03:10:18.609Z,6.50
2019-05-13T03:12:49.051Z,6.60
2019-05-13T03:15:22.916Z,6.50
2019-05-13T03:17:54.973Z,6.60
2019-05-13T03:20:25.347Z,6.60
2019-05-13T03:22:55.720Z,6.60
2019-05-13T03:25:26.182Z,6.60
2019-05-13T03:27:56.731Z,6.60
2019-05-13T03:30:28.852Z,6.70
2019-05-13T03:33:04.047Z,6.70
2019-05-13T03:35:35.968Z,6.60
2019-05-13T03:38:03.394Z,6.70
2019-05-13T03:40:32.915Z,6.70
2019-05-13T03:43:03.110Z,6.70
2019-05-13T03:45:33.299Z,6.70
2019-05-13T03:48:04.481Z,6.70
2019-05-13T03:50:34.872Z,6.80
2019-05-13T03:53:04.821Z,6.90
2019-05-13T03:55:35.500Z,6.90
2019-05-13T03:58:06.052Z,6.90
2019-05-13T04:00:36.689Z,6.90
2019-05-13T04:03:07.248Z,6.90
2019-05-13T04:05:43.433Z,7.00
2019-05-13T04:08:12.995Z,7.00
2019-05-13T04:10:42.148Z,7.00
2019-05-13T04:13:12.543Z,7.00
2019-05-13T04:15:42.944Z,7.00
2019-05-13T04:18:12.791Z,7.00
2019-05-13T04:20:43.237Z,6.90
2019-05-13T04:23:13.700Z,7.00
2019-05-13T04:25:44.859Z,7.00
2019-05-13T04:28:14.957Z,7.00
2019-05-13T04:30:45.493Z,7.00
2019-05-13T04:33:16.036Z,7.00
2019-05-13T04:35:46.420Z,7.00
2019-05-13T04:38:16.882Z,7.10
2019-05-13T04:40:47.368Z,7.00
2019-05-13T04:43:17.930Z,7.00
2019-05-13T04:45:48.564Z,7.10
2019-05-13T04:48:19.020Z,7.10
2019-05-13T04:50:49.610Z,7.10
2019-05-13T04:53:22.734Z,7.10
2019-05-13T04:55:52.673Z,7.10
2019-05-13T04:58:23.540Z,7.10
2019-05-13T05:01:23.467Z,7.10
2019-05-13T05:03:57.459Z,7.10
2019-05-13T05:06:35.877Z,7.20
2019-05-13T05:09:12.540Z,7.20
2019-05-13T05:12:02.171Z,7.30
2019-05-13T05:14:37.612Z,7.30
2019-05-13T05:17:52.145Z,7.40
2019-05-13T05:20:35.336Z,7.40
2019-05-13T05:25:55.928Z,7.60
2019-05-13T05:28:51.890Z,7.60
2019-05-13T05:31:32.949Z,7.70
2019-05-13T05:34:43.010Z,7.80
2019-05-13T05:37:23.609Z,7.80
2019-05-13T05:39:55.059Z,7.90
2019-05-13T05:42:26.303Z,8.10
2019-05-13T05:44:57.042Z,8.20
2019-05-13T05:47:27.679Z,8.30
2019-05-13T05:49:58.376Z,8.40
2019-05-13T05:52:31.491Z,8.40
2019-05-13T05:55:02.277Z,8.60
2019-05-13T05:57:31.402Z,8.70
2019-05-13T06:00:02.657Z,8.70
2019-05-13T06:02:33.253Z,8.80
2019-05-13T06:05:04.377Z,8.90
2019-05-13T06:07:35.399Z,8.90
2019-05-13T06:10:06.005Z,8.90
2019-05-13T06:12:36.747Z,9.00
2019-05-13T06:15:07.159Z,8.90
2019-05-13T06:17:37.606Z,8.90
2019-05-13T06:20:08.062Z,8.90
2019-05-13T06:22:38.664Z,9.00
2019-05-13T06:25:09.192Z,9.10
2019-05-13T06:27:42.097Z,9.30
2019-05-13T06:30:12.562Z,9.40
2019-05-13T06:32:41.912Z,9.60
2019-05-13T06:35:11.604Z,9.60
2019-05-13T06:37:41.861Z,9.60
2019-05-13T06:40:12.793Z,9.60
2019-05-13T06:42:43.304Z,9.60
2019-05-13T06:45:13.987Z,9.60
2019-05-13T06:47:44.387Z,9.80
2019-05-13T06:50:14.891Z,9.90
2019-05-13T06:52:45.350Z,9.80
2019-05-13T06:55:15.923Z,9.90
2019-05-13T07:00:15.957Z,10.30
2019-05-13T07:05:16.205Z,10.30
2019-05-13T07:07:46.575Z,10.40
2019-05-13T07:10:16.996Z,10.40
2019-05-13T07:12:47.663Z,10.30
2019-05-13T07:15:18.308Z,10.30
2019-05-13T07:17:48.832Z,10.50
2019-05-13T07:20:22.344Z,10.60
2019-05-13T07:22:52.955Z,10.60
2019-05-13T07:25:22.168Z,10.70
2019-05-13T07:27:51.490Z,10.90
2019-05-13T07:30:26.316Z,11.00
2019-05-13T07:32:56.846Z,10.90
2019-05-13T07:35:30.773Z,10.70
2019-05-13T07:37:57.902Z,10.60
2019-05-13T07:40:28.768Z,10.70
2019-05-13T07:43:01.549Z,11.00
2019-05-13T07:45:31.609Z,11.20
2019-05-13T07:48:01.406Z,11.10
2019-05-13T07:50:32.244Z,11.20
2019-05-13T07:53:02.287Z,11.20
2019-05-13T07:55:31.710Z,11.30
2019-05-13T07:58:02.240Z,11.30
2019-05-13T08:00:32.743Z,11.30
2019-05-13T08:03:02.981Z,11.10
2019-05-13T08:05:33.479Z,11.30
2019-05-13T08:08:04.127Z,11.50
2019-05-13T08:10:34.663Z,11.50
2019-05-13T08:13:05.252Z,11.30
2019-05-13T08:15:35.596Z,11.30
2019-05-13T08:18:06.094Z,11.50
2019-05-13T08:20:36.537Z,11.80
2019-05-13T08:23:07.061Z,11.90
2019-05-13T08:25:37.677Z,11.70
2019-05-13T08:28:08.160Z,11.60
2019-05-13T08:30:38.549Z,11.60
2019-05-13T08:33:09.025Z,11.60
2019-05-13T08:40:51.160Z,11.80
2019-05-13T08:43:19.402Z,11.70
2019-05-13T08:45:51.672Z,11.70
2019-05-13T08:48:22.194Z,11.60
2019-05-13T08:50:52.188Z,11.50
2019-05-13T08:53:21.655Z,11.50
2019-05-13T08:55:52.072Z,11.70
2019-05-13T08:58:22.442Z,11.80
2019-05-13T09:00:54.203Z,11.90
2019-05-13T09:03:24.900Z,11.90
2019-05-13T09:05:55.582Z,12.20
2019-05-13T09:08:26.102Z,12.40
2019-05-13T09:10:57.267Z,12.40
2019-05-13T09:13:27.077Z,12.50
2019-05-13T09:15:57.553Z,12.50
2019-05-13T09:18:28.078Z,12.20
2019-05-13T09:20:58.509Z,12.40
2019-05-13T09:23:31.134Z,12.20
2019-05-13T09:26:02.661Z,12.00
2019-05-13T09:28:32.458Z,11.90
2019-05-13T09:31:02.150Z,11.90
2019-05-13T09:33:32.863Z,11.90
2019-05-13T09:36:03.121Z,12.00
2019-05-13T09:38:33.427Z,11.90
2019-05-13T09:41:03.855Z,12.10
2019-05-13T09:43:34.250Z,12.30
2019-05-13T09:46:04.758Z,12.60
2019-05-13T09:48:35.081Z,12.50
2019-05-13T09:51:05.663Z,12.30
2019-05-13T09:53:36.396Z,12.00
2019-05-13T09:56:06.842Z,11.90
2019-05-13T09:58:37.146Z,11.90
2019-05-13T10:01:07.651Z,11.70
2019-05-13T10:06:07.835Z,11.70
2019-05-13T10:08:38.237Z,12.00
2019-05-13T10:11:08.566Z,12.40
2019-05-13T10:13:38.857Z,12.40
2019-05-13T10:16:12.239Z,12.40
2019-05-13T10:18:42.099Z,12.30
2019-05-13T10:21:10.390Z,12.30
2019-05-13T10:23:41.898Z,12.30
2019-05-13T10:26:13.993Z,12.10
2019-05-13T10:28:42.805Z,12.10
2019-05-13T10:31:13.041Z,12.10
2019-05-13T10:33:43.469Z,11.80
2019-05-13T10:36:14.078Z,11.90
2019-05-13T10:38:44.586Z,11.80
2019-05-13T10:41:15.107Z,12.10
2019-05-13T10:43:45.538Z,12.20
2019-05-13T10:46:15.955Z,12.50
2019-05-13T10:48:46.363Z,12.40
2019-05-13T10:51:16.870Z,12.50
2019-05-13T10:53:47.280Z,12.50
2019-05-13T10:56:17.759Z,12.30
2019-05-13T10:58:48.078Z,12.30
2019-05-13T11:01:18.579Z,12.50
2019-05-13T11:06:18.876Z,12.60
2019-05-13T11:08:49.189Z,12.40
2019-05-13T11:11:21.936Z,12.40
2019-05-13T11:13:58.084Z,12.40
2019-05-13T11:16:22.583Z,12.30
2019-05-13T11:18:52.052Z,12.20
2019-05-13T11:21:22.442Z,12.00
2019-05-13T11:23:52.430Z,11.80
2019-05-13T11:26:24.320Z,12.00
2019-05-13T11:28:54.690Z,12.10
2019-05-13T11:31:25.086Z,12.10
2019-05-13T11:33:55.502Z,11.80
2019-05-13T11:36:25.930Z,11.40
2019-05-13T11:38:56.355Z,11.40
2019-05-13T11:41:26.797Z,11.40
2019-05-13T11:44:11.891Z,11.60
2019-05-13T11:46:27.681Z,12.00
2019-05-13T11:48:57.996Z,11.90
2019-05-13T11:51:28.808Z,12.00
2019-05-13T11:54:01.755Z,12.10
2019-05-13T11:56:33.404Z,12.00
2019-05-13T11:59:04.062Z,12.10
2019-05-13T12:01:33.466Z,12.40
2019-05-13T12:04:02.842Z,12.60
2019-05-13T12:06:33.955Z,12.40
2019-05-13T12:09:03.108Z,12.50
2019-05-13T12:11:33.499Z,12.60
2019-05-13T12:14:03.352Z,12.50
2019-05-13T12:16:35.028Z,12.80
2019-05-13T12:19:04.374Z,12.40
2019-05-13T12:21:41.591Z,12.50
2019-05-13T12:24:10.330Z,12.70
2019-05-13T12:26:35.717Z,12.70
2019-05-13T12:29:06.210Z,12.60
2019-05-13T12:31:36.551Z,12.70
2019-05-13T12:34:07.035Z,12.70
2019-05-13T12:36:37.535Z,12.90
2019-05-13T12:39:08.451Z,12.80
2019-05-13T12:44:02.173Z,13.00
2019-05-13T12:46:32.441Z,13.20
2019-05-13T12:49:04.051Z,12.90
2019-05-13T12:51:33.469Z,13.40
2019-05-13T12:54:04.082Z,14.20
2019-05-13T12:56:54.732Z,14.60
2019-05-13T12:59:25.270Z,14.20
2019-05-13T13:01:55.686Z,14.80
2019-05-13T13:04:26.010Z,14.50
2019-05-13T13:06:56.334Z,13.50
2019-05-13T13:09:26.716Z,14.00
2019-05-13T13:11:56.919Z,14.50
2019-05-13T13:14:35.040Z,14.60
2019-05-13T13:16:57.978Z,15.30
2019-05-13T13:19:28.405Z,15.10
2019-05-13T13:22:03.228Z,14.30
2019-05-13T13:24:31.595Z,14.20
2019-05-13T13:26:59.818Z,15.30
2019-05-13T13:29:33.669Z,15.60
2019-05-13T13:32:02.931Z,14.40
2019-05-13T13:34:33.765Z,13.60
2019-05-13T13:37:06.455Z,13.30
2019-05-13T13:39:36.757Z,13.20
2019-05-13T13:42:07.542Z,12.80
2019-05-13T13:44:37.870Z,13.10
2019-05-13T13:47:08.272Z,13.50
2019-05-13T13:49:38.808Z,14.80
2019-05-13T13:52:14.159Z,15.70
2019-05-13T13:54:44.139Z,16.50
2019-05-13T13:57:13.396Z,16.60
2019-05-13T14:00:14.819Z,15.80
2019-05-13T14:02:13.459Z,15.40
2019-05-13T14:04:42.969Z,14.60
2019-05-13T14:07:34.968Z,14.10
2019-05-13T14:09:43.058Z,13.50
2019-05-13T14:12:13.553Z,13.90
2019-05-13T14:14:44.412Z,15.30
2019-05-13T14:17:14.775Z,15.90
2019-05-13T14:19:45.246Z,15.10
2019-05-13T14:22:15.754Z,14.80
2019-05-13T14:24:46.241Z,14.50
2019-05-13T14:27:17.047Z,15.60
2019-05-13T14:29:49.364Z,17.40
2019-05-13T14:32:17.937Z,17.90
2019-05-13T14:34:48.418Z,17.90
2019-05-13T14:37:19.510Z,17.10
2019-05-13T14:39:50.070Z,15.30
2019-05-13T14:42:22.783Z,14.20
2019-05-13T14:44:52.167Z,13.60
2019-05-13T14:47:21.909Z,13.70
2019-05-13T14:49:52.259Z,13.70
2019-05-13T14:52:22.750Z,13.50
2019-05-13T14:54:53.066Z,13.40
2019-05-13T14:57:23.393Z,13.40
2019-05-13T14:59:53.833Z,13.40
2019-05-13T15:02:24.190Z,13.40
2019-05-13T15:04:54.682Z,13.80
2019-05-13T15:07:24.991Z,14.80
2019-05-13T15:09:55.554Z,15.70
2019-05-13T15:12:25.952Z,15.90
2019-05-13T15:14:56.268Z,14.90
2019-05-13T15:17:26.666Z,13.90
2019-05-13T15:19:57.074Z,13.40
2019-05-13T15:22:27.490Z,13.20
2019-05-13T15:24:57.928Z,13.10
2019-05-13T15:27:31.460Z,13.00
2019-05-13T15:30:14.500Z,12.90
2019-05-13T15:32:31.924Z,13.30
2019-05-13T15:35:02.185Z,15.00
2019-05-13T15:37:32.193Z,16.20
2019-05-13T15:40:03.908Z,16.40
2019-05-13T15:42:32.008Z,15.70
2019-05-13T15:45:02.414Z,14.80
2019-05-13T15:47:32.710Z,14.10
2019-05-13T15:50:03.241Z,13.60
2019-05-13T15:52:33.698Z,13.10
2019-05-13T15:55:04.239Z,12.60
2019-05-13T15:57:34.522Z,12.30
2019-05-13T16:00:05.302Z,11.90
2019-05-13T16:02:35.807Z,11.60
2019-05-13T16:05:06.594Z,11.50
2019-05-13T16:07:36.818Z,11.50
2019-05-13T16:10:07.729Z,11.60
2019-05-13T16:12:38.234Z,11.70
2019-05-13T16:15:13.087Z,11.70
2019-05-13T16:17:44.115Z,11.80
2019-05-13T16:20:10.454Z,11.90
2019-05-13T16:22:42.054Z,12.00
2019-05-13T16:25:11.409Z,12.10
2019-05-13T16:27:42.094Z,12.20
2019-05-13T16:30:12.657Z,12.30
2019-05-13T16:32:42.950Z,12.10
2019-05-13T16:37:43.046Z,11.30
2019-05-13T16:40:13.580Z,11.00
2019-05-13T16:42:44.042Z,10.80
2019-05-13T16:45:14.709Z,10.60
2019-05-13T16:47:56.731Z,10.50
2019-05-13T16:50:15.806Z,10.40
2019-05-13T16:52:46.150Z,10.70
2019-05-13T16:55:16.740Z,11.80
2019-05-13T16:57:47.206Z,12.90
2019-05-13T17:00:18.042Z,13.70
2019-05-13T17:02:48.595Z,13.80
2019-05-13T17:05:19.182Z,12.90
2019-05-13T17:07:51.395Z,11.90
2019-05-13T17:10:22.348Z,11.50
2019-05-13T17:12:52.375Z,11.20
2019-05-13T17:15:21.344Z,11.50
2019-05-13T17:17:51.750Z,11.20
2019-05-13T17:20:22.362Z,10.90
2019-05-13T17:22:52.774Z,10.60
2019-05-13T17:25:23.145Z,10.40
2019-05-13T17:27:54.121Z,10.30
2019-05-13T17:30:24.955Z,10.20
2019-05-13T17:32:55.363Z,10.30
2019-05-13T17:35:25.791Z,10.80
2019-05-13T17:37:56.189Z,11.70
2019-05-13T17:42:56.182Z,13.40
2019-05-13T17:45:26.689Z,13.70
2019-05-13T17:47:57.070Z,13.40
2019-05-13T17:50:27.474Z,12.80
2019-05-13T17:52:57.826Z,12.10
2019-05-13T17:55:28.291Z,11.60
2019-05-13T17:58:01.259Z,11.30
2019-05-13T18:00:29.235Z,11.00
2019-05-13T18:03:01.751Z,10.80
2019-05-13T18:05:31.499Z,10.50
2019-05-13T18:08:01.887Z,10.30
2019-05-13T18:10:31.773Z,10.20
2019-05-13T18:13:01.870Z,9.90
2019-05-13T18:15:32.308Z,9.80
2019-05-13T18:18:03.043Z,9.60
2019-05-13T18:20:33.586Z,9.40
2019-05-13T18:23:04.218Z,9.30
2019-05-13T18:25:34.850Z,9.20
2019-05-13T18:28:05.630Z,9.00
2019-05-13T18:30:36.235Z,8.90
2019-05-13T18:33:11.825Z,8.80
2019-05-13T18:35:48.321Z,8.60
2019-05-13T18:38:23.500Z,8.50
2019-05-13T18:40:54.243Z,8.40
2019-05-13T18:43:24.761Z,8.20
2019-05-13T18:45:55.334Z,8.10
2019-05-13T18:48:25.864Z,8.00
2019-05-13T18:50:56.330Z,7.90
2019-05-13T18:53:26.751Z,7.80
2019-05-13T18:55:56.947Z,7.80
2019-05-13T18:58:27.363Z,7.80
2019-05-13T19:00:57.662Z,7.70
2019-05-13T19:03:28.135Z,7.70
2019-05-13T19:05:58.675Z,7.80
2019-05-13T19:08:29.052Z,7.90
2019-05-13T19:11:01.215Z,7.80
2019-05-13T19:13:32.467Z,7.80
2019-05-13T19:16:02.319Z,7.80
2019-05-13T19:18:32.044Z,7.60
2019-05-13T19:21:02.420Z,7.50
2019-05-13T19:23:32.958Z,7.50
2019-05-13T19:26:03.546Z,7.50
2019-05-13T19:28:34.098Z,7.50
2019-05-13T19:31:04.675Z,7.40
2019-05-13T19:33:35.863Z,7.30
2019-05-13T19:38:36.478Z,7.10
2019-05-13T19:41:07.067Z,7.10
2019-05-13T19:43:37.650Z,7.00
2019-05-13T19:46:08.571Z,6.90
2019-05-13T19:48:41.558Z,6.80
2019-05-13T19:51:09.972Z,6.60
2019-05-13T19:53:41.177Z,6.50
2019-05-13T19:58:41.098Z,6.40
2019-05-13T20:01:11.768Z,6.30
2019-05-13T20:03:42.533Z,6.30
2019-05-13T20:06:12.873Z,6.30
2019-05-13T20:08:43.158Z,6.20
2019-05-13T20:11:13.429Z,6.20
2019-05-13T20:13:43.982Z,6.10
2019-05-13T20:16:14.291Z,6.10
2019-05-13T20:18:44.821Z,6.00
2019-05-13T20:21:15.705Z,6.00
2019-05-13T20:23:46.178Z,5.90
2019-05-13T20:26:16.842Z,6.00
2019-05-13T20:28:47.446Z,6.00
2019-05-13T20:31:18.026Z,6.00
2019-05-13T20:33:48.443Z,5.90
2019-05-13T20:38:50.960Z,5.70
2019-05-13T20:41:19.483Z,5.70
2019-05-13T20:43:52.096Z,5.60
2019-05-13T20:46:22.969Z,5.50
2019-05-13T20:48:51.978Z,5.40
2019-05-13T20:51:22.087Z,5.30
2019-05-13T20:53:52.646Z,5.30
2019-05-13T20:56:23.202Z,5.30
2019-05-13T20:58:53.622Z,5.40
2019-05-13T21:01:24.222Z,5.50
2019-05-13T21:03:54.559Z,5.50
2019-05-13T21:06:25.134Z,5.50
2019-05-13T21:08:55.578Z,5.40
2019-05-13T21:11:26.250Z,5.50
2019-05-13T21:13:56.687Z,5.50
2019-05-13T21:16:27.302Z,5.50
2019-05-13T21:18:57.908Z,5.40
2019-05-13T21:21:28.526Z,5.30
2019-05-13T21:26:28.511Z,5.30
2019-05-13T21:28:59.009Z,5.30
2019-05-13T21:31:29.662Z,5.30
2019-05-13T21:34:01.353Z,5.30
2019-05-13T21:36:31.334Z,5.30
2019-05-13T21:39:01.851Z,5.40
2019-05-13T21:41:32.388Z,5.40
2019-05-13T21:44:02.922Z,5.30
2019-05-13T21:46:33.178Z,5.10
2019-05-13T21:49:03.347Z,5.00
2019-05-13T21:51:33.894Z,5.00
2019-05-13T21:54:04.017Z,4.90
2019-05-13T21:56:34.527Z,4.80
2019-05-13T21:59:05.194Z,4.80
2019-05-13T22:01:36.045Z,4.80
2019-05-13T22:04:06.593Z,4.70
2019-05-13T22:06:37.035Z,4.80
2019-05-13T22:09:08.650Z,5.00
2019-05-13T22:11:38.969Z,5.10
2019-05-13T22:14:11.156Z,5.00
2019-05-13T22:16:41.249Z,5.10
2019-05-13T22:19:12.305Z,5.10
2019-05-13T22:21:42.356Z,5.00
2019-05-13T22:24:11.758Z,5.10
2019-05-13T22:26:42.260Z,5.10
2019-05-13T22:29:12.674Z,5.10
2019-05-13T22:31:43.457Z,5.00
2019-05-13T22:34:13.782Z,5.10
2019-05-13T22:36:44.478Z,5.10
2019-05-13T22:39:14.811Z,5.20
2019-05-13T22:41:45.190Z,5.20
2019-05-13T22:44:15.586Z,5.20
2019-05-13T22:46:46.205Z,5.00
2019-05-13T22:49:16.542Z,4.90
2019-05-13T22:51:46.814Z,4.90
2019-05-13T22:54:17.166Z,4.80
2019-05-13T22:56:47.506Z,4.80
2019-05-13T22:59:17.818Z,4.70
2019-05-13T23:01:48.038Z,4.70
2019-05-13T23:04:18.417Z,4.60
2019-05-13T23:06:48.930Z,4.50
2019-05-13T23:09:21.480Z,4.40
2019-05-13T23:11:51.108Z,4.50
2019-05-13T23:14:22.005Z,4.60
2019-05-13T23:16:50.606Z,4.60
2019-05-13T23:19:21.690Z,4.60
2019-05-13T23:21:51.329Z,4.60
2019-05-13T23:26:51.645Z,4.60
2019-05-13T23:29:21.589Z,4.60
2019-05-13T23:31:52.159Z,4.60
2019-05-13T23:34:22.458Z,4.50
2019-05-13T23:36:52.890Z,4.50
2019-05-13T23:39:23.261Z,4.50
2019-05-13T23:41:53.785Z,4.50
2019-05-13T23:44:28.068Z,4.40
2019-05-13T23:46:54.577Z,4.50
2019-05-13T23:49:24.994Z,4.40
2019-05-13T23:51:55.482Z,4.50
2019-05-13T23:54:25.790Z,4.40
2019-05-13T23:56:56.110Z,4.40
2019-05-13T23:59:26.365Z,4.40
