createdAt,value
2018-04-25T00:00:19.043Z,4.90
2018-04-25T00:01:25.879Z,4.90
2018-04-25T00:02:32.764Z,5.40
2018-04-25T00:03:39.658Z,6.00
2018-04-25T00:04:46.533Z,5.50
2018-04-25T00:05:53.395Z,5.50
2018-04-25T00:07:00.309Z,4.20
2018-04-25T00:08:07.116Z,5.60
2018-04-25T00:09:13.887Z,4.90
2018-04-25T00:10:20.755Z,5.70
2018-04-25T00:11:27.567Z,5.30
2018-04-25T00:12:34.391Z,4.60
2018-04-25T00:13:41.203Z,5.00
2018-04-25T00:14:48.032Z,5.10
2018-04-25T00:15:55.044Z,5.80
2018-04-25T00:17:01.788Z,5.10
2018-04-25T00:18:08.674Z,4.80
2018-04-25T00:19:15.441Z,4.70
2018-04-25T00:20:22.316Z,5.00
2018-04-25T00:21:29.645Z,5.30
2018-04-25T00:22:37.157Z,5.20
2018-04-25T00:23:43.489Z,4.90
2018-04-25T00:24:49.863Z,6.20
2018-04-25T00:25:56.631Z,5.20
2018-04-25T00:27:03.408Z,5.30
2018-04-25T00:28:10.244Z,5.80
2018-04-25T00:29:17.063Z,5.90
2018-04-25T00:30:23.860Z,5.60
2018-04-25T00:31:30.635Z,6.50
2018-04-25T00:32:37.410Z,6.50
2018-04-25T00:33:44.263Z,5.60
2018-04-25T00:34:51.387Z,8.00
2018-04-25T00:35:58.158Z,6.70
2018-04-25T00:37:04.958Z,5.70
2018-04-25T00:38:11.820Z,5.90
2018-04-25T00:39:18.599Z,6.20
2018-04-25T00:40:25.362Z,5.60
2018-04-25T00:41:32.227Z,5.60
2018-04-25T00:42:39.056Z,5.70
2018-04-25T00:43:46.008Z,5.60
2018-04-25T00:44:52.803Z,5.10
2018-04-25T00:45:59.590Z,7.00
2018-04-25T00:47:06.422Z,5.60
2018-04-25T00:48:13.280Z,5.50
2018-04-25T00:49:20.167Z,5.80
2018-04-25T00:50:26.978Z,5.40
2018-04-25T00:51:33.871Z,4.80
2018-04-25T00:52:40.739Z,5.30
2018-04-25T00:53:47.643Z,5.40
2018-04-25T00:54:54.539Z,6.10
2018-04-25T00:56:01.410Z,5.30
2018-04-25T00:57:08.262Z,5.20
2018-04-25T00:58:15.193Z,5.10
2018-04-25T00:59:22.074Z,5.70
2018-04-25T01:00:28.966Z,5.50
2018-04-25T01:01:35.823Z,6.00
2018-04-25T01:02:42.737Z,5.50
2018-04-25T01:03:49.598Z,6.80
2018-04-25T01:04:56.543Z,5.60
2018-04-25T01:06:03.399Z,7.30
2018-04-25T01:07:10.291Z,5.10
2018-04-25T01:08:17.155Z,5.40
2018-04-25T01:09:24.060Z,6.70
2018-04-25T01:10:30.960Z,7.20
2018-04-25T01:11:37.921Z,5.50
2018-04-25T01:12:44.646Z,6.10
2018-04-25T01:13:51.515Z,5.50
2018-04-25T01:14:58.307Z,5.80
2018-04-25T01:16:05.161Z,5.40
2018-04-25T01:17:12.027Z,5.50
2018-04-25T01:18:18.906Z,5.20
2018-04-25T01:19:25.778Z,5.10
2018-04-25T01:20:32.679Z,5.60
2018-04-25T01:21:39.555Z,4.90
2018-04-25T01:22:46.682Z,5.50
2018-04-25T01:23:53.618Z,6.20
2018-04-25T01:25:00.578Z,6.80
2018-04-25T01:26:07.624Z,5.60
2018-04-25T01:27:14.770Z,5.20
2018-04-25T01:28:21.764Z,5.30
2018-04-25T01:29:28.516Z,5.30
2018-04-25T01:30:35.400Z,4.70
2018-04-25T01:31:42.282Z,5.40
2018-04-25T01:32:49.069Z,5.30
2018-04-25T01:33:55.888Z,5.30
2018-04-25T01:35:02.744Z,5.50
2018-04-25T01:36:09.726Z,5.50
2018-04-25T01:37:16.671Z,4.90
2018-04-25T01:38:23.663Z,5.20
2018-04-25T01:39:30.483Z,5.30
2018-04-25T01:40:37.447Z,6.40
2018-04-25T01:41:44.341Z,5.60
2018-04-25T01:42:51.186Z,5.70
2018-04-25T01:43:58.126Z,5.90
2018-04-25T01:45:05.148Z,5.60
2018-04-25T01:46:12.088Z,5.90
2018-04-25T01:47:18.979Z,5.60
2018-04-25T01:48:25.875Z,6.50
2018-04-25T01:49:32.962Z,5.90
2018-04-25T01:50:39.870Z,6.50
2018-04-25T01:51:46.868Z,5.90
2018-04-25T01:52:53.918Z,5.60
2018-04-25T01:54:01.032Z,5.50
2018-04-25T01:55:08.038Z,5.70
2018-04-25T01:56:15.116Z,7.00
2018-04-25T01:57:22.119Z,6.00
2018-04-25T01:58:29.138Z,5.20
2018-04-25T01:59:36.187Z,6.60
2018-04-25T02:00:43.182Z,6.30
2018-04-25T02:01:50.280Z,5.90
2018-04-25T02:02:57.094Z,5.70
2018-04-25T02:04:03.882Z,8.20
2018-04-25T02:05:10.651Z,5.60
2018-04-25T02:06:17.487Z,5.60
2018-04-25T02:07:24.294Z,5.70
2018-04-25T02:08:31.071Z,5.40
2018-04-25T02:09:37.850Z,5.30
2018-04-25T02:10:44.615Z,5.60
2018-04-25T02:11:51.425Z,5.60
2018-04-25T02:12:58.271Z,5.30
2018-04-25T02:14:05.117Z,5.60
2018-04-25T02:15:12.029Z,5.60
2018-04-25T02:16:18.803Z,6.00
2018-04-25T02:17:25.588Z,5.30
2018-04-25T02:18:32.427Z,6.70
2018-04-25T02:19:39.283Z,5.70
2018-04-25T02:20:46.030Z,6.60
2018-04-25T02:21:52.827Z,5.60
2018-04-25T02:22:59.613Z,5.50
2018-04-25T02:24:06.379Z,5.10
2018-04-25T02:25:13.226Z,6.60
2018-04-25T02:26:19.998Z,5.80
2018-04-25T02:27:26.733Z,6.10
2018-04-25T02:28:33.519Z,5.50
2018-04-25T02:29:40.280Z,6.90
2018-04-25T02:30:47.047Z,5.40
2018-04-25T02:31:53.845Z,6.30
2018-04-25T02:33:00.684Z,6.10
2018-04-25T02:34:07.494Z,5.50
2018-04-25T02:35:14.267Z,5.70
2018-04-25T02:36:21.066Z,5.70
2018-04-25T02:37:27.832Z,5.30
2018-04-25T02:38:34.687Z,5.70
2018-04-25T02:39:41.467Z,5.70
2018-04-25T02:40:48.219Z,5.50
2018-04-25T02:41:55.007Z,6.30
2018-04-25T02:43:01.863Z,5.80
2018-04-25T02:44:08.681Z,5.70
2018-04-25T02:45:15.491Z,6.00
2018-04-25T02:46:22.254Z,5.90
2018-04-25T02:47:29.037Z,5.20
2018-04-25T02:48:35.827Z,5.90
2018-04-25T02:49:42.665Z,5.70
2018-04-25T02:50:49.430Z,6.60
2018-04-25T02:51:56.211Z,6.20
2018-04-25T02:53:03.022Z,6.00
2018-04-25T02:54:09.787Z,6.10
2018-04-25T02:55:16.616Z,6.10
2018-04-25T02:56:23.402Z,5.50
2018-04-25T02:57:30.150Z,5.90
2018-04-25T02:58:37.034Z,7.20
2018-04-25T02:59:43.835Z,6.00
2018-04-25T03:00:50.590Z,5.60
2018-04-25T03:01:57.361Z,5.80
2018-04-25T03:03:04.174Z,7.20
2018-04-25T03:04:10.968Z,5.70
2018-04-25T03:05:17.735Z,6.60
2018-04-25T03:06:24.577Z,5.90
2018-04-25T03:07:31.328Z,5.80
2018-04-25T03:08:38.110Z,7.70
2018-04-25T03:09:44.851Z,6.00
2018-04-25T03:10:51.622Z,6.10
2018-04-25T03:11:58.402Z,6.00
2018-04-25T03:13:05.156Z,6.10
2018-04-25T03:14:11.979Z,6.40
2018-04-25T03:15:18.764Z,6.40
2018-04-25T03:16:25.519Z,6.20
2018-04-25T03:17:32.335Z,5.90
2018-04-25T03:18:39.081Z,6.30
2018-04-25T03:19:45.835Z,6.40
2018-04-25T03:20:52.785Z,6.40
2018-04-25T03:21:59.593Z,5.90
2018-04-25T03:23:06.403Z,6.20
2018-04-25T03:24:13.155Z,6.20
2018-04-25T03:25:20.307Z,6.00
2018-04-25T03:26:27.104Z,6.30
2018-04-25T03:27:33.882Z,6.40
2018-04-25T03:28:40.664Z,5.80
2018-04-25T03:29:47.435Z,6.00
2018-04-25T03:30:54.302Z,5.90
2018-04-25T03:32:01.079Z,5.90
2018-04-25T03:33:07.855Z,5.80
2018-04-25T03:34:14.682Z,6.80
2018-04-25T03:35:21.439Z,6.40
2018-04-25T03:36:28.275Z,6.70
2018-04-25T03:37:35.094Z,6.40
2018-04-25T03:38:41.867Z,6.20
2018-04-25T03:39:48.634Z,6.40
2018-04-25T03:40:55.510Z,5.70
2018-04-25T03:42:02.294Z,6.10
2018-04-25T03:43:09.083Z,7.30
2018-04-25T03:44:15.878Z,6.50
2018-04-25T03:45:22.650Z,8.00
2018-04-25T03:46:29.481Z,6.20
2018-04-25T03:47:36.260Z,6.50
2018-04-25T03:48:43.015Z,6.20
2018-04-25T03:49:49.802Z,6.20
2018-04-25T03:50:56.656Z,6.10
2018-04-25T03:52:03.422Z,6.40
2018-04-25T03:53:10.194Z,6.80
2018-04-25T03:54:17.129Z,6.80
2018-04-25T03:55:23.866Z,6.60
2018-04-25T03:56:30.652Z,6.60
2018-04-25T03:57:37.455Z,7.00
2018-04-25T03:58:44.215Z,7.00
2018-04-25T03:59:50.998Z,5.90
2018-04-25T04:00:57.866Z,6.90
2018-04-25T04:02:04.644Z,6.40
2018-04-25T04:03:11.418Z,6.30
2018-04-25T04:04:18.259Z,6.80
2018-04-25T04:05:25.023Z,5.80
2018-04-25T04:06:31.792Z,6.60
2018-04-25T04:07:38.678Z,6.70
2018-04-25T04:08:45.447Z,7.00
2018-04-25T04:09:52.215Z,6.60
2018-04-25T04:10:59.044Z,6.90
2018-04-25T04:12:05.815Z,6.10
2018-04-25T04:13:12.598Z,6.60
2018-04-25T04:14:19.436Z,6.70
2018-04-25T04:15:26.194Z,7.10
2018-04-25T04:16:32.969Z,6.40
2018-04-25T04:17:39.721Z,6.80
2018-04-25T04:18:46.495Z,6.50
2018-04-25T04:19:53.262Z,6.40
2018-04-25T04:21:00.013Z,6.80
2018-04-25T04:22:06.768Z,8.20
2018-04-25T04:23:13.599Z,6.70
2018-04-25T04:24:20.355Z,6.30
2018-04-25T04:25:27.143Z,6.80
2018-04-25T04:26:33.992Z,6.90
2018-04-25T04:27:40.782Z,6.50
2018-04-25T04:28:47.546Z,7.40
2018-04-25T04:29:54.395Z,7.00
2018-04-25T04:31:01.163Z,6.60
2018-04-25T04:32:08.031Z,7.00
2018-04-25T04:33:14.840Z,6.60
2018-04-25T04:34:21.601Z,8.50
2018-04-25T04:35:28.416Z,7.00
2018-04-25T04:36:35.208Z,7.40
2018-04-25T04:37:41.950Z,6.40
2018-04-25T04:38:48.766Z,6.60
2018-04-25T04:39:55.641Z,7.10
2018-04-25T04:41:02.389Z,7.40
2018-04-25T04:42:09.199Z,6.90
2018-04-25T04:43:16.051Z,10.20
2018-04-25T04:44:22.858Z,6.70
2018-04-25T04:45:29.647Z,7.20
2018-04-25T04:46:36.466Z,7.00
2018-04-25T04:47:43.222Z,6.60
2018-04-25T04:48:50.044Z,7.20
2018-04-25T04:49:56.883Z,7.50
2018-04-25T04:51:03.648Z,8.40
2018-04-25T04:52:10.419Z,7.10
2018-04-25T04:53:17.294Z,6.40
2018-04-25T04:54:24.071Z,7.00
2018-04-25T04:55:30.843Z,7.00
2018-04-25T04:56:37.763Z,7.40
2018-04-25T04:57:44.512Z,10.30
2018-04-25T04:58:51.338Z,6.70
2018-04-25T04:59:58.143Z,7.70
2018-04-25T05:01:04.923Z,8.50
2018-04-25T05:02:11.732Z,8.50
2018-04-25T05:03:18.527Z,7.20
2018-04-25T05:04:25.295Z,9.50
2018-04-25T05:05:32.083Z,7.50
2018-04-25T05:06:38.941Z,7.90
2018-04-25T05:07:45.698Z,7.00
2018-04-25T05:08:52.472Z,7.50
2018-04-25T05:09:59.342Z,7.60
2018-04-25T05:11:06.096Z,7.80
2018-04-25T05:12:12.850Z,9.90
2018-04-25T05:13:19.607Z,6.80
2018-04-25T05:14:26.374Z,7.50
2018-04-25T05:15:33.175Z,8.60
2018-04-25T05:16:39.923Z,8.00
2018-04-25T05:17:46.787Z,8.00
2018-04-25T05:18:53.671Z,7.50
2018-04-25T05:20:00.423Z,7.10
2018-04-25T05:21:07.217Z,7.90
2018-04-25T05:22:14.027Z,8.60
2018-04-25T05:23:20.797Z,10.10
2018-04-25T05:24:27.689Z,7.30
2018-04-25T05:25:34.391Z,7.20
2018-04-25T05:26:41.190Z,7.90
2018-04-25T05:27:48.007Z,8.30
2018-04-25T05:28:54.758Z,7.80
2018-04-25T05:30:01.595Z,7.90
2018-04-25T05:31:08.446Z,7.80
2018-04-25T05:32:15.329Z,8.10
2018-04-25T05:33:22.000Z,8.10
2018-04-25T05:34:28.830Z,7.90
2018-04-25T05:35:35.659Z,8.00
2018-04-25T05:36:42.439Z,7.70
2018-04-25T05:37:49.230Z,8.30
2018-04-25T05:38:56.039Z,8.60
2018-04-25T05:40:02.786Z,8.50
2018-04-25T05:41:09.628Z,12.80
2018-04-25T05:42:16.399Z,8.50
2018-04-25T05:43:23.138Z,8.40
2018-04-25T05:44:29.968Z,8.60
2018-04-25T05:45:36.690Z,9.10
2018-04-25T05:46:43.535Z,8.70
2018-04-25T05:47:50.431Z,9.20
2018-04-25T05:48:57.263Z,9.70
2018-04-25T05:50:03.995Z,9.10
2018-04-25T05:51:10.840Z,9.70
2018-04-25T05:52:17.656Z,9.00
2018-04-25T05:53:24.396Z,10.20
2018-04-25T05:54:31.157Z,10.20
2018-04-25T05:55:37.923Z,10.00
2018-04-25T05:56:44.684Z,11.00
2018-04-25T05:57:51.530Z,9.20
2018-04-25T05:58:58.359Z,9.60
2018-04-25T06:00:05.132Z,11.50
2018-04-25T06:01:11.949Z,12.30
2018-04-25T06:02:18.828Z,9.30
2018-04-25T06:03:25.688Z,10.00
2018-04-25T06:04:32.595Z,10.10
2018-04-25T06:05:39.430Z,9.00
2018-04-25T06:06:46.322Z,11.40
2018-04-25T06:07:53.211Z,10.30
2018-04-25T06:09:00.108Z,13.40
2018-04-25T06:10:07.093Z,10.40
2018-04-25T06:11:13.907Z,9.90
2018-04-25T06:12:20.871Z,10.40
2018-04-25T06:13:27.750Z,10.70
2018-04-25T06:14:34.555Z,11.70
2018-04-25T06:15:41.433Z,10.40
2018-04-25T06:16:48.195Z,10.70
2018-04-25T06:17:54.986Z,12.90
2018-04-25T06:19:01.851Z,10.80
2018-04-25T06:20:08.658Z,10.30
2018-04-25T06:21:15.436Z,11.30
2018-04-25T06:22:22.275Z,10.30
2018-04-25T06:23:29.057Z,10.20
2018-04-25T06:24:35.827Z,12.70
2018-04-25T06:25:42.696Z,12.10
2018-04-25T06:26:49.478Z,11.00
2018-04-25T06:27:56.270Z,10.00
2018-04-25T06:29:03.138Z,10.60
2018-04-25T06:30:09.895Z,10.60
2018-04-25T06:31:16.654Z,13.40
2018-04-25T06:32:23.516Z,14.20
2018-04-25T06:33:30.251Z,14.60
2018-04-25T06:34:37.037Z,15.30
2018-04-25T06:35:43.793Z,13.60
2018-04-25T06:36:50.566Z,11.20
2018-04-25T06:37:57.387Z,13.70
2018-04-25T06:39:04.155Z,11.50
2018-04-25T06:40:11.007Z,11.80
2018-04-25T06:41:17.788Z,11.30
2018-04-25T06:42:24.546Z,15.50
2018-04-25T06:43:31.386Z,16.30
2018-04-25T06:44:38.178Z,15.70
2018-04-25T06:45:44.930Z,13.10
2018-04-25T06:46:51.835Z,13.60
2018-04-25T06:47:58.606Z,12.70
2018-04-25T06:49:05.424Z,13.80
2018-04-25T06:50:12.485Z,15.20
2018-04-25T06:51:19.360Z,16.60
2018-04-25T06:52:26.115Z,14.30
2018-04-25T06:53:32.879Z,17.40
2018-04-25T06:54:39.651Z,15.70
2018-04-25T06:55:46.411Z,15.10
2018-04-25T06:56:53.171Z,21.40
2018-04-25T06:57:59.939Z,18.70
2018-04-25T06:59:06.767Z,20.30
2018-04-25T07:00:13.516Z,19.50
2018-04-25T07:01:20.292Z,19.60
2018-04-25T07:02:27.056Z,20.20
2018-04-25T07:03:33.867Z,22.90
2018-04-25T07:04:40.661Z,20.20
2018-04-25T07:05:47.407Z,18.00
2018-04-25T07:06:54.207Z,22.10
2018-04-25T07:08:00.979Z,22.50
2018-04-25T07:09:07.823Z,18.70
2018-04-25T07:10:14.708Z,19.30
2018-04-25T07:11:21.535Z,21.90
2018-04-25T07:12:28.651Z,19.10
2018-04-25T07:13:35.411Z,22.70
2018-04-25T07:14:42.196Z,19.60
2018-04-25T07:15:48.984Z,24.60
2018-04-25T07:16:55.727Z,19.30
2018-04-25T07:18:02.501Z,22.90
2018-04-25T07:19:09.343Z,21.60
2018-04-25T07:20:16.134Z,21.60
2018-04-25T07:21:23.003Z,17.40
2018-04-25T07:22:29.836Z,22.10
2018-04-25T07:23:36.611Z,17.80
2018-04-25T07:24:43.484Z,21.10
2018-04-25T07:25:50.201Z,21.80
2018-04-25T07:26:56.978Z,22.20
2018-04-25T07:28:03.771Z,22.80
2018-04-25T07:29:10.492Z,22.70
2018-04-25T07:30:17.229Z,22.10
2018-04-25T07:31:24.023Z,21.00
2018-04-25T07:32:30.844Z,19.90
2018-04-25T07:33:37.666Z,22.60
2018-04-25T07:34:44.407Z,25.10
2018-04-25T07:35:51.231Z,20.40
2018-04-25T07:36:58.018Z,19.80
2018-04-25T07:38:04.827Z,20.80
2018-04-25T07:39:11.651Z,20.00
2018-04-25T07:40:18.482Z,19.90
2018-04-25T07:41:25.408Z,16.90
2018-04-25T07:42:32.192Z,19.60
2018-04-25T07:43:38.979Z,21.00
2018-04-25T07:44:45.817Z,17.10
2018-04-25T07:45:52.661Z,22.30
2018-04-25T07:46:59.389Z,15.40
2018-04-25T07:48:06.227Z,17.20
2018-04-25T07:49:13.078Z,18.20
2018-04-25T07:50:19.819Z,17.40
2018-04-25T07:51:26.599Z,14.30
2018-04-25T07:52:33.410Z,18.40
2018-04-25T07:53:40.147Z,15.00
2018-04-25T07:54:46.978Z,14.30
2018-04-25T07:55:53.755Z,13.10
2018-04-25T07:57:00.530Z,12.80
2018-04-25T07:58:07.402Z,12.60
2018-04-25T07:59:14.161Z,13.40
2018-04-25T08:00:21.005Z,13.70
2018-04-25T08:01:27.791Z,13.50
2018-04-25T08:02:34.579Z,14.70
2018-04-25T08:03:41.369Z,14.10
2018-04-25T08:04:48.211Z,15.30
2018-04-25T08:05:55.037Z,16.40
2018-04-25T08:07:01.822Z,14.10
2018-04-25T08:08:08.668Z,12.50
2018-04-25T08:09:15.446Z,13.30
2018-04-25T08:10:22.228Z,15.10
2018-04-25T08:11:29.078Z,12.20
2018-04-25T08:12:35.959Z,10.90
2018-04-25T08:13:48.852Z,13.30
2018-04-25T08:14:55.803Z,13.60
2018-04-25T08:16:02.808Z,11.70
2018-04-25T08:17:09.996Z,12.00
2018-04-25T08:18:20.646Z,10.70
2018-04-25T08:19:27.602Z,10.80
2018-04-25T08:20:34.450Z,13.00
2018-04-25T08:21:41.269Z,13.10
2018-04-25T08:22:48.055Z,12.60
2018-04-25T08:23:54.818Z,14.70
2018-04-25T08:25:01.577Z,14.20
2018-04-25T08:26:08.318Z,14.30
2018-04-25T08:27:15.087Z,14.30
2018-04-25T08:28:21.888Z,15.70
2018-04-25T08:29:28.638Z,16.80
2018-04-25T08:30:35.378Z,15.00
2018-04-25T08:31:42.138Z,14.30
2018-04-25T08:32:48.970Z,13.20
2018-04-25T08:33:55.738Z,12.90
2018-04-25T08:35:02.550Z,12.90
2018-04-25T08:36:09.381Z,10.20
2018-04-25T08:37:16.188Z,11.20
2018-04-25T08:38:22.966Z,11.10
2018-04-25T08:39:29.727Z,11.10
2018-04-25T08:40:36.506Z,9.90
2018-04-25T08:41:43.372Z,11.10
2018-04-25T08:42:50.115Z,12.10
2018-04-25T08:43:56.915Z,11.30
2018-04-25T08:45:03.854Z,12.30
2018-04-25T08:46:10.552Z,10.60
2018-04-25T08:47:17.322Z,13.30
2018-04-25T08:48:24.063Z,11.00
2018-04-25T08:49:30.926Z,10.00
2018-04-25T08:50:37.719Z,11.10
2018-04-25T08:51:44.472Z,11.60
2018-04-25T08:52:51.242Z,10.20
2018-04-25T08:53:58.039Z,10.80
2018-04-25T08:55:04.822Z,12.00
2018-04-25T08:56:11.644Z,13.40
2018-04-25T08:57:18.400Z,10.50
2018-04-25T08:58:25.146Z,10.90
2018-04-25T08:59:31.965Z,10.10
2018-04-25T09:00:38.702Z,10.00
2018-04-25T09:01:45.499Z,11.70
2018-04-25T09:02:52.294Z,11.80
2018-04-25T09:03:59.119Z,10.60
2018-04-25T09:05:05.922Z,12.10
2018-04-25T09:06:12.874Z,13.60
2018-04-25T09:07:19.759Z,12.60
2018-04-25T09:08:26.639Z,12.40
2018-04-25T09:09:33.399Z,12.80
2018-04-25T09:10:40.234Z,11.00
2018-04-25T09:11:47.012Z,12.90
2018-04-25T09:12:53.764Z,11.90
2018-04-25T09:14:00.578Z,10.90
2018-04-25T09:15:07.431Z,11.10
2018-04-25T09:16:14.146Z,12.70
2018-04-25T09:17:20.928Z,12.00
2018-04-25T09:18:27.748Z,12.60
2018-04-25T09:19:34.631Z,11.20
2018-04-25T09:20:41.439Z,11.20
2018-04-25T09:21:48.261Z,11.50
2018-04-25T09:22:55.029Z,14.00
2018-04-25T09:24:01.810Z,12.20
2018-04-25T09:25:08.697Z,12.70
2018-04-25T09:26:15.475Z,13.90
2018-04-25T09:27:22.280Z,12.90
2018-04-25T09:28:29.112Z,14.00
2018-04-25T09:29:35.895Z,12.60
2018-04-25T09:30:42.684Z,12.10
2018-04-25T09:31:49.524Z,12.10
2018-04-25T09:32:56.403Z,13.20
2018-04-25T09:34:03.163Z,13.20
2018-04-25T09:35:09.978Z,14.20
2018-04-25T09:36:16.748Z,12.20
2018-04-25T09:37:23.526Z,12.30
2018-04-25T09:38:30.339Z,13.10
2018-04-25T09:39:37.169Z,12.80
2018-04-25T09:40:44.046Z,14.50
2018-04-25T09:41:50.888Z,15.40
2018-04-25T09:42:57.636Z,13.10
2018-04-25T09:44:04.508Z,13.50
2018-04-25T09:45:11.279Z,14.20
2018-04-25T09:46:18.055Z,12.40
2018-04-25T09:47:24.915Z,15.20
2018-04-25T09:48:31.678Z,13.00
2018-04-25T09:49:38.442Z,15.20
2018-04-25T09:50:45.331Z,14.30
2018-04-25T09:51:52.161Z,13.70
2018-04-25T09:52:58.919Z,16.50
2018-04-25T09:54:05.734Z,11.70
2018-04-25T09:55:12.479Z,13.20
2018-04-25T09:56:19.263Z,13.20
2018-04-25T09:57:26.146Z,14.80
2018-04-25T09:58:32.922Z,13.10
2018-04-25T09:59:39.712Z,14.70
2018-04-25T10:00:46.547Z,14.10
2018-04-25T10:01:53.362Z,14.20
2018-04-25T10:03:00.183Z,13.20
2018-04-25T10:04:07.089Z,11.50
2018-04-25T10:05:14.096Z,11.70
2018-04-25T10:06:20.853Z,12.50
2018-04-25T10:07:27.916Z,13.50
2018-04-25T10:08:34.706Z,13.40
2018-04-25T10:09:41.523Z,12.20
2018-04-25T10:10:48.351Z,11.30
2018-04-25T10:11:55.151Z,11.50
2018-04-25T10:13:02.008Z,9.90
2018-04-25T10:14:08.798Z,9.60
2018-04-25T10:15:15.790Z,10.70
2018-04-25T10:16:22.483Z,8.40
2018-04-25T10:17:29.251Z,9.60
2018-04-25T10:18:36.187Z,10.60
2018-04-25T10:19:42.949Z,10.90
2018-04-25T10:20:49.748Z,8.00
2018-04-25T10:21:56.606Z,7.60
2018-04-25T10:23:03.378Z,8.10
2018-04-25T10:24:10.274Z,11.10
2018-04-25T10:25:17.011Z,7.60
2018-04-25T10:26:23.759Z,8.00
2018-04-25T10:27:30.547Z,7.00
2018-04-25T10:28:37.368Z,6.30
2018-04-25T10:29:44.139Z,5.90
2018-04-25T10:30:50.913Z,5.60
2018-04-25T10:31:57.827Z,5.50
2018-04-25T10:33:04.565Z,4.90
2018-04-25T10:34:11.330Z,6.10
2018-04-25T10:35:18.123Z,8.80
2018-04-25T10:36:24.895Z,5.60
2018-04-25T10:37:31.741Z,5.40
2018-04-25T10:38:38.643Z,5.50
2018-04-25T10:39:45.395Z,4.90
2018-04-25T10:40:52.268Z,5.30
2018-04-25T10:41:59.043Z,8.00
2018-04-25T10:43:05.809Z,4.80
2018-04-25T10:44:12.738Z,3.90
2018-04-25T10:45:19.414Z,4.30
2018-04-25T10:46:26.155Z,3.90
2018-04-25T10:47:32.940Z,4.00
2018-04-25T10:48:39.699Z,3.70
2018-04-25T10:49:46.434Z,3.70
2018-04-25T10:50:53.203Z,3.80
2018-04-25T10:52:00.044Z,3.50
2018-04-25T10:53:06.823Z,3.50
2018-04-25T10:54:13.591Z,3.00
2018-04-25T10:55:20.480Z,2.70
2018-04-25T10:56:27.215Z,2.90
2018-04-25T10:57:34.007Z,2.60
2018-04-25T10:58:40.795Z,2.50
2018-04-25T10:59:47.572Z,2.90
2018-04-25T11:00:54.346Z,4.00
2018-04-25T11:02:01.192Z,4.00
2018-04-25T11:03:07.979Z,6.50
2018-04-25T11:04:14.735Z,8.30
2018-04-25T11:05:21.567Z,14.80
2018-04-25T11:06:28.271Z,6.00
2018-04-25T11:07:35.143Z,3.00
2018-04-25T11:08:41.986Z,2.90
2018-04-25T11:09:48.755Z,2.50
2018-04-25T11:10:55.525Z,3.10
2018-04-25T11:12:02.357Z,4.40
2018-04-25T11:13:09.163Z,3.60
2018-04-25T11:14:15.958Z,3.40
2018-04-25T11:15:22.726Z,3.70
2018-04-25T11:16:29.495Z,3.30
2018-04-25T11:17:36.260Z,2.70
2018-04-25T11:18:43.033Z,3.30
2018-04-25T11:19:49.775Z,3.40
2018-04-25T11:20:56.602Z,2.90
2018-04-25T11:22:03.376Z,3.40
2018-04-25T11:23:10.183Z,3.90
2018-04-25T11:24:16.991Z,3.90
2018-04-25T11:25:23.758Z,3.60
2018-04-25T11:26:30.623Z,3.20
2018-04-25T11:27:37.410Z,3.80
2018-04-25T11:28:44.186Z,3.80
2018-04-25T11:29:50.958Z,3.70
2018-04-25T11:30:57.738Z,3.20
2018-04-25T11:32:04.515Z,4.20
2018-04-25T11:33:11.347Z,3.60
2018-04-25T11:34:18.155Z,3.70
2018-04-25T11:35:24.900Z,4.10
2018-04-25T11:36:31.882Z,3.50
2018-04-25T11:37:38.628Z,3.00
2018-04-25T11:38:45.487Z,3.30
2018-04-25T11:39:52.289Z,3.10
2018-04-25T11:40:59.075Z,3.00
2018-04-25T11:42:05.891Z,3.00
2018-04-25T11:43:12.654Z,3.00
2018-04-25T11:44:19.473Z,3.50
2018-04-25T11:45:26.310Z,2.90
2018-04-25T11:46:33.075Z,2.70
2018-04-25T11:47:39.850Z,2.70
2018-04-25T11:48:46.702Z,2.60
2018-04-25T11:49:53.567Z,2.80
2018-04-25T11:51:00.461Z,2.50
2018-04-25T11:52:07.224Z,2.80
2018-04-25T11:53:14.011Z,2.70
2018-04-25T11:54:20.885Z,3.40
2018-04-25T11:55:27.900Z,3.30
2018-04-25T11:56:34.672Z,2.40
2018-04-25T11:57:41.511Z,2.60
2018-04-25T11:58:48.256Z,2.00
2018-04-25T11:59:55.044Z,2.30
2018-04-25T12:01:01.826Z,2.30
2018-04-25T12:02:08.596Z,2.30
2018-04-25T12:03:15.432Z,2.10
2018-04-25T12:04:22.191Z,3.30
2018-04-25T12:05:28.988Z,2.00
2018-04-25T12:06:35.826Z,2.10
2018-04-25T12:07:42.623Z,1.80
2018-04-25T12:08:49.406Z,1.80
2018-04-25T12:09:56.240Z,1.80
2018-04-25T12:11:03.135Z,1.80
2018-04-25T12:12:09.891Z,1.90
2018-04-25T12:13:16.663Z,1.50
2018-04-25T12:14:23.479Z,1.50
2018-04-25T12:15:30.227Z,1.80
2018-04-25T12:16:37.224Z,2.30
2018-04-25T12:17:44.164Z,1.90
2018-04-25T12:18:50.947Z,1.80
2018-04-25T12:19:57.727Z,1.60
2018-04-25T12:21:04.598Z,1.70
2018-04-25T12:22:11.360Z,1.80
2018-04-25T12:23:18.124Z,1.80
2018-04-25T12:24:25.002Z,2.00
2018-04-25T12:25:31.742Z,1.70
2018-04-25T12:26:38.888Z,3.30
2018-04-25T12:27:45.666Z,2.00
2018-04-25T12:28:52.546Z,2.40
2018-04-25T12:29:59.320Z,1.70
2018-04-25T12:31:06.119Z,2.00
2018-04-25T12:32:12.915Z,2.00
2018-04-25T12:33:19.671Z,1.50
2018-04-25T12:34:26.434Z,2.90
2018-04-25T12:35:33.289Z,1.50
2018-04-25T12:36:40.096Z,1.60
2018-04-25T12:37:46.872Z,1.30
2018-04-25T12:38:53.692Z,1.50
2018-04-25T12:40:00.440Z,1.90
2018-04-25T12:41:07.319Z,2.30
2018-04-25T12:42:14.108Z,2.60
2018-04-25T12:43:20.843Z,2.50
2018-04-25T12:44:27.615Z,1.60
2018-04-25T12:45:34.488Z,1.70
2018-04-25T12:46:41.262Z,1.90
2018-04-25T12:47:48.051Z,3.30
2018-04-25T12:48:54.892Z,1.80
2018-04-25T12:50:01.655Z,1.50
2018-04-25T12:51:08.423Z,2.20
2018-04-25T12:52:15.296Z,1.80
2018-04-25T12:53:22.085Z,1.70
2018-04-25T12:54:28.847Z,2.90
2018-04-25T12:55:35.663Z,3.10
2018-04-25T12:56:42.424Z,1.70
2018-04-25T12:57:49.267Z,2.40
2018-04-25T12:58:56.100Z,2.90
2018-04-25T13:00:02.875Z,3.60
2018-04-25T13:01:09.705Z,2.50
2018-04-25T13:02:16.503Z,3.70
2018-04-25T13:03:23.299Z,1.90
2018-04-25T13:04:30.101Z,1.60
2018-04-25T13:05:36.908Z,2.30
2018-04-25T13:06:43.790Z,2.20
2018-04-25T13:07:50.639Z,1.70
2018-04-25T13:08:57.617Z,3.00
2018-04-25T13:10:04.439Z,1.80
2018-04-25T13:11:11.202Z,1.70
2018-04-25T13:12:17.958Z,1.70
2018-04-25T13:13:24.842Z,1.60
2018-04-25T13:14:31.640Z,2.70
2018-04-25T13:15:38.401Z,2.00
2018-04-25T13:16:45.238Z,1.70
2018-04-25T13:17:52.004Z,3.00
2018-04-25T13:18:58.829Z,2.20
2018-04-25T13:20:05.635Z,1.50
2018-04-25T13:21:12.386Z,2.60
2018-04-25T13:22:19.175Z,1.90
2018-04-25T13:23:25.990Z,3.90
2018-04-25T13:24:32.735Z,1.70
2018-04-25T13:25:39.526Z,2.90
2018-04-25T13:26:46.388Z,3.10
2018-04-25T13:27:53.218Z,2.80
2018-04-25T13:28:59.999Z,2.00
2018-04-25T13:30:06.854Z,1.80
2018-04-25T13:31:13.625Z,2.30
2018-04-25T13:32:20.387Z,1.80
2018-04-25T13:33:27.170Z,1.50
2018-04-25T13:34:33.929Z,2.80
2018-04-25T13:35:40.682Z,2.70
2018-04-25T13:36:47.435Z,1.30
2018-04-25T13:37:54.229Z,1.70
2018-04-25T13:39:00.966Z,1.50
2018-04-25T13:40:08.071Z,4.60
2018-04-25T13:41:14.834Z,6.40
2018-04-25T13:42:21.739Z,5.30
2018-04-25T13:43:28.516Z,4.80
2018-04-25T13:44:35.291Z,4.90
2018-04-25T13:45:42.134Z,6.50
2018-04-25T13:46:48.913Z,5.80
2018-04-25T13:47:55.655Z,5.60
2018-04-25T13:49:02.419Z,6.80
2018-04-25T13:50:09.192Z,2.60
2018-04-25T13:51:15.954Z,1.70
2018-04-25T13:52:22.719Z,1.80
2018-04-25T13:53:29.532Z,1.70
2018-04-25T13:54:36.278Z,1.70
2018-04-25T13:55:43.494Z,1.60
2018-04-25T13:56:49.756Z,2.90
2018-04-25T13:58:01.777Z,1.90
2018-04-25T13:59:08.535Z,1.70
2018-04-25T14:00:15.310Z,1.50
2018-04-25T14:01:22.049Z,2.00
2018-04-25T14:02:28.814Z,1.80
2018-04-25T14:03:35.531Z,1.90
2018-04-25T14:04:42.318Z,3.20
2018-04-25T14:05:49.113Z,2.30
2018-04-25T14:06:55.899Z,2.10
2018-04-25T14:08:02.695Z,1.80
2018-04-25T14:09:09.473Z,1.70
2018-04-25T14:10:16.251Z,2.30
2018-04-25T14:11:23.004Z,1.80
2018-04-25T14:12:29.796Z,3.00
2018-04-25T14:13:36.531Z,1.90
2018-04-25T14:14:43.287Z,2.30
2018-04-25T14:15:50.103Z,1.80
2018-04-25T14:16:56.863Z,3.00
2018-04-25T14:18:03.614Z,2.10
2018-04-25T14:19:10.366Z,2.70
2018-04-25T14:20:17.122Z,1.80
2018-04-25T14:21:24.124Z,1.80
2018-04-25T14:22:30.868Z,2.00
2018-04-25T14:23:37.621Z,1.70
2018-04-25T14:24:44.438Z,3.30
2018-04-25T14:25:51.145Z,2.10
2018-04-25T14:26:57.983Z,2.10
2018-04-25T14:28:04.822Z,2.20
2018-04-25T14:29:11.675Z,3.50
2018-04-25T14:30:18.552Z,3.60
2018-04-25T14:31:25.434Z,1.90
2018-04-25T14:32:32.205Z,2.40
2018-04-25T14:33:39.061Z,3.60
2018-04-25T14:34:45.870Z,2.20
2018-04-25T14:35:52.660Z,2.80
2018-04-25T14:36:59.447Z,2.40
2018-04-25T14:38:06.230Z,2.50
2018-04-25T14:39:13.005Z,3.30
2018-04-25T14:40:19.790Z,1.90