createdAt,value
2022-09-26T00:00:43.753Z,88.58
2022-09-26T00:03:47.437Z,88.76
2022-09-26T00:06:50.545Z,88.47
2022-09-26T00:09:53.973Z,88.59
2022-09-26T00:12:58.045Z,88.57
2022-09-26T00:16:00.703Z,88.75
2022-09-26T00:19:03.505Z,88.50
2022-09-26T00:22:06.072Z,88.87
2022-09-26T00:25:09.480Z,89.07
2022-09-26T00:28:13.401Z,88.74
2022-09-26T00:31:18.494Z,88.53
2022-09-26T00:34:21.445Z,89.06
2022-09-26T00:37:24.224Z,89.32
2022-09-26T00:40:28.187Z,89.33
2022-09-26T00:43:33.696Z,90.22
2022-09-26T00:46:38.482Z,91.44
2022-09-26T00:49:43.769Z,92.28
2022-09-26T00:52:49.814Z,93.04
2022-09-26T00:55:55.733Z,93.69
2022-09-26T00:59:03.729Z,94.66
2022-09-26T01:02:06.966Z,94.17
2022-09-26T01:05:12.437Z,94.90
2022-09-26T01:08:15.639Z,94.89
2022-09-26T01:11:18.402Z,95.57
2022-09-26T01:14:23.208Z,95.64
2022-09-26T01:17:26.314Z,94.94
2022-09-26T01:20:39.915Z,95.17
2022-09-26T01:23:57.279Z,95.48
2022-09-26T01:27:30.045Z,95.91
2022-09-26T01:30:38.671Z,95.97
2022-09-26T01:33:52.406Z,96.03
2022-09-26T01:37:04.517Z,96.75
2022-09-26T01:40:11.752Z,97.23
2022-09-26T01:43:17.248Z,97.44
2022-09-26T01:46:27.008Z,97.41
2022-09-26T01:49:33.891Z,96.96
2022-09-26T01:52:39.555Z,97.65
2022-09-26T01:55:44.014Z,97.18
2022-09-26T01:58:49.142Z,96.96
2022-09-26T02:01:56.524Z,96.71
2022-09-26T02:05:04.870Z,96.82
2022-09-26T02:08:11.945Z,96.44
2022-09-26T02:11:16.646Z,96.41
2022-09-26T02:14:22.364Z,95.82
2022-09-26T02:17:29.156Z,95.56
2022-09-26T02:20:33.364Z,94.85
2022-09-26T02:23:36.107Z,94.61
2022-09-26T02:26:38.765Z,94.82
2022-09-26T02:29:41.522Z,95.10
2022-09-26T02:32:45.485Z,95.31
2022-09-26T02:35:57.712Z,95.68
2022-09-26T02:39:00.294Z,95.63
2022-09-26T02:42:10.945Z,95.00
2022-09-26T02:45:25.398Z,95.13
2022-09-26T02:48:46.942Z,94.60
2022-09-26T02:52:08.417Z,94.32
2022-09-26T02:55:16.737Z,93.75
2022-09-26T02:58:22.956Z,93.18
2022-09-26T03:01:30.075Z,92.84
2022-09-26T03:04:42.983Z,92.71
2022-09-26T03:07:51.590Z,93.17
2022-09-26T03:10:57.047Z,92.80
2022-09-26T03:14:00.049Z,92.81
2022-09-26T03:17:02.914Z,92.59
2022-09-26T03:20:11.163Z,92.13
2022-09-26T03:23:13.995Z,92.77
2022-09-26T03:26:19.047Z,92.52
2022-09-26T03:29:21.761Z,92.83
2022-09-26T03:32:24.264Z,92.73
2022-09-26T03:35:28.241Z,92.53
2022-09-26T03:38:30.828Z,92.25
2022-09-26T03:41:34.555Z,92.38
2022-09-26T03:44:37.135Z,92.77
2022-09-26T03:47:39.710Z,91.85
2022-09-26T03:50:43.863Z,92.25
2022-09-26T03:53:47.286Z,92.34
2022-09-26T03:56:49.929Z,92.40
2022-09-26T03:59:52.732Z,91.50
2022-09-26T04:02:55.309Z,91.38
2022-09-26T04:05:59.220Z,91.90
2022-09-26T04:09:01.864Z,92.46
2022-09-26T04:12:05.783Z,92.27
2022-09-26T04:15:09.678Z,92.25
2022-09-26T04:18:13.303Z,92.48
2022-09-26T04:21:17.362Z,91.97
2022-09-26T04:24:21.361Z,92.33
2022-09-26T04:27:27.596Z,92.83
2022-09-26T04:30:30.318Z,93.62
2022-09-26T04:33:33.684Z,94.43
2022-09-26T04:36:37.644Z,94.05
2022-09-26T04:39:40.164Z,94.21
2022-09-26T04:42:42.927Z,94.51
2022-09-26T04:45:45.576Z,94.37
2022-09-26T04:48:48.324Z,94.08
2022-09-26T04:51:52.260Z,94.41
2022-09-26T04:54:54.917Z,94.68
2022-09-26T04:57:57.617Z,94.09
2022-09-26T05:01:03.396Z,93.60
2022-09-26T05:04:06.244Z,93.85
2022-09-26T05:07:10.271Z,94.01
2022-09-26T05:10:12.960Z,94.16
2022-09-26T05:13:15.513Z,94.25
2022-09-26T05:16:19.487Z,94.56
2022-09-26T05:19:22.146Z,94.62
2022-09-26T05:22:26.004Z,94.94
2022-09-26T05:25:48.056Z,94.67
2022-09-26T05:28:53.012Z,94.50
2022-09-26T05:31:56.471Z,94.17
2022-09-26T05:34:59.060Z,93.82
2022-09-26T05:38:03.774Z,93.92
2022-09-26T05:41:05.815Z,93.55
2022-09-26T05:44:09.926Z,93.18
2022-09-26T05:47:13.159Z,93.53
2022-09-26T05:50:16.264Z,92.91
2022-09-26T05:53:20.406Z,92.63
2022-09-26T05:56:23.525Z,92.48
2022-09-26T05:59:26.296Z,91.63
2022-09-26T06:02:28.986Z,90.31
2022-09-26T06:05:32.372Z,89.50
2022-09-26T06:08:37.591Z,87.45
2022-09-26T06:11:40.134Z,85.84
2022-09-26T06:14:46.718Z,84.34
2022-09-26T06:17:49.303Z,82.77
2022-09-26T06:20:52.220Z,82.11
2022-09-26T06:23:56.280Z,80.90
2022-09-26T06:26:58.960Z,79.71
2022-09-26T06:30:01.490Z,78.13
2022-09-26T06:33:04.198Z,75.83
2022-09-26T06:36:08.409Z,74.98
2022-09-26T06:39:12.484Z,74.41
2022-09-26T06:42:15.048Z,73.25
2022-09-26T06:45:17.790Z,72.69
2022-09-26T06:48:24.607Z,72.38
2022-09-26T06:51:27.579Z,70.94
2022-09-26T06:54:31.650Z,70.02
2022-09-26T06:57:38.027Z,69.61
2022-09-26T07:00:40.925Z,67.86
2022-09-26T07:03:45.898Z,66.04
2022-09-26T07:06:48.746Z,66.30
2022-09-26T07:09:52.714Z,65.79
2022-09-26T07:13:01.262Z,66.45
2022-09-26T07:16:03.903Z,65.15
2022-09-26T07:19:06.519Z,63.91
2022-09-26T07:22:09.508Z,63.65
2022-09-26T07:25:14.052Z,64.21
2022-09-26T07:28:16.847Z,63.89
2022-09-26T07:31:19.744Z,63.15
2022-09-26T07:34:24.927Z,62.53
2022-09-26T07:37:29.411Z,60.92
2022-09-26T07:40:34.001Z,60.72
2022-09-26T07:44:19.322Z,59.88
2022-09-26T07:47:16.904Z,60.58
2022-09-26T07:50:19.993Z,59.92
2022-09-26T07:53:22.879Z,59.84
2022-09-26T07:56:26.935Z,59.96
2022-09-26T07:59:30.040Z,59.22
2022-09-26T08:02:35.787Z,58.09
2022-09-26T08:05:38.772Z,57.87
2022-09-26T08:08:42.268Z,58.60
2022-09-26T08:11:46.052Z,58.51
2022-09-26T08:14:49.674Z,58.71
2022-09-26T08:17:52.755Z,57.10
2022-09-26T08:20:55.440Z,56.47
2022-09-26T08:23:58.117Z,55.56
2022-09-26T08:27:02.665Z,54.60
2022-09-26T08:30:06.186Z,53.92
2022-09-26T08:33:09.354Z,54.28
2022-09-26T08:36:13.313Z,53.88
2022-09-26T08:39:16.639Z,52.97
2022-09-26T08:42:28.575Z,52.11
2022-09-26T08:45:56.573Z,53.63
2022-09-26T08:49:17.323Z,53.53
2022-09-26T08:52:28.982Z,52.58
2022-09-26T08:55:35.109Z,52.72
2022-09-26T08:58:43.141Z,53.55
2022-09-26T09:01:46.773Z,55.16
2022-09-26T09:04:55.737Z,55.61
2022-09-26T09:08:00.120Z,57.69
2022-09-26T09:11:11.048Z,59.23
2022-09-26T09:14:24.271Z,58.36
2022-09-26T09:17:33.682Z,57.82
2022-09-26T09:20:46.982Z,57.47
2022-09-26T09:24:04.365Z,55.95
2022-09-26T09:30:43.557Z,56.26
2022-09-26T09:33:48.732Z,56.62
2022-09-26T09:36:54.202Z,55.95
2022-09-26T09:39:57.703Z,54.37
2022-09-26T09:43:01.327Z,53.55
2022-09-26T09:46:07.523Z,53.66
2022-09-26T09:49:20.485Z,52.89
2022-09-26T09:52:35.449Z,52.04
2022-09-26T09:55:48.511Z,50.71
2022-09-26T09:59:10.106Z,50.84
2022-09-26T10:02:22.309Z,49.85
2022-09-26T10:05:29.424Z,49.58
2022-09-26T10:08:33.910Z,47.69
2022-09-26T10:11:41.781Z,47.42
2022-09-26T10:14:48.705Z,47.31
2022-09-26T10:18:23.514Z,48.60
2022-09-26T10:21:31.173Z,49.75
2022-09-26T10:24:40.922Z,50.40
2022-09-26T10:27:50.534Z,49.42
2022-09-26T10:30:56.247Z,49.88
2022-09-26T10:34:03.335Z,49.18
2022-09-26T10:37:25.085Z,47.09
2022-09-26T10:40:48.846Z,46.11
2022-09-26T10:43:54.378Z,45.55
2022-09-26T10:47:00.148Z,44.39
2022-09-26T10:50:07.621Z,43.18
2022-09-26T10:53:12.744Z,42.71
2022-09-26T10:56:26.242Z,43.07
2022-09-26T10:59:31.666Z,43.70
2022-09-26T11:02:34.408Z,43.03
2022-09-26T11:05:59.912Z,42.85
2022-09-26T11:09:04.189Z,42.63
2022-09-26T11:12:25.198Z,42.41
2022-09-26T11:15:28.605Z,42.01
2022-09-26T11:18:37.142Z,45.66
2022-09-26T11:21:44.938Z,47.55
2022-09-26T11:24:51.839Z,49.40
2022-09-26T11:27:57.368Z,45.75
2022-09-26T11:31:05.501Z,45.05
2022-09-26T11:34:14.093Z,45.48
2022-09-26T11:37:33.228Z,44.92
2022-09-26T11:40:46.537Z,42.97
2022-09-26T11:43:56.526Z,41.89
2022-09-26T11:47:11.934Z,43.31
2022-09-26T11:50:31.333Z,43.49
2022-09-26T11:53:44.314Z,42.02
2022-09-26T11:56:56.052Z,40.78
2022-09-26T12:00:06.213Z,39.19
2022-09-26T12:03:36.965Z,40.42
2022-09-26T12:06:47.208Z,41.34
2022-09-26T12:10:06.279Z,43.59
2022-09-26T12:13:19.134Z,48.79
2022-09-26T12:16:27.137Z,56.03
2022-09-26T12:19:35.105Z,61.11
2022-09-26T12:22:40.482Z,62.62
2022-09-26T12:25:55.753Z,63.52
2022-09-26T12:29:28.548Z,62.29
2022-09-26T12:32:41.468Z,62.42
2022-09-26T12:35:48.671Z,59.55
2022-09-26T12:39:13.466Z,58.71
2022-09-26T12:42:26.889Z,51.83
2022-09-26T12:45:54.332Z,51.33
2022-09-26T12:49:09.386Z,43.38
2022-09-26T12:52:27.137Z,41.61
2022-09-26T12:55:33.752Z,43.57
2022-09-26T12:58:50.137Z,44.90
2022-09-26T13:02:33.571Z,44.91
2022-09-26T13:05:51.294Z,44.12
2022-09-26T13:09:00.834Z,44.68
2022-09-26T13:12:11.457Z,43.99
2022-09-26T13:15:24.367Z,45.67
2022-09-26T13:18:34.642Z,45.95
2022-09-26T13:21:45.397Z,46.21
2022-09-26T13:24:51.366Z,44.16
2022-09-26T13:27:57.952Z,43.10
2022-09-26T13:31:05.407Z,42.31
2022-09-26T13:34:14.224Z,41.81
2022-09-26T13:37:28.940Z,40.40
2022-09-26T13:40:39.333Z,39.21
2022-09-26T13:43:53.660Z,35.69
2022-09-26T13:47:08.429Z,34.29
2022-09-26T13:50:23.250Z,27.36
2022-09-26T13:53:28.826Z,28.59
2022-09-26T13:56:44.146Z,23.62
2022-09-26T13:59:54.353Z,28.77
2022-09-26T14:03:38.800Z,32.47
2022-09-26T14:07:26.566Z,34.72
2022-09-26T14:10:36.322Z,34.97
2022-09-26T14:13:39.012Z,28.02
2022-09-26T14:16:41.552Z,27.29
2022-09-26T14:19:45.731Z,29.00
2022-09-26T14:22:55.003Z,36.22
2022-09-26T14:26:06.282Z,39.28
2022-09-26T14:29:26.049Z,40.22
2022-09-26T14:32:31.288Z,42.15
2022-09-26T14:35:35.744Z,41.91
2022-09-26T14:38:41.130Z,41.83
2022-09-26T14:41:43.723Z,42.40
2022-09-26T14:44:56.735Z,42.49
2022-09-26T14:48:07.837Z,41.15
2022-09-26T14:51:26.833Z,41.83
2022-09-26T14:54:37.413Z,41.95
2022-09-26T14:57:40.041Z,42.34
2022-09-26T15:00:45.327Z,43.52
2022-09-26T15:03:57.082Z,44.68
2022-09-26T15:07:04.846Z,46.05
2022-09-26T15:10:21.811Z,46.20
2022-09-26T15:13:30.014Z,46.34
2022-09-26T15:16:37.464Z,45.84
2022-09-26T15:19:45.838Z,45.72
2022-09-26T15:22:50.154Z,46.00
2022-09-26T15:25:56.419Z,45.09
2022-09-26T15:28:59.598Z,44.17
2022-09-26T15:32:02.855Z,44.00
2022-09-26T15:35:06.238Z,44.60
2022-09-26T15:38:10.784Z,44.82
2022-09-26T15:41:17.219Z,45.73
2022-09-26T15:44:22.061Z,46.44
2022-09-26T15:47:41.084Z,46.57
2022-09-26T15:50:46.092Z,46.04
2022-09-26T15:53:51.044Z,46.35
2022-09-26T15:56:56.884Z,46.78
2022-09-26T16:00:01.124Z,46.90
2022-09-26T16:03:27.706Z,47.97
2022-09-26T16:06:32.032Z,48.63
2022-09-26T16:09:35.866Z,49.14
2022-09-26T16:12:41.847Z,50.49
2022-09-26T16:15:44.863Z,50.92
2022-09-26T16:18:53.994Z,51.44
2022-09-26T16:21:56.857Z,51.82
2022-09-26T16:25:29.552Z,52.06
2022-09-26T16:28:45.122Z,52.29
2022-09-26T16:31:48.201Z,52.16
2022-09-26T16:34:50.962Z,52.59
2022-09-26T16:37:59.458Z,52.41
2022-09-26T16:41:07.911Z,52.63
2022-09-26T16:44:26.179Z,52.76
2022-09-26T16:47:35.238Z,52.85
2022-09-26T16:50:38.293Z,53.03
2022-09-26T16:53:41.068Z,53.33
2022-09-26T16:56:44.722Z,53.63
2022-09-26T16:59:48.830Z,53.74
2022-09-26T17:02:50.718Z,53.99
2022-09-26T17:05:55.597Z,54.60
2022-09-26T17:08:58.933Z,54.71
2022-09-26T17:12:04.440Z,55.12
2022-09-26T17:15:14.272Z,55.25
2022-09-26T17:18:19.644Z,55.91
2022-09-26T17:21:22.224Z,56.20
2022-09-26T17:24:26.415Z,56.39
2022-09-26T17:27:35.989Z,55.99
2022-09-26T17:30:41.171Z,56.39
2022-09-26T17:33:44.531Z,56.12
2022-09-26T17:36:48.838Z,56.44
2022-09-26T17:39:51.625Z,56.74
2022-09-26T17:42:56.493Z,56.86
2022-09-26T17:46:01.674Z,56.64
2022-09-26T17:49:06.156Z,56.28
2022-09-26T17:52:20.203Z,56.83
2022-09-26T17:55:24.612Z,57.25
2022-09-26T17:58:27.320Z,57.90
2022-09-26T18:01:34.149Z,57.42
2022-09-26T18:04:37.169Z,58.20
2022-09-26T18:07:41.678Z,57.70
2022-09-26T18:10:50.243Z,58.31
2022-09-26T18:13:54.723Z,58.61
2022-09-26T18:16:58.633Z,59.25
2022-09-26T18:20:01.951Z,58.99
2022-09-26T18:23:06.698Z,59.00
2022-09-26T18:26:13.655Z,58.73
2022-09-26T18:29:19.486Z,59.05
2022-09-26T18:32:25.996Z,59.11
2022-09-26T18:35:29.183Z,59.26
2022-09-26T18:38:31.874Z,59.67
2022-09-26T18:41:35.260Z,59.56
2022-09-26T18:44:37.986Z,59.18
2022-09-26T18:47:45.346Z,59.52
2022-09-26T18:50:51.080Z,60.27
2022-09-26T18:53:55.455Z,60.26
2022-09-26T18:57:15.917Z,60.47
2022-09-26T19:00:20.278Z,60.61
2022-09-26T19:03:25.023Z,61.41
2022-09-26T19:06:30.794Z,61.35
2022-09-26T19:09:35.218Z,61.36
2022-09-26T19:12:39.535Z,60.87
2022-09-26T19:15:42.863Z,60.65
2022-09-26T19:18:47.091Z,60.71
2022-09-26T19:21:51.422Z,60.68
2022-09-26T19:24:56.137Z,60.75
2022-09-26T19:27:58.856Z,60.63
2022-09-26T19:31:02.172Z,60.07
2022-09-26T19:34:06.298Z,59.62
2022-09-26T19:37:10.064Z,59.25
2022-09-26T19:40:14.302Z,59.29
2022-09-26T19:43:17.023Z,58.27
2022-09-26T19:46:25.920Z,58.18
2022-09-26T19:49:32.038Z,57.67
2022-09-26T19:52:35.252Z,57.10
2022-09-26T19:55:39.328Z,57.41
2022-09-26T19:58:42.963Z,57.58
2022-09-26T20:01:47.448Z,56.94
2022-09-26T20:04:51.817Z,56.90
2022-09-26T20:07:54.488Z,55.91
2022-09-26T20:10:57.806Z,55.92
2022-09-26T20:14:18.102Z,55.55
2022-09-26T20:17:24.852Z,55.15
2022-09-26T20:20:28.881Z,55.36
2022-09-26T20:23:31.797Z,55.28
2022-09-26T20:26:34.683Z,55.11
2022-09-26T20:29:54.375Z,55.13
2022-09-26T20:32:57.000Z,56.91
2022-09-26T20:36:03.902Z,59.69
2022-09-26T20:39:08.156Z,62.75
2022-09-26T20:42:17.374Z,65.69
2022-09-26T20:45:23.597Z,67.95
2022-09-26T20:48:27.815Z,68.77
2022-09-26T20:51:34.436Z,70.23
2022-09-26T20:54:37.055Z,73.53
2022-09-26T20:57:40.251Z,72.80
2022-09-26T21:00:43.768Z,72.79
2022-09-26T21:03:48.534Z,72.16
2022-09-26T21:06:52.767Z,70.11
2022-09-26T21:09:55.347Z,67.24
2022-09-26T21:12:58.971Z,66.08
2022-09-26T21:16:01.581Z,65.76
2022-09-26T21:19:05.365Z,64.76
2022-09-26T21:22:10.883Z,64.84
2022-09-26T21:25:18.028Z,63.52
2022-09-26T21:28:26.310Z,62.83
2022-09-26T21:31:30.863Z,62.50
2022-09-26T21:34:34.639Z,62.28
2022-09-26T21:37:38.833Z,61.16
2022-09-26T21:40:43.001Z,61.43
2022-09-26T21:43:50.015Z,65.00
2022-09-26T21:46:52.732Z,66.59
2022-09-26T21:49:55.449Z,69.98
2022-09-26T21:53:05.186Z,73.14
2022-09-26T21:56:12.312Z,75.51
2022-09-26T21:59:15.273Z,77.94
2022-09-26T22:02:18.001Z,77.20
2022-09-26T22:05:22.197Z,78.63
2022-09-26T22:08:26.125Z,78.54
2022-09-26T22:11:29.524Z,80.10
2022-09-26T22:14:32.139Z,80.15
2022-09-26T22:17:34.744Z,79.12
2022-09-26T22:20:37.379Z,80.55
2022-09-26T22:23:41.351Z,81.41
2022-09-26T22:26:45.106Z,80.88
2022-09-26T22:29:48.510Z,81.98
2022-09-26T22:32:51.121Z,82.86
2022-09-26T22:35:53.892Z,82.70
2022-09-26T22:38:58.081Z,83.48
2022-09-26T22:42:00.641Z,83.99
2022-09-26T22:45:03.364Z,84.41
2022-09-26T22:48:06.033Z,85.17
2022-09-26T22:51:09.256Z,84.37
2022-09-26T22:54:13.220Z,84.28
2022-09-26T22:57:16.632Z,83.73
2022-09-26T23:00:19.625Z,85.93
2022-09-26T23:03:22.403Z,86.22
2022-09-26T23:06:25.740Z,86.15
2022-09-26T23:09:29.727Z,86.97
2022-09-26T23:12:32.524Z,86.91
2022-09-26T23:15:35.195Z,87.71
2022-09-26T23:18:39.241Z,88.56
2022-09-26T23:21:42.327Z,88.00
2022-09-26T23:24:46.484Z,88.34
2022-09-26T23:27:50.286Z,88.55
2022-09-26T23:30:53.023Z,88.69
2022-09-26T23:33:56.113Z,87.62
2022-09-26T23:36:58.694Z,88.57
2022-09-26T23:40:03.554Z,88.13
2022-09-26T23:43:06.440Z,87.88
2022-09-26T23:46:09.624Z,88.59
2022-09-26T23:49:12.283Z,88.28
2022-09-26T23:52:14.927Z,88.15
2022-09-26T23:55:18.994Z,87.79
2022-09-26T23:58:21.689Z,87.10
