createdAt,value
2019-05-25T00:02:11.462Z,10.47
2019-05-25T00:04:40.605Z,9.00
2019-05-25T00:07:09.757Z,10.93
2019-05-25T00:09:38.922Z,11.73
2019-05-25T00:12:08.131Z,10.63
2019-05-25T00:14:37.287Z,8.43
2019-05-25T00:17:06.665Z,13.07
2019-05-25T00:19:35.803Z,9.87
2019-05-25T00:22:05.002Z,6.90
2019-05-25T00:24:34.143Z,11.07
2019-05-25T00:27:03.843Z,8.20
2019-05-25T00:29:33.049Z,6.80
2019-05-25T00:32:02.308Z,14.90
2019-05-25T00:34:31.428Z,10.27
2019-05-25T00:37:00.599Z,10.23
2019-05-25T00:39:29.764Z,10.93
2019-05-25T00:41:58.995Z,8.57
2019-05-25T00:44:28.244Z,10.80
2019-05-25T00:46:57.414Z,11.53
2019-05-25T00:49:27.318Z,10.03
2019-05-25T00:51:57.262Z,13.13
2019-05-25T00:54:28.257Z,7.00
2019-05-25T00:56:57.296Z,8.03
2019-05-25T00:59:26.433Z,9.93
2019-05-25T01:01:55.581Z,7.33
2019-05-25T01:04:24.778Z,8.97
2019-05-25T01:06:53.957Z,12.50
2019-05-25T01:09:23.379Z,11.67
2019-05-25T01:11:52.585Z,10.50
2019-05-25T01:14:21.731Z,13.93
2019-05-25T01:16:50.897Z,11.07
2019-05-25T01:19:20.129Z,10.67
2019-05-25T01:21:49.406Z,14.50
2019-05-25T01:24:18.711Z,14.50
2019-05-25T01:26:47.951Z,11.53
2019-05-25T01:29:17.169Z,11.83
2019-05-25T01:31:46.404Z,14.97
2019-05-25T01:34:15.690Z,10.87
2019-05-25T01:36:44.776Z,10.50
2019-05-25T01:39:13.963Z,10.13
2019-05-25T01:41:43.152Z,13.90
2019-05-25T01:44:12.392Z,8.93
2019-05-25T01:46:41.654Z,11.97
2019-05-25T01:49:10.855Z,11.90
2019-05-25T01:51:39.992Z,9.07
2019-05-25T01:54:09.168Z,14.70
2019-05-25T01:56:38.370Z,11.23
2019-05-25T01:59:07.568Z,11.77
2019-05-25T02:01:36.739Z,12.20
2019-05-25T02:04:05.959Z,8.93
2019-05-25T02:06:36.932Z,13.20
2019-05-25T02:09:07.754Z,11.73
2019-05-25T02:11:37.056Z,11.50
2019-05-25T02:14:06.245Z,10.17
2019-05-25T02:16:35.385Z,12.17
2019-05-25T02:19:05.167Z,11.03
2019-05-25T02:21:34.320Z,11.33
2019-05-25T02:24:03.478Z,12.90
2019-05-25T02:26:32.720Z,12.10
2019-05-25T02:29:02.620Z,13.00
2019-05-25T02:31:31.855Z,12.27
2019-05-25T02:34:00.996Z,9.30
2019-05-25T02:36:30.220Z,11.60
2019-05-25T02:38:59.470Z,10.77
2019-05-25T02:41:29.528Z,12.20
2019-05-25T02:43:58.764Z,9.33
2019-05-25T02:46:27.907Z,15.23
2019-05-25T02:48:57.076Z,9.53
2019-05-25T02:51:26.235Z,12.33
2019-05-25T02:53:55.356Z,12.50
2019-05-25T02:56:24.544Z,11.67
2019-05-25T02:58:53.761Z,8.57
2019-05-25T03:01:22.978Z,8.27
2019-05-25T03:03:52.146Z,11.13
2019-05-25T03:06:22.655Z,18.90
2019-05-25T03:08:53.641Z,9.97
2019-05-25T03:11:22.796Z,10.87
2019-05-25T03:13:52.115Z,11.83
2019-05-25T03:16:21.289Z,9.03
2019-05-25T03:18:50.495Z,10.27
2019-05-25T03:21:19.646Z,9.03
2019-05-25T03:23:48.787Z,7.90
2019-05-25T03:26:17.933Z,11.40
2019-05-25T03:28:47.063Z,5.30
2019-05-25T03:31:16.230Z,12.63
2019-05-25T03:33:45.411Z,10.73
2019-05-25T03:36:14.658Z,8.67
2019-05-25T03:38:43.891Z,11.53
2019-05-25T03:41:13.098Z,9.30
2019-05-25T03:43:42.273Z,10.23
2019-05-25T03:46:11.423Z,13.20
2019-05-25T03:48:40.611Z,10.70
2019-05-25T03:51:09.773Z,10.27
2019-05-25T03:53:38.907Z,10.73
2019-05-25T03:56:08.075Z,13.33
2019-05-25T03:58:37.249Z,10.60
2019-05-25T04:01:06.402Z,15.10
2019-05-25T04:03:35.620Z,12.47
2019-05-25T04:06:04.878Z,13.43
2019-05-25T04:08:34.109Z,11.47
2019-05-25T04:11:03.411Z,15.87
2019-05-25T04:13:32.730Z,13.13
2019-05-25T04:16:02.421Z,9.87
2019-05-25T04:18:31.941Z,11.77
2019-05-25T04:21:01.091Z,11.57
2019-05-25T04:23:30.334Z,17.87
2019-05-25T04:25:59.564Z,15.27
2019-05-25T04:28:28.720Z,15.40
2019-05-25T04:30:57.945Z,19.00
2019-05-25T04:33:27.134Z,17.20
2019-05-25T04:35:56.416Z,17.87
2019-05-25T04:38:25.682Z,20.30
2019-05-25T04:40:54.848Z,19.93
2019-05-25T04:43:24.088Z,21.10
2019-05-25T04:45:53.380Z,16.80
2019-05-25T04:48:22.549Z,21.70
2019-05-25T04:50:51.790Z,17.27
2019-05-25T04:53:20.926Z,17.23
2019-05-25T04:55:50.126Z,16.30
2019-05-25T04:58:19.353Z,17.40
2019-05-25T05:00:49.051Z,19.97
2019-05-25T05:03:18.427Z,22.53
2019-05-25T05:05:47.674Z,15.20
2019-05-25T05:08:16.935Z,18.40
2019-05-25T05:10:46.288Z,14.33
2019-05-25T05:13:15.472Z,17.33
2019-05-25T05:15:44.674Z,15.00
2019-05-25T05:18:13.990Z,15.10
2019-05-25T05:20:43.221Z,14.90
2019-05-25T05:23:12.470Z,12.87
2019-05-25T05:25:41.674Z,13.43
2019-05-25T05:28:10.998Z,12.93
2019-05-25T05:30:40.524Z,14.20
2019-05-25T05:33:10.151Z,14.43
2019-05-25T05:35:40.741Z,12.87
2019-05-25T05:38:10.132Z,10.87
2019-05-25T05:40:40.084Z,12.93
2019-05-25T05:43:12.386Z,12.90
2019-05-25T05:45:43.494Z,12.73
2019-05-25T05:48:13.896Z,11.67
2019-05-25T05:50:44.592Z,10.13
2019-05-25T05:53:13.787Z,12.77
2019-05-25T05:55:43.010Z,13.50
2019-05-25T05:58:12.176Z,16.00
2019-05-25T06:00:41.360Z,12.30
2019-05-25T06:03:10.611Z,12.03
2019-05-25T06:05:39.795Z,11.33
2019-05-25T06:08:09.016Z,12.47
2019-05-25T06:10:38.230Z,13.87
2019-05-25T06:13:08.332Z,12.43
2019-05-25T06:15:37.651Z,7.33
2019-05-25T06:18:06.815Z,16.03
2019-05-25T06:20:36.028Z,10.57
2019-05-25T06:23:07.823Z,14.30
2019-05-25T06:25:36.146Z,14.53
2019-05-25T06:28:05.354Z,12.43
2019-05-25T06:30:34.516Z,14.13
2019-05-25T06:33:03.801Z,11.10
2019-05-25T06:35:33.012Z,13.73
2019-05-25T06:38:02.348Z,9.43
2019-05-25T06:40:31.538Z,12.83
2019-05-25T06:43:00.728Z,11.33
2019-05-25T06:45:29.915Z,10.17
2019-05-25T06:47:59.094Z,10.80
2019-05-25T06:50:28.290Z,11.33
2019-05-25T06:52:58.120Z,9.80
2019-05-25T06:55:28.146Z,11.07
2019-05-25T06:57:57.342Z,10.43
2019-05-25T07:00:26.775Z,9.50
2019-05-25T07:02:55.959Z,11.50
2019-05-25T07:05:25.096Z,12.57
2019-05-25T07:07:54.826Z,10.37
2019-05-25T07:10:24.176Z,9.13
2019-05-25T07:12:53.933Z,11.73
2019-05-25T07:15:23.207Z,11.87
2019-05-25T07:17:52.372Z,9.57
2019-05-25T07:20:21.505Z,14.33
2019-05-25T07:22:50.823Z,7.93
2019-05-25T07:25:20.667Z,8.07
2019-05-25T07:27:58.837Z,9.90
2019-05-25T07:30:22.171Z,9.23
2019-05-25T07:32:51.607Z,7.47
2019-05-25T07:35:20.740Z,10.87
2019-05-25T07:37:49.876Z,8.63
2019-05-25T07:40:19.706Z,13.50
2019-05-25T07:42:48.883Z,9.33
2019-05-25T07:45:18.158Z,9.10
2019-05-25T07:47:47.472Z,11.03
2019-05-25T07:50:18.303Z,11.40
2019-05-25T07:52:47.480Z,9.87
2019-05-25T07:55:16.637Z,14.47
2019-05-25T07:57:45.891Z,12.83
2019-05-25T08:00:16.339Z,9.87
2019-05-25T08:02:46.285Z,10.70
2019-05-25T08:05:16.430Z,13.47
2019-05-25T08:07:45.582Z,12.97
2019-05-25T08:10:17.035Z,11.77
2019-05-25T08:12:46.159Z,13.00
2019-05-25T08:15:15.329Z,14.27
2019-05-25T08:17:44.562Z,15.47
2019-05-25T08:20:13.776Z,11.10
2019-05-25T08:22:43.009Z,9.53
2019-05-25T08:25:13.064Z,11.30
2019-05-25T08:27:42.351Z,11.43
2019-05-25T08:30:12.259Z,11.40
2019-05-25T08:32:41.429Z,12.50
2019-05-25T08:35:12.251Z,11.10
2019-05-25T08:37:41.348Z,13.40
2019-05-25T08:40:10.581Z,13.53
2019-05-25T08:42:39.852Z,11.67
2019-05-25T08:45:09.191Z,14.20
2019-05-25T08:47:38.335Z,11.70
2019-05-25T08:50:08.513Z,14.40
2019-05-25T08:52:38.406Z,11.10
2019-05-25T08:55:09.034Z,12.63
2019-05-25T08:57:38.337Z,11.40
2019-05-25T09:00:08.502Z,13.77
2019-05-25T09:02:37.850Z,10.47
2019-05-25T09:05:07.266Z,11.70
2019-05-25T09:07:36.851Z,10.30
2019-05-25T09:10:07.458Z,9.03
2019-05-25T09:12:36.693Z,9.10
2019-05-25T09:15:06.832Z,7.47
2019-05-25T09:17:36.868Z,11.43
2019-05-25T09:20:07.239Z,10.37
2019-05-25T09:22:36.384Z,10.33
2019-05-25T09:25:06.071Z,10.93
2019-05-25T09:27:35.246Z,10.17
2019-05-25T09:30:04.875Z,11.67
2019-05-25T09:32:34.154Z,8.10
2019-05-25T09:35:03.387Z,9.13
2019-05-25T09:37:32.539Z,10.27
2019-05-25T09:40:02.174Z,9.60
2019-05-25T09:42:31.312Z,12.33
2019-05-25T09:45:00.504Z,11.83
2019-05-25T09:47:29.659Z,7.40
2019-05-25T09:49:58.858Z,8.10
2019-05-25T09:52:28.530Z,9.77
2019-05-25T09:54:57.782Z,11.07
2019-05-25T09:57:27.754Z,39.80
2019-05-25T09:59:56.986Z,54.30
2019-05-25T10:02:26.150Z,15.50
2019-05-25T10:04:55.830Z,10.60
2019-05-25T10:07:24.996Z,12.70
2019-05-25T10:09:54.387Z,11.87
2019-05-25T10:12:23.606Z,9.70
2019-05-25T10:14:52.802Z,11.17
2019-05-25T10:17:21.986Z,11.07
2019-05-25T10:19:51.193Z,9.77
2019-05-25T10:22:20.447Z,6.70
2019-05-25T10:24:49.608Z,11.10
2019-05-25T10:27:18.825Z,10.80
2019-05-25T10:29:48.046Z,12.07
2019-05-25T10:32:17.204Z,10.00
2019-05-25T10:34:46.473Z,13.47
2019-05-25T10:37:15.578Z,8.63
2019-05-25T10:39:44.736Z,9.67
2019-05-25T10:42:13.851Z,11.10
2019-05-25T10:44:43.146Z,8.50
2019-05-25T10:47:13.102Z,9.30
2019-05-25T10:49:43.008Z,7.30
2019-05-25T10:52:12.188Z,10.37
2019-05-25T10:54:41.464Z,9.00
2019-05-25T10:57:13.240Z,7.13
2019-05-25T10:59:52.428Z,7.77
2019-05-25T11:02:13.076Z,11.93
2019-05-25T11:04:42.233Z,17.67
2019-05-25T11:07:11.385Z,13.30
2019-05-25T11:09:40.548Z,8.23
2019-05-25T11:12:09.760Z,9.90
2019-05-25T11:14:38.990Z,9.63
2019-05-25T11:17:08.176Z,12.47
2019-05-25T11:19:37.439Z,13.10
2019-05-25T11:22:06.656Z,11.67
2019-05-25T11:24:35.783Z,11.43
2019-05-25T11:27:04.939Z,10.30
2019-05-25T11:29:34.266Z,9.23
2019-05-25T11:32:05.368Z,12.43
2019-05-25T11:34:34.339Z,9.93
2019-05-25T11:37:03.998Z,13.37
2019-05-25T11:39:33.156Z,10.50
2019-05-25T11:42:02.290Z,10.50
2019-05-25T11:44:31.623Z,10.63
2019-05-25T11:47:00.846Z,9.97
2019-05-25T11:49:30.004Z,14.27
2019-05-25T11:51:59.183Z,17.43
2019-05-25T11:54:28.513Z,17.40
2019-05-25T11:56:58.448Z,13.77
2019-05-25T11:59:27.694Z,11.57
2019-05-25T12:01:56.939Z,11.23
2019-05-25T12:04:26.107Z,13.93
2019-05-25T12:06:55.276Z,14.40
2019-05-25T12:09:24.531Z,16.83
2019-05-25T12:11:53.789Z,20.40
2019-05-25T12:14:22.954Z,15.47
2019-05-25T12:16:52.172Z,17.90
2019-05-25T12:19:21.317Z,19.87
2019-05-25T12:21:50.469Z,16.23
2019-05-25T12:24:19.987Z,16.77
2019-05-25T12:26:49.136Z,17.10
2019-05-25T12:29:18.281Z,14.83
2019-05-25T12:31:47.437Z,14.90
2019-05-25T12:34:17.272Z,17.80
2019-05-25T12:36:46.472Z,17.77
2019-05-25T12:39:16.296Z,21.87
2019-05-25T12:41:45.546Z,17.17
2019-05-25T12:44:15.305Z,20.23
2019-05-25T12:46:44.454Z,21.70
2019-05-25T12:49:14.295Z,20.73
2019-05-25T12:51:43.618Z,19.70
2019-05-25T12:54:12.893Z,17.33
2019-05-25T12:56:42.071Z,18.50
2019-05-25T12:59:11.214Z,17.07
2019-05-25T13:01:40.361Z,12.03
2019-05-25T13:04:09.631Z,12.20
2019-05-25T13:06:39.584Z,12.83
2019-05-25T13:09:08.983Z,12.80
2019-05-25T13:11:38.175Z,14.07
2019-05-25T13:14:14.479Z,13.67
2019-05-25T13:16:38.206Z,16.10
2019-05-25T13:19:07.359Z,18.63
2019-05-25T13:21:36.523Z,17.97
2019-05-25T13:24:05.726Z,17.17
2019-05-25T13:26:34.901Z,18.07
2019-05-25T13:29:04.238Z,18.93
2019-05-25T13:31:33.429Z,17.07
2019-05-25T13:34:02.625Z,15.63
2019-05-25T13:36:31.990Z,14.87
2019-05-25T13:39:01.135Z,15.30
2019-05-25T13:41:30.382Z,14.87
2019-05-25T13:43:59.532Z,14.20
2019-05-25T13:46:28.749Z,19.00
2019-05-25T13:48:57.918Z,15.33
2019-05-25T13:51:27.051Z,15.07
2019-05-25T13:53:56.217Z,13.07
2019-05-25T13:56:25.351Z,19.80
2019-05-25T13:58:54.660Z,14.57
2019-05-25T14:01:28.378Z,17.03
2019-05-25T14:03:55.942Z,14.00
2019-05-25T14:06:25.507Z,12.37
2019-05-25T14:08:54.740Z,14.13
2019-05-25T14:11:23.955Z,15.80
2019-05-25T14:13:53.182Z,14.53
2019-05-25T14:16:22.352Z,15.90
2019-05-25T14:18:51.553Z,13.13
2019-05-25T14:21:20.750Z,12.53
2019-05-25T14:23:49.938Z,12.60
2019-05-25T14:26:19.056Z,13.70
2019-05-25T14:28:48.294Z,9.73
2019-05-25T14:31:17.533Z,8.83
2019-05-25T14:33:46.712Z,10.87
2019-05-25T14:36:16.011Z,10.90
2019-05-25T14:38:45.237Z,11.23
2019-05-25T14:41:14.999Z,11.10
2019-05-25T14:43:44.242Z,8.33
2019-05-25T14:46:26.808Z,9.73
2019-05-25T14:48:44.237Z,10.13
2019-05-25T14:51:13.430Z,11.87
2019-05-25T14:53:42.651Z,9.50
2019-05-25T14:56:11.780Z,6.40
2019-05-25T14:58:40.999Z,9.37
2019-05-25T15:01:10.178Z,9.87
2019-05-25T15:03:39.780Z,7.97
2019-05-25T15:06:08.949Z,6.83
2019-05-25T15:08:38.169Z,9.93
2019-05-25T15:11:07.441Z,6.13
2019-05-25T15:13:36.600Z,6.77
2019-05-25T15:16:05.826Z,9.53
2019-05-25T15:18:34.994Z,6.83
2019-05-25T15:21:04.180Z,6.00
2019-05-25T15:23:33.349Z,7.23
2019-05-25T15:26:02.603Z,7.13
2019-05-25T15:28:31.873Z,6.67
2019-05-25T15:31:01.322Z,5.97
2019-05-25T15:33:30.583Z,6.60
2019-05-25T15:35:59.830Z,6.27
2019-05-25T15:38:29.049Z,4.60
2019-05-25T15:40:58.183Z,5.80
2019-05-25T15:43:27.308Z,7.23
2019-05-25T15:45:56.903Z,11.37
2019-05-25T15:48:26.456Z,5.50
2019-05-25T15:50:56.419Z,6.73
2019-05-25T15:53:26.050Z,5.77
2019-05-25T15:55:55.203Z,6.93
2019-05-25T15:58:24.338Z,5.53
2019-05-25T16:00:53.666Z,5.20
2019-05-25T16:03:22.921Z,3.83
2019-05-25T16:05:52.135Z,6.33
2019-05-25T16:08:21.283Z,5.53
2019-05-25T16:10:50.542Z,3.73
2019-05-25T16:13:19.854Z,7.00
2019-05-25T16:15:48.997Z,7.53
2019-05-25T16:18:18.677Z,3.80
2019-05-25T16:20:47.815Z,4.97
2019-05-25T16:23:17.002Z,5.77
2019-05-25T16:25:46.156Z,5.73
2019-05-25T16:28:15.887Z,5.77
2019-05-25T16:30:45.104Z,5.60
2019-05-25T16:33:14.978Z,4.90
2019-05-25T16:35:45.425Z,6.37
2019-05-25T16:38:15.031Z,4.77
2019-05-25T16:40:44.241Z,5.53
2019-05-25T16:43:13.476Z,4.10
2019-05-25T16:45:42.663Z,4.60
2019-05-25T16:48:11.866Z,4.93
2019-05-25T16:50:41.166Z,5.13
2019-05-25T16:53:10.334Z,5.13
2019-05-25T16:55:40.201Z,7.00
2019-05-25T16:58:09.353Z,7.13
2019-05-25T17:00:38.789Z,4.53
2019-05-25T17:03:08.515Z,6.93
2019-05-25T17:05:37.660Z,5.53
2019-05-25T17:08:06.809Z,9.40
2019-05-25T17:10:35.957Z,8.93
2019-05-25T17:13:05.148Z,9.00
2019-05-25T17:15:34.603Z,10.63
2019-05-25T17:18:05.020Z,11.10
2019-05-25T17:20:34.752Z,8.53
2019-05-25T17:23:04.003Z,6.10
2019-05-25T17:25:33.160Z,7.63
2019-05-25T17:28:02.278Z,6.87
2019-05-25T17:30:41.280Z,5.83
2019-05-25T17:33:10.515Z,7.43
2019-05-25T17:35:40.202Z,6.10
2019-05-25T17:38:10.303Z,6.43
2019-05-25T17:40:39.467Z,6.20
2019-05-25T17:43:08.644Z,5.07
2019-05-25T17:45:37.775Z,5.77
2019-05-25T17:48:07.081Z,4.70
2019-05-25T17:50:36.270Z,5.27
2019-05-25T17:53:05.493Z,5.40
2019-05-25T17:55:34.711Z,6.67
2019-05-25T17:58:04.084Z,6.97
2019-05-25T18:00:39.444Z,7.40
2019-05-25T18:03:09.240Z,7.73
2019-05-25T18:05:38.601Z,5.23
2019-05-25T18:08:07.961Z,5.53
2019-05-25T18:10:51.126Z,6.67
2019-05-25T18:13:08.059Z,4.83
2019-05-25T18:15:37.376Z,6.87
2019-05-25T18:18:07.050Z,7.13
2019-05-25T18:20:37.142Z,9.17
2019-05-25T18:23:06.463Z,7.53
2019-05-25T18:25:35.596Z,6.03
2019-05-25T18:28:05.491Z,9.47
2019-05-25T18:30:35.293Z,9.83
2019-05-25T18:33:04.977Z,7.90
2019-05-25T18:35:34.550Z,9.40
2019-05-25T18:38:03.880Z,7.70
2019-05-25T18:40:33.114Z,4.57
2019-05-25T18:43:02.286Z,4.83
2019-05-25T18:45:31.525Z,5.17
2019-05-25T18:48:00.753Z,13.33
2019-05-25T18:50:29.904Z,7.40
2019-05-25T18:52:59.017Z,10.07
2019-05-25T18:55:28.398Z,6.93
2019-05-25T18:57:57.549Z,8.93
2019-05-25T19:00:28.306Z,9.37
2019-05-25T19:02:57.744Z,12.63
2019-05-25T19:05:27.075Z,7.70
2019-05-25T19:07:56.214Z,7.93
2019-05-25T19:10:25.362Z,8.50
2019-05-25T19:12:54.463Z,7.77
2019-05-25T19:15:23.625Z,6.57
2019-05-25T19:17:52.771Z,9.07
2019-05-25T19:20:22.020Z,6.50
2019-05-25T19:22:51.163Z,9.53
2019-05-25T19:25:20.416Z,6.43
2019-05-25T19:27:49.648Z,6.00
2019-05-25T19:30:18.933Z,9.37
2019-05-25T19:32:48.128Z,6.43
2019-05-25T19:35:17.351Z,9.00
2019-05-25T19:37:46.494Z,9.50
2019-05-25T19:40:18.917Z,7.80
2019-05-25T19:42:50.058Z,11.13
2019-05-25T19:45:20.285Z,7.83
2019-05-25T19:47:49.460Z,6.47
2019-05-25T19:50:18.661Z,6.53
2019-05-25T19:52:47.857Z,6.73
2019-05-25T19:55:17.073Z,7.97
2019-05-25T19:57:46.239Z,4.63
2019-05-25T20:00:16.367Z,5.07
2019-05-25T20:02:45.635Z,5.53
2019-05-25T20:05:17.629Z,8.37
2019-05-25T20:07:47.391Z,6.87
2019-05-25T20:10:17.058Z,9.57
2019-05-25T20:12:46.376Z,19.57
2019-05-25T20:15:16.034Z,9.30
2019-05-25T20:17:45.264Z,9.27
2019-05-25T20:20:14.511Z,8.10
2019-05-25T20:22:43.770Z,6.97
2019-05-25T20:25:12.938Z,7.83
2019-05-25T20:27:42.147Z,10.47
2019-05-25T20:30:13.094Z,8.03
2019-05-25T20:32:42.235Z,9.23
2019-05-25T20:35:11.482Z,10.47
2019-05-25T20:37:40.609Z,8.43
2019-05-25T20:40:10.375Z,7.03
2019-05-25T20:42:40.464Z,8.13
2019-05-25T20:45:09.657Z,10.87
2019-05-25T20:47:38.927Z,12.33
2019-05-25T20:50:09.696Z,9.13
2019-05-25T20:52:38.843Z,10.83
2019-05-25T20:55:08.744Z,13.00
2019-05-25T20:57:37.879Z,11.43
2019-05-25T21:00:08.604Z,11.80
2019-05-25T21:02:37.814Z,9.53
2019-05-25T21:05:07.617Z,12.23
2019-05-25T21:07:36.865Z,12.37
2019-05-25T21:10:07.427Z,13.70
2019-05-25T21:12:36.645Z,25.37
2019-05-25T21:15:06.033Z,20.27
2019-05-25T21:17:35.322Z,19.50
2019-05-25T21:20:05.029Z,15.10
2019-05-25T21:22:34.217Z,16.17
2019-05-25T21:25:05.974Z,20.07
2019-05-25T21:27:34.421Z,22.33
2019-05-25T21:30:03.739Z,22.07
2019-05-25T21:32:32.950Z,24.60
2019-05-25T21:35:02.129Z,22.97
2019-05-25T21:37:31.300Z,26.43
2019-05-25T21:40:00.509Z,28.07
2019-05-25T21:42:29.710Z,26.80
2019-05-25T21:44:59.149Z,29.03
2019-05-25T21:47:28.349Z,29.37
2019-05-25T21:49:57.498Z,27.57
2019-05-25T21:52:26.728Z,31.60
2019-05-25T21:54:55.865Z,35.47
2019-05-25T21:57:25.076Z,32.20
2019-05-25T21:59:54.319Z,32.30
2019-05-25T22:02:23.468Z,40.67
2019-05-25T22:04:52.756Z,38.43
2019-05-25T22:07:22.056Z,42.87
2019-05-25T22:09:51.286Z,40.37
2019-05-25T22:12:20.590Z,43.47
2019-05-25T22:14:49.854Z,40.57
2019-05-25T22:17:19.035Z,43.63
2019-05-25T22:19:48.255Z,45.07
2019-05-25T22:22:17.433Z,42.60
2019-05-25T22:24:46.595Z,41.07
2019-05-25T22:27:15.769Z,37.03
2019-05-25T22:29:45.036Z,44.67
2019-05-25T22:32:14.201Z,38.17
2019-05-25T22:34:43.344Z,40.07
2019-05-25T22:37:12.557Z,27.83
2019-05-25T22:39:41.756Z,40.17
2019-05-25T22:42:10.916Z,43.53
2019-05-25T22:44:40.113Z,39.00
2019-05-25T22:47:09.258Z,29.23
2019-05-25T22:49:38.720Z,36.90
2019-05-25T22:52:07.855Z,41.73
2019-05-25T22:54:37.007Z,41.27
2019-05-25T22:57:06.216Z,36.60
2019-05-25T22:59:35.392Z,37.73
2019-05-25T23:02:05.020Z,39.83
2019-05-25T23:04:34.197Z,39.10
2019-05-25T23:07:03.405Z,40.70
2019-05-25T23:09:32.668Z,32.37
2019-05-25T23:12:01.895Z,40.10
2019-05-25T23:14:31.038Z,34.77
2019-05-25T23:17:00.178Z,31.07
2019-05-25T23:19:29.406Z,38.90
2019-05-25T23:21:58.599Z,41.23
2019-05-25T23:24:27.749Z,35.40
2019-05-25T23:26:56.903Z,42.30
2019-05-25T23:29:26.155Z,37.03
2019-05-25T23:31:55.419Z,51.37
2019-05-25T23:34:24.584Z,49.57
2019-05-25T23:36:53.811Z,53.03
2019-05-25T23:39:23.027Z,50.60
2019-05-25T23:41:52.203Z,50.17
2019-05-25T23:44:21.431Z,47.70
2019-05-25T23:46:50.757Z,48.20
2019-05-25T23:49:20.008Z,53.20
2019-05-25T23:51:49.241Z,59.27
2019-05-25T23:54:18.408Z,61.50
2019-05-25T23:56:47.661Z,58.33
2019-05-25T23:59:16.855Z,61.33
