createdAt,value
2022-11-12T00:02:16.894Z,7.29
2022-11-12T00:05:20.523Z,7.26
2022-11-12T00:08:16.542Z,7.26
2022-11-12T00:11:12.008Z,7.23
2022-11-12T00:14:14.604Z,7.23
2022-11-12T00:17:15.015Z,7.21
2022-11-12T00:20:18.336Z,7.20
2022-11-12T00:23:17.472Z,7.20
2022-11-12T00:26:14.118Z,7.18
2022-11-12T00:29:13.722Z,7.18
2022-11-12T00:32:17.388Z,7.18
2022-11-12T00:35:15.587Z,7.15
2022-11-12T00:38:13.374Z,7.10
2022-11-12T00:41:12.937Z,7.10
2022-11-12T00:44:15.459Z,7.07
2022-11-12T00:47:13.323Z,7.07
2022-11-12T00:50:17.558Z,7.06
2022-11-12T00:53:15.203Z,7.05
2022-11-12T00:56:13.203Z,7.05
2022-11-12T00:59:12.914Z,7.03
2022-11-12T01:02:14.156Z,7.02
2022-11-12T01:05:26.158Z,7.02
2022-11-12T01:08:19.523Z,6.99
2022-11-12T01:11:13.859Z,6.98
2022-11-12T01:14:12.850Z,6.95
2022-11-12T01:17:13.032Z,6.89
2022-11-12T01:20:13.727Z,6.89
2022-11-12T01:23:15.406Z,6.89
2022-11-12T01:26:18.029Z,6.86
2022-11-12T01:29:15.602Z,6.86
2022-11-12T01:32:14.366Z,6.83
2022-11-12T01:35:13.172Z,6.78
2022-11-12T01:38:14.030Z,6.73
2022-11-12T01:41:17.698Z,6.65
2022-11-12T01:44:16.372Z,6.60
2022-11-12T01:47:20.432Z,6.56
2022-11-12T01:50:20.176Z,6.51
2022-11-12T01:53:17.833Z,6.45
2022-11-12T01:56:14.366Z,6.37
2022-11-12T01:59:14.505Z,6.34
2022-11-12T02:02:26.750Z,6.30
2022-11-12T02:05:22.700Z,6.23
2022-11-12T02:08:15.716Z,6.22
2022-11-12T02:11:20.971Z,6.13
2022-11-12T02:14:15.638Z,6.13
2022-11-12T02:17:11.169Z,6.13
2022-11-12T02:20:15.595Z,6.08
2022-11-12T02:23:16.756Z,6.00
2022-11-12T02:26:14.836Z,6.01
2022-11-12T02:29:16.057Z,6.02
2022-11-12T02:32:15.750Z,6.03
2022-11-12T11:51:09.966Z,14.10
2022-11-12T11:54:42.996Z,14.18
2022-11-12T11:57:39.143Z,14.04
2022-11-12T12:00:37.648Z,14.01
2022-11-12T12:03:32.975Z,14.08
2022-11-12T12:06:27.614Z,14.10
2022-11-12T12:09:32.319Z,14.12
2022-11-12T12:12:40.709Z,14.00
2022-11-12T12:15:53.392Z,13.88
2022-11-12T12:19:29.179Z,13.80
2022-11-12T12:22:41.086Z,13.69
2022-11-12T12:25:39.710Z,13.57
2022-11-12T12:28:42.954Z,13.46
2022-11-12T12:31:46.319Z,13.34
2022-11-12T12:34:40.074Z,13.21
2022-11-12T12:37:42.089Z,13.18
2022-11-12T12:40:38.369Z,13.10
2022-11-12T12:43:39.646Z,13.09
2022-11-12T12:46:38.777Z,13.07
2022-11-12T12:49:38.333Z,13.02
2022-11-12T12:53:06.871Z,12.98
2022-11-12T12:55:58.823Z,12.84
2022-11-12T12:58:50.797Z,12.86
2022-11-12T13:01:41.172Z,12.83
2022-11-12T13:04:53.778Z,12.75
2022-11-12T13:07:46.651Z,12.68
2022-11-12T13:10:58.973Z,12.65
2022-11-12T13:13:51.795Z,12.60
2022-11-12T13:16:59.375Z,12.54
2022-11-12T13:20:09.976Z,12.44
2022-11-12T13:23:00.100Z,12.36
2022-11-12T13:25:52.687Z,12.33
2022-11-12T13:29:22.643Z,12.31
2022-11-12T13:35:35.057Z,12.14
2022-11-12T13:38:22.529Z,12.13
2022-11-12T13:45:14.681Z,12.11
2022-11-12T13:48:10.112Z,12.10
2022-11-12T13:51:19.941Z,12.08
2022-11-12T13:54:33.785Z,12.03
2022-11-12T13:57:32.306Z,11.97
2022-11-12T14:00:28.422Z,11.88
2022-11-12T14:03:21.385Z,11.87
2022-11-12T14:06:19.369Z,11.80
2022-11-12T14:09:35.461Z,11.74
2022-11-12T14:12:46.254Z,11.66
2022-11-12T14:15:59.446Z,11.52
2022-11-12T14:25:35.200Z,11.25
2022-11-12T14:28:59.405Z,11.12
2022-11-12T14:32:00.818Z,10.91
2022-11-12T14:34:57.203Z,10.78
2022-11-12T14:37:52.528Z,10.67
2022-11-12T14:40:52.079Z,10.59
2022-11-12T14:43:46.341Z,10.45
2022-11-12T14:46:47.461Z,10.37
2022-11-12T14:49:45.217Z,10.27
2022-11-12T14:52:41.283Z,10.15
2022-11-12T14:55:42.771Z,10.06
2022-11-12T14:58:37.668Z,9.95
2022-11-12T15:02:14.256Z,9.83
2022-11-12T15:04:55.888Z,9.68
2022-11-12T15:07:58.300Z,9.55
2022-11-12T15:10:48.689Z,9.45
2022-11-12T15:13:44.247Z,9.38
2022-11-12T15:16:44.363Z,9.34
2022-11-12T15:19:42.740Z,9.26
2022-11-12T15:22:33.691Z,9.11
2022-11-12T15:25:42.722Z,8.99
2022-11-12T15:28:35.261Z,8.85
2022-11-12T15:31:47.961Z,8.75
2022-11-12T15:34:49.720Z,8.67
2022-11-12T15:37:47.496Z,8.53
2022-11-12T15:40:46.481Z,8.47
2022-11-12T15:43:46.392Z,8.38
2022-11-12T15:46:37.827Z,8.28
2022-11-12T15:49:47.519Z,8.20
2022-11-12T15:52:37.810Z,8.11
2022-11-12T15:55:39.390Z,8.06
2022-11-12T15:58:41.877Z,7.95
2022-11-12T16:01:40.913Z,7.88
2022-11-12T16:04:39.155Z,7.91
2022-11-12T16:07:38.333Z,7.87
2022-11-12T16:10:34.749Z,7.80
2022-11-12T16:13:48.795Z,7.74
2022-11-12T16:16:41.769Z,7.63
2022-11-12T16:19:37.931Z,7.52
2022-11-12T16:22:39.120Z,7.44
2022-11-12T16:25:41.104Z,7.36
2022-11-12T16:28:36.420Z,7.37
2022-11-12T16:31:43.127Z,7.30
2022-11-12T16:34:36.260Z,7.17
2022-11-12T16:37:37.963Z,7.13
2022-11-12T16:40:36.841Z,7.11
2022-11-12T16:43:35.987Z,7.12
2022-11-12T16:46:40.556Z,7.11
2022-11-12T16:49:38.643Z,7.06
2022-11-12T16:52:34.923Z,7.07
2022-11-12T16:55:47.780Z,7.07
2022-11-12T16:58:41.435Z,7.09
2022-11-12T17:01:46.851Z,7.08
2022-11-12T17:04:41.964Z,7.06
2022-11-12T17:07:36.641Z,7.06
2022-11-12T17:10:35.828Z,7.10
2022-11-12T17:13:49.449Z,7.05
2022-11-12T17:16:40.689Z,7.03
2022-11-12T17:19:48.786Z,7.10
2022-11-12T17:22:41.579Z,7.09
2022-11-12T17:25:37.081Z,7.14
2022-11-12T17:28:35.605Z,7.19
2022-11-12T17:31:41.581Z,7.18
2022-11-12T17:34:37.213Z,7.20
2022-11-12T17:37:46.040Z,7.21
2022-11-12T17:40:36.186Z,7.19
2022-11-12T17:43:38.360Z,7.19
2022-11-12T17:46:35.841Z,7.20
2022-11-12T17:49:44.879Z,7.22
2022-11-12T17:52:37.670Z,7.24
2022-11-12T17:55:41.703Z,7.24
2022-11-12T17:58:35.269Z,7.26
2022-11-12T18:01:35.785Z,7.29
2022-11-12T18:04:40.700Z,7.27
2022-11-12T18:07:52.238Z,7.27
2022-11-12T20:47:18.631Z,7.69
2022-11-12T20:50:10.577Z,7.73
2022-11-12T20:52:59.519Z,7.74
2022-11-12T20:55:50.227Z,7.73
2022-11-12T20:58:40.607Z,7.74
2022-11-12T21:01:30.339Z,7.75
2022-11-12T21:04:18.948Z,7.74
2022-11-12T21:07:07.523Z,7.72
2022-11-12T21:09:56.051Z,7.68
2022-11-12T21:12:45.102Z,7.60
2022-11-12T21:15:32.828Z,7.57
2022-11-12T21:18:26.151Z,7.49
2022-11-12T21:21:17.254Z,7.43
2022-11-12T21:24:06.246Z,7.40
2022-11-12T21:26:54.526Z,7.39
2022-11-12T21:29:42.648Z,7.40
2022-11-12T21:32:32.927Z,7.38
2022-11-12T21:35:22.478Z,7.35
2022-11-12T21:38:12.153Z,7.35
2022-11-12T21:41:11.678Z,7.40
2022-11-12T21:44:02.949Z,7.45
2022-11-12T21:46:53.904Z,7.47
2022-11-12T21:49:48.908Z,7.48
2022-11-12T21:52:40.176Z,7.48
2022-11-12T21:55:32.690Z,7.48
2022-11-12T21:58:23.085Z,7.47
2022-11-12T22:01:16.906Z,7.48
2022-11-12T22:04:10.953Z,7.44
2022-11-12T22:07:03.766Z,7.39
2022-11-12T22:09:56.693Z,7.42
2022-11-12T22:13:12.025Z,7.44
2022-11-12T22:15:55.194Z,7.43
2022-11-12T22:18:46.759Z,7.44
2022-11-12T22:21:39.955Z,7.45
2022-11-12T22:24:29.920Z,7.44
2022-11-12T22:27:19.772Z,7.49
2022-11-12T22:30:11.396Z,7.53
2022-11-12T22:33:01.302Z,7.54
2022-11-12T22:35:52.520Z,7.54
2022-11-12T22:38:44.046Z,7.49
2022-11-12T22:41:35.939Z,7.47
2022-11-12T22:44:24.959Z,7.42
2022-11-12T22:47:15.030Z,7.44
2022-11-12T22:50:04.720Z,7.37
2022-11-12T22:52:55.790Z,7.21
2022-11-12T22:55:44.717Z,7.12
2022-11-12T22:58:38.691Z,7.04
2022-11-12T23:01:33.280Z,7.01
2022-11-12T23:04:23.415Z,7.01
2022-11-12T23:07:13.346Z,6.99
2022-11-12T23:10:06.978Z,6.94
2022-11-12T23:12:57.083Z,6.89
2022-11-12T23:15:46.697Z,6.87
2022-11-12T23:18:35.939Z,6.88
2022-11-12T23:21:29.411Z,6.83
2022-11-12T23:24:18.870Z,6.82
2022-11-12T23:27:07.954Z,6.84
2022-11-12T23:29:57.092Z,6.87
2022-11-12T23:32:46.758Z,6.78
2022-11-12T23:35:35.988Z,6.76
2022-11-12T23:38:25.968Z,6.82
2022-11-12T23:41:17.273Z,6.84
2022-11-12T23:44:07.414Z,6.86
2022-11-12T23:46:56.521Z,6.87
2022-11-12T23:49:47.783Z,6.86
2022-11-12T23:52:37.227Z,6.89
2022-11-12T23:55:30.600Z,6.92
2022-11-12T23:58:20.856Z,6.96
