createdAt,value
2019-02-23T00:00:04.723Z,11.00
2019-02-23T00:02:35.248Z,10.90
2019-02-23T00:05:05.669Z,10.90
2019-02-23T00:07:36.242Z,10.90
2019-02-23T00:10:06.755Z,10.90
2019-02-23T00:12:37.255Z,10.80
2019-02-23T00:15:08.297Z,10.80
2019-02-23T00:17:38.723Z,10.80
2019-02-23T00:20:09.153Z,10.80
2019-02-23T00:22:40.602Z,10.80
2019-02-23T00:25:11.130Z,10.80
2019-02-23T00:27:41.563Z,10.90
2019-02-23T00:30:11.985Z,10.80
2019-02-23T00:32:42.411Z,10.80
2019-02-23T00:35:12.839Z,10.70
2019-02-23T00:37:43.265Z,10.70
2019-02-23T00:40:13.739Z,10.60
2019-02-23T00:42:44.223Z,10.60
2019-02-23T00:45:14.649Z,10.50
2019-02-23T00:47:45.075Z,10.50
2019-02-23T00:50:15.505Z,10.40
2019-02-23T00:52:46.036Z,10.40
2019-02-23T00:55:16.460Z,10.40
2019-02-23T00:57:46.885Z,10.40
2019-02-23T01:00:17.321Z,10.40
2019-02-23T01:02:48.969Z,10.30
2019-02-23T01:05:19.403Z,10.20
2019-02-23T01:07:49.829Z,10.10
2019-02-23T01:10:20.508Z,10.10
2019-02-23T01:12:50.982Z,10.00
2019-02-23T01:15:21.412Z,9.90
2019-02-23T01:17:51.840Z,9.90
2019-02-23T01:20:22.266Z,9.80
2019-02-23T01:22:52.692Z,9.70
2019-02-23T01:25:23.119Z,9.60
2019-02-23T01:27:53.545Z,9.50
2019-02-23T01:30:23.974Z,9.40
2019-02-23T01:32:55.426Z,9.30
2019-02-23T01:35:25.851Z,9.20
2019-02-23T01:37:56.280Z,9.20
2019-02-23T01:40:26.807Z,9.10
2019-02-23T01:42:57.279Z,9.10
2019-02-23T01:45:27.765Z,9.20
2019-02-23T01:47:58.193Z,9.30
2019-02-23T01:50:28.620Z,9.30
2019-02-23T01:52:59.299Z,9.30
2019-02-23T01:55:29.880Z,9.30
2019-02-23T01:58:00.308Z,9.20
2019-02-23T02:00:31.251Z,9.20
2019-02-23T02:03:01.673Z,9.20
2019-02-23T02:05:32.101Z,9.10
2019-02-23T02:08:02.532Z,9.00
2019-02-23T02:10:33.331Z,8.90
2019-02-23T02:13:04.024Z,8.90
2019-02-23T02:15:34.638Z,8.90
2019-02-23T02:18:05.059Z,8.90
2019-02-23T02:20:35.484Z,8.90
2019-02-23T02:23:06.017Z,8.90
2019-02-23T02:25:36.643Z,9.00
2019-02-23T02:28:07.071Z,9.10
2019-02-23T02:30:37.704Z,9.20
2019-02-23T02:33:09.157Z,9.30
2019-02-23T02:35:39.583Z,9.40
2019-02-23T02:38:10.007Z,9.50
2019-02-23T02:40:40.434Z,9.50
2019-02-23T02:43:11.886Z,9.40
2019-02-23T02:45:42.355Z,9.30
2019-02-23T02:48:12.841Z,9.30
2019-02-23T02:50:43.279Z,9.10
2019-02-23T02:53:14.019Z,8.90
2019-02-23T02:55:44.430Z,8.70
2019-02-23T02:58:14.856Z,8.60
2019-02-23T03:00:45.491Z,8.40
2019-02-23T03:03:16.120Z,8.30
2019-02-23T03:05:46.758Z,8.20
2019-02-23T03:08:17.390Z,8.10
2019-02-23T03:10:47.814Z,8.00
2019-02-23T03:13:18.236Z,8.00
2019-02-23T03:15:48.736Z,8.10
2019-02-23T03:18:19.195Z,8.50
2019-02-23T03:20:49.620Z,8.70
2019-02-23T03:23:20.066Z,9.00
2019-02-23T03:25:50.479Z,9.20
2019-02-23T03:28:20.900Z,9.30
2019-02-23T03:30:51.333Z,9.50
2019-02-23T03:33:21.946Z,9.60
2019-02-23T03:35:52.388Z,9.70
2019-02-23T03:38:22.816Z,9.70
2019-02-23T03:40:53.241Z,9.70
2019-02-23T03:43:23.670Z,9.70
2019-02-23T03:45:54.095Z,9.60
2019-02-23T03:48:24.571Z,9.40
2019-02-23T03:50:55.065Z,9.30
2019-02-23T03:53:25.791Z,9.20
2019-02-23T03:55:56.488Z,9.10
2019-02-23T03:58:27.019Z,9.00
2019-02-23T04:00:57.476Z,8.90
2019-02-23T04:03:27.985Z,8.70
2019-02-23T04:05:58.438Z,8.60
2019-02-23T04:08:29.066Z,8.50
2019-02-23T04:10:59.702Z,8.50
2019-02-23T04:13:30.124Z,8.40
2019-02-23T04:16:00.551Z,8.40
2019-02-23T04:18:30.978Z,8.30
2019-02-23T04:21:02.225Z,8.30
2019-02-23T04:23:32.958Z,8.40
2019-02-23T04:26:03.384Z,8.40
2019-02-23T04:28:33.813Z,8.30
2019-02-23T04:31:04.243Z,8.10
2019-02-23T04:33:34.768Z,8.00
2019-02-23T04:36:05.198Z,7.90
2019-02-23T04:38:35.622Z,7.80
2019-02-23T04:41:06.050Z,7.70
2019-02-23T04:43:36.476Z,7.60
2019-02-23T04:46:06.903Z,7.50
2019-02-23T04:48:37.330Z,7.40
2019-02-23T04:51:14.400Z,7.20
2019-02-23T04:53:39.869Z,7.20
2019-02-23T04:56:10.502Z,7.10
2019-02-23T04:58:40.984Z,7.00
2019-02-23T05:01:11.410Z,7.00
2019-02-23T05:03:41.837Z,6.90
2019-02-23T05:06:12.264Z,6.90
2019-02-23T05:08:42.898Z,6.90
2019-02-23T05:11:13.631Z,6.90
2019-02-23T05:13:44.059Z,6.80
2019-02-23T05:16:14.485Z,6.80
2019-02-23T05:18:46.246Z,6.70
2019-02-23T05:21:26.040Z,6.70
2019-02-23T05:23:49.807Z,6.60
2019-02-23T05:26:20.288Z,6.60
2019-02-23T05:28:50.922Z,6.50
2019-02-23T05:31:22.177Z,6.50
2019-02-23T05:33:52.901Z,6.40
2019-02-23T05:36:23.328Z,6.40
2019-02-23T05:38:53.756Z,6.30
2019-02-23T05:41:25.548Z,6.30
2019-02-23T05:43:57.579Z,6.30
2019-02-23T05:46:28.010Z,6.30
2019-02-23T05:48:58.431Z,6.30
2019-02-23T05:51:38.348Z,6.30
2019-02-23T05:54:02.565Z,6.30
2019-02-23T05:56:33.092Z,6.20
2019-02-23T05:59:03.523Z,6.20
2019-02-23T06:01:33.947Z,6.30
2019-02-23T06:04:05.397Z,6.40
2019-02-23T06:06:35.826Z,6.50
2019-02-23T06:09:06.612Z,6.50
2019-02-23T06:11:37.087Z,6.50
2019-02-23T06:14:07.516Z,6.60
2019-02-23T06:16:37.947Z,6.60
2019-02-23T06:19:08.369Z,6.50
2019-02-23T06:21:52.316Z,6.50
2019-02-23T06:24:11.886Z,6.50
2019-02-23T06:26:42.357Z,6.50
2019-02-23T06:29:12.846Z,6.50
2019-02-23T06:31:43.273Z,6.50
2019-02-23T06:34:16.503Z,6.50
2019-02-23T06:36:45.863Z,6.40
2019-02-23T06:39:16.306Z,6.40
2019-02-23T06:41:46.717Z,6.40
2019-02-23T06:44:17.348Z,6.30
2019-02-23T06:46:47.981Z,6.30
2019-02-23T06:49:18.409Z,6.30
2019-02-23T06:51:48.849Z,6.30
2019-02-23T06:54:19.307Z,6.20
2019-02-23T06:56:49.953Z,6.30
2019-02-23T06:59:20.526Z,6.30
2019-02-23T07:01:50.951Z,6.30
2019-02-23T07:04:21.383Z,6.30
2019-02-23T07:06:51.806Z,6.20
2019-02-23T07:09:22.234Z,6.20
2019-02-23T07:11:52.663Z,6.20
2019-02-23T07:14:23.292Z,6.20
2019-02-23T07:16:53.924Z,6.20
2019-02-23T07:19:24.555Z,6.30
2019-02-23T07:21:54.982Z,6.20
2019-02-23T07:24:26.433Z,6.30
2019-02-23T07:26:56.860Z,6.30
2019-02-23T07:29:27.338Z,6.40
2019-02-23T07:31:57.817Z,6.90
2019-02-23T07:34:28.248Z,7.40
2019-02-23T07:36:58.879Z,8.20
2019-02-23T07:39:29.507Z,9.10
2019-02-23T07:42:00.138Z,10.00
2019-02-23T07:44:30.771Z,10.90
2019-02-23T07:47:01.402Z,11.80
2019-02-23T07:49:32.034Z,12.50
2019-02-23T07:52:02.666Z,12.70
2019-02-23T07:54:33.299Z,13.50
2019-02-23T07:57:03.875Z,14.40
2019-02-23T07:59:34.413Z,15.10
2019-02-23T08:02:04.885Z,15.80
2019-02-23T08:04:36.339Z,16.50
2019-02-23T08:07:06.771Z,17.20
2019-02-23T08:09:37.191Z,17.80
2019-02-23T08:12:07.620Z,18.20
2019-02-23T08:14:39.069Z,18.30
2019-02-23T08:17:09.495Z,18.10
2019-02-23T08:19:39.924Z,18.10
2019-02-23T08:22:10.352Z,18.90
2019-02-23T08:24:40.783Z,19.80
2019-02-23T08:27:11.203Z,20.20
2019-02-23T08:29:41.631Z,20.30
2019-02-23T08:32:12.109Z,20.70
2019-02-23T08:34:42.586Z,20.10
2019-02-23T08:37:13.024Z,19.30
2019-02-23T08:39:43.442Z,19.00
2019-02-23T08:42:13.873Z,19.20
2019-02-23T08:44:44.316Z,20.00
2019-02-23T08:47:14.727Z,20.90
2019-02-23T08:49:45.176Z,21.60
2019-02-23T08:52:17.063Z,22.40
2019-02-23T08:54:47.610Z,23.30
2019-02-23T08:57:18.291Z,23.40
2019-02-23T08:59:48.704Z,23.70
2019-02-23T09:02:19.224Z,23.80
2019-02-23T09:04:49.660Z,23.70
2019-02-23T09:07:20.288Z,23.00
2019-02-23T09:09:50.719Z,22.40
2019-02-23T09:12:21.346Z,21.90
2019-02-23T09:14:51.774Z,21.90
2019-02-23T09:17:22.205Z,21.70
2019-02-23T09:19:52.628Z,21.40
2019-02-23T09:22:23.058Z,21.90
2019-02-23T09:24:53.488Z,23.00
2019-02-23T09:27:23.954Z,24.10
2019-02-23T09:29:54.441Z,24.70
2019-02-23T09:32:25.890Z,25.90
2019-02-23T09:34:56.374Z,27.00
2019-02-23T09:37:27.011Z,28.30
2019-02-23T09:39:57.538Z,28.40
2019-02-23T09:42:28.162Z,28.20
2019-02-23T09:44:58.659Z,28.20
2019-02-23T09:47:31.878Z,27.80
2019-02-23T09:50:02.388Z,28.30
2019-02-23T09:52:32.908Z,28.30
2019-02-23T09:55:03.395Z,28.00
2019-02-23T09:57:34.090Z,28.20
2019-02-23T10:00:04.839Z,28.40
2019-02-23T10:02:35.350Z,28.30
2019-02-23T10:05:06.173Z,27.90
2019-02-23T10:07:36.599Z,28.30
2019-02-23T10:10:08.027Z,28.40
2019-02-23T10:12:38.495Z,29.00
2019-02-23T10:15:09.409Z,28.90
2019-02-23T10:17:40.049Z,30.20
2019-02-23T10:20:10.972Z,30.80
2019-02-23T10:22:41.800Z,31.30
2019-02-23T10:25:12.263Z,32.10
2019-02-23T10:27:42.791Z,32.50
2019-02-23T10:30:13.525Z,32.00
2019-02-23T10:32:44.236Z,32.20
2019-02-23T10:35:15.295Z,31.80
2019-02-23T10:37:46.035Z,31.60
2019-02-23T10:40:17.850Z,31.70
2019-02-23T10:42:48.312Z,31.60
2019-02-23T10:45:18.928Z,31.60
2019-02-23T10:47:50.275Z,31.90
2019-02-23T10:50:20.926Z,34.00
2019-02-23T10:52:53.506Z,34.80
2019-02-23T10:55:24.051Z,34.00
2019-02-23T10:57:54.591Z,33.80
2019-02-23T11:00:26.114Z,33.30
2019-02-23T11:02:56.642Z,33.10
2019-02-23T11:05:27.262Z,33.20
2019-02-23T11:07:57.943Z,33.90
2019-02-23T11:10:28.431Z,34.60
2019-02-23T11:12:59.151Z,35.60
2019-02-23T11:15:29.827Z,35.10
2019-02-23T11:18:02.897Z,35.10
2019-02-23T11:20:33.535Z,34.80
2019-02-23T11:23:04.067Z,34.30
2019-02-23T11:25:34.715Z,34.90
2019-02-23T11:28:05.347Z,34.80
2019-02-23T11:30:35.823Z,35.10
2019-02-23T11:33:06.830Z,34.90
2019-02-23T11:35:37.291Z,35.10
2019-02-23T11:38:13.452Z,35.30
2019-02-23T11:40:43.923Z,35.10
2019-02-23T11:43:14.415Z,34.90
2019-02-23T11:45:47.851Z,34.70
2019-02-23T11:48:18.435Z,34.60
2019-02-23T11:50:49.199Z,34.60
2019-02-23T11:53:19.702Z,35.20
2019-02-23T11:55:50.015Z,34.60
2019-02-23T11:58:20.500Z,34.90
2019-02-23T12:00:51.231Z,35.30
2019-02-23T12:03:21.726Z,35.90
2019-02-23T12:05:52.159Z,36.20
2019-02-23T12:08:28.611Z,36.50
2019-02-23T12:10:59.095Z,36.80
2019-02-23T12:13:29.572Z,37.10
2019-02-23T12:15:59.996Z,38.10
2019-02-23T12:18:30.420Z,37.70
2019-02-23T12:21:00.848Z,36.40
2019-02-23T12:23:32.309Z,35.80
2019-02-23T12:26:02.727Z,36.10
2019-02-23T12:28:33.152Z,36.50
2019-02-23T12:31:04.914Z,37.00
2019-02-23T12:33:35.444Z,37.00
2019-02-23T12:36:05.866Z,38.10
2019-02-23T12:38:36.297Z,38.00
2019-02-23T12:41:06.729Z,38.60
2019-02-23T12:43:37.455Z,38.90
2019-02-23T12:46:08.087Z,39.20
2019-02-23T12:48:39.852Z,40.20
2019-02-23T12:51:10.278Z,40.00
2019-02-23T12:53:40.806Z,39.90
2019-02-23T12:56:11.228Z,38.50
2019-02-23T12:58:41.748Z,39.30
2019-02-23T13:01:12.233Z,39.60
2019-02-23T13:03:42.919Z,40.90
2019-02-23T13:06:13.346Z,40.90
2019-02-23T13:09:20.919Z,39.10
2019-02-23T13:12:01.610Z,38.90
2019-02-23T13:15:05.625Z,39.30
2019-02-23T13:18:05.850Z,39.30
2019-02-23T13:21:31.986Z,39.50
2019-02-23T13:24:43.447Z,40.80
2019-02-23T13:27:26.471Z,41.10
2019-02-23T13:30:43.892Z,40.20
2019-02-23T13:33:41.157Z,41.30
2019-02-23T13:36:41.075Z,41.20
2019-02-23T13:39:40.884Z,41.70
2019-02-23T13:42:54.750Z,42.80
2019-02-23T13:46:24.788Z,42.70
2019-02-23T13:49:26.752Z,43.40
2019-02-23T13:52:53.293Z,43.60
2019-02-23T13:56:05.852Z,43.40
2019-02-23T13:59:01.015Z,43.00
2019-02-23T14:01:54.487Z,42.90
2019-02-23T14:05:02.356Z,41.90
2019-02-23T14:08:09.383Z,40.40
2019-02-23T14:11:29.264Z,40.30
2019-02-23T14:14:45.527Z,39.20
2019-02-23T14:17:56.743Z,38.40
2019-02-23T14:20:56.560Z,37.50
2019-02-23T14:24:22.794Z,35.50
2019-02-23T14:27:01.795Z,33.70
2019-02-23T14:30:17.616Z,32.20
2019-02-23T14:33:18.937Z,31.20
2019-02-23T14:36:02.573Z,29.90
2019-02-23T14:39:23.184Z,28.70
2019-02-23T14:42:21.869Z,27.30
2019-02-23T14:45:30.827Z,26.50
2019-02-23T14:48:33.743Z,26.10
2019-02-23T14:51:44.286Z,26.50
2019-02-23T14:55:01.237Z,26.90
2019-02-23T14:58:20.676Z,26.90
2019-02-23T15:01:18.038Z,26.60
2019-02-23T15:04:41.097Z,26.20
2019-02-23T15:07:55.657Z,25.80
2019-02-23T15:11:05.508Z,25.80
2019-02-23T15:14:24.986Z,25.80
2019-02-23T15:17:34.431Z,25.80
2019-02-23T15:20:59.022Z,25.50
2019-02-23T15:23:39.028Z,25.50
2019-02-23T15:26:29.026Z,25.60
2019-02-23T15:29:42.982Z,25.70
2019-02-23T15:33:15.601Z,26.00
2019-02-23T15:36:13.566Z,25.90
2019-02-23T15:39:12.014Z,25.90
2019-02-23T15:42:21.322Z,25.80
2019-02-23T15:45:18.444Z,26.10
2019-02-23T15:48:27.066Z,26.80
2019-02-23T15:50:57.617Z,27.60
2019-02-23T15:53:29.152Z,28.20
2019-02-23T15:55:59.859Z,28.20
2019-02-23T15:58:30.382Z,27.60
2019-02-23T16:01:00.883Z,27.20
2019-02-23T16:03:31.540Z,26.60
2019-02-23T16:06:02.004Z,26.10
2019-02-23T16:08:32.426Z,25.80
2019-02-23T16:11:02.851Z,25.40
2019-02-23T16:13:34.353Z,24.90
2019-02-23T16:16:05.049Z,24.30
2019-02-23T16:18:35.467Z,23.80
2019-02-23T16:21:06.104Z,23.30
2019-02-23T16:23:38.107Z,23.10
2019-02-23T16:26:08.673Z,22.80
2019-02-23T16:28:39.121Z,22.40
2019-02-23T16:31:09.544Z,22.20
2019-02-23T16:33:41.004Z,22.00
2019-02-23T16:36:11.422Z,21.60
2019-02-23T16:38:41.856Z,21.30
2019-02-23T16:41:12.267Z,21.00
2019-02-23T16:43:42.705Z,20.50
2019-02-23T16:46:13.130Z,20.20
2019-02-23T16:48:43.561Z,19.90
2019-02-23T16:51:13.984Z,19.90
2019-02-23T16:53:44.412Z,19.60
2019-02-23T16:56:14.887Z,19.30
2019-02-23T16:58:45.391Z,18.90
2019-02-23T17:01:15.851Z,18.60
2019-02-23T17:03:47.499Z,18.60
2019-02-23T17:06:17.978Z,18.60
2019-02-23T17:08:48.410Z,18.50
2019-02-23T17:11:18.834Z,18.30
2019-02-23T17:13:49.260Z,18.20
2019-02-23T17:16:19.687Z,18.10
2019-02-23T17:18:50.117Z,17.90
2019-02-23T17:21:20.542Z,17.70
2019-02-23T17:23:51.995Z,17.50
2019-02-23T17:26:22.526Z,17.40
2019-02-23T17:28:52.951Z,17.10
2019-02-23T17:31:23.376Z,16.80
2019-02-23T17:33:53.812Z,16.60
2019-02-23T17:36:24.456Z,16.30
2019-02-23T17:38:55.171Z,16.10
2019-02-23T17:41:25.596Z,15.90
2019-02-23T17:43:56.023Z,15.70
2019-02-23T17:46:26.760Z,15.60
2019-02-23T17:48:57.388Z,15.50
2019-02-23T17:51:27.814Z,15.30
2019-02-23T17:53:59.472Z,15.10
2019-02-23T17:56:30.103Z,14.90
2019-02-23T17:59:00.576Z,14.70
2019-02-23T18:01:31.109Z,14.50
2019-02-23T18:04:03.131Z,14.30
2019-02-23T18:06:35.031Z,14.20
2019-02-23T18:09:06.340Z,14.10
2019-02-23T18:11:36.760Z,14.00
2019-02-23T18:14:08.210Z,13.90
2019-02-23T18:16:38.638Z,13.80
2019-02-23T18:19:09.065Z,13.70
2019-02-23T18:21:39.495Z,13.60
2019-02-23T18:24:10.944Z,13.50
2019-02-23T18:26:41.384Z,13.40
2019-02-23T18:29:11.958Z,13.30
2019-02-23T18:31:42.428Z,13.30
2019-02-23T18:34:13.888Z,13.20
2019-02-23T18:36:44.408Z,13.10
2019-02-23T18:39:14.839Z,13.00
2019-02-23T18:41:45.265Z,12.90
2019-02-23T18:44:16.719Z,12.90
2019-02-23T18:46:47.140Z,12.80
2019-02-23T18:49:17.571Z,12.70
2019-02-23T18:51:48.006Z,12.70
2019-02-23T18:54:18.527Z,12.60
2019-02-23T18:56:49.156Z,12.50
2019-02-23T18:59:19.585Z,12.50
2019-02-23T19:01:50.055Z,12.40
2019-02-23T19:04:20.587Z,12.30
2019-02-23T19:06:51.067Z,12.30
2019-02-23T19:09:21.496Z,12.20
2019-02-23T19:11:51.921Z,12.10
2019-02-23T19:14:22.351Z,12.00
2019-02-23T19:16:52.779Z,12.00
2019-02-23T19:19:23.203Z,11.80
2019-02-23T19:21:53.836Z,11.70
2019-02-23T19:24:24.263Z,11.60
2019-02-23T19:26:54.997Z,11.50
2019-02-23T19:29:25.438Z,11.50
2019-02-23T19:31:57.748Z,11.40
2019-02-23T19:34:28.017Z,11.40
2019-02-23T19:36:58.444Z,11.30
2019-02-23T19:39:28.872Z,11.30
2019-02-23T19:41:59.302Z,11.20
2019-02-23T19:44:30.751Z,11.20
2019-02-23T19:47:14.127Z,11.20
2019-02-23T19:49:44.608Z,11.10
2019-02-23T19:52:18.954Z,11.10
2019-02-23T19:54:49.559Z,11.10
2019-02-23T19:57:19.985Z,11.10
2019-02-23T19:59:50.415Z,11.10
2019-02-23T20:02:21.976Z,11.00
2019-02-23T20:04:52.495Z,11.00
2019-02-23T20:07:23.028Z,10.90
2019-02-23T20:09:53.455Z,11.00
2019-02-23T20:12:24.903Z,11.00
2019-02-23T20:14:55.329Z,11.10
2019-02-23T20:17:25.757Z,11.10
2019-02-23T20:19:56.187Z,11.10
2019-02-23T20:22:27.638Z,11.10
2019-02-23T20:24:58.062Z,11.20
2019-02-23T20:27:28.488Z,11.10
2019-02-23T20:29:58.915Z,11.10
2019-02-23T20:32:30.628Z,11.10
2019-02-23T20:35:01.150Z,11.10
2019-02-23T20:37:31.630Z,11.00
2019-02-23T20:40:02.057Z,11.00
2019-02-23T20:42:32.491Z,10.90
2019-02-23T20:45:02.912Z,11.00
2019-02-23T20:47:33.444Z,10.90
2019-02-23T20:50:04.023Z,10.90
2019-02-23T20:52:34.499Z,10.90
2019-02-23T20:55:05.087Z,10.90
2019-02-23T20:57:35.557Z,11.00
2019-02-23T21:00:06.292Z,10.90
2019-02-23T21:02:36.771Z,10.90
2019-02-23T21:05:08.477Z,10.90
2019-02-23T21:07:39.203Z,10.90
2019-02-23T21:10:10.252Z,10.80
2019-02-23T21:12:41.704Z,10.80
2019-02-23T21:15:12.247Z,10.80
2019-02-23T21:17:42.659Z,10.70
2019-02-23T21:20:13.368Z,10.60
2019-02-23T21:22:43.827Z,10.60
2019-02-23T21:25:14.253Z,10.50
2019-02-23T21:27:44.981Z,10.50
2019-02-23T21:30:15.437Z,10.50
2019-02-23T21:32:45.942Z,10.50
2019-02-23T21:35:16.373Z,10.40
2019-02-23T21:37:46.840Z,10.40
2019-02-23T21:40:17.321Z,10.40
2019-02-23T21:42:47.757Z,10.30
2019-02-23T21:45:18.183Z,10.30
2019-02-23T21:47:48.814Z,10.20
2019-02-23T21:50:19.236Z,10.30
2019-02-23T21:52:50.692Z,10.20
2019-02-23T21:55:21.119Z,10.20
2019-02-23T21:57:51.539Z,10.20
2019-02-23T22:00:22.017Z,10.10
2019-02-23T22:02:52.829Z,10.10
2019-02-23T22:05:23.237Z,10.10
2019-02-23T22:07:54.020Z,10.10
2019-02-23T22:10:24.498Z,10.10
2019-02-23T22:12:55.945Z,10.00
2019-02-23T22:15:26.374Z,10.00
2019-02-23T22:17:56.798Z,10.00
2019-02-23T22:20:27.241Z,9.90
2019-02-23T22:22:59.700Z,9.80
2019-02-23T22:25:30.229Z,9.80
2019-02-23T22:28:00.680Z,9.80
2019-02-23T22:30:31.097Z,9.80
2019-02-23T22:33:01.513Z,9.70
2019-02-23T22:35:31.938Z,9.60
2019-02-23T22:38:02.393Z,9.60
2019-02-23T22:40:33.099Z,9.50
2019-02-23T22:43:03.730Z,9.50
2019-02-23T22:45:34.364Z,9.50
2019-02-23T22:48:04.994Z,9.50
2019-02-23T22:50:35.846Z,9.50
2019-02-23T22:53:06.362Z,9.40
2019-02-23T22:55:36.787Z,9.40
2019-02-23T22:58:07.215Z,9.40
2019-02-23T23:00:53.618Z,9.40
2019-02-23T23:03:24.395Z,9.30
2019-02-23T23:05:54.990Z,9.40
2019-02-23T23:08:25.615Z,9.40
2019-02-23T23:10:56.449Z,9.40
2019-02-23T23:13:26.883Z,9.30
2019-02-23T23:15:57.303Z,9.40
2019-02-23T23:18:27.734Z,9.40
2019-02-23T23:20:58.157Z,9.40
2019-02-23T23:23:28.600Z,9.30
2019-02-23T23:25:59.056Z,9.30
2019-02-23T23:28:29.437Z,9.30
2019-02-23T23:30:59.867Z,9.30
2019-02-23T23:33:30.296Z,9.30
2019-02-23T23:36:00.928Z,9.30
2019-02-23T23:38:31.560Z,9.30
2019-02-23T23:41:02.187Z,9.30
2019-02-23T23:43:32.659Z,9.30
2019-02-23T23:46:03.350Z,9.20
2019-02-23T23:48:33.792Z,9.20
2019-02-23T23:51:04.204Z,9.20
2019-02-23T23:53:35.862Z,9.20
2019-02-23T23:56:06.287Z,9.10
2019-02-23T23:58:36.714Z,9.10
