createdAt,value
2023-04-29T00:03:34.595Z,21.77
2023-04-29T00:06:03.924Z,21.72
2023-04-29T00:08:32.400Z,21.70
2023-04-29T00:11:01.133Z,21.68
2023-04-29T00:13:30.208Z,21.67
2023-04-29T00:15:59.046Z,21.66
2023-04-29T00:18:27.838Z,21.66
2023-04-29T00:20:57.385Z,21.67
2023-04-29T00:23:26.065Z,21.67
2023-04-29T00:25:54.450Z,21.68
2023-04-29T00:28:22.842Z,21.66
2023-04-29T00:30:53.376Z,21.68
2023-04-29T00:33:22.913Z,21.68
2023-04-29T00:35:51.649Z,21.67
2023-04-29T00:38:19.796Z,21.66
2023-04-29T00:40:48.577Z,21.65
2023-04-29T00:43:16.896Z,21.64
2023-04-29T00:45:45.039Z,21.63
2023-04-29T00:48:13.517Z,21.61
2023-04-29T00:50:42.765Z,21.59
2023-04-29T00:53:13.106Z,21.58
2023-04-29T00:55:42.003Z,21.58
2023-04-29T00:58:10.919Z,21.59
2023-04-29T01:00:41.701Z,21.59
2023-04-29T01:03:11.358Z,21.59
2023-04-29T01:05:41.240Z,21.60
2023-04-29T01:08:29.300Z,21.60
2023-04-29T01:11:10.192Z,21.61
2023-04-29T01:13:50.810Z,21.61
2023-04-29T01:16:42.086Z,21.61
2023-04-29T01:19:44.236Z,21.60
2023-04-29T01:22:13.128Z,21.59
2023-04-29T01:24:41.676Z,21.59
2023-04-29T01:27:43.004Z,21.59
2023-04-29T01:30:27.604Z,21.59
2023-04-29T01:33:04.837Z,21.58
2023-04-29T01:35:57.150Z,21.56
2023-04-29T01:38:28.636Z,21.53
2023-04-29T01:41:02.797Z,21.52
2023-04-29T01:43:34.468Z,21.54
2023-04-29T01:46:05.171Z,21.56
2023-04-29T01:48:33.888Z,21.60
2023-04-29T01:51:02.479Z,21.62
2023-04-29T01:53:31.704Z,21.65
2023-04-29T01:56:00.697Z,21.66
2023-04-29T01:58:30.338Z,21.67
2023-04-29T02:00:59.200Z,21.63
2023-04-29T02:03:28.535Z,21.59
2023-04-29T02:05:58.672Z,21.57
2023-04-29T02:08:27.677Z,21.53
2023-04-29T02:10:58.725Z,21.48
2023-04-29T02:13:27.195Z,21.43
2023-04-29T02:15:56.329Z,21.39
2023-04-29T02:18:25.059Z,21.38
2023-04-29T02:21:00.909Z,21.35
2023-04-29T02:23:30.258Z,21.32
2023-04-29T02:25:59.804Z,21.32
2023-04-29T02:28:28.564Z,21.34
2023-04-29T02:30:57.361Z,21.39
2023-04-29T02:33:26.057Z,21.41
2023-04-29T02:35:54.868Z,21.47
2023-04-29T02:38:24.885Z,21.53
2023-04-29T02:40:53.194Z,21.58
2023-04-29T02:43:22.045Z,21.49
2023-04-29T02:45:51.330Z,20.90
2023-04-29T02:48:20.145Z,20.37
2023-04-29T02:50:49.180Z,20.17
2023-04-29T02:53:17.231Z,20.25
2023-04-29T02:55:45.872Z,20.35
2023-04-29T02:58:14.685Z,20.44
2023-04-29T03:00:43.777Z,20.50
2023-04-29T03:03:12.953Z,20.55
2023-04-29T03:05:42.682Z,20.59
2023-04-29T03:08:11.341Z,20.58
2023-04-29T03:10:41.579Z,20.55
2023-04-29T03:13:10.951Z,20.51
2023-04-29T03:15:40.003Z,20.47
2023-04-29T03:18:08.839Z,20.44
2023-04-29T03:20:37.169Z,20.43
2023-04-29T03:23:05.481Z,20.40
2023-04-29T03:25:34.911Z,20.37
2023-04-29T03:28:03.439Z,20.36
2023-04-29T03:30:31.571Z,20.35
2023-04-29T03:33:00.341Z,20.34
2023-04-29T03:35:29.289Z,20.33
2023-04-29T03:37:57.666Z,20.33
2023-04-29T03:40:26.215Z,20.31
2023-04-29T03:42:56.146Z,20.30
2023-04-29T03:45:24.260Z,20.29
2023-04-29T03:47:53.495Z,20.26
2023-04-29T03:50:24.549Z,20.23
2023-04-29T03:52:53.404Z,20.20
2023-04-29T03:55:22.613Z,20.18
2023-04-29T03:57:51.383Z,20.14
2023-04-29T04:00:19.692Z,20.10
2023-04-29T04:02:50.111Z,20.08
2023-04-29T04:05:19.052Z,20.05
2023-04-29T04:07:47.495Z,20.03
2023-04-29T04:10:16.441Z,20.01
2023-04-29T04:12:45.076Z,20.01
2023-04-29T04:15:13.885Z,20.01
2023-04-29T04:17:42.450Z,20.03
2023-04-29T04:20:12.740Z,20.07
2023-04-29T04:22:41.928Z,20.13
2023-04-29T04:25:12.264Z,20.22
2023-04-29T04:27:41.226Z,20.31
2023-04-29T04:30:10.250Z,20.40
2023-04-29T04:32:39.129Z,20.47
2023-04-29T04:35:08.798Z,20.53
2023-04-29T04:37:37.498Z,20.56
2023-04-29T04:40:09.078Z,20.60
2023-04-29T04:42:38.275Z,20.61
2023-04-29T04:45:10.614Z,20.61
2023-04-29T04:47:41.457Z,20.59
2023-04-29T04:50:11.274Z,20.55
2023-04-29T04:52:39.437Z,20.51
2023-04-29T04:55:09.390Z,20.49
2023-04-29T04:57:39.120Z,20.46
2023-04-29T05:00:09.341Z,20.42
2023-04-29T05:02:39.036Z,20.38
2023-04-29T05:05:08.326Z,20.34
2023-04-29T05:07:38.096Z,20.30
2023-04-29T05:10:07.432Z,20.25
2023-04-29T05:12:35.517Z,20.20
2023-04-29T05:15:05.355Z,20.17
2023-04-29T05:17:34.355Z,20.13
2023-04-29T05:20:03.105Z,20.09
2023-04-29T05:22:31.998Z,20.07
2023-04-29T05:25:01.557Z,20.05
2023-04-29T05:27:31.838Z,20.05
2023-04-29T05:30:00.191Z,20.06
2023-04-29T05:32:28.883Z,20.10
2023-04-29T05:34:57.609Z,20.14
2023-04-29T05:37:26.615Z,20.20
2023-04-29T05:39:55.353Z,20.25
2023-04-29T05:42:24.562Z,20.32
2023-04-29T05:44:53.164Z,20.39
2023-04-29T05:47:21.924Z,20.48
2023-04-29T05:49:51.105Z,20.57
2023-04-29T05:52:20.036Z,20.67
2023-04-29T05:54:49.842Z,20.78
2023-04-29T05:57:19.183Z,20.90
2023-04-29T05:59:49.005Z,21.04
2023-04-29T06:02:17.340Z,21.20
2023-04-29T06:04:46.937Z,21.37
2023-04-29T06:07:17.717Z,21.55
2023-04-29T06:09:47.743Z,21.73
2023-04-29T06:12:16.443Z,21.90
2023-04-29T06:14:45.112Z,22.10
2023-04-29T06:17:14.126Z,22.31
2023-04-29T06:19:43.594Z,22.52
2023-04-29T06:22:11.878Z,22.67
2023-04-29T06:24:40.112Z,22.78
2023-04-29T06:27:08.818Z,22.82
2023-04-29T06:29:37.660Z,22.83
2023-04-29T06:32:06.613Z,22.81
2023-04-29T06:34:35.177Z,22.77
2023-04-29T06:37:03.749Z,22.66
2023-04-29T06:39:32.839Z,22.51
2023-04-29T06:42:02.531Z,22.40
2023-04-29T06:44:31.629Z,22.30
2023-04-29T06:47:00.277Z,22.21
2023-04-29T06:49:28.491Z,22.17
2023-04-29T06:51:57.563Z,22.13
2023-04-29T06:54:26.425Z,22.09
2023-04-29T06:56:55.503Z,22.13
2023-04-29T06:59:24.229Z,22.23
2023-04-29T07:01:52.820Z,22.40
2023-04-29T07:04:21.682Z,22.81
2023-04-29T07:06:49.828Z,23.78
2023-04-29T07:09:18.070Z,24.94
2023-04-29T07:11:46.708Z,25.84
2023-04-29T07:14:15.258Z,26.63
2023-04-29T07:16:44.329Z,27.22
2023-04-29T07:19:13.612Z,27.83
2023-04-29T07:21:42.042Z,28.67
2023-04-29T07:24:10.493Z,29.62
2023-04-29T07:26:39.620Z,30.39
2023-04-29T07:29:08.498Z,30.77
2023-04-29T07:31:38.385Z,30.99
2023-04-29T07:34:06.805Z,31.06
2023-04-29T07:36:35.003Z,31.02
2023-04-29T07:39:03.457Z,31.06
2023-04-29T07:41:32.281Z,31.31
2023-04-29T07:44:00.414Z,31.54
2023-04-29T07:46:29.241Z,31.84
2023-04-29T07:48:57.677Z,32.16
2023-04-29T07:51:27.272Z,31.97
2023-04-29T07:53:55.934Z,31.48
2023-04-29T07:56:24.517Z,31.16
2023-04-29T07:58:53.401Z,31.28
2023-04-29T08:01:22.065Z,31.66
2023-04-29T08:03:51.054Z,32.01
2023-04-29T08:06:20.405Z,32.25
2023-04-29T08:08:49.486Z,32.54
2023-04-29T08:11:19.664Z,32.83
2023-04-29T08:13:48.286Z,33.00
2023-04-29T08:16:17.242Z,33.25
2023-04-29T08:18:46.098Z,33.59
2023-04-29T08:21:14.415Z,33.94
2023-04-29T08:23:43.108Z,34.26
2023-04-29T08:26:12.229Z,34.65
2023-04-29T08:28:40.838Z,34.89
2023-04-29T08:31:17.404Z,35.00
2023-04-29T08:33:46.496Z,34.89
2023-04-29T08:36:14.878Z,34.42
2023-04-29T08:38:43.394Z,33.63
2023-04-29T08:41:13.274Z,32.76
2023-04-29T08:43:41.885Z,31.93
2023-04-29T08:46:11.669Z,31.23
2023-04-29T08:48:42.552Z,30.72
2023-04-29T08:51:14.336Z,30.33
2023-04-29T08:53:43.042Z,29.94
2023-04-29T08:56:17.563Z,29.59
2023-04-29T08:58:46.624Z,29.15
2023-04-29T09:01:15.096Z,28.75
2023-04-29T09:03:52.310Z,28.41
2023-04-29T09:06:20.926Z,28.13
2023-04-29T09:08:49.248Z,28.09
2023-04-29T09:11:19.662Z,28.20
2023-04-29T09:13:48.659Z,28.37
2023-04-29T09:16:16.955Z,28.46
2023-04-29T09:18:47.600Z,28.49
2023-04-29T09:21:34.155Z,28.46
2023-04-29T09:24:04.032Z,28.26
2023-04-29T09:26:43.841Z,28.06
2023-04-29T09:29:14.363Z,28.07
2023-04-29T09:31:43.354Z,28.50
2023-04-29T09:34:13.929Z,29.32
2023-04-29T09:36:50.952Z,30.20
2023-04-29T09:39:21.770Z,30.70
2023-04-29T09:41:55.972Z,31.00
2023-04-29T09:44:36.048Z,31.59
2023-04-29T09:47:06.617Z,32.21
2023-04-29T09:49:44.823Z,32.60
2023-04-29T09:52:16.652Z,32.97
2023-04-29T09:54:45.313Z,33.29
2023-04-29T09:57:14.162Z,33.78
2023-04-29T09:59:42.916Z,34.26
2023-04-29T10:02:17.267Z,34.74
2023-04-29T10:04:48.643Z,35.19
2023-04-29T10:07:18.404Z,35.60
2023-04-29T10:09:48.274Z,35.84
2023-04-29T10:12:19.122Z,35.81
2023-04-29T10:15:06.215Z,35.43
2023-04-29T10:18:08.829Z,35.15
2023-04-29T10:20:39.420Z,35.08
2023-04-29T10:23:08.953Z,34.93
2023-04-29T10:25:38.177Z,34.69
2023-04-29T10:28:09.813Z,34.42
2023-04-29T10:30:40.253Z,34.04
2023-04-29T10:33:12.413Z,33.59
2023-04-29T10:35:44.061Z,33.29
2023-04-29T10:38:20.919Z,32.92
2023-04-29T10:40:50.833Z,32.42
2023-04-29T10:43:25.164Z,31.98
2023-04-29T10:46:23.442Z,31.54
2023-04-29T10:48:57.669Z,31.17
2023-04-29T10:51:33.262Z,31.09
2023-04-29T10:54:29.162Z,31.17
2023-04-29T10:56:57.917Z,31.35
2023-04-29T10:59:36.477Z,31.65
2023-04-29T11:02:05.264Z,32.07
2023-04-29T11:04:33.446Z,32.44
2023-04-29T11:07:02.274Z,32.76
2023-04-29T11:09:31.938Z,33.07
2023-04-29T11:12:08.897Z,33.33
2023-04-29T11:14:50.368Z,33.51
2023-04-29T11:17:19.849Z,33.73
2023-04-29T11:19:51.615Z,34.08
2023-04-29T11:22:20.812Z,34.43
2023-04-29T11:25:09.607Z,34.68
2023-04-29T11:27:41.047Z,34.61
2023-04-29T11:30:11.439Z,34.28
2023-04-29T11:32:42.137Z,33.85
2023-04-29T11:35:18.509Z,33.68
2023-04-29T11:37:47.948Z,33.63
2023-04-29T11:40:17.518Z,33.61
2023-04-29T11:42:48.834Z,33.45
2023-04-29T11:45:19.021Z,33.30
2023-04-29T11:47:49.365Z,33.01
2023-04-29T11:50:18.735Z,32.78
2023-04-29T11:52:48.308Z,32.67
2023-04-29T11:55:17.114Z,32.73
2023-04-29T11:57:49.698Z,32.83
2023-04-29T12:00:18.649Z,32.88
2023-04-29T12:02:47.900Z,32.95
2023-04-29T12:05:17.692Z,33.04
2023-04-29T12:07:47.170Z,33.02
2023-04-29T12:10:15.935Z,32.75
2023-04-29T12:12:44.665Z,32.29
2023-04-29T12:15:14.441Z,31.91
2023-04-29T12:17:44.354Z,31.60
2023-04-29T12:20:14.759Z,31.38
2023-04-29T12:22:42.922Z,31.20
2023-04-29T12:25:11.124Z,31.04
2023-04-29T12:27:41.417Z,30.99
2023-04-29T12:30:10.630Z,30.90
2023-04-29T12:32:39.108Z,30.83
2023-04-29T12:35:15.611Z,30.77
2023-04-29T12:37:47.681Z,30.84
2023-04-29T12:40:17.720Z,30.97
2023-04-29T12:42:46.263Z,31.07
2023-04-29T12:45:27.531Z,30.95
2023-04-29T12:48:00.984Z,30.79
2023-04-29T12:50:32.501Z,30.80
2023-04-29T12:53:02.394Z,30.92
2023-04-29T12:55:36.680Z,31.02
2023-04-29T12:58:06.034Z,31.16
2023-04-29T13:00:35.013Z,31.28
2023-04-29T13:03:04.920Z,31.41
2023-04-29T13:05:34.327Z,31.55
2023-04-29T13:08:02.969Z,31.57
2023-04-29T13:10:32.867Z,31.29
2023-04-29T13:13:01.082Z,31.00
2023-04-29T13:15:29.419Z,30.81
2023-04-29T13:17:58.304Z,30.55
2023-04-29T13:20:26.705Z,30.31
2023-04-29T13:22:56.201Z,30.11
2023-04-29T13:25:26.101Z,29.93
2023-04-29T13:27:55.189Z,29.67
2023-04-29T13:30:24.314Z,29.50
2023-04-29T13:32:55.429Z,29.43
2023-04-29T13:35:26.494Z,29.47
2023-04-29T13:37:54.742Z,29.56
2023-04-29T13:40:27.570Z,29.70
2023-04-29T13:43:04.954Z,29.89
2023-04-29T13:45:38.877Z,30.15
2023-04-29T13:48:20.920Z,30.43
2023-04-29T13:53:51.154Z,30.69
2023-04-29T14:03:51.446Z,29.63
2023-04-29T14:06:20.162Z,29.40
2023-04-29T14:08:49.903Z,29.12
2023-04-29T14:11:18.294Z,28.81
2023-04-29T14:13:46.913Z,28.49
2023-04-29T14:16:16.082Z,28.23
2023-04-29T14:18:44.307Z,28.03
2023-04-29T14:21:12.548Z,27.88
2023-04-29T14:23:41.214Z,27.76
2023-04-29T14:26:27.006Z,27.71
2023-04-29T14:28:58.322Z,27.74
2023-04-29T14:31:29.566Z,27.75
2023-04-29T14:33:58.835Z,27.80
2023-04-29T14:36:28.463Z,27.91
2023-04-29T14:38:57.035Z,28.02
2023-04-29T14:41:25.924Z,28.11
2023-04-29T14:43:55.287Z,28.23
2023-04-29T14:46:23.637Z,28.29
2023-04-29T14:48:51.805Z,28.29
2023-04-29T14:51:20.717Z,28.29
2023-04-29T14:53:48.884Z,28.38
2023-04-29T14:56:18.398Z,28.49
2023-04-29T14:58:47.364Z,28.57
2023-04-29T15:01:17.649Z,28.66
2023-04-29T15:03:47.570Z,28.73
2023-04-29T15:06:17.729Z,28.85
2023-04-29T15:08:45.838Z,28.99
2023-04-29T15:11:15.016Z,29.14
2023-04-29T15:13:43.157Z,29.29
2023-04-29T15:16:11.347Z,29.43
2023-04-29T15:18:41.022Z,29.56
2023-04-29T15:21:11.216Z,29.65
2023-04-29T15:23:40.700Z,29.67
2023-04-29T15:26:10.006Z,29.68
2023-04-29T15:28:38.397Z,29.70
2023-04-29T15:31:07.171Z,29.74
2023-04-29T15:33:36.550Z,29.78
2023-04-29T15:36:07.920Z,29.82
2023-04-29T15:38:37.567Z,29.89
2023-04-29T15:41:06.902Z,29.93
2023-04-29T15:43:36.374Z,29.90
2023-04-29T15:46:04.726Z,29.77
2023-04-29T15:48:33.876Z,29.54
2023-04-29T15:51:02.328Z,29.28
2023-04-29T15:53:31.189Z,29.04
2023-04-29T15:55:59.998Z,28.85
2023-04-29T15:58:28.474Z,28.64
2023-04-29T16:00:56.775Z,28.36
2023-04-29T16:03:26.581Z,28.11
2023-04-29T16:05:56.081Z,27.82
2023-04-29T16:08:25.270Z,27.50
2023-04-29T16:10:53.922Z,27.22
2023-04-29T16:13:22.727Z,26.99
2023-04-29T16:15:51.157Z,26.78
2023-04-29T16:18:19.858Z,26.60
2023-04-29T16:20:48.305Z,26.49
2023-04-29T16:23:17.284Z,26.42
2023-04-29T16:25:46.061Z,26.38
2023-04-29T16:28:14.548Z,26.34
2023-04-29T16:30:43.538Z,26.32
2023-04-29T16:33:12.897Z,26.34
2023-04-29T16:35:41.818Z,26.38
2023-04-29T16:38:10.926Z,26.37
2023-04-29T16:40:39.996Z,26.27
2023-04-29T16:43:09.338Z,26.14
2023-04-29T16:45:37.383Z,26.08
2023-04-29T16:48:06.614Z,26.05
2023-04-29T16:50:36.121Z,25.99
2023-04-29T16:53:04.930Z,25.96
2023-04-29T16:55:34.035Z,25.92
2023-04-29T16:58:03.834Z,25.87
2023-04-29T17:00:31.968Z,25.87
2023-04-29T17:03:00.951Z,25.82
2023-04-29T17:05:29.678Z,25.78
2023-04-29T17:07:58.441Z,25.84
2023-04-29T17:10:27.027Z,25.96
2023-04-29T17:12:55.962Z,26.07
2023-04-29T17:15:24.524Z,26.15
2023-04-29T17:17:54.229Z,26.28
2023-04-29T17:20:23.022Z,26.42
2023-04-29T17:22:51.995Z,26.56
2023-04-29T17:25:20.722Z,26.66
2023-04-29T17:27:49.953Z,26.71
2023-04-29T17:30:18.468Z,26.74
2023-04-29T17:32:47.380Z,26.77
2023-04-29T17:35:16.967Z,26.79
2023-04-29T17:37:46.435Z,26.74
2023-04-29T17:40:14.883Z,26.65
2023-04-29T17:42:43.642Z,26.54
2023-04-29T17:45:12.806Z,26.42
2023-04-29T17:47:41.100Z,26.27
2023-04-29T17:50:09.832Z,26.13
2023-04-29T17:52:38.187Z,26.01
2023-04-29T17:55:07.495Z,25.89
2023-04-29T17:57:36.827Z,25.74
2023-04-29T18:00:07.256Z,25.56
2023-04-29T18:02:36.799Z,25.38
2023-04-29T18:05:07.132Z,25.25
2023-04-29T18:07:36.214Z,25.11
2023-04-29T18:10:04.776Z,24.95
2023-04-29T18:12:33.450Z,24.80
2023-04-29T18:15:03.242Z,24.65
2023-04-29T18:17:32.252Z,24.54
2023-04-29T18:20:00.851Z,24.45
2023-04-29T18:22:30.318Z,24.33
2023-04-29T18:25:00.514Z,24.21
2023-04-29T18:27:29.717Z,24.12
2023-04-29T18:30:01.112Z,24.04
2023-04-29T18:32:29.304Z,23.96
2023-04-29T18:34:57.440Z,23.91
2023-04-29T18:37:27.158Z,23.89
2023-04-29T18:39:55.543Z,23.87
2023-04-29T18:42:25.128Z,23.85
2023-04-29T18:44:54.160Z,23.82
2023-04-29T18:47:23.827Z,23.80
2023-04-29T18:49:52.109Z,23.76
2023-04-29T18:52:20.423Z,23.73
2023-04-29T18:54:49.174Z,23.71
2023-04-29T18:57:18.098Z,23.71
2023-04-29T18:59:46.397Z,23.70
2023-04-29T19:02:15.402Z,23.70
2023-04-29T19:04:44.773Z,23.69
2023-04-29T19:07:14.956Z,23.71
2023-04-29T19:09:43.871Z,23.72
2023-04-29T19:12:12.566Z,23.75
2023-04-29T19:14:41.920Z,23.78
2023-04-29T19:17:10.682Z,23.82
2023-04-29T19:19:39.376Z,23.84
2023-04-29T19:22:07.697Z,23.85
2023-04-29T19:24:36.447Z,23.88
2023-04-29T19:27:05.682Z,23.88
2023-04-29T19:29:35.337Z,23.89
2023-04-29T19:32:04.453Z,23.88
2023-04-29T19:34:33.962Z,23.88
2023-04-29T19:37:03.801Z,23.87
2023-04-29T19:39:32.870Z,23.87
2023-04-29T19:42:02.650Z,23.84
2023-04-29T19:44:31.170Z,23.81
2023-04-29T19:46:59.450Z,23.74
2023-04-29T19:49:28.744Z,23.65
2023-04-29T19:51:57.680Z,23.57
2023-04-29T19:54:26.482Z,23.56
2023-04-29T19:56:54.681Z,23.56
2023-04-29T19:59:24.464Z,23.56
2023-04-29T20:01:53.944Z,23.59
2023-04-29T20:04:23.142Z,23.63
2023-04-29T20:06:52.264Z,23.66
2023-04-29T20:09:20.882Z,23.70
2023-04-29T20:11:49.417Z,23.73
2023-04-29T20:14:17.713Z,23.76
2023-04-29T20:16:46.986Z,23.82
2023-04-29T20:19:15.586Z,23.87
2023-04-29T20:21:44.467Z,23.91
2023-04-29T20:24:12.748Z,23.94
2023-04-29T20:26:40.910Z,23.96
2023-04-29T20:29:09.826Z,23.98
2023-04-29T20:31:38.672Z,23.99
2023-04-29T20:34:06.780Z,23.98
2023-04-29T20:36:35.509Z,23.96
2023-04-29T20:39:04.554Z,23.94
2023-04-29T20:41:33.079Z,23.91
2023-04-29T20:44:01.885Z,23.91
2023-04-29T20:46:31.807Z,23.90
2023-04-29T20:49:01.620Z,23.89
2023-04-29T20:51:30.153Z,23.86
2023-04-29T20:53:59.585Z,23.85
2023-04-29T20:56:28.253Z,23.84
2023-04-29T20:58:57.163Z,23.82
2023-04-29T21:01:26.063Z,23.79
2023-04-29T21:03:55.785Z,23.76
2023-04-29T21:06:28.153Z,23.73
2023-04-29T21:08:56.391Z,23.70
2023-04-29T21:11:25.091Z,23.68
2023-04-29T21:13:53.301Z,23.67
2023-04-29T21:16:21.437Z,23.65
2023-04-29T21:18:50.009Z,23.63
2023-04-29T21:21:18.616Z,23.62
2023-04-29T21:23:47.380Z,23.61
2023-04-29T21:26:16.412Z,23.59
2023-04-29T21:28:44.631Z,23.56
2023-04-29T21:31:13.373Z,23.53
2023-04-29T21:33:45.865Z,23.50
2023-04-29T21:36:14.633Z,23.48
2023-04-29T21:38:42.991Z,23.45
2023-04-29T21:41:23.686Z,23.42
2023-04-29T21:43:52.114Z,23.39
2023-04-29T21:46:20.974Z,23.36
2023-04-29T21:48:49.635Z,23.33
2023-04-29T21:51:18.578Z,23.32
2023-04-29T21:53:47.203Z,23.29
2023-04-29T21:56:15.613Z,23.24
2023-04-29T21:58:44.602Z,23.19
2023-04-29T22:01:12.898Z,23.09
2023-04-29T22:03:42.113Z,22.96
2023-04-29T22:06:10.261Z,22.83
2023-04-29T22:08:39.218Z,22.69
2023-04-29T22:11:07.573Z,22.56
2023-04-29T22:13:36.476Z,22.43
2023-04-29T22:16:05.365Z,22.31
2023-04-29T22:18:35.160Z,22.19
2023-04-29T22:21:05.525Z,22.10
2023-04-29T22:23:36.119Z,22.02
2023-04-29T22:26:05.501Z,21.97
2023-04-29T22:28:35.023Z,21.92
2023-04-29T22:31:03.706Z,21.86
2023-04-29T22:33:32.015Z,21.78
2023-04-29T22:36:00.246Z,21.71
2023-04-29T22:38:28.657Z,21.66
2023-04-29T22:40:57.786Z,21.62
2023-04-29T22:43:25.997Z,21.61
2023-04-29T22:45:55.330Z,21.59
2023-04-29T22:48:26.642Z,21.60
2023-04-29T22:50:58.935Z,21.59
2023-04-29T22:53:28.647Z,21.59
2023-04-29T22:55:59.711Z,21.60
2023-04-29T22:58:27.852Z,21.59
2023-04-29T23:00:57.382Z,21.59
2023-04-29T23:03:27.706Z,21.59
2023-04-29T23:06:00.746Z,21.59
2023-04-29T23:08:29.863Z,21.60
2023-04-29T23:10:58.289Z,21.60
2023-04-29T23:13:27.156Z,21.61
2023-04-29T23:15:56.438Z,21.62
2023-04-29T23:18:25.668Z,21.63
2023-04-29T23:20:53.951Z,21.63
2023-04-29T23:23:23.214Z,21.63
2023-04-29T23:25:51.681Z,21.64
2023-04-29T23:28:20.690Z,21.65
2023-04-29T23:30:49.028Z,21.65
2023-04-29T23:33:17.688Z,21.65
2023-04-29T23:35:53.318Z,21.66
2023-04-29T23:38:21.862Z,21.67
2023-04-29T23:40:50.955Z,21.68
2023-04-29T23:43:23.202Z,21.69
2023-04-29T23:45:51.391Z,21.70
2023-04-29T23:48:20.628Z,21.71
2023-04-29T23:50:49.419Z,21.71
2023-04-29T23:53:17.969Z,21.71
2023-04-29T23:55:46.087Z,21.71
2023-04-29T23:58:14.556Z,21.69
