createdAt,value
2023-07-21T00:08:56.058Z,12.7
2023-07-21T00:18:56.233Z,12.7
2023-07-21T00:28:56.034Z,12.7
2023-07-21T00:48:56.067Z,12.7
2023-07-21T00:53:56.064Z,12.7
2023-07-21T00:58:56.113Z,12.7
2023-07-21T01:09:38.231Z,12.7
2023-07-21T01:13:56.106Z,12.7
2023-07-21T01:23:56.098Z,12.7
2023-07-21T01:38:56.094Z,12.7
2023-07-21T01:43:56.162Z,12.7
2023-07-21T01:48:56.104Z,12.7
2023-07-21T01:53:56.095Z,12.7
2023-07-21T01:58:56.091Z,12.7
2023-07-21T02:03:56.128Z,12.7
2023-07-21T02:08:56.217Z,12.7
2023-07-21T02:18:56.090Z,12.7
2023-07-21T02:23:56.155Z,12.7
2023-07-21T02:28:56.091Z,12.7
2023-07-21T02:33:56.196Z,12.7
2023-07-21T02:43:56.135Z,12.7
2023-07-21T02:53:56.116Z,12.7
2023-07-21T03:03:56.227Z,12.8
2023-07-21T03:13:56.234Z,12.7
2023-07-21T03:23:56.134Z,12.7
2023-07-21T03:28:56.128Z,12.7
2023-07-21T03:38:56.248Z,12.8
2023-07-21T03:48:56.152Z,12.7
2023-07-21T03:58:56.990Z,12.7
2023-07-21T04:03:56.316Z,12.8
2023-07-21T04:08:56.169Z,12.8
2023-07-21T04:18:56.206Z,12.9
2023-07-21T04:28:56.149Z,12.7
2023-07-21T04:38:56.149Z,12.8
2023-07-21T04:48:56.159Z,12.8
2023-07-21T04:58:56.231Z,12.8
2023-07-21T05:08:56.164Z,12.8
2023-07-21T05:13:56.161Z,12.8
2023-07-21T05:18:56.170Z,12.8
2023-07-21T05:33:56.164Z,12.7
2023-07-21T05:38:56.184Z,12.8
2023-07-21T05:43:56.171Z,12.9
2023-07-21T05:53:56.211Z,12.9
2023-07-21T05:58:56.169Z,12.8
2023-07-21T06:03:56.288Z,12.9
2023-07-21T06:13:56.360Z,12.9
2023-07-21T06:18:56.189Z,12.9
2023-07-21T06:28:56.168Z,12.9
2023-07-21T06:38:56.195Z,12.8
2023-07-21T06:43:56.238Z,12.8
2023-07-21T06:53:56.176Z,12.9
2023-07-21T07:03:56.249Z,12.8
2023-07-21T07:08:56.173Z,12.8
2023-07-21T07:13:56.167Z,12.8
2023-07-21T07:23:56.245Z,12.8
2023-07-21T07:33:56.170Z,12.8
2023-07-21T07:38:56.175Z,12.8
2023-07-21T07:43:56.182Z,12.8
2023-07-21T07:48:56.740Z,12.8
2023-07-21T07:58:56.189Z,12.9
2023-07-21T08:38:56.201Z,12.9
2023-07-21T08:48:56.222Z,12.9
2023-07-21T08:53:56.311Z,12.9
2023-07-21T09:03:56.237Z,12.9
2023-07-21T09:08:56.230Z,12.9
2023-07-21T09:18:58.298Z,12.8
2023-07-21T09:23:56.226Z,12.8
2023-07-21T09:33:56.305Z,12.9
2023-07-21T09:43:56.257Z,12.8
2023-07-21T09:53:56.232Z,12.8
2023-07-21T09:58:56.299Z,12.8
2023-07-21T10:08:56.252Z,12.9
2023-07-21T10:18:56.239Z,12.8
2023-07-21T10:28:56.232Z,12.8
2023-07-21T10:33:56.232Z,12.9
2023-07-21T10:38:56.349Z,12.9
2023-07-21T10:48:56.237Z,12.9
2023-07-21T10:58:56.242Z,12.9
2023-07-21T11:03:56.413Z,12.9
2023-07-21T11:13:56.258Z,12.9
2023-07-21T11:23:56.262Z,12.9
2023-07-21T11:33:56.248Z,12.9
2023-07-21T11:38:56.251Z,12.8
2023-07-21T11:43:56.338Z,12.8
2023-07-21T11:53:56.284Z,12.9
2023-07-21T11:58:56.363Z,12.8
2023-07-21T12:08:56.293Z,12.8
2023-07-21T12:13:56.304Z,12.9
2023-07-21T12:18:56.295Z,12.9
2023-07-21T12:33:56.386Z,12.9
2023-07-21T12:38:56.313Z,12.9
2023-07-21T12:43:56.306Z,12.9
2023-07-21T12:48:56.323Z,12.9
2023-07-21T12:58:56.340Z,12.9
2023-07-21T13:03:56.371Z,12.9
2023-07-21T13:13:56.310Z,12.8
2023-07-21T13:18:56.319Z,12.9
2023-07-21T13:23:56.321Z,12.8
2023-07-21T13:33:56.300Z,12.8
2023-07-21T13:43:56.329Z,12.9
2023-07-21T13:58:56.313Z,12.8
2023-07-21T14:03:56.297Z,12.9
2023-07-21T14:08:56.300Z,12.9
2023-07-21T14:18:56.296Z,13.2
2023-07-21T14:23:58.835Z,13
2023-07-21T14:33:56.295Z,13
2023-07-21T14:38:56.311Z,13
2023-07-21T14:43:56.352Z,12.9
2023-07-21T14:53:56.347Z,13.1
2023-07-21T15:03:56.333Z,13.1
2023-07-21T15:08:56.338Z,13.1
2023-07-21T15:18:56.496Z,12.9
2023-07-21T15:23:56.350Z,13
2023-07-21T15:33:56.329Z,13
2023-07-21T15:43:56.351Z,13
2023-07-21T15:48:56.350Z,12.9
2023-07-21T15:58:56.357Z,12.3
2023-07-21T16:03:56.372Z,12.7
2023-07-21T16:13:56.361Z,12.8
2023-07-21T16:18:56.384Z,12.9
2023-07-21T16:23:56.491Z,12.8
2023-07-21T16:33:56.380Z,12.8
2023-07-21T16:43:56.375Z,12.8
2023-07-21T16:53:56.376Z,12.9
2023-07-21T17:03:56.546Z,12.9
2023-07-21T17:13:56.377Z,12.9
2023-07-21T17:18:56.385Z,13
2023-07-21T17:23:56.383Z,12.9
2023-07-21T17:33:56.430Z,12.9
2023-07-21T17:43:56.499Z,13
2023-07-21T17:53:56.406Z,13
2023-07-21T18:03:56.438Z,13
2023-07-21T18:13:56.397Z,13
2023-07-21T18:23:56.517Z,13
2023-07-21T18:33:56.423Z,13
2023-07-21T18:43:56.436Z,12.5
2023-07-21T18:53:56.416Z,12.8
2023-07-21T18:58:56.423Z,12.8
2023-07-21T19:08:56.420Z,12.8
2023-07-21T19:23:56.754Z,12.8
2023-07-21T19:33:56.446Z,12.9
2023-07-21T19:38:56.427Z,12.9
2023-07-21T19:48:56.426Z,13
2023-07-21T19:58:56.450Z,13
2023-07-21T20:08:56.423Z,13
2023-07-21T20:13:56.400Z,13
2023-07-21T20:18:56.441Z,13
2023-07-21T20:33:56.416Z,13
2023-07-21T20:43:56.408Z,13.1
2023-07-21T20:53:56.413Z,13
2023-07-21T21:03:56.610Z,13.1
2023-07-21T21:13:56.481Z,13
2023-07-21T21:28:56.576Z,12.9
2023-07-21T21:38:56.506Z,13
2023-07-21T21:48:56.552Z,13
2023-07-21T21:53:56.599Z,13.1
2023-07-21T22:03:56.613Z,13
2023-07-21T22:13:56.483Z,13
2023-07-21T22:18:56.510Z,12.9
2023-07-21T22:28:56.763Z,12.9
2023-07-21T22:33:56.617Z,12.9
2023-07-21T22:43:56.499Z,12.9
2023-07-21T22:48:56.501Z,12.9
2023-07-21T22:53:56.547Z,12.9
2023-07-21T23:03:56.524Z,12.9
2023-07-21T23:08:56.533Z,12.9
2023-07-21T23:13:56.610Z,12.9
2023-07-21T23:23:56.531Z,12.9
2023-07-21T23:33:56.538Z,12.9
2023-07-21T23:38:56.630Z,12.8
2023-07-21T23:48:56.536Z,12.8
