createdAt,value
2018-11-03T00:00:16.837Z,99760.00
2018-11-03T00:02:47.237Z,99762.00
2018-11-03T00:05:17.009Z,99755.00
2018-11-03T00:07:46.668Z,99738.00
2018-11-03T00:10:16.009Z,99738.00
2018-11-03T00:12:45.193Z,99732.00
2018-11-03T00:15:14.849Z,99723.00
2018-11-03T00:17:44.011Z,99728.00
2018-11-03T00:20:13.145Z,99720.00
2018-11-03T00:22:42.329Z,99715.00
2018-11-03T00:25:11.874Z,99723.00
2018-11-03T00:27:41.021Z,99735.00
2018-11-03T00:30:12.208Z,99737.00
2018-11-03T00:32:41.771Z,99733.00
2018-11-03T00:35:12.037Z,99736.00
2018-11-03T00:37:41.189Z,99738.00
2018-11-03T00:40:13.628Z,99742.00
2018-11-03T00:42:43.597Z,99744.00
2018-11-03T00:45:14.357Z,99744.00
2018-11-03T00:47:44.488Z,99756.00
2018-11-03T00:50:14.830Z,99760.00
2018-11-03T00:52:44.801Z,99764.00
2018-11-03T00:55:14.353Z,99765.00
2018-11-03T00:57:43.822Z,99770.00
2018-11-03T01:00:15.835Z,99773.00
2018-11-03T01:02:47.776Z,99773.00
2018-11-03T01:05:16.935Z,99776.00
2018-11-03T01:07:46.856Z,99776.00
2018-11-03T01:10:17.086Z,99776.00
2018-11-03T01:12:46.176Z,99773.00
2018-11-03T01:15:16.641Z,99766.00
2018-11-03T01:17:45.981Z,99761.00
2018-11-03T01:20:18.180Z,99757.00
2018-11-03T01:22:47.300Z,99761.00
2018-11-03T01:25:16.492Z,99760.00
2018-11-03T01:27:45.706Z,99765.00
2018-11-03T01:30:16.129Z,99777.00
2018-11-03T01:32:45.285Z,99782.00
2018-11-03T01:35:14.851Z,99784.00
2018-11-03T01:37:43.996Z,99783.00
2018-11-03T01:40:14.061Z,99778.00
2018-11-03T01:42:43.825Z,99776.00
2018-11-03T01:45:12.993Z,99771.00
2018-11-03T01:47:42.112Z,99772.00
2018-11-03T01:50:13.133Z,99775.00
2018-11-03T01:52:42.724Z,99775.00
2018-11-03T01:55:11.937Z,99768.00
2018-11-03T01:57:41.985Z,99771.00
2018-11-03T02:00:11.900Z,99770.00
2018-11-03T02:02:42.043Z,99762.00
2018-11-03T02:05:11.521Z,99763.00
2018-11-03T02:07:41.288Z,99776.00
2018-11-03T02:10:11.833Z,99780.00
2018-11-03T02:12:41.644Z,99772.00
2018-11-03T02:15:11.156Z,99771.00
2018-11-03T02:17:40.993Z,99773.00
2018-11-03T02:20:11.380Z,99776.00
2018-11-03T02:22:40.888Z,99765.00
2018-11-03T02:25:10.793Z,99765.00
2018-11-03T02:27:41.810Z,99766.00
2018-11-03T02:30:11.939Z,99759.00
2018-11-03T02:32:41.675Z,99758.00
2018-11-03T02:35:11.725Z,99760.00
2018-11-03T02:37:41.521Z,99753.00
2018-11-03T02:40:12.273Z,99758.00
2018-11-03T02:42:42.576Z,99763.00
2018-11-03T02:45:12.035Z,99763.00
2018-11-03T02:47:41.725Z,99762.00
2018-11-03T02:50:13.325Z,99762.00
2018-11-03T02:52:42.820Z,99758.00
2018-11-03T02:55:11.925Z,99760.00
2018-11-03T02:57:41.141Z,99759.00
2018-11-03T03:00:11.277Z,99755.00
2018-11-03T03:02:40.508Z,99760.00
2018-11-03T03:05:10.881Z,99763.00
2018-11-03T03:07:40.292Z,99755.00
2018-11-03T03:10:11.774Z,99759.00
2018-11-03T03:12:41.236Z,99772.00
2018-11-03T03:15:12.581Z,99764.00
2018-11-03T03:17:42.284Z,99763.00
2018-11-03T03:20:13.385Z,99764.00
2018-11-03T03:22:42.937Z,99761.00
2018-11-03T03:25:12.668Z,99758.00
2018-11-03T03:27:41.785Z,99763.00
2018-11-03T03:30:11.579Z,99761.00
2018-11-03T03:32:41.051Z,99761.00
2018-11-03T03:35:10.209Z,99759.00
2018-11-03T03:37:39.344Z,99765.00
2018-11-03T03:40:09.659Z,99756.00
2018-11-03T03:42:38.890Z,99758.00
2018-11-03T03:45:09.069Z,99756.00
2018-11-03T03:47:38.224Z,99756.00
2018-11-03T03:50:09.040Z,99756.00
2018-11-03T03:52:38.876Z,99759.00
2018-11-03T03:55:08.426Z,99760.00
2018-11-03T03:57:37.966Z,99755.00
2018-11-03T04:00:09.806Z,99753.00
2018-11-03T04:02:39.147Z,99759.00
2018-11-03T04:05:08.441Z,99759.00
2018-11-03T04:07:37.940Z,99757.00
2018-11-03T04:10:08.757Z,99761.00
2018-11-03T04:12:37.876Z,99766.00
2018-11-03T04:15:07.210Z,99769.00
2018-11-03T04:17:36.385Z,99767.00
2018-11-03T04:20:06.823Z,99766.00
2018-11-03T04:22:35.950Z,99763.00
2018-11-03T04:25:05.380Z,99767.00
2018-11-03T04:27:34.972Z,99767.00
2018-11-03T04:30:06.333Z,99763.00
2018-11-03T04:32:35.460Z,99766.00
2018-11-03T04:35:04.718Z,99762.00
2018-11-03T04:37:34.016Z,99764.00
2018-11-03T04:40:03.169Z,99770.00
2018-11-03T04:42:32.285Z,99767.00
2018-11-03T04:45:01.450Z,99768.00
2018-11-03T04:47:30.601Z,99774.00
2018-11-03T04:49:59.742Z,99770.00
2018-11-03T04:52:28.844Z,99778.00
2018-11-03T04:54:58.702Z,99776.00
2018-11-03T04:57:28.465Z,99781.00
2018-11-03T04:59:57.828Z,99777.00
2018-11-03T05:02:27.018Z,99764.00
2018-11-03T05:04:56.217Z,99762.00
2018-11-03T05:07:26.412Z,99766.00
2018-11-03T05:09:55.627Z,99775.00
2018-11-03T05:12:24.696Z,99770.00
2018-11-03T05:14:54.083Z,99771.00
2018-11-03T05:17:23.345Z,99773.00
2018-11-03T05:19:52.574Z,99770.00
2018-11-03T05:22:22.149Z,99768.00
2018-11-03T05:24:51.701Z,99767.00
2018-11-03T05:27:20.889Z,99766.00
2018-11-03T05:29:50.081Z,99774.00
2018-11-03T05:32:19.176Z,99765.00
2018-11-03T05:34:48.321Z,99771.00
2018-11-03T05:37:18.448Z,99772.00
2018-11-03T05:39:47.569Z,99775.00
2018-11-03T05:42:16.741Z,99779.00
2018-11-03T05:44:46.396Z,99783.00
2018-11-03T05:47:15.554Z,99790.00
2018-11-03T05:49:45.629Z,99787.00
2018-11-03T05:52:15.132Z,99781.00
2018-11-03T05:54:44.218Z,99780.00
2018-11-03T05:57:13.328Z,99780.00
2018-11-03T05:59:42.734Z,99778.00
2018-11-03T06:02:11.897Z,99779.00
2018-11-03T06:04:41.080Z,99781.00
2018-11-03T06:07:10.257Z,99778.00
2018-11-03T06:09:40.485Z,99774.00
2018-11-03T06:12:09.632Z,99778.00
2018-11-03T06:14:38.820Z,99779.00
2018-11-03T06:17:07.969Z,99788.00
2018-11-03T06:19:37.637Z,99782.00
2018-11-03T06:22:07.541Z,99784.00
2018-11-03T06:24:36.961Z,99781.00
2018-11-03T06:27:06.620Z,99785.00
2018-11-03T06:29:35.773Z,99780.00
2018-11-03T06:32:05.412Z,99781.00
2018-11-03T06:34:34.553Z,99776.00
2018-11-03T06:37:04.264Z,99785.00
2018-11-03T06:39:33.416Z,99782.00
2018-11-03T06:42:02.837Z,99777.00
2018-11-03T06:44:32.001Z,99776.00
2018-11-03T06:47:01.261Z,99787.00
2018-11-03T06:49:30.417Z,99784.00
2018-11-03T06:51:59.960Z,99790.00
2018-11-03T06:54:29.060Z,99794.00
2018-11-03T06:56:58.124Z,99796.00
2018-11-03T06:59:27.657Z,99791.00
2018-11-03T07:01:56.805Z,99791.00
2018-11-03T07:04:26.162Z,99780.00
2018-11-03T07:06:55.349Z,99776.00
2018-11-03T07:09:24.505Z,99778.00
2018-11-03T07:11:54.298Z,99772.00
2018-11-03T07:14:23.421Z,99775.00
2018-11-03T07:16:52.765Z,99782.00
2018-11-03T07:19:21.875Z,99785.00
2018-11-03T07:21:51.712Z,99778.00
2018-11-03T07:24:20.817Z,99771.00
2018-11-03T07:26:49.956Z,99755.00
2018-11-03T07:29:19.632Z,99757.00
2018-11-03T07:31:48.913Z,99749.00
2018-11-03T07:34:18.619Z,99742.00
2018-11-03T07:36:47.784Z,99750.00
2018-11-03T07:39:16.961Z,99745.00
2018-11-03T07:41:46.092Z,99742.00
2018-11-03T07:44:15.322Z,99744.00
2018-11-03T07:46:45.557Z,99730.00
2018-11-03T07:49:17.547Z,99725.00
2018-11-03T07:51:47.901Z,99722.00
2018-11-03T07:54:17.429Z,99713.00
2018-11-03T07:56:46.589Z,99711.00
2018-11-03T07:59:15.793Z,99710.00
2018-11-03T08:01:44.974Z,99716.00
2018-11-03T08:04:14.132Z,99713.00
2018-11-03T08:06:43.265Z,99705.00
2018-11-03T08:09:12.449Z,99692.00
2018-11-03T08:11:41.504Z,99681.00
2018-11-03T08:14:10.698Z,99675.00
2018-11-03T08:16:39.909Z,99673.00
2018-11-03T08:19:09.200Z,99675.00
2018-11-03T08:21:38.365Z,99675.00
2018-11-03T08:24:07.537Z,99670.00
2018-11-03T08:26:36.625Z,99674.00
2018-11-03T08:29:06.052Z,99673.00
2018-11-03T08:31:35.327Z,99678.00
2018-11-03T08:34:05.168Z,99685.00
2018-11-03T08:36:34.281Z,99687.00
2018-11-03T08:39:03.497Z,99703.00
2018-11-03T08:41:33.248Z,99684.00
2018-11-03T08:44:02.337Z,99684.00
2018-11-03T08:46:31.523Z,99675.00
2018-11-03T08:49:01.464Z,99667.00
2018-11-03T08:51:30.672Z,99665.00
2018-11-03T08:53:59.757Z,99656.00
2018-11-03T08:56:29.354Z,99667.00
2018-11-03T08:58:58.538Z,99676.00
2018-11-03T09:01:27.710Z,99660.00
2018-11-03T09:03:57.021Z,99658.00
2018-11-03T09:06:26.707Z,99654.00
2018-11-03T09:08:55.868Z,99661.00
2018-11-03T09:11:25.123Z,99668.00
2018-11-03T09:13:54.273Z,99651.00
2018-11-03T09:16:23.481Z,99644.00
2018-11-03T09:18:52.621Z,99658.00
2018-11-03T09:21:21.728Z,99647.00
2018-11-03T09:23:50.913Z,99632.00
2018-11-03T09:26:20.636Z,99651.00
2018-11-03T09:28:49.793Z,99642.00
2018-11-03T09:31:18.924Z,99643.00
2018-11-03T09:33:48.079Z,99641.00
2018-11-03T09:36:17.253Z,99630.00
2018-11-03T09:38:46.467Z,99654.00
2018-11-03T09:41:15.644Z,99661.00
2018-11-03T09:43:44.761Z,99660.00
2018-11-03T09:46:13.982Z,99669.00
2018-11-03T09:48:43.353Z,99662.00
2018-11-03T09:51:12.658Z,99670.00
2018-11-03T09:53:41.697Z,99664.00
2018-11-03T09:56:11.213Z,99638.00
2018-11-03T09:58:40.341Z,99662.00
2018-11-03T10:01:09.465Z,99654.00
2018-11-03T10:03:38.649Z,99644.00
2018-11-03T10:06:07.880Z,99621.00
2018-11-03T10:08:37.057Z,99631.00
2018-11-03T10:11:06.449Z,99636.00
2018-11-03T10:13:35.707Z,99649.00
2018-11-03T10:16:05.262Z,99628.00
2018-11-03T10:18:34.361Z,99633.00
2018-11-03T10:21:03.488Z,99625.00
2018-11-03T10:23:32.619Z,99630.00
2018-11-03T10:26:01.929Z,99629.00
2018-11-03T10:28:31.271Z,99618.00
2018-11-03T10:31:00.741Z,99601.00
2018-11-03T10:33:29.988Z,99623.00
2018-11-03T10:35:59.129Z,99609.00
2018-11-03T10:38:28.241Z,99596.00
2018-11-03T10:40:57.322Z,99607.00
2018-11-03T10:43:26.429Z,99617.00
2018-11-03T10:45:55.564Z,99613.00
2018-11-03T10:48:24.732Z,99606.00
2018-11-03T10:50:53.907Z,99598.00
2018-11-03T10:53:23.012Z,99586.00
2018-11-03T10:55:52.177Z,99570.00
2018-11-03T10:58:21.385Z,99567.00
2018-11-03T11:00:56.026Z,99574.00
2018-11-03T11:03:30.688Z,99573.00
2018-11-03T11:06:04.973Z,99571.00
2018-11-03T11:08:39.349Z,99557.00
2018-11-03T11:11:13.805Z,99558.00
2018-11-03T11:13:43.309Z,99548.00
2018-11-03T11:16:12.456Z,99552.00
2018-11-03T11:18:41.796Z,99562.00
2018-11-03T11:21:10.949Z,99572.00
2018-11-03T11:23:40.463Z,99562.00
2018-11-03T11:26:09.501Z,99564.00
2018-11-03T11:28:38.628Z,99549.00
2018-11-03T11:31:07.777Z,99566.00
2018-11-03T11:33:36.893Z,99574.00
2018-11-03T11:36:06.340Z,99559.00
2018-11-03T11:38:35.534Z,99549.00
2018-11-03T11:41:04.989Z,99547.00
2018-11-03T11:43:34.137Z,99530.00
2018-11-03T11:46:03.256Z,99529.00
2018-11-03T11:48:32.376Z,99526.00
2018-11-03T11:51:01.537Z,99517.00
2018-11-03T11:53:30.692Z,99515.00
2018-11-03T11:55:59.753Z,99515.00
2018-11-03T11:58:28.885Z,99511.00
2018-11-03T12:00:58.257Z,99508.00
2018-11-03T12:03:27.425Z,99513.00
2018-11-03T12:05:57.556Z,99504.00
2018-11-03T12:08:26.775Z,99513.00
2018-11-03T12:10:55.885Z,99510.00
2018-11-03T12:13:25.904Z,99513.00
2018-11-03T12:15:55.076Z,99511.00
2018-11-03T12:18:24.253Z,99507.00
2018-11-03T12:20:53.957Z,99497.00
2018-11-03T12:23:23.121Z,99502.00
2018-11-03T12:25:53.352Z,99482.00
2018-11-03T12:28:22.485Z,99478.00
2018-11-03T12:30:51.891Z,99474.00
2018-11-03T12:33:20.984Z,99464.00
2018-11-03T12:35:50.221Z,99462.00
2018-11-03T12:38:19.420Z,99465.00
2018-11-03T12:40:48.736Z,99481.00
2018-11-03T12:43:17.811Z,99458.00
2018-11-03T12:45:46.952Z,99449.00
2018-11-03T12:48:16.102Z,99447.00
2018-11-03T12:50:45.265Z,99441.00
2018-11-03T12:53:14.401Z,99431.00
2018-11-03T12:55:43.608Z,99419.00
2018-11-03T12:58:12.793Z,99420.00
2018-11-03T13:00:41.944Z,99416.00
2018-11-03T13:03:11.101Z,99408.00
2018-11-03T13:05:40.797Z,99419.00
2018-11-03T13:08:09.973Z,99413.00
2018-11-03T13:10:39.069Z,99417.00
2018-11-03T13:13:08.285Z,99415.00
2018-11-03T13:15:37.464Z,99414.00
2018-11-03T13:18:06.556Z,99406.00
2018-11-03T13:20:35.665Z,99396.00
2018-11-03T13:23:05.165Z,99398.00
2018-11-03T13:25:34.269Z,99401.00
2018-11-03T13:28:03.438Z,99400.00
2018-11-03T13:30:32.533Z,99404.00
2018-11-03T13:33:01.657Z,99392.00
2018-11-03T13:35:30.737Z,99400.00
2018-11-03T13:38:00.028Z,99403.00
2018-11-03T13:40:29.612Z,99407.00
2018-11-03T13:42:58.761Z,99401.00
2018-11-03T13:45:27.904Z,99399.00
2018-11-03T13:47:57.101Z,99392.00
2018-11-03T13:50:26.646Z,99388.00
2018-11-03T13:52:56.169Z,99383.00
2018-11-03T13:55:25.332Z,99387.00
2018-11-03T13:57:54.489Z,99389.00
2018-11-03T14:00:23.685Z,99394.00
2018-11-03T14:02:52.885Z,99392.00
2018-11-03T14:05:22.033Z,99390.00
2018-11-03T14:07:51.260Z,99395.00
2018-11-03T14:10:20.348Z,99391.00
2018-11-03T14:12:49.421Z,99387.00
2018-11-03T14:15:18.931Z,99383.00
2018-11-03T14:17:48.044Z,99387.00
2018-11-03T14:20:18.016Z,99386.00
2018-11-03T14:22:47.137Z,99383.00
2018-11-03T14:25:17.631Z,99378.00
2018-11-03T14:27:47.910Z,99368.00
2018-11-03T14:30:17.310Z,99373.00
2018-11-03T14:32:46.529Z,99374.00
2018-11-03T14:35:16.244Z,99371.00
2018-11-03T14:37:45.417Z,99372.00
2018-11-03T14:40:15.944Z,99367.00
2018-11-03T14:42:45.852Z,99365.00
2018-11-03T14:45:16.116Z,99368.00
2018-11-03T14:47:45.237Z,99370.00
2018-11-03T14:50:14.353Z,99368.00
2018-11-03T14:52:44.187Z,99358.00
2018-11-03T14:55:13.801Z,99355.00
2018-11-03T14:57:42.921Z,99357.00
2018-11-03T15:00:15.534Z,99348.00
2018-11-03T15:02:44.777Z,99350.00
2018-11-03T15:05:14.208Z,99350.00
2018-11-03T15:07:43.377Z,99346.00
2018-11-03T15:10:13.497Z,99350.00
2018-11-03T15:12:44.116Z,99344.00
2018-11-03T15:15:15.189Z,99349.00
2018-11-03T15:17:45.073Z,99350.00
2018-11-03T15:20:14.174Z,99345.00
2018-11-03T15:22:44.141Z,99338.00
2018-11-03T15:25:13.446Z,99338.00
2018-11-03T15:27:43.092Z,99334.00
2018-11-03T15:30:13.520Z,99335.00
2018-11-03T15:32:42.921Z,99334.00
2018-11-03T15:35:12.888Z,99329.00
2018-11-03T15:37:42.080Z,99327.00
2018-11-03T15:40:13.853Z,99327.00
2018-11-03T15:42:43.445Z,99325.00
2018-11-03T15:45:15.008Z,99326.00
2018-11-03T15:47:45.332Z,99330.00
2018-11-03T15:50:15.196Z,99330.00
2018-11-03T15:52:44.993Z,99333.00
2018-11-03T15:55:15.025Z,99333.00
2018-11-03T15:57:44.144Z,99338.00
2018-11-03T16:00:16.229Z,99346.00
2018-11-03T16:02:45.816Z,99344.00
2018-11-03T16:05:15.249Z,99345.00
2018-11-03T16:07:45.133Z,99347.00
2018-11-03T16:10:14.296Z,99341.00
2018-11-03T16:12:43.606Z,99337.00
2018-11-03T16:15:13.704Z,99342.00
2018-11-03T16:17:43.376Z,99345.00
2018-11-03T16:20:13.577Z,99346.00
2018-11-03T16:22:43.533Z,99351.00
2018-11-03T16:25:13.093Z,99351.00
2018-11-03T16:27:42.224Z,99353.00
2018-11-03T16:30:15.830Z,99355.00
2018-11-03T16:32:45.726Z,99351.00
2018-11-03T16:35:14.886Z,99348.00
2018-11-03T16:37:44.681Z,99344.00
2018-11-03T16:40:15.281Z,99344.00
2018-11-03T16:42:45.300Z,99344.00
2018-11-03T16:45:16.517Z,99343.00
2018-11-03T16:47:46.248Z,99349.00
2018-11-03T16:50:16.416Z,99346.00
2018-11-03T16:52:45.835Z,99345.00
2018-11-03T16:55:15.844Z,99343.00
2018-11-03T16:57:44.933Z,99338.00
2018-11-03T17:00:15.385Z,99335.00
2018-11-03T17:02:44.553Z,99337.00
2018-11-03T17:05:14.988Z,99340.00
2018-11-03T17:07:44.136Z,99344.00
2018-11-03T17:10:15.032Z,99334.00
2018-11-03T17:12:45.485Z,99336.00
2018-11-03T17:15:14.953Z,99332.00
2018-11-03T17:17:44.073Z,99326.00
2018-11-03T17:20:13.236Z,99323.00
2018-11-03T17:22:42.360Z,99321.00
2018-11-03T17:25:12.677Z,99323.00
2018-11-03T17:27:42.329Z,99329.00
2018-11-03T17:30:13.968Z,99324.00
2018-11-03T17:32:43.592Z,99322.00
2018-11-03T17:35:13.609Z,99326.00
2018-11-03T17:37:43.920Z,99324.00
2018-11-03T17:40:13.305Z,99324.00
2018-11-03T17:42:42.893Z,99323.00
2018-11-03T17:45:12.649Z,99331.00
2018-11-03T17:47:41.935Z,99326.00
2018-11-03T17:50:13.041Z,99324.00
2018-11-03T17:52:42.255Z,99328.00
2018-11-03T17:55:11.529Z,99322.00
2018-11-03T17:57:40.801Z,99325.00
2018-11-03T18:00:13.224Z,99319.00
2018-11-03T18:02:43.372Z,99319.00
2018-11-03T18:05:12.895Z,99326.00
2018-11-03T18:07:42.482Z,99327.00
2018-11-03T18:10:12.744Z,99324.00
2018-11-03T18:12:42.533Z,99324.00
2018-11-03T18:15:12.009Z,99325.00
2018-11-03T18:17:41.657Z,99325.00
2018-11-03T18:20:11.184Z,99320.00
2018-11-03T18:22:40.556Z,99320.00
2018-11-03T18:25:10.316Z,99321.00
2018-11-03T18:27:39.507Z,99315.00
2018-11-03T18:30:11.095Z,99320.00
2018-11-03T18:32:40.661Z,99317.00
2018-11-03T18:35:09.989Z,99317.00
2018-11-03T18:37:39.248Z,99318.00
2018-11-03T18:40:09.188Z,99316.00
2018-11-03T18:42:38.508Z,99313.00
2018-11-03T18:45:08.388Z,99314.00
2018-11-03T18:47:37.655Z,99319.00
2018-11-03T18:50:12.597Z,99313.00
2018-11-03T18:52:41.928Z,99316.00
2018-11-03T18:55:11.905Z,99312.00
2018-11-03T18:57:41.930Z,99309.00
2018-11-03T19:00:11.933Z,99304.00
2018-11-03T19:02:42.102Z,99304.00
2018-11-03T19:05:11.156Z,99303.00
2018-11-03T19:07:40.253Z,99291.00
2018-11-03T19:10:10.045Z,99299.00
2018-11-03T19:12:39.809Z,99295.00
2018-11-03T19:15:10.756Z,99294.00
2018-11-03T19:17:40.668Z,99290.00
2018-11-03T19:20:13.412Z,99292.00
2018-11-03T19:22:42.836Z,99300.00
2018-11-03T19:25:13.205Z,99296.00
2018-11-03T19:27:42.496Z,99297.00
2018-11-03T19:30:12.760Z,99292.00
2018-11-03T19:32:43.636Z,99290.00
2018-11-03T19:35:12.754Z,99292.00
2018-11-03T19:37:42.418Z,99291.00
2018-11-03T19:40:12.883Z,99291.00
2018-11-03T19:42:42.431Z,99287.00
2018-11-03T19:45:12.433Z,99284.00
2018-11-03T19:47:41.561Z,99277.00
2018-11-03T19:50:11.064Z,99278.00
2018-11-03T19:52:40.241Z,99273.00
2018-11-03T19:55:09.365Z,99270.00
2018-11-03T19:57:38.456Z,99272.00
2018-11-03T20:00:12.669Z,99273.00
2018-11-03T20:02:41.850Z,99266.00
2018-11-03T20:05:11.749Z,99265.00
2018-11-03T20:07:42.235Z,99267.00
2018-11-03T20:10:11.554Z,99263.00
2018-11-03T20:12:40.738Z,99256.00
2018-11-03T20:15:11.217Z,99252.00
2018-11-03T20:17:40.535Z,99252.00
2018-11-03T20:20:11.288Z,99244.00
2018-11-03T20:22:40.660Z,99243.00
2018-11-03T20:25:11.046Z,99241.00
2018-11-03T20:27:40.181Z,99238.00
2018-11-03T20:30:13.617Z,99236.00
2018-11-03T20:32:43.317Z,99235.00
2018-11-03T20:35:12.479Z,99236.00
2018-11-03T20:37:41.825Z,99232.00
2018-11-03T20:40:12.397Z,99231.00
2018-11-03T20:42:41.512Z,99235.00
2018-11-03T20:45:11.157Z,99232.00
2018-11-03T20:47:40.301Z,99232.00
2018-11-03T20:50:12.689Z,99229.00
2018-11-03T20:52:41.868Z,99226.00
2018-11-03T20:55:11.923Z,99225.00
2018-11-03T20:57:41.449Z,99220.00
2018-11-03T21:00:17.273Z,99219.00
2018-11-03T21:02:47.257Z,99214.00
2018-11-03T21:05:16.389Z,99220.00
2018-11-03T21:07:45.585Z,99220.00
2018-11-03T21:10:14.733Z,99217.00
2018-11-03T21:12:43.868Z,99216.00
2018-11-03T21:15:13.001Z,99216.00
2018-11-03T21:17:42.105Z,99209.00
2018-11-03T21:20:11.290Z,99203.00
2018-11-03T21:22:40.402Z,99200.00
2018-11-03T21:25:09.608Z,99193.00
2018-11-03T21:27:38.785Z,99197.00
2018-11-03T21:30:10.015Z,99194.00
2018-11-03T21:32:39.234Z,99187.00
2018-11-03T21:35:08.405Z,99182.00
2018-11-03T21:37:38.281Z,99178.00
2018-11-03T21:40:08.361Z,99186.00
2018-11-03T21:42:37.536Z,99179.00
2018-11-03T21:45:07.933Z,99182.00
2018-11-03T21:47:39.081Z,99179.00
2018-11-03T21:50:08.658Z,99174.00
2018-11-03T21:52:37.924Z,99170.00
2018-11-03T21:55:07.740Z,99171.00
2018-11-03T21:57:37.087Z,99170.00
2018-11-03T22:00:08.817Z,99173.00
2018-11-03T22:02:37.972Z,99168.00
2018-11-03T22:05:09.268Z,99166.00
2018-11-03T22:07:39.081Z,99166.00
2018-11-03T22:10:08.621Z,99167.00
2018-11-03T22:12:37.737Z,99164.00
2018-11-03T22:15:07.593Z,99157.00
2018-11-03T22:17:36.825Z,99157.00
2018-11-03T22:20:06.832Z,99155.00
2018-11-03T22:22:36.113Z,99154.00
2018-11-03T22:25:06.201Z,99146.00
2018-11-03T22:27:36.021Z,99144.00
2018-11-03T22:30:05.549Z,99141.00
2018-11-03T22:32:34.721Z,99139.00
2018-11-03T22:35:03.964Z,99136.00
2018-11-03T22:37:33.117Z,99129.00
2018-11-03T22:40:02.403Z,99127.00
2018-11-03T22:42:31.609Z,99126.00
2018-11-03T22:45:00.735Z,99125.00
2018-11-03T22:47:29.953Z,99126.00
2018-11-03T22:49:59.097Z,99118.00
2018-11-03T22:52:28.329Z,99116.00
2018-11-03T22:54:58.228Z,99109.00
2018-11-03T22:57:27.393Z,99109.00
2018-11-03T22:59:56.475Z,99106.00
2018-11-03T23:02:25.661Z,99102.00
2018-11-03T23:04:55.001Z,99096.00
2018-11-03T23:07:24.096Z,99096.00
2018-11-03T23:09:53.213Z,99096.00
2018-11-03T23:12:22.383Z,99090.00
2018-11-03T23:14:51.600Z,99086.00
2018-11-03T23:17:20.761Z,99081.00
2018-11-03T23:19:49.941Z,99083.00
2018-11-03T23:22:19.778Z,99083.00
2018-11-03T23:24:48.977Z,99077.00
2018-11-03T23:27:18.121Z,99071.00
2018-11-03T23:29:47.323Z,99073.00
2018-11-03T23:32:16.917Z,99075.00
2018-11-03T23:34:45.993Z,99069.00
2018-11-03T23:37:15.069Z,99061.00
2018-11-03T23:39:44.204Z,99055.00
2018-11-03T23:42:13.390Z,99057.00
2018-11-03T23:44:42.480Z,99056.00
2018-11-03T23:47:11.669Z,99051.00
2018-11-03T23:49:40.852Z,99051.00
2018-11-03T23:52:09.985Z,99041.00
2018-11-03T23:54:39.126Z,99042.00
2018-11-03T23:57:08.629Z,99043.00
2018-11-03T23:59:37.820Z,99036.00
