createdAt,value
2023-04-14T00:02:23.700Z,5.97
2023-04-14T00:04:54.354Z,5.78
2023-04-14T00:07:21.872Z,5.90
2023-04-14T00:09:48.960Z,4.20
2023-04-14T00:12:16.280Z,5.85
2023-04-14T00:14:45.884Z,5.35
2023-04-14T00:17:13.488Z,7.95
2023-04-14T00:19:40.931Z,6.95
2023-04-14T00:22:08.342Z,7.22
2023-04-14T00:24:35.342Z,5.85
2023-04-14T00:27:02.724Z,5.45
2023-04-14T00:29:32.475Z,7.05
2023-04-14T00:31:59.769Z,5.03
2023-04-14T00:34:29.348Z,5.53
2023-04-14T00:36:59.158Z,4.95
2023-04-14T00:39:28.940Z,6.75
2023-04-14T00:42:00.846Z,7.82
2023-04-14T00:44:28.023Z,5.85
2023-04-14T00:46:58.783Z,6.50
2023-04-14T00:49:28.795Z,5.72
2023-04-14T00:51:58.843Z,5.80
2023-04-14T00:54:28.902Z,6.05
2023-04-14T00:56:56.268Z,6.75
2023-04-14T00:59:23.338Z,6.43
2023-04-14T01:01:50.700Z,5.95
2023-04-14T01:04:20.302Z,4.95
2023-04-14T01:06:47.829Z,4.50
2023-04-14T01:09:15.746Z,6.32
2023-04-14T01:12:06.046Z,5.63
2023-04-14T01:14:45.103Z,6.75
2023-04-14T01:17:12.347Z,5.80
2023-04-14T01:20:04.225Z,6.65
2023-04-14T01:22:37.178Z,6.45
2023-04-14T01:25:13.270Z,5.28
2023-04-14T01:27:44.233Z,7.60
2023-04-14T01:30:35.751Z,7.63
2023-04-14T01:33:08.068Z,5.05
2023-04-14T01:35:45.504Z,8.68
2023-04-14T01:38:29.561Z,6.78
2023-04-14T01:41:01.250Z,6.10
2023-04-14T01:43:32.069Z,7.10
2023-04-14T01:46:04.685Z,4.32
2023-04-14T01:48:35.319Z,7.53
2023-04-14T01:51:03.639Z,4.80
2023-04-14T01:53:37.005Z,4.47
2023-04-14T01:56:05.971Z,5.13
2023-04-14T01:58:35.996Z,5.57
2023-04-14T02:01:04.527Z,5.10
2023-04-14T02:03:33.049Z,4.30
2023-04-14T02:06:02.168Z,5.47
2023-04-14T02:08:31.676Z,4.75
2023-04-14T02:11:02.610Z,4.07
2023-04-14T02:13:31.805Z,6.57
2023-04-14T02:16:03.095Z,6.50
2023-04-14T02:18:31.636Z,6.45
2023-04-14T02:21:01.390Z,6.45
2023-04-14T02:23:28.876Z,6.40
2023-04-14T02:26:01.326Z,6.47
2023-04-14T02:28:32.325Z,5.07
2023-04-14T02:31:04.011Z,5.93
2023-04-14T02:33:35.477Z,6.30
2023-04-14T02:36:06.630Z,6.28
2023-04-14T02:38:38.968Z,8.50
2023-04-14T02:41:12.842Z,7.93
2023-04-14T02:43:48.968Z,7.55
2023-04-14T02:46:20.052Z,6.90
2023-04-14T02:48:49.015Z,9.05
2023-04-14T02:51:19.160Z,6.38
2023-04-14T02:53:47.431Z,5.57
2023-04-14T02:56:15.296Z,8.73
2023-04-14T02:58:43.237Z,4.88
2023-04-14T03:03:52.014Z,6.65
2023-04-14T03:08:48.038Z,5.75
2023-04-14T03:11:16.760Z,9.05
2023-04-14T03:13:45.312Z,7.30
2023-04-14T03:16:13.963Z,6.75
2023-04-14T03:18:41.614Z,5.35
2023-04-14T03:21:09.289Z,7.30
2023-04-14T03:23:38.113Z,6.45
2023-04-14T03:26:05.866Z,6.40
2023-04-14T03:28:37.808Z,7.72
2023-04-14T03:31:07.984Z,5.47
2023-04-14T03:33:36.011Z,6.45
2023-04-14T03:36:03.932Z,8.05
2023-04-14T03:38:35.460Z,7.85
2023-04-14T03:41:05.828Z,8.48
2023-04-14T03:43:33.750Z,8.00
2023-04-14T03:46:01.607Z,9.05
2023-04-14T03:48:32.094Z,6.82
2023-04-14T03:51:01.332Z,7.80
2023-04-14T03:53:30.276Z,6.38
2023-04-14T03:55:59.354Z,9.00
2023-04-14T03:58:30.888Z,8.80
2023-04-14T04:00:58.977Z,8.63
2023-04-14T04:03:29.995Z,7.90
2023-04-14T04:05:57.918Z,8.63
2023-04-14T04:08:27.709Z,8.60
2023-04-14T04:10:55.853Z,14.30
2023-04-14T04:13:24.289Z,7.97
2023-04-14T04:15:52.724Z,8.63
2023-04-14T04:18:22.653Z,8.73
2023-04-14T04:20:52.849Z,10.85
2023-04-14T04:23:26.232Z,10.27
2023-04-14T04:28:21.160Z,8.18
2023-04-14T04:30:50.449Z,12.00
2023-04-14T04:33:18.327Z,12.18
2023-04-14T04:35:50.073Z,12.48
2023-04-14T04:38:17.205Z,11.80
2023-04-14T04:40:47.126Z,11.15
2023-04-14T04:43:14.143Z,15.25
2023-04-14T04:45:53.459Z,11.57
2023-04-14T04:48:20.537Z,13.60
2023-04-14T04:50:50.104Z,12.82
2023-04-14T04:53:19.652Z,12.85
2023-04-14T04:55:47.002Z,10.75
2023-04-14T04:58:16.322Z,12.48
2023-04-14T05:00:46.100Z,11.88
2023-04-14T05:03:13.201Z,11.30
2023-04-14T05:05:40.572Z,13.15
2023-04-14T05:08:11.001Z,11.98
2023-04-14T05:10:41.471Z,11.55
2023-04-14T05:13:10.705Z,13.25
2023-04-14T05:15:38.094Z,12.60
2023-04-14T05:18:05.309Z,18.13
2023-04-14T05:20:35.147Z,16.02
2023-04-14T05:23:02.323Z,20.15
2023-04-14T05:25:29.689Z,16.70
2023-04-14T05:27:59.168Z,12.85
2023-04-14T05:30:26.576Z,15.90
2023-04-14T05:32:53.607Z,13.13
2023-04-14T05:35:20.915Z,13.23
2023-04-14T05:37:48.001Z,14.90
2023-04-14T05:40:20.497Z,13.43
2023-04-14T05:42:47.504Z,13.45
2023-04-14T05:45:14.914Z,14.75
2023-04-14T05:47:44.752Z,12.45
2023-04-14T05:50:13.135Z,10.80
2023-04-14T05:52:43.327Z,13.63
2023-04-14T05:55:11.088Z,13.38
2023-04-14T05:57:40.425Z,13.90
2023-04-14T06:00:09.010Z,11.40
2023-04-14T06:02:36.500Z,12.68
2023-04-14T06:05:04.777Z,19.23
2023-04-14T06:07:31.978Z,12.35
2023-04-14T06:09:59.359Z,11.63
2023-04-14T06:12:29.119Z,11.23
2023-04-14T06:14:56.572Z,12.40
2023-04-14T06:17:26.129Z,11.20
2023-04-14T06:19:55.667Z,13.20
2023-04-14T06:22:22.737Z,13.18
2023-04-14T06:24:50.091Z,11.80
2023-04-14T06:27:17.100Z,14.13
2023-04-14T06:29:44.416Z,13.73
2023-04-14T06:32:14.249Z,10.90
2023-04-14T06:34:41.618Z,10.40
2023-04-14T06:37:11.174Z,9.45
2023-04-14T06:39:38.498Z,10.52
2023-04-14T06:42:08.197Z,11.50
2023-04-14T06:44:38.684Z,10.30
2023-04-14T06:47:05.777Z,9.75
2023-04-14T06:49:35.662Z,11.30
2023-04-14T06:52:03.341Z,9.77
2023-04-14T06:54:30.961Z,9.93
2023-04-14T06:56:59.503Z,9.13
2023-04-14T06:59:28.137Z,8.45
2023-04-14T07:01:57.725Z,10.27
2023-04-14T07:04:27.327Z,9.20
2023-04-14T07:06:59.512Z,8.05
2023-04-14T07:09:27.077Z,9.27
2023-04-14T07:11:54.274Z,8.15
2023-04-14T07:14:21.616Z,9.30
2023-04-14T07:16:48.717Z,8.70
2023-04-14T07:19:18.396Z,6.38
2023-04-14T07:21:46.523Z,7.28
2023-04-14T07:24:15.592Z,7.13
2023-04-14T07:26:44.988Z,7.53
2023-04-14T07:29:12.454Z,7.47
2023-04-14T07:31:39.480Z,6.50
2023-04-14T07:34:09.285Z,5.78
2023-04-14T07:36:37.419Z,6.05
2023-04-14T07:39:04.837Z,6.20
2023-04-14T07:41:34.129Z,6.30
2023-04-14T07:44:01.621Z,7.03
2023-04-14T07:46:28.765Z,8.90
2023-04-14T07:49:00.888Z,16.08
2023-04-14T07:51:32.564Z,6.70
2023-04-14T07:54:01.048Z,10.00
2023-04-14T07:56:28.257Z,8.63
2023-04-14T07:58:58.135Z,14.48
2023-04-14T08:01:27.355Z,9.18
2023-04-14T08:03:57.522Z,10.75
2023-04-14T08:06:24.913Z,10.05
2023-04-14T08:08:52.243Z,10.38
2023-04-14T08:11:19.479Z,10.13
2023-04-14T08:13:46.999Z,11.98
2023-04-14T08:16:14.048Z,10.48
2023-04-14T08:18:41.423Z,9.23
2023-04-14T08:21:11.231Z,10.45
2023-04-14T08:23:41.054Z,8.60
2023-04-14T08:26:08.254Z,9.20
2023-04-14T08:28:35.557Z,10.15
2023-04-14T08:31:02.579Z,9.73
2023-04-14T08:33:29.891Z,12.52
2023-04-14T08:35:59.083Z,11.77
2023-04-14T08:38:28.710Z,8.82
2023-04-14T08:40:56.865Z,11.82
2023-04-14T08:43:24.256Z,10.35
2023-04-14T08:45:53.943Z,9.63
2023-04-14T08:48:25.013Z,10.27
2023-04-14T08:50:58.050Z,10.68
2023-04-14T08:53:26.153Z,8.67
2023-04-14T08:55:58.168Z,7.93
2023-04-14T08:58:28.843Z,7.60
2023-04-14T09:00:56.102Z,8.88
2023-04-14T09:03:24.322Z,8.02
2023-04-14T09:05:52.467Z,7.45
2023-04-14T09:08:20.233Z,6.78
2023-04-14T09:10:50.087Z,7.55
2023-04-14T09:13:21.298Z,5.65
2023-04-14T09:15:49.562Z,7.20
2023-04-14T09:18:17.185Z,7.63
2023-04-14T09:20:46.819Z,6.78
2023-04-14T09:23:14.965Z,5.72
2023-04-14T09:25:42.312Z,6.47
2023-04-14T09:28:10.354Z,7.00
2023-04-14T09:30:40.663Z,4.95
2023-04-14T09:33:18.181Z,6.63
2023-04-14T09:35:50.256Z,6.45
2023-04-14T09:38:37.890Z,6.00
2023-04-14T09:41:08.259Z,6.18
2023-04-14T09:43:37.915Z,4.50
2023-04-14T09:46:06.818Z,9.48
2023-04-14T09:48:49.250Z,8.30
2023-04-14T09:51:16.364Z,5.63
2023-04-14T09:53:45.112Z,4.22
2023-04-14T09:56:15.853Z,4.68
2023-04-14T09:58:44.349Z,4.88
2023-04-14T10:01:20.893Z,5.25
2023-04-14T10:03:49.429Z,5.32
2023-04-14T10:06:26.241Z,5.03
2023-04-14T10:08:56.214Z,4.82
2023-04-14T10:11:25.952Z,6.28
2023-04-14T10:14:04.346Z,7.63
2023-04-14T10:16:34.631Z,7.75
2023-04-14T10:19:03.045Z,4.90
2023-04-14T10:21:30.620Z,4.90
2023-04-14T10:23:58.411Z,4.85
2023-04-14T10:26:26.401Z,6.55
2023-04-14T10:28:56.699Z,7.07
2023-04-14T10:31:40.401Z,8.57
2023-04-14T10:36:43.648Z,9.82
2023-04-14T10:39:12.148Z,12.25
2023-04-14T10:41:46.403Z,10.27
2023-04-14T10:44:28.014Z,10.95
2023-04-14T10:46:56.551Z,12.32
2023-04-14T10:49:31.474Z,14.00
2023-04-14T10:52:04.186Z,13.05
2023-04-14T10:54:53.402Z,14.27
2023-04-14T10:57:25.012Z,15.80
2023-04-14T11:00:00.323Z,17.45
2023-04-14T11:02:34.006Z,17.90
2023-04-14T11:05:10.551Z,16.98
2023-04-14T11:10:20.555Z,18.90
2023-04-14T11:12:55.113Z,20.95
2023-04-14T11:15:42.418Z,21.40
2023-04-14T11:18:17.483Z,20.98
2023-04-14T11:20:45.041Z,22.45
2023-04-14T11:23:14.048Z,22.08
2023-04-14T11:25:41.410Z,21.40
2023-04-14T11:28:08.519Z,22.45
2023-04-14T11:30:40.511Z,24.52
2023-04-14T11:33:07.614Z,25.83
2023-04-14T11:35:41.893Z,26.50
2023-04-14T11:38:10.853Z,29.10
2023-04-14T11:40:40.796Z,26.05
2023-04-14T11:43:07.869Z,26.23
2023-04-14T11:45:35.302Z,28.45
2023-04-14T11:48:06.091Z,29.30
2023-04-14T11:50:34.896Z,26.42
2023-04-14T11:53:02.200Z,30.50
2023-04-14T11:55:30.209Z,28.38
2023-04-14T11:57:57.716Z,28.38
2023-04-14T12:00:25.415Z,29.75
2023-04-14T12:02:52.902Z,31.42
2023-04-14T12:05:23.123Z,32.13
2023-04-14T12:07:50.162Z,31.17
2023-04-14T12:10:20.109Z,33.00
2023-04-14T12:12:47.142Z,35.20
2023-04-14T12:15:14.685Z,33.22
2023-04-14T12:17:44.461Z,46.78
2023-04-14T12:20:15.522Z,36.30
2023-04-14T12:22:49.168Z,31.27
2023-04-14T12:25:16.565Z,34.58
2023-04-14T12:27:50.287Z,33.10
2023-04-14T12:30:21.033Z,33.55
2023-04-14T12:32:53.173Z,33.83
2023-04-14T12:35:24.584Z,33.10
2023-04-14T12:37:51.876Z,34.38
2023-04-14T12:40:37.490Z,32.47
2023-04-14T12:43:04.651Z,37.13
2023-04-14T12:45:47.064Z,37.22
2023-04-14T12:48:16.699Z,34.35
2023-04-14T12:50:44.529Z,37.05
2023-04-14T12:53:28.662Z,37.58
2023-04-14T12:56:16.333Z,37.63
2023-04-14T12:58:45.206Z,35.33
2023-04-14T13:01:19.974Z,38.13
2023-04-14T13:03:48.616Z,37.58
2023-04-14T13:06:17.540Z,37.88
2023-04-14T13:08:52.518Z,56.70
2023-04-14T13:11:21.225Z,46.55
2023-04-14T13:13:48.294Z,42.85
2023-04-14T13:16:18.091Z,45.13
2023-04-14T13:18:50.038Z,44.97
2023-04-14T13:21:17.393Z,49.85
2023-04-14T13:23:44.652Z,46.17
2023-04-14T13:26:14.604Z,48.15
2023-04-14T13:28:44.532Z,45.50
2023-04-14T13:31:16.059Z,45.15
2023-04-14T13:33:43.145Z,42.60
2023-04-14T13:36:10.474Z,46.85
2023-04-14T13:38:37.600Z,45.90
2023-04-14T13:41:07.657Z,67.95
2023-04-14T13:43:37.327Z,51.33
2023-04-14T13:46:04.768Z,50.92
2023-04-14T13:48:31.957Z,45.80
2023-04-14T13:51:01.997Z,51.42
2023-04-14T13:53:31.526Z,54.10
2023-04-14T13:56:01.360Z,48.58
2023-04-14T13:58:28.420Z,47.42
2023-04-14T14:00:55.822Z,48.78
2023-04-14T14:03:23.148Z,50.90
2023-04-14T14:05:53.205Z,49.75
2023-04-14T14:08:20.257Z,57.83
2023-04-14T14:10:47.607Z,48.55
2023-04-14T14:13:15.496Z,51.92
2023-04-14T14:15:49.439Z,47.95
2023-04-14T14:18:16.616Z,54.58
2023-04-14T14:20:46.257Z,53.08
2023-04-14T14:23:13.352Z,51.33
2023-04-14T14:25:40.752Z,53.28
2023-04-14T14:28:11.092Z,60.88
2023-04-14T14:30:38.722Z,52.45
2023-04-14T14:33:08.102Z,50.58
2023-04-14T14:35:35.538Z,54.28
2023-04-14T14:38:02.550Z,53.38
2023-04-14T14:40:29.914Z,50.60
2023-04-14T14:42:59.331Z,54.47
2023-04-14T14:45:31.043Z,55.20
2023-04-14T14:47:58.864Z,56.50
2023-04-14T14:50:26.236Z,56.53
2023-04-14T14:52:57.625Z,57.95
2023-04-14T14:55:27.452Z,56.45
2023-04-14T14:57:54.495Z,52.20
2023-04-14T15:00:21.817Z,55.28
2023-04-14T15:02:51.304Z,65.95
2023-04-14T15:05:18.840Z,62.15
2023-04-14T15:07:48.189Z,53.05
2023-04-14T15:10:17.799Z,54.15
2023-04-14T15:12:47.394Z,59.45
2023-04-14T15:15:14.756Z,53.95
2023-04-14T15:17:44.134Z,58.50
2023-04-14T15:20:11.988Z,54.47
2023-04-14T15:22:39.047Z,55.40
2023-04-14T15:25:06.958Z,52.70
2023-04-14T15:27:34.068Z,54.83
2023-04-14T15:30:03.882Z,52.97
2023-04-14T15:32:30.950Z,55.05
2023-04-14T15:34:58.407Z,57.80
2023-04-14T15:37:25.560Z,52.53
2023-04-14T15:39:52.847Z,67.72
2023-04-14T15:42:22.467Z,56.25
2023-04-14T15:44:50.117Z,48.78
2023-04-14T15:47:18.052Z,44.38
2023-04-14T15:49:48.509Z,41.50
2023-04-14T15:52:17.181Z,38.42
2023-04-14T15:54:44.565Z,34.05
2023-04-14T15:57:11.593Z,31.95
2023-04-14T15:59:38.940Z,34.08
2023-04-14T16:02:06.092Z,32.42
2023-04-14T16:04:34.032Z,32.60
2023-04-14T16:07:03.425Z,30.13
2023-04-14T16:09:30.863Z,29.02
2023-04-14T16:11:57.891Z,33.80
2023-04-14T16:14:25.290Z,32.42
2023-04-14T16:16:52.340Z,28.65
2023-04-14T16:19:20.607Z,27.60
2023-04-14T16:21:48.401Z,29.55
2023-04-14T16:24:15.744Z,26.98
2023-04-14T16:26:42.884Z,27.67
2023-04-14T16:29:12.780Z,27.55
2023-04-14T16:31:39.991Z,27.15
2023-04-14T16:34:07.856Z,25.75
2023-04-14T16:36:39.714Z,26.70
2023-04-14T16:39:07.118Z,25.52
2023-04-14T16:41:34.119Z,26.67
2023-04-14T16:44:01.610Z,25.88
2023-04-14T16:46:28.928Z,25.00
2023-04-14T16:48:56.347Z,27.55
2023-04-14T16:51:23.456Z,26.30
2023-04-14T16:53:50.816Z,26.45
2023-04-14T16:56:17.952Z,28.58
2023-04-14T16:58:47.952Z,28.67
2023-04-14T17:01:15.066Z,29.45
2023-04-14T17:03:42.637Z,31.02
2023-04-14T17:06:12.403Z,39.35
2023-04-14T17:08:39.739Z,29.98
2023-04-14T17:11:06.738Z,25.65
2023-04-14T17:13:34.171Z,27.17
2023-04-14T17:16:08.440Z,29.13
2023-04-14T17:18:39.476Z,26.15
2023-04-14T17:21:06.766Z,25.55
2023-04-14T17:23:41.950Z,30.02
2023-04-14T17:26:08.934Z,28.92
2023-04-14T17:28:36.227Z,28.23
2023-04-14T17:31:10.983Z,29.88
2023-04-14T17:33:38.434Z,28.38
2023-04-14T17:36:05.746Z,29.42
2023-04-14T17:38:33.179Z,31.67
2023-04-14T17:41:00.224Z,31.38
2023-04-14T17:43:27.616Z,28.77
2023-04-14T17:45:54.734Z,29.63
2023-04-14T17:48:22.281Z,29.55
2023-04-14T17:50:49.903Z,32.10
2023-04-14T17:53:17.456Z,31.10
2023-04-14T17:55:47.036Z,31.30
2023-04-14T17:58:17.331Z,29.95
2023-04-14T18:00:44.410Z,28.52
2023-04-14T18:03:12.782Z,28.58
2023-04-14T18:05:40.531Z,29.10
2023-04-14T18:08:14.551Z,29.48
2023-04-14T18:10:41.842Z,30.05
2023-04-14T18:13:12.022Z,31.88
2023-04-14T18:15:42.283Z,31.90
2023-04-14T18:18:09.665Z,30.85
2023-04-14T18:20:36.692Z,31.42
2023-04-14T18:23:04.132Z,33.53
2023-04-14T18:26:26.334Z,31.25
2023-04-14T18:28:21.695Z,26.75
2023-04-14T18:30:55.883Z,30.48
2023-04-14T18:33:23.375Z,31.75
2023-04-14T18:35:57.536Z,33.00
2023-04-14T18:38:26.416Z,32.25
2023-04-14T18:41:00.511Z,28.85
2023-04-14T18:43:27.834Z,34.17
2023-04-14T18:45:57.290Z,28.98
2023-04-14T18:48:24.823Z,32.45
2023-04-14T18:51:01.728Z,32.97
2023-04-14T18:53:29.265Z,34.83
2023-04-14T18:55:58.716Z,38.60
2023-04-14T18:58:26.067Z,31.05
2023-04-14T19:00:56.474Z,33.08
2023-04-14T19:03:24.133Z,34.70
2023-04-14T19:05:53.848Z,30.25
2023-04-14T19:08:24.116Z,31.00
2023-04-14T19:10:51.130Z,27.73
2023-04-14T19:13:18.877Z,29.70
2023-04-14T19:15:46.017Z,33.58
2023-04-14T19:18:13.399Z,38.72
2023-04-14T19:20:40.528Z,33.88
2023-04-14T19:23:07.896Z,31.13
2023-04-14T19:25:35.314Z,31.58
2023-04-14T19:28:02.664Z,31.67
2023-04-14T19:30:29.757Z,31.45
2023-04-14T19:33:00.090Z,29.33
2023-04-14T19:35:27.211Z,30.40
2023-04-14T19:37:54.566Z,30.42
2023-04-14T19:40:21.792Z,27.20
2023-04-14T19:42:49.143Z,30.13
2023-04-14T19:45:21.454Z,29.92
2023-04-14T19:47:48.782Z,28.45
2023-04-14T19:50:20.530Z,28.77
2023-04-14T19:52:50.436Z,28.15
2023-04-14T19:55:18.576Z,28.60
2023-04-14T19:57:48.197Z,28.55
2023-04-14T20:00:15.476Z,25.92
2023-04-14T20:02:43.164Z,24.70
2023-04-14T20:05:10.340Z,43.65
2023-04-14T20:07:37.671Z,43.17
2023-04-14T20:10:05.182Z,27.80
2023-04-14T20:12:35.337Z,29.42
2023-04-14T20:15:04.867Z,26.35
2023-04-14T20:17:32.382Z,24.15
2023-04-14T20:19:59.417Z,25.40
2023-04-14T20:22:26.753Z,24.88
2023-04-14T20:24:53.780Z,26.35
2023-04-14T20:27:21.099Z,26.65
2023-04-14T20:29:48.145Z,27.88
2023-04-14T20:32:15.520Z,23.85
2023-04-14T20:34:42.696Z,24.13
2023-04-14T20:37:12.588Z,25.13
2023-04-14T20:39:42.346Z,23.92
2023-04-14T20:42:12.344Z,25.00
2023-04-14T20:44:40.569Z,24.02
2023-04-14T20:47:07.884Z,24.17
2023-04-14T20:49:34.889Z,22.38
2023-04-14T20:52:02.267Z,29.70
2023-04-14T20:54:29.334Z,22.58
2023-04-14T20:56:56.789Z,23.40
2023-04-14T20:59:24.085Z,25.00
2023-04-14T21:01:51.539Z,21.73
2023-04-14T21:04:19.006Z,24.42
2023-04-14T21:06:48.912Z,22.65
2023-04-14T21:09:18.293Z,22.65
2023-04-14T21:11:45.803Z,24.92
2023-04-14T21:15:30.620Z,23.63
2023-04-14T21:17:04.951Z,24.70
2023-04-14T21:19:32.078Z,24.90
2023-04-14T21:21:59.417Z,23.58
2023-04-14T21:24:29.074Z,24.80
2023-04-14T21:26:56.472Z,22.67
2023-04-14T21:29:23.599Z,23.73
2023-04-14T21:31:53.186Z,23.65
2023-04-14T21:34:20.485Z,21.60
2023-04-14T21:36:47.870Z,21.60
2023-04-14T21:39:14.890Z,22.23
2023-04-14T21:41:42.507Z,21.65
2023-04-14T21:44:09.495Z,21.55
2023-04-14T21:46:39.347Z,21.90
2023-04-14T21:49:06.501Z,22.00
2023-04-14T21:51:33.792Z,22.10
2023-04-14T21:54:00.827Z,21.45
2023-04-14T21:56:28.154Z,21.75
2023-04-14T21:58:55.155Z,21.92
2023-04-14T22:01:24.821Z,21.98
2023-04-14T22:03:55.891Z,24.05
2023-04-14T22:06:23.664Z,22.70
2023-04-14T22:08:53.323Z,23.58
2023-04-14T22:11:20.945Z,23.90
2023-04-14T22:13:48.367Z,23.15
2023-04-14T22:16:15.974Z,23.55
2023-04-14T22:18:45.569Z,22.77
2023-04-14T22:21:13.300Z,22.73
2023-04-14T22:23:41.320Z,23.08
2023-04-14T22:26:08.883Z,25.67
2023-04-14T22:28:36.925Z,22.77
2023-04-14T22:31:06.818Z,23.08
2023-04-14T22:33:33.951Z,23.13
2023-04-14T22:36:03.829Z,25.20
2023-04-14T22:38:31.015Z,26.73
2023-04-14T22:40:58.387Z,24.58
2023-04-14T22:43:25.408Z,24.35
2023-04-14T22:45:52.965Z,24.00
2023-04-14T22:48:20.091Z,24.40
2023-04-14T22:50:47.417Z,24.17
2023-04-14T22:53:14.563Z,23.95
2023-04-14T22:55:43.029Z,22.80
2023-04-14T22:58:10.159Z,25.15
2023-04-14T23:00:37.564Z,25.08
2023-04-14T23:03:07.237Z,26.35
2023-04-14T23:05:34.750Z,25.25
2023-04-14T23:08:02.060Z,24.25
2023-04-14T23:10:29.596Z,23.70
2023-04-14T23:12:58.847Z,23.65
2023-04-14T23:15:26.253Z,25.50
2023-04-14T23:17:53.331Z,25.55
2023-04-14T23:20:20.790Z,27.17
2023-04-14T23:22:50.063Z,29.70
2023-04-14T23:25:19.855Z,29.30
2023-04-14T23:27:49.717Z,33.80
2023-04-14T23:30:17.009Z,34.22
2023-04-14T23:32:44.047Z,31.90
2023-04-14T23:35:13.594Z,31.95
2023-04-14T23:37:43.208Z,31.52
2023-04-14T23:40:11.290Z,32.03
2023-04-14T23:42:40.638Z,31.50
2023-04-14T23:45:08.715Z,30.73
2023-04-14T23:47:38.562Z,31.48
2023-04-14T23:50:09.021Z,33.13
2023-04-14T23:52:36.078Z,33.35
2023-04-14T23:55:03.526Z,35.22
2023-04-14T23:57:30.637Z,35.15
2023-04-14T23:59:57.973Z,35.13
