createdAt,value
2023-05-13T00:01:20.512Z,99368.28
2023-05-13T00:03:48.991Z,99376.44
2023-05-13T00:06:17.470Z,99383.56
2023-05-13T00:08:46.058Z,99386.34
2023-05-13T00:11:14.436Z,99385.53
2023-05-13T00:13:42.844Z,99394.44
2023-05-13T00:16:11.205Z,99406.19
2023-05-13T00:18:39.593Z,99408.47
2023-05-13T00:21:08.141Z,99419.72
2023-05-13T00:23:36.445Z,99418.19
2023-05-13T00:26:05.016Z,99423.06
2023-05-13T00:28:33.380Z,99431.47
2023-05-13T00:31:01.754Z,99434.78
2023-05-13T00:33:30.180Z,99442.97
2023-05-13T00:35:58.927Z,99435.59
2023-05-13T00:38:27.241Z,99432.31
2023-05-13T00:40:55.694Z,99438.72
2023-05-13T00:43:24.038Z,99436.47
2023-05-13T00:45:52.448Z,99446.16
2023-05-13T00:48:20.993Z,99457.16
2023-05-13T00:50:50.374Z,99451.81
2023-05-13T00:53:19.516Z,99451.81
2023-05-13T00:55:48.627Z,99454.34
2023-05-13T00:58:18.844Z,99446.94
2023-05-13T01:01:00.987Z,99447.44
2023-05-13T01:03:40.601Z,99455.09
2023-05-13T01:06:22.460Z,99458.41
2023-05-13T01:09:21.200Z,99459.63
2023-05-13T01:11:53.838Z,99466.50
2023-05-13T01:14:30.784Z,99472.59
2023-05-13T01:17:12.905Z,99467.50
2023-05-13T01:19:48.295Z,99473.59
2023-05-13T01:22:16.802Z,99477.41
2023-05-13T01:24:46.706Z,99484.56
2023-05-13T01:27:15.973Z,99484.78
2023-05-13T01:29:45.373Z,99495.53
2023-05-13T01:32:14.885Z,99492.19
2023-05-13T01:34:44.246Z,99488.09
2023-05-13T01:37:12.757Z,99486.53
2023-05-13T01:39:42.140Z,99500.28
2023-05-13T01:42:12.500Z,99490.31
2023-05-13T01:44:40.879Z,99508.16
2023-05-13T01:47:09.386Z,99504.50
2023-05-13T01:49:37.760Z,99510.59
2023-05-13T01:52:06.413Z,99507.47
2023-05-13T01:54:35.346Z,99509.78
2023-05-13T01:57:04.287Z,99494.41
2023-05-13T01:59:33.063Z,99493.88
2023-05-13T02:02:01.590Z,99488.50
2023-05-13T02:04:30.095Z,99495.88
2023-05-13T02:06:58.459Z,99478.94
2023-05-13T02:09:26.793Z,99480.19
2023-05-13T02:11:55.246Z,99478.09
2023-05-13T02:14:23.577Z,99485.97
2023-05-13T02:16:52.025Z,99482.53
2023-05-13T02:19:20.808Z,99481.50
2023-05-13T02:21:49.180Z,99497.34
2023-05-13T02:24:18.393Z,99493.50
2023-05-13T02:26:46.815Z,99484.84
2023-05-13T02:29:15.748Z,99488.41
2023-05-13T02:31:44.176Z,99483.03
2023-05-13T02:34:12.595Z,99485.06
2023-05-13T02:36:41.216Z,99479.69
2023-05-13T02:39:09.603Z,99483.00
2023-05-13T02:41:38.328Z,99484.00
2023-05-13T02:44:06.721Z,99486.81
2023-05-13T02:46:35.225Z,99486.59
2023-05-13T02:49:03.868Z,99480.69
2023-05-13T02:51:32.223Z,99477.13
2023-05-13T02:54:00.615Z,99478.38
2023-05-13T02:56:28.982Z,99477.53
2023-05-13T02:58:57.364Z,99466.97
2023-05-13T03:01:27.753Z,99463.56
2023-05-13T03:03:56.448Z,99465.25
2023-05-13T03:06:24.776Z,99464.88
2023-05-13T03:08:53.319Z,99466.03
2023-05-13T03:11:22.149Z,99464.94
2023-05-13T03:13:50.747Z,99472.56
2023-05-13T03:16:19.144Z,99474.06
2023-05-13T03:18:47.536Z,99466.91
2023-05-13T03:21:16.005Z,99464.84
2023-05-13T03:23:44.341Z,99453.97
2023-05-13T03:26:12.755Z,99448.63
2023-05-13T03:28:41.098Z,99452.25
2023-05-13T03:31:09.684Z,99456.91
2023-05-13T03:33:38.218Z,99441.53
2023-05-13T03:36:08.024Z,99439.84
2023-05-13T03:38:36.422Z,99442.66
2023-05-13T03:41:04.770Z,99435.19
2023-05-13T03:43:33.462Z,99431.16
2023-05-13T03:46:01.887Z,99428.66
2023-05-13T03:48:30.253Z,99425.19
2023-05-13T03:50:58.566Z,99425.06
2023-05-13T03:53:26.965Z,99419.50
2023-05-13T03:55:55.321Z,99421.88
2023-05-13T03:58:23.762Z,99417.31
2023-05-13T04:00:52.075Z,99405.06
2023-05-13T04:03:20.714Z,99406.25
2023-05-13T04:05:50.039Z,99399.03
2023-05-13T04:08:18.433Z,99395.66
2023-05-13T04:10:46.802Z,99391.13
2023-05-13T04:13:15.600Z,99397.97
2023-05-13T04:15:44.014Z,99395.16
2023-05-13T04:18:12.444Z,99385.38
2023-05-13T04:20:41.426Z,99387.22
2023-05-13T04:23:09.831Z,99386.03
2023-05-13T04:25:40.911Z,99383.50
2023-05-13T04:28:09.394Z,99376.13
2023-05-13T04:30:38.019Z,99380.03
2023-05-13T04:33:07.268Z,99381.34
2023-05-13T04:35:35.705Z,99380.03
2023-05-13T04:38:04.690Z,99384.53
2023-05-13T04:40:33.140Z,99382.78
2023-05-13T04:43:01.846Z,99371.50
2023-05-13T04:45:31.445Z,99370.94
2023-05-13T04:47:59.880Z,99359.09
2023-05-13T04:50:28.400Z,99358.41
2023-05-13T04:52:57.536Z,99361.38
2023-05-13T04:55:27.762Z,99363.09
2023-05-13T04:57:56.336Z,99361.84
2023-05-13T05:00:25.681Z,99366.38
2023-05-13T05:02:54.199Z,99367.69
2023-05-13T05:05:22.670Z,99366.06
2023-05-13T05:07:51.427Z,99359.84
2023-05-13T05:10:20.309Z,99356.28
2023-05-13T05:12:49.940Z,99356.69
2023-05-13T05:15:18.487Z,99355.88
2023-05-13T05:17:47.106Z,99356.06
2023-05-13T05:20:15.664Z,99337.59
2023-05-13T05:22:44.128Z,99350.31
2023-05-13T05:25:12.621Z,99379.63
2023-05-13T05:27:41.164Z,99400.22
2023-05-13T05:30:11.733Z,99401.91
2023-05-13T05:32:40.183Z,99419.81
2023-05-13T05:35:09.583Z,99427.50
2023-05-13T05:37:38.036Z,99425.84
2023-05-13T05:40:07.165Z,99422.44
2023-05-13T05:42:35.668Z,99417.50
2023-05-13T05:45:04.423Z,99415.78
2023-05-13T05:47:32.893Z,99413.81
2023-05-13T05:50:01.512Z,99403.19
2023-05-13T05:52:29.890Z,99395.63
2023-05-13T05:54:58.308Z,99385.69
2023-05-13T05:57:26.845Z,99387.75
2023-05-13T05:59:55.283Z,99384.75
2023-05-13T06:02:23.756Z,99369.44
2023-05-13T06:04:52.255Z,99373.03
2023-05-13T06:07:20.635Z,99363.34
2023-05-13T06:09:49.017Z,99352.66
2023-05-13T06:12:17.390Z,99351.13
2023-05-13T06:14:45.791Z,99344.50
2023-05-13T06:17:15.757Z,99340.16
2023-05-13T06:19:44.232Z,99325.13
2023-05-13T06:22:13.212Z,99314.44
2023-05-13T06:24:43.823Z,99306.53
2023-05-13T06:27:15.919Z,99294.03
2023-05-13T06:29:46.106Z,99286.91
2023-05-13T06:32:14.482Z,99282.06
2023-05-13T06:34:46.653Z,99273.66
2023-05-13T06:37:15.209Z,99256.81
2023-05-13T06:39:43.651Z,99257.06
2023-05-13T06:42:14.168Z,99235.63
2023-05-13T06:44:42.743Z,99235.88
2023-05-13T06:47:16.910Z,99232.56
2023-05-13T06:49:45.390Z,99215.22
2023-05-13T06:52:13.744Z,99213.94
2023-05-13T06:54:42.218Z,99196.34
2023-05-13T06:57:10.587Z,99193.00
2023-05-13T06:59:39.079Z,99190.97
2023-05-13T07:02:10.638Z,99182.03
2023-05-13T07:04:39.213Z,99181.50
2023-05-13T07:07:07.573Z,99184.56
2023-05-13T07:09:36.198Z,99182.50
2023-05-13T07:12:04.777Z,99185.56
2023-05-13T07:14:33.182Z,99188.38
2023-05-13T07:17:01.668Z,99198.56
2023-05-13T07:19:30.068Z,99198.28
2023-05-13T07:21:59.348Z,99201.59
2023-05-13T07:24:27.769Z,99211.47
2023-05-13T07:26:56.196Z,99207.91
2023-05-13T07:29:25.848Z,99212.19
2023-05-13T07:31:54.893Z,99214.97
2023-05-13T07:34:23.428Z,99214.41
2023-05-13T07:36:51.836Z,99214.34
2023-05-13T07:39:20.263Z,99211.75
2023-05-13T07:41:48.652Z,99216.56
2023-05-13T07:44:33.416Z,99212.94
2023-05-13T07:47:15.002Z,99217.22
2023-05-13T07:49:43.518Z,99221.28
2023-05-13T07:52:11.928Z,99217.13
2023-05-13T07:54:40.471Z,99215.84
2023-05-13T07:57:09.160Z,99212.44
2023-05-13T07:59:37.500Z,99210.09
2023-05-13T08:02:05.989Z,99195.22
2023-05-13T08:04:34.464Z,99185.22
2023-05-13T08:07:03.286Z,99174.47
2023-05-13T08:09:31.859Z,99174.69
2023-05-13T08:12:00.211Z,99176.44
2023-05-13T08:14:28.556Z,99166.19
2023-05-13T08:16:57.310Z,99166.94
2023-05-13T08:19:25.617Z,99165.91
2023-05-13T08:21:53.997Z,99174.78
2023-05-13T08:24:22.324Z,99166.59
2023-05-13T08:26:50.688Z,99147.13
2023-05-13T08:29:19.000Z,99146.59
2023-05-13T08:31:47.542Z,99132.78
2023-05-13T08:34:15.931Z,99132.25
2023-05-13T08:36:44.386Z,99126.34
2023-05-13T08:39:12.753Z,99137.50
2023-05-13T08:41:44.734Z,99137.22
2023-05-13T08:44:16.783Z,99132.81
2023-05-13T08:46:52.584Z,99142.69
2023-05-13T08:49:22.074Z,99141.34
2023-05-13T08:51:50.540Z,99133.81
2023-05-13T08:54:21.087Z,99136.53
2023-05-13T08:56:51.605Z,99124.44
2023-05-13T08:59:19.925Z,99120.78
2023-05-13T09:01:51.660Z,99125.91
2023-05-13T09:04:21.466Z,99108.94
2023-05-13T09:06:50.237Z,99101.47
2023-05-13T09:09:18.764Z,99108.63
2023-05-13T09:11:49.738Z,99105.78
2023-05-13T09:14:20.838Z,99115.22
2023-05-13T09:16:49.713Z,99106.25
2023-05-13T09:19:20.340Z,99102.34
2023-05-13T09:21:49.145Z,99090.34
2023-05-13T09:24:22.588Z,99090.88
2023-05-13T09:26:53.025Z,99089.34
2023-05-13T09:29:21.379Z,99075.28
2023-05-13T09:31:57.387Z,99075.28
2023-05-13T09:34:33.654Z,99075.50
2023-05-13T09:37:09.998Z,99077.78
2023-05-13T09:39:43.059Z,99077.78
2023-05-13T09:42:18.771Z,99072.16
2023-05-13T09:44:48.353Z,99072.91
2023-05-13T09:47:17.662Z,99075.94
2023-05-13T09:49:56.279Z,99073.13
2023-05-13T09:52:24.736Z,99083.63
2023-05-13T09:54:53.104Z,99083.34
2023-05-13T09:57:22.417Z,99078.47
2023-05-13T09:59:51.375Z,99080.00
2023-05-13T10:02:20.218Z,99089.41
2023-05-13T10:04:48.671Z,99088.59
2023-05-13T10:07:17.154Z,99079.81
2023-05-13T10:09:48.027Z,99085.22
2023-05-13T10:12:16.644Z,99086.31
2023-05-13T10:14:45.393Z,99095.28
2023-05-13T10:17:14.847Z,99096.63
2023-05-13T10:19:43.582Z,99114.38
2023-05-13T10:22:13.333Z,99108.28
2023-05-13T10:24:43.792Z,99111.44
2023-05-13T10:27:13.407Z,99121.16
2023-05-13T10:29:44.146Z,99117.38
2023-05-13T10:32:13.962Z,99108.69
2023-05-13T10:34:44.561Z,99117.16
2023-05-13T10:37:35.265Z,99126.13
2023-05-13T10:40:40.689Z,99120.28
2023-05-13T10:43:16.435Z,99112.88
2023-05-13T10:46:01.012Z,99122.38
2023-05-13T10:48:41.707Z,99124.00
2023-05-13T10:51:14.576Z,99122.25
2023-05-13T10:53:54.621Z,99126.38
2023-05-13T10:56:27.884Z,99132.53
2023-05-13T10:59:01.217Z,99134.34
2023-05-13T11:01:35.890Z,99133.06
2023-05-13T11:04:06.654Z,99137.16
2023-05-13T11:06:43.086Z,99134.13
2023-05-13T11:09:15.557Z,99143.31
2023-05-13T11:11:49.891Z,99148.72
2023-05-13T11:14:23.188Z,99144.94
2023-05-13T11:17:03.324Z,99153.38
2023-05-13T11:19:33.768Z,99155.19
2023-05-13T11:22:14.843Z,99168.25
2023-05-13T11:24:46.356Z,99172.13
2023-05-13T11:27:23.406Z,99180.31
2023-05-13T11:29:53.999Z,99187.00
2023-05-13T11:32:54.184Z,99190.34
2023-05-13T11:35:29.746Z,99198.53
2023-05-13T11:38:00.553Z,99200.88
2023-05-13T11:40:37.983Z,99216.78
2023-05-13T11:43:07.218Z,99218.59
2023-05-13T11:45:41.105Z,99218.88
2023-05-13T11:48:23.208Z,99222.19
2023-05-13T11:50:55.588Z,99224.03
2023-05-13T11:53:27.109Z,99220.97
2023-05-13T11:55:56.654Z,99226.38
2023-05-13T11:58:25.090Z,99225.38
2023-05-13T12:00:56.330Z,99234.88
2023-05-13T12:03:24.811Z,99232.59
2023-05-13T12:06:02.860Z,99230.84
2023-05-13T12:08:31.259Z,99236.97
2023-05-13T12:11:01.087Z,99234.47
2023-05-13T12:13:29.694Z,99233.47
2023-05-13T12:15:58.279Z,99238.34
2023-05-13T12:18:26.725Z,99234.00
2023-05-13T12:20:55.105Z,99240.13
2023-05-13T12:23:23.459Z,99245.75
2023-05-13T12:25:52.269Z,99252.66
2023-05-13T12:28:25.515Z,99251.13
2023-05-13T12:30:57.218Z,99244.00
2023-05-13T12:33:31.901Z,99245.81
2023-05-13T12:36:26.458Z,99246.34
2023-05-13T12:39:11.848Z,99247.63
2023-05-13T12:41:51.780Z,99258.84
2023-05-13T12:44:20.303Z,99262.19
2023-05-13T12:46:58.118Z,99250.94
2023-05-13T12:49:26.598Z,99253.00
2023-05-13T12:51:56.598Z,99262.19
2023-05-13T12:54:25.134Z,99267.81
2023-05-13T12:56:54.490Z,99260.66
2023-05-13T12:59:23.015Z,99259.38
2023-05-13T13:01:52.118Z,99253.75
2023-05-13T13:04:20.677Z,99257.34
2023-05-13T13:06:49.165Z,99255.28
2023-05-13T13:09:17.649Z,99249.66
2023-05-13T13:11:46.032Z,99253.75
2023-05-13T13:14:14.439Z,99254.53
2023-05-13T13:16:42.906Z,99272.66
2023-05-13T13:19:11.445Z,99272.66
2023-05-13T13:21:39.857Z,99278.81
2023-05-13T13:24:08.488Z,99284.97
2023-05-13T13:26:37.010Z,99290.56
2023-05-13T13:29:05.443Z,99299.53
2023-05-13T13:31:33.879Z,99310.78
2023-05-13T13:34:05.309Z,99303.63
2023-05-13T13:36:33.835Z,99304.38
2023-05-13T13:39:02.233Z,99305.16
2023-05-13T13:41:30.723Z,99317.16
2023-05-13T13:43:59.098Z,99318.66
2023-05-13T13:46:27.818Z,99315.88
2023-05-13T13:48:56.443Z,99321.47
2023-05-13T13:51:24.864Z,99334.25
2023-05-13T13:53:53.279Z,99331.44
2023-05-13T13:56:22.169Z,99328.63
2023-05-13T13:58:50.506Z,99331.44
2023-05-13T14:01:20.510Z,99331.44
2023-05-13T14:03:52.035Z,99338.34
2023-05-13T14:06:20.928Z,99344.47
2023-05-13T14:08:51.929Z,99344.47
2023-05-13T14:11:20.264Z,99338.09
2023-05-13T14:13:48.607Z,99340.91
2023-05-13T14:16:17.041Z,99341.44
2023-05-13T14:18:45.481Z,99346.28
2023-05-13T14:21:13.823Z,99352.44
2023-05-13T14:23:42.922Z,99348.63
2023-05-13T14:26:16.507Z,99359.88
2023-05-13T14:28:45.296Z,99363.97
2023-05-13T14:31:13.657Z,99368.28
2023-05-13T14:33:41.995Z,99364.72
2023-05-13T14:36:12.098Z,99370.34
2023-05-13T14:38:40.829Z,99364.72
2023-05-13T14:41:09.160Z,99365.97
2023-05-13T14:43:37.619Z,99363.16
2023-05-13T14:46:06.067Z,99357.56
2023-05-13T14:48:34.491Z,99369.56
2023-05-13T14:51:02.891Z,99373.63
2023-05-13T14:53:31.320Z,99376.44
2023-05-13T14:55:59.804Z,99387.69
2023-05-13T14:58:28.144Z,99390.50
2023-05-13T15:00:56.955Z,99386.16
2023-05-13T15:03:25.332Z,99386.94
2023-05-13T15:05:55.331Z,99389.72
2023-05-13T15:08:23.966Z,99390.25
2023-05-13T15:10:52.310Z,99391.78
2023-05-13T15:13:20.765Z,99396.63
2023-05-13T15:15:49.267Z,99397.91
2023-05-13T15:18:17.619Z,99399.44
2023-05-13T15:20:46.351Z,99404.31
2023-05-13T15:23:15.112Z,99407.88
2023-05-13T15:25:43.560Z,99400.72
2023-05-13T15:28:11.907Z,99395.13
2023-05-13T15:30:40.329Z,99391.53
2023-05-13T15:33:08.774Z,99390.00
2023-05-13T15:35:37.400Z,99398.41
2023-05-13T15:38:05.792Z,99406.06
2023-05-13T15:40:34.183Z,99402.50
2023-05-13T15:43:02.665Z,99397.41
2023-05-13T15:45:31.586Z,99397.41
2023-05-13T15:48:00.217Z,99399.47
2023-05-13T15:50:28.612Z,99395.66
2023-05-13T15:52:56.960Z,99398.22
2023-05-13T15:55:25.332Z,99395.16
2023-05-13T15:57:53.923Z,99394.91
2023-05-13T16:00:22.660Z,99385.72
2023-05-13T16:02:51.251Z,99391.34
2023-05-13T16:05:20.273Z,99390.59
2023-05-13T16:07:48.677Z,99386.25
2023-05-13T16:10:17.016Z,99400.28
2023-05-13T16:12:45.518Z,99398.78
2023-05-13T16:15:13.863Z,99398.78
2023-05-13T16:17:42.282Z,99395.19
2023-05-13T16:20:11.818Z,99388.31
2023-05-13T16:22:40.762Z,99386.00
2023-05-13T16:25:11.284Z,99385.25
2023-05-13T16:27:40.615Z,99390.09
2023-05-13T16:30:09.439Z,99394.19
2023-05-13T16:32:38.549Z,99397.53
2023-05-13T16:35:07.651Z,99397.53
2023-05-13T16:37:36.404Z,99399.56
2023-05-13T16:40:05.864Z,99393.19
2023-05-13T16:42:34.187Z,99392.94
2023-05-13T16:45:02.566Z,99387.34
2023-05-13T16:47:30.966Z,99392.94
2023-05-13T16:49:59.462Z,99384.53
2023-05-13T16:52:28.114Z,99380.19
2023-05-13T16:54:58.458Z,99390.13
2023-05-13T16:57:27.669Z,99388.63
2023-05-13T16:59:56.528Z,99375.34
2023-05-13T17:02:25.027Z,99387.09
2023-05-13T17:04:53.624Z,99389.13
2023-05-13T17:07:22.012Z,99388.38
2023-05-13T17:09:50.404Z,99380.72
2023-05-13T17:12:18.861Z,99375.09
2023-05-13T17:14:47.216Z,99372.28
2023-05-13T17:17:15.654Z,99377.16
2023-05-13T17:19:44.123Z,99371.53
2023-05-13T17:22:12.464Z,99366.41
2023-05-13T17:24:41.530Z,99365.63
2023-05-13T17:27:10.205Z,99357.22
2023-05-13T17:29:38.590Z,99353.66
2023-05-13T17:32:07.362Z,99357.75
2023-05-13T17:34:35.702Z,99340.88
2023-05-13T17:37:04.078Z,99336.56
2023-05-13T17:39:32.517Z,99328.91
2023-05-13T17:42:00.834Z,99333.22
2023-05-13T17:44:29.199Z,99329.13
2023-05-13T17:46:57.652Z,99324.03
2023-05-13T17:49:26.005Z,99318.44
2023-05-13T17:51:54.324Z,99316.38
2023-05-13T17:54:22.668Z,99312.28
2023-05-13T17:56:51.587Z,99296.72
2023-05-13T17:59:19.943Z,99290.88
2023-05-13T18:01:48.303Z,99290.88
2023-05-13T18:04:17.018Z,99282.44
2023-05-13T18:06:45.352Z,99285.25
2023-05-13T18:09:13.675Z,99280.16
2023-05-13T18:11:42.128Z,99276.59
2023-05-13T18:14:10.472Z,99281.44
2023-05-13T18:16:38.922Z,99267.69
2023-05-13T18:19:07.782Z,99272.31
2023-05-13T18:21:36.305Z,99269.25
2023-05-13T18:24:04.716Z,99266.75
2023-05-13T18:26:33.048Z,99263.16
2023-05-13T18:29:01.565Z,99260.13
2023-05-13T18:31:29.990Z,99262.16
2023-05-13T18:33:58.345Z,99256.84
2023-05-13T18:36:26.832Z,99250.47
2023-05-13T18:38:55.391Z,99244.84
2023-05-13T18:41:23.783Z,99240.53
2023-05-13T18:43:52.417Z,99242.56
2023-05-13T18:46:21.892Z,99241.78
2023-05-13T18:48:50.421Z,99234.91
2023-05-13T18:51:18.848Z,99231.34
2023-05-13T18:53:47.153Z,99229.28
2023-05-13T18:56:15.510Z,99236.16
2023-05-13T18:58:46.699Z,99234.91
2023-05-13T19:01:16.550Z,99235.66
2023-05-13T19:03:45.210Z,99232.09
2023-05-13T19:06:13.922Z,99229.28
2023-05-13T19:08:42.750Z,99229.28
2023-05-13T19:11:11.176Z,99230.06
2023-05-13T19:13:46.806Z,99220.13
2023-05-13T19:16:16.172Z,99216.50
2023-05-13T19:18:44.615Z,99214.50
2023-05-13T19:21:13.011Z,99210.91
2023-05-13T19:23:41.464Z,99207.59
2023-05-13T19:26:10.660Z,99212.44
2023-05-13T19:28:40.059Z,99205.28
2023-05-13T19:31:08.588Z,99193.31
2023-05-13T19:33:40.513Z,99193.81
2023-05-13T19:36:10.088Z,99204.28
2023-05-13T19:38:38.601Z,99202.00
2023-05-13T19:41:06.979Z,99204.81
2023-05-13T19:43:35.392Z,99211.72
2023-05-13T19:46:03.805Z,99213.75
2023-05-13T19:48:32.379Z,99214.50
2023-05-13T19:51:00.812Z,99207.38
2023-05-13T19:53:29.288Z,99204.56
2023-05-13T19:55:57.793Z,99196.16
2023-05-13T19:58:26.424Z,99196.16
2023-05-13T20:00:55.487Z,99194.63
2023-05-13T20:03:23.949Z,99195.91
2023-05-13T20:05:53.991Z,99195.91
2023-05-13T20:08:22.690Z,99191.56
2023-05-13T20:10:51.204Z,99186.69
2023-05-13T20:13:20.281Z,99185.94
2023-05-13T20:15:48.731Z,99185.94
2023-05-13T20:18:17.384Z,99180.84
2023-05-13T20:20:47.850Z,99184.19
2023-05-13T20:23:16.254Z,99193.13
2023-05-13T20:25:44.714Z,99182.94
2023-05-13T20:28:13.100Z,99178.63
2023-05-13T20:30:44.597Z,99174.28
2023-05-13T20:33:14.186Z,99175.03
2023-05-13T20:35:43.195Z,99168.91
2023-05-13T20:38:11.895Z,99170.44
2023-05-13T20:40:40.456Z,99159.75
2023-05-13T20:43:08.836Z,99163.31
2023-05-13T20:45:40.538Z,99164.81
2023-05-13T20:48:10.086Z,99174.75
2023-05-13T20:50:38.502Z,99182.66
2023-05-13T20:53:07.282Z,99179.34
2023-05-13T20:55:35.760Z,99170.91
2023-05-13T20:58:04.130Z,99169.63
2023-05-13T21:00:32.605Z,99170.38
2023-05-13T21:03:01.701Z,99176.00
2023-05-13T21:05:30.276Z,99178.28
2023-05-13T21:07:58.700Z,99182.66
2023-05-13T21:10:27.205Z,99183.41
2023-05-13T21:12:55.586Z,99183.41
2023-05-13T21:15:23.973Z,99187.72
2023-05-13T21:17:52.533Z,99184.94
2023-05-13T21:20:21.846Z,99179.56
2023-05-13T21:22:50.530Z,99183.88
2023-05-13T21:25:19.149Z,99185.94
2023-05-13T21:27:47.538Z,99198.16
2023-05-13T21:30:15.989Z,99199.69
2023-05-13T21:32:44.476Z,99199.69
2023-05-13T21:35:14.411Z,99208.38
2023-05-13T21:37:43.181Z,99214.22
2023-05-13T21:40:12.400Z,99214.44
2023-05-13T21:42:40.815Z,99220.81
2023-05-13T21:45:09.749Z,99229.78
2023-05-13T21:47:38.305Z,99223.91
2023-05-13T21:50:12.248Z,99230.28
2023-05-13T21:52:40.881Z,99237.94
2023-05-13T21:55:09.717Z,99243.81
2023-05-13T21:57:38.131Z,99255.03
2023-05-13T22:00:11.583Z,99258.34
2023-05-13T22:02:40.025Z,99257.31
2023-05-13T22:05:09.088Z,99260.88
2023-05-13T22:07:37.521Z,99277.72
2023-05-13T22:10:07.219Z,99274.16
2023-05-13T22:12:35.698Z,99272.41
2023-05-13T22:15:04.121Z,99265.50
2023-05-13T22:17:32.597Z,99252.22
2023-05-13T22:20:01.161Z,99254.28
2023-05-13T22:22:29.564Z,99262.16
2023-05-13T22:24:57.945Z,99260.41
2023-05-13T22:27:26.452Z,99260.41
2023-05-13T22:29:54.775Z,99255.56
2023-05-13T22:32:23.204Z,99254.03
2023-05-13T22:34:51.795Z,99257.34
2023-05-13T22:37:20.163Z,99282.34
2023-05-13T22:39:48.530Z,99290.00
2023-05-13T22:42:16.928Z,99288.47
2023-05-13T22:44:45.320Z,99292.56
2023-05-13T22:47:13.699Z,99300.47
2023-05-13T22:49:42.106Z,99302.00
2023-05-13T22:52:10.494Z,99310.41
2023-05-13T22:54:38.840Z,99316.78
2023-05-13T22:57:07.240Z,99312.22
2023-05-13T22:59:36.463Z,99302.50
2023-05-13T23:02:05.074Z,99308.88
2023-05-13T23:04:33.747Z,99299.69
2023-05-13T23:07:02.932Z,99313.72
2023-05-13T23:09:31.376Z,99323.69
2023-05-13T23:11:59.795Z,99321.38
2023-05-13T23:14:30.885Z,99330.81
2023-05-13T23:16:59.227Z,99329.53
2023-05-13T23:19:27.606Z,99333.88
2023-05-13T23:21:55.948Z,99329.00
2023-05-13T23:24:24.317Z,99339.72
2023-05-13T23:26:52.709Z,99332.59
2023-05-13T23:29:21.175Z,99339.72
2023-05-13T23:31:49.539Z,99346.63
2023-05-13T23:34:17.858Z,99353.00
2023-05-13T23:36:46.246Z,99351.72
2023-05-13T23:39:14.576Z,99360.13
2023-05-13T23:41:42.934Z,99357.31
2023-05-13T23:44:11.320Z,99356.81
2023-05-13T23:46:39.743Z,99366.75
2023-05-13T23:49:08.084Z,99363.41
2023-05-13T23:51:36.453Z,99371.06
2023-05-13T23:54:04.992Z,99380.47
2023-05-13T23:56:33.308Z,99382.75
2023-05-13T23:59:01.859Z,99389.13
