createdAt,value
2022-08-25T00:02:13.361Z,10.07
2022-08-25T00:04:59.267Z,10.07
2022-08-25T00:07:45.187Z,10.03
2022-08-25T00:10:31.009Z,10.01
2022-08-25T00:13:16.431Z,10.04
2022-08-25T00:16:01.925Z,9.98
2022-08-25T00:18:51.331Z,10.07
2022-08-25T00:21:37.003Z,10.05
2022-08-25T00:24:22.575Z,10.06
2022-08-25T00:27:08.267Z,10.01
2022-08-25T00:29:54.127Z,9.88
2022-08-25T00:32:40.669Z,9.74
2022-08-25T00:35:27.048Z,9.79
2022-08-25T00:38:13.528Z,9.75
2022-08-25T00:41:08.425Z,9.64
2022-08-25T00:43:58.005Z,9.51
2022-08-25T00:46:47.757Z,9.28
2022-08-25T00:49:39.235Z,9.22
2022-08-25T00:52:32.383Z,9.01
2022-08-25T00:55:31.154Z,8.99
2022-08-25T00:58:22.177Z,8.98
2022-08-25T01:01:08.108Z,8.98
2022-08-25T01:03:54.746Z,8.93
2022-08-25T01:06:44.565Z,8.93
2022-08-25T01:09:32.964Z,8.90
2022-08-25T01:12:19.036Z,8.88
2022-08-25T01:15:08.533Z,8.90
2022-08-25T01:17:57.536Z,8.89
2022-08-25T01:20:49.977Z,8.82
2022-08-25T01:23:35.634Z,8.74
2022-08-25T01:26:25.102Z,8.71
2022-08-25T01:29:22.521Z,8.63
2022-08-25T01:32:11.082Z,8.66
2022-08-25T01:34:56.449Z,8.72
2022-08-25T01:37:41.812Z,8.50
2022-08-25T01:40:28.099Z,8.54
2022-08-25T01:43:31.150Z,8.52
2022-08-25T01:46:16.766Z,8.76
2022-08-25T01:49:06.667Z,8.66
2022-08-25T01:51:57.915Z,8.78
2022-08-25T01:54:43.750Z,8.65
2022-08-25T01:57:32.233Z,8.81
2022-08-25T02:00:19.109Z,8.74
2022-08-25T02:03:04.598Z,8.52
2022-08-25T02:05:59.045Z,8.33
2022-08-25T02:08:44.547Z,8.38
2022-08-25T02:11:33.504Z,8.30
2022-08-25T02:14:20.029Z,8.44
2022-08-25T02:17:06.285Z,8.60
2022-08-25T02:19:51.875Z,8.84
2022-08-25T02:22:37.474Z,8.89
2022-08-25T02:25:22.810Z,8.90
2022-08-25T02:28:09.675Z,9.00
2022-08-25T02:31:00.175Z,9.07
2022-08-25T02:33:47.263Z,9.35
2022-08-25T02:36:33.363Z,9.40
2022-08-25T02:39:18.756Z,9.47
2022-08-25T02:42:04.613Z,9.44
2022-08-25T02:44:50.706Z,9.35
2022-08-25T02:47:37.322Z,9.27
2022-08-25T02:50:23.609Z,9.23
2022-08-25T02:53:09.192Z,9.12
2022-08-25T02:55:55.012Z,9.17
2022-08-25T02:58:41.985Z,8.95
2022-08-25T03:01:28.404Z,9.02
2022-08-25T03:04:14.750Z,8.88
2022-08-25T03:07:00.405Z,8.78
2022-08-25T03:09:46.856Z,8.73
2022-08-25T03:12:32.491Z,8.61
2022-08-25T03:15:18.413Z,8.71
2022-08-25T03:18:05.978Z,8.72
2022-08-25T03:20:54.321Z,8.58
2022-08-25T03:23:41.434Z,8.62
2022-08-25T03:26:45.579Z,8.62
2022-08-25T03:29:33.690Z,8.73
2022-08-25T03:32:19.090Z,8.74
2022-08-25T03:35:05.151Z,8.73
2022-08-25T03:37:51.390Z,8.81
2022-08-25T03:40:36.973Z,8.86
2022-08-25T03:43:22.614Z,8.89
2022-08-25T03:46:08.410Z,8.88
2022-08-25T03:48:54.520Z,8.76
2022-08-25T03:51:43.640Z,8.70
2022-08-25T03:54:29.521Z,8.61
2022-08-25T03:57:14.772Z,8.60
2022-08-25T04:00:00.199Z,8.61
2022-08-25T04:02:45.680Z,8.95
2022-08-25T04:05:31.296Z,9.32
2022-08-25T04:08:19.504Z,9.69
2022-08-25T04:11:14.589Z,9.70
2022-08-25T04:14:02.406Z,9.74
2022-08-25T04:16:48.099Z,9.99
2022-08-25T04:19:33.652Z,10.06
2022-08-25T04:22:19.879Z,10.17
2022-08-25T04:25:07.715Z,10.19
2022-08-25T04:27:55.190Z,10.12
2022-08-25T04:30:43.738Z,10.21
2022-08-25T04:33:29.383Z,10.28
2022-08-25T04:36:16.318Z,10.29
2022-08-25T04:39:02.363Z,10.37
2022-08-25T04:41:49.410Z,10.55
2022-08-25T04:44:34.694Z,10.59
2022-08-25T04:47:20.190Z,10.57
2022-08-25T04:50:07.516Z,10.64
2022-08-25T04:52:53.234Z,10.71
2022-08-25T04:55:45.972Z,10.73
2022-08-25T04:58:33.180Z,10.71
2022-08-25T05:01:21.712Z,10.70
2022-08-25T05:04:27.764Z,10.64
2022-08-25T05:07:13.909Z,10.61
2022-08-25T05:09:59.313Z,10.57
2022-08-25T05:12:44.571Z,10.65
2022-08-25T05:15:48.468Z,10.62
2022-08-25T05:18:36.822Z,10.58
2022-08-25T05:21:25.275Z,10.56
2022-08-25T05:24:10.897Z,10.58
2022-08-25T05:26:56.839Z,10.55
2022-08-25T05:29:42.549Z,10.51
2022-08-25T05:32:27.918Z,10.48
2022-08-25T05:35:13.595Z,10.46
2022-08-25T05:37:59.634Z,10.42
2022-08-25T05:40:45.234Z,10.39
2022-08-25T05:43:31.095Z,10.35
2022-08-25T05:46:18.723Z,10.34
2022-08-25T05:49:04.159Z,10.33
2022-08-25T05:51:50.145Z,10.34
2022-08-25T05:54:35.509Z,10.36
2022-08-25T05:57:20.798Z,10.44
2022-08-25T06:00:07.529Z,10.51
2022-08-25T06:02:57.804Z,10.56
2022-08-25T06:05:43.609Z,10.61
2022-08-25T06:08:32.352Z,10.65
2022-08-25T06:11:18.078Z,10.70
2022-08-25T06:14:04.826Z,10.72
2022-08-25T06:16:51.767Z,10.75
2022-08-25T06:19:41.258Z,10.72
2022-08-25T06:22:26.977Z,10.77
2022-08-25T06:25:14.867Z,10.79
2022-08-25T06:28:00.697Z,10.82
2022-08-25T06:30:47.342Z,10.84
2022-08-25T06:33:33.319Z,10.91
2022-08-25T06:36:19.688Z,10.95
2022-08-25T06:39:05.389Z,11.00
2022-08-25T06:41:52.970Z,11.06
2022-08-25T06:44:38.535Z,11.07
2022-08-25T06:47:24.379Z,11.14
2022-08-25T06:50:10.846Z,11.23
2022-08-25T06:52:57.127Z,11.31
2022-08-25T06:55:42.563Z,11.37
2022-08-25T06:58:28.202Z,11.40
2022-08-25T07:01:20.178Z,11.45
2022-08-25T07:04:11.839Z,11.51
2022-08-25T07:06:59.157Z,11.58
2022-08-25T07:09:44.574Z,11.65
2022-08-25T07:12:30.053Z,11.73
2022-08-25T07:15:20.531Z,11.89
2022-08-25T07:18:07.666Z,12.12
2022-08-25T07:20:54.251Z,12.31
2022-08-25T07:23:42.148Z,12.47
2022-08-25T07:26:37.689Z,12.58
2022-08-25T07:32:34.554Z,12.61
2022-08-25T07:35:23.976Z,12.60
2022-08-25T07:38:10.212Z,12.64
2022-08-25T07:41:04.618Z,12.66
2022-08-25T07:43:50.112Z,12.80
2022-08-25T07:46:36.218Z,12.90
2022-08-25T07:49:24.069Z,12.89
2022-08-25T07:52:10.415Z,12.98
2022-08-25T07:54:56.189Z,12.97
2022-08-25T07:57:42.710Z,12.89
2022-08-25T08:00:30.221Z,12.92
2022-08-25T08:03:35.325Z,12.95
2022-08-25T08:06:23.733Z,12.99
2022-08-25T08:09:09.630Z,13.01
2022-08-25T08:11:55.173Z,13.01
2022-08-25T08:14:45.159Z,13.00
2022-08-25T08:17:32.051Z,12.97
2022-08-25T08:20:17.967Z,12.93
2022-08-25T08:23:09.131Z,12.93
2022-08-25T08:25:56.614Z,12.91
2022-08-25T08:28:43.502Z,12.91
2022-08-25T08:31:29.345Z,13.01
2022-08-25T08:34:16.154Z,13.06
2022-08-25T08:37:03.365Z,13.09
2022-08-25T08:39:49.205Z,13.12
2022-08-25T08:42:38.022Z,13.16
2022-08-25T08:45:35.689Z,13.28
2022-08-25T08:48:49.821Z,13.40
2022-08-25T08:51:53.358Z,13.51
2022-08-25T08:54:42.357Z,13.56
2022-08-25T08:57:30.066Z,13.61
2022-08-25T09:00:18.028Z,13.65
2022-08-25T09:03:12.132Z,13.75
2022-08-25T09:06:01.629Z,13.83
2022-08-25T09:08:49.112Z,13.88
2022-08-25T09:11:59.998Z,13.95
2022-08-25T09:15:13.818Z,14.10
2022-08-25T09:18:39.001Z,14.15
2022-08-25T09:21:48.739Z,14.18
2022-08-25T09:24:41.477Z,14.22
2022-08-25T09:27:35.962Z,14.23
2022-08-25T09:30:25.051Z,14.22
2022-08-25T09:33:15.437Z,14.24
2022-08-25T09:36:09.017Z,14.30
2022-08-25T09:38:55.011Z,14.37
2022-08-25T09:41:51.247Z,14.44
2022-08-25T09:44:43.719Z,14.49
2022-08-25T09:47:29.639Z,14.59
2022-08-25T09:50:19.104Z,14.66
2022-08-25T09:53:17.143Z,14.68
2022-08-25T09:56:07.511Z,14.72
2022-08-25T09:58:54.449Z,14.75
2022-08-25T10:01:52.219Z,14.81
2022-08-25T10:04:40.613Z,14.87
2022-08-25T10:07:35.725Z,15.00
2022-08-25T10:10:53.295Z,15.07
2022-08-25T10:13:51.334Z,15.16
2022-08-25T10:16:37.176Z,15.29
2022-08-25T10:19:26.716Z,15.37
2022-08-25T10:22:32.449Z,15.42
2022-08-25T10:25:28.367Z,15.41
2022-08-25T10:28:16.974Z,15.44
2022-08-25T10:31:05.845Z,15.53
2022-08-25T10:34:02.717Z,15.61
2022-08-25T10:37:15.467Z,15.76
2022-08-25T10:40:01.128Z,15.84
2022-08-25T10:43:25.276Z,15.90
2022-08-25T10:46:37.182Z,16.07
2022-08-25T10:49:37.781Z,16.26
2022-08-25T10:52:49.336Z,16.43
2022-08-25T10:55:41.333Z,16.50
2022-08-25T10:59:04.436Z,16.62
2022-08-25T11:02:08.301Z,16.78
2022-08-25T11:05:01.906Z,17.09
2022-08-25T11:07:52.189Z,17.22
2022-08-25T11:10:48.918Z,17.18
2022-08-25T11:13:40.966Z,17.15
2022-08-25T11:16:39.969Z,17.15
2022-08-25T11:20:01.009Z,17.40
2022-08-25T11:22:53.807Z,17.69
2022-08-25T11:25:45.967Z,17.96
2022-08-25T11:28:43.106Z,18.07
2022-08-25T11:31:28.933Z,18.07
2022-08-25T11:34:15.539Z,17.98
2022-08-25T11:37:28.044Z,17.79
2022-08-25T11:40:38.723Z,17.75
2022-08-25T11:43:35.850Z,17.94
2022-08-25T11:46:46.288Z,17.88
2022-08-25T11:49:50.382Z,17.89
2022-08-25T11:52:47.010Z,17.96
2022-08-25T11:55:35.469Z,18.20
2022-08-25T11:58:27.896Z,18.27
2022-08-25T12:01:43.230Z,18.34
2022-08-25T12:04:44.320Z,18.39
2022-08-25T12:08:11.694Z,18.78
2022-08-25T12:10:57.266Z,19.16
2022-08-25T12:13:47.566Z,19.53
2022-08-25T12:16:36.104Z,19.88
2022-08-25T12:19:38.115Z,20.14
2022-08-25T12:22:23.438Z,20.18
2022-08-25T12:25:44.837Z,20.62
2022-08-25T12:28:49.611Z,20.59
2022-08-25T12:31:44.300Z,20.39
2022-08-25T12:34:50.422Z,19.65
2022-08-25T12:37:58.688Z,18.95
2022-08-25T12:40:45.387Z,18.50
2022-08-25T12:43:43.575Z,18.44
2022-08-25T12:46:29.963Z,18.58
2022-08-25T12:49:15.519Z,18.83
2022-08-25T12:52:07.530Z,19.10
2022-08-25T12:55:00.827Z,19.31
2022-08-25T12:57:57.874Z,19.27
2022-08-25T13:01:09.386Z,19.42
2022-08-25T13:04:17.214Z,19.43
2022-08-25T13:07:44.411Z,19.77
2022-08-25T13:10:51.766Z,19.74
2022-08-25T13:14:05.190Z,20.30
2022-08-25T13:16:59.295Z,20.83
2022-08-25T13:19:44.704Z,21.22
2022-08-25T13:22:31.784Z,21.59
2022-08-25T13:25:31.476Z,21.90
2022-08-25T13:28:40.769Z,22.33
2022-08-25T13:31:29.926Z,22.65
2022-08-25T13:34:21.351Z,22.98
2022-08-25T13:37:26.481Z,22.65
2022-08-25T13:40:24.784Z,22.73
2022-08-25T13:43:14.320Z,22.96
2022-08-25T13:46:00.567Z,22.98
2022-08-25T13:48:49.545Z,22.81
2022-08-25T13:51:37.284Z,22.53
2022-08-25T13:54:31.757Z,22.08
2022-08-25T13:57:30.254Z,21.88
2022-08-25T14:00:43.172Z,21.55
2022-08-25T14:03:38.258Z,21.17
2022-08-25T14:06:27.029Z,21.25
2022-08-25T14:09:18.236Z,21.15
2022-08-25T14:12:47.357Z,21.04
2022-08-25T14:15:34.012Z,20.89
2022-08-25T14:18:30.840Z,20.76
2022-08-25T14:21:22.733Z,20.63
2022-08-25T14:24:08.481Z,20.59
2022-08-25T14:26:56.558Z,20.65
2022-08-25T14:29:42.429Z,20.73
2022-08-25T14:32:28.114Z,20.93
2022-08-25T14:35:13.925Z,21.11
2022-08-25T14:38:11.291Z,21.12
2022-08-25T14:40:59.220Z,21.50
2022-08-25T14:43:45.469Z,21.97
2022-08-25T14:46:33.969Z,22.28
2022-08-25T14:49:25.536Z,22.38
2022-08-25T14:52:22.462Z,22.92
2022-08-25T14:55:10.127Z,23.58
2022-08-25T14:57:55.790Z,23.77
2022-08-25T15:00:45.204Z,22.92
2022-08-25T15:03:43.560Z,22.32
2022-08-25T15:06:36.248Z,21.66
2022-08-25T15:09:21.879Z,21.34
2022-08-25T15:12:07.820Z,21.24
2022-08-25T15:14:54.909Z,20.99
2022-08-25T15:17:44.825Z,20.81
2022-08-25T15:20:31.098Z,20.68
2022-08-25T15:23:18.790Z,20.48
2022-08-25T15:26:05.323Z,20.34
2022-08-25T15:28:51.431Z,20.15
2022-08-25T15:31:39.933Z,20.09
2022-08-25T15:34:26.069Z,20.07
2022-08-25T15:37:14.320Z,20.02
2022-08-25T15:39:59.849Z,19.99
2022-08-25T15:42:45.985Z,20.08
2022-08-25T15:45:32.229Z,20.25
2022-08-25T15:48:18.638Z,20.19
2022-08-25T15:51:05.527Z,20.13
2022-08-25T15:53:50.798Z,20.24
2022-08-25T15:56:37.081Z,20.35
2022-08-25T15:59:23.255Z,20.41
2022-08-25T16:02:15.205Z,20.40
2022-08-25T16:05:01.947Z,20.42
2022-08-25T16:07:51.593Z,20.51
2022-08-25T16:10:43.306Z,20.55
2022-08-25T16:13:28.958Z,20.60
2022-08-25T16:16:16.559Z,20.58
2022-08-25T16:19:02.576Z,20.48
2022-08-25T16:21:48.355Z,20.24
2022-08-25T16:24:34.452Z,20.13
2022-08-25T16:27:24.370Z,20.06
2022-08-25T16:30:16.753Z,19.98
2022-08-25T16:33:03.105Z,19.95
2022-08-25T16:35:49.184Z,19.81
2022-08-25T16:38:37.115Z,19.80
2022-08-25T16:41:26.161Z,19.73
2022-08-25T16:44:11.819Z,19.74
2022-08-25T16:46:57.845Z,19.64
2022-08-25T16:49:43.472Z,19.52
2022-08-25T16:52:47.452Z,19.52
2022-08-25T16:55:39.337Z,19.48
2022-08-25T16:58:25.097Z,19.30
2022-08-25T17:01:13.029Z,19.24
2022-08-25T17:03:59.010Z,19.20
2022-08-25T17:06:51.622Z,19.15
2022-08-25T17:09:37.630Z,19.09
2022-08-25T17:12:23.015Z,19.05
2022-08-25T17:15:09.842Z,19.01
2022-08-25T17:17:55.260Z,19.03
2022-08-25T17:20:43.500Z,19.03
2022-08-25T17:23:29.708Z,19.06
2022-08-25T17:26:17.570Z,19.09
2022-08-25T17:29:03.407Z,19.14
2022-08-25T17:31:49.437Z,19.10
2022-08-25T17:34:37.095Z,19.05
2022-08-25T17:37:23.076Z,19.01
2022-08-25T17:40:11.113Z,18.97
2022-08-25T17:42:56.727Z,18.92
2022-08-25T17:45:42.418Z,18.95
2022-08-25T17:48:29.312Z,19.07
2022-08-25T17:51:18.996Z,19.23
2022-08-25T17:54:04.510Z,19.33
2022-08-25T17:56:50.266Z,19.43
2022-08-25T17:59:40.171Z,19.46
2022-08-25T18:02:26.126Z,19.42
2022-08-25T18:05:15.541Z,19.30
2022-08-25T18:08:03.437Z,19.16
2022-08-25T18:10:58.341Z,18.94
2022-08-25T18:13:47.158Z,18.79
2022-08-25T18:16:37.092Z,18.67
2022-08-25T18:19:22.721Z,18.57
2022-08-25T18:22:08.362Z,18.48
2022-08-25T18:24:53.893Z,18.38
2022-08-25T18:27:41.826Z,18.31
2022-08-25T18:30:27.445Z,18.26
2022-08-25T18:33:13.139Z,18.22
2022-08-25T18:35:58.462Z,18.13
2022-08-25T18:39:03.372Z,18.08
2022-08-25T18:41:48.999Z,18.05
2022-08-25T18:44:34.446Z,17.99
2022-08-25T18:47:19.718Z,17.93
2022-08-25T18:50:08.255Z,17.87
2022-08-25T18:52:55.344Z,17.81
2022-08-25T18:55:43.429Z,17.78
2022-08-25T18:58:29.641Z,17.70
2022-08-25T19:01:16.823Z,17.62
2022-08-25T19:04:04.874Z,17.57
2022-08-25T19:06:51.784Z,17.53
2022-08-25T19:09:37.799Z,17.49
2022-08-25T19:12:23.419Z,17.47
2022-08-25T19:15:09.693Z,17.41
2022-08-25T19:17:57.258Z,17.35
2022-08-25T19:20:43.873Z,17.31
2022-08-25T19:23:29.491Z,17.29
2022-08-25T19:26:17.825Z,17.26
2022-08-25T19:29:09.033Z,17.25
2022-08-25T19:31:55.791Z,17.24
2022-08-25T19:34:45.392Z,17.22
2022-08-25T19:37:30.816Z,17.18
2022-08-25T19:40:20.349Z,17.16
2022-08-25T19:43:08.822Z,17.14
2022-08-25T19:45:54.259Z,17.10
2022-08-25T19:48:40.209Z,17.09
2022-08-25T19:51:26.132Z,17.05
2022-08-25T19:54:14.264Z,17.04
2022-08-25T19:57:02.731Z,16.99
2022-08-25T19:59:48.473Z,16.97
2022-08-25T20:02:35.022Z,16.95
2022-08-25T20:05:23.842Z,16.93
2022-08-25T20:08:10.054Z,16.90
2022-08-25T20:10:55.633Z,16.87
2022-08-25T20:13:41.904Z,16.85
2022-08-25T20:16:28.318Z,16.82
2022-08-25T20:19:15.874Z,16.80
2022-08-25T20:22:01.994Z,16.76
2022-08-25T20:24:51.067Z,16.73
2022-08-25T20:27:44.772Z,16.71
2022-08-25T20:30:30.376Z,16.66
2022-08-25T20:33:20.179Z,16.61
2022-08-25T20:36:08.601Z,16.62
2022-08-25T20:38:54.207Z,16.60
2022-08-25T20:41:40.161Z,16.57
2022-08-25T20:44:25.845Z,16.56
2022-08-25T20:47:11.716Z,16.54
2022-08-25T20:50:01.178Z,16.53
2022-08-25T20:52:48.999Z,16.51
2022-08-25T20:55:39.190Z,16.50
2022-08-25T20:58:28.691Z,16.49
2022-08-25T21:01:23.710Z,16.46
2022-08-25T21:04:14.427Z,16.44
2022-08-25T21:07:03.073Z,16.41
2022-08-25T21:09:49.824Z,16.39
2022-08-25T21:12:36.414Z,16.36
2022-08-25T21:15:22.494Z,16.33
2022-08-25T21:18:08.437Z,16.32
2022-08-25T21:20:57.317Z,16.29
2022-08-25T21:23:45.761Z,16.28
2022-08-25T21:26:32.005Z,16.28
2022-08-25T21:29:20.499Z,16.26
2022-08-25T21:32:06.579Z,16.26
2022-08-25T21:34:56.277Z,16.23
2022-08-25T21:37:42.011Z,16.22
2022-08-25T21:40:27.405Z,16.20
2022-08-25T21:43:13.465Z,16.21
2022-08-25T21:45:59.112Z,16.19
2022-08-25T21:48:46.909Z,16.17
2022-08-25T21:51:40.990Z,16.16
2022-08-25T21:54:26.411Z,16.15
2022-08-25T21:57:13.190Z,16.14
2022-08-25T21:59:58.639Z,16.13
2022-08-25T22:02:46.017Z,16.13
2022-08-25T22:05:31.964Z,16.09
2022-08-25T22:08:17.566Z,16.09
2022-08-25T22:11:06.639Z,16.08
2022-08-25T22:13:54.426Z,16.04
2022-08-25T22:16:43.071Z,16.03
2022-08-25T22:19:28.641Z,15.98
2022-08-25T22:22:15.900Z,15.94
2022-08-25T22:25:06.632Z,15.94
2022-08-25T22:27:56.434Z,15.93
2022-08-25T22:30:42.805Z,15.92
2022-08-25T22:33:29.473Z,15.92
2022-08-25T22:36:17.381Z,15.92
2022-08-25T22:39:05.585Z,15.91
2022-08-25T22:41:52.048Z,15.90
2022-08-25T22:44:40.009Z,15.88
2022-08-25T22:47:25.305Z,15.89
2022-08-25T22:50:12.767Z,15.87
2022-08-25T22:52:58.467Z,15.86
2022-08-25T22:55:43.993Z,15.86
2022-08-25T22:58:29.551Z,15.86
2022-08-25T23:01:18.406Z,15.82
2022-08-25T23:04:05.691Z,15.82
2022-08-25T23:06:51.083Z,15.83
2022-08-25T23:09:36.587Z,15.82
2022-08-25T23:12:23.799Z,15.83
2022-08-25T23:15:14.183Z,15.81
2022-08-25T23:17:59.877Z,15.80
2022-08-25T23:21:03.661Z,15.79
2022-08-25T23:23:50.555Z,15.78
2022-08-25T23:26:36.539Z,15.77
2022-08-25T23:29:21.890Z,15.75
2022-08-25T23:32:08.573Z,15.72
2022-08-25T23:34:54.086Z,15.75
2022-08-25T23:37:39.403Z,15.73
2022-08-25T23:40:25.199Z,15.70
2022-08-25T23:43:12.959Z,15.69
2022-08-25T23:45:58.235Z,15.68
2022-08-25T23:48:44.026Z,15.65
2022-08-25T23:51:37.054Z,15.65
2022-08-25T23:54:22.720Z,15.64
2022-08-25T23:57:17.524Z,15.65
