createdAt,value
2018-04-29T00:00:01.223Z,0.00
2018-04-29T00:01:01.249Z,0.00
2018-04-29T00:02:01.262Z,0.00
2018-04-29T00:03:01.288Z,0.00
2018-04-29T00:04:01.313Z,0.00
2018-04-29T00:05:01.328Z,0.00
2018-04-29T00:06:01.345Z,0.00
2018-04-29T00:07:01.366Z,0.00
2018-04-29T00:08:01.395Z,0.00
2018-04-29T00:09:01.407Z,0.00
2018-04-29T00:10:01.438Z,0.00
2018-04-29T00:11:01.445Z,0.00
2018-04-29T00:12:01.471Z,0.00
2018-04-29T00:13:01.501Z,0.00
2018-04-29T00:14:01.511Z,0.00
2018-04-29T00:15:01.537Z,0.00
2018-04-29T00:16:01.560Z,0.00
2018-04-29T00:17:01.575Z,0.00
2018-04-29T00:18:01.601Z,0.00
2018-04-29T00:19:01.615Z,0.00
2018-04-29T00:20:01.642Z,0.00
2018-04-29T00:21:01.654Z,0.00
2018-04-29T00:22:01.682Z,0.00
2018-04-29T00:23:01.695Z,0.00
2018-04-29T00:24:01.720Z,0.00
2018-04-29T00:25:01.734Z,0.00
2018-04-29T00:26:01.759Z,0.00
2018-04-29T00:27:01.785Z,0.00
2018-04-29T00:28:01.800Z,0.00
2018-04-29T00:29:01.825Z,0.00
2018-04-29T00:30:01.839Z,0.00
2018-04-29T00:31:01.866Z,0.00
2018-04-29T00:32:01.890Z,0.00
2018-04-29T00:33:01.907Z,0.00
2018-04-29T00:34:01.930Z,0.00
2018-04-29T00:35:01.943Z,0.00
2018-04-29T00:36:01.972Z,0.00
2018-04-29T00:37:01.983Z,0.00
2018-04-29T00:38:02.010Z,0.00
2018-04-29T00:39:02.037Z,0.00
2018-04-29T00:40:02.048Z,0.00
2018-04-29T00:41:02.075Z,0.00
2018-04-29T00:42:02.090Z,0.00
2018-04-29T00:43:02.115Z,0.00
2018-04-29T00:44:02.139Z,0.00
2018-04-29T00:45:02.153Z,0.00
2018-04-29T00:46:02.179Z,0.00
2018-04-29T00:47:02.193Z,0.00
2018-04-29T00:48:02.219Z,0.00
2018-04-29T00:49:02.233Z,0.00
2018-04-29T00:50:02.271Z,0.00
2018-04-29T00:51:02.283Z,0.00
2018-04-29T00:52:02.299Z,0.00
2018-04-29T00:53:02.325Z,0.00
2018-04-29T00:54:02.338Z,0.00
2018-04-29T00:55:02.363Z,0.00
2018-04-29T00:56:02.380Z,0.00
2018-04-29T00:57:02.405Z,0.00
2018-04-29T00:58:02.417Z,0.00
2018-04-29T00:59:02.456Z,0.00
2018-04-29T01:00:02.467Z,0.00
2018-04-29T01:01:02.481Z,0.00
2018-04-29T01:02:02.508Z,0.00
2018-04-29T01:03:02.520Z,0.00
2018-04-29T01:04:02.546Z,0.00
2018-04-29T01:05:02.561Z,0.00
2018-04-29T01:06:02.646Z,0.00
2018-04-29T01:07:02.612Z,0.00
2018-04-29T01:08:02.631Z,0.00
2018-04-29T01:09:02.653Z,0.00
2018-04-29T01:10:02.673Z,0.00
2018-04-29T01:11:02.692Z,0.00
2018-04-29T01:12:02.704Z,0.00
2018-04-29T01:13:02.732Z,0.00
2018-04-29T01:14:02.757Z,0.00
2018-04-29T01:15:02.771Z,0.00
2018-04-29T01:16:02.784Z,0.00
2018-04-29T01:17:02.810Z,0.00
2018-04-29T01:18:02.836Z,0.00
2018-04-29T01:19:02.851Z,0.00
2018-04-29T01:20:02.877Z,0.00
2018-04-29T01:21:02.888Z,0.00
2018-04-29T01:22:02.913Z,0.00
2018-04-29T01:23:02.940Z,0.00
2018-04-29T01:24:02.953Z,0.00
2018-04-29T01:25:02.966Z,0.00
2018-04-29T01:26:02.993Z,0.00
2018-04-29T01:27:03.007Z,0.00
2018-04-29T01:28:03.033Z,0.00
2018-04-29T01:29:03.045Z,0.00
2018-04-29T01:30:03.074Z,0.00
2018-04-29T01:31:03.097Z,0.00
2018-04-29T01:32:03.118Z,0.00
2018-04-29T01:33:03.136Z,0.00
2018-04-29T01:34:03.155Z,0.00
2018-04-29T01:35:03.177Z,0.00
2018-04-29T01:36:03.190Z,0.00
2018-04-29T01:37:03.216Z,0.00
2018-04-29T01:38:03.229Z,0.00
2018-04-29T01:39:03.255Z,0.00
2018-04-29T01:40:03.269Z,0.00
2018-04-29T01:41:03.296Z,0.00
2018-04-29T01:42:03.313Z,0.00
2018-04-29T01:43:03.333Z,0.00
2018-04-29T01:44:03.352Z,0.00
2018-04-29T01:45:03.374Z,0.00
2018-04-29T01:46:03.399Z,0.00
2018-04-29T01:47:03.413Z,0.00
2018-04-29T01:48:03.439Z,0.00
2018-04-29T01:49:03.457Z,0.00
2018-04-29T01:50:03.478Z,0.00
2018-04-29T01:51:03.492Z,0.00
2018-04-29T01:52:03.523Z,0.00
2018-04-29T01:53:03.533Z,0.00
2018-04-29T01:54:03.560Z,0.00
2018-04-29T01:55:03.585Z,0.00
2018-04-29T01:56:03.598Z,0.00
2018-04-29T01:57:03.622Z,0.00
2018-04-29T01:58:03.637Z,0.00
2018-04-29T01:59:03.663Z,0.00
2018-04-29T02:00:03.682Z,0.00
2018-04-29T02:01:03.702Z,0.00
2018-04-29T02:02:03.717Z,0.00
2018-04-29T02:03:03.747Z,0.00
2018-04-29T02:04:03.756Z,0.00
2018-04-29T02:05:03.786Z,0.00
2018-04-29T02:06:03.807Z,0.00
2018-04-29T02:07:03.823Z,0.00
2018-04-29T02:08:03.848Z,0.00
2018-04-29T02:09:03.860Z,0.00
2018-04-29T02:10:03.886Z,0.00
2018-04-29T02:11:03.913Z,0.00
2018-04-29T02:12:03.931Z,0.00
2018-04-29T02:13:03.940Z,0.00
2018-04-29T02:14:03.965Z,0.00
2018-04-29T02:15:03.991Z,0.00
2018-04-29T02:16:04.004Z,0.00
2018-04-29T02:17:04.035Z,0.00
2018-04-29T02:18:04.045Z,0.00
2018-04-29T02:19:04.069Z,0.00
2018-04-29T02:20:04.084Z,0.00
2018-04-29T02:21:04.109Z,0.00
2018-04-29T02:22:04.123Z,0.00
2018-04-29T02:23:04.148Z,0.00
2018-04-29T02:24:04.162Z,0.00
2018-04-29T02:25:04.190Z,0.00
2018-04-29T02:26:04.205Z,0.00
2018-04-29T02:27:04.227Z,0.00
2018-04-29T02:28:04.256Z,0.00
2018-04-29T02:29:04.267Z,0.00
2018-04-29T02:30:04.352Z,0.00
2018-04-29T02:31:04.307Z,0.00
2018-04-29T02:32:04.334Z,0.00
2018-04-29T02:33:04.346Z,0.00
2018-04-29T02:34:04.374Z,0.00
2018-04-29T02:35:04.386Z,0.00
2018-04-29T02:36:04.411Z,0.00
2018-04-29T02:37:04.434Z,0.00
2018-04-29T02:38:04.453Z,0.00
2018-04-29T02:39:04.472Z,0.00
2018-04-29T02:40:04.490Z,0.00
2018-04-29T02:41:04.517Z,0.00
2018-04-29T02:42:04.533Z,0.00
2018-04-29T02:43:04.559Z,0.00
2018-04-29T02:44:04.573Z,0.00
2018-04-29T02:45:04.595Z,0.00
2018-04-29T02:46:04.617Z,0.00
2018-04-29T02:47:04.637Z,0.00
2018-04-29T02:48:04.648Z,0.00
2018-04-29T02:49:04.675Z,0.00
2018-04-29T02:50:04.690Z,0.00
2018-04-29T02:51:04.715Z,0.00
2018-04-29T02:52:04.727Z,0.00
2018-04-29T02:53:04.753Z,0.00
2018-04-29T02:54:04.767Z,0.00
2018-04-29T02:55:04.793Z,0.00
2018-04-29T02:56:04.805Z,0.00
2018-04-29T02:57:04.832Z,0.00
2018-04-29T02:58:04.846Z,0.00
2018-04-29T02:59:04.872Z,0.00
2018-04-29T03:00:04.887Z,0.00
2018-04-29T03:01:04.912Z,0.00
2018-04-29T03:02:05.011Z,0.00
2018-04-29T03:03:04.952Z,0.00
2018-04-29T03:04:04.971Z,0.00
2018-04-29T03:05:04.991Z,0.00
2018-04-29T03:06:05.016Z,0.00
2018-04-29T03:07:05.030Z,0.00
2018-04-29T03:08:05.057Z,0.00
2018-04-29T03:09:05.069Z,0.00
2018-04-29T03:10:05.095Z,0.00
2018-04-29T03:11:05.109Z,0.00
2018-04-29T03:12:05.134Z,0.00
2018-04-29T03:13:05.161Z,0.00
2018-04-29T03:14:05.174Z,0.00
2018-04-29T03:15:05.188Z,0.00
2018-04-29T03:16:05.214Z,0.00
2018-04-29T03:17:05.233Z,0.00
2018-04-29T03:18:05.252Z,0.00
2018-04-29T03:19:05.266Z,0.00
2018-04-29T03:20:05.294Z,0.00
2018-04-29T03:21:05.306Z,0.00
2018-04-29T03:22:05.338Z,0.00
2018-04-29T03:23:05.345Z,0.00
2018-04-29T03:24:05.372Z,0.00
2018-04-29T03:25:05.388Z,0.00
2018-04-29T03:26:05.410Z,0.00
2018-04-29T03:27:05.425Z,0.00
2018-04-29T03:28:05.451Z,0.00
2018-04-29T03:29:05.463Z,0.00
2018-04-29T03:30:05.489Z,0.00
2018-04-29T03:31:05.504Z,0.00
2018-04-29T03:32:05.530Z,5.63
2018-04-29T03:33:05.542Z,5.63
2018-04-29T03:34:05.571Z,5.63
2018-04-29T03:35:05.582Z,5.63
2018-04-29T03:36:05.682Z,5.63
2018-04-29T03:37:05.620Z,5.63
2018-04-29T03:38:05.646Z,5.63
2018-04-29T03:39:05.661Z,5.63
2018-04-29T03:40:05.687Z,11.25
2018-04-29T03:41:05.700Z,11.25
2018-04-29T03:42:05.738Z,11.25
2018-04-29T03:43:05.740Z,11.25
2018-04-29T03:44:05.767Z,11.25
2018-04-29T03:45:05.778Z,11.25
2018-04-29T03:46:05.807Z,16.88
2018-04-29T03:47:05.823Z,16.88
2018-04-29T03:48:05.847Z,16.88
2018-04-29T03:49:05.872Z,16.88
2018-04-29T03:50:05.883Z,22.50
2018-04-29T03:51:05.897Z,22.50
2018-04-29T03:52:05.923Z,22.50
2018-04-29T03:53:05.936Z,28.13
2018-04-29T03:54:05.961Z,28.13
2018-04-29T03:55:05.976Z,33.75
2018-04-29T03:56:06.070Z,33.75
2018-04-29T03:57:06.015Z,39.38
2018-04-29T03:58:06.044Z,39.38
2018-04-29T03:59:06.055Z,45.00
2018-04-29T04:00:06.081Z,45.00
2018-04-29T04:01:06.093Z,50.63
2018-04-29T04:02:06.119Z,56.25
2018-04-29T04:03:06.133Z,61.88
2018-04-29T04:04:06.163Z,67.50
2018-04-29T04:05:06.172Z,67.50
2018-04-29T04:06:06.189Z,73.13
2018-04-29T04:07:06.213Z,73.13
2018-04-29T04:08:06.225Z,78.75
2018-04-29T04:09:06.252Z,78.75
2018-04-29T04:10:06.266Z,78.75
2018-04-29T04:11:06.292Z,78.75
2018-04-29T04:12:06.318Z,78.75
2018-04-29T04:13:06.330Z,78.75
2018-04-29T04:14:06.345Z,78.75
2018-04-29T04:15:06.371Z,78.75
2018-04-29T04:16:06.383Z,78.75
2018-04-29T04:17:06.409Z,78.75
2018-04-29T04:18:06.426Z,78.75
2018-04-29T04:19:06.450Z,78.75
2018-04-29T04:20:06.476Z,78.75
2018-04-29T04:21:06.488Z,73.13
2018-04-29T04:22:06.503Z,73.13
2018-04-29T04:23:06.529Z,73.13
2018-04-29T04:24:06.542Z,78.75
2018-04-29T04:25:06.567Z,78.75
2018-04-29T04:26:06.582Z,78.75
2018-04-29T04:27:06.608Z,84.38
2018-04-29T04:28:06.620Z,84.38
2018-04-29T04:29:06.646Z,84.38
2018-04-29T04:30:06.660Z,90.00
2018-04-29T04:31:06.690Z,90.00
2018-04-29T04:32:06.699Z,95.63
2018-04-29T04:33:06.739Z,95.63
2018-04-29T04:34:06.744Z,101.25
2018-04-29T04:35:06.765Z,101.25
2018-04-29T04:36:06.778Z,106.88
2018-04-29T04:37:06.805Z,106.88
2018-04-29T04:38:06.825Z,106.88
2018-04-29T04:39:06.845Z,106.88
2018-04-29T04:40:06.858Z,106.88
2018-04-29T04:41:06.885Z,106.88
2018-04-29T04:42:06.897Z,106.88
2018-04-29T04:43:06.923Z,106.88
2018-04-29T04:44:06.938Z,106.88
2018-04-29T04:45:06.962Z,101.25
2018-04-29T04:46:06.978Z,101.25
2018-04-29T04:47:07.002Z,101.25
2018-04-29T04:48:07.028Z,101.25
2018-04-29T04:49:07.041Z,106.88
2018-04-29T04:50:07.055Z,106.88
2018-04-29T04:51:07.081Z,112.50
2018-04-29T04:52:07.094Z,112.50
2018-04-29T04:53:07.122Z,118.13
2018-04-29T04:54:07.134Z,118.13
2018-04-29T04:55:07.160Z,123.75
2018-04-29T04:56:07.173Z,123.75
2018-04-29T04:57:07.198Z,129.38
2018-04-29T04:58:07.253Z,135.00
2018-04-29T04:59:07.238Z,140.63
2018-04-29T05:00:07.251Z,151.88
2018-04-29T05:01:07.280Z,157.50
2018-04-29T05:02:07.292Z,163.13
2018-04-29T05:03:07.318Z,163.13
2018-04-29T05:04:07.330Z,163.13
2018-04-29T05:05:07.357Z,168.75
2018-04-29T05:06:07.371Z,180.00
2018-04-29T05:07:07.396Z,185.63
2018-04-29T05:08:07.412Z,191.25
2018-04-29T05:09:07.436Z,208.13
2018-04-29T05:10:07.456Z,213.75
2018-04-29T05:11:07.476Z,219.38
2018-04-29T05:12:07.488Z,225.00
2018-04-29T05:13:07.514Z,230.63
2018-04-29T05:14:07.528Z,236.25
2018-04-29T05:15:07.554Z,236.25
2018-04-29T05:16:07.567Z,230.63
2018-04-29T05:17:07.593Z,230.63
2018-04-29T05:18:07.607Z,225.00
2018-04-29T05:19:07.632Z,225.00
2018-04-29T05:20:07.658Z,225.00
2018-04-29T05:21:07.672Z,225.00
2018-04-29T05:22:07.774Z,230.63
2018-04-29T05:23:07.711Z,230.63
2018-04-29T05:24:07.738Z,236.25
2018-04-29T05:25:07.763Z,236.25
2018-04-29T05:26:07.776Z,241.88
2018-04-29T05:27:07.792Z,253.13
2018-04-29T05:28:07.816Z,253.13
2018-04-29T05:29:07.829Z,247.50
2018-04-29T05:30:07.855Z,241.88
2018-04-29T05:31:07.870Z,241.88
2018-04-29T05:32:07.896Z,236.25
2018-04-29T05:33:07.908Z,236.25
2018-04-29T05:34:07.935Z,236.25
2018-04-29T05:35:07.949Z,241.88
2018-04-29T05:36:07.983Z,241.88
2018-04-29T05:37:07.988Z,241.88
2018-04-29T05:38:08.013Z,258.75
2018-04-29T05:39:08.040Z,258.75
2018-04-29T05:40:08.054Z,275.63
2018-04-29T05:41:08.122Z,286.88
2018-04-29T05:42:08.095Z,303.75
2018-04-29T05:43:08.124Z,315.00
2018-04-29T05:44:08.133Z,326.25
2018-04-29T05:45:08.158Z,331.88
2018-04-29T05:46:08.173Z,331.88
2018-04-29T05:47:08.197Z,331.88
2018-04-29T05:48:08.223Z,326.25
2018-04-29T05:49:08.237Z,320.63
2018-04-29T05:50:08.264Z,326.25
2018-04-29T05:51:08.277Z,331.88
2018-04-29T05:52:08.303Z,354.38
2018-04-29T05:53:08.317Z,376.88
2018-04-29T05:54:08.342Z,348.75
2018-04-29T05:55:08.369Z,320.63
2018-04-29T05:56:08.382Z,315.00
2018-04-29T05:57:08.407Z,281.25
2018-04-29T05:58:08.437Z,275.63
2018-04-29T05:59:08.448Z,286.88
2018-04-29T06:00:08.462Z,303.75
2018-04-29T06:01:08.486Z,298.13
2018-04-29T06:02:08.516Z,292.50
2018-04-29T06:03:08.531Z,292.50
2018-04-29T06:04:08.553Z,298.13
2018-04-29T06:05:08.567Z,303.75
2018-04-29T06:06:08.648Z,298.13
2018-04-29T06:07:08.618Z,303.75
2018-04-29T06:08:08.633Z,326.25
2018-04-29T06:09:08.662Z,326.25
2018-04-29T06:10:08.683Z,337.50
2018-04-29T06:11:08.697Z,371.25
2018-04-29T06:12:08.723Z,365.63
2018-04-29T06:13:08.737Z,388.13
2018-04-29T06:14:08.772Z,455.63
2018-04-29T06:15:08.788Z,506.25
2018-04-29T06:16:08.803Z,579.38
2018-04-29T06:17:08.828Z,641.25
2018-04-29T06:18:08.853Z,663.75
2018-04-29T06:19:08.867Z,793.13
2018-04-29T06:20:08.893Z,1248.75
2018-04-29T06:21:08.906Z,1552.50
2018-04-29T06:22:08.933Z,1603.13
2018-04-29T06:23:08.960Z,1541.25
2018-04-29T06:24:08.973Z,1102.50
2018-04-29T06:25:08.999Z,697.50
2018-04-29T06:26:09.036Z,590.63
2018-04-29T06:27:09.050Z,613.13
2018-04-29T06:28:09.063Z,720.00
2018-04-29T06:29:09.089Z,1451.25
2018-04-29T06:30:09.115Z,731.25
2018-04-29T06:31:09.145Z,1091.25
2018-04-29T06:32:09.156Z,1096.88
2018-04-29T06:33:09.181Z,1141.88
2018-04-29T06:34:09.206Z,894.38
2018-04-29T06:35:09.232Z,1091.25
2018-04-29T06:36:09.246Z,860.63
2018-04-29T06:37:09.272Z,843.75
2018-04-29T06:38:09.297Z,900.00
2018-04-29T06:39:09.323Z,1029.38
2018-04-29T06:40:09.350Z,1153.13
2018-04-29T06:41:09.375Z,1406.25
2018-04-29T06:42:09.391Z,1372.50
2018-04-29T06:43:09.416Z,1805.63
2018-04-29T06:44:09.442Z,1957.50
2018-04-29T06:45:09.468Z,1906.88
2018-04-29T06:46:09.493Z,1608.75
2018-04-29T06:47:09.527Z,1620.00
2018-04-29T06:48:09.545Z,1350.00
2018-04-29T06:49:09.572Z,1057.50
2018-04-29T06:50:09.597Z,781.88
2018-04-29T06:51:09.623Z,703.13
2018-04-29T06:52:09.655Z,618.75
2018-04-29T06:53:09.676Z,562.50
2018-04-29T06:54:09.701Z,534.38
2018-04-29T06:55:09.727Z,511.88
2018-04-29T06:56:09.753Z,506.25
2018-04-29T06:57:09.780Z,500.63
2018-04-29T06:58:09.805Z,500.63
2018-04-29T06:59:09.837Z,495.00
2018-04-29T07:00:09.856Z,489.38
2018-04-29T07:01:09.883Z,478.13
2018-04-29T07:02:09.911Z,461.25
2018-04-29T07:03:09.936Z,455.63
2018-04-29T07:04:09.962Z,461.25
2018-04-29T07:05:09.986Z,466.88
2018-04-29T07:06:10.013Z,483.75
2018-04-29T07:07:10.045Z,489.38
2018-04-29T07:08:10.125Z,483.75
2018-04-29T07:09:10.092Z,478.13
2018-04-29T07:10:10.117Z,483.75
2018-04-29T07:11:10.144Z,495.00
2018-04-29T07:12:10.170Z,517.50
2018-04-29T07:13:10.197Z,556.88
2018-04-29T07:14:10.245Z,601.88
2018-04-29T07:15:10.248Z,630.00
2018-04-29T07:16:10.273Z,663.75
2018-04-29T07:17:10.301Z,686.25
2018-04-29T07:18:10.325Z,708.75
2018-04-29T07:19:10.340Z,736.88
2018-04-29T07:20:10.364Z,770.63
2018-04-29T07:21:10.392Z,928.13
2018-04-29T07:22:10.419Z,1316.25
2018-04-29T07:23:10.443Z,1546.88
2018-04-29T07:24:10.467Z,1220.63
2018-04-29T07:25:10.494Z,1170.00
2018-04-29T07:26:10.520Z,894.38
2018-04-29T07:27:10.546Z,1231.88
2018-04-29T07:28:10.573Z,1265.63
2018-04-29T07:29:10.599Z,1440.00
2018-04-29T07:30:10.625Z,1440.00
2018-04-29T07:31:10.663Z,1462.50
2018-04-29T07:32:10.689Z,1271.25
2018-04-29T07:33:10.716Z,1389.38
2018-04-29T07:34:10.757Z,1366.88
2018-04-29T07:35:10.768Z,1636.88
2018-04-29T07:36:10.793Z,1816.88
2018-04-29T07:37:10.819Z,1839.38
2018-04-29T07:38:10.845Z,1445.63
2018-04-29T07:39:10.872Z,1372.50
2018-04-29T07:40:10.984Z,1912.50
2018-04-29T07:41:10.935Z,1198.13
2018-04-29T07:42:10.961Z,1046.25
2018-04-29T07:43:10.988Z,1350.00
2018-04-29T07:44:11.014Z,1198.13
2018-04-29T07:45:11.040Z,1186.88
2018-04-29T07:46:11.079Z,1530.00
2018-04-29T07:47:11.104Z,1805.63
2018-04-29T07:48:11.131Z,2013.75
2018-04-29T07:49:11.155Z,2846.25
2018-04-29T07:50:11.193Z,2947.50
2018-04-29T07:51:11.220Z,2925.00
2018-04-29T07:52:11.347Z,2671.88
2018-04-29T07:53:11.275Z,2716.88
2018-04-29T07:54:11.311Z,2340.00
2018-04-29T07:55:11.337Z,2255.63
2018-04-29T07:56:11.362Z,2103.75
2018-04-29T07:57:11.400Z,1625.63
2018-04-29T07:58:11.440Z,1305.00
2018-04-29T07:59:11.453Z,1170.00
2018-04-29T08:00:11.493Z,1001.25
2018-04-29T08:01:11.518Z,961.88
2018-04-29T08:02:11.555Z,911.25
2018-04-29T08:03:11.581Z,888.75
2018-04-29T08:04:11.608Z,900.00
2018-04-29T08:05:11.646Z,900.00
2018-04-29T08:06:11.673Z,905.63
2018-04-29T08:07:11.698Z,922.50
2018-04-29T08:08:11.737Z,961.88
2018-04-29T08:09:11.762Z,1006.88
2018-04-29T08:10:11.789Z,1074.38
2018-04-29T08:11:11.827Z,1108.13
2018-04-29T08:12:11.854Z,1147.50
2018-04-29T08:13:11.879Z,1141.88
2018-04-29T08:14:11.918Z,1170.00
2018-04-29T08:15:11.943Z,1147.50
2018-04-29T08:16:11.969Z,1158.75
2018-04-29T08:17:11.996Z,1147.50
2018-04-29T08:18:12.033Z,1068.75
2018-04-29T08:19:12.060Z,973.13
2018-04-29T08:20:12.086Z,894.38
2018-04-29T08:21:12.123Z,826.88
2018-04-29T08:22:12.151Z,776.25
2018-04-29T08:23:12.176Z,736.88
2018-04-29T08:24:12.203Z,703.13
2018-04-29T08:25:12.244Z,669.38
2018-04-29T08:26:12.270Z,652.50
2018-04-29T08:27:12.293Z,641.25
2018-04-29T08:28:12.321Z,630.00
2018-04-29T08:29:12.358Z,641.25
2018-04-29T08:30:12.386Z,663.75
2018-04-29T08:31:12.409Z,686.25
2018-04-29T08:32:12.449Z,725.63
2018-04-29T08:33:12.465Z,770.63
2018-04-29T08:34:12.499Z,770.63
2018-04-29T08:35:12.525Z,742.50
2018-04-29T08:36:12.569Z,697.50
2018-04-29T08:37:12.577Z,708.75
2018-04-29T08:38:12.604Z,776.25
2018-04-29T08:39:12.645Z,883.13
2018-04-29T08:40:12.667Z,990.00
2018-04-29T08:41:12.694Z,933.75
2018-04-29T08:42:12.719Z,843.75
2018-04-29T08:43:12.791Z,798.75
2018-04-29T08:44:12.772Z,748.13
2018-04-29T08:45:12.815Z,714.38
2018-04-29T08:46:12.837Z,725.63
2018-04-29T08:47:12.862Z,860.63
2018-04-29T08:48:12.889Z,945.00
2018-04-29T08:49:12.915Z,928.13
2018-04-29T08:50:12.949Z,843.75
2018-04-29T08:51:12.967Z,686.25
2018-04-29T08:52:13.005Z,579.38
2018-04-29T08:53:13.031Z,511.88
2018-04-29T08:54:13.057Z,483.75
2018-04-29T08:55:13.083Z,466.88
2018-04-29T08:56:13.109Z,461.25
2018-04-29T08:57:13.135Z,455.63
2018-04-29T08:58:13.161Z,450.00
2018-04-29T08:59:13.186Z,450.00
2018-04-29T09:00:13.225Z,450.00
2018-04-29T09:01:13.252Z,455.63
2018-04-29T09:02:13.278Z,455.63
2018-04-29T09:03:13.305Z,455.63
2018-04-29T09:04:13.333Z,461.25
2018-04-29T09:05:13.356Z,461.25
2018-04-29T09:06:13.382Z,461.25
2018-04-29T09:07:13.410Z,461.25
2018-04-29T09:08:13.434Z,461.25
2018-04-29T09:09:13.459Z,461.25
2018-04-29T09:10:13.491Z,461.25
2018-04-29T09:11:13.513Z,466.88
2018-04-29T09:12:13.538Z,461.25
2018-04-29T09:13:13.563Z,461.25
2018-04-29T09:14:13.590Z,466.88
2018-04-29T09:15:13.614Z,461.25
2018-04-29T09:16:13.641Z,461.25
2018-04-29T09:17:13.668Z,466.88
2018-04-29T09:18:13.693Z,461.25
2018-04-29T09:19:13.719Z,461.25
2018-04-29T09:20:13.745Z,461.25
2018-04-29T09:21:13.770Z,461.25
2018-04-29T09:22:13.800Z,461.25
2018-04-29T09:23:13.823Z,466.88
2018-04-29T09:24:13.849Z,466.88
2018-04-29T09:25:13.874Z,461.25
2018-04-29T09:26:13.904Z,455.63
2018-04-29T09:27:13.929Z,461.25
2018-04-29T09:28:13.952Z,455.63
2018-04-29T09:29:13.978Z,455.63
2018-04-29T09:30:14.006Z,455.63
2018-04-29T09:31:14.031Z,455.63
2018-04-29T09:32:14.074Z,455.63
2018-04-29T09:33:14.083Z,455.63
2018-04-29T09:34:14.109Z,455.63
2018-04-29T09:35:14.135Z,455.63
2018-04-29T09:36:14.161Z,455.63
2018-04-29T09:37:14.207Z,455.63
2018-04-29T09:38:14.213Z,455.63
2018-04-29T09:39:14.241Z,455.63
2018-04-29T09:40:14.265Z,461.25
2018-04-29T09:41:14.290Z,455.63
2018-04-29T09:42:14.316Z,461.25
2018-04-29T09:43:14.354Z,461.25
2018-04-29T09:44:14.368Z,461.25
2018-04-29T09:45:14.394Z,466.88
2018-04-29T09:46:14.422Z,472.50
2018-04-29T09:47:14.447Z,472.50
2018-04-29T09:48:14.472Z,478.13
2018-04-29T09:49:14.504Z,478.13
2018-04-29T09:50:14.523Z,483.75
2018-04-29T09:51:14.549Z,495.00
2018-04-29T09:52:14.575Z,523.13
2018-04-29T09:53:14.601Z,590.63
2018-04-29T09:54:14.628Z,1321.88
2018-04-29T09:55:14.657Z,2615.63
2018-04-29T09:56:14.679Z,3538.13
2018-04-29T09:57:14.705Z,3695.63
2018-04-29T09:58:14.731Z,3031.88
2018-04-29T09:59:14.758Z,1299.38
2018-04-29T10:00:14.788Z,568.13
2018-04-29T10:01:14.881Z,1608.75
2018-04-29T10:02:14.834Z,3453.75
2018-04-29T10:03:14.866Z,3791.25
2018-04-29T10:04:14.886Z,3211.88
2018-04-29T10:05:14.913Z,1901.25
2018-04-29T10:06:14.940Z,1580.63
2018-04-29T10:07:14.978Z,2750.63
2018-04-29T10:08:15.002Z,3425.63
2018-04-29T10:09:15.028Z,3206.25
2018-04-29T10:10:15.068Z,2553.75
2018-04-29T10:11:15.098Z,1248.75
2018-04-29T10:12:15.119Z,607.50
2018-04-29T10:13:15.145Z,1147.50
2018-04-29T10:14:15.182Z,2452.50
2018-04-29T10:15:15.210Z,3391.88
2018-04-29T10:16:15.234Z,3459.38
2018-04-29T10:17:15.274Z,3493.13
2018-04-29T10:18:15.300Z,3532.50
2018-04-29T10:19:15.339Z,3796.88
2018-04-29T10:20:15.368Z,3661.88
2018-04-29T10:21:15.390Z,3526.88
2018-04-29T10:22:15.429Z,3448.13
2018-04-29T10:23:15.466Z,3341.25
2018-04-29T10:24:15.494Z,3082.50
2018-04-29T10:25:15.533Z,3155.63
2018-04-29T10:26:15.558Z,3037.50
2018-04-29T10:27:15.596Z,2953.13
2018-04-29T10:28:15.635Z,3009.38
2018-04-29T10:29:15.672Z,2683.13
2018-04-29T10:30:15.713Z,2570.63
2018-04-29T10:31:15.743Z,2503.13
2018-04-29T10:32:15.776Z,2379.38
2018-04-29T10:33:15.815Z,2250.00
2018-04-29T10:34:15.853Z,2401.88
2018-04-29T10:35:15.893Z,2306.25
2018-04-29T10:36:15.933Z,2188.13
2018-04-29T10:37:15.969Z,2205.00
2018-04-29T10:38:16.008Z,2160.00
2018-04-29T10:39:16.047Z,2210.63
2018-04-29T10:40:16.084Z,2221.88
2018-04-29T10:41:16.122Z,2278.13
2018-04-29T10:42:16.161Z,2368.13
2018-04-29T10:43:16.200Z,2171.25
2018-04-29T10:44:16.237Z,2306.25
2018-04-29T10:45:16.276Z,2784.38
2018-04-29T10:46:16.315Z,3223.13
2018-04-29T10:47:16.353Z,3442.50
2018-04-29T10:48:16.393Z,4100.63
2018-04-29T10:49:16.517Z,4730.63
2018-04-29T10:50:16.468Z,5135.63
2018-04-29T10:51:16.520Z,5546.25
2018-04-29T10:52:16.559Z,5152.50
2018-04-29T10:53:16.596Z,4398.75
2018-04-29T10:54:16.635Z,4190.63
2018-04-29T10:55:16.675Z,3830.63
2018-04-29T10:56:16.712Z,3628.13
2018-04-29T10:57:16.750Z,3740.63
2018-04-29T10:58:16.801Z,3976.88
2018-04-29T10:59:16.843Z,4606.88
2018-04-29T11:00:16.891Z,4702.50
2018-04-29T11:01:16.917Z,4651.88
2018-04-29T11:02:16.957Z,4567.50
2018-04-29T11:03:17.005Z,4224.38
2018-04-29T11:04:17.117Z,4168.13
2018-04-29T11:05:17.098Z,4246.88
2018-04-29T11:06:17.122Z,3937.50
2018-04-29T11:07:17.172Z,3971.25
2018-04-29T11:08:17.223Z,4162.50
2018-04-29T11:09:17.249Z,4179.38
2018-04-29T11:10:17.289Z,4230.00
2018-04-29T11:11:17.340Z,4325.63
2018-04-29T11:12:17.378Z,4089.38
2018-04-29T11:13:17.415Z,3898.13
2018-04-29T11:14:17.466Z,4336.88
2018-04-29T11:15:17.512Z,4612.50
2018-04-29T11:16:17.544Z,4629.38
2018-04-29T11:17:17.595Z,4786.88
2018-04-29T11:18:17.634Z,4786.88
2018-04-29T11:19:17.673Z,4556.25
2018-04-29T11:20:17.737Z,4719.38
2018-04-29T11:21:17.761Z,4719.38
2018-04-29T11:22:17.828Z,4680.00
2018-04-29T11:23:17.851Z,4961.25
2018-04-29T11:24:17.890Z,5113.13
2018-04-29T11:25:17.927Z,5265.00
2018-04-29T11:26:17.978Z,5220.00
2018-04-29T11:27:18.019Z,4775.63
2018-04-29T11:28:18.069Z,4775.63
2018-04-29T11:29:18.111Z,4640.63
2018-04-29T11:30:18.146Z,4623.75
2018-04-29T11:31:18.183Z,4758.75
2018-04-29T11:32:18.234Z,5146.88
2018-04-29T11:33:18.273Z,5445.00
2018-04-29T11:34:18.514Z,5658.75
2018-04-29T11:35:18.362Z,5568.75
2018-04-29T11:36:18.751Z,5197.50
2018-04-29T11:37:18.443Z,4865.63
2018-04-29T11:38:18.490Z,4623.75
2018-04-29T11:39:18.528Z,4876.88
2018-04-29T11:40:18.652Z,4893.75
2018-04-29T11:41:18.622Z,4809.38
2018-04-29T11:42:18.657Z,4905.00
2018-04-29T11:43:18.708Z,5175.00
2018-04-29T11:44:18.747Z,5146.88
2018-04-29T11:45:18.790Z,4995.00
2018-04-29T11:46:18.836Z,5006.25
2018-04-29T11:47:18.873Z,5118.75
2018-04-29T11:48:18.913Z,5574.38
2018-04-29T11:49:19.315Z,6024.38
2018-04-29T11:50:19.002Z,6176.25
2018-04-29T11:51:19.054Z,6761.25
2018-04-29T11:52:19.094Z,6986.25
2018-04-29T11:53:19.129Z,6553.13
2018-04-29T11:54:19.181Z,6153.75
2018-04-29T11:55:19.220Z,6193.13
2018-04-29T11:56:19.257Z,6058.13
2018-04-29T11:58:19.351Z,6097.50
2018-04-29T11:59:19.398Z,6120.00
2018-04-29T12:00:19.448Z,5951.25
2018-04-29T12:01:19.480Z,5833.13
2018-04-29T12:02:19.527Z,6052.50
2018-04-29T12:03:19.563Z,5923.13
2018-04-29T12:04:19.602Z,5962.50
2018-04-29T12:05:19.658Z,5850.00
2018-04-29T12:06:19.693Z,5788.13
2018-04-29T12:07:19.743Z,5670.00
2018-04-29T12:08:19.785Z,5467.50
2018-04-29T12:09:19.819Z,5686.88
2018-04-29T12:10:19.872Z,5906.25
2018-04-29T12:11:19.911Z,5973.75
2018-04-29T12:12:19.948Z,6013.13
2018-04-29T12:14:20.038Z,5923.13
2018-04-29T12:15:20.089Z,5580.00
2018-04-29T12:16:20.150Z,5478.75
2018-04-29T12:17:20.168Z,5754.38
2018-04-29T12:18:20.216Z,6153.75
2018-04-29T12:19:20.256Z,6193.13
2018-04-29T12:20:20.293Z,5996.25
2018-04-29T12:21:20.344Z,6035.63
2018-04-29T12:23:20.421Z,6277.50
2018-04-29T12:24:20.461Z,5934.38
2018-04-29T12:26:20.549Z,6091.88
2018-04-29T12:27:20.589Z,5827.50
2018-04-29T12:28:20.638Z,5737.50
2018-04-29T12:29:20.676Z,5805.00
2018-04-29T12:30:20.727Z,5782.50
2018-04-29T12:31:20.765Z,5450.63
2018-04-29T12:32:20.804Z,4854.38
2018-04-29T12:33:20.843Z,4933.13
2018-04-29T12:34:20.893Z,5304.38
2018-04-29T12:35:20.933Z,5231.25
2018-04-29T12:36:20.970Z,5175.00
2018-04-29T12:37:21.021Z,5152.50
2018-04-29T12:38:21.060Z,4966.88
2018-04-29T12:39:21.159Z,5073.75
2018-04-29T12:40:21.138Z,4770.00