createdAt,value
2017-06-20T00:00:07.017Z,21.8
2017-06-20T00:01:15.912Z,21.68
2017-06-20T00:02:24.805Z,21.74
2017-06-20T00:03:34.174Z,21.79
2017-06-20T00:04:43.070Z,21.8
2017-06-20T00:05:51.965Z,21.79
2017-06-20T00:07:00.858Z,21.82
2017-06-20T00:08:10.399Z,21.71
2017-06-20T00:09:19.539Z,21.72
2017-06-20T00:10:29.406Z,21.62
2017-06-20T00:11:38.626Z,21.65
2017-06-20T00:12:47.518Z,21.68
2017-06-20T00:13:56.743Z,21.62
2017-06-20T00:15:06.438Z,21.62
2017-06-20T00:16:15.333Z,21.61
2017-06-20T00:17:24.550Z,21.68
2017-06-20T00:18:33.441Z,21.64
2017-06-20T00:19:42.661Z,21.64
2017-06-20T00:20:52.032Z,21.58
2017-06-20T00:22:00.927Z,21.62
2017-06-20T00:23:10.144Z,21.52
2017-06-20T00:24:19.362Z,21.4
2017-06-20T00:25:28.578Z,21.46
2017-06-20T00:26:37.521Z,21.46
2017-06-20T00:27:46.412Z,21.44
2017-06-20T00:28:55.635Z,21.38
2017-06-20T00:30:04.857Z,21.4
2017-06-20T00:31:13.753Z,21.38
2017-06-20T00:32:23.592Z,21.34
2017-06-20T00:33:32.809Z,21.28
2017-06-20T00:34:41.699Z,21.35
2017-06-20T00:35:50.912Z,21.24
2017-06-20T00:37:00.129Z,21.31
2017-06-20T00:38:09.021Z,21.31
2017-06-20T00:39:18.239Z,21.25
2017-06-20T00:40:27.131Z,21.24
2017-06-20T00:41:36.029Z,21.28
2017-06-20T00:42:44.917Z,21.24
2017-06-20T00:43:53.807Z,21.22
2017-06-20T00:45:03.021Z,21.19
2017-06-20T00:46:11.915Z,21.25
2017-06-20T00:47:20.810Z,21.24
2017-06-20T00:48:30.031Z,21.25
2017-06-20T00:49:39.072Z,21.21
2017-06-20T00:50:47.964Z,21.25
2017-06-20T00:51:56.857Z,21.22
2017-06-20T00:53:05.749Z,21.27
2017-06-20T00:54:15.288Z,21.31
2017-06-20T00:55:24.579Z,21.34
2017-06-20T00:56:33.800Z,21.21
2017-06-20T00:57:42.691Z,21.16
2017-06-20T00:58:51.586Z,21.1
2017-06-20T01:00:01.129Z,21.21
2017-06-20T01:01:10.078Z,21.14
2017-06-20T01:02:18.970Z,21.09
2017-06-20T01:03:27.861Z,21.01
2017-06-20T01:04:36.755Z,21.01
2017-06-20T01:05:45.647Z,21.09
2017-06-20T01:06:54.541Z,21.07
2017-06-20T01:08:04.407Z,21.14
2017-06-20T01:09:13.304Z,21.03
2017-06-20T01:10:22.197Z,21.06
2017-06-20T01:11:31.418Z,21.09
2017-06-20T01:12:40.315Z,20.97
2017-06-20T01:13:49.538Z,20.99
2017-06-20T01:14:58.432Z,21.01
2017-06-20T01:16:07.326Z,20.95
2017-06-20T01:17:16.224Z,20.94
2017-06-20T01:18:25.165Z,20.92
2017-06-20T01:19:34.381Z,20.95
2017-06-20T01:20:43.282Z,20.99
2017-06-20T01:21:53.149Z,20.95
2017-06-20T01:23:02.046Z,20.87
2017-06-20T01:24:11.739Z,20.89
2017-06-20T01:25:20.637Z,20.95
2017-06-20T01:26:30.175Z,20.89
2017-06-20T01:27:39.390Z,20.84
2017-06-20T01:28:48.283Z,20.79
2017-06-20T01:29:57.480Z,20.85
2017-06-20T01:31:06.696Z,20.84
2017-06-20T01:32:15.589Z,20.87
2017-06-20T01:33:24.809Z,20.8
2017-06-20T01:34:33.699Z,20.77
2017-06-20T01:35:43.075Z,20.72
2017-06-20T01:36:52.180Z,20.79
2017-06-20T01:38:01.070Z,20.73
2017-06-20T01:39:10.291Z,20.72
2017-06-20T01:40:19.181Z,20.72
2017-06-20T01:41:28.172Z,20.69
2017-06-20T01:42:37.388Z,20.7
2017-06-20T01:43:46.276Z,20.77
2017-06-20T01:44:55.169Z,20.77
2017-06-20T01:46:04.716Z,20.76
2017-06-20T01:47:14.570Z,20.72
2017-06-20T01:48:24.111Z,20.73
2017-06-20T01:49:33.038Z,20.74
2017-06-20T01:50:41.930Z,20.72
2017-06-20T01:51:50.826Z,20.69
2017-06-20T01:53:00.516Z,20.64
2017-06-20T01:54:09.409Z,20.7
2017-06-20T01:55:18.625Z,20.73
2017-06-20T01:56:27.518Z,20.64
2017-06-20T01:57:36.411Z,20.73
2017-06-20T01:58:45.305Z,20.62
2017-06-20T01:59:54.195Z,20.59
2017-06-20T02:01:03.089Z,20.57
2017-06-20T02:02:11.978Z,20.62
2017-06-20T02:03:20.869Z,20.61
2017-06-20T02:04:29.860Z,20.55
2017-06-20T02:05:38.752Z,20.64
2017-06-20T02:06:47.643Z,20.66
2017-06-20T02:07:56.534Z,20.57
2017-06-20T02:09:05.757Z,20.55
2017-06-20T02:10:15.293Z,20.47
2017-06-20T02:11:24.515Z,20.5
2017-06-20T02:12:33.742Z,20.51
2017-06-20T02:13:42.630Z,20.54
2017-06-20T02:14:51.523Z,20.38
2017-06-20T02:16:00.747Z,20.36
2017-06-20T02:17:09.966Z,20.41
2017-06-20T02:18:19.215Z,20.32
2017-06-20T02:19:28.104Z,20.36
2017-06-20T02:20:36.994Z,20.41
2017-06-20T02:21:46.212Z,20.33
2017-06-20T02:22:55.107Z,20.38
2017-06-20T02:24:04.971Z,20.51
2017-06-20T02:25:13.863Z,20.36
2017-06-20T02:26:23.078Z,20.39
2017-06-20T02:27:32.295Z,20.39
2017-06-20T02:28:41.514Z,20.5
2017-06-20T02:29:50.409Z,20.48
2017-06-20T02:30:59.629Z,20.51
2017-06-20T02:32:08.522Z,20.43
2017-06-20T02:33:17.418Z,20.42
2017-06-20T02:34:26.638Z,20.5
2017-06-20T02:35:35.854Z,20.57
2017-06-20T02:36:45.071Z,20.52
2017-06-20T02:37:54.290Z,20.52
2017-06-20T02:39:03.981Z,20.54
2017-06-20T02:40:12.877Z,20.7
2017-06-20T02:41:22.102Z,20.67
2017-06-20T02:42:31.044Z,20.59
2017-06-20T02:43:39.938Z,20.51
2017-06-20T02:44:49.152Z,20.72
2017-06-20T02:45:58.367Z,20.59
2017-06-20T02:47:07.905Z,20.52
2017-06-20T02:48:17.135Z,20.5
2017-06-20T02:49:26.352Z,20.38
2017-06-20T02:50:35.922Z,20.35
2017-06-20T02:51:44.815Z,20.31
2017-06-20T02:52:53.710Z,20.36
2017-06-20T02:54:02.604Z,20.35
2017-06-20T02:55:11.825Z,20.43
2017-06-20T02:56:21.341Z,20.32
2017-06-20T02:57:30.557Z,20.21
2017-06-20T02:58:39.446Z,20.2
2017-06-20T02:59:48.665Z,20.18
2017-06-20T03:00:57.883Z,20.29
2017-06-20T03:02:07.474Z,20.21
2017-06-20T03:03:16.693Z,20.23
2017-06-20T03:04:25.582Z,20.18
2017-06-20T03:05:34.471Z,20.18
2017-06-20T03:06:43.689Z,20.2
2017-06-20T03:07:52.904Z,20.16
2017-06-20T03:09:02.123Z,20.17
2017-06-20T03:10:11.017Z,20.26
2017-06-20T03:11:19.907Z,20.17
2017-06-20T03:12:28.802Z,20.18
2017-06-20T03:13:37.845Z,20.29
2017-06-20T03:14:47.060Z,20.32
2017-06-20T03:15:55.955Z,20.29
2017-06-20T03:17:05.495Z,20.21
2017-06-20T03:18:15.055Z,20.2
2017-06-20T03:19:24.368Z,20.18
2017-06-20T03:20:33.261Z,20.2
2017-06-20T03:21:42.480Z,20.21
2017-06-20T03:22:51.695Z,20.31
2017-06-20T03:24:01.238Z,20.2
2017-06-20T03:25:10.929Z,20.16
2017-06-20T03:26:19.829Z,20.06
2017-06-20T03:27:29.051Z,20.13
2017-06-20T03:28:38.266Z,20.06
2017-06-20T03:29:47.156Z,19.99
2017-06-20T03:30:56.679Z,19.92
2017-06-20T03:32:05.571Z,19.92
2017-06-20T03:33:14.806Z,20.05
2017-06-20T03:34:24.347Z,19.96
2017-06-20T03:35:33.564Z,20.03
2017-06-20T03:36:42.606Z,19.98
2017-06-20T03:37:51.825Z,19.92
2017-06-20T03:39:00.719Z,20.05
2017-06-20T03:40:09.609Z,19.88
2017-06-20T03:41:18.500Z,19.99
2017-06-20T03:42:27.444Z,19.88
2017-06-20T03:43:36.334Z,19.8
2017-06-20T03:44:45.562Z,19.76
2017-06-20T03:45:54.455Z,19.78
2017-06-20T03:47:03.354Z,20.06
2017-06-20T03:48:12.351Z,19.94
2017-06-20T03:49:21.244Z,19.92
2017-06-20T03:50:30.135Z,19.87
2017-06-20T03:51:39.028Z,19.88
2017-06-20T03:52:48.244Z,19.84
2017-06-20T03:53:57.186Z,19.77
2017-06-20T03:55:06.081Z,19.78
2017-06-20T03:56:14.976Z,19.68
2017-06-20T03:57:23.867Z,19.68
2017-06-20T03:58:32.759Z,19.73
2017-06-20T03:59:41.698Z,19.78
2017-06-20T04:00:50.593Z,19.86
2017-06-20T04:01:59.487Z,19.76
2017-06-20T04:03:08.383Z,19.81
2017-06-20T04:04:17.282Z,19.78
2017-06-20T04:05:26.273Z,19.77
2017-06-20T04:06:35.172Z,19.74
2017-06-20T04:07:44.393Z,19.71
2017-06-20T04:08:53.288Z,19.73
2017-06-20T04:10:02.190Z,19.74
2017-06-20T04:11:11.082Z,19.61
2017-06-20T04:12:19.985Z,19.69
2017-06-20T04:13:29.199Z,19.59
2017-06-20T04:14:38.096Z,19.66
2017-06-20T04:15:46.985Z,19.68
2017-06-20T04:16:55.919Z,19.66
2017-06-20T04:18:05.137Z,19.62
2017-06-20T04:19:14.690Z,19.73
2017-06-20T04:20:23.580Z,19.74
2017-06-20T04:21:32.472Z,19.68
2017-06-20T04:22:41.413Z,19.73
2017-06-20T04:23:50.305Z,19.74
2017-06-20T04:24:59.201Z,19.71
2017-06-20T04:26:08.420Z,19.76
2017-06-20T04:27:17.310Z,19.77
2017-06-20T04:28:26.355Z,19.74
2017-06-20T04:29:35.249Z,19.77
2017-06-20T04:30:44.142Z,19.76
2017-06-20T04:31:53.036Z,19.78
2017-06-20T04:33:02.254Z,19.83
2017-06-20T04:34:11.247Z,19.76
2017-06-20T04:35:20.467Z,19.91
2017-06-20T04:36:29.356Z,19.91
2017-06-20T04:37:38.247Z,19.95
2017-06-20T04:38:47.471Z,20.01
2017-06-20T04:39:56.562Z,19.95
2017-06-20T04:41:05.457Z,20.02
2017-06-20T04:42:14.736Z,19.92
2017-06-20T04:43:23.628Z,20.1
2017-06-20T04:44:32.844Z,20.02
2017-06-20T04:45:42.374Z,20.08
2017-06-20T04:46:51.599Z,20.1
2017-06-20T04:48:00.548Z,20.06
2017-06-20T04:49:10.144Z,20.13
2017-06-20T04:50:19.037Z,20.11
2017-06-20T04:51:28.081Z,20.2
2017-06-20T04:52:36.979Z,20.16
2017-06-20T04:53:45.866Z,20.18
2017-06-20T04:54:55.086Z,20.32
2017-06-20T04:56:04.953Z,20.38
2017-06-20T04:57:14.169Z,20.33
2017-06-20T04:58:23.059Z,20.32
2017-06-20T04:59:31.951Z,20.21
2017-06-20T05:00:41.166Z,20.2
2017-06-20T05:01:50.056Z,20.23
2017-06-20T05:02:59.710Z,20.18
2017-06-20T05:04:08.600Z,20.21
2017-06-20T05:05:17.498Z,20.21
2017-06-20T05:06:26.391Z,20.18
2017-06-20T05:07:35.610Z,20.23
2017-06-20T05:08:44.652Z,20.18
2017-06-20T05:09:53.553Z,20.31
2017-06-20T05:11:02.448Z,20.32
2017-06-20T05:12:11.992Z,20.28
2017-06-20T05:13:21.216Z,20.32
2017-06-20T05:14:30.259Z,20.31
2017-06-20T05:15:39.479Z,20.28
2017-06-20T05:16:48.373Z,20.36
2017-06-20T05:17:57.266Z,20.32
2017-06-20T05:19:06.487Z,20.31
2017-06-20T05:20:15.382Z,20.42
2017-06-20T05:21:24.275Z,20.54
2017-06-20T05:22:33.166Z,20.5
2017-06-20T05:23:42.059Z,20.57
2017-06-20T05:24:51.275Z,20.5
2017-06-20T05:26:00.917Z,20.58
2017-06-20T05:27:10.459Z,20.59
2017-06-20T05:28:19.349Z,20.5
2017-06-20T05:29:28.244Z,20.62
2017-06-20T05:30:37.138Z,20.58
2017-06-20T05:31:46.138Z,20.62
2017-06-20T05:32:55.031Z,20.62
2017-06-20T05:34:04.577Z,20.59
2017-06-20T05:35:13.480Z,20.61
2017-06-20T05:36:22.700Z,20.66
2017-06-20T05:37:31.692Z,20.73
2017-06-20T05:38:40.585Z,20.69
2017-06-20T05:39:49.476Z,20.67
2017-06-20T05:40:58.365Z,20.67
2017-06-20T05:42:07.261Z,20.7
2017-06-20T05:43:16.483Z,20.72
2017-06-20T05:44:25.376Z,20.7
2017-06-20T05:45:34.271Z,20.66
2017-06-20T05:46:43.166Z,20.66
2017-06-20T05:47:52.709Z,20.74
2017-06-20T05:49:01.753Z,20.67
2017-06-20T05:50:10.641Z,20.73
2017-06-20T05:51:19.534Z,20.66
2017-06-20T05:52:28.428Z,20.79
2017-06-20T05:53:37.644Z,20.76
2017-06-20T05:54:46.934Z,20.76
2017-06-20T05:55:55.823Z,20.82
2017-06-20T05:57:04.714Z,20.82
2017-06-20T05:58:13.928Z,20.79
2017-06-20T05:59:23.143Z,20.76
2017-06-20T06:00:32.194Z,20.72
2017-06-20T06:01:41.414Z,20.84
2017-06-20T06:02:50.305Z,20.87
2017-06-20T06:03:59.199Z,20.91
2017-06-20T06:05:08.418Z,20.99
2017-06-20T06:06:17.414Z,20.97
2017-06-20T06:07:26.308Z,20.89
2017-06-20T06:08:35.204Z,20.95
2017-06-20T06:09:44.097Z,20.97
2017-06-20T06:10:52.990Z,20.8
2017-06-20T06:12:02.359Z,20.82
2017-06-20T06:13:11.576Z,20.84
2017-06-20T06:14:20.467Z,20.85
2017-06-20T06:15:29.359Z,20.84
2017-06-20T06:16:38.257Z,20.97
2017-06-20T06:17:47.574Z,20.95
2017-06-20T06:18:56.496Z,20.92
2017-06-20T06:20:05.395Z,21.03
2017-06-20T06:21:14.612Z,20.94
2017-06-20T06:22:23.834Z,21.01
2017-06-20T06:23:32.882Z,21.04
2017-06-20T06:24:41.779Z,20.95
2017-06-20T06:25:51.001Z,20.92
2017-06-20T06:26:59.895Z,21.06
2017-06-20T06:28:08.786Z,20.99
2017-06-20T06:29:17.729Z,21.14
2017-06-20T06:30:26.621Z,21.09
2017-06-20T06:31:35.513Z,21.13
2017-06-20T06:32:44.733Z,21.14
2017-06-20T06:33:53.957Z,21.19
2017-06-20T06:35:03.179Z,21.16
2017-06-20T06:36:12.078Z,21.12
2017-06-20T06:37:20.975Z,21.25
2017-06-20T06:38:29.911Z,21.32
2017-06-20T06:39:38.807Z,21.21
2017-06-20T06:40:48.179Z,21.25
2017-06-20T06:41:57.116Z,21.27
2017-06-20T06:43:06.011Z,21.27
2017-06-20T06:44:14.903Z,21.21
2017-06-20T06:45:23.796Z,21.32
2017-06-20T06:46:32.842Z,21.34
2017-06-20T06:47:41.732Z,21.28
2017-06-20T06:48:50.632Z,21.31
2017-06-20T06:49:59.524Z,21.34
2017-06-20T06:51:08.740Z,21.29
2017-06-20T06:52:18.039Z,21.29
2017-06-20T06:53:27.584Z,21.35
2017-06-20T06:54:36.853Z,21.35
2017-06-20T06:55:45.751Z,21.37
2017-06-20T06:56:54.646Z,21.34
2017-06-20T06:58:04.068Z,21.38
2017-06-20T06:59:13.940Z,21.37
2017-06-20T07:00:22.837Z,21.43
2017-06-20T07:01:32.057Z,21.44
2017-06-20T07:02:41.597Z,21.37
2017-06-20T07:03:50.793Z,21.38
2017-06-20T07:04:59.689Z,21.52
2017-06-20T07:06:08.583Z,21.47
2017-06-20T07:07:18.134Z,21.54
2017-06-20T07:08:27.355Z,21.64
2017-06-20T07:09:36.675Z,21.61
2017-06-20T07:10:46.218Z,21.64
2017-06-20T07:11:55.116Z,21.68
2017-06-20T07:13:04.338Z,21.58
2017-06-20T07:14:13.563Z,21.65
2017-06-20T07:15:22.563Z,21.64
2017-06-20T07:16:32.121Z,21.74
2017-06-20T07:17:41.668Z,21.74
2017-06-20T07:18:50.566Z,21.8
2017-06-20T07:20:00.113Z,21.77
2017-06-20T07:21:09.809Z,21.77
2017-06-20T07:22:19.355Z,21.8
2017-06-20T07:23:28.908Z,21.8
2017-06-20T07:24:38.132Z,21.79
2017-06-20T07:25:47.027Z,21.8
2017-06-20T07:26:55.924Z,21.74
2017-06-20T07:28:05.146Z,21.83
2017-06-20T07:29:14.049Z,21.77
2017-06-20T07:30:23.595Z,21.84
2017-06-20T07:31:32.817Z,21.92
2017-06-20T07:32:41.865Z,21.92
2017-06-20T07:33:51.735Z,21.96
2017-06-20T07:35:01.285Z,21.96
2017-06-20T07:36:10.825Z,21.96
2017-06-20T07:37:20.368Z,21.96
2017-06-20T07:38:29.640Z,22
2017-06-20T07:39:38.866Z,22
2017-06-20T07:40:48.088Z,22
2017-06-20T07:41:57.311Z,21.99
2017-06-20T07:43:06.220Z,22.02
2017-06-20T07:44:15.701Z,21.98
2017-06-20T07:45:24.598Z,22
2017-06-20T07:46:33.816Z,21.94
2017-06-20T07:47:43.038Z,21.99
2017-06-20T07:48:52.258Z,22.02
2017-06-20T07:50:01.153Z,21.96
2017-06-20T07:51:10.370Z,21.99
2017-06-20T07:52:19.298Z,22.06
2017-06-20T07:53:28.519Z,22.06
2017-06-20T07:54:38.069Z,22.09
2017-06-20T07:55:47.495Z,22.05
2017-06-20T07:56:56.710Z,22.14
2017-06-20T07:58:05.926Z,22.21
2017-06-20T07:59:14.822Z,22.21
2017-06-20T08:00:23.719Z,22.25
2017-06-20T08:01:32.768Z,22.24
2017-06-20T08:02:41.665Z,22.3
2017-06-20T08:03:50.558Z,22.35
2017-06-20T08:04:59.456Z,22.2
2017-06-20T08:06:08.677Z,22.31
2017-06-20T08:07:17.999Z,22.31
2017-06-20T08:08:26.899Z,22.31
2017-06-20T08:09:35.796Z,22.31
2017-06-20T08:10:44.695Z,22.4
2017-06-20T08:11:53.945Z,22.46
2017-06-20T08:13:03.221Z,22.35
2017-06-20T08:14:12.116Z,22.31
2017-06-20T08:15:21.015Z,22.45
2017-06-20T08:16:30.237Z,22.42
2017-06-20T08:17:39.128Z,22.43
2017-06-20T08:18:49.135Z,22.54
2017-06-20T08:19:58.674Z,22.51
2017-06-20T08:21:07.569Z,22.47
2017-06-20T08:22:17.111Z,22.47
2017-06-20T08:23:26.333Z,22.51
2017-06-20T08:24:35.225Z,22.6
2017-06-20T08:25:44.121Z,22.58
2017-06-20T08:26:53.662Z,22.55
2017-06-20T08:28:02.886Z,22.61
2017-06-20T08:29:12.104Z,22.67
2017-06-20T08:30:21.802Z,22.67
2017-06-20T08:31:31.024Z,22.65
2017-06-20T08:32:40.242Z,22.75
2017-06-20T08:33:49.468Z,22.64
2017-06-20T08:34:59.340Z,22.67
2017-06-20T08:36:08.291Z,22.73
2017-06-20T08:37:17.835Z,22.72
2017-06-20T08:38:27.054Z,22.76
2017-06-20T08:39:36.276Z,22.7
2017-06-20T08:40:45.499Z,22.75
2017-06-20T08:41:54.876Z,22.76
2017-06-20T08:43:04.745Z,22.88
2017-06-20T08:44:13.645Z,22.82
2017-06-20T08:45:22.547Z,22.83
2017-06-20T08:46:31.446Z,22.95
2017-06-20T08:47:40.824Z,22.98
2017-06-20T08:48:50.053Z,22.97
2017-06-20T08:49:59.274Z,22.94
2017-06-20T08:51:08.497Z,22.88
2017-06-20T08:52:17.727Z,22.98
2017-06-20T08:53:27.021Z,23.02
2017-06-20T08:54:36.238Z,23.02
2017-06-20T08:55:45.138Z,23.04
2017-06-20T08:56:54.035Z,23.1
2017-06-20T08:58:03.255Z,23.09
2017-06-20T08:59:12.149Z,23.07
2017-06-20T09:00:21.049Z,23.16
2017-06-20T09:01:29.949Z,23.15
2017-06-20T09:02:38.851Z,23.09
2017-06-20T09:03:47.755Z,23.2
2017-06-20T09:04:56.951Z,23.33
2017-06-20T09:06:05.849Z,23.42
2017-06-20T09:07:14.753Z,23.54
2017-06-20T09:08:23.652Z,23.36
2017-06-20T09:09:32.562Z,23.32
2017-06-20T09:10:41.837Z,23.48
2017-06-20T09:11:50.736Z,23.57
2017-06-20T09:12:59.635Z,23.5
2017-06-20T09:14:08.858Z,23.57
2017-06-20T09:15:17.758Z,23.53
2017-06-20T09:16:26.658Z,23.61
2017-06-20T09:17:35.553Z,23.6
2017-06-20T09:18:44.450Z,23.63
2017-06-20T09:19:53.689Z,23.6
2017-06-20T09:21:02.910Z,23.7
2017-06-20T09:22:11.963Z,23.69
2017-06-20T09:23:21.181Z,23.73
2017-06-20T09:24:30.080Z,23.9
2017-06-20T09:25:38.976Z,23.97
2017-06-20T09:26:47.872Z,24
2017-06-20T09:27:57.092Z,24
2017-06-20T09:29:05.995Z,23.97
2017-06-20T09:30:15.218Z,23.9
2017-06-20T09:31:24.116Z,23.95
2017-06-20T09:32:33.020Z,23.84
2017-06-20T09:33:42.391Z,23.94
2017-06-20T09:34:51.619Z,23.93
2017-06-20T09:36:00.549Z,24.02
2017-06-20T09:37:09.448Z,23.97
2017-06-20T09:38:18.346Z,23.98
2017-06-20T09:39:27.545Z,23.93
2017-06-20T09:40:36.441Z,24.09
2017-06-20T09:41:45.337Z,24.05
2017-06-20T09:42:54.555Z,24.18
2017-06-20T09:44:04.104Z,24.3
2017-06-20T09:45:13.051Z,24.32
2017-06-20T09:46:22.274Z,24.3
2017-06-20T09:47:31.169Z,24.16
2017-06-20T09:48:40.065Z,24.18
2017-06-20T09:49:48.962Z,24.28
2017-06-20T09:50:57.913Z,24.15
2017-06-20T09:52:07.466Z,24.16
2017-06-20T09:53:16.363Z,24.32
2017-06-20T09:54:25.590Z,24.43
2017-06-20T09:55:34.487Z,24.42
2017-06-20T09:56:43.755Z,24.53
2017-06-20T09:57:52.972Z,24.53
2017-06-20T09:59:01.875Z,24.53
2017-06-20T10:00:10.790Z,24.49
2017-06-20T10:01:19.687Z,24.61
2017-06-20T10:02:28.962Z,24.57
2017-06-20T10:03:37.859Z,24.49
2017-06-20T10:04:46.759Z,24.64
2017-06-20T10:05:55.985Z,24.78
2017-06-20T10:07:04.880Z,24.73
2017-06-20T10:08:13.885Z,24.77
2017-06-20T10:09:23.438Z,24.91
2017-06-20T10:10:32.336Z,24.99
2017-06-20T10:11:41.599Z,25.06
2017-06-20T10:12:50.822Z,25.1
2017-06-20T10:14:00.143Z,25.21
2017-06-20T10:15:09.043Z,25.23
2017-06-20T10:16:17.943Z,25.14
2017-06-20T10:17:26.846Z,25.21
2017-06-20T10:18:36.401Z,25.1
2017-06-20T10:19:46.331Z,24.99
2017-06-20T10:20:55.234Z,25.05
2017-06-20T10:22:04.134Z,25.15
2017-06-20T10:23:14.009Z,25.13
2017-06-20T10:24:22.945Z,25.27
2017-06-20T10:25:32.039Z,25.24
2017-06-20T10:26:41.263Z,25.35
2017-06-20T10:27:50.164Z,25.15
2017-06-20T10:28:59.064Z,25.13
2017-06-20T10:30:07.964Z,25.14
2017-06-20T10:31:16.914Z,25.08
2017-06-20T10:32:25.810Z,25.27
2017-06-20T10:33:34.708Z,25.23
2017-06-20T10:34:43.935Z,25.33
2017-06-20T10:35:52.835Z,25.38
2017-06-20T10:37:02.392Z,25.32
2017-06-20T10:38:11.941Z,25.28
2017-06-20T10:39:20.849Z,25.3
2017-06-20T10:40:29.752Z,25.46
2017-06-20T10:41:38.981Z,25.4
2017-06-20T10:42:48.203Z,25.32
2017-06-20T10:43:57.099Z,25.36
2017-06-20T10:45:06.324Z,25.46
2017-06-20T10:46:15.232Z,25.43
2017-06-20T10:47:24.136Z,25.45
2017-06-20T10:48:33.360Z,25.43
2017-06-20T10:49:42.621Z,25.57
2017-06-20T10:50:51.524Z,25.42
2017-06-20T10:52:00.752Z,25.51
2017-06-20T10:53:09.977Z,25.46
2017-06-20T10:54:19.675Z,25.47
2017-06-20T10:55:28.898Z,25.5
2017-06-20T10:56:37.797Z,25.45
2017-06-20T10:57:46.690Z,25.43
2017-06-20T10:58:55.584Z,25.61
2017-06-20T11:00:04.910Z,25.83
2017-06-20T11:01:13.808Z,25.64
2017-06-20T11:02:22.709Z,25.67
2017-06-20T11:03:31.605Z,25.64
2017-06-20T11:04:40.505Z,25.8
2017-06-20T11:05:49.833Z,25.91
2017-06-20T11:06:58.740Z,25.91
2017-06-20T11:08:07.638Z,25.82
2017-06-20T11:09:16.540Z,25.9
2017-06-20T11:10:26.090Z,26.09
2017-06-20T11:11:35.138Z,26.1
2017-06-20T11:12:44.036Z,26.18
2017-06-20T11:13:52.937Z,26.37
2017-06-20T11:15:02.483Z,26.36
2017-06-20T11:16:11.383Z,26.26
2017-06-20T11:17:20.284Z,26.39
2017-06-20T11:18:29.509Z,26.33
2017-06-20T11:19:38.752Z,26.23
2017-06-20T11:20:47.982Z,26.26
2017-06-20T11:21:56.883Z,26.25
2017-06-20T11:23:06.262Z,26.1
2017-06-20T11:24:15.486Z,26.23
2017-06-20T11:25:24.706Z,26.37
2017-06-20T11:26:33.609Z,26.52
2017-06-20T11:27:42.841Z,26.5
2017-06-20T11:28:51.838Z,26.45
2017-06-20T11:30:00.735Z,26.5
2017-06-20T11:31:09.637Z,26.5
2017-06-20T11:32:18.864Z,26.51
2017-06-20T11:33:28.089Z,26.57
2017-06-20T11:34:37.410Z,26.58
2017-06-20T11:35:46.310Z,26.63
2017-06-20T11:36:55.539Z,26.54
2017-06-20T11:38:04.435Z,26.62
2017-06-20T11:39:13.337Z,26.7
2017-06-20T11:40:22.285Z,26.65
2017-06-20T11:41:31.187Z,26.82
2017-06-20T11:42:40.417Z,26.8
2017-06-20T11:43:49.970Z,26.77
2017-06-20T11:44:58.869Z,26.65
2017-06-20T11:46:08.096Z,26.7
2017-06-20T11:47:17.643Z,26.6
2017-06-20T11:48:26.542Z,26.73
2017-06-20T11:49:35.782Z,26.87
2017-06-20T11:50:45.659Z,26.87
2017-06-20T11:51:55.630Z,26.97
2017-06-20T11:53:04.753Z,26.75
2017-06-20T11:54:13.655Z,26.81
2017-06-20T11:55:22.882Z,26.84
2017-06-20T11:56:32.113Z,26.92
2017-06-20T11:57:41.065Z,27.13
2017-06-20T11:58:50.617Z,27.13
2017-06-20T11:59:59.849Z,27.19
2017-06-20T12:01:08.758Z,27.07
2017-06-20T12:02:17.666Z,27.04
2017-06-20T12:03:26.946Z,27.03
2017-06-20T12:04:36.178Z,27.12
2017-06-20T12:05:45.133Z,27.18
2017-06-20T12:06:54.403Z,27.28
2017-06-20T12:08:03.961Z,27.18
2017-06-20T12:09:13.197Z,27.25
2017-06-20T12:10:22.429Z,27
2017-06-20T12:11:31.339Z,27.17
2017-06-20T12:12:40.572Z,27.18
2017-06-20T12:13:49.481Z,27.18
2017-06-20T12:14:58.765Z,27.18
2017-06-20T12:16:08.322Z,27.25
2017-06-20T12:17:18.532Z,27.19
2017-06-20T12:18:28.738Z,27.18
2017-06-20T12:19:38.617Z,27.31
2017-06-20T12:20:48.173Z,27.31
2017-06-20T12:21:57.407Z,27.41
2017-06-20T12:23:06.642Z,27.19
2017-06-20T12:24:16.194Z,27.22
2017-06-20T12:25:25.429Z,27.19
2017-06-20T12:26:34.588Z,27.1
2017-06-20T12:27:43.823Z,27.06
2017-06-20T12:28:52.738Z,26.92
2017-06-20T12:30:01.970Z,26.89
2017-06-20T12:31:11.201Z,26.95
2017-06-20T12:32:20.489Z,26.76
2017-06-20T12:33:29.721Z,26.81
2017-06-20T12:34:39.601Z,26.66
2017-06-20T12:35:48.505Z,26.82
2017-06-20T12:36:57.732Z,26.85
2017-06-20T12:38:06.965Z,26.84
2017-06-20T12:39:16.193Z,26.81
2017-06-20T12:40:25.423Z,27
2017-06-20T12:41:34.654Z,26.84
2017-06-20T12:42:43.561Z,26.89
2017-06-20T12:43:52.790Z,26.91
2017-06-20T12:45:02.027Z,27.07
2017-06-20T12:46:11.590Z,27.04
2017-06-20T12:47:21.154Z,27.02
2017-06-20T12:48:30.383Z,27.21
2017-06-20T12:49:40.088Z,27.22
2017-06-20T12:50:49.662Z,27.13
2017-06-20T12:51:58.568Z,27.17
2017-06-20T12:53:08.121Z,27.28
2017-06-20T12:54:17.028Z,27.39
2017-06-20T12:55:26.036Z,27.24
2017-06-20T12:56:34.942Z,27.24
2017-06-20T12:57:44.182Z,27.27
2017-06-20T12:58:53.410Z,27.12
2017-06-20T13:00:02.642Z,27.17
2017-06-20T13:01:12.199Z,27.18
2017-06-20T13:02:21.103Z,27.24
2017-06-20T13:03:30.330Z,27.37
2017-06-20T13:04:39.559Z,27.44
2017-06-20T13:05:49.120Z,27.4
2017-06-20T13:06:58.356Z,27.32
2017-06-20T13:08:07.259Z,27.34
2017-06-20T13:09:16.172Z,27.47
2017-06-20T13:10:25.415Z,27.46
2017-06-20T13:11:34.647Z,27.49
2017-06-20T13:12:43.706Z,27.43
2017-06-20T13:13:52.936Z,27.31
2017-06-20T13:15:01.837Z,27.22
2017-06-20T13:16:11.070Z,27.31
2017-06-20T13:17:20.623Z,27.37
2017-06-20T13:18:29.545Z,27.4
2017-06-20T13:19:38.447Z,27.22
2017-06-20T13:20:47.354Z,27.19
2017-06-20T13:21:56.588Z,27.22
2017-06-20T13:23:06.145Z,27.1
2017-06-20T13:24:15.433Z,26.87
2017-06-20T13:25:24.343Z,26.91
2017-06-20T13:26:33.573Z,26.99
2017-06-20T13:27:43.196Z,26.97
2017-06-20T13:28:52.444Z,26.92
2017-06-20T13:30:01.475Z,26.97
2017-06-20T13:31:10.390Z,26.94
2017-06-20T13:32:19.941Z,27
2017-06-20T13:33:29.180Z,27.02
2017-06-20T13:34:38.411Z,27.18
2017-06-20T13:35:47.859Z,27.25
2017-06-20T13:36:56.765Z,27.25
2017-06-20T13:38:06.319Z,27.24
2017-06-20T13:39:15.870Z,27.27
2017-06-20T13:40:24.775Z,27.27
2017-06-20T13:41:33.830Z,27.21
2017-06-20T13:42:43.061Z,27.14
2017-06-20T13:43:52.291Z,27.07
2017-06-20T13:45:01.523Z,27.17
2017-06-20T13:46:10.805Z,27.29
2017-06-20T13:47:20.089Z,27.32
2017-06-20T13:48:29.011Z,27.32
2017-06-20T13:49:38.240Z,27.27
2017-06-20T13:50:47.154Z,27.4
2017-06-20T13:51:57.042Z,27.39
2017-06-20T13:53:06.748Z,27.14
2017-06-20T13:54:16.632Z,27.31
2017-06-20T13:55:25.536Z,27.13
2017-06-20T13:56:35.425Z,27.06
2017-06-20T13:57:44.653Z,27.17
2017-06-20T13:58:53.889Z,27.18
2017-06-20T14:00:02.799Z,27.14
2017-06-20T14:01:11.710Z,26.99
2017-06-20T14:02:21.307Z,27.04
2017-06-20T14:03:30.866Z,27.12
2017-06-20T14:04:40.527Z,27.22
2017-06-20T14:05:49.767Z,27.19
2017-06-20T14:06:59.009Z,27.17
2017-06-20T14:08:08.594Z,27.17
2017-06-20T14:09:17.853Z,27.17
2017-06-20T14:10:27.424Z,27.24
2017-06-20T14:11:36.662Z,27.4
2017-06-20T14:12:45.893Z,27.36
2017-06-20T14:13:55.161Z,27.29
2017-06-20T14:15:04.414Z,27.29
2017-06-20T14:16:13.510Z,27.39
2017-06-20T14:17:22.418Z,27.43
2017-06-20T14:18:32.625Z,27.55
2017-06-20T14:19:41.867Z,27.55
2017-06-20T14:20:51.425Z,27.74
2017-06-20T14:22:00.737Z,27.78
2017-06-20T14:23:09.647Z,27.79
2017-06-20T14:24:18.931Z,27.82
2017-06-20T14:25:28.162Z,27.9
2017-06-20T14:26:37.071Z,28.02
2017-06-20T14:27:47.070Z,28.02
2017-06-20T14:28:56.632Z,28.09
2017-06-20T14:30:05.544Z,28.39
2017-06-20T14:31:14.455Z,28.37
2017-06-20T14:32:23.363Z,28.24
2017-06-20T14:33:32.596Z,28.37
2017-06-20T14:34:41.836Z,28.37
2017-06-20T14:35:50.758Z,28.34
2017-06-20T14:36:59.992Z,28.43
2017-06-20T14:38:08.909Z,28.48
2017-06-20T14:39:17.817Z,28.68
2017-06-20T14:40:26.729Z,28.81
2017-06-20T14:41:35.978Z,28.85
2017-06-20T14:42:45.207Z,28.89
2017-06-20T14:43:54.114Z,28.8
2017-06-20T14:45:03.175Z,28.92
2017-06-20T14:46:12.088Z,28.85
2017-06-20T14:47:21.650Z,28.92
2017-06-20T14:48:31.214Z,29.02
2017-06-20T14:49:40.130Z,29.05
2017-06-20T14:50:49.195Z,29.24
2017-06-20T14:51:58.753Z,29.19
2017-06-20T14:53:07.993Z,29.31