createdAt,value
2022-10-05T00:02:39.693Z,8.70
2022-10-05T00:05:19.082Z,8.70
2022-10-05T00:07:46.647Z,8.70
2022-10-05T00:10:19.492Z,8.80
2022-10-05T00:12:48.157Z,8.80
2022-10-05T00:15:18.722Z,8.80
2022-10-05T00:17:46.204Z,8.80
2022-10-05T00:20:26.001Z,8.80
2022-10-05T00:23:00.974Z,8.80
2022-10-05T00:25:32.276Z,8.80
2022-10-05T00:28:01.481Z,8.90
2022-10-05T00:30:36.010Z,8.90
2022-10-05T00:33:03.496Z,8.90
2022-10-05T00:35:31.818Z,8.90
2022-10-05T00:37:59.523Z,8.90
2022-10-05T00:40:45.481Z,8.90
2022-10-05T00:43:38.404Z,8.90
2022-10-05T00:46:31.232Z,8.90
2022-10-05T00:49:06.041Z,8.90
2022-10-05T00:51:50.662Z,8.90
2022-10-05T00:54:40.439Z,8.90
2022-10-05T00:57:32.453Z,8.90
2022-10-05T01:00:13.287Z,8.90
2022-10-05T01:03:04.955Z,8.90
2022-10-05T01:06:12.925Z,8.90
2022-10-05T01:09:09.172Z,8.90
2022-10-05T01:11:45.170Z,8.90
2022-10-05T01:14:26.717Z,8.90
2022-10-05T01:17:09.456Z,8.90
2022-10-05T01:20:12.733Z,8.90
2022-10-05T01:22:40.115Z,9.00
2022-10-05T01:25:07.393Z,9.00
2022-10-05T01:27:46.942Z,9.00
2022-10-05T01:30:20.744Z,9.00
2022-10-05T01:33:19.325Z,9.00
2022-10-05T01:36:02.769Z,9.00
2022-10-05T01:38:54.447Z,9.00
2022-10-05T01:41:42.154Z,9.00
2022-10-05T01:44:09.652Z,9.00
2022-10-05T01:46:36.931Z,9.00
2022-10-05T01:49:16.478Z,9.00
2022-10-05T01:51:51.357Z,9.00
2022-10-05T01:54:26.184Z,9.00
2022-10-05T01:57:13.902Z,9.00
2022-10-05T02:00:07.841Z,9.10
2022-10-05T02:03:03.420Z,9.00
2022-10-05T02:05:44.135Z,9.00
2022-10-05T02:08:19.190Z,9.00
2022-10-05T02:11:12.258Z,9.00
2022-10-05T02:14:12.341Z,8.90
2022-10-05T02:16:47.743Z,9.00
2022-10-05T02:19:41.820Z,8.90
2022-10-05T02:22:33.370Z,8.90
2022-10-05T02:25:08.959Z,8.90
2022-10-05T02:28:18.356Z,8.80
2022-10-05T02:30:54.735Z,8.80
2022-10-05T02:33:35.317Z,8.80
2022-10-05T02:36:17.893Z,8.80
2022-10-05T02:39:20.408Z,8.80
2022-10-05T02:42:09.188Z,8.80
2022-10-05T02:44:45.644Z,8.80
2022-10-05T02:47:43.344Z,8.80
2022-10-05T02:50:31.230Z,8.80
2022-10-05T02:53:24.167Z,8.80
2022-10-05T02:56:26.062Z,8.80
2022-10-05T02:59:01.003Z,8.80
2022-10-05T03:01:53.528Z,8.80
2022-10-05T03:04:26.862Z,8.90
2022-10-05T03:07:16.487Z,8.90
2022-10-05T03:10:01.275Z,8.80
2022-10-05T03:12:58.255Z,8.80
2022-10-05T03:15:55.234Z,8.80
2022-10-05T03:18:30.951Z,8.80
2022-10-05T03:21:18.401Z,8.80
2022-10-05T03:24:35.654Z,8.80
2022-10-05T03:27:29.058Z,8.90
2022-10-05T03:30:18.620Z,8.80
2022-10-05T03:33:06.959Z,8.80
2022-10-05T03:35:58.036Z,8.90
2022-10-05T03:38:32.163Z,8.90
2022-10-05T03:41:20.184Z,8.90
2022-10-05T03:44:24.633Z,8.90
2022-10-05T03:47:03.953Z,8.90
2022-10-05T03:49:46.300Z,8.90
2022-10-05T03:52:27.873Z,8.90
2022-10-05T03:55:04.944Z,8.90
2022-10-05T03:57:38.580Z,8.90
2022-10-05T04:00:14.966Z,8.90
2022-10-05T04:02:55.266Z,8.90
2022-10-05T04:05:27.449Z,9.00
2022-10-05T04:08:12.755Z,9.00
2022-10-05T04:10:51.454Z,9.00
2022-10-05T04:13:35.578Z,9.00
2022-10-05T04:16:17.542Z,9.00
2022-10-05T04:18:57.365Z,9.00
2022-10-05T04:21:40.968Z,9.00
2022-10-05T04:24:37.927Z,9.00
2022-10-05T04:27:20.958Z,9.00
2022-10-05T04:30:19.299Z,9.00
2022-10-05T04:32:57.797Z,9.00
2022-10-05T04:35:50.676Z,9.10
2022-10-05T04:39:03.872Z,9.10
2022-10-05T04:41:35.634Z,9.10
2022-10-05T04:44:17.090Z,9.10
2022-10-05T04:47:15.141Z,9.10
2022-10-05T04:49:49.275Z,9.10
2022-10-05T04:52:34.379Z,9.20
2022-10-05T04:55:10.954Z,9.20
2022-10-05T04:58:02.958Z,9.20
2022-10-05T05:01:08.034Z,9.30
2022-10-05T05:03:57.764Z,9.30
2022-10-05T05:06:48.020Z,9.30
2022-10-05T05:09:54.466Z,9.40
2022-10-05T05:12:31.982Z,9.50
2022-10-05T05:15:23.557Z,9.50
2022-10-05T05:18:29.332Z,9.60
2022-10-05T05:21:06.106Z,9.60
2022-10-05T05:23:49.286Z,9.70
2022-10-05T05:26:22.970Z,9.70
2022-10-05T05:28:54.839Z,9.70
2022-10-05T05:31:49.189Z,9.80
2022-10-05T05:34:32.582Z,9.80
2022-10-05T05:37:24.507Z,9.90
2022-10-05T05:40:17.843Z,10.00
2022-10-05T05:42:58.955Z,10.10
2022-10-05T05:46:00.781Z,10.10
2022-10-05T05:48:38.287Z,10.10
2022-10-05T05:51:25.744Z,10.20
2022-10-05T05:54:22.926Z,10.20
2022-10-05T05:57:14.302Z,10.30
2022-10-05T05:59:52.701Z,10.30
2022-10-05T06:02:43.867Z,10.30
2022-10-05T06:05:30.163Z,10.30
2022-10-05T06:08:43.152Z,10.40
2022-10-05T06:11:55.322Z,10.50
2022-10-05T06:14:55.034Z,10.50
2022-10-05T06:17:27.371Z,10.60
2022-10-05T06:20:05.004Z,10.60
2022-10-05T06:22:41.197Z,10.70
2022-10-05T06:25:12.416Z,10.70
2022-10-05T06:28:03.935Z,10.80
2022-10-05T06:31:20.829Z,10.70
2022-10-05T06:34:14.962Z,10.80
2022-10-05T06:36:51.187Z,10.90
2022-10-05T06:39:45.263Z,10.90
2022-10-05T06:42:36.995Z,10.90
2022-10-05T06:45:59.398Z,11.00
2022-10-05T06:49:07.437Z,11.10
2022-10-05T06:51:57.677Z,11.10
2022-10-05T06:54:42.047Z,11.20
2022-10-05T06:57:12.728Z,11.20
2022-10-05T07:00:00.995Z,11.30
2022-10-05T07:03:01.770Z,11.30
2022-10-05T07:05:35.246Z,11.40
2022-10-05T07:08:30.864Z,11.40
2022-10-05T07:11:16.193Z,11.40
2022-10-05T07:13:58.462Z,11.40
2022-10-05T07:16:38.309Z,11.40
2022-10-05T07:19:15.281Z,11.40
2022-10-05T07:21:57.672Z,11.40
2022-10-05T07:24:34.105Z,11.50
2022-10-05T07:27:11.070Z,11.60
2022-10-05T07:30:09.734Z,11.60
2022-10-05T07:33:05.593Z,11.60
2022-10-05T07:36:11.124Z,11.70
2022-10-05T07:38:45.989Z,11.70
2022-10-05T07:41:19.568Z,11.80
2022-10-05T07:44:02.981Z,11.90
2022-10-05T07:46:43.772Z,11.90
2022-10-05T07:49:32.643Z,11.90
2022-10-05T07:52:07.599Z,12.00
2022-10-05T07:54:53.675Z,12.10
2022-10-05T07:57:50.403Z,12.10
2022-10-05T08:00:22.513Z,12.20
2022-10-05T08:02:58.686Z,12.30
2022-10-05T08:05:34.945Z,12.40
2022-10-05T08:08:13.260Z,12.40
2022-10-05T08:11:00.060Z,12.40
2022-10-05T08:14:00.522Z,12.50
2022-10-05T08:16:33.402Z,12.50
2022-10-05T08:19:10.302Z,12.60
2022-10-05T08:21:43.476Z,12.70
2022-10-05T08:24:34.282Z,12.70
2022-10-05T08:27:06.639Z,12.80
2022-10-05T08:29:44.290Z,12.90
2022-10-05T08:32:38.047Z,12.90
2022-10-05T08:35:56.060Z,13.00
2022-10-05T08:38:30.603Z,13.10
2022-10-05T08:41:19.591Z,13.10
2022-10-05T08:44:01.669Z,13.30
2022-10-05T08:46:56.154Z,13.20
2022-10-05T08:50:03.129Z,13.30
2022-10-05T08:52:52.304Z,13.30
2022-10-05T08:55:41.232Z,13.30
2022-10-05T08:58:34.762Z,13.30
2022-10-05T09:01:04.717Z,13.30
2022-10-05T09:03:49.473Z,13.30
2022-10-05T09:06:34.936Z,13.30
2022-10-05T09:09:26.009Z,13.30
2022-10-05T09:12:44.966Z,13.40
2022-10-05T09:15:37.515Z,13.40
2022-10-05T09:18:33.721Z,13.50
2022-10-05T09:21:36.571Z,13.50
2022-10-05T09:24:12.940Z,13.50
2022-10-05T09:27:14.980Z,13.50
2022-10-05T09:30:13.383Z,13.50
2022-10-05T09:33:00.794Z,13.60
2022-10-05T09:35:43.290Z,13.60
2022-10-05T09:38:32.874Z,13.70
2022-10-05T09:41:25.208Z,13.70
2022-10-05T09:44:22.591Z,13.70
2022-10-05T09:47:04.954Z,13.70
2022-10-05T09:49:57.148Z,13.70
2022-10-05T09:52:54.755Z,13.70
2022-10-05T09:55:55.692Z,13.70
2022-10-05T09:58:45.028Z,13.80
2022-10-05T10:01:34.477Z,13.80
2022-10-05T10:04:01.987Z,13.80
2022-10-05T10:06:51.513Z,13.90
2022-10-05T10:09:30.958Z,13.90
2022-10-05T10:12:35.839Z,13.90
2022-10-05T10:15:31.170Z,14.00
2022-10-05T10:18:35.920Z,14.00
2022-10-05T10:21:28.946Z,14.10
2022-10-05T10:24:16.017Z,14.10
2022-10-05T10:27:09.289Z,14.20
2022-10-05T10:30:06.392Z,14.20
2022-10-05T10:33:13.884Z,14.40
2022-10-05T10:35:46.999Z,14.50
2022-10-05T10:38:32.746Z,14.60
2022-10-05T10:41:35.003Z,14.60
2022-10-05T10:44:21.168Z,14.50
2022-10-05T10:47:10.614Z,14.50
2022-10-05T10:50:07.779Z,14.50
2022-10-05T10:52:54.041Z,14.40
2022-10-05T10:55:27.304Z,14.40
2022-10-05T10:58:11.250Z,14.40
2022-10-05T11:00:48.616Z,14.30
2022-10-05T11:03:53.005Z,14.20
2022-10-05T11:06:35.131Z,14.20
2022-10-05T11:09:09.981Z,14.10
2022-10-05T11:12:03.568Z,14.10
2022-10-05T11:14:38.287Z,14.10
2022-10-05T11:17:46.403Z,14.20
2022-10-05T11:20:44.865Z,14.30
2022-10-05T11:23:12.231Z,14.30
2022-10-05T11:26:10.088Z,14.30
2022-10-05T11:28:56.066Z,14.40
2022-10-05T11:31:55.302Z,14.50
2022-10-05T11:34:37.784Z,14.40
2022-10-05T11:37:39.324Z,14.50
2022-10-05T11:40:44.122Z,14.60
2022-10-05T11:43:39.836Z,14.60
2022-10-05T11:46:30.324Z,14.50
2022-10-05T11:49:29.923Z,14.50
2022-10-05T11:52:21.958Z,14.60
2022-10-05T11:55:10.236Z,14.60
2022-10-05T11:57:49.238Z,14.60
2022-10-05T12:00:54.709Z,14.60
2022-10-05T12:03:34.223Z,14.60
2022-10-05T12:06:22.398Z,14.50
2022-10-05T12:09:18.647Z,14.50
2022-10-05T12:11:57.718Z,14.50
2022-10-05T12:14:28.615Z,14.50
2022-10-05T12:17:01.868Z,14.40
2022-10-05T12:19:36.776Z,14.40
2022-10-05T12:22:16.115Z,14.30
2022-10-05T12:25:01.831Z,14.30
2022-10-05T12:27:38.274Z,14.30
2022-10-05T12:30:18.572Z,14.30
2022-10-05T12:33:06.935Z,14.30
2022-10-05T12:36:19.557Z,14.30
2022-10-05T12:38:57.367Z,14.40
2022-10-05T12:41:41.824Z,14.30
2022-10-05T12:44:38.130Z,14.30
2022-10-05T12:47:34.270Z,14.40
2022-10-05T12:50:23.396Z,14.30
2022-10-05T12:53:18.529Z,14.40
2022-10-05T12:56:05.215Z,14.40
2022-10-05T12:58:50.839Z,14.40
2022-10-05T13:01:54.279Z,14.40
2022-10-05T13:04:56.955Z,14.40
2022-10-05T13:07:42.247Z,14.40
2022-10-05T13:10:20.558Z,14.30
2022-10-05T13:13:21.578Z,14.20
2022-10-05T13:16:05.009Z,14.10
2022-10-05T13:18:54.610Z,14.20
2022-10-05T13:21:34.250Z,14.10
2022-10-05T13:24:37.175Z,13.90
2022-10-05T13:27:22.085Z,14.00
2022-10-05T13:30:17.324Z,14.00
2022-10-05T13:32:52.251Z,14.00
2022-10-05T13:35:46.756Z,14.00
2022-10-05T13:38:22.747Z,14.00
2022-10-05T13:41:36.165Z,14.00
2022-10-05T13:44:10.431Z,13.90
2022-10-05T13:47:03.888Z,14.00
2022-10-05T13:49:51.028Z,13.80
2022-10-05T13:52:57.438Z,13.80
2022-10-05T13:55:43.497Z,13.80
2022-10-05T13:58:27.669Z,13.70
2022-10-05T14:00:59.961Z,13.70
2022-10-05T14:03:39.665Z,13.70
2022-10-05T14:06:27.724Z,13.70
2022-10-05T14:08:57.941Z,13.70
2022-10-05T14:11:32.795Z,13.70
2022-10-05T14:14:28.490Z,13.70
2022-10-05T14:19:46.406Z,13.70
2022-10-05T14:22:18.750Z,13.70
2022-10-05T14:25:10.333Z,13.70
2022-10-05T14:28:28.530Z,13.70
2022-10-05T14:31:26.528Z,13.70
2022-10-05T14:33:53.973Z,13.70
2022-10-05T14:36:40.414Z,13.70
2022-10-05T14:39:13.388Z,13.70
2022-10-05T14:41:49.127Z,13.70
2022-10-05T14:44:19.673Z,13.70
2022-10-05T14:46:54.635Z,13.70
2022-10-05T14:49:27.292Z,13.70
2022-10-05T14:51:56.385Z,13.80
2022-10-05T14:54:57.555Z,13.80
2022-10-05T14:57:32.286Z,13.80
2022-10-05T15:00:14.539Z,13.70
2022-10-05T15:03:03.827Z,13.70
2022-10-05T15:05:43.813Z,13.70
2022-10-05T15:08:39.241Z,13.70
2022-10-05T15:11:24.053Z,13.60
2022-10-05T15:13:52.865Z,13.60
2022-10-05T15:16:30.394Z,13.60
2022-10-05T15:19:24.504Z,13.60
2022-10-05T15:22:07.089Z,13.60
2022-10-05T15:24:46.887Z,13.50
2022-10-05T15:27:30.984Z,13.50
2022-10-05T15:30:18.689Z,13.50
2022-10-05T15:33:05.819Z,13.40
2022-10-05T15:35:45.461Z,13.40
2022-10-05T15:38:26.631Z,13.30
2022-10-05T15:41:30.246Z,13.20
2022-10-05T15:44:10.367Z,13.20
2022-10-05T15:47:02.586Z,13.20
2022-10-05T15:49:57.560Z,13.10
2022-10-05T15:52:40.969Z,13.10
2022-10-05T15:55:23.267Z,13.10
2022-10-05T15:58:38.953Z,13.00
2022-10-05T16:01:19.071Z,13.00
2022-10-05T16:04:02.454Z,13.00
2022-10-05T16:07:25.946Z,13.00
2022-10-05T16:10:02.423Z,13.00
2022-10-05T16:12:34.255Z,13.00
2022-10-05T16:15:26.688Z,13.00
2022-10-05T16:18:21.643Z,13.00
2022-10-05T16:21:14.871Z,13.00
2022-10-05T16:24:10.737Z,13.00
2022-10-05T16:26:47.431Z,13.00
2022-10-05T16:29:40.807Z,13.00
2022-10-05T16:32:20.581Z,13.00
2022-10-05T16:35:01.687Z,13.00
2022-10-05T16:37:41.221Z,13.00
2022-10-05T16:40:28.793Z,13.00
2022-10-05T16:43:13.837Z,13.00
2022-10-05T16:45:47.473Z,13.00
2022-10-05T16:48:23.526Z,13.00
2022-10-05T16:51:22.162Z,13.00
2022-10-05T16:54:01.785Z,13.10
2022-10-05T16:56:37.834Z,13.00
2022-10-05T16:59:45.398Z,13.00
2022-10-05T17:02:40.999Z,13.00
2022-10-05T17:05:44.522Z,13.00
2022-10-05T17:08:30.460Z,13.00
2022-10-05T17:11:16.667Z,12.90
2022-10-05T17:13:47.621Z,12.90
2022-10-05T17:17:17.448Z,13.00
2022-10-05T17:20:20.967Z,13.00
2022-10-05T17:22:55.173Z,12.90
2022-10-05T17:25:49.404Z,12.90
2022-10-05T17:28:38.162Z,12.90
2022-10-05T17:31:23.936Z,12.90
2022-10-05T17:33:59.756Z,12.90
2022-10-05T17:37:02.355Z,12.90
2022-10-05T17:39:44.819Z,12.90
2022-10-05T17:42:28.896Z,12.90
2022-10-05T17:45:14.518Z,12.90
2022-10-05T17:48:04.240Z,12.90
2022-10-05T17:51:08.550Z,12.90
2022-10-05T17:54:03.873Z,12.90
2022-10-05T17:56:53.885Z,12.90
2022-10-05T17:59:48.546Z,12.90
2022-10-05T18:02:26.926Z,12.90
2022-10-05T18:05:22.529Z,12.90
2022-10-05T18:08:27.787Z,12.90
2022-10-05T18:11:17.369Z,12.90
2022-10-05T18:13:50.309Z,12.90
2022-10-05T18:16:55.525Z,12.90
2022-10-05T18:19:23.587Z,12.90
2022-10-05T18:22:16.870Z,12.90
2022-10-05T18:25:09.454Z,12.90
2022-10-05T18:27:48.705Z,12.90
2022-10-05T18:30:22.990Z,12.90
2022-10-05T18:33:14.208Z,12.90
2022-10-05T18:36:00.019Z,12.90
2022-10-05T18:38:44.335Z,13.00
2022-10-05T18:41:30.618Z,13.00
2022-10-05T18:44:08.041Z,13.00
2022-10-05T18:46:38.349Z,13.00
2022-10-05T18:49:27.397Z,13.00
2022-10-05T18:52:37.760Z,13.00
2022-10-05T18:55:26.601Z,13.00
2022-10-05T18:58:15.421Z,13.00
2022-10-05T19:01:19.941Z,13.00
2022-10-05T19:04:12.951Z,13.00
2022-10-05T19:06:59.271Z,13.00
2022-10-05T19:10:11.509Z,13.00
2022-10-05T19:12:53.488Z,13.00
2022-10-05T19:15:42.701Z,13.00
2022-10-05T19:18:10.652Z,13.00
2022-10-05T19:20:56.321Z,13.10
2022-10-05T19:23:56.814Z,13.10
2022-10-05T19:26:50.106Z,13.10
2022-10-05T19:29:41.515Z,13.10
2022-10-05T19:32:39.300Z,13.10
2022-10-05T19:35:54.095Z,13.10
2022-10-05T19:38:32.162Z,13.10
2022-10-05T19:41:15.443Z,13.10
2022-10-05T19:43:58.528Z,13.10
2022-10-05T19:46:41.125Z,13.10
2022-10-05T19:49:11.506Z,13.20
2022-10-05T19:51:51.398Z,13.10
2022-10-05T19:54:29.890Z,13.20
2022-10-05T19:57:02.158Z,13.10
2022-10-05T19:59:32.909Z,13.10
2022-10-05T20:02:00.589Z,13.10
2022-10-05T20:04:41.029Z,13.10
2022-10-05T20:07:21.642Z,13.10
2022-10-05T20:10:05.228Z,13.10
2022-10-05T20:12:59.338Z,13.20
2022-10-05T20:15:51.242Z,13.10
2022-10-05T20:18:57.548Z,13.10
2022-10-05T20:21:39.621Z,13.20
2022-10-05T20:24:22.511Z,13.20
2022-10-05T20:27:08.702Z,13.10
2022-10-05T20:29:39.910Z,13.10
2022-10-05T20:32:12.429Z,13.20
2022-10-05T20:34:42.096Z,13.20
2022-10-05T20:37:14.191Z,13.20
2022-10-05T20:39:42.593Z,13.20
2022-10-05T20:42:10.950Z,13.20
2022-10-05T20:44:38.638Z,13.20
2022-10-05T20:47:09.693Z,13.20
2022-10-05T20:49:38.754Z,13.20
2022-10-05T20:52:10.283Z,13.20
2022-10-05T20:54:39.162Z,13.20
2022-10-05T20:57:11.287Z,13.20
2022-10-05T20:59:38.867Z,13.20
2022-10-05T21:02:06.938Z,13.20
2022-10-05T21:04:41.706Z,13.20
2022-10-05T21:07:10.248Z,13.20
2022-10-05T21:09:39.336Z,13.20
2022-10-05T21:12:06.906Z,13.10
2022-10-05T21:14:36.379Z,13.10
2022-10-05T21:17:05.225Z,13.10
2022-10-05T21:19:38.466Z,13.10
2022-10-05T21:22:09.612Z,13.10
2022-10-05T21:24:41.150Z,13.10
2022-10-05T21:27:09.759Z,13.10
2022-10-05T21:29:37.235Z,13.10
2022-10-05T21:32:08.785Z,13.10
2022-10-05T21:34:36.168Z,13.10
2022-10-05T21:37:03.557Z,13.10
2022-10-05T21:39:31.163Z,13.10
2022-10-05T21:41:58.442Z,13.10
2022-10-05T21:44:27.781Z,13.10
2022-10-05T21:46:55.887Z,13.10
2022-10-05T21:49:23.883Z,13.10
2022-10-05T21:51:51.284Z,13.00
2022-10-05T21:54:22.145Z,13.00
2022-10-05T21:56:54.863Z,13.00
2022-10-05T21:59:26.910Z,13.00
2022-10-05T22:01:55.699Z,13.00
2022-10-05T22:04:23.283Z,13.00
2022-10-05T22:06:51.429Z,13.00
2022-10-05T22:09:20.867Z,13.00
2022-10-05T22:11:49.318Z,13.00
2022-10-05T22:14:16.946Z,13.00
2022-10-05T22:16:44.799Z,12.90
2022-10-05T22:19:16.507Z,12.90
2022-10-05T22:21:43.994Z,12.90
2022-10-05T22:24:13.909Z,12.90
2022-10-05T22:26:45.857Z,12.80
2022-10-05T22:29:15.055Z,12.80
2022-10-05T22:31:42.696Z,12.80
2022-10-05T22:34:10.185Z,12.80
2022-10-05T22:36:37.719Z,12.80
2022-10-05T22:39:06.241Z,12.70
2022-10-05T22:41:33.849Z,12.70
2022-10-05T22:44:01.319Z,12.70
2022-10-05T22:46:28.786Z,12.60
2022-10-05T22:48:56.797Z,12.60
2022-10-05T22:51:24.307Z,12.50
2022-10-05T22:53:51.666Z,12.50
2022-10-05T22:56:19.299Z,12.50
2022-10-05T22:58:49.701Z,12.40
2022-10-05T23:01:18.656Z,12.40
2022-10-05T23:03:46.343Z,12.40
2022-10-05T23:06:16.741Z,12.40
2022-10-05T23:08:45.037Z,12.30
2022-10-05T23:11:22.107Z,12.30
2022-10-05T23:13:53.720Z,12.30
2022-10-05T23:16:23.627Z,12.20
2022-10-05T23:18:52.270Z,12.20
2022-10-05T23:21:21.207Z,12.20
2022-10-05T23:23:51.236Z,12.10
2022-10-05T23:26:21.591Z,12.10
2022-10-05T23:28:50.255Z,12.10
2022-10-05T23:31:21.222Z,12.10
2022-10-05T23:33:49.227Z,12.10
2022-10-05T23:36:21.439Z,12.00
2022-10-05T23:38:49.506Z,12.00
2022-10-05T23:41:17.695Z,12.00
2022-10-05T23:43:45.219Z,12.00
2022-10-05T23:46:13.613Z,12.00
2022-10-05T23:48:43.707Z,12.00
2022-10-05T23:51:13.165Z,12.00
2022-10-05T23:53:40.539Z,12.00
2022-10-05T23:56:07.873Z,12.00
2022-10-05T23:58:35.356Z,12.00
