createdAt,value
2017-02-23T00:00:09.061Z,79.61
2017-02-23T00:00:49.638Z,79.65
2017-02-23T00:01:30.215Z,79.33
2017-02-23T00:02:10.787Z,79.23
2017-02-23T00:02:51.363Z,79.52
2017-02-23T00:03:31.939Z,79.52
2017-02-23T00:04:12.503Z,79.23
2017-02-23T00:04:53.067Z,79.52
2017-02-23T00:05:33.637Z,79.36
2017-02-23T00:06:14.194Z,79.42
2017-02-23T00:06:54.759Z,79.65
2017-02-23T00:07:35.322Z,79.36
2017-02-23T00:08:15.897Z,79.46
2017-02-23T00:08:56.524Z,79.52
2017-02-23T00:09:37.105Z,79.52
2017-02-23T00:10:17.681Z,79.33
2017-02-23T00:10:58.266Z,79.52
2017-02-23T00:11:38.821Z,79.61
2017-02-23T00:12:19.379Z,79.71
2017-02-23T00:12:59.961Z,78.99
2017-02-23T00:13:40.527Z,79.42
2017-02-23T00:14:21.119Z,79.61
2017-02-23T00:15:01.666Z,79.52
2017-02-23T00:15:42.280Z,79.52
2017-02-23T00:16:22.857Z,79.46
2017-02-23T00:17:03.461Z,79.46
2017-02-23T00:17:44.033Z,79.52
2017-02-23T00:18:24.612Z,79.61
2017-02-23T00:19:05.175Z,79.42
2017-02-23T00:19:45.773Z,79.36
2017-02-23T00:20:26.346Z,79.36
2017-02-23T00:21:06.921Z,79.55
2017-02-23T00:21:47.484Z,79.42
2017-02-23T00:22:28.065Z,79.65
2017-02-23T00:23:08.630Z,79.52
2017-02-23T00:23:49.195Z,79.65
2017-02-23T00:24:29.774Z,79.46
2017-02-23T00:25:10.341Z,79.33
2017-02-23T00:25:50.927Z,79.42
2017-02-23T00:26:31.494Z,79.42
2017-02-23T00:27:12.097Z,79.27
2017-02-23T00:27:52.677Z,79.61
2017-02-23T00:28:33.260Z,78.95
2017-02-23T00:29:13.836Z,79.08
2017-02-23T00:29:54.402Z,78.89
2017-02-23T00:30:34.980Z,78.89
2017-02-23T00:31:15.548Z,78.89
2017-02-23T00:31:56.107Z,78.89
2017-02-23T00:32:36.692Z,79.74
2017-02-23T00:33:17.273Z,78.85
2017-02-23T00:33:57.839Z,78.89
2017-02-23T00:34:38.396Z,79.8
2017-02-23T00:35:18.963Z,79.61
2017-02-23T00:35:59.516Z,78.95
2017-02-23T00:36:40.099Z,78.7
2017-02-23T00:37:20.666Z,78.89
2017-02-23T00:38:01.241Z,79.71
2017-02-23T00:38:41.822Z,79.61
2017-02-23T00:39:22.394Z,79.46
2017-02-23T00:40:02.958Z,79.65
2017-02-23T00:40:43.527Z,79.33
2017-02-23T00:41:24.105Z,79.61
2017-02-23T00:42:04.671Z,79.46
2017-02-23T00:42:45.232Z,79.36
2017-02-23T00:43:25.793Z,79.52
2017-02-23T00:44:06.354Z,79.36
2017-02-23T00:44:46.927Z,79.42
2017-02-23T00:45:27.509Z,79.61
2017-02-23T00:46:08.071Z,79.65
2017-02-23T00:46:48.662Z,79.04
2017-02-23T00:47:29.240Z,78.89
2017-02-23T00:48:09.813Z,79.84
2017-02-23T00:48:50.384Z,78.85
2017-02-23T00:49:30.961Z,79.17
2017-02-23T00:50:11.543Z,78.99
2017-02-23T00:50:52.151Z,79.27
2017-02-23T00:51:32.734Z,78.8
2017-02-23T00:52:13.322Z,79.08
2017-02-23T00:52:53.886Z,78.89
2017-02-23T00:53:34.456Z,79.08
2017-02-23T00:54:15.018Z,79.27
2017-02-23T00:54:55.590Z,78.89
2017-02-23T00:55:36.177Z,79.17
2017-02-23T00:56:16.743Z,79.17
2017-02-23T00:56:57.331Z,79.27
2017-02-23T00:57:37.895Z,78.99
2017-02-23T00:58:18.457Z,79.17
2017-02-23T00:58:59.020Z,79.27
2017-02-23T00:59:39.598Z,79.27
2017-02-23T01:00:20.163Z,79.27
2017-02-23T01:01:00.731Z,79.36
2017-02-23T01:01:41.354Z,79.17
2017-02-23T01:02:21.934Z,78.99
2017-02-23T01:03:02.507Z,78.99
2017-02-23T01:03:43.092Z,79.08
2017-02-23T01:04:23.652Z,79.27
2017-02-23T01:05:04.217Z,79.17
2017-02-23T01:05:44.805Z,79.27
2017-02-23T01:06:25.347Z,79.27
2017-02-23T01:07:05.920Z,79.17
2017-02-23T01:07:46.534Z,79.08
2017-02-23T01:08:27.154Z,79.17
2017-02-23T01:09:07.774Z,78.99
2017-02-23T01:09:48.765Z,78.89
2017-02-23T01:10:29.346Z,78.89
2017-02-23T01:11:09.917Z,78.7
2017-02-23T01:11:50.489Z,79.17
2017-02-23T01:12:31.061Z,78.7
2017-02-23T01:13:11.658Z,78.89
2017-02-23T01:13:52.260Z,78.99
2017-02-23T01:14:32.823Z,78.89
2017-02-23T01:15:13.415Z,78.89
2017-02-23T01:15:53.992Z,78.99
2017-02-23T01:16:34.567Z,78.99
2017-02-23T01:17:15.130Z,79.17
2017-02-23T01:17:55.705Z,78.7
2017-02-23T01:18:36.275Z,78.89
2017-02-23T01:19:16.868Z,79.08
2017-02-23T01:19:57.468Z,78.89
2017-02-23T01:20:38.107Z,79.08
2017-02-23T01:21:18.732Z,78.89
2017-02-23T01:21:59.307Z,78.8
2017-02-23T01:22:39.892Z,79.17
2017-02-23T01:23:20.484Z,79.08
2017-02-23T01:24:03.685Z,78.99
2017-02-23T01:24:44.273Z,78.99
2017-02-23T01:25:24.860Z,78.99
2017-02-23T01:26:05.454Z,78.89
2017-02-23T01:26:46.025Z,79.08
2017-02-23T01:27:26.633Z,78.7
2017-02-23T01:28:07.227Z,78.99
2017-02-23T01:28:47.844Z,78.89
2017-02-23T01:29:28.452Z,78.99
2017-02-23T01:30:09.054Z,78.99
2017-02-23T01:30:49.666Z,79.17
2017-02-23T01:31:30.259Z,79.17
2017-02-23T01:32:10.869Z,78.7
2017-02-23T01:32:51.468Z,78.89
2017-02-23T01:33:32.087Z,79.08
2017-02-23T01:34:12.708Z,79.08
2017-02-23T01:34:53.288Z,79.17
2017-02-23T01:35:33.879Z,78.89
2017-02-23T01:36:14.465Z,78.99
2017-02-23T01:36:55.063Z,78.8
2017-02-23T01:37:35.649Z,78.8
2017-02-23T01:38:16.261Z,78.42
2017-02-23T01:38:56.879Z,78.51
2017-02-23T01:39:37.464Z,78.51
2017-02-23T01:40:18.060Z,78.32
2017-02-23T01:40:58.658Z,78.8
2017-02-23T01:41:39.232Z,78.89
2017-02-23T01:42:19.842Z,78.99
2017-02-23T01:43:00.447Z,78.89
2017-02-23T01:43:41.054Z,79.08
2017-02-23T01:44:21.670Z,78.89
2017-02-23T01:45:02.283Z,78.99
2017-02-23T01:45:42.870Z,79.17
2017-02-23T01:46:23.447Z,79.17
2017-02-23T01:47:04.084Z,79.36
2017-02-23T01:47:44.662Z,79.08
2017-02-23T01:48:25.262Z,79.27
2017-02-23T01:49:05.857Z,78.99
2017-02-23T01:49:46.438Z,79.17
2017-02-23T01:50:27.040Z,78.89
2017-02-23T01:51:07.615Z,79.55
2017-02-23T01:51:48.221Z,79.65
2017-02-23T01:52:28.815Z,79.65
2017-02-23T01:53:09.390Z,79.55
2017-02-23T01:53:49.986Z,79.46
2017-02-23T01:54:30.562Z,79.36
2017-02-23T01:55:11.148Z,79.27
2017-02-23T01:55:52.560Z,79.84
2017-02-23T01:56:33.146Z,79.65
2017-02-23T01:57:13.731Z,79.65
2017-02-23T01:57:54.325Z,79.46
2017-02-23T01:58:34.955Z,79.55
2017-02-23T01:59:15.543Z,79.65
2017-02-23T01:59:56.108Z,80.32
2017-02-23T02:00:36.683Z,79.94
2017-02-23T02:01:17.261Z,80.13
2017-02-23T02:01:57.849Z,79.94
2017-02-23T02:02:38.406Z,80.03
2017-02-23T02:03:18.985Z,80.13
2017-02-23T02:03:59.560Z,80.13
2017-02-23T02:04:40.159Z,80.03
2017-02-23T02:05:20.739Z,80.13
2017-02-23T02:06:01.329Z,80.03
2017-02-23T02:06:41.930Z,80.03
2017-02-23T02:07:22.529Z,80.03
2017-02-23T02:08:03.092Z,80.13
2017-02-23T02:08:43.712Z,80.13
2017-02-23T02:09:24.325Z,80.03
2017-02-23T02:10:04.900Z,79.84
2017-02-23T02:10:45.491Z,79.84
2017-02-23T02:11:26.071Z,80.22
2017-02-23T02:12:08.992Z,80.13
2017-02-23T02:12:49.566Z,80.32
2017-02-23T02:13:30.159Z,80.41
2017-02-23T02:14:10.765Z,80.32
2017-02-23T02:14:51.343Z,80.13
2017-02-23T02:15:31.931Z,80.6
2017-02-23T02:16:12.473Z,80.32
2017-02-23T02:16:53.050Z,80.22
2017-02-23T02:17:33.625Z,80.22
2017-02-23T02:18:14.233Z,80.32
2017-02-23T02:18:54.797Z,80.32
2017-02-23T02:19:35.367Z,80.32
2017-02-23T02:20:15.941Z,80.32
2017-02-23T02:20:56.523Z,80.41
2017-02-23T02:21:37.145Z,80.22
2017-02-23T02:22:17.727Z,80.32
2017-02-23T02:22:58.302Z,80.41
2017-02-23T02:23:38.886Z,80.13
2017-02-23T02:24:19.446Z,80.13
2017-02-23T02:25:00.031Z,80.13
2017-02-23T02:25:40.590Z,79.94
2017-02-23T02:26:21.153Z,80.32
2017-02-23T02:27:01.718Z,80.32
2017-02-23T02:27:42.303Z,80.13
2017-02-23T02:28:22.870Z,80.32
2017-02-23T02:29:03.431Z,80.32
2017-02-23T02:29:44.004Z,80.22
2017-02-23T02:30:24.581Z,80.32
2017-02-23T02:31:05.143Z,80.22
2017-02-23T02:31:45.723Z,80.22
2017-02-23T02:32:26.325Z,79.94
2017-02-23T02:33:06.957Z,79.94
2017-02-23T02:33:47.576Z,79.94
2017-02-23T02:34:28.122Z,80.03
2017-02-23T02:35:08.699Z,79.94
2017-02-23T02:35:49.302Z,80.13
2017-02-23T02:36:29.856Z,80.13
2017-02-23T02:37:10.480Z,80.03
2017-02-23T02:37:51.095Z,79.27
2017-02-23T02:38:31.622Z,79.46
2017-02-23T02:39:12.266Z,79.55
2017-02-23T02:39:52.820Z,79.36
2017-02-23T02:40:33.428Z,79.55
2017-02-23T02:41:14.044Z,79.74
2017-02-23T02:41:54.630Z,79.74
2017-02-23T02:42:35.217Z,79.46
2017-02-23T02:43:15.797Z,79.65
2017-02-23T02:43:56.375Z,79.65
2017-02-23T02:44:36.947Z,79.46
2017-02-23T02:45:17.532Z,79.65
2017-02-23T02:45:58.089Z,79.36
2017-02-23T02:46:38.678Z,79.55
2017-02-23T02:47:19.271Z,79.36
2017-02-23T02:47:59.868Z,79.65
2017-02-23T02:48:40.474Z,79.36
2017-02-23T02:49:21.059Z,79.65
2017-02-23T02:50:01.685Z,79.08
2017-02-23T02:50:42.275Z,79.36
2017-02-23T02:51:22.861Z,78.8
2017-02-23T02:52:03.455Z,79.17
2017-02-23T02:52:44.046Z,79.27
2017-02-23T02:53:24.618Z,79.36
2017-02-23T02:54:05.243Z,79.17
2017-02-23T02:54:45.818Z,79.17
2017-02-23T02:55:26.405Z,78.89
2017-02-23T02:56:06.975Z,79.27
2017-02-23T02:56:47.550Z,79.08
2017-02-23T02:57:28.151Z,78.89
2017-02-23T02:58:08.724Z,78.89
2017-02-23T02:58:49.314Z,79.08
2017-02-23T02:59:29.928Z,78.99
2017-02-23T03:00:10.576Z,79.08
2017-02-23T03:00:51.098Z,78.89
2017-02-23T03:01:31.666Z,78.99
2017-02-23T03:02:12.315Z,78.8
2017-02-23T03:02:52.914Z,78.32
2017-02-23T03:03:33.513Z,78.51
2017-02-23T03:04:14.070Z,78.64
2017-02-23T03:04:54.667Z,78.23
2017-02-23T03:05:35.273Z,78.64
2017-02-23T03:06:15.879Z,78.51
2017-02-23T03:06:56.466Z,78.64
2017-02-23T03:07:37.057Z,78.51
2017-02-23T03:08:17.623Z,78.08
2017-02-23T03:08:58.221Z,78.17
2017-02-23T03:09:38.936Z,78.27
2017-02-23T03:10:19.487Z,78.17
2017-02-23T03:11:00.059Z,77.84
2017-02-23T03:11:40.700Z,77.94
2017-02-23T03:12:21.259Z,77.89
2017-02-23T03:13:01.837Z,78.08
2017-02-23T03:13:42.402Z,77.84
2017-02-23T03:14:22.982Z,78.27
2017-02-23T03:15:03.550Z,77.79
2017-02-23T03:15:44.142Z,77.98
2017-02-23T03:16:24.743Z,78.13
2017-02-23T03:17:05.330Z,77.94
2017-02-23T03:17:45.922Z,77.98
2017-02-23T03:18:26.502Z,77.98
2017-02-23T03:19:07.070Z,77.94
2017-02-23T03:19:47.630Z,78.03
2017-02-23T03:20:28.192Z,78.08
2017-02-23T03:21:08.752Z,78.03
2017-02-23T03:21:49.367Z,77.56
2017-02-23T03:22:29.954Z,78.03
2017-02-23T03:23:10.540Z,77.98
2017-02-23T03:23:51.121Z,78.17
2017-02-23T03:24:31.700Z,77.98
2017-02-23T03:25:12.272Z,77.94
2017-02-23T03:25:52.859Z,77.94
2017-02-23T03:26:33.461Z,78.08
2017-02-23T03:27:14.075Z,78.08
2017-02-23T03:27:54.692Z,77.56
2017-02-23T03:28:35.274Z,78.17
2017-02-23T03:29:15.886Z,78.08
2017-02-23T03:29:56.492Z,77.79
2017-02-23T03:30:37.085Z,77.6
2017-02-23T03:31:17.656Z,78.08
2017-02-23T03:31:58.260Z,77.89
2017-02-23T03:32:38.834Z,77.51
2017-02-23T03:33:19.472Z,77.79
2017-02-23T03:34:00.033Z,77.31
2017-02-23T03:34:40.640Z,77.6
2017-02-23T03:35:21.206Z,77.51
2017-02-23T03:36:01.771Z,77.22
2017-02-23T03:36:42.333Z,77.03
2017-02-23T03:37:22.922Z,77.31
2017-02-23T03:38:03.519Z,77.12
2017-02-23T03:38:44.073Z,77.12
2017-02-23T03:39:24.637Z,77.22
2017-02-23T03:40:05.211Z,77.03
2017-02-23T03:40:45.798Z,76.93
2017-02-23T03:41:26.384Z,76.93
2017-02-23T03:42:06.951Z,77.41
2017-02-23T03:42:47.516Z,77.22
2017-02-23T03:43:28.130Z,77.03
2017-02-23T03:44:08.685Z,77.22
2017-02-23T03:44:49.257Z,77.12
2017-02-23T03:45:29.839Z,77.12
2017-02-23T03:46:10.432Z,76.93
2017-02-23T03:46:51.022Z,76.93
2017-02-23T03:47:31.605Z,77.12
2017-02-23T03:48:12.184Z,77.22
2017-02-23T03:48:52.766Z,76.75
2017-02-23T03:49:33.374Z,77.03
2017-02-23T03:50:13.957Z,76.93
2017-02-23T03:50:54.526Z,77.22
2017-02-23T03:51:35.108Z,77.22
2017-02-23T03:52:15.712Z,76.93
2017-02-23T03:52:56.317Z,77.03
2017-02-23T03:53:36.873Z,76.75
2017-02-23T03:54:17.520Z,76.65
2017-02-23T03:54:58.123Z,76.75
2017-02-23T03:55:38.758Z,76.93
2017-02-23T03:56:19.338Z,76.93
2017-02-23T03:56:59.920Z,77.12
2017-02-23T03:57:40.543Z,76.65
2017-02-23T03:58:21.123Z,76.93
2017-02-23T03:59:01.717Z,76.65
2017-02-23T03:59:42.339Z,76.65
2017-02-23T04:00:22.906Z,76.37
2017-02-23T04:01:03.532Z,76.65
2017-02-23T04:01:44.120Z,76.65
2017-02-23T04:02:24.740Z,76.56
2017-02-23T04:03:05.438Z,76.27
2017-02-23T04:03:46.016Z,76.18
2017-02-23T04:04:26.587Z,76.18
2017-02-23T04:05:07.218Z,76.46
2017-02-23T04:05:47.784Z,76.46
2017-02-23T04:06:28.346Z,76.56
2017-02-23T04:07:08.939Z,76.56
2017-02-23T04:07:49.617Z,75.89
2017-02-23T04:08:30.188Z,75.99
2017-02-23T04:09:10.774Z,75.99
2017-02-23T04:09:51.390Z,76.46
2017-02-23T04:10:31.978Z,76.37
2017-02-23T04:11:12.565Z,76.08
2017-02-23T04:11:53.180Z,76.08
2017-02-23T04:12:33.798Z,75.6
2017-02-23T04:13:14.373Z,76.18
2017-02-23T04:13:54.977Z,76.08
2017-02-23T04:14:35.542Z,75.51
2017-02-23T04:15:16.116Z,75.79
2017-02-23T04:15:56.752Z,75.51
2017-02-23T04:16:37.368Z,75.89
2017-02-23T04:17:17.977Z,75.89
2017-02-23T04:17:58.545Z,75.51
2017-02-23T04:18:39.123Z,75.42
2017-02-23T04:19:19.726Z,75.42
2017-02-23T04:20:00.327Z,75.7
2017-02-23T04:20:40.976Z,75.6
2017-02-23T04:21:21.545Z,75.79
2017-02-23T04:22:02.153Z,75.7
2017-02-23T04:22:42.749Z,75.79
2017-02-23T04:23:23.309Z,75.7
2017-02-23T04:24:03.874Z,75.79
2017-02-23T04:24:44.483Z,75.7
2017-02-23T04:25:25.074Z,75.13
2017-02-23T04:26:05.652Z,75.13
2017-02-23T04:26:46.220Z,75.23
2017-02-23T04:27:26.791Z,75.23
2017-02-23T04:28:07.426Z,75.32
2017-02-23T04:28:47.952Z,74.85
2017-02-23T04:29:28.529Z,74.94
2017-02-23T04:30:09.120Z,75.04
2017-02-23T04:30:49.706Z,75.23
2017-02-23T04:31:30.285Z,74.94
2017-02-23T04:32:10.852Z,74.56
2017-02-23T04:32:51.446Z,74.56
2017-02-23T04:33:32.031Z,74.94
2017-02-23T04:34:12.604Z,74.75
2017-02-23T04:34:53.163Z,74.75
2017-02-23T04:35:33.797Z,74.75
2017-02-23T04:36:14.408Z,74.75
2017-02-23T04:36:55.009Z,74.56
2017-02-23T04:37:35.636Z,74.66
2017-02-23T04:38:16.212Z,74.66
2017-02-23T04:38:56.829Z,74.56
2017-02-23T04:39:37.430Z,74.47
2017-02-23T04:40:17.985Z,74.56
2017-02-23T04:40:58.578Z,74.37
2017-02-23T04:41:39.173Z,74.85
2017-02-23T04:42:19.768Z,74.75
2017-02-23T04:43:00.364Z,74.18
2017-02-23T04:43:40.929Z,74.18
2017-02-23T04:44:21.537Z,74.27
2017-02-23T04:45:02.239Z,74.27
2017-02-23T04:45:42.813Z,74.08
2017-02-23T04:46:23.400Z,74.08
2017-02-23T04:47:03.982Z,74.27
2017-02-23T04:47:44.569Z,74.27
2017-02-23T04:48:25.141Z,74.27
2017-02-23T04:49:05.710Z,74.37
2017-02-23T04:49:46.293Z,73.61
2017-02-23T04:50:26.854Z,73.71
2017-02-23T04:51:07.431Z,73.71
2017-02-23T04:51:48.011Z,74.08
2017-02-23T04:52:28.589Z,74.27
2017-02-23T04:53:09.177Z,74.47
2017-02-23T04:53:49.738Z,74.37
2017-02-23T04:54:30.298Z,73.8
2017-02-23T04:55:10.875Z,73.9
2017-02-23T04:55:51.523Z,74.08
2017-02-23T04:56:32.101Z,74.08
2017-02-23T04:57:12.701Z,74.08
2017-02-23T04:57:53.260Z,74.08
2017-02-23T04:58:33.847Z,73.99
2017-02-23T04:59:14.490Z,74.18
2017-02-23T04:59:55.105Z,73.8
2017-02-23T05:00:35.644Z,73.61
2017-02-23T05:01:16.217Z,73.99
2017-02-23T05:01:56.802Z,73.9
2017-02-23T05:02:37.382Z,73.71
2017-02-23T05:03:17.975Z,73.8
2017-02-23T05:03:58.596Z,73.9
2017-02-23T05:04:39.165Z,73.8
2017-02-23T05:05:19.752Z,73.9
2017-02-23T05:06:00.328Z,73.8
2017-02-23T05:06:40.942Z,73.71
2017-02-23T05:07:21.501Z,74.37
2017-02-23T05:08:02.124Z,74.37
2017-02-23T05:08:42.704Z,73.9
2017-02-23T05:09:23.319Z,73.99
2017-02-23T05:10:03.889Z,74.27
2017-02-23T05:10:44.463Z,73.71
2017-02-23T05:11:25.034Z,73.33
2017-02-23T05:12:05.607Z,73.61
2017-02-23T05:12:46.287Z,73.61
2017-02-23T05:13:26.869Z,73.52
2017-02-23T05:14:07.440Z,73.61
2017-02-23T05:14:48.013Z,73.42
2017-02-23T05:15:28.586Z,73.61
2017-02-23T05:16:09.161Z,73.61
2017-02-23T05:16:49.734Z,74.08
2017-02-23T05:17:30.298Z,73.71
2017-02-23T05:18:10.907Z,73.8
2017-02-23T05:18:51.476Z,74.08
2017-02-23T05:19:32.041Z,73.61
2017-02-23T05:20:12.634Z,73.71
2017-02-23T05:20:53.212Z,73.61
2017-02-23T05:21:33.787Z,73.61
2017-02-23T05:22:15.158Z,73.8
2017-02-23T05:22:55.725Z,73.99
2017-02-23T05:23:36.321Z,73.71
2017-02-23T05:24:16.888Z,73.61
2017-02-23T05:24:57.460Z,73.61
2017-02-23T05:25:38.024Z,73.61
2017-02-23T05:26:18.611Z,73.61
2017-02-23T05:26:59.183Z,73.71
2017-02-23T05:27:39.772Z,73.33
2017-02-23T05:28:20.369Z,73.8
2017-02-23T05:29:00.937Z,73.8
2017-02-23T05:29:41.512Z,73.8
2017-02-23T05:30:22.100Z,73.61
2017-02-23T05:31:02.676Z,73.33
2017-02-23T05:31:43.261Z,73.8
2017-02-23T05:32:23.848Z,73.71
2017-02-23T05:33:04.435Z,74.08
2017-02-23T05:33:45.008Z,73.9
2017-02-23T05:34:25.585Z,73.99
2017-02-23T05:35:06.144Z,73.61
2017-02-23T05:35:46.719Z,73.61
2017-02-23T05:36:27.315Z,74.47
2017-02-23T05:37:07.900Z,73.71
2017-02-23T05:37:48.465Z,73.61
2017-02-23T05:38:29.041Z,73.71
2017-02-23T05:39:09.636Z,73.9
2017-02-23T05:39:50.220Z,73.8
2017-02-23T05:40:30.784Z,73.8
2017-02-23T05:41:11.366Z,73.8
2017-02-23T05:41:51.952Z,73.8
2017-02-23T05:42:32.539Z,73.52
2017-02-23T05:43:13.132Z,73.8
2017-02-23T05:43:53.724Z,73.61
2017-02-23T05:44:34.305Z,73.61
2017-02-23T05:45:14.900Z,73.8
2017-02-23T05:45:55.507Z,74.08
2017-02-23T05:46:36.088Z,74.27
2017-02-23T05:47:16.678Z,74.47
2017-02-23T05:47:57.239Z,74.47
2017-02-23T05:48:37.821Z,74.47
2017-02-23T05:49:18.388Z,74.47
2017-02-23T05:49:58.978Z,74.37
2017-02-23T05:50:39.573Z,74.18
2017-02-23T05:51:20.188Z,74.08
2017-02-23T05:52:00.753Z,74.27
2017-02-23T05:52:41.324Z,74.37
2017-02-23T05:53:21.895Z,74.47
2017-02-23T05:54:02.460Z,74.37
2017-02-23T05:54:43.027Z,74.37
2017-02-23T05:55:23.592Z,74.08
2017-02-23T05:56:04.181Z,74.08
2017-02-23T05:56:44.771Z,74.08
2017-02-23T05:57:25.416Z,74.27
2017-02-23T05:58:05.983Z,74.08
2017-02-23T05:58:46.574Z,74.27
2017-02-23T05:59:27.137Z,74.37
2017-02-23T06:00:07.708Z,73.99
2017-02-23T06:00:48.287Z,74.18
2017-02-23T06:01:28.858Z,74.27
2017-02-23T06:02:09.431Z,74.27
2017-02-23T06:02:50.009Z,74.18
2017-02-23T06:03:30.601Z,74.27
2017-02-23T06:04:11.215Z,74.37
2017-02-23T06:04:51.764Z,74.37
2017-02-23T06:05:32.318Z,74.47
2017-02-23T06:06:12.897Z,74.47
2017-02-23T06:06:53.470Z,74.08
2017-02-23T06:07:34.051Z,74.08
2017-02-23T06:08:14.623Z,74.37
2017-02-23T06:08:55.199Z,74.37
2017-02-23T06:09:35.771Z,74.47
2017-02-23T06:10:16.344Z,74.37
2017-02-23T06:10:56.929Z,74.08
2017-02-23T06:11:37.537Z,74.18
2017-02-23T06:12:18.122Z,74.27
2017-02-23T06:12:58.728Z,74.08
2017-02-23T06:13:39.336Z,74.18
2017-02-23T06:14:19.964Z,74.18
2017-02-23T06:15:00.580Z,74.27
2017-02-23T06:15:41.166Z,74.08
2017-02-23T06:16:21.737Z,74.75
2017-02-23T06:17:02.305Z,74.18
2017-02-23T06:17:42.897Z,74.56
2017-02-23T06:18:23.470Z,74.47
2017-02-23T06:19:04.124Z,74.56
2017-02-23T06:19:44.721Z,74.66
2017-02-23T06:20:25.349Z,74.66
2017-02-23T06:21:05.946Z,74.37
2017-02-23T06:21:46.530Z,74.47
2017-02-23T06:22:27.103Z,74.66
2017-02-23T06:23:07.721Z,74.47
2017-02-23T06:23:48.342Z,74.56
2017-02-23T06:24:29.015Z,74.56
2017-02-23T06:25:09.659Z,74.56
2017-02-23T06:25:50.251Z,74.47
2017-02-23T06:26:30.906Z,75.04
2017-02-23T06:27:11.481Z,77.22
2017-02-23T06:27:52.063Z,78.08
2017-02-23T06:28:32.638Z,75.89
2017-02-23T06:29:13.273Z,74.75
2017-02-23T06:29:53.846Z,74.47
2017-02-23T06:30:34.533Z,73.8
2017-02-23T06:31:15.189Z,73.99
2017-02-23T06:31:55.823Z,73.9
2017-02-23T06:32:36.419Z,74.27
2017-02-23T06:33:16.999Z,74.08
2017-02-23T06:33:57.600Z,73.9
2017-02-23T06:34:38.217Z,74.18
2017-02-23T06:35:18.804Z,73.99
2017-02-23T06:35:59.387Z,74.08
2017-02-23T06:36:39.983Z,73.9
2017-02-23T06:37:20.575Z,73.61
2017-02-23T06:38:01.172Z,74.75
2017-02-23T06:38:41.775Z,76.46
2017-02-23T06:39:22.346Z,77.22
2017-02-23T06:40:02.913Z,77.64
2017-02-23T06:40:43.507Z,78.3
2017-02-23T06:41:24.100Z,77.17
2017-02-23T06:42:04.709Z,76.78
2017-02-23T06:42:45.329Z,76.12
2017-02-23T06:43:25.898Z,75.59
2017-02-23T06:44:06.496Z,76.35
2017-02-23T06:44:47.083Z,74.92
2017-02-23T06:45:27.666Z,74.63
2017-02-23T06:46:08.325Z,74.92
2017-02-23T06:46:48.926Z,74.35
2017-02-23T06:47:29.523Z,73.44
2017-02-23T06:48:10.136Z,73.34
2017-02-23T06:48:50.804Z,72.86
2017-02-23T06:49:31.402Z,72.86
2017-02-23T06:50:12.027Z,72.49
2017-02-23T06:50:52.621Z,72.39
2017-02-23T06:51:33.256Z,71.91
2017-02-23T06:52:13.891Z,71.15
2017-02-23T06:52:54.472Z,70.77
2017-02-23T06:53:35.128Z,70.58
2017-02-23T06:54:15.788Z,70.01
2017-02-23T06:54:56.390Z,69.95
2017-02-23T06:55:36.982Z,70.33
2017-02-23T06:56:17.560Z,69.38
2017-02-23T06:56:58.138Z,69.1
2017-02-23T06:57:38.713Z,68.9
2017-02-23T06:58:19.383Z,68.71
2017-02-23T06:59:00.201Z,68.52
2017-02-23T06:59:40.845Z,67.67
2017-02-23T07:00:21.454Z,67.76
2017-02-23T07:01:03.967Z,67.19
2017-02-23T07:01:44.532Z,67.86
2017-02-23T07:02:25.153Z,67.29
2017-02-23T07:03:05.740Z,66.33
2017-02-23T07:03:46.315Z,65.67
2017-02-23T07:04:26.946Z,65.19
2017-02-23T07:05:07.531Z,65.58
2017-02-23T07:05:48.108Z,66.05
2017-02-23T07:06:28.674Z,65.77
2017-02-23T07:07:09.272Z,66.2
2017-02-23T07:07:49.851Z,66.59
2017-02-23T07:08:30.471Z,66.87
2017-02-23T07:09:11.081Z,67.16
2017-02-23T07:09:51.672Z,67.44
2017-02-23T07:10:32.271Z,67.92
2017-02-23T07:11:12.896Z,68.68
2017-02-23T07:11:53.606Z,68.55
2017-02-23T07:12:34.199Z,69.21
2017-02-23T07:13:14.800Z,69.31
2017-02-23T07:13:55.393Z,69.5
2017-02-23T07:14:36.030Z,69.98
2017-02-23T07:15:16.601Z,69.98
2017-02-23T07:15:57.187Z,70.07
2017-02-23T07:16:37.757Z,70.74
2017-02-23T07:17:18.336Z,70.74
2017-02-23T07:17:58.910Z,70.83
2017-02-23T07:18:39.483Z,71.02
2017-02-23T07:19:20.146Z,71.5
2017-02-23T07:20:00.756Z,71.88
2017-02-23T07:20:41.386Z,71.5
2017-02-23T07:21:21.956Z,71.69
2017-02-23T07:22:02.543Z,71.97
2017-02-23T07:22:43.168Z,72.16
2017-02-23T07:23:23.769Z,71.97
2017-02-23T07:24:04.346Z,71.78
2017-02-23T07:24:44.915Z,72.45
2017-02-23T07:25:25.559Z,72.83
2017-02-23T07:26:06.128Z,72.45
2017-02-23T07:26:46.719Z,72.26
2017-02-23T07:27:27.327Z,72.16
2017-02-23T07:28:08.022Z,72.35
2017-02-23T07:28:48.700Z,72.26
2017-02-23T07:29:29.342Z,72.35
2017-02-23T07:30:09.952Z,72.07
2017-02-23T07:30:50.554Z,72.35
2017-02-23T07:31:31.239Z,72.26
2017-02-23T07:32:11.895Z,72.35
2017-02-23T07:32:52.459Z,72.83
2017-02-23T07:33:33.272Z,72.74
2017-02-23T07:34:14.091Z,73.11
2017-02-23T07:34:54.734Z,73.49
2017-02-23T07:35:35.370Z,73.49
2017-02-23T07:36:16.030Z,73.4
2017-02-23T07:36:56.688Z,73.27
2017-02-23T07:37:37.321Z,73.4
2017-02-23T07:38:18.065Z,73.36
2017-02-23T07:38:58.638Z,73.36
2017-02-23T07:39:39.250Z,73.74
2017-02-23T07:40:19.855Z,73.21
2017-02-23T07:41:00.464Z,73.4
2017-02-23T07:41:42.384Z,73.3
2017-02-23T07:42:26.379Z,73.21
2017-02-23T07:43:08.147Z,73.46
2017-02-23T07:43:49.652Z,73.49
2017-02-23T07:44:30.428Z,73.74
2017-02-23T07:45:11.103Z,73.74
2017-02-23T07:45:51.796Z,73.69
2017-02-23T07:46:32.385Z,73.97
2017-02-23T07:47:12.971Z,73.93
2017-02-23T07:47:53.569Z,73.84
2017-02-23T07:48:34.236Z,73.65
2017-02-23T07:49:14.925Z,73.59
2017-02-23T07:49:55.608Z,73.84
2017-02-23T07:50:36.257Z,73.55
2017-02-23T07:51:16.835Z,73.65
2017-02-23T07:51:57.416Z,73.46
2017-02-23T07:52:38.094Z,73.74
2017-02-23T07:53:18.723Z,73.46
2017-02-23T07:53:59.330Z,73.65
2017-02-23T07:54:39.978Z,73.65
2017-02-23T07:55:20.569Z,73.65
2017-02-23T07:56:01.190Z,73.65
2017-02-23T07:56:41.811Z,73.65
2017-02-23T07:57:22.615Z,73.65
2017-02-23T07:58:03.259Z,73.65
2017-02-23T07:58:43.852Z,73.93
2017-02-23T07:59:24.439Z,73.4
2017-02-23T08:00:05.018Z,73.36
2017-02-23T08:00:45.642Z,72.89
2017-02-23T08:01:26.237Z,73.02
2017-02-23T08:02:06.829Z,72.92
2017-02-23T08:02:47.450Z,73.4
2017-02-23T08:03:28.027Z,73.18
2017-02-23T08:04:08.623Z,72.74
2017-02-23T08:04:49.213Z,72.83
2017-02-23T08:05:29.819Z,72.83
2017-02-23T08:06:10.479Z,72.92
2017-02-23T08:06:51.047Z,72.83
2017-02-23T08:07:31.656Z,72.7
2017-02-23T08:08:12.270Z,72.92
2017-02-23T08:08:52.882Z,72.64
2017-02-23T08:09:33.500Z,72.41
2017-02-23T08:10:14.122Z,72.64
2017-02-23T08:10:54.720Z,72.55
2017-02-23T08:11:35.305Z,72.64
2017-02-23T08:12:15.915Z,72.64
2017-02-23T08:12:56.537Z,72.16
2017-02-23T08:13:37.145Z,72.26
2017-02-23T08:14:17.743Z,72.45
2017-02-23T08:14:58.356Z,72.74
2017-02-23T08:15:38.938Z,72.26
2017-02-23T08:16:19.573Z,72.45
2017-02-23T08:17:00.182Z,72.45
2017-02-23T08:17:40.770Z,71.97
2017-02-23T08:18:21.372Z,71.97
2017-02-23T08:19:01.983Z,71.31
2017-02-23T08:19:42.557Z,71.59
2017-02-23T08:20:23.162Z,71.31
2017-02-23T08:21:03.807Z,71.22
2017-02-23T08:21:44.384Z,71.02
2017-02-23T08:22:24.942Z,71.12
2017-02-23T08:23:05.525Z,71.12
2017-02-23T08:23:46.137Z,70.74
2017-02-23T08:24:26.711Z,70.64
2017-02-23T08:25:07.293Z,70.93
2017-02-23T08:25:47.906Z,70.74
2017-02-23T08:26:28.492Z,71.12
2017-02-23T08:27:09.084Z,70.83
2017-02-23T08:27:49.677Z,70.83
2017-02-23T08:28:30.272Z,70.83
2017-02-23T08:29:10.842Z,70.83
2017-02-23T08:29:51.465Z,70.93
2017-02-23T08:30:33.713Z,70.83
2017-02-23T08:31:14.393Z,70.74
2017-02-23T08:31:54.997Z,70.93
2017-02-23T08:32:36.056Z,70.74
2017-02-23T08:33:16.634Z,70.83
2017-02-23T08:33:57.283Z,70.83
2017-02-23T08:34:37.890Z,70.83
2017-02-23T08:35:18.484Z,70.64
2017-02-23T08:35:59.080Z,70.45
2017-02-23T08:36:39.712Z,69.98
2017-02-23T08:37:20.270Z,70.45
2017-02-23T08:38:00.886Z,70.17
2017-02-23T08:38:41.509Z,69.98
2017-02-23T08:39:22.178Z,70.26
2017-02-23T08:40:02.751Z,69.5
2017-02-23T08:40:43.386Z,69.69
2017-02-23T08:41:24.021Z,69.31
2017-02-23T08:42:04.631Z,69.79
2017-02-23T08:42:45.839Z,69.31
2017-02-23T08:43:26.421Z,69.5
2017-02-23T08:44:08.290Z,69.31