createdAt,value
2019-01-25T00:02:07.132Z,22
2019-01-25T00:05:13.078Z,22
2019-01-25T00:08:19.072Z,22
2019-01-25T00:11:24.953Z,22
2019-01-25T00:14:30.870Z,22
2019-01-25T00:17:36.766Z,22
2019-01-25T00:20:42.711Z,21.9
2019-01-25T00:23:48.736Z,21.9
2019-01-25T00:26:54.933Z,21.9
2019-01-25T00:30:00.851Z,21.9
2019-01-25T00:33:06.815Z,21.9
2019-01-25T00:36:12.782Z,21.9
2019-01-25T00:39:18.996Z,21.9
2019-01-25T00:42:24.939Z,21.9
2019-01-25T00:45:30.872Z,21.9
2019-01-25T00:48:36.854Z,21.9
2019-01-25T00:51:42.724Z,21.9
2019-01-25T00:54:48.648Z,21.8
2019-01-25T00:57:54.601Z,21.8
2019-01-25T01:04:04.861Z,21.8
2019-01-25T01:07:10.838Z,21.7
2019-01-25T01:10:16.897Z,21.7
2019-01-25T01:13:22.910Z,21.7
2019-01-25T01:16:31.654Z,21.6
2019-01-25T01:19:37.605Z,21.6
2019-01-25T01:22:43.536Z,21.6
2019-01-25T01:25:49.470Z,21.6
2019-01-25T01:28:55.497Z,21.6
2019-01-25T01:32:01.421Z,21.6
2019-01-25T01:35:07.468Z,21.6
2019-01-25T01:38:15.374Z,21.6
2019-01-25T01:41:21.304Z,21.6
2019-01-25T01:44:30.106Z,21.6
2019-01-25T01:47:36.119Z,21.6
2019-01-25T01:50:41.986Z,21.6
2019-01-25T01:53:47.911Z,21.6
2019-01-25T01:56:53.888Z,21.6
2019-01-25T01:59:59.774Z,21.6
2019-01-25T02:03:05.703Z,21.6
2019-01-25T02:06:11.638Z,21.6
2019-01-25T02:09:17.648Z,21.5
2019-01-25T02:12:23.492Z,21.6
2019-01-25T02:15:29.429Z,21.5
2019-01-25T02:18:35.368Z,21.5
2019-01-25T02:21:41.281Z,21.5
2019-01-25T02:24:47.207Z,21.5
2019-01-25T02:27:53.140Z,21.5
2019-01-25T02:30:59.106Z,21.5
2019-01-25T02:34:05.017Z,21.5
2019-01-25T02:37:11.080Z,21.5
2019-01-25T02:40:17.129Z,21.5
2019-01-25T02:43:23.155Z,21.5
2019-01-25T02:46:29.148Z,21.5
2019-01-25T02:49:35.009Z,21.5
2019-01-25T02:52:40.937Z,21.5
2019-01-25T02:55:47.012Z,21.5
2019-01-25T02:58:52.953Z,21.5
2019-01-25T03:01:58.886Z,21.5
2019-01-25T03:05:04.866Z,21.5
2019-01-25T03:08:10.762Z,21.5
2019-01-25T03:11:16.654Z,21.5
2019-01-25T03:14:22.521Z,21.5
2019-01-25T03:17:28.437Z,21.5
2019-01-25T03:20:34.523Z,21.5
2019-01-25T03:23:40.569Z,21.5
2019-01-25T03:26:46.518Z,21.5
2019-01-25T03:29:52.528Z,21.5
2019-01-25T03:32:58.482Z,21.5
2019-01-25T03:36:04.397Z,21.5
2019-01-25T03:39:10.297Z,21.5
2019-01-25T03:42:16.227Z,21.5
2019-01-25T03:45:22.174Z,21.5
2019-01-25T03:48:28.082Z,21.5
2019-01-25T03:51:34.002Z,21.5
2019-01-25T03:54:40.049Z,21.5
2019-01-25T03:57:45.965Z,21.6
2019-01-25T04:00:51.903Z,21.6
2019-01-25T04:03:57.858Z,21.7
2019-01-25T04:07:03.850Z,21.7
2019-01-25T04:10:09.780Z,21.7
2019-01-25T04:13:15.757Z,21.8
2019-01-25T04:16:21.712Z,21.8
2019-01-25T04:19:27.626Z,21.8
2019-01-25T04:22:33.694Z,21.9
2019-01-25T04:25:39.798Z,21.9
2019-01-25T04:28:45.783Z,21.9
2019-01-25T04:31:51.762Z,22
2019-01-25T04:34:57.639Z,22
2019-01-25T04:38:03.607Z,22
2019-01-25T04:41:11.645Z,22
2019-01-25T04:44:18.061Z,22
2019-01-25T04:47:24.105Z,22.1
2019-01-25T04:50:29.975Z,22.1
2019-01-25T04:53:35.927Z,22.1
2019-01-25T04:56:41.920Z,22.1
2019-01-25T04:59:47.937Z,22.1
2019-01-25T05:02:53.914Z,22.1
2019-01-25T05:05:59.776Z,22.2
2019-01-25T05:09:05.723Z,22.2
2019-01-25T05:12:11.710Z,22.2
2019-01-25T05:15:17.732Z,22.2
2019-01-25T05:18:23.686Z,22.2
2019-01-25T05:21:32.562Z,22.2
2019-01-25T05:24:38.639Z,22.3
2019-01-25T05:27:44.637Z,22.3
2019-01-25T05:30:50.768Z,22.3
2019-01-25T05:33:56.747Z,22.3
2019-01-25T05:37:04.248Z,22.3
2019-01-25T05:40:10.231Z,22.4
2019-01-25T05:43:16.092Z,22.3
2019-01-25T05:46:22.111Z,22.4
2019-01-25T05:49:28.064Z,22.4
2019-01-25T05:52:34.019Z,22.5
2019-01-25T05:55:40.121Z,22.5
2019-01-25T05:58:46.013Z,22.6
2019-01-25T06:01:52.681Z,22.6
2019-01-25T06:04:58.719Z,22.7
2019-01-25T06:08:04.690Z,22.7
2019-01-25T06:11:10.982Z,22.6
2019-01-25T06:14:17.978Z,22.6
2019-01-25T06:17:24.068Z,22.6
2019-01-25T06:20:30.154Z,22.6
2019-01-25T06:23:36.182Z,22.6
2019-01-25T06:26:42.324Z,22.6
2019-01-25T06:29:48.313Z,22.6
2019-01-25T06:32:54.359Z,22.6
2019-01-25T06:36:00.576Z,22.6
2019-01-25T06:39:06.727Z,22.6
2019-01-25T06:42:12.656Z,22.6
2019-01-25T06:45:18.670Z,22.6
2019-01-25T06:48:24.717Z,22.6
2019-01-25T06:51:30.922Z,22.6
2019-01-25T06:54:36.871Z,22.6
2019-01-25T06:57:42.891Z,22.6
2019-01-25T07:00:48.844Z,22.6
2019-01-25T07:03:54.775Z,22.6
2019-01-25T07:07:00.703Z,22.6
2019-01-25T07:10:06.739Z,22.6
2019-01-25T07:13:12.750Z,22.6
2019-01-25T07:16:18.656Z,22.7
2019-01-25T07:19:24.736Z,22.7
2019-01-25T07:22:30.768Z,22.7
2019-01-25T07:25:36.697Z,22.7
2019-01-25T07:28:42.679Z,22.7
2019-01-25T07:31:48.635Z,22.7
2019-01-25T07:34:54.844Z,22.7
2019-01-25T07:38:01.160Z,22.7
2019-01-25T07:41:07.486Z,22.7
2019-01-25T07:44:13.587Z,22.7
2019-01-25T07:47:19.621Z,22.7
2019-01-25T07:50:27.569Z,22.8
2019-01-25T07:53:37.063Z,22.8
2019-01-25T07:56:43.444Z,22.8
2019-01-25T07:59:49.635Z,22.9
2019-01-25T08:02:57.209Z,23
2019-01-25T08:06:03.500Z,23
2019-01-25T08:09:09.534Z,23.1
2019-01-25T08:12:15.687Z,23.2
2019-01-25T08:15:21.787Z,23.2
2019-01-25T08:18:28.160Z,23.3
2019-01-25T08:21:36.052Z,23.4
2019-01-25T08:24:42.255Z,23.5
2019-01-25T08:27:48.737Z,23.6
2019-01-25T08:30:55.247Z,23.7
2019-01-25T08:34:01.754Z,23.7
2019-01-25T08:37:07.903Z,23.8
2019-01-25T08:40:15.195Z,23.9
2019-01-25T08:43:22.260Z,23.9
2019-01-25T08:46:28.525Z,23.9
2019-01-25T08:49:35.314Z,24
2019-01-25T08:52:41.679Z,24
2019-01-25T08:55:48.373Z,24.1
2019-01-25T08:58:54.374Z,24.2
2019-01-25T09:02:02.574Z,24.2
2019-01-25T09:05:08.649Z,24.4
2019-01-25T09:08:16.351Z,24.4
2019-01-25T09:11:22.289Z,24.5
2019-01-25T09:14:28.131Z,24.5
2019-01-25T09:17:34.246Z,24.5
2019-01-25T09:20:40.110Z,24.5
2019-01-25T09:23:46.104Z,24.5
2019-01-25T09:26:52.013Z,24.6
2019-01-25T09:29:58.077Z,24.7
2019-01-25T09:33:04.130Z,24.6
2019-01-25T09:36:10.374Z,24.7
2019-01-25T09:39:16.478Z,24.7
2019-01-25T09:42:22.730Z,24.7
2019-01-25T09:45:36.560Z,24.7
2019-01-25T09:48:42.524Z,24.7
2019-01-25T09:51:51.160Z,24.7
2019-01-25T09:54:57.168Z,24.7
2019-01-25T09:58:05.282Z,24.8
2019-01-25T10:01:11.270Z,24.7
2019-01-25T10:04:17.268Z,24.8
2019-01-25T10:07:23.203Z,24.8
2019-01-25T10:10:29.179Z,24.8
2019-01-25T10:13:35.223Z,24.9
2019-01-25T10:16:41.224Z,24.9
2019-01-25T10:19:47.208Z,24.9
2019-01-25T10:22:53.303Z,24.8
2019-01-25T10:25:59.367Z,24.9
2019-01-25T10:29:05.456Z,24.9
2019-01-25T10:32:11.390Z,24.9
2019-01-25T10:35:19.900Z,24.9
2019-01-25T10:38:25.938Z,24.8
2019-01-25T10:41:32.002Z,24.8
2019-01-25T10:44:37.999Z,24.8
2019-01-25T10:47:43.958Z,24.8
2019-01-25T10:50:52.579Z,24.7
2019-01-25T10:53:58.541Z,24.7
2019-01-25T10:57:04.613Z,24.7
2019-01-25T11:00:10.659Z,24.6
2019-01-25T11:03:16.688Z,24.7
2019-01-25T11:06:23.603Z,24.7
2019-01-25T11:09:32.284Z,24.6
2019-01-25T11:12:43.522Z,24.7
2019-01-25T11:15:49.552Z,24.7
2019-01-25T11:18:55.902Z,24.6
2019-01-25T11:22:01.861Z,24.6
2019-01-25T11:25:07.736Z,24.7
2019-01-25T11:28:13.629Z,24.7
2019-01-25T11:31:19.622Z,24.6
2019-01-25T11:34:25.626Z,24.6
2019-01-25T11:37:37.415Z,24.7
2019-01-25T11:40:45.142Z,24.7
2019-01-25T11:43:51.191Z,24.6
2019-01-25T11:46:57.152Z,24.7
2019-01-25T11:50:03.239Z,24.7
2019-01-25T11:53:09.244Z,24.8
2019-01-25T11:56:15.592Z,24.8
2019-01-25T11:59:21.502Z,25
2019-01-25T12:02:27.438Z,25.2
2019-01-25T12:05:35.519Z,25.2
2019-01-25T12:08:41.452Z,25.1
2019-01-25T12:11:47.538Z,25.1
2019-01-25T12:14:53.448Z,25.1
2019-01-25T12:17:59.644Z,25.1
2019-01-25T12:21:05.635Z,25.1
2019-01-25T12:24:11.553Z,25.1
2019-01-25T12:27:17.568Z,25
2019-01-25T12:30:23.510Z,25
2019-01-25T12:33:29.604Z,25.1
2019-01-25T12:36:35.626Z,24.9
2019-01-25T12:39:41.602Z,25
2019-01-25T12:42:49.807Z,25
2019-01-25T12:45:55.876Z,25
2019-01-25T12:49:03.947Z,25
2019-01-25T12:52:13.473Z,25
2019-01-25T12:55:21.778Z,25
2019-01-25T12:58:34.061Z,25.1
2019-01-25T13:01:40.002Z,25.1
2019-01-25T13:04:46.015Z,25.3
2019-01-25T13:07:52.238Z,25.2
2019-01-25T13:10:58.470Z,25.2
2019-01-25T13:14:11.919Z,25.2
2019-01-25T13:17:19.106Z,25.2
2019-01-25T13:20:27.553Z,25.2
2019-01-25T13:23:33.654Z,25.2
2019-01-25T13:26:39.951Z,25.2
2019-01-25T13:29:47.572Z,25.1
2019-01-25T13:32:56.571Z,25.1
2019-01-25T13:36:03.324Z,25.1
2019-01-25T13:39:13.089Z,25
2019-01-25T13:42:18.989Z,25.1
2019-01-25T13:45:25.980Z,25.1
2019-01-25T13:48:31.967Z,25
2019-01-25T13:51:37.913Z,25.1
2019-01-25T13:54:43.863Z,25
2019-01-25T13:57:52.464Z,25
2019-01-25T14:00:58.536Z,25
2019-01-25T14:04:04.484Z,25
2019-01-25T14:07:10.429Z,25
2019-01-25T14:10:16.403Z,25
2019-01-25T14:13:22.410Z,25
2019-01-25T14:16:28.284Z,25
2019-01-25T14:19:34.359Z,25
2019-01-25T14:22:40.357Z,25
2019-01-25T14:25:46.373Z,25
2019-01-25T14:28:52.366Z,25
2019-01-25T14:31:58.285Z,25
2019-01-25T14:35:04.292Z,25
2019-01-25T14:38:10.257Z,25
2019-01-25T14:41:16.248Z,24.9
2019-01-25T14:44:22.205Z,25
2019-01-25T14:47:28.289Z,24.9
2019-01-25T14:50:34.324Z,25
2019-01-25T14:53:40.367Z,25
2019-01-25T14:56:46.272Z,25
2019-01-25T14:59:52.541Z,24.9
2019-01-25T15:02:58.529Z,25
2019-01-25T15:06:04.512Z,24.9
2019-01-25T15:09:10.528Z,24.9
2019-01-25T15:12:16.517Z,25
2019-01-25T15:15:22.411Z,24.9
2019-01-25T15:18:28.450Z,24.9
2019-01-25T15:21:34.435Z,24.9
2019-01-25T15:24:40.530Z,24.9
2019-01-25T15:27:46.499Z,24.9
2019-01-25T15:30:52.467Z,24.9
2019-01-25T15:33:58.429Z,24.8
2019-01-25T15:37:04.439Z,24.8
2019-01-25T15:40:10.886Z,24.8
2019-01-25T15:43:16.901Z,24.8
2019-01-25T15:46:22.825Z,24.7
2019-01-25T15:49:28.801Z,24.8
2019-01-25T15:52:34.827Z,24.7
2019-01-25T15:55:40.885Z,24.7
2019-01-25T15:58:46.959Z,24.7
2019-01-25T16:01:53.151Z,24.7
2019-01-25T16:04:59.333Z,24.7
2019-01-25T16:08:05.557Z,24.7
2019-01-25T16:11:11.438Z,24.7
2019-01-25T16:14:17.960Z,24.7
2019-01-25T16:17:29.173Z,24.7
2019-01-25T16:20:35.130Z,24.7
2019-01-25T16:23:41.110Z,24.6
2019-01-25T16:26:47.066Z,24.7
2019-01-25T16:29:53.158Z,24.6
2019-01-25T16:32:59.174Z,24.6
2019-01-25T16:36:05.128Z,24.6
2019-01-25T16:39:11.089Z,24.6
2019-01-25T16:42:16.960Z,24.6
2019-01-25T16:45:22.887Z,24.6
2019-01-25T16:48:28.904Z,24.6
2019-01-25T16:51:34.961Z,24.6
2019-01-25T16:54:40.916Z,24.6
2019-01-25T16:57:47.137Z,24.6
2019-01-25T17:00:53.032Z,24.5
2019-01-25T17:03:58.964Z,24.5
2019-01-25T17:07:04.900Z,24.5
2019-01-25T17:10:10.888Z,24.5
2019-01-25T17:13:16.863Z,24.5
2019-01-25T17:16:22.938Z,24.5
2019-01-25T17:19:28.934Z,24.5
2019-01-25T17:22:34.905Z,24.5
2019-01-25T17:25:40.968Z,24.5
2019-01-25T17:28:47.006Z,24.4
2019-01-25T17:31:52.979Z,24.4
2019-01-25T17:34:58.961Z,24.4
2019-01-25T17:38:05.039Z,24.4
2019-01-25T17:41:11.045Z,24.4
2019-01-25T17:44:17.014Z,24.4
2019-01-25T17:47:23.063Z,24.4
2019-01-25T17:50:29.042Z,24.3
2019-01-25T17:53:35.103Z,24.4
2019-01-25T17:56:42.390Z,24.3
2019-01-25T17:59:48.344Z,24.3
2019-01-25T18:02:56.925Z,24.3
2019-01-25T18:06:02.889Z,24.3
2019-01-25T18:09:08.833Z,24.3
2019-01-25T18:12:14.805Z,24.3
2019-01-25T18:15:20.802Z,24.3
2019-01-25T18:18:26.835Z,24.3
2019-01-25T18:21:32.783Z,24.3
2019-01-25T18:24:41.666Z,24.2
2019-01-25T18:27:47.662Z,24.2
2019-01-25T18:30:53.638Z,24.2
2019-01-25T18:33:59.843Z,24.2
2019-01-25T18:37:05.815Z,24.2
2019-01-25T18:40:11.772Z,24.2
2019-01-25T18:43:17.730Z,24.1
2019-01-25T18:46:23.623Z,24
2019-01-25T18:49:29.549Z,24
2019-01-25T18:52:35.464Z,24
2019-01-25T18:55:41.395Z,23.9
2019-01-25T18:58:47.512Z,23.9
2019-01-25T19:01:53.579Z,23.9
2019-01-25T19:04:59.640Z,23.8
2019-01-25T19:08:05.616Z,23.7
2019-01-25T19:11:11.632Z,23.7
2019-01-25T19:14:20.386Z,23.7
2019-01-25T19:17:26.295Z,23.6
2019-01-25T19:20:32.223Z,23.6
2019-01-25T19:23:38.177Z,23.5
2019-01-25T19:26:44.070Z,23.5
2019-01-25T19:29:49.997Z,23.5
2019-01-25T19:32:55.990Z,23.5
2019-01-25T19:36:02.021Z,23.4
2019-01-25T19:39:08.131Z,23.4
2019-01-25T19:42:14.079Z,23.4
2019-01-25T19:45:20.092Z,23.3
2019-01-25T19:48:26.091Z,23.3
2019-01-25T19:51:31.985Z,23.3
2019-01-25T19:54:38.167Z,23.3
2019-01-25T19:57:44.084Z,23.4
2019-01-25T20:00:50.120Z,23.4
2019-01-25T20:03:56.057Z,23.4
2019-01-25T20:07:02.057Z,23.4
2019-01-25T20:10:07.921Z,23.4
2019-01-25T20:13:13.854Z,23.4
2019-01-25T20:16:19.737Z,23.4
2019-01-25T20:19:25.668Z,23.4
2019-01-25T20:22:31.652Z,23.4
2019-01-25T20:25:37.619Z,23.3
2019-01-25T20:28:43.713Z,23.3
2019-01-25T20:31:49.687Z,23.3
2019-01-25T20:34:55.602Z,23.2
2019-01-25T20:38:03.857Z,23.2
2019-01-25T20:41:09.866Z,23.1
2019-01-25T20:44:15.827Z,23.1
2019-01-25T20:47:21.753Z,23.1
2019-01-25T20:50:27.701Z,23
2019-01-25T20:53:33.908Z,23
2019-01-25T20:56:41.262Z,23
2019-01-25T20:59:47.322Z,23
2019-01-25T21:02:53.226Z,22.9
2019-01-25T21:05:59.118Z,22.9
2019-01-25T21:09:08.037Z,22.8
2019-01-25T21:12:14.037Z,22.8
2019-01-25T21:15:19.883Z,22.8
2019-01-25T21:18:25.900Z,22.7
2019-01-25T21:21:31.755Z,22.7
2019-01-25T21:24:37.678Z,22.6
2019-01-25T21:27:43.683Z,22.6
2019-01-25T21:30:49.786Z,22.6
2019-01-25T21:33:55.992Z,22.6
2019-01-25T21:37:01.963Z,22.5
2019-01-25T21:40:08.532Z,22.5
2019-01-25T21:43:14.488Z,22.5
2019-01-25T21:46:20.509Z,22.4
2019-01-25T21:49:26.454Z,22.4
2019-01-25T21:52:32.384Z,22.4
2019-01-25T21:55:38.339Z,22.4
2019-01-25T21:58:44.254Z,22.4
2019-01-25T22:01:50.213Z,22.3
2019-01-25T22:04:56.117Z,22.3
2019-01-25T22:08:02.194Z,22.3
2019-01-25T22:11:08.063Z,22.2
2019-01-25T22:14:14.148Z,22.2
2019-01-25T22:17:20.053Z,22.2
2019-01-25T22:20:26.065Z,22.2
2019-01-25T22:23:32.016Z,22.2
2019-01-25T22:26:37.981Z,22.1
2019-01-25T22:29:47.984Z,22.1
2019-01-25T22:32:53.838Z,22.1
2019-01-25T22:35:59.773Z,22.1
2019-01-25T22:39:05.732Z,22.1
2019-01-25T22:42:11.613Z,22.1
2019-01-25T22:45:17.625Z,22
2019-01-25T22:48:23.609Z,22
2019-01-25T22:51:29.500Z,22
2019-01-25T22:54:35.524Z,22
2019-01-25T22:57:41.431Z,22
2019-01-25T23:00:47.433Z,22
2019-01-25T23:03:53.407Z,22
2019-01-25T23:06:59.472Z,21.9
2019-01-25T23:10:05.521Z,21.9
2019-01-25T23:13:11.423Z,21.9
2019-01-25T23:16:17.343Z,21.9
2019-01-25T23:19:23.229Z,21.9
2019-01-25T23:22:29.205Z,21.8
2019-01-25T23:25:35.120Z,21.8
2019-01-25T23:28:41.129Z,21.8
2019-01-25T23:31:47.110Z,21.8
2019-01-25T23:34:53.098Z,21.8
2019-01-25T23:37:59.136Z,21.8
2019-01-25T23:41:05.060Z,21.8
2019-01-25T23:44:10.983Z,21.8
2019-01-25T23:47:16.926Z,21.8
2019-01-25T23:50:22.927Z,21.8
2019-01-25T23:53:28.792Z,21.7
2019-01-25T23:56:34.710Z,21.7
2019-01-25T23:59:40.672Z,21.7
