createdAt,value
2018-05-10T00:00:24.020Z,95.70
2018-05-10T00:01:24.205Z,95.61
2018-05-10T00:02:24.377Z,95.89
2018-05-10T00:03:24.527Z,95.31
2018-05-10T00:04:24.715Z,95.70
2018-05-10T00:05:24.913Z,95.31
2018-05-10T00:06:25.048Z,95.70
2018-05-10T00:07:25.237Z,96.27
2018-05-10T00:08:25.406Z,95.89
2018-05-10T00:09:25.855Z,95.89
2018-05-10T00:10:25.767Z,95.79
2018-05-10T00:11:25.917Z,95.22
2018-05-10T00:12:26.090Z,95.31
2018-05-10T00:13:26.260Z,95.31
2018-05-10T00:14:26.448Z,95.31
2018-05-10T00:15:26.639Z,95.12
2018-05-10T00:16:26.797Z,95.70
2018-05-10T00:17:26.971Z,95.41
2018-05-10T00:18:27.129Z,94.84
2018-05-10T00:19:27.298Z,94.74
2018-05-10T00:20:27.461Z,94.74
2018-05-10T00:21:27.661Z,95.31
2018-05-10T00:22:27.808Z,95.79
2018-05-10T00:23:27.999Z,95.22
2018-05-10T00:24:28.147Z,95.89
2018-05-10T00:25:28.331Z,95.61
2018-05-10T00:26:28.485Z,95.70
2018-05-10T00:27:28.656Z,95.31
2018-05-10T00:28:28.832Z,95.31
2018-05-10T00:29:29.017Z,95.12
2018-05-10T00:30:29.190Z,95.61
2018-05-10T00:31:29.375Z,95.51
2018-05-10T00:32:29.634Z,95.61
2018-05-10T00:33:29.698Z,95.89
2018-05-10T00:34:29.866Z,96.18
2018-05-10T00:35:30.041Z,96.22
2018-05-10T00:36:30.227Z,96.51
2018-05-10T00:37:30.397Z,96.27
2018-05-10T00:38:30.551Z,96.51
2018-05-10T00:39:30.721Z,96.13
2018-05-10T00:40:30.899Z,95.84
2018-05-10T00:41:31.078Z,96.42
2018-05-10T00:42:31.602Z,96.22
2018-05-10T00:43:31.465Z,96.61
2018-05-10T00:44:31.654Z,96.51
2018-05-10T00:45:31.809Z,95.94
2018-05-10T00:46:32.048Z,96.42
2018-05-10T00:47:32.194Z,96.13
2018-05-10T00:48:32.350Z,96.42
2018-05-10T00:49:32.502Z,96.03
2018-05-10T00:50:32.691Z,96.13
2018-05-10T00:51:32.856Z,95.75
2018-05-10T00:52:33.025Z,96.03
2018-05-10T00:53:33.182Z,96.22
2018-05-10T00:54:33.363Z,96.51
2018-05-10T00:55:33.560Z,96.61
2018-05-10T00:56:33.731Z,96.70
2018-05-10T00:57:33.869Z,96.51
2018-05-10T00:58:34.030Z,96.75
2018-05-10T00:59:34.247Z,97.04
2018-05-10T01:00:34.390Z,97.04
2018-05-10T01:01:34.559Z,97.23
2018-05-10T01:02:34.730Z,97.90
2018-05-10T01:03:34.933Z,97.13
2018-05-10T01:04:35.084Z,97.42
2018-05-10T01:05:35.251Z,97.13
2018-05-10T01:06:35.429Z,97.42
2018-05-10T01:07:35.594Z,97.04
2018-05-10T01:08:35.791Z,96.47
2018-05-10T01:09:35.998Z,96.37
2018-05-10T01:10:36.166Z,96.47
2018-05-10T01:11:36.361Z,97.13
2018-05-10T01:12:36.525Z,96.56
2018-05-10T01:13:36.715Z,96.27
2018-05-10T01:14:36.849Z,96.66
2018-05-10T01:15:37.033Z,96.47
2018-05-10T01:16:37.222Z,96.66
2018-05-10T01:17:37.349Z,96.56
2018-05-10T01:18:37.508Z,96.37
2018-05-10T01:19:37.688Z,97.23
2018-05-10T01:20:37.876Z,96.94
2018-05-10T01:21:38.100Z,96.89
2018-05-10T01:22:38.279Z,97.18
2018-05-10T01:23:38.400Z,97.08
2018-05-10T01:24:38.578Z,97.28
2018-05-10T01:25:38.769Z,96.22
2018-05-10T01:26:38.916Z,96.42
2018-05-10T01:27:39.134Z,96.32
2018-05-10T01:28:39.323Z,96.22
2018-05-10T01:29:39.463Z,96.03
2018-05-10T01:30:39.670Z,96.51
2018-05-10T01:31:39.822Z,96.51
2018-05-10T01:32:40.003Z,97.28
2018-05-10T01:33:40.190Z,96.89
2018-05-10T01:34:40.355Z,97.18
2018-05-10T01:35:40.525Z,96.99
2018-05-10T01:36:40.679Z,96.80
2018-05-10T01:37:40.865Z,96.70
2018-05-10T01:38:41.030Z,96.42
2018-05-10T01:39:41.242Z,97.28
2018-05-10T01:40:41.409Z,97.08
2018-05-10T01:41:41.578Z,96.99
2018-05-10T01:42:41.723Z,96.51
2018-05-10T01:43:41.888Z,96.61
2018-05-10T01:44:42.064Z,96.27
2018-05-10T01:45:42.277Z,95.94
2018-05-10T01:46:42.442Z,95.79
2018-05-10T01:47:42.601Z,95.61
2018-05-10T01:48:42.770Z,95.61
2018-05-10T01:49:42.952Z,96.18
2018-05-10T01:50:43.120Z,96.94
2018-05-10T01:51:43.275Z,97.23
2018-05-10T01:52:43.457Z,97.42
2018-05-10T01:53:43.639Z,98.18
2018-05-10T01:54:43.818Z,98.18
2018-05-10T01:55:43.985Z,97.71
2018-05-10T01:56:44.165Z,98.38
2018-05-10T01:57:44.372Z,98.18
2018-05-10T01:58:44.515Z,98.18
2018-05-10T01:59:44.686Z,98.09
2018-05-10T02:00:44.866Z,97.80
2018-05-10T02:01:45.084Z,97.13
2018-05-10T02:02:45.222Z,97.13
2018-05-10T02:03:45.375Z,97.13
2018-05-10T02:04:45.549Z,97.61
2018-05-10T02:05:45.690Z,97.33
2018-05-10T02:06:45.871Z,96.66
2018-05-10T02:07:46.033Z,96.47
2018-05-10T02:08:46.223Z,96.66
2018-05-10T02:09:46.418Z,95.41
2018-05-10T02:10:46.546Z,95.32
2018-05-10T02:11:46.728Z,95.12
2018-05-10T02:12:46.896Z,95.32
2018-05-10T02:13:47.090Z,95.70
2018-05-10T02:14:47.350Z,95.65
2018-05-10T02:15:47.430Z,95.75
2018-05-10T02:16:47.607Z,95.94
2018-05-10T02:17:47.786Z,95.94
2018-05-10T02:18:47.971Z,95.07
2018-05-10T02:19:48.138Z,95.65
2018-05-10T02:20:48.288Z,95.94
2018-05-10T02:21:48.482Z,94.98
2018-05-10T02:22:48.675Z,94.79
2018-05-10T02:23:48.864Z,94.60
2018-05-10T02:24:48.996Z,95.46
2018-05-10T02:25:49.196Z,95.56
2018-05-10T02:26:49.328Z,95.56
2018-05-10T02:27:49.507Z,95.17
2018-05-10T02:28:49.673Z,95.46
2018-05-10T02:29:49.879Z,94.89
2018-05-10T02:30:50.005Z,95.46
2018-05-10T02:31:50.192Z,95.03
2018-05-10T02:32:50.358Z,94.79
2018-05-10T02:33:50.518Z,95.61
2018-05-10T02:34:50.717Z,95.12
2018-05-10T02:35:50.948Z,95.32
2018-05-10T02:36:51.044Z,95.12
2018-05-10T02:37:51.197Z,95.32
2018-05-10T02:38:51.376Z,95.12
2018-05-10T02:39:51.547Z,94.84
2018-05-10T02:40:51.789Z,95.51
2018-05-10T02:41:51.894Z,95.03
2018-05-10T02:42:52.067Z,94.84
2018-05-10T02:43:52.221Z,94.79
2018-05-10T02:44:52.453Z,94.55
2018-05-10T02:45:52.564Z,94.65
2018-05-10T02:46:52.736Z,95.32
2018-05-10T02:47:52.935Z,95.22
2018-05-10T02:48:53.193Z,95.51
2018-05-10T02:49:53.269Z,95.32
2018-05-10T02:50:53.418Z,95.61
2018-05-10T02:51:53.856Z,95.79
2018-05-10T02:52:53.790Z,95.79
2018-05-10T02:53:53.962Z,95.79
2018-05-10T02:54:54.149Z,95.51
2018-05-10T02:55:54.343Z,95.41
2018-05-10T02:56:54.494Z,95.51
2018-05-10T02:57:54.639Z,96.27
2018-05-10T02:58:54.853Z,96.27
2018-05-10T02:59:54.998Z,96.94
2018-05-10T03:00:55.161Z,97.03
2018-05-10T03:01:55.347Z,97.13
2018-05-10T03:02:55.520Z,97.89
2018-05-10T03:03:55.674Z,97.52
2018-05-10T03:04:55.852Z,97.52
2018-05-10T03:05:56.060Z,97.99
2018-05-10T03:06:56.209Z,98.08
2018-05-10T03:07:56.382Z,97.71
2018-05-10T03:08:56.551Z,97.80
2018-05-10T03:09:56.731Z,97.94
2018-05-10T03:10:56.897Z,97.52
2018-05-10T03:11:57.068Z,97.61
2018-05-10T03:12:57.243Z,96.84
2018-05-10T03:13:57.413Z,96.17
2018-05-10T03:14:57.644Z,96.17
2018-05-10T03:15:57.752Z,96.42
2018-05-10T03:16:57.958Z,96.98
2018-05-10T03:17:58.098Z,97.37
2018-05-10T03:18:58.279Z,97.08
2018-05-10T03:19:58.504Z,96.80
2018-05-10T03:20:58.611Z,97.08
2018-05-10T03:21:58.790Z,97.56
2018-05-10T03:22:58.963Z,97.75
2018-05-10T03:23:59.128Z,97.56
2018-05-10T03:24:59.316Z,97.56
2018-05-10T03:25:59.507Z,97.27
2018-05-10T03:26:59.638Z,97.47
2018-05-10T03:27:59.865Z,97.75
2018-05-10T03:28:59.991Z,97.85
2018-05-10T03:30:00.163Z,97.47
2018-05-10T03:31:00.350Z,97.56
2018-05-10T03:32:00.511Z,98.03
2018-05-10T03:33:00.654Z,97.56
2018-05-10T03:34:00.838Z,97.56
2018-05-10T03:35:01.009Z,97.27
2018-05-10T03:36:01.181Z,97.47
2018-05-10T03:37:01.360Z,97.56
2018-05-10T03:39:01.702Z,96.89
2018-05-10T03:40:01.900Z,97.03
2018-05-10T03:41:02.025Z,97.08
2018-05-10T03:42:02.200Z,97.23
2018-05-10T03:43:02.365Z,96.98
2018-05-10T03:44:02.526Z,96.98
2018-05-10T03:45:02.709Z,97.03
2018-05-10T03:46:02.899Z,97.23
2018-05-10T03:47:03.044Z,97.03
2018-05-10T03:48:03.208Z,97.61
2018-05-10T03:49:03.398Z,97.52
2018-05-10T03:50:03.549Z,97.71
2018-05-10T03:52:03.916Z,97.61
2018-05-10T03:53:04.084Z,98.08
2018-05-10T03:54:04.261Z,97.99
2018-05-10T03:55:04.423Z,97.80
2018-05-10T03:56:04.616Z,97.42
2018-05-10T03:57:04.759Z,97.89
2018-05-10T03:58:04.964Z,98.08
2018-05-10T03:59:05.160Z,98.37
2018-05-10T04:00:05.323Z,97.99
2018-05-10T04:01:05.503Z,98.57
2018-05-10T04:02:05.669Z,97.99
2018-05-10T04:03:05.863Z,97.80
2018-05-10T04:04:06.026Z,96.46
2018-05-10T04:05:06.240Z,95.89
2018-05-10T04:06:06.387Z,95.61
2018-05-10T04:07:06.539Z,95.79
2018-05-10T04:08:06.677Z,96.27
2018-05-10T04:09:06.855Z,96.27
2018-05-10T04:10:07.028Z,96.56
2018-05-10T04:11:07.208Z,97.13
2018-05-10T04:12:07.392Z,97.42
2018-05-10T04:13:07.561Z,98.08
2018-05-10T04:14:07.731Z,98.18
2018-05-10T04:15:07.939Z,98.08
2018-05-10T04:16:08.093Z,98.37
2018-05-10T04:17:08.330Z,98.94
2018-05-10T04:18:08.466Z,99.14
2018-05-10T04:19:08.649Z,99.04
2018-05-10T04:20:08.842Z,98.75
2018-05-10T04:21:09.025Z,98.47
2018-05-10T04:22:09.155Z,97.99
2018-05-10T04:23:09.370Z,97.80
2018-05-10T04:24:09.563Z,97.13
2018-05-10T04:25:09.730Z,97.13
2018-05-10T04:26:09.931Z,96.56
2018-05-10T04:27:10.067Z,96.66
2018-05-10T04:28:10.271Z,96.13
2018-05-10T04:29:10.692Z,95.75
2018-05-10T04:30:10.593Z,95.84
2018-05-10T04:31:10.781Z,95.84
2018-05-10T04:32:10.973Z,95.75
2018-05-10T04:33:11.161Z,95.79
2018-05-10T04:34:11.350Z,95.12
2018-05-10T04:35:11.506Z,94.93
2018-05-10T04:36:11.687Z,95.79
2018-05-10T04:37:11.854Z,96.32
2018-05-10T04:38:12.269Z,96.42
2018-05-10T04:39:12.221Z,96.03
2018-05-10T04:40:12.397Z,96.03
2018-05-10T04:41:12.565Z,96.42
2018-05-10T04:42:12.828Z,97.08
2018-05-10T04:43:12.944Z,96.89
2018-05-10T04:44:13.083Z,96.98
2018-05-10T04:45:13.245Z,97.13
2018-05-10T04:46:13.444Z,97.52
2018-05-10T04:47:13.592Z,97.80
2018-05-10T04:48:13.771Z,98.28
2018-05-10T04:49:13.932Z,97.61
2018-05-10T04:50:14.130Z,97.32
2018-05-10T04:51:14.270Z,97.42
2018-05-10T04:52:15.260Z,96.75
2018-05-10T04:53:14.595Z,96.56
2018-05-10T04:54:14.775Z,96.94
2018-05-10T04:55:14.973Z,97.13
2018-05-10T04:56:15.150Z,96.17
2018-05-10T04:57:15.320Z,95.36
2018-05-10T04:58:15.777Z,94.60
2018-05-10T04:59:15.707Z,94.17
2018-05-10T05:00:15.842Z,94.17
2018-05-10T05:01:16.008Z,93.02
2018-05-10T05:02:16.208Z,92.83
2018-05-10T05:03:16.368Z,92.83
2018-05-10T05:04:16.547Z,92.45
2018-05-10T05:05:16.717Z,92.93
2018-05-10T05:06:16.880Z,91.64
2018-05-10T05:07:17.059Z,90.06
2018-05-10T05:08:17.223Z,88.86
2018-05-10T05:09:17.427Z,86.61
2018-05-10T05:10:17.614Z,84.16
2018-05-10T05:11:17.999Z,81.18
2018-05-10T05:12:17.919Z,78.97
2018-05-10T05:13:18.105Z,77.82
2018-05-10T05:14:18.280Z,77.04
2018-05-10T05:15:18.504Z,75.50
2018-05-10T05:16:18.631Z,74.19
2018-05-10T05:17:18.837Z,72.60
2018-05-10T05:18:18.984Z,71.55
2018-05-10T05:19:19.170Z,71.25
2018-05-10T05:20:19.367Z,71.35
2018-05-10T05:22:19.703Z,69.75
2018-05-10T05:23:19.870Z,68.44
2018-05-10T05:24:20.068Z,67.96
2018-05-10T05:25:20.247Z,68.06
2018-05-10T05:26:20.442Z,67.48
2018-05-10T05:27:20.582Z,67.13
2018-05-10T05:28:20.761Z,66.36
2018-05-10T05:29:20.934Z,66.01
2018-05-10T05:30:21.125Z,65.69
2018-05-10T05:31:21.313Z,66.61
2018-05-10T05:32:21.471Z,67.58
2018-05-10T05:33:21.627Z,66.42
2018-05-10T05:34:21.831Z,66.61
2018-05-10T05:35:22.018Z,67.77
2018-05-10T05:36:22.145Z,67.96
2018-05-10T05:37:22.316Z,66.46
2018-05-10T05:38:22.506Z,65.97
2018-05-10T05:39:22.756Z,65.30
2018-05-10T05:40:22.852Z,65.50
2018-05-10T05:41:23.136Z,65.01
2018-05-10T05:42:23.230Z,66.07
2018-05-10T05:43:23.419Z,66.30
2018-05-10T05:44:23.588Z,65.50
2018-05-10T05:45:23.748Z,66.17
2018-05-10T05:46:23.966Z,64.76
2018-05-10T05:47:24.120Z,64.56
2018-05-10T05:48:24.326Z,64.56
2018-05-10T05:49:24.490Z,65.63
2018-05-10T05:50:24.663Z,64.79
2018-05-10T05:51:24.866Z,63.64
2018-05-10T05:52:25.040Z,64.21
2018-05-10T05:53:25.235Z,64.98
2018-05-10T05:54:25.405Z,64.98
2018-05-10T05:55:25.584Z,65.17
2018-05-10T05:56:25.770Z,65.81
2018-05-10T05:57:25.953Z,66.49
2018-05-10T05:58:26.168Z,66.78
2018-05-10T05:59:26.366Z,67.26
2018-05-10T06:00:26.563Z,66.68
2018-05-10T06:01:26.759Z,67.99
2018-05-10T06:02:26.919Z,68.03
2018-05-10T06:03:27.097Z,67.74
2018-05-10T06:04:27.278Z,66.88
2018-05-10T06:06:27.643Z,68.09
2018-05-10T06:07:27.823Z,69.85
2018-05-10T06:08:28.030Z,76.48
2018-05-10T06:09:28.147Z,80.56
2018-05-10T06:10:28.357Z,82.06
2018-05-10T06:11:28.523Z,84.06
2018-05-10T06:12:28.707Z,83.92
2018-05-10T06:13:28.873Z,82.86
2018-05-10T06:14:29.060Z,84.49
2018-05-10T06:15:29.311Z,82.32
2018-05-10T06:16:29.377Z,81.70
2018-05-10T06:17:29.588Z,79.72
2018-05-10T06:18:29.741Z,77.80
2018-05-10T06:19:29.930Z,79.72
2018-05-10T06:20:30.112Z,78.57
2018-05-10T06:21:30.274Z,77.56
2018-05-10T06:22:30.450Z,78.67
2018-05-10T06:23:30.629Z,78.52
2018-05-10T06:24:30.834Z,77.71
2018-05-10T06:25:30.973Z,78.28
2018-05-10T06:26:31.160Z,79.44
2018-05-10T06:27:31.355Z,78.61
2018-05-10T06:28:31.525Z,77.94
2018-05-10T06:29:31.702Z,78.23
2018-05-10T06:30:31.884Z,79.05
2018-05-10T06:31:32.050Z,79.72
2018-05-10T06:32:32.228Z,78.32
2018-05-10T06:33:32.442Z,79.53
2018-05-10T06:34:32.589Z,79.72
2018-05-10T06:35:32.745Z,82.46
2018-05-10T06:36:33.256Z,82.71
2018-05-10T06:37:33.085Z,83.86
2018-05-10T06:38:33.275Z,83.95
2018-05-10T06:39:33.470Z,84.58
2018-05-10T06:40:33.699Z,85.39
2018-05-10T06:41:33.962Z,85.39
2018-05-10T06:42:34.004Z,85.58
2018-05-10T06:43:34.171Z,86.21
2018-05-10T06:44:34.351Z,86.50
2018-05-10T06:45:34.551Z,86.88
2018-05-10T06:46:34.726Z,87.55
2018-05-10T06:47:34.917Z,88.76
2018-05-10T06:48:35.104Z,88.51
2018-05-10T06:49:35.293Z,88.13
2018-05-10T06:50:35.441Z,88.47
2018-05-10T06:51:35.627Z,88.61
2018-05-10T06:52:35.794Z,88.42
2018-05-10T06:53:35.951Z,89.76
2018-05-10T06:54:36.190Z,90.86
2018-05-10T06:55:36.302Z,89.37
2018-05-10T06:56:36.482Z,88.03
2018-05-10T06:57:36.701Z,87.65
2018-05-10T06:58:36.838Z,86.16
2018-05-10T06:59:36.997Z,85.25
2018-05-10T07:00:37.166Z,84.28
2018-05-10T07:01:37.320Z,84.48
2018-05-10T07:02:37.505Z,84.95
2018-05-10T07:03:37.682Z,84.38
2018-05-10T07:04:37.854Z,83.08
2018-05-10T07:05:38.035Z,81.74
2018-05-10T07:06:38.215Z,80.91
2018-05-10T07:07:38.390Z,80.15
2018-05-10T07:08:38.536Z,81.02
2018-05-10T07:09:38.895Z,84.44
2018-05-10T07:10:38.914Z,84.19
2018-05-10T07:11:39.084Z,87.03
2018-05-10T07:12:39.228Z,88.56
2018-05-10T07:13:39.425Z,89.37
2018-05-10T07:14:39.621Z,88.46
2018-05-10T07:15:39.770Z,86.88
2018-05-10T07:16:39.937Z,83.27
2018-05-10T07:17:40.123Z,83.04
2018-05-10T07:18:40.293Z,82.51
2018-05-10T07:19:40.484Z,82.89
2018-05-10T07:20:40.673Z,81.59
2018-05-10T07:21:40.865Z,78.78
2018-05-10T07:22:41.033Z,78.11
2018-05-10T07:23:41.268Z,76.61
2018-05-10T07:24:41.388Z,74.82
2018-05-10T07:25:41.569Z,73.51
2018-05-10T07:26:41.777Z,72.17
2018-05-10T07:27:41.899Z,70.21
2018-05-10T07:28:42.074Z,69.35
2018-05-10T07:29:42.245Z,69.93
2018-05-10T07:30:42.455Z,69.35
2018-05-10T07:31:42.581Z,68.61
2018-05-10T07:32:42.761Z,68.80
2018-05-10T07:33:42.944Z,68.71
2018-05-10T07:34:43.132Z,67.74
2018-05-10T07:35:43.302Z,68.93
2018-05-10T07:36:43.475Z,70.21
2018-05-10T07:37:43.686Z,69.96
2018-05-10T07:38:43.839Z,68.16
2018-05-10T07:39:44.011Z,68.68
2018-05-10T07:40:44.200Z,70.34
2018-05-10T07:41:44.380Z,70.89
2018-05-10T07:42:44.548Z,69.93
2018-05-10T07:43:44.716Z,70.02
2018-05-10T07:44:44.901Z,70.41
2018-05-10T07:45:45.109Z,70.44
2018-05-10T07:46:45.282Z,69.96
2018-05-10T07:47:45.454Z,68.90
2018-05-10T07:48:45.647Z,70.64
2018-05-10T07:49:45.804Z,70.48
2018-05-10T07:50:45.981Z,69.03
2018-05-10T07:51:46.178Z,68.19
2018-05-10T07:52:47.336Z,66.27
2018-05-10T07:53:46.530Z,66.43
2018-05-10T07:54:46.683Z,65.69
2018-05-10T07:55:46.902Z,65.78
2018-05-10T07:56:47.052Z,65.24
2018-05-10T07:57:47.211Z,65.24
2018-05-10T07:58:47.403Z,64.76
2018-05-10T07:59:47.568Z,64.79
2018-05-10T08:00:47.734Z,65.40
2018-05-10T08:01:47.939Z,67.78
2018-05-10T08:02:48.143Z,67.43
2018-05-10T08:03:48.343Z,66.66
2018-05-10T08:04:48.490Z,65.40
2018-05-10T08:05:48.703Z,65.34
2018-05-10T08:06:48.884Z,65.82
2018-05-10T08:07:49.035Z,65.72
2018-05-10T08:08:49.198Z,65.72
2018-05-10T08:10:49.576Z,65.95
2018-05-10T08:11:49.744Z,64.53
2018-05-10T08:12:49.895Z,63.15
2018-05-10T08:13:50.072Z,63.89
2018-05-10T08:14:50.259Z,66.40
2018-05-10T08:15:50.410Z,67.14
2018-05-10T08:16:50.598Z,66.20
2018-05-10T08:17:50.794Z,65.17
2018-05-10T08:18:50.936Z,65.53
2018-05-10T08:19:51.445Z,65.59
2018-05-10T08:20:51.370Z,64.76
2018-05-10T08:21:51.583Z,63.05
2018-05-10T08:22:51.741Z,62.57
2018-05-10T08:23:51.910Z,63.08
2018-05-10T08:24:52.071Z,61.08
2018-05-10T08:25:52.260Z,60.89
2018-05-10T08:26:52.438Z,60.24
2018-05-10T08:27:52.607Z,58.70
2018-05-10T08:28:52.799Z,57.63
2018-05-10T08:29:52.949Z,57.15
2018-05-10T08:30:53.120Z,56.57
2018-05-10T08:31:53.307Z,59.31
2018-05-10T08:32:53.467Z,60.28
2018-05-10T08:33:53.653Z,59.70
2018-05-10T08:34:53.858Z,59.31
2018-05-10T08:35:53.980Z,60.21
2018-05-10T08:36:54.174Z,59.18
2018-05-10T08:37:54.390Z,60.21
2018-05-10T08:38:54.534Z,59.92
2018-05-10T08:39:54.693Z,59.63
2018-05-10T08:40:54.864Z,60.24
2018-05-10T08:41:55.103Z,58.92
2018-05-10T08:42:55.220Z,58.50
2018-05-10T08:43:55.416Z,59.79
2018-05-10T08:44:55.608Z,59.31
2018-05-10T08:45:55.794Z,59.76
2018-05-10T08:46:55.955Z,59.21
2018-05-10T08:47:56.162Z,59.44
2018-05-10T08:48:56.313Z,61.08
2018-05-10T08:49:56.538Z,60.50
2018-05-10T08:50:56.961Z,60.05
2018-05-10T08:51:56.992Z,59.47
2018-05-10T08:52:57.022Z,60.05
2018-05-10T08:53:57.219Z,59.31
2018-05-10T08:54:57.393Z,59.95
2018-05-10T08:55:57.602Z,59.01
2018-05-10T08:57:57.968Z,57.50
2018-05-10T08:58:58.182Z,54.81
2018-05-10T08:59:58.413Z,54.71
2018-05-10T09:00:58.530Z,54.30
2018-05-10T09:01:58.739Z,53.91
2018-05-10T09:02:58.893Z,52.78
2018-05-10T09:03:59.071Z,54.69
2018-05-10T09:04:59.248Z,55.85
2018-05-10T09:05:59.443Z,56.04
2018-05-10T09:06:59.589Z,55.30
2018-05-10T09:07:59.850Z,55.04
2018-05-10T09:09:00.031Z,54.64
2018-05-10T09:10:00.209Z,53.39
2018-05-10T09:11:00.390Z,52.61
2018-05-10T09:12:00.583Z,53.77
2018-05-10T09:13:00.786Z,54.43
2018-05-10T09:14:00.953Z,53.89
2018-05-10T09:15:01.127Z,53.51
2018-05-10T09:16:01.294Z,53.00
2018-05-10T09:17:01.490Z,53.58
2018-05-10T09:18:01.972Z,53.58
2018-05-10T09:19:01.815Z,55.53
2018-05-10T09:20:01.985Z,56.36
2018-05-10T09:21:02.193Z,56.65
2018-05-10T09:22:02.396Z,56.49
2018-05-10T09:23:02.586Z,55.04
2018-05-10T09:24:02.899Z,54.38
2018-05-10T09:25:02.908Z,53.05
2018-05-10T09:26:03.152Z,52.44
2018-05-10T09:27:03.307Z,53.22
2018-05-10T09:28:03.733Z,53.87
2018-05-10T09:29:03.659Z,54.33
2018-05-10T09:30:03.860Z,54.45
2018-05-10T09:31:04.045Z,53.12
2018-05-10T09:32:04.249Z,53.24
2018-05-10T09:33:04.425Z,52.56
2018-05-10T09:34:04.696Z,52.20
2018-05-10T09:35:04.808Z,52.01
2018-05-10T09:36:04.971Z,52.66
2018-05-10T09:37:05.125Z,53.73
2018-05-10T09:38:05.316Z,52.25
2018-05-10T09:39:05.501Z,52.44
2018-05-10T09:40:05.685Z,53.89
2018-05-10T09:41:05.911Z,53.02
2018-05-10T09:42:06.367Z,53.15
2018-05-10T09:43:06.241Z,53.24
2018-05-10T09:44:06.406Z,52.47
2018-05-10T09:45:06.631Z,53.51
2018-05-10T09:46:06.825Z,54.86
2018-05-10T09:47:06.924Z,53.51
2018-05-10T09:48:07.114Z,53.24
2018-05-10T09:49:07.300Z,53.41
2018-05-10T09:50:07.506Z,54.67
2018-05-10T09:51:07.679Z,54.38
2018-05-10T09:52:07.881Z,53.34
2018-05-10T09:53:08.063Z,52.37
2018-05-10T09:54:08.230Z,52.20
2018-05-10T09:55:08.473Z,51.93
2018-05-10T09:56:08.621Z,51.84
2018-05-10T09:57:08.810Z,52.40
2018-05-10T09:58:08.978Z,52.03
2018-05-10T09:59:09.170Z,50.58
2018-05-10T10:00:09.351Z,51.33
2018-05-10T10:01:09.584Z,52.01
2018-05-10T10:02:09.755Z,51.50
2018-05-10T10:03:09.927Z,52.64
2018-05-10T10:04:10.103Z,52.42
2018-05-10T10:05:10.272Z,52.25
2018-05-10T10:06:10.594Z,50.79
2018-05-10T10:07:10.635Z,49.24
2018-05-10T10:08:10.857Z,48.18
2018-05-10T10:09:11.009Z,48.27
2018-05-10T10:10:11.196Z,48.78
2018-05-10T10:11:11.414Z,48.90
2018-05-10T10:12:11.585Z,48.54
2018-05-10T10:13:11.740Z,48.05
2018-05-10T10:14:11.932Z,49.56
2018-05-10T10:15:12.121Z,50.82
2018-05-10T10:16:12.302Z,50.53
2018-05-10T10:17:12.522Z,50.34
2018-05-10T10:18:12.688Z,50.14
2018-05-10T10:19:12.947Z,49.95
2018-05-10T10:20:13.054Z,50.36
2018-05-10T10:21:13.274Z,51.23
2018-05-10T10:22:13.421Z,51.18
2018-05-10T10:24:13.801Z,51.67
2018-05-10T10:25:14.015Z,51.21
2018-05-10T10:26:14.167Z,52.54
2018-05-10T10:27:14.358Z,52.08
2018-05-10T10:28:14.583Z,51.91
2018-05-10T10:29:14.753Z,51.69
2018-05-10T10:30:14.933Z,52.28
2018-05-10T10:31:15.131Z,52.47
2018-05-10T10:32:15.308Z,50.82
2018-05-10T10:33:15.465Z,50.26
2018-05-10T10:34:15.649Z,50.04
2018-05-10T10:35:15.801Z,50.46
2018-05-10T10:36:15.979Z,50.36
2018-05-10T10:37:16.182Z,50.43
2018-05-10T10:38:16.491Z,50.29
2018-05-10T10:39:16.531Z,50.74
2018-05-10T10:40:16.847Z,50.74
2018-05-10T10:41:16.916Z,50.48
2018-05-10T10:42:17.080Z,50.02
2018-05-10T10:43:17.309Z,48.85
2018-05-10T10:44:17.453Z,48.66
2018-05-10T10:45:17.624Z,48.83
2018-05-10T10:46:17.828Z,50.07
2018-05-10T10:47:17.989Z,50.16
2018-05-10T10:48:18.174Z,50.74
2018-05-10T10:49:18.916Z,51.28
2018-05-10T10:50:18.529Z,52.44
2018-05-10T10:51:18.692Z,52.54
2018-05-10T10:52:18.885Z,52.25
2018-05-10T10:53:19.068Z,53.51
2018-05-10T10:54:19.263Z,53.19
2018-05-10T10:55:19.484Z,54.43
2018-05-10T10:56:19.620Z,55.42
2018-05-10T10:57:19.821Z,54.91
2018-05-10T10:58:19.982Z,54.33
2018-05-10T10:59:20.153Z,54.06
2018-05-10T11:00:20.347Z,53.00
2018-05-10T11:01:20.552Z,53.70
2018-05-10T11:02:20.704Z,52.73
2018-05-10T11:03:20.883Z,52.44
2018-05-10T11:04:21.189Z,53.31
2018-05-10T11:05:21.299Z,52.25
2018-05-10T11:06:21.465Z,53.02
2018-05-10T11:07:21.677Z,53.22
2018-05-10T11:08:21.837Z,53.51
2018-05-10T11:09:22.036Z,53.29
2018-05-10T11:10:22.247Z,53.58
2018-05-10T11:11:22.403Z,53.29
2018-05-10T11:12:22.581Z,53.70
2018-05-10T11:13:22.772Z,53.02
2018-05-10T11:14:22.960Z,53.58
2018-05-10T11:15:23.173Z,54.09
2018-05-10T11:16:23.358Z,53.09
2018-05-10T11:17:23.529Z,53.09
2018-05-10T11:18:23.686Z,54.35
2018-05-10T11:19:23.857Z,55.20
2018-05-10T11:20:24.040Z,55.20
2018-05-10T11:21:24.218Z,54.55
2018-05-10T11:22:24.443Z,54.55
2018-05-10T11:23:24.572Z,54.62
2018-05-10T11:24:24.739Z,54.45
2018-05-10T11:25:24.931Z,53.24
2018-05-10T11:26:25.120Z,53.02
2018-05-10T11:27:25.476Z,52.54
2018-05-10T11:28:25.789Z,51.37
2018-05-10T11:29:25.733Z,51.47
2018-05-10T11:30:25.868Z,50.26
2018-05-10T11:31:26.075Z,49.22
2018-05-10T11:32:26.210Z,48.15
2018-05-10T11:33:26.386Z,47.20
2018-05-10T11:34:26.581Z,47.69
2018-05-10T11:35:26.795Z,47.98
2018-05-10T11:36:26.944Z,47.40
2018-05-10T11:37:27.152Z,47.28
2018-05-10T11:38:27.346Z,47.49
2018-05-10T11:39:27.557Z,48.90
2018-05-10T11:40:27.689Z,48.80
2018-05-10T11:41:27.900Z,49.24
2018-05-10T11:42:28.071Z,49.19
2018-05-10T11:43:28.254Z,49.19
2018-05-10T11:44:28.468Z,48.35
2018-05-10T11:45:28.620Z,48.05
2018-05-10T11:46:28.830Z,49.29
2018-05-10T11:47:28.962Z,47.74
2018-05-10T11:48:29.152Z,48.90
2018-05-10T11:49:29.329Z,48.93
2018-05-10T11:50:29.510Z,48.47
2018-05-10T11:51:29.681Z,48.05
2018-05-10T11:52:29.905Z,47.28
2018-05-10T11:53:30.072Z,47.28
2018-05-10T11:54:30.222Z,46.77
2018-05-10T11:55:30.410Z,47.45
2018-05-10T11:56:30.623Z,48.22
2018-05-10T11:57:30.801Z,48.32
2018-05-10T11:58:30.948Z,47.35
2018-05-10T11:59:31.113Z,47.28
2018-05-10T12:00:31.294Z,47.28
2018-05-10T12:01:31.466Z,47.30
2018-05-10T12:02:31.738Z,46.81
2018-05-10T12:03:31.824Z,47.38
2018-05-10T12:04:32.015Z,47.96
2018-05-10T12:05:32.184Z,48.73
2018-05-10T12:06:32.415Z,49.12
2018-05-10T12:07:32.566Z,49.22
2018-05-10T12:08:32.775Z,49.10
2018-05-10T12:09:32.906Z,49.49
2018-05-10T12:10:33.134Z,48.52
2018-05-10T12:11:33.298Z,49.39
2018-05-10T12:12:33.519Z,47.64
2018-05-10T12:13:33.742Z,47.13
2018-05-10T12:14:33.842Z,47.25
2018-05-10T12:15:34.028Z,47.33
2018-05-10T12:16:34.233Z,48.76
2018-05-10T12:17:34.423Z,48.66
2018-05-10T12:18:34.592Z,48.47
2018-05-10T12:19:34.762Z,49.32
2018-05-10T12:20:34.988Z,49.97
2018-05-10T12:21:35.156Z,51.42
2018-05-10T12:22:35.466Z,51.52
2018-05-10T12:23:35.579Z,51.81
2018-05-10T12:24:35.702Z,51.62
2018-05-10T12:25:35.983Z,53.04
2018-05-10T12:26:36.118Z,53.14
2018-05-10T12:27:36.327Z,53.36
2018-05-10T12:28:36.497Z,53.17
2018-05-10T12:29:36.668Z,53.91
2018-05-10T12:30:36.851Z,54.66
2018-05-10T12:31:37.084Z,56.37
2018-05-10T12:32:37.273Z,56.47
2018-05-10T12:33:37.466Z,56.90
2018-05-10T12:34:37.636Z,57.51
2018-05-10T12:35:37.821Z,57.51
2018-05-10T12:36:37.967Z,56.83
2018-05-10T12:37:39.104Z,56.41
2018-05-10T12:38:38.334Z,56.51
2018-05-10T12:39:38.527Z,56.13
2018-05-10T12:40:38.713Z,56.61
2018-05-10T12:41:38.903Z,56.61
2018-05-10T12:42:39.097Z,56.41
2018-05-10T12:43:39.241Z,57.19
2018-05-10T12:44:39.472Z,56.68
2018-05-10T12:45:39.652Z,56.39
2018-05-10T12:46:39.812Z,56.68
2018-05-10T12:47:39.995Z,56.58
2018-05-10T12:48:40.272Z,55.90
2018-05-10T12:49:40.396Z,56.29
2018-05-10T12:50:40.522Z,56.68
2018-05-10T12:51:40.686Z,56.39
2018-05-10T12:52:40.871Z,56.46
2018-05-10T12:53:41.056Z,57.10
2018-05-10T12:54:41.618Z,57.39
2018-05-10T12:55:41.383Z,57.87
2018-05-10T12:56:41.561Z,58.26
2018-05-10T12:57:41.769Z,59.03
2018-05-10T12:58:41.919Z,59.03
2018-05-10T12:59:42.119Z,59.87
2018-05-10T13:00:42.384Z,60.74
2018-05-10T13:01:42.485Z,60.93