createdAt,value
2023-01-28T00:00:22.479Z,58.00
2023-01-28T00:03:12.635Z,58.49
2023-01-28T00:05:41.957Z,58.47
2023-01-28T00:08:11.962Z,58.67
2023-01-28T00:10:43.335Z,58.83
2023-01-28T00:13:17.090Z,59.26
2023-01-28T00:15:56.474Z,59.70
2023-01-28T00:18:30.009Z,60.23
2023-01-28T00:21:04.862Z,60.08
2023-01-28T00:23:36.735Z,60.57
2023-01-28T00:26:11.504Z,60.64
2023-01-28T00:28:42.009Z,60.35
2023-01-28T00:31:17.273Z,60.77
2023-01-28T00:33:48.327Z,61.08
2023-01-28T00:36:18.433Z,61.01
2023-01-28T00:38:59.512Z,60.99
2023-01-28T00:41:30.459Z,61.28
2023-01-28T00:43:59.997Z,61.36
2023-01-28T00:46:29.077Z,61.44
2023-01-28T00:48:58.163Z,61.31
2023-01-28T00:51:27.390Z,61.24
2023-01-28T00:53:56.432Z,61.70
2023-01-28T00:56:26.011Z,61.92
2023-01-28T00:58:55.275Z,62.05
2023-01-28T01:01:27.375Z,61.87
2023-01-28T01:04:03.408Z,61.90
2023-01-28T01:06:39.797Z,62.26
2023-01-28T01:09:12.440Z,62.57
2023-01-28T01:11:42.091Z,63.01
2023-01-28T01:14:11.441Z,63.01
2023-01-28T01:16:40.575Z,63.12
2023-01-28T01:19:10.024Z,62.89
2023-01-28T01:21:39.406Z,63.12
2023-01-28T01:24:10.116Z,63.41
2023-01-28T01:26:39.844Z,64.35
2023-01-28T01:29:10.255Z,63.97
2023-01-28T01:31:39.623Z,64.06
2023-01-28T01:34:10.422Z,64.37
2023-01-28T01:36:39.536Z,64.76
2023-01-28T01:39:12.388Z,64.71
2023-01-28T01:41:41.619Z,64.85
2023-01-28T01:44:49.304Z,64.79
2023-01-28T01:47:19.567Z,65.51
2023-01-28T01:49:48.621Z,65.18
2023-01-28T01:52:21.703Z,65.05
2023-01-28T01:54:54.888Z,65.25
2023-01-28T01:57:31.307Z,65.55
2023-01-28T02:00:06.453Z,65.94
2023-01-28T02:02:40.124Z,65.80
2023-01-28T02:05:11.894Z,65.55
2023-01-28T02:07:42.144Z,65.14
2023-01-28T02:10:12.699Z,65.28
2023-01-28T02:12:46.008Z,65.54
2023-01-28T02:15:19.494Z,65.15
2023-01-28T02:17:50.305Z,65.10
2023-01-28T02:20:57.721Z,64.73
2023-01-28T02:23:57.391Z,64.70
2023-01-28T02:27:08.637Z,64.65
2023-01-28T02:30:25.005Z,64.44
2023-01-28T02:32:58.686Z,64.34
2023-01-28T02:35:38.285Z,64.52
2023-01-28T02:38:16.035Z,64.52
2023-01-28T02:41:03.189Z,64.45
2023-01-28T02:43:46.947Z,64.14
2023-01-28T02:46:46.701Z,64.05
2023-01-28T02:49:34.290Z,64.01
2023-01-28T02:52:09.112Z,63.97
2023-01-28T02:55:11.213Z,63.86
2023-01-28T02:58:01.332Z,63.80
2023-01-28T03:00:46.708Z,63.47
2023-01-28T03:03:24.096Z,63.30
2023-01-28T03:06:07.893Z,63.21
2023-01-28T03:08:56.136Z,62.82
2023-01-28T03:11:46.220Z,62.61
2023-01-28T03:14:36.790Z,62.38
2023-01-28T03:17:31.230Z,62.59
2023-01-28T03:20:19.115Z,62.68
2023-01-28T03:23:11.634Z,62.62
2023-01-28T03:26:04.128Z,62.36
2023-01-28T03:28:55.455Z,62.21
2023-01-28T03:31:45.160Z,62.32
2023-01-28T03:34:33.685Z,62.32
2023-01-28T03:37:02.654Z,62.29
2023-01-28T03:39:32.276Z,62.02
2023-01-28T03:42:04.306Z,62.21
2023-01-28T03:44:52.221Z,62.13
2023-01-28T03:47:26.461Z,62.30
2023-01-28T03:49:57.217Z,62.02
2023-01-28T03:52:30.612Z,61.98
2023-01-28T03:55:01.268Z,61.59
2023-01-28T03:57:32.004Z,61.53
2023-01-28T04:00:01.528Z,61.67
2023-01-28T04:02:31.180Z,61.74
2023-01-28T04:05:00.391Z,61.21
2023-01-28T04:07:30.110Z,61.01
2023-01-28T04:09:59.206Z,60.84
2023-01-28T04:12:27.920Z,60.55
2023-01-28T04:14:56.803Z,60.56
2023-01-28T04:17:25.704Z,60.72
2023-01-28T04:19:54.669Z,60.34
2023-01-28T04:22:23.542Z,60.03
2023-01-28T04:24:52.450Z,59.70
2023-01-28T04:27:21.929Z,59.48
2023-01-28T04:29:51.556Z,59.72
2023-01-28T04:32:20.561Z,60.01
2023-01-28T04:34:49.535Z,59.99
2023-01-28T04:37:18.941Z,60.64
2023-01-28T04:39:48.104Z,60.68
2023-01-28T04:42:16.976Z,60.61
2023-01-28T04:44:45.662Z,60.79
2023-01-28T04:47:14.842Z,60.95
2023-01-28T04:49:43.703Z,61.08
2023-01-28T04:52:13.435Z,61.05
2023-01-28T04:54:42.804Z,61.31
2023-01-28T04:57:11.559Z,61.18
2023-01-28T04:59:40.876Z,60.84
2023-01-28T05:02:09.468Z,60.81
2023-01-28T05:04:38.749Z,60.95
2023-01-28T05:07:07.720Z,61.04
2023-01-28T05:09:37.418Z,61.02
2023-01-28T05:12:07.084Z,61.13
2023-01-28T05:14:36.327Z,60.92
2023-01-28T05:17:05.409Z,60.96
2023-01-28T05:19:34.382Z,60.96
2023-01-28T05:22:03.631Z,61.15
2023-01-28T05:24:32.794Z,61.19
2023-01-28T05:27:02.229Z,61.07
2023-01-28T05:29:31.037Z,60.92
2023-01-28T05:32:00.176Z,61.00
2023-01-28T05:34:29.011Z,61.18
2023-01-28T05:36:58.266Z,61.48
2023-01-28T05:39:27.020Z,61.42
2023-01-28T05:41:55.873Z,60.97
2023-01-28T05:44:24.608Z,60.82
2023-01-28T05:46:53.410Z,60.80
2023-01-28T05:49:22.540Z,60.79
2023-01-28T05:51:51.266Z,60.98
2023-01-28T05:54:20.093Z,60.79
2023-01-28T05:56:49.041Z,61.22
2023-01-28T05:59:18.649Z,61.07
2023-01-28T06:01:47.727Z,61.47
2023-01-28T06:04:19.188Z,61.51
2023-01-28T06:06:48.031Z,61.36
2023-01-28T06:09:16.958Z,61.33
2023-01-28T06:11:46.701Z,61.32
2023-01-28T06:14:15.691Z,61.33
2023-01-28T06:16:44.515Z,61.63
2023-01-28T06:19:14.409Z,61.57
2023-01-28T06:21:43.797Z,61.50
2023-01-28T06:24:13.410Z,61.07
2023-01-28T06:26:42.369Z,61.12
2023-01-28T06:29:11.875Z,61.21
2023-01-28T06:31:41.145Z,61.27
2023-01-28T06:34:11.177Z,61.64
2023-01-28T06:36:40.135Z,61.56
2023-01-28T06:39:08.953Z,61.54
2023-01-28T06:41:37.712Z,61.54
2023-01-28T06:44:07.069Z,61.55
2023-01-28T06:46:36.225Z,61.54
2023-01-28T06:49:05.580Z,61.29
2023-01-28T06:51:34.368Z,61.53
2023-01-28T06:54:03.645Z,61.90
2023-01-28T06:56:32.868Z,61.91
2023-01-28T06:59:03.159Z,61.84
2023-01-28T07:01:35.000Z,62.11
2023-01-28T07:04:04.893Z,61.88
2023-01-28T07:06:33.742Z,61.47
2023-01-28T07:09:03.168Z,61.63
2023-01-28T07:11:33.344Z,61.66
2023-01-28T07:14:02.423Z,61.47
2023-01-28T07:16:32.072Z,61.37
2023-01-28T07:19:01.633Z,61.26
2023-01-28T07:21:31.546Z,61.29
2023-01-28T07:24:01.311Z,61.31
2023-01-28T07:26:30.186Z,61.09
2023-01-28T07:29:02.363Z,61.02
2023-01-28T07:31:31.647Z,61.00
2023-01-28T07:34:01.436Z,61.00
2023-01-28T07:36:30.658Z,61.04
2023-01-28T07:38:59.685Z,60.73
2023-01-28T07:41:29.610Z,60.40
2023-01-28T07:44:02.490Z,60.60
2023-01-28T07:46:33.247Z,60.42
2023-01-28T07:49:03.342Z,60.51
2023-01-28T07:51:36.013Z,59.93
2023-01-28T07:54:05.712Z,59.43
2023-01-28T07:56:34.708Z,59.54
2023-01-28T07:59:07.341Z,59.40
2023-01-28T08:01:36.991Z,58.57
2023-01-28T08:04:07.651Z,58.70
2023-01-28T08:06:38.481Z,58.55
2023-01-28T08:09:09.020Z,58.07
2023-01-28T08:11:42.098Z,57.96
2023-01-28T08:14:13.121Z,57.91
2023-01-28T08:16:42.418Z,57.56
2023-01-28T08:19:13.186Z,57.16
2023-01-28T08:21:42.332Z,57.08
2023-01-28T08:24:11.736Z,56.67
2023-01-28T08:26:40.533Z,56.59
2023-01-28T08:29:09.914Z,56.20
2023-01-28T08:31:40.143Z,55.90
2023-01-28T08:34:09.623Z,55.61
2023-01-28T08:36:39.516Z,55.27
2023-01-28T08:39:09.074Z,55.07
2023-01-28T08:41:38.465Z,55.04
2023-01-28T08:44:08.341Z,54.67
2023-01-28T08:46:39.411Z,54.03
2023-01-28T08:49:11.345Z,54.16
2023-01-28T08:51:41.676Z,54.28
2023-01-28T08:54:10.760Z,53.79
2023-01-28T08:56:45.932Z,53.45
2023-01-28T08:59:15.804Z,52.89
2023-01-28T09:01:45.207Z,52.73
2023-01-28T09:04:15.459Z,52.18
2023-01-28T09:06:44.468Z,52.28
2023-01-28T09:09:13.833Z,51.98
2023-01-28T09:11:43.070Z,51.93
2023-01-28T09:14:12.527Z,51.54
2023-01-28T09:16:41.700Z,51.65
2023-01-28T09:19:11.758Z,51.11
2023-01-28T09:21:41.549Z,51.10
2023-01-28T09:24:13.929Z,50.47
2023-01-28T09:26:45.025Z,50.25
2023-01-28T09:29:15.004Z,50.24
2023-01-28T09:31:44.527Z,49.69
2023-01-28T09:34:14.212Z,49.38
2023-01-28T09:36:45.320Z,49.67
2023-01-28T09:39:15.746Z,49.47
2023-01-28T09:42:01.621Z,49.31
2023-01-28T09:44:57.228Z,49.00
2023-01-28T09:47:42.354Z,48.10
2023-01-28T09:50:21.451Z,47.75
2023-01-28T09:52:55.680Z,47.40
2023-01-28T09:55:36.780Z,46.69
2023-01-28T09:58:16.203Z,46.34
2023-01-28T10:01:11.887Z,45.80
2023-01-28T10:03:50.377Z,45.02
2023-01-28T10:06:46.022Z,43.60
2023-01-28T10:09:37.067Z,43.03
2023-01-28T10:12:25.641Z,42.34
2023-01-28T10:15:35.277Z,41.78
2023-01-28T10:18:17.653Z,41.04
2023-01-28T10:20:55.690Z,40.74
2023-01-28T10:23:28.754Z,40.60
2023-01-28T10:26:05.564Z,40.30
2023-01-28T10:28:36.367Z,39.70
2023-01-28T10:31:13.535Z,39.67
2023-01-28T10:33:44.794Z,39.64
2023-01-28T10:36:18.534Z,39.73
2023-01-28T10:38:48.386Z,39.77
2023-01-28T10:41:22.788Z,39.58
2023-01-28T10:43:52.714Z,39.88
2023-01-28T10:46:33.697Z,39.80
2023-01-28T10:49:18.945Z,39.65
2023-01-28T10:51:48.619Z,39.61
2023-01-28T10:54:26.490Z,39.36
2023-01-28T10:57:01.286Z,39.77
2023-01-28T10:59:32.318Z,39.44
2023-01-28T11:02:26.957Z,38.84
2023-01-28T11:05:09.290Z,38.36
2023-01-28T11:07:39.220Z,38.26
2023-01-28T11:10:27.134Z,38.09
2023-01-28T11:12:59.290Z,38.06
2023-01-28T11:15:30.514Z,37.52
2023-01-28T11:18:11.345Z,37.77
2023-01-28T11:20:53.867Z,37.54
2023-01-28T11:23:33.908Z,38.00
2023-01-28T11:26:10.230Z,37.86
2023-01-28T11:28:43.349Z,38.25
2023-01-28T11:31:18.528Z,38.39
2023-01-28T11:34:05.990Z,38.44
2023-01-28T11:36:36.108Z,38.44
2023-01-28T11:39:26.723Z,38.22
2023-01-28T11:41:56.063Z,38.53
2023-01-28T11:44:26.972Z,38.46
2023-01-28T11:47:14.649Z,38.14
2023-01-28T11:50:03.670Z,38.22
2023-01-28T11:53:04.401Z,37.99
2023-01-28T11:55:42.299Z,37.84
2023-01-28T11:58:27.684Z,38.00
2023-01-28T12:01:24.192Z,37.98
2023-01-28T12:04:21.898Z,38.47
2023-01-28T12:07:18.998Z,38.83
2023-01-28T12:10:12.966Z,38.91
2023-01-28T12:13:04.274Z,39.11
2023-01-28T12:15:58.143Z,39.18
2023-01-28T12:18:33.154Z,39.02
2023-01-28T12:21:09.875Z,38.78
2023-01-28T12:23:46.279Z,38.93
2023-01-28T12:26:50.239Z,39.15
2023-01-28T12:29:32.892Z,38.92
2023-01-28T12:32:41.510Z,38.94
2023-01-28T12:35:51.650Z,39.32
2023-01-28T12:38:52.744Z,39.45
2023-01-28T12:41:28.435Z,39.39
2023-01-28T12:44:09.074Z,38.89
2023-01-28T12:47:04.456Z,38.86
2023-01-28T12:50:00.752Z,38.63
2023-01-28T12:52:58.055Z,38.49
2023-01-28T12:55:39.580Z,38.22
2023-01-28T12:58:19.179Z,37.90
2023-01-28T13:00:57.634Z,37.07
2023-01-28T13:03:35.520Z,36.62
2023-01-28T13:06:19.605Z,36.27
2023-01-28T13:08:50.276Z,36.22
2023-01-28T13:11:21.050Z,34.18
2023-01-28T13:13:51.112Z,31.91
2023-01-28T13:16:28.632Z,29.86
2023-01-28T13:19:23.650Z,28.85
2023-01-28T13:21:53.055Z,29.90
2023-01-28T13:24:31.663Z,30.15
2023-01-28T13:27:12.963Z,30.70
2023-01-28T13:29:48.366Z,31.06
2023-01-28T13:32:33.918Z,30.92
2023-01-28T13:35:09.029Z,30.78
2023-01-28T13:37:47.605Z,31.50
2023-01-28T13:40:17.201Z,32.31
2023-01-28T13:43:00.195Z,33.14
2023-01-28T13:45:30.528Z,33.68
2023-01-28T13:48:25.943Z,33.72
2023-01-28T13:50:55.187Z,34.57
2023-01-28T13:53:30.629Z,35.15
2023-01-28T13:56:01.296Z,35.32
2023-01-28T13:59:03.572Z,35.82
2023-01-28T14:01:54.165Z,36.28
2023-01-28T14:04:29.235Z,36.15
2023-01-28T14:07:04.772Z,36.30
2023-01-28T14:09:43.135Z,36.77
2023-01-28T14:12:30.842Z,37.21
2023-01-28T14:15:23.996Z,37.59
2023-01-28T14:17:55.447Z,37.62
2023-01-28T14:20:33.551Z,37.98
2023-01-28T14:23:06.139Z,37.98
2023-01-28T14:25:56.191Z,37.62
2023-01-28T14:28:39.122Z,37.66
2023-01-28T14:31:27.184Z,37.54
2023-01-28T14:34:05.471Z,37.99
2023-01-28T14:36:41.700Z,38.17
2023-01-28T14:39:29.443Z,38.37
2023-01-28T14:42:01.971Z,38.79
2023-01-28T14:44:39.945Z,38.85
2023-01-28T14:47:08.884Z,39.30
2023-01-28T14:49:57.144Z,39.96
2023-01-28T14:52:35.974Z,41.01
2023-01-28T14:55:05.010Z,41.47
2023-01-28T14:57:57.880Z,41.75
2023-01-28T15:00:31.096Z,42.09
2023-01-28T15:03:00.520Z,42.44
2023-01-28T15:05:32.177Z,42.54
2023-01-28T15:08:01.583Z,42.77
2023-01-28T15:10:38.702Z,43.16
2023-01-28T15:13:13.071Z,43.93
2023-01-28T15:15:46.938Z,44.11
2023-01-28T15:18:29.889Z,44.40
2023-01-28T15:21:01.033Z,44.72
2023-01-28T15:23:37.998Z,44.56
2023-01-28T15:26:29.003Z,44.84
2023-01-28T15:28:58.492Z,45.07
2023-01-28T15:31:33.635Z,45.22
2023-01-28T15:34:15.450Z,45.32
2023-01-28T15:36:44.454Z,45.57
2023-01-28T15:39:19.417Z,45.91
2023-01-28T15:42:00.089Z,46.07
2023-01-28T15:44:33.914Z,45.85
2023-01-28T15:47:14.147Z,45.70
2023-01-28T15:49:47.209Z,45.88
2023-01-28T15:52:16.474Z,46.11
2023-01-28T15:54:51.355Z,46.40
2023-01-28T15:57:28.054Z,46.64
2023-01-28T16:00:09.435Z,47.39
2023-01-28T16:03:08.934Z,47.77
2023-01-28T16:05:40.622Z,48.30
2023-01-28T16:08:31.664Z,48.43
2023-01-28T16:11:00.900Z,49.22
2023-01-28T16:13:33.560Z,49.17
2023-01-28T16:16:05.782Z,49.86
2023-01-28T16:18:49.876Z,49.82
2023-01-28T16:21:32.788Z,49.79
2023-01-28T16:24:20.470Z,50.43
2023-01-28T16:27:01.346Z,50.58
2023-01-28T16:29:31.904Z,51.15
2023-01-28T16:32:01.468Z,51.54
2023-01-28T16:34:30.813Z,51.51
2023-01-28T16:37:00.913Z,51.77
2023-01-28T16:39:30.941Z,52.13
2023-01-28T16:42:00.268Z,52.53
2023-01-28T16:44:29.755Z,52.49
2023-01-28T16:46:59.575Z,52.59
2023-01-28T16:49:28.623Z,53.05
2023-01-28T16:51:57.813Z,53.42
2023-01-28T16:54:29.212Z,53.95
2023-01-28T16:56:59.383Z,54.02
2023-01-28T16:59:29.077Z,54.09
2023-01-28T17:01:59.085Z,54.13
2023-01-28T17:04:27.797Z,54.64
2023-01-28T17:06:57.140Z,54.73
2023-01-28T17:09:26.635Z,55.23
2023-01-28T17:11:55.836Z,55.13
2023-01-28T17:14:25.035Z,55.55
2023-01-28T17:16:55.614Z,55.77
2023-01-28T17:19:25.618Z,55.98
2023-01-28T17:21:55.653Z,56.47
2023-01-28T17:24:25.351Z,57.25
2023-01-28T17:26:55.569Z,57.69
2023-01-28T17:29:25.777Z,57.64
2023-01-28T17:31:55.530Z,58.13
2023-01-28T17:34:25.246Z,58.44
2023-01-28T17:36:55.170Z,57.90
2023-01-28T17:39:25.758Z,57.82
2023-01-28T17:41:55.773Z,58.14
2023-01-28T17:44:25.229Z,58.88
2023-01-28T17:46:54.539Z,59.05
2023-01-28T17:49:23.807Z,59.34
2023-01-28T17:51:53.533Z,59.22
2023-01-28T17:54:25.045Z,59.62
2023-01-28T17:56:54.841Z,59.57
2023-01-28T17:59:26.124Z,59.47
2023-01-28T18:01:55.826Z,59.94
2023-01-28T18:04:25.767Z,60.66
2023-01-28T18:06:55.265Z,60.26
2023-01-28T18:09:24.488Z,60.29
2023-01-28T18:11:54.171Z,60.48
2023-01-28T18:14:23.144Z,60.73
2023-01-28T18:16:52.430Z,61.03
2023-01-28T18:19:21.525Z,61.03
2023-01-28T18:21:53.279Z,61.25
2023-01-28T18:24:25.289Z,61.39
2023-01-28T18:27:00.270Z,61.87
2023-01-28T18:29:32.005Z,61.82
2023-01-28T18:32:01.687Z,62.00
2023-01-28T18:34:32.886Z,62.44
2023-01-28T18:37:04.282Z,62.07
2023-01-28T18:39:34.343Z,62.15
2023-01-28T18:42:04.382Z,62.50
2023-01-28T18:44:33.946Z,62.54
2023-01-28T18:47:03.583Z,62.75
2023-01-28T18:49:33.427Z,62.71
2023-01-28T18:52:04.034Z,62.71
2023-01-28T18:54:33.383Z,62.74
2023-01-28T18:57:02.691Z,62.76
2023-01-28T18:59:33.451Z,62.83
2023-01-28T19:02:02.506Z,62.81
2023-01-28T19:04:31.758Z,63.29
2023-01-28T19:07:01.218Z,63.27
2023-01-28T19:09:30.139Z,62.97
2023-01-28T19:11:59.222Z,63.00
2023-01-28T19:14:28.404Z,63.06
2023-01-28T19:16:57.378Z,63.03
2023-01-28T19:19:26.375Z,63.04
2023-01-28T19:21:56.319Z,62.78
2023-01-28T19:24:26.011Z,62.73
2023-01-28T19:26:55.409Z,62.79
2023-01-28T19:29:26.146Z,62.91
2023-01-28T19:31:55.757Z,63.12
2023-01-28T19:34:25.195Z,63.05
2023-01-28T19:36:54.493Z,62.87
2023-01-28T19:39:24.112Z,62.95
2023-01-28T19:41:53.279Z,63.25
2023-01-28T19:44:23.061Z,63.42
2023-01-28T19:46:52.260Z,63.03
2023-01-28T19:49:21.471Z,63.01
2023-01-28T19:51:51.505Z,63.09
2023-01-28T19:54:20.966Z,63.16
2023-01-28T19:56:50.583Z,63.54
2023-01-28T19:59:22.740Z,63.58
2023-01-28T20:01:52.793Z,63.56
2023-01-28T20:04:22.668Z,63.44
2023-01-28T20:06:52.049Z,63.68
2023-01-28T20:09:21.440Z,63.91
2023-01-28T20:11:50.821Z,63.79
2023-01-28T20:14:21.970Z,63.88
2023-01-28T20:16:52.709Z,63.79
2023-01-28T20:19:22.840Z,64.12
2023-01-28T20:21:53.687Z,64.22
2023-01-28T20:24:23.548Z,64.19
2023-01-28T20:26:53.120Z,64.21
2023-01-28T20:29:22.865Z,64.14
2023-01-28T20:32:13.469Z,64.39
2023-01-28T20:34:44.872Z,64.60
2023-01-28T20:37:15.320Z,64.35
2023-01-28T20:39:45.283Z,64.42
2023-01-28T20:42:15.646Z,64.23
2023-01-28T20:44:46.073Z,64.49
2023-01-28T20:47:15.900Z,64.56
2023-01-28T20:49:45.549Z,64.50
2023-01-28T20:52:15.519Z,64.71
2023-01-28T20:54:45.405Z,64.82
2023-01-28T20:57:14.723Z,64.93
2023-01-28T20:59:43.953Z,65.14
2023-01-28T21:02:13.677Z,65.00
2023-01-28T21:04:44.115Z,64.92
2023-01-28T21:07:14.520Z,64.80
2023-01-28T21:09:43.729Z,65.25
2023-01-28T21:12:13.028Z,65.22
2023-01-28T21:14:42.782Z,65.40
2023-01-28T21:17:12.269Z,65.28
2023-01-28T21:19:41.495Z,65.33
2023-01-28T21:22:10.868Z,65.53
2023-01-28T21:24:41.497Z,65.45
2023-01-28T21:27:10.683Z,65.73
2023-01-28T21:29:40.041Z,65.55
2023-01-28T21:32:09.905Z,65.69
2023-01-28T21:34:41.332Z,65.83
2023-01-28T21:37:11.436Z,66.15
2023-01-28T21:39:40.887Z,66.30
2023-01-28T21:42:10.204Z,66.42
2023-01-28T21:44:39.817Z,66.36
2023-01-28T21:47:08.973Z,66.80
2023-01-28T21:49:38.176Z,66.67
2023-01-28T21:52:10.581Z,66.71
2023-01-28T21:54:40.547Z,67.29
2023-01-28T21:57:09.516Z,66.84
2023-01-28T21:59:41.047Z,67.12
2023-01-28T22:02:14.632Z,67.32
2023-01-28T22:04:47.050Z,67.29
2023-01-28T22:07:20.677Z,67.22
2023-01-28T22:09:52.842Z,67.25
2023-01-28T22:12:23.229Z,67.24
2023-01-28T22:14:52.203Z,67.39
2023-01-28T22:17:21.176Z,67.28
2023-01-28T22:19:50.565Z,67.62
2023-01-28T22:22:20.046Z,67.78
2023-01-28T22:24:48.832Z,67.53
2023-01-28T22:27:17.922Z,67.49
2023-01-28T22:29:47.292Z,68.12
2023-01-28T22:32:16.354Z,68.18
2023-01-28T22:34:46.929Z,68.43
2023-01-28T22:37:16.002Z,67.99
2023-01-28T22:39:44.863Z,68.37
2023-01-28T22:42:13.707Z,67.96
2023-01-28T22:44:42.681Z,68.05
2023-01-28T22:47:11.961Z,68.22
2023-01-28T22:49:41.480Z,68.17
2023-01-28T22:52:10.779Z,68.25
2023-01-28T22:54:40.660Z,68.12
2023-01-28T22:57:09.479Z,68.29
2023-01-28T22:59:41.937Z,68.42
2023-01-28T23:02:12.247Z,68.51
2023-01-28T23:04:41.033Z,68.83
2023-01-28T23:07:09.808Z,69.06
2023-01-28T23:09:39.022Z,69.07
2023-01-28T23:12:08.550Z,68.76
2023-01-28T23:14:56.089Z,69.00
2023-01-28T23:17:43.320Z,69.21
2023-01-28T23:20:30.927Z,69.16
2023-01-28T23:23:18.346Z,69.14
2023-01-28T23:25:49.526Z,68.90
2023-01-28T23:28:18.293Z,68.84
2023-01-28T23:30:46.876Z,69.14
2023-01-28T23:33:16.170Z,68.67
2023-01-28T23:35:45.125Z,68.88
2023-01-28T23:38:13.985Z,69.06
2023-01-28T23:40:42.976Z,69.05
2023-01-28T23:43:13.635Z,68.98
2023-01-28T23:45:43.527Z,69.03
2023-01-28T23:48:13.223Z,69.11
2023-01-28T23:50:42.817Z,68.76
2023-01-28T23:53:13.915Z,69.01
2023-01-28T23:55:43.225Z,68.68
2023-01-28T23:58:13.044Z,68.87
