createdAt,value
2018-04-13T00:01:46.781Z,15.40
2018-04-13T00:04:14.281Z,15.90
2018-04-13T00:06:41.761Z,13.70
2018-04-13T00:09:09.990Z,15.20
2018-04-13T00:11:37.485Z,14.67
2018-04-13T00:14:10.629Z,15.20
2018-04-13T00:16:38.125Z,14.47
2018-04-13T00:19:11.404Z,12.70
2018-04-13T00:21:38.895Z,13.67
2018-04-13T00:24:13.054Z,13.50
2018-04-13T00:26:46.356Z,13.30
2018-04-13T00:29:13.815Z,11.87
2018-04-13T00:31:41.283Z,12.30
2018-04-13T00:34:08.775Z,12.20
2018-04-13T00:36:42.043Z,14.10
2018-04-13T00:39:09.513Z,13.90
2018-04-13T00:41:37.003Z,13.77
2018-04-13T00:44:05.312Z,14.33
2018-04-13T00:46:32.808Z,15.60
2018-04-13T00:49:00.274Z,18.93
2018-04-13T00:51:33.473Z,17.83
2018-04-13T00:54:01.709Z,16.87
2018-04-13T00:56:29.177Z,15.77
2018-04-13T00:59:02.465Z,16.77
2018-04-13T01:01:35.879Z,17.20
2018-04-13T01:04:09.337Z,17.00
2018-04-13T01:06:36.833Z,18.57
2018-04-13T01:09:04.317Z,18.50
2018-04-13T01:11:32.546Z,16.63
2018-04-13T01:14:00.046Z,17.40
2018-04-13T01:16:39.888Z,15.30
2018-04-13T01:19:08.131Z,16.00
2018-04-13T01:21:35.595Z,15.00
2018-04-13T01:24:03.089Z,14.90
2018-04-13T01:26:30.586Z,15.33
2018-04-13T01:28:58.056Z,16.27
2018-04-13T01:31:25.541Z,16.20
2018-04-13T01:34:04.842Z,15.70
2018-04-13T01:36:43.907Z,14.67
2018-04-13T01:39:12.165Z,15.30
2018-04-13T01:41:39.675Z,15.17
2018-04-13T01:44:07.162Z,15.30
2018-04-13T01:46:34.641Z,16.70
2018-04-13T01:49:07.892Z,14.43
2018-04-13T01:51:35.381Z,16.30
2018-04-13T01:54:08.687Z,16.77
2018-04-13T01:56:36.180Z,15.63
2018-04-13T01:59:03.674Z,18.80
2018-04-13T02:01:31.942Z,15.50
2018-04-13T02:03:59.420Z,16.53
2018-04-13T02:06:32.571Z,16.63
2018-04-13T02:09:00.080Z,16.97
2018-04-13T02:11:33.503Z,18.60
2018-04-13T02:14:01.752Z,17.50
2018-04-13T02:16:34.832Z,17.40
2018-04-13T02:19:02.329Z,16.37
2018-04-13T02:21:30.551Z,17.80
2018-04-13T02:24:03.965Z,18.93
2018-04-13T02:26:37.193Z,18.83
2018-04-13T02:29:05.435Z,19.27
2018-04-13T02:31:32.910Z,17.80
2018-04-13T02:34:00.374Z,18.33
2018-04-13T02:36:28.619Z,17.80
2018-04-13T02:38:56.167Z,18.27
2018-04-13T02:41:29.603Z,19.40
2018-04-13T02:43:57.084Z,17.77
2018-04-13T02:46:24.543Z,17.00
2018-04-13T02:48:57.909Z,15.10
2018-04-13T02:51:31.318Z,16.10
2018-04-13T02:54:04.593Z,15.10
2018-04-13T02:56:32.079Z,16.97
2018-04-13T02:59:05.957Z,14.93
2018-04-13T03:01:33.423Z,15.90
2018-04-13T03:04:01.634Z,15.67
2018-04-13T03:06:29.144Z,16.00
2018-04-13T03:08:56.605Z,15.57
2018-04-13T03:11:24.087Z,17.60
2018-04-13T03:13:57.455Z,17.20
2018-04-13T03:16:24.923Z,17.50
2018-04-13T03:18:53.177Z,17.80
2018-04-13T03:21:20.655Z,18.50
2018-04-13T03:23:48.898Z,17.20
2018-04-13T03:26:16.366Z,17.93
2018-04-13T03:28:49.660Z,18.47
2018-04-13T03:31:17.141Z,17.33
2018-04-13T03:33:45.354Z,15.13
2018-04-13T03:36:18.486Z,16.40
2018-04-13T03:38:45.959Z,17.00
2018-04-13T03:41:13.482Z,15.80
2018-04-13T03:43:46.755Z,17.10
2018-04-13T03:46:14.239Z,15.67
2018-04-13T03:48:41.714Z,17.10
2018-04-13T03:51:09.204Z,17.03
2018-04-13T03:53:36.687Z,17.17
2018-04-13T03:56:09.986Z,17.70
2018-04-13T03:58:37.463Z,18.60
2018-04-13T04:01:10.517Z,18.00
2018-04-13T04:03:37.996Z,16.50
2018-04-13T04:06:05.448Z,17.10
2018-04-13T04:08:32.934Z,14.83
2018-04-13T04:11:12.059Z,15.87
2018-04-13T04:13:39.542Z,13.77
2018-04-13T04:16:07.798Z,14.43
2018-04-13T04:18:35.274Z,14.10
2018-04-13T04:21:15.364Z,13.87
2018-04-13T04:23:54.589Z,15.03
2018-04-13T04:26:33.695Z,14.53
2018-04-13T04:29:07.781Z,14.50
2018-04-13T04:31:35.296Z,14.60
2018-04-13T04:34:15.129Z,13.37
2018-04-13T04:36:48.338Z,13.93
2018-04-13T04:39:21.528Z,15.87
2018-04-13T04:41:48.995Z,17.63
2018-04-13T04:44:16.486Z,16.60
2018-04-13T04:46:43.963Z,17.77
2018-04-13T04:49:11.513Z,16.10
2018-04-13T04:51:45.482Z,16.13
2018-04-13T04:54:12.975Z,17.23
2018-04-13T04:56:40.437Z,16.77
2018-04-13T04:59:07.929Z,17.90
2018-04-13T05:01:35.466Z,17.00
2018-04-13T05:04:02.922Z,16.87
2018-04-13T05:06:36.072Z,18.10
2018-04-13T05:09:03.546Z,17.97
2018-04-13T05:11:31.049Z,15.70
2018-04-13T05:14:10.073Z,16.30
2018-04-13T05:16:43.339Z,16.57
2018-04-13T05:19:10.819Z,17.07
2018-04-13T05:21:38.300Z,15.00
2018-04-13T05:24:11.400Z,14.77
2018-04-13T05:26:38.855Z,15.30
2018-04-13T05:29:11.983Z,15.73
2018-04-13T05:31:39.394Z,15.67
2018-04-13T05:34:06.894Z,14.53
2018-04-13T05:36:34.382Z,14.73
2018-04-13T05:39:02.649Z,14.37
2018-04-13T05:41:30.923Z,14.77
2018-04-13T05:43:59.159Z,15.20
2018-04-13T05:46:38.112Z,14.13
2018-04-13T05:49:05.589Z,13.30
2018-04-13T05:51:33.826Z,13.30
2018-04-13T05:54:13.037Z,22.20
2018-04-13T05:56:52.198Z,13.90
2018-04-13T05:59:19.701Z,14.03
2018-04-13T06:01:52.993Z,14.80
2018-04-13T06:04:20.454Z,13.00
2018-04-13T06:06:47.976Z,19.67
2018-04-13T06:09:15.450Z,14.80
2018-04-13T06:11:49.558Z,13.80
2018-04-13T06:14:17.826Z,13.60
2018-04-13T06:16:46.106Z,14.03
2018-04-13T06:19:19.274Z,14.00
2018-04-13T06:21:52.463Z,14.47
2018-04-13T06:24:20.029Z,14.67
2018-04-13T06:26:47.475Z,13.17
2018-04-13T06:29:20.898Z,14.37
2018-04-13T06:31:48.382Z,14.20
2018-04-13T06:34:15.867Z,14.30
2018-04-13T06:36:43.369Z,16.10
2018-04-13T06:39:17.582Z,14.10
2018-04-13T06:41:51.041Z,13.30
2018-04-13T06:44:18.524Z,12.53
2018-04-13T06:46:46.002Z,13.00
2018-04-13T06:49:14.241Z,12.63
2018-04-13T06:51:47.495Z,12.50
2018-04-13T06:54:14.953Z,12.90
2018-04-13T06:56:48.341Z,12.43
2018-04-13T06:59:15.835Z,11.60
2018-04-13T07:01:48.925Z,12.30
2018-04-13T07:04:28.137Z,12.27
2018-04-13T07:06:55.644Z,15.00
2018-04-13T07:09:23.130Z,13.63
2018-04-13T07:11:50.610Z,12.40
2018-04-13T07:14:18.111Z,14.00
2018-04-13T07:16:45.584Z,13.20
2018-04-13T07:19:13.131Z,14.57
2018-04-13T07:21:40.582Z,13.20
2018-04-13T07:24:25.713Z,12.67
2018-04-13T07:27:04.678Z,13.67
2018-04-13T07:29:32.182Z,12.00
2018-04-13T07:32:06.213Z,10.80
2018-04-13T07:34:33.735Z,10.33
2018-04-13T07:37:01.216Z,11.60
2018-04-13T07:39:34.344Z,11.63
2018-04-13T07:42:01.821Z,14.87
2018-04-13T07:44:29.339Z,13.00
2018-04-13T07:46:56.825Z,12.77
2018-04-13T07:49:24.315Z,12.80
2018-04-13T07:51:52.575Z,14.47
2018-04-13T07:54:20.080Z,13.23
2018-04-13T07:56:47.567Z,14.40
2018-04-13T07:59:21.314Z,14.50
2018-04-13T08:01:54.433Z,15.53
2018-04-13T08:04:21.939Z,15.70
2018-04-13T08:06:55.388Z,16.13
2018-04-13T08:09:28.982Z,16.67
2018-04-13T08:12:01.907Z,17.27
2018-04-13T08:14:35.304Z,18.60
2018-04-13T08:17:08.346Z,19.87
2018-04-13T08:19:35.821Z,21.10
2018-04-13T08:22:09.090Z,22.33
2018-04-13T08:24:43.291Z,23.60
2018-04-13T08:27:11.549Z,22.87
2018-04-13T08:29:39.073Z,22.63
2018-04-13T08:32:06.578Z,23.17
2018-04-13T08:34:34.065Z,22.33
2018-04-13T08:37:01.578Z,22.67
2018-04-13T08:39:29.074Z,21.07
2018-04-13T08:41:56.575Z,24.83
2018-04-13T08:44:29.878Z,25.20
2018-04-13T08:46:57.376Z,24.73
2018-04-13T08:49:24.846Z,26.00
2018-04-13T08:52:04.090Z,26.40
2018-04-13T08:54:31.599Z,24.87
2018-04-13T08:57:04.787Z,25.50
2018-04-13T08:59:32.247Z,25.27
2018-04-13T09:01:59.724Z,23.10
2018-04-13T09:04:33.862Z,22.13
2018-04-13T09:07:07.446Z,20.70
2018-04-13T09:09:34.960Z,18.37
2018-04-13T09:12:02.529Z,16.70
2018-04-13T09:14:39.641Z,14.77
2018-04-13T09:17:12.904Z,12.17
2018-04-13T09:19:46.407Z,9.83
2018-04-13T09:22:13.894Z,9.80
2018-04-13T09:24:41.403Z,8.47
2018-04-13T09:27:08.913Z,8.10
2018-04-13T09:29:36.393Z,8.00
2018-04-13T09:32:09.641Z,8.30
2018-04-13T09:34:43.444Z,7.93
2018-04-13T09:37:16.675Z,7.70
2018-04-13T09:39:49.864Z,7.80
2018-04-13T09:42:23.059Z,6.67
2018-04-13T09:44:50.555Z,6.80
2018-04-13T09:47:18.070Z,5.70
2018-04-13T09:49:51.265Z,5.83
2018-04-13T09:52:18.743Z,6.03
2018-04-13T09:54:46.252Z,6.60
2018-04-13T09:57:14.550Z,6.80
2018-04-13T09:59:42.049Z,7.23
2018-04-13T10:02:20.278Z,7.00
2018-04-13T10:04:47.794Z,6.80
2018-04-13T10:07:20.832Z,7.60
2018-04-13T10:09:49.085Z,7.43
2018-04-13T10:12:16.569Z,6.47
2018-04-13T10:14:44.050Z,6.63
2018-04-13T10:17:11.556Z,7.57
2018-04-13T10:19:50.502Z,6.87
2018-04-13T10:22:23.913Z,6.20
2018-04-13T10:24:51.403Z,7.07
2018-04-13T10:27:18.916Z,7.47
2018-04-13T10:29:52.939Z,7.60
2018-04-13T10:32:21.164Z,6.50
2018-04-13T10:35:00.379Z,7.50
2018-04-13T10:37:33.817Z,6.67
2018-04-13T10:40:01.327Z,7.40
2018-04-13T10:42:28.827Z,7.57
2018-04-13T10:45:01.997Z,8.93
2018-04-13T10:47:29.510Z,7.40
2018-04-13T10:49:57.011Z,7.93
2018-04-13T10:52:24.505Z,7.20
2018-04-13T10:54:57.951Z,7.23
2018-04-13T10:57:25.447Z,6.50
2018-04-13T10:59:52.972Z,6.93
2018-04-13T11:02:26.412Z,6.93
2018-04-13T11:04:53.888Z,7.30
2018-04-13T11:07:21.431Z,6.83
2018-04-13T11:09:48.922Z,6.97
2018-04-13T11:12:17.178Z,7.10
2018-04-13T11:14:44.663Z,6.73
2018-04-13T11:17:17.958Z,6.27
2018-04-13T11:19:51.326Z,6.07
2018-04-13T11:22:25.409Z,6.00
2018-04-13T11:24:52.932Z,4.63
2018-04-13T11:27:27.061Z,4.80
2018-04-13T11:29:54.561Z,4.27
2018-04-13T11:32:22.057Z,4.73
2018-04-13T11:34:49.570Z,4.87
2018-04-13T11:37:17.024Z,4.90
2018-04-13T11:39:56.870Z,4.73
2018-04-13T11:42:24.456Z,5.00
2018-04-13T11:44:51.988Z,5.17
2018-04-13T11:47:25.354Z,5.00
2018-04-13T11:49:58.581Z,5.87
2018-04-13T11:52:26.062Z,5.20
2018-04-13T11:54:54.403Z,4.87
2018-04-13T11:57:21.897Z,3.73
2018-04-13T11:59:49.381Z,3.10
2018-04-13T12:02:16.906Z,2.60
2018-04-13T12:04:45.158Z,2.23
2018-04-13T12:07:12.687Z,2.00
2018-04-13T12:09:40.193Z,2.10
2018-04-13T12:12:07.702Z,2.10
2018-04-13T12:14:35.199Z,2.10
2018-04-13T12:17:02.940Z,2.40
2018-04-13T12:19:30.432Z,2.23
2018-04-13T12:21:58.701Z,1.97
2018-04-13T12:24:26.194Z,2.13
2018-04-13T12:26:53.976Z,2.37
2018-04-13T12:29:21.434Z,2.03
2018-04-13T12:31:48.911Z,2.10
2018-04-13T12:34:16.396Z,2.47
2018-04-13T12:36:43.885Z,2.07
2018-04-13T12:39:11.597Z,2.30
2018-04-13T12:41:39.109Z,2.47
2018-04-13T12:44:06.590Z,2.40
2018-04-13T12:46:34.109Z,2.50
2018-04-13T12:49:01.611Z,2.90
2018-04-13T12:51:29.111Z,2.37
2018-04-13T12:53:56.616Z,2.40
2018-04-13T12:56:24.857Z,2.80
2018-04-13T12:58:52.399Z,2.77
2018-04-13T13:01:19.870Z,2.60
2018-04-13T13:03:48.128Z,2.73
2018-04-13T13:06:15.647Z,3.00
2018-04-13T13:08:43.141Z,2.30
2018-04-13T13:11:10.640Z,3.10
2018-04-13T13:13:38.153Z,2.40
2018-04-13T13:16:05.678Z,2.50
2018-04-13T13:18:33.168Z,2.77
2018-04-13T13:21:00.642Z,3.00
2018-04-13T13:23:28.935Z,3.10
2018-04-13T13:25:57.235Z,2.70
2018-04-13T13:28:24.758Z,3.40
2018-04-13T13:30:53.003Z,3.07
2018-04-13T13:33:20.484Z,3.23
2018-04-13T13:35:48.759Z,3.70
2018-04-13T13:38:16.243Z,5.20
2018-04-13T13:40:43.771Z,3.20
2018-04-13T13:43:11.243Z,3.20
2018-04-13T13:45:39.490Z,4.80
2018-04-13T13:48:06.980Z,3.77
2018-04-13T13:50:35.230Z,4.03
2018-04-13T13:53:02.708Z,3.57
2018-04-13T13:55:30.958Z,3.37
2018-04-13T13:57:58.445Z,3.70
2018-04-13T14:00:25.971Z,3.63
2018-04-13T14:02:53.459Z,3.30
2018-04-13T14:05:20.966Z,3.27
2018-04-13T14:07:48.493Z,4.13
2018-04-13T14:10:15.983Z,3.33
2018-04-13T14:12:43.469Z,3.07
2018-04-13T14:15:10.947Z,3.10
2018-04-13T14:17:39.209Z,2.97
2018-04-13T14:20:06.699Z,3.60
2018-04-13T14:22:34.182Z,3.60
2018-04-13T14:25:01.686Z,3.60
2018-04-13T14:27:29.204Z,4.00
2018-04-13T14:29:56.717Z,3.80
2018-04-13T14:32:24.973Z,3.43
2018-04-13T14:34:52.444Z,2.97
2018-04-13T14:37:19.973Z,3.70
2018-04-13T14:39:47.481Z,3.80
2018-04-13T14:42:15.008Z,2.90
2018-04-13T14:44:42.562Z,3.40
2018-04-13T14:47:10.030Z,3.70
2018-04-13T14:49:37.567Z,3.40
2018-04-13T14:52:05.102Z,3.87
2018-04-13T14:54:32.599Z,4.10
2018-04-13T14:57:00.089Z,4.13
2018-04-13T14:59:27.592Z,4.40
2018-04-13T15:01:55.069Z,4.77
2018-04-13T15:04:22.570Z,5.10
2018-04-13T15:06:50.069Z,4.90
2018-04-13T15:09:17.591Z,4.97
2018-04-13T15:11:45.043Z,5.27
2018-04-13T15:14:12.722Z,5.17
2018-04-13T15:16:40.199Z,5.50
2018-04-13T15:19:07.706Z,4.97
2018-04-13T15:21:35.170Z,5.77
2018-04-13T15:24:02.638Z,6.43
2018-04-13T15:26:30.170Z,4.80
2018-04-13T15:28:58.416Z,5.43
2018-04-13T15:31:25.893Z,5.53
2018-04-13T15:33:54.141Z,5.33
2018-04-13T15:36:21.651Z,5.17
2018-04-13T15:38:49.151Z,5.20
2018-04-13T15:41:16.631Z,4.13
2018-04-13T15:43:45.200Z,4.90
2018-04-13T15:46:12.692Z,6.80
2018-04-13T15:48:40.240Z,9.87
2018-04-13T15:51:07.690Z,7.20
2018-04-13T15:53:35.208Z,9.87
2018-04-13T15:56:02.691Z,8.47
2018-04-13T15:58:31.015Z,5.50
2018-04-13T16:00:58.492Z,3.77
2018-04-13T16:03:26.017Z,24.53
2018-04-13T16:05:53.501Z,6.33
2018-04-13T16:08:20.997Z,3.60
2018-04-13T16:10:48.510Z,4.10
2018-04-13T16:13:15.981Z,3.90
2018-04-13T16:15:43.477Z,3.13
2018-04-13T16:18:10.978Z,2.30
2018-04-13T16:20:38.466Z,2.03
2018-04-13T16:23:05.980Z,2.80
2018-04-13T16:25:33.455Z,2.30
2018-04-13T16:28:00.982Z,2.43
2018-04-13T16:30:29.235Z,2.50
2018-04-13T16:32:56.711Z,2.20
2018-04-13T16:35:24.200Z,2.70
2018-04-13T16:37:51.674Z,2.33
2018-04-13T16:40:19.204Z,2.30
2018-04-13T16:42:47.427Z,2.50
2018-04-13T16:45:14.949Z,3.60
2018-04-13T16:47:42.433Z,3.17
2018-04-13T16:50:09.989Z,3.20
2018-04-13T16:52:38.206Z,3.57
2018-04-13T16:55:05.731Z,3.20
2018-04-13T16:57:33.237Z,3.80
2018-04-13T17:00:00.747Z,3.00
2018-04-13T17:02:28.250Z,3.07
2018-04-13T17:04:56.514Z,3.07
2018-04-13T17:07:23.978Z,4.10
2018-04-13T17:09:52.227Z,4.10
2018-04-13T17:12:19.730Z,3.43
2018-04-13T17:14:47.981Z,3.63
2018-04-13T17:17:15.495Z,2.93
2018-04-13T17:19:42.968Z,3.20
2018-04-13T17:22:10.467Z,2.93
2018-04-13T17:24:38.732Z,3.00
2018-04-13T17:27:06.206Z,2.60
2018-04-13T17:29:33.700Z,3.00
2018-04-13T17:32:01.206Z,3.37
2018-04-13T17:34:29.479Z,4.20
2018-04-13T17:36:56.983Z,3.10
2018-04-13T17:39:24.482Z,2.97
2018-04-13T17:41:51.985Z,3.43
2018-04-13T17:44:19.486Z,2.80
2018-04-13T17:46:47.014Z,3.40
2018-04-13T17:49:14.529Z,3.20
2018-04-13T17:51:42.007Z,2.87
2018-04-13T17:54:09.505Z,2.87
2018-04-13T17:56:37.011Z,2.30
2018-04-13T17:59:05.307Z,2.30
2018-04-13T18:01:32.791Z,2.20
2018-04-13T18:04:00.293Z,2.70
2018-04-13T18:06:27.796Z,2.50
2018-04-13T18:08:55.290Z,2.50
2018-04-13T18:11:22.774Z,2.43
2018-04-13T18:13:51.046Z,3.33
2018-04-13T18:16:18.552Z,2.80
2018-04-13T18:18:46.040Z,2.30
2018-04-13T18:21:13.525Z,2.53
2018-04-13T18:23:41.763Z,2.47
2018-04-13T18:26:09.273Z,2.80
2018-04-13T18:28:37.514Z,2.73
2018-04-13T18:31:05.049Z,2.97
2018-04-13T18:33:32.594Z,2.63
2018-04-13T18:36:00.469Z,2.57
2018-04-13T18:38:27.964Z,2.70
2018-04-13T18:40:55.458Z,3.50
2018-04-13T18:43:23.665Z,3.43
2018-04-13T18:45:51.184Z,3.40
2018-04-13T18:48:18.649Z,3.43
2018-04-13T18:50:46.399Z,3.50
2018-04-13T18:53:14.084Z,3.33
2018-04-13T18:55:41.988Z,4.27
2018-04-13T18:58:09.615Z,5.07
2018-04-13T19:00:37.113Z,4.77
2018-04-13T19:03:04.638Z,5.60
2018-04-13T19:05:32.133Z,3.53
2018-04-13T19:07:59.611Z,3.70
2018-04-13T19:10:27.860Z,4.70
2018-04-13T19:12:55.454Z,4.50
2018-04-13T19:15:23.000Z,3.97
2018-04-13T19:17:51.269Z,3.07
2018-04-13T19:20:19.946Z,2.97
2018-04-13T19:22:47.509Z,3.00
2018-04-13T19:25:15.304Z,2.50
2018-04-13T19:27:43.140Z,3.90
2018-04-13T19:30:10.651Z,3.50
2018-04-13T19:32:38.187Z,2.30
2018-04-13T19:35:06.548Z,2.40
2018-04-13T19:37:34.143Z,2.00
2018-04-13T19:40:02.868Z,2.40
2018-04-13T19:42:30.375Z,2.50
2018-04-13T19:44:57.884Z,2.60
2018-04-13T19:47:25.409Z,2.70
2018-04-13T19:49:52.900Z,4.90
2018-04-13T19:52:20.437Z,3.60
2018-04-13T19:54:47.903Z,3.30
2018-04-13T19:57:15.425Z,3.50
2018-04-13T19:59:43.037Z,2.67
2018-04-13T20:02:10.523Z,2.90
2018-04-13T20:04:38.810Z,3.17
2018-04-13T20:07:06.313Z,4.67
2018-04-13T20:09:33.806Z,3.10
2018-04-13T20:12:01.994Z,3.20
2018-04-13T20:14:30.240Z,3.60
2018-04-13T20:16:57.734Z,4.37
2018-04-13T20:19:25.228Z,2.90
2018-04-13T20:21:52.731Z,2.60
2018-04-13T20:24:20.199Z,2.37
2018-04-13T20:26:48.489Z,2.80
2018-04-13T20:29:15.978Z,2.90
2018-04-13T20:31:43.488Z,3.50
2018-04-13T20:34:11.325Z,3.17
2018-04-13T20:36:38.850Z,3.23
2018-04-13T20:39:06.285Z,3.10
2018-04-13T20:41:33.791Z,3.07
2018-04-13T20:44:01.269Z,2.87
2018-04-13T20:46:28.778Z,5.10
2018-04-13T20:48:56.265Z,2.70
2018-04-13T20:51:23.742Z,2.70
2018-04-13T20:53:51.217Z,3.30
2018-04-13T20:56:18.695Z,3.60
2018-04-13T20:58:46.191Z,3.33
2018-04-13T21:01:13.684Z,4.50
2018-04-13T21:03:41.910Z,3.30
2018-04-13T21:06:09.404Z,3.20
2018-04-13T21:08:36.874Z,3.10
2018-04-13T21:11:04.363Z,2.90
2018-04-13T21:13:31.861Z,3.20
2018-04-13T21:15:59.335Z,3.43
2018-04-13T21:18:26.882Z,3.30
2018-04-13T21:20:54.360Z,3.23
2018-04-13T21:23:21.859Z,2.40
2018-04-13T21:25:49.333Z,3.30
2018-04-13T21:28:16.800Z,3.30
2018-04-13T21:30:44.293Z,5.10
2018-04-13T21:33:12.536Z,4.37
2018-04-13T21:35:40.023Z,3.80
2018-04-13T21:38:08.265Z,3.27
2018-04-13T21:40:35.742Z,3.80
2018-04-13T21:43:03.246Z,3.60
2018-04-13T21:45:30.731Z,3.70
2018-04-13T21:48:16.326Z,3.60
2018-04-13T21:50:43.822Z,4.17
2018-04-13T21:53:11.303Z,4.00
2018-04-13T21:55:38.802Z,3.40
2018-04-13T21:58:06.271Z,5.17
2018-04-13T22:00:33.767Z,4.17
2018-04-13T22:03:01.234Z,4.23
2018-04-13T22:05:28.702Z,3.80
2018-04-13T22:07:56.199Z,4.40
2018-04-13T22:10:23.660Z,5.10
2018-04-13T22:13:02.831Z,4.77
2018-04-13T22:15:30.315Z,9.87
2018-04-13T22:17:57.795Z,8.30
2018-04-13T22:20:25.311Z,6.77
2018-04-13T22:22:52.781Z,5.87
2018-04-13T22:25:20.290Z,6.90
2018-04-13T22:27:48.534Z,5.83
2018-04-13T22:30:16.023Z,5.70
2018-04-13T22:32:44.284Z,4.87
2018-04-13T22:35:11.759Z,5.90
2018-04-13T22:37:39.258Z,5.43
2018-04-13T22:40:06.776Z,5.37
2018-04-13T22:42:34.237Z,4.70
2018-04-13T22:45:02.504Z,5.00
2018-04-13T22:47:29.978Z,4.90
2018-04-13T22:49:58.272Z,4.23
2018-04-13T22:52:25.742Z,5.10
2018-04-13T22:54:53.210Z,4.40
2018-04-13T22:57:20.697Z,4.33
2018-04-13T22:59:48.169Z,6.00
2018-04-13T23:02:15.652Z,5.07
2018-04-13T23:04:43.103Z,4.27
2018-04-13T23:07:10.566Z,6.00
2018-04-13T23:09:38.075Z,5.53
2018-04-13T23:12:05.546Z,4.10
2018-04-13T23:14:33.046Z,3.60
2018-04-13T23:17:00.530Z,4.40
2018-04-13T23:19:27.998Z,3.50
2018-04-13T23:21:55.511Z,4.20
2018-04-13T23:24:22.975Z,4.40
2018-04-13T23:26:50.474Z,4.23
2018-04-13T23:29:17.984Z,4.03
2018-04-13T23:31:45.451Z,3.63
2018-04-13T23:34:12.970Z,3.80
2018-04-13T23:36:40.436Z,3.53
2018-04-13T23:39:08.709Z,4.00
2018-04-13T23:41:36.186Z,4.03
2018-04-13T23:44:03.664Z,4.30
2018-04-13T23:46:31.170Z,3.17
2018-04-13T23:48:58.646Z,4.33
2018-04-13T23:51:26.906Z,3.63
2018-04-13T23:53:54.376Z,3.77
2018-04-13T23:56:22.618Z,4.13
2018-04-13T23:58:50.108Z,4.07
