createdAt,value
2022-08-06T00:00:26.997Z,96822.69
2022-08-06T00:02:55.781Z,96835.53
2022-08-06T00:05:29.930Z,96828.63
2022-08-06T00:08:03.148Z,96841.97
2022-08-06T00:10:31.905Z,96836.16
2022-08-06T00:13:02.040Z,96844.84
2022-08-06T00:16:09.614Z,96836.66
2022-08-06T00:18:20.485Z,96842.75
2022-08-06T00:20:50.557Z,96840.31
2022-08-06T00:23:18.762Z,96833.72
2022-08-06T00:25:53.135Z,96828.28
2022-08-06T00:28:30.644Z,96819.59
2022-08-06T00:31:00.991Z,96824.25
2022-08-06T00:33:44.158Z,96821.81
2022-08-06T00:36:25.048Z,96825.06
2022-08-06T00:38:53.447Z,96833.34
2022-08-06T00:41:22.359Z,96834.19
2022-08-06T00:43:51.578Z,96830.13
2022-08-06T00:46:19.668Z,96836.00
2022-08-06T00:48:53.063Z,96820.59
2022-08-06T00:51:21.616Z,96825.78
2022-08-06T00:53:50.259Z,96825.16
2022-08-06T00:56:27.069Z,96821.94
2022-08-06T00:59:03.466Z,96836.34
2022-08-06T01:01:32.944Z,96832.81
2022-08-06T01:04:18.421Z,96838.00
2022-08-06T01:06:57.189Z,96843.94
2022-08-06T01:09:25.964Z,96843.06
2022-08-06T01:11:59.017Z,96836.25
2022-08-06T01:14:38.600Z,96846.28
2022-08-06T01:17:16.090Z,96842.50
2022-08-06T01:21:57.838Z,96843.91
2022-08-06T01:23:10.532Z,96835.47
2022-08-06T01:26:10.568Z,96822.97
2022-08-06T01:28:46.326Z,96829.25
2022-08-06T01:31:38.675Z,96836.38
2022-08-06T01:34:13.425Z,96826.34
2022-08-06T01:36:48.204Z,96844.13
2022-08-06T01:39:21.446Z,96833.53
2022-08-06T01:41:58.759Z,96832.78
2022-08-06T01:44:32.873Z,96839.88
2022-08-06T01:47:05.697Z,96837.34
2022-08-06T01:50:01.417Z,96837.59
2022-08-06T01:52:33.958Z,96834.41
2022-08-06T01:55:03.811Z,96838.19
2022-08-06T01:58:07.741Z,96838.19
2022-08-06T02:00:29.842Z,96839.81
2022-08-06T02:03:01.702Z,96840.34
2022-08-06T02:05:33.596Z,96844.13
2022-08-06T02:08:34.017Z,96844.31
2022-08-06T02:12:01.492Z,96846.22
2022-08-06T02:13:55.043Z,96847.28
2022-08-06T02:16:27.528Z,96857.53
2022-08-06T02:18:57.210Z,96846.44
2022-08-06T02:21:32.895Z,96847.44
2022-08-06T02:24:02.578Z,96846.97
2022-08-06T02:26:31.873Z,96841.59
2022-08-06T02:29:02.159Z,96850.34
2022-08-06T02:31:47.556Z,96854.97
2022-08-06T02:34:30.962Z,96846.78
2022-08-06T02:37:06.291Z,96838.59
2022-08-06T02:39:51.224Z,96844.56
2022-08-06T02:42:25.019Z,96844.78
2022-08-06T02:45:01.238Z,96845.09
2022-08-06T02:47:53.299Z,96842.47
2022-08-06T02:50:29.791Z,96840.72
2022-08-06T02:53:08.625Z,96839.69
2022-08-06T02:55:55.402Z,96842.66
2022-08-06T02:58:29.197Z,96840.19
2022-08-06T03:01:10.247Z,96843.31
2022-08-06T03:03:54.736Z,96843.88
2022-08-06T03:06:29.045Z,96846.06
2022-08-06T03:09:00.018Z,96850.47
2022-08-06T03:11:31.142Z,96853.50
2022-08-06T03:14:00.898Z,96855.06
2022-08-06T03:16:31.403Z,96849.94
2022-08-06T03:19:53.475Z,96855.19
2022-08-06T03:21:57.456Z,96860.31
2022-08-06T03:24:27.523Z,96841.66
2022-08-06T03:26:59.756Z,96859.84
2022-08-06T03:29:30.042Z,96857.72
2022-08-06T03:32:24.441Z,96860.78
2022-08-06T03:34:48.785Z,96860.75
2022-08-06T03:37:21.870Z,96864.22
2022-08-06T03:40:12.547Z,96850.19
2022-08-06T03:42:43.908Z,96854.78
2022-08-06T03:45:23.807Z,96862.13
2022-08-06T03:48:07.178Z,96862.41
2022-08-06T03:50:46.108Z,96862.66
2022-08-06T03:53:24.946Z,96869.22
2022-08-06T03:55:57.170Z,96880.38
2022-08-06T03:58:28.353Z,96880.06
2022-08-06T04:01:02.185Z,96881.72
2022-08-06T04:03:39.859Z,96880.13
2022-08-06T04:06:16.249Z,96845.47
2022-08-06T04:08:48.708Z,96882.00
2022-08-06T04:12:13.761Z,96886.91
2022-08-06T04:14:08.727Z,96876.91
2022-08-06T04:16:37.912Z,96892.59
2022-08-06T04:19:09.313Z,96891.50
2022-08-06T04:22:59.043Z,96903.41
2022-08-06T04:24:32.386Z,96897.47
2022-08-06T04:27:05.229Z,96905.88
2022-08-06T04:29:56.312Z,96887.72
2022-08-06T04:32:29.415Z,96915.59
2022-08-06T04:36:08.152Z,96915.34
2022-08-06T04:37:52.998Z,96919.66
2022-08-06T04:40:35.003Z,96927.25
2022-08-06T04:43:10.680Z,96921.84
2022-08-06T04:46:16.964Z,96922.09
2022-08-06T04:48:39.690Z,96931.31
2022-08-06T04:51:10.314Z,96921.28
2022-08-06T04:53:57.724Z,96934.28
2022-08-06T04:56:29.887Z,96938.63
2022-08-06T04:59:05.470Z,96942.69
2022-08-06T05:01:40.818Z,96941.28
2022-08-06T05:04:23.455Z,96952.66
2022-08-06T05:06:57.502Z,96962.47
2022-08-06T05:09:43.147Z,96962.19
2022-08-06T05:12:22.110Z,96960.84
2022-08-06T05:14:55.997Z,96964.31
2022-08-06T05:17:29.727Z,96971.59
2022-08-06T05:20:07.613Z,96971.59
2022-08-06T05:23:01.057Z,96986.75
2022-08-06T05:25:35.883Z,96978.34
2022-08-06T05:28:10.933Z,96979.44
2022-08-06T05:30:47.264Z,96984.59
2022-08-06T05:33:24.647Z,96982.94
2022-08-06T05:36:01.913Z,96986.69
2022-08-06T05:38:36.325Z,96989.16
2022-08-06T05:41:08.521Z,96982.09
2022-08-06T05:43:59.768Z,96975.31
2022-08-06T05:46:26.368Z,96990.22
2022-08-06T05:49:02.250Z,96991.81
2022-08-06T05:51:45.761Z,96983.91
2022-08-06T05:54:24.054Z,96999.56
2022-08-06T05:57:04.931Z,97004.94
2022-08-06T05:59:38.353Z,97004.66
2022-08-06T06:02:27.140Z,96996.56
2022-08-06T06:06:03.451Z,97011.50
2022-08-06T06:08:10.387Z,97002.34
2022-08-06T06:10:35.014Z,97004.41
2022-08-06T06:13:25.492Z,97011.97
2022-08-06T06:16:04.611Z,97010.38
2022-08-06T06:18:45.905Z,97019.13
2022-08-06T06:21:32.196Z,97015.88
2022-08-06T06:24:09.106Z,97021.22
2022-08-06T06:26:44.359Z,97014.50
2022-08-06T06:30:01.880Z,97027.75
2022-08-06T06:32:28.573Z,97032.50
2022-08-06T06:35:07.244Z,97031.75
2022-08-06T06:37:42.037Z,97029.34
2022-08-06T06:40:20.987Z,97027.47
2022-08-06T06:42:57.059Z,97023.91
2022-08-06T06:46:05.078Z,97034.72
2022-08-06T06:48:27.673Z,97025.31
2022-08-06T06:51:01.175Z,97025.03
2022-08-06T06:54:07.319Z,97027.19
2022-08-06T06:56:32.490Z,97029.34
2022-08-06T06:59:04.178Z,97037.22
2022-08-06T07:01:47.719Z,97037.00
2022-08-06T07:04:27.019Z,97037.00
2022-08-06T07:07:07.602Z,97041.09
2022-08-06T07:09:40.381Z,97027.38
2022-08-06T07:12:14.514Z,97036.47
2022-08-06T07:14:58.243Z,97041.38
2022-08-06T07:17:46.638Z,97039.97
2022-08-06T07:20:26.031Z,97026.16
2022-08-06T07:24:05.775Z,97047.91
2022-08-06T07:25:54.424Z,97050.03
2022-08-06T07:28:27.765Z,97052.50
2022-08-06T07:31:04.684Z,97053.88
2022-08-06T07:34:01.222Z,97057.19
2022-08-06T07:36:32.475Z,97060.75
2022-08-06T07:39:08.874Z,97063.94
2022-08-06T07:42:07.018Z,97060.88
2022-08-06T07:44:34.406Z,97069.22
2022-08-06T07:47:29.712Z,97070.59
2022-08-06T07:50:16.613Z,97064.72
2022-08-06T07:52:45.305Z,97068.94
2022-08-06T07:55:15.890Z,97064.06
2022-08-06T07:57:55.002Z,97074.34
2022-08-06T08:00:24.593Z,97079.22
2022-08-06T08:03:42.896Z,97079.69
2022-08-06T08:06:21.936Z,97077.88
2022-08-06T08:08:51.483Z,97082.41
2022-08-06T08:11:38.139Z,97074.91
2022-08-06T08:14:10.629Z,97085.78
2022-08-06T08:16:41.761Z,97085.75
2022-08-06T08:19:23.413Z,97086.34
2022-08-06T08:21:53.270Z,97072.94
2022-08-06T08:24:21.123Z,97087.28
2022-08-06T08:27:04.486Z,97090.75
2022-08-06T08:29:36.933Z,97095.94
2022-08-06T08:32:14.743Z,97101.28
2022-08-06T08:34:48.009Z,97097.94
2022-08-06T08:37:19.663Z,97103.75
2022-08-06T08:39:50.348Z,97096.28
2022-08-06T08:42:31.897Z,97110.41
2022-08-06T08:45:01.120Z,97094.75
2022-08-06T08:47:46.634Z,97110.41
2022-08-06T08:50:20.946Z,97112.50
2022-08-06T08:52:53.817Z,97110.47
2022-08-06T08:57:02.395Z,97109.31
2022-08-06T08:58:40.242Z,97113.56
2022-08-06T09:01:02.911Z,97114.16
2022-08-06T09:03:30.659Z,97111.94
2022-08-06T09:06:01.146Z,97118.59
2022-08-06T09:08:47.218Z,97113.66
2022-08-06T09:12:03.199Z,97113.56
2022-08-06T09:14:09.334Z,97118.69
2022-08-06T09:16:38.671Z,97116.84
2022-08-06T09:19:18.261Z,97118.00
2022-08-06T09:21:50.947Z,97134.75
2022-08-06T09:24:24.829Z,97131.13
2022-08-06T09:27:45.019Z,97122.19
2022-08-06T09:30:00.854Z,97126.63
2022-08-06T09:32:56.908Z,97134.50
2022-08-06T09:35:43.699Z,97141.94
2022-08-06T09:38:16.288Z,97146.69
2022-08-06T09:41:14.877Z,97144.88
2022-08-06T09:44:04.097Z,97143.28
2022-08-06T09:46:41.367Z,97135.22
2022-08-06T09:49:48.292Z,97146.16
2022-08-06T09:52:13.608Z,97143.38
2022-08-06T09:54:42.463Z,97137.28
2022-08-06T09:57:11.727Z,97146.59
2022-08-06T09:59:50.272Z,97141.31
2022-08-06T10:02:23.901Z,97129.72
2022-08-06T10:05:17.780Z,97141.19
2022-08-06T10:07:52.816Z,97137.44
2022-08-06T10:10:33.157Z,97132.00
2022-08-06T10:13:19.491Z,97131.00
2022-08-06T10:16:01.353Z,97131.59
2022-08-06T10:18:56.292Z,97135.66
2022-08-06T10:21:33.288Z,97137.53
2022-08-06T10:24:10.354Z,97140.50
2022-08-06T10:26:38.716Z,97132.44
2022-08-06T10:29:14.398Z,97090.59
2022-08-06T10:31:43.475Z,97135.63
2022-08-06T10:34:12.974Z,97138.88
2022-08-06T10:36:49.021Z,97139.72
2022-08-06T10:40:08.076Z,97146.75
2022-08-06T10:42:15.204Z,97130.44
2022-08-06T10:44:47.981Z,97135.34
2022-08-06T10:48:58.149Z,97137.00
2022-08-06T10:50:25.003Z,97135.91
2022-08-06T10:52:56.846Z,97133.31
2022-08-06T10:55:25.539Z,97133.47
2022-08-06T10:58:06.089Z,97119.09
2022-08-06T11:00:39.459Z,97126.75
2022-08-06T11:03:19.380Z,97116.44
2022-08-06T11:05:55.114Z,97122.94
2022-08-06T11:08:43.031Z,97121.03
2022-08-06T11:12:05.446Z,97134.56
2022-08-06T11:14:37.844Z,97126.44
2022-08-06T11:17:11.499Z,97127.00
2022-08-06T11:19:46.507Z,97125.09
2022-08-06T11:22:35.704Z,97119.97
2022-08-06T11:25:14.265Z,97126.44
2022-08-06T11:27:54.079Z,97118.06
2022-08-06T11:30:40.529Z,97119.69
2022-08-06T11:33:12.023Z,97122.03
2022-08-06T11:35:49.101Z,97120.75
2022-08-06T11:38:55.173Z,97116.94
2022-08-06T11:41:51.032Z,97117.47
2022-08-06T11:44:17.204Z,97114.28
2022-08-06T11:46:48.180Z,97114.78
2022-08-06T11:49:23.551Z,97114.53
2022-08-06T11:52:04.256Z,97108.25
2022-08-06T11:54:37.219Z,97110.47
2022-08-06T11:57:40.586Z,97119.66
2022-08-06T12:00:15.798Z,97121.00
2022-08-06T12:02:54.838Z,97121.78
2022-08-06T12:05:36.766Z,97122.59
2022-08-06T12:08:38.747Z,97127.22
2022-08-06T12:11:28.606Z,97112.88
2022-08-06T12:14:31.801Z,97110.69
2022-08-06T12:16:53.088Z,97115.84
2022-08-06T12:19:24.585Z,97116.69
2022-08-06T12:21:57.078Z,97111.53
2022-08-06T12:24:44.940Z,97120.75
2022-08-06T12:27:16.046Z,97109.88
2022-08-06T12:29:44.635Z,97112.03
2022-08-06T12:32:24.660Z,97111.75
2022-08-06T12:34:58.508Z,97109.91
2022-08-06T12:37:41.205Z,97102.34
2022-08-06T12:40:37.068Z,97106.38
2022-08-06T12:43:15.263Z,97094.47
2022-08-06T12:46:06.739Z,97102.59
2022-08-06T12:48:33.019Z,97100.69
2022-08-06T12:51:11.314Z,97098.53
2022-08-06T12:53:48.468Z,97093.88
2022-08-06T12:56:29.421Z,97087.31
2022-08-06T12:58:58.606Z,97084.09
2022-08-06T13:02:11.856Z,97094.16
2022-08-06T13:04:18.074Z,97097.66
2022-08-06T13:06:47.046Z,97099.56
2022-08-06T13:09:20.020Z,97099.81
2022-08-06T13:11:51.273Z,97106.09
2022-08-06T13:14:20.448Z,97096.34
2022-08-06T13:16:56.242Z,97098.53
2022-08-06T13:19:32.582Z,97095.75
2022-08-06T13:22:11.025Z,97089.00
2022-08-06T13:25:01.722Z,97083.81
2022-08-06T13:27:34.552Z,97077.31
2022-08-06T13:30:32.048Z,97081.06
2022-08-06T13:32:54.738Z,97077.34
2022-08-06T13:35:30.749Z,97050.22
2022-08-06T13:38:16.436Z,97073.50
2022-08-06T13:40:51.359Z,97072.41
2022-08-06T13:43:38.859Z,97071.09
2022-08-06T13:46:17.194Z,97070.28
2022-08-06T13:48:49.741Z,97063.44
2022-08-06T13:51:27.339Z,97066.13
2022-08-06T13:53:58.275Z,97069.16
2022-08-06T13:56:31.292Z,97066.97
2022-08-06T13:58:59.655Z,97074.25
2022-08-06T14:01:44.503Z,97065.06
2022-08-06T14:04:14.703Z,97056.63
2022-08-06T14:06:46.045Z,97070.78
2022-08-06T14:09:20.453Z,97063.19
2022-08-06T14:11:53.826Z,97063.72
2022-08-06T14:14:23.344Z,97055.56
2022-08-06T14:16:51.704Z,97062.78
2022-08-06T14:20:16.917Z,97062.56
2022-08-06T14:22:08.293Z,97062.75
2022-08-06T14:24:39.348Z,97064.91
2022-08-06T14:27:15.986Z,97066.31
2022-08-06T14:30:29.935Z,97062.97
2022-08-06T14:32:32.578Z,97057.22
2022-08-06T14:35:03.780Z,97051.06
2022-08-06T14:37:49.961Z,97052.00
2022-08-06T14:40:59.080Z,97043.44
2022-08-06T14:43:56.433Z,97042.88
2022-08-06T14:46:27.346Z,97059.97
2022-08-06T14:48:57.986Z,97058.09
2022-08-06T14:51:37.332Z,97057.63
2022-08-06T14:54:14.712Z,97051.66
2022-08-06T14:56:45.933Z,97030.31
2022-08-06T14:59:23.221Z,97041.34
2022-08-06T15:01:51.895Z,97043.78
2022-08-06T15:04:22.896Z,97044.31
2022-08-06T15:06:57.262Z,97041.84
2022-08-06T15:09:28.238Z,97047.78
2022-08-06T15:12:21.543Z,97047.50
2022-08-06T15:15:09.224Z,97045.03
2022-08-06T15:18:03.855Z,97046.09
2022-08-06T15:20:30.074Z,97041.19
2022-08-06T15:22:58.119Z,97035.44
2022-08-06T15:26:01.343Z,97036.91
2022-08-06T15:28:17.204Z,97037.31
2022-08-06T15:30:46.788Z,97031.44
2022-08-06T15:33:15.247Z,97034.94
2022-08-06T15:35:57.906Z,97028.25
2022-08-06T15:38:28.086Z,97030.88
2022-08-06T15:41:00.941Z,97026.16
2022-08-06T15:43:43.974Z,97028.56
2022-08-06T15:46:14.506Z,97020.53
2022-08-06T15:48:47.523Z,97026.78
2022-08-06T15:51:28.956Z,97016.72
2022-08-06T15:53:58.619Z,97024.56
2022-08-06T15:56:39.016Z,97008.88
2022-08-06T15:59:15.415Z,97016.09
2022-08-06T16:02:01.889Z,97026.41
2022-08-06T16:04:35.615Z,97022.06
2022-08-06T16:07:04.174Z,97016.06
2022-08-06T16:09:56.249Z,97018.88
2022-08-06T16:12:21.900Z,97018.63
2022-08-06T16:14:54.515Z,97007.19
2022-08-06T16:17:33.538Z,97022.94
2022-08-06T16:20:20.751Z,97022.78
2022-08-06T16:22:50.866Z,97009.19
2022-08-06T16:25:20.551Z,97019.44
2022-08-06T16:27:49.415Z,97009.63
2022-08-06T16:30:20.193Z,97006.81
2022-08-06T16:32:50.361Z,97013.03
2022-08-06T16:35:21.267Z,97004.75
2022-08-06T16:37:51.735Z,97012.50
2022-08-06T16:40:21.515Z,97003.78
2022-08-06T16:42:49.717Z,97006.41
2022-08-06T16:45:19.309Z,97004.75
2022-08-06T16:48:20.504Z,97009.66
2022-08-06T16:50:41.384Z,97005.69
2022-08-06T16:54:11.640Z,96988.00
2022-08-06T16:55:58.111Z,97001.56
2022-08-06T16:58:35.296Z,96998.41
2022-08-06T17:02:15.697Z,96970.78
2022-08-06T17:04:00.435Z,96990.25
2022-08-06T17:06:31.342Z,96984.47
2022-08-06T17:09:17.049Z,96982.56
2022-08-06T17:11:58.732Z,96988.09
2022-08-06T17:14:32.121Z,96982.63
2022-08-06T17:17:02.169Z,96984.31
2022-08-06T17:19:38.185Z,96984.38
2022-08-06T17:22:10.056Z,96988.41
2022-08-06T17:24:42.488Z,96973.00
2022-08-06T17:27:15.143Z,96987.00
2022-08-06T17:32:54.537Z,96993.50
2022-08-06T17:36:30.203Z,96996.75
2022-08-06T17:38:15.740Z,96994.09
2022-08-06T17:40:49.000Z,96996.72
2022-08-06T17:43:22.907Z,96998.91
2022-08-06T17:46:26.529Z,97005.41
2022-08-06T17:48:54.588Z,97007.06
2022-08-06T17:51:23.965Z,97003.34
2022-08-06T17:54:45.302Z,97001.66
2022-08-06T17:56:49.693Z,96999.53
2022-08-06T17:59:22.151Z,97001.94
2022-08-06T18:01:51.141Z,97006.56
2022-08-06T18:04:22.273Z,97007.91
2022-08-06T18:06:58.849Z,97005.75
2022-08-06T18:10:08.962Z,97010.63
2022-08-06T18:12:19.379Z,97010.63
2022-08-06T18:14:52.230Z,96981.94
2022-08-06T18:17:20.449Z,97009.31
2022-08-06T18:19:48.257Z,96997.44
2022-08-06T18:22:22.791Z,96997.38
2022-08-06T18:24:52.434Z,96995.50
2022-08-06T18:27:55.960Z,96994.16
2022-08-06T18:30:11.027Z,96996.84
2022-08-06T18:32:57.299Z,96990.94
2022-08-06T18:35:33.297Z,96982.81
2022-08-06T18:38:04.445Z,96973.59
2022-08-06T18:40:40.398Z,96979.03
2022-08-06T18:43:16.111Z,96976.59
2022-08-06T18:45:59.265Z,96979.03
2022-08-06T18:48:28.277Z,96982.88
2022-08-06T18:50:57.012Z,96987.78
2022-08-06T18:54:01.309Z,96979.06
2022-08-06T18:56:16.733Z,96983.13
2022-08-06T18:58:47.042Z,96986.16
2022-08-06T19:01:20.510Z,96991.31
2022-08-06T19:03:50.166Z,96986.97
2022-08-06T19:06:18.552Z,96985.59
2022-08-06T19:08:59.083Z,96968.81
2022-08-06T19:11:39.074Z,96989.13
2022-08-06T19:14:18.472Z,96986.16
2022-08-06T19:16:48.784Z,96989.38
2022-08-06T19:19:46.158Z,96978.56
2022-08-06T19:22:07.089Z,96987.78
2022-08-06T19:24:40.375Z,96984.50
2022-08-06T19:27:08.560Z,96985.59
2022-08-06T19:29:58.481Z,96982.63
2022-08-06T19:32:28.041Z,96986.97
2022-08-06T19:34:59.665Z,96990.25
2022-08-06T19:38:00.676Z,96990.78
2022-08-06T19:40:35.073Z,96995.72
2022-08-06T19:44:28.458Z,96987.34
2022-08-06T19:46:25.448Z,96989.78
2022-08-06T19:48:44.968Z,96995.75
2022-08-06T19:52:01.382Z,96986.28
2022-08-06T19:54:03.639Z,96993.59
2022-08-06T19:56:34.478Z,96991.69
2022-08-06T20:00:55.325Z,96997.69
2022-08-06T20:02:09.152Z,96991.97
2022-08-06T20:04:38.776Z,96991.19
2022-08-06T20:07:24.314Z,96994.69
2022-08-06T20:10:01.328Z,96993.88
2022-08-06T20:12:34.923Z,96979.78
2022-08-06T20:15:04.367Z,96985.19
2022-08-06T20:17:46.268Z,96983.03
2022-08-06T20:20:29.308Z,96976.25
2022-08-06T20:22:59.034Z,96976.56
2022-08-06T20:25:27.288Z,96983.84
2022-08-06T20:29:08.230Z,96981.97
2022-08-06T20:30:52.705Z,96993.06
2022-08-06T20:33:23.951Z,96994.41
2022-08-06T20:35:58.126Z,97007.44
2022-08-06T20:38:40.608Z,96990.09
2022-08-06T20:41:56.840Z,97002.03
2022-08-06T20:44:08.269Z,97007.97
2022-08-06T20:47:00.664Z,97008.53
2022-08-06T20:49:47.701Z,97003.63
2022-08-06T20:52:17.773Z,96999.81
2022-08-06T20:54:51.229Z,96996.03
2022-08-06T20:57:26.749Z,97001.44
2022-08-06T20:59:58.282Z,97000.88
2022-08-06T21:02:32.331Z,96999.53
2022-08-06T21:05:12.605Z,97007.13
2022-08-06T21:07:56.623Z,97001.91
2022-08-06T21:10:30.653Z,97010.59
2022-08-06T21:13:02.716Z,97011.88
2022-08-06T21:15:54.508Z,97009.91
2022-08-06T21:18:24.849Z,97004.19
2022-08-06T21:20:54.070Z,97000.53
2022-08-06T21:23:26.125Z,96995.03
2022-08-06T21:26:11.537Z,96987.44
2022-08-06T21:28:43.642Z,96980.13
2022-08-06T21:31:24.293Z,96973.88
2022-08-06T21:33:54.543Z,96966.84
2022-08-06T21:36:25.907Z,96973.28
2022-08-06T21:38:54.490Z,96966.38
2022-08-06T21:41:54.253Z,96968.63
2022-08-06T21:44:17.989Z,96964.75
2022-08-06T21:46:50.060Z,96965.38
2022-08-06T21:49:59.960Z,96965.28
2022-08-06T21:52:16.188Z,96958.63
2022-08-06T21:54:56.380Z,96958.63
2022-08-06T21:57:25.361Z,96956.63
2022-08-06T21:59:53.599Z,96957.66
2022-08-06T22:02:28.030Z,96960.66
2022-08-06T22:05:00.304Z,96954.91
2022-08-06T22:08:07.078Z,96959.31
2022-08-06T22:10:28.786Z,96948.44
2022-08-06T22:13:11.682Z,96945.22
2022-08-06T22:15:47.249Z,96944.13
2022-08-06T22:18:28.862Z,96942.56
2022-08-06T22:20:57.394Z,96933.13
2022-08-06T22:23:28.632Z,96931.50
2022-08-06T22:25:56.791Z,96919.06
2022-08-06T22:28:34.020Z,96912.31
2022-08-06T22:31:09.431Z,96901.78
2022-08-06T22:33:58.608Z,96921.06
2022-08-06T22:36:34.113Z,96921.91
2022-08-06T22:39:02.990Z,96918.41
2022-08-06T22:41:42.877Z,96916.47
2022-08-06T22:44:34.492Z,96919.44
2022-08-06T22:47:09.518Z,96919.94
2022-08-06T22:50:01.078Z,96918.25
2022-08-06T22:52:58.652Z,96906.94
2022-08-06T22:55:18.031Z,96911.16
2022-08-06T22:59:01.894Z,96918.47
2022-08-06T23:00:35.604Z,96906.56
2022-08-06T23:03:11.840Z,96904.38
2022-08-06T23:05:44.444Z,96908.63
2022-08-06T23:08:14.831Z,96912.09
2022-08-06T23:10:48.238Z,96909.03
2022-08-06T23:13:25.258Z,96912.59
2022-08-06T23:15:54.492Z,96904.97
2022-08-06T23:18:28.800Z,96903.88
2022-08-06T23:21:20.251Z,96897.81
2022-08-06T23:23:52.180Z,96891.59
2022-08-06T23:26:32.072Z,96893.25
2022-08-06T23:29:01.536Z,96890.22
2022-08-06T23:31:34.248Z,96890.06
2022-08-06T23:34:20.908Z,96891.69
2022-08-06T23:36:57.145Z,96879.25
2022-08-06T23:39:29.111Z,96882.13
2022-08-06T23:42:14.452Z,96892.88
2022-08-06T23:44:51.757Z,96890.69
2022-08-06T23:47:54.379Z,96889.97
2022-08-06T23:50:09.600Z,96887.19
2022-08-06T23:52:41.894Z,96889.47
2022-08-06T23:55:25.765Z,96884.81
2022-08-06T23:57:56.784Z,96885.06
