createdAt,value
2018-02-06T00:01:04.757Z,-2.70
2018-02-06T00:03:33.018Z,-2.70
2018-02-06T00:06:00.533Z,-2.70
2018-02-06T00:08:28.026Z,-2.70
2018-02-06T00:10:55.546Z,-2.70
2018-02-06T00:13:23.041Z,-2.70
2018-02-06T00:15:50.562Z,-2.70
2018-02-06T00:18:18.058Z,-2.60
2018-02-06T00:20:45.558Z,-2.60
2018-02-06T00:23:13.078Z,-2.60
2018-02-06T00:25:40.574Z,-2.60
2018-02-06T00:28:08.094Z,-2.50
2018-02-06T00:30:35.594Z,-2.60
2018-02-06T00:33:03.113Z,-2.50
2018-02-06T00:35:30.609Z,-2.60
2018-02-06T00:37:58.112Z,-2.60
2018-02-06T00:40:25.625Z,-2.60
2018-02-06T00:42:53.118Z,-2.70
2018-02-06T00:45:20.634Z,-2.70
2018-02-06T00:47:48.944Z,-2.80
2018-02-06T00:50:16.438Z,-2.80
2018-02-06T00:52:43.933Z,-2.80
2018-02-06T00:55:12.218Z,-2.70
2018-02-06T00:57:39.712Z,-2.70
2018-02-06T01:00:07.209Z,-2.70
2018-02-06T01:02:35.489Z,-2.70
2018-02-06T01:05:03.754Z,-2.60
2018-02-06T01:07:31.273Z,-2.70
2018-02-06T01:09:58.769Z,-2.60
2018-02-06T01:12:26.282Z,-2.60
2018-02-06T01:14:53.782Z,-2.50
2018-02-06T01:17:21.302Z,-2.50
2018-02-06T01:19:48.797Z,-2.40
2018-02-06T01:22:16.293Z,-2.40
2018-02-06T01:24:43.809Z,-2.40
2018-02-06T01:27:11.306Z,-2.40
2018-02-06T01:29:38.821Z,-2.40
2018-02-06T01:32:06.317Z,-2.40
2018-02-06T01:34:34.597Z,-2.40
2018-02-06T01:37:02.093Z,-2.40
2018-02-06T01:39:29.590Z,-2.30
2018-02-06T01:41:57.113Z,-2.30
2018-02-06T01:44:24.913Z,-2.30
2018-02-06T01:46:52.409Z,-2.30
2018-02-06T01:49:19.906Z,-2.30
2018-02-06T01:51:47.425Z,-2.30
2018-02-06T01:54:14.922Z,-2.20
2018-02-06T01:56:42.438Z,-2.30
2018-02-06T01:59:09.938Z,-2.30
2018-02-06T02:01:37.491Z,-2.30
2018-02-06T02:04:04.971Z,-2.30
2018-02-06T02:06:32.465Z,-2.40
2018-02-06T02:08:59.996Z,-2.40
2018-02-06T02:11:28.266Z,-2.50
2018-02-06T02:13:55.782Z,-2.50
2018-02-06T02:16:23.281Z,-2.60
2018-02-06T02:18:50.773Z,-2.50
2018-02-06T02:21:18.290Z,-2.50
2018-02-06T02:23:45.781Z,-2.60
2018-02-06T02:26:13.317Z,-2.50
2018-02-06T02:28:40.809Z,-2.50
2018-02-06T02:31:08.306Z,-2.50
2018-02-06T02:33:35.838Z,-2.50
2018-02-06T02:36:03.334Z,-2.40
2018-02-06T02:38:31.617Z,-2.40
2018-02-06T02:40:59.114Z,-2.40
2018-02-06T04:39:10.637Z,-2.70
2018-02-06T04:41:38.133Z,-2.60
2018-02-06T04:44:06.414Z,-2.60
2018-02-06T04:46:33.910Z,-2.70
2018-02-06T04:49:01.430Z,-2.60
2018-02-06T04:51:28.925Z,-2.60
2018-02-06T04:53:56.617Z,-2.60
2018-02-06T04:56:24.113Z,-2.60
2018-02-06T04:58:51.613Z,-2.60
2018-02-06T05:01:19.130Z,-2.50
2018-02-06T05:03:46.625Z,-2.50
2018-02-06T05:06:14.137Z,-2.50
2018-02-06T05:08:42.402Z,-2.60
2018-02-06T05:11:10.705Z,-2.60
2018-02-06T05:13:38.202Z,-2.60
2018-02-06T05:16:05.697Z,-2.70
2018-02-06T05:18:33.981Z,-2.70
2018-02-06T05:21:02.246Z,-2.70
2018-02-06T05:23:30.533Z,-2.70
2018-02-06T05:25:58.797Z,-2.80
2018-02-06T05:28:27.082Z,-2.80
2018-02-06T05:30:55.345Z,-2.80
2018-02-06T05:33:22.842Z,-2.80
2018-02-06T05:35:50.361Z,-2.80
2018-02-06T05:38:18.621Z,-2.90
2018-02-06T05:40:46.141Z,-2.90
2018-02-06T05:43:13.634Z,-3.00
2018-02-06T05:45:41.200Z,-3.00
2018-02-06T05:48:08.670Z,-3.00
2018-02-06T05:50:36.170Z,-3.10
2018-02-06T05:53:03.690Z,-3.10
2018-02-06T05:55:31.954Z,-3.00
2018-02-06T05:57:59.469Z,-3.10
2018-02-06T06:00:26.965Z,-3.00
2018-02-06T06:02:54.486Z,-3.00
2018-02-06T06:05:21.982Z,-2.90
2018-02-06T06:07:49.486Z,-2.90
2018-02-06T06:10:17.006Z,-2.90
2018-02-06T06:12:44.501Z,-2.80
2018-02-06T06:15:12.022Z,-2.80
2018-02-06T06:20:13.381Z,-2.80
2018-02-06T06:22:40.877Z,-2.80
2018-02-06T06:25:08.374Z,-2.70
2018-02-06T06:27:35.899Z,-2.80
2018-02-06T06:30:03.395Z,-2.80
2018-02-06T06:32:30.923Z,-2.80
2018-02-06T06:34:58.426Z,-2.80
2018-02-06T06:37:25.945Z,-2.90
2018-02-06T06:39:53.461Z,-2.90
2018-02-06T06:42:21.737Z,-2.90
2018-02-06T06:44:49.258Z,-2.90
2018-02-06T06:47:16.753Z,-3.00
2018-02-06T06:49:44.274Z,-3.00
2018-02-06T06:52:11.785Z,-3.00
2018-02-06T06:54:40.075Z,-3.00
2018-02-06T06:57:07.569Z,-3.00
2018-02-06T06:59:35.066Z,-3.00
2018-02-06T07:02:02.585Z,-3.00
2018-02-06T07:04:30.086Z,-2.90
2018-02-06T07:06:58.373Z,-2.90
2018-02-06T07:09:26.640Z,-2.80
2018-02-06T07:11:54.921Z,-2.80
2018-02-06T07:14:23.186Z,-2.70
2018-02-06T07:16:50.689Z,-2.70
2018-02-06T07:19:18.210Z,-2.60
2018-02-06T07:21:46.473Z,-2.50
2018-02-06T07:24:13.994Z,-2.50
2018-02-06T07:26:41.490Z,-2.50
2018-02-06T07:29:09.009Z,-2.40
2018-02-06T07:31:36.501Z,-2.50
2018-02-06T07:34:04.005Z,-2.50
2018-02-06T07:36:31.526Z,-2.50
2018-02-06T07:38:59.134Z,-2.40
2018-02-06T07:41:26.654Z,-2.40
2018-02-06T07:43:54.918Z,-2.40
2018-02-06T07:46:22.438Z,-2.40
2018-02-06T07:48:49.934Z,-2.30
2018-02-06T07:51:17.430Z,-2.30
2018-02-06T07:53:44.949Z,-2.30
2018-02-06T07:56:12.473Z,-2.30
2018-02-06T07:58:39.995Z,-2.20
2018-02-06T08:01:08.268Z,-2.20
2018-02-06T08:03:36.553Z,-2.10
2018-02-06T08:06:04.051Z,-2.10
2018-02-06T08:08:31.555Z,-2.10
2018-02-06T08:10:59.837Z,-2.00
2018-02-06T08:13:28.101Z,-1.90
2018-02-06T08:15:56.386Z,-1.90
2018-02-06T08:18:24.655Z,-1.80
2018-02-06T08:20:52.175Z,-1.80
2018-02-06T08:23:19.678Z,-1.70
2018-02-06T08:25:47.942Z,-1.70
2018-02-06T08:28:15.462Z,-1.70
2018-02-06T08:30:42.962Z,-1.60
2018-02-06T08:33:10.477Z,-1.50
2018-02-06T08:35:37.976Z,-1.40
2018-02-06T08:38:05.502Z,-1.30
2018-02-06T08:40:33.002Z,-1.30
2018-02-06T08:43:01.266Z,-1.10
2018-02-06T08:45:28.785Z,-1.10
2018-02-06T08:47:56.286Z,-1.00
2018-02-06T08:50:24.573Z,-0.90
2018-02-06T08:52:52.834Z,-0.80
2018-02-06T08:55:20.358Z,-0.90
2018-02-06T08:57:47.853Z,-0.70
2018-02-06T09:00:15.351Z,-0.50
2018-02-06T09:02:42.870Z,-0.40
2018-02-06T09:05:10.366Z,-0.10
2018-02-06T09:07:37.994Z,0.30
2018-02-06T09:10:05.498Z,0.80
2018-02-06T09:12:33.018Z,1.10
2018-02-06T09:15:01.282Z,2.20
2018-02-06T09:17:30.290Z,3.20
2018-02-06T09:19:58.565Z,4.30
2018-02-06T09:22:26.062Z,4.30
2018-02-06T09:24:53.581Z,5.30
2018-02-06T09:27:21.833Z,6.60
2018-02-06T09:29:49.346Z,6.60
2018-02-06T09:32:16.842Z,7.10
2018-02-06T09:34:44.342Z,7.40
2018-02-06T09:37:12.626Z,7.40
2018-02-06T09:39:40.158Z,7.40
2018-02-06T09:42:07.665Z,7.40
2018-02-06T09:44:35.158Z,7.30
2018-02-06T09:47:02.673Z,6.70
2018-02-06T09:49:30.166Z,6.20
2018-02-06T09:51:57.657Z,5.70
2018-02-06T09:54:25.937Z,5.40
2018-02-06T09:56:54.198Z,5.50
2018-02-06T09:59:21.714Z,5.50
2018-02-06T10:01:49.210Z,5.50
2018-02-06T10:04:16.726Z,5.80
2018-02-06T10:06:44.214Z,5.90
2018-02-06T10:09:11.710Z,6.00
2018-02-06T10:11:39.989Z,5.90
2018-02-06T10:14:08.250Z,5.60
2018-02-06T10:16:35.766Z,5.60
2018-02-06T10:19:03.253Z,5.50
2018-02-06T10:21:30.741Z,5.80
2018-02-06T10:23:59.057Z,6.80
2018-02-06T10:26:26.541Z,6.80
2018-02-06T10:28:54.050Z,7.70
2018-02-06T10:31:21.543Z,8.30
2018-02-06T10:33:49.029Z,9.10
2018-02-06T10:36:16.541Z,9.70
2018-02-06T10:38:44.033Z,10.40
2018-02-06T10:41:11.545Z,10.90
2018-02-06T10:43:39.041Z,11.00
2018-02-06T10:46:06.529Z,11.00
2018-02-06T10:48:34.049Z,11.30
2018-02-06T10:51:01.541Z,11.60
2018-02-06T10:53:29.821Z,14.00
2018-02-06T10:55:58.109Z,15.00
2018-02-06T10:58:26.389Z,15.70
2018-02-06T11:00:54.645Z,15.70
2018-02-06T11:03:22.145Z,15.70
2018-02-06T11:05:49.659Z,16.00
2018-02-06T11:08:17.149Z,16.30
2018-02-06T11:10:44.665Z,17.10
2018-02-06T11:13:12.161Z,17.90
2018-02-06T11:15:39.649Z,17.80
2018-02-06T11:18:07.192Z,17.50
2018-02-06T11:20:34.681Z,17.90
2018-02-06T11:23:02.193Z,17.70
2018-02-06T11:25:29.681Z,18.00
2018-02-06T11:27:57.197Z,17.60
2018-02-06T11:30:25.459Z,17.00
2018-02-06T11:32:52.948Z,17.00
2018-02-06T11:35:20.461Z,16.50
2018-02-06T11:37:47.953Z,16.00
2018-02-06T11:40:16.235Z,12.70
2018-02-06T11:42:43.729Z,12.60
2018-02-06T11:45:11.225Z,11.80
2018-02-06T11:47:38.737Z,10.90
2018-02-06T11:50:06.225Z,10.20
2018-02-06T11:52:33.750Z,9.40
2018-02-06T11:55:01.248Z,8.80
2018-02-06T11:57:28.738Z,8.10
2018-02-06T11:59:57.014Z,7.30
2018-02-06T12:02:24.505Z,7.30
2018-02-06T12:04:52.016Z,7.10
2018-02-06T12:07:20.269Z,6.50
2018-02-06T12:09:47.754Z,6.50
2018-02-06T12:12:16.033Z,6.00
2018-02-06T12:14:44.285Z,5.90
2018-02-06T12:17:11.804Z,5.90
2018-02-06T12:19:39.301Z,5.90
2018-02-06T12:22:08.293Z,5.80
2018-02-06T12:24:35.849Z,5.80
2018-02-06T12:27:03.341Z,5.90
2018-02-06T12:29:30.853Z,5.90
2018-02-06T12:31:58.341Z,5.80
2018-02-06T12:34:26.601Z,5.60
2018-02-06T12:36:54.116Z,5.60
2018-02-06T12:39:21.601Z,5.60
2018-02-06T12:41:49.113Z,5.50
2018-02-06T12:44:17.365Z,5.30
2018-02-06T12:46:44.853Z,5.30
2018-02-06T12:49:12.361Z,5.20
2018-02-06T12:51:39.848Z,5.20
2018-02-06T12:54:08.125Z,5.30
2018-02-06T12:56:36.392Z,5.40
2018-02-06T12:59:03.883Z,5.40
2018-02-06T13:01:31.393Z,5.30
2018-02-06T13:04:00.505Z,5.40
2018-02-06T13:06:28.014Z,5.40
2018-02-06T13:08:55.504Z,5.40
2018-02-06T13:11:23.030Z,5.40
2018-02-06T13:13:50.524Z,5.40
2018-02-06T13:16:18.013Z,5.60
2018-02-06T13:18:46.285Z,5.60
2018-02-06T13:21:14.542Z,5.70
2018-02-06T13:23:42.057Z,5.70
2018-02-06T13:26:09.545Z,5.70
2018-02-06T13:28:37.033Z,5.70
2018-02-06T13:31:05.305Z,5.60
2018-02-06T13:33:33.557Z,5.40
2018-02-06T13:36:01.070Z,5.40
2018-02-06T13:38:28.559Z,5.20
2018-02-06T13:40:56.053Z,5.10
2018-02-06T13:43:23.567Z,4.80
2018-02-06T13:45:51.063Z,4.70
2018-02-06T13:48:18.580Z,4.50
2018-02-06T13:50:46.073Z,4.40
2018-02-06T13:53:13.589Z,4.30
2018-02-06T13:55:41.085Z,4.30
2018-02-06T13:58:08.573Z,4.20
2018-02-06T14:00:36.853Z,4.20
2018-02-06T14:03:05.109Z,4.10
2018-02-06T14:05:32.626Z,4.10
2018-02-06T14:08:00.122Z,4.00
2018-02-06T14:10:27.614Z,4.00
2018-02-06T14:12:55.125Z,3.90
2018-02-06T14:15:22.618Z,3.90
2018-02-06T14:17:50.918Z,3.70
2018-02-06T14:20:18.409Z,3.70
2018-02-06T14:22:45.901Z,3.60
2018-02-06T14:25:13.413Z,3.60
2018-02-06T14:27:40.901Z,3.60
2018-02-06T14:30:08.418Z,3.50
2018-02-06T14:32:35.910Z,3.50
2018-02-06T14:35:03.402Z,3.60
2018-02-06T14:37:31.678Z,3.50
2018-02-06T14:39:59.169Z,3.50
2018-02-06T14:42:26.686Z,3.40
2018-02-06T14:44:54.943Z,3.30
2018-02-06T14:47:22.433Z,3.30
2018-02-06T14:49:50.717Z,3.20
2018-02-06T14:52:18.211Z,3.20
2018-02-06T14:54:45.721Z,3.20
2018-02-06T14:57:13.983Z,3.20
2018-02-06T14:59:42.268Z,3.10
2018-02-06T15:02:10.521Z,3.10
2018-02-06T15:04:38.013Z,3.00
2018-02-06T15:07:06.299Z,3.00
2018-02-06T15:09:33.793Z,3.00
2018-02-06T15:12:01.306Z,3.00
2018-02-06T15:14:28.793Z,3.10
2018-02-06T15:16:56.281Z,3.10
2018-02-06T15:19:23.794Z,3.00
2018-02-06T15:21:51.281Z,3.00
2018-02-06T15:24:18.797Z,3.10
2018-02-06T15:26:47.056Z,3.00
2018-02-06T15:29:15.342Z,3.00
2018-02-06T15:31:43.602Z,3.00
2018-02-06T15:34:11.093Z,3.10
2018-02-06T15:36:38.605Z,3.00
2018-02-06T15:39:06.098Z,3.00
2018-02-06T15:41:34.378Z,3.00
2018-02-06T15:44:02.630Z,2.90
2018-02-06T15:46:30.118Z,2.90
2018-02-06T15:48:57.651Z,3.00
2018-02-06T15:51:25.143Z,2.90
2018-02-06T15:53:52.638Z,2.90
2018-02-06T15:56:20.150Z,2.90
2018-02-06T15:58:47.637Z,2.90
2018-02-06T16:01:15.141Z,2.90
2018-02-06T16:03:42.653Z,2.80
2018-02-06T16:06:10.146Z,2.80
2018-02-06T16:08:37.666Z,2.80
2018-02-06T16:11:05.157Z,2.70
2018-02-06T16:13:32.654Z,2.70
2018-02-06T16:16:00.170Z,2.70
2018-02-06T16:18:27.665Z,2.70
2018-02-06T16:20:55.946Z,2.60
2018-02-06T16:23:24.206Z,2.60
2018-02-06T16:25:51.746Z,2.60
2018-02-06T16:28:19.265Z,2.60
2018-02-06T16:30:46.762Z,2.50
2018-02-06T16:33:14.274Z,2.50
2018-02-06T16:35:41.766Z,2.50
2018-02-06T16:38:09.264Z,2.40
2018-02-06T16:40:37.546Z,2.20
2018-02-06T16:43:05.848Z,2.20
2018-02-06T16:45:33.366Z,2.20
2018-02-06T16:48:01.626Z,2.10
2018-02-06T16:50:29.122Z,2.10
2018-02-06T16:52:56.638Z,2.10
2018-02-06T16:55:24.125Z,2.00
2018-02-06T16:57:52.410Z,2.00
2018-02-06T17:00:20.670Z,1.90
2018-02-06T17:02:48.932Z,1.90
2018-02-06T17:05:16.441Z,1.90
2018-02-06T17:07:43.938Z,1.90
2018-02-06T17:10:11.453Z,1.80
2018-02-06T17:12:38.949Z,1.80
2018-02-06T17:15:06.442Z,1.80
2018-02-06T17:17:34.725Z,1.80
2018-02-06T17:20:02.985Z,1.70
2018-02-06T17:22:30.498Z,1.70
2018-02-06T17:24:57.985Z,1.70
2018-02-06T17:27:25.477Z,1.70
2018-02-06T17:29:53.758Z,1.70
2018-02-06T17:32:22.009Z,1.70
2018-02-06T17:34:49.558Z,1.60
2018-02-06T17:37:17.049Z,1.60
2018-02-06T17:39:44.545Z,1.60
2018-02-06T17:42:12.066Z,1.60
2018-02-06T17:44:40.330Z,1.50
2018-02-06T17:47:08.614Z,1.50
2018-02-06T17:49:36.870Z,1.40
2018-02-06T17:52:04.361Z,1.40
2018-02-06T17:54:31.869Z,1.40
2018-02-06T17:56:59.362Z,1.30
2018-02-06T17:59:27.637Z,1.30
2018-02-06T18:01:55.898Z,1.20
2018-02-06T18:04:23.398Z,1.20
2018-02-06T18:06:50.910Z,1.20
2018-02-06T18:09:18.406Z,1.10
2018-02-06T18:11:45.922Z,1.10
2018-02-06T18:14:13.415Z,1.10
2018-02-06T18:16:40.914Z,1.10
2018-02-06T18:19:08.425Z,1.00
2018-02-06T18:21:35.922Z,1.00
2018-02-06T18:24:03.443Z,1.00
2018-02-06T18:26:31.703Z,0.90
2018-02-06T18:28:59.202Z,0.90
2018-02-06T18:31:26.774Z,0.90
2018-02-06T18:33:54.998Z,0.90
2018-02-06T18:36:23.282Z,0.80
2018-02-06T18:38:51.541Z,0.80
2018-02-06T18:41:19.045Z,0.80
2018-02-06T18:43:46.561Z,0.80
2018-02-06T18:46:14.050Z,0.80
2018-02-06T18:48:41.568Z,0.70
2018-02-06T18:51:09.063Z,0.70
2018-02-06T18:53:36.578Z,0.70
2018-02-06T18:56:04.070Z,0.60
2018-02-06T18:58:32.330Z,0.60
2018-02-06T19:00:59.845Z,0.60
2018-02-06T19:03:27.338Z,0.60
2018-02-06T19:05:54.862Z,0.50
2018-02-06T19:08:22.358Z,0.50
2018-02-06T19:10:49.885Z,0.50
2018-02-06T19:13:17.378Z,0.50
2018-02-06T19:15:44.921Z,0.50
2018-02-06T19:18:12.438Z,0.40
2018-02-06T19:20:39.929Z,0.40
2018-02-06T19:23:07.437Z,0.40
2018-02-06T19:25:35.694Z,0.40
2018-02-06T19:28:03.973Z,0.40
2018-02-06T19:30:32.230Z,0.30
2018-02-06T19:32:59.777Z,0.30
2018-02-06T19:35:28.058Z,0.20
2018-02-06T19:37:55.549Z,0.20
2018-02-06T19:40:23.830Z,0.10
2018-02-06T19:42:52.098Z,0.10
2018-02-06T19:45:20.387Z,0.10
2018-02-06T19:47:47.882Z,0.10
2018-02-06T19:50:15.374Z,0.10
2018-02-06T19:52:42.894Z,0.00
2018-02-06T19:55:10.386Z,0.10
2018-02-06T19:57:37.926Z,0.00
2018-02-06T20:00:05.417Z,0.00
2018-02-06T20:02:32.929Z,0.00
2018-02-06T20:05:00.422Z,0.00
2018-02-06T20:07:27.918Z,0.00
2018-02-06T20:09:55.434Z,0.00
2018-02-06T20:12:22.930Z,-0.10
2018-02-06T20:14:50.453Z,-0.10
2018-02-06T20:17:17.950Z,-0.10
2018-02-06T20:19:45.520Z,-0.10
2018-02-06T20:22:13.759Z,-0.10
2018-02-06T20:24:41.281Z,-0.20
2018-02-06T20:27:08.779Z,-0.20
2018-02-06T20:29:37.046Z,-0.20
2018-02-06T20:32:04.566Z,-0.30
2018-02-06T20:34:32.062Z,-0.30
2018-02-06T20:36:59.578Z,-0.30
2018-02-06T20:39:27.073Z,-0.30
2018-02-06T20:41:54.634Z,-0.40
2018-02-06T20:44:22.116Z,-0.40
2018-02-06T20:46:50.379Z,-0.40
2018-02-06T20:49:17.906Z,-0.40
2018-02-06T20:51:45.401Z,-0.40
2018-02-06T20:54:13.685Z,-0.50
2018-02-06T20:56:41.954Z,-0.50
2018-02-06T20:59:10.245Z,-0.50
2018-02-06T21:01:38.505Z,-0.60
2018-02-06T21:04:06.774Z,-0.60
2018-02-06T21:06:34.294Z,-0.60
2018-02-06T21:09:01.791Z,-0.60
2018-02-06T21:11:29.309Z,-0.60
2018-02-06T21:13:56.805Z,-0.60
2018-02-06T21:16:24.323Z,-0.60
2018-02-06T21:18:51.817Z,-0.70
2018-02-06T21:21:19.313Z,-0.70
2018-02-06T21:23:46.837Z,-0.70
2018-02-06T21:26:14.334Z,-0.80
2018-02-06T21:28:41.854Z,-0.80
2018-02-06T21:31:09.350Z,-0.80
2018-02-06T21:33:36.866Z,-0.80
2018-02-06T21:36:04.362Z,-0.80
2018-02-06T21:38:31.882Z,-0.80
2018-02-06T21:40:59.382Z,-0.80
2018-02-06T21:43:26.902Z,-0.90
2018-02-06T21:45:54.406Z,-0.90
2018-02-06T21:48:21.906Z,-0.90
2018-02-06T21:50:49.426Z,-0.90
2018-02-06T21:53:16.921Z,-0.90
2018-02-06T21:55:44.442Z,-1.00
2018-02-06T21:58:11.945Z,-1.00
2018-02-06T22:00:39.470Z,-1.00
2018-02-06T22:03:06.972Z,-1.00
2018-02-06T22:05:34.465Z,-1.00
2018-02-06T22:08:01.986Z,-1.10
2018-02-06T22:10:29.498Z,-1.10
2018-02-06T22:12:57.017Z,-1.10
2018-02-06T22:15:25.278Z,-1.20
2018-02-06T22:17:52.797Z,-1.20
2018-02-06T22:20:20.295Z,-1.20
2018-02-06T22:22:47.793Z,-1.20
2018-02-06T22:25:15.322Z,-1.20
2018-02-06T22:27:43.589Z,-1.30
2018-02-06T22:30:11.110Z,-1.30
2018-02-06T22:32:38.601Z,-1.30
2018-02-06T22:35:06.121Z,-1.30
2018-02-06T22:37:33.619Z,-1.30
2018-02-06T22:40:01.149Z,-1.30
2018-02-06T22:42:28.645Z,-1.30
2018-02-06T22:44:56.150Z,-1.30
2018-02-06T22:47:23.669Z,-1.30
2018-02-06T22:49:51.925Z,-1.30
2018-02-06T22:52:19.442Z,-1.40
2018-02-06T22:54:46.937Z,-1.30
2018-02-06T22:57:14.457Z,-1.30
2018-02-06T22:59:41.957Z,-1.40
2018-02-06T23:02:09.478Z,-1.40
2018-02-06T23:04:36.982Z,-1.40
2018-02-06T23:07:04.477Z,-1.40
2018-02-06T23:09:31.998Z,-1.40
2018-02-06T23:11:59.494Z,-1.40
2018-02-06T23:14:27.014Z,-1.40
2018-02-06T23:16:54.509Z,-1.40
2018-02-06T23:19:22.026Z,-1.40
2018-02-06T23:21:49.534Z,-1.50
2018-02-06T23:24:17.034Z,-1.50
2018-02-06T23:26:44.554Z,-1.50
2018-02-06T23:29:12.050Z,-1.50
2018-02-06T23:31:40.342Z,-1.60
2018-02-06T23:34:07.848Z,-1.60
2018-02-06T23:36:35.366Z,-1.50
2018-02-06T23:39:02.862Z,-1.60
2018-02-06T23:41:30.361Z,-1.60
2018-02-06T23:43:57.879Z,-1.60
2018-02-06T23:46:25.385Z,-1.60
2018-02-06T23:48:52.910Z,-1.60
2018-02-06T23:51:20.406Z,-1.60
2018-02-06T23:53:47.925Z,-1.60
2018-02-06T23:56:15.425Z,-1.70
2018-02-06T23:58:42.926Z,-1.60
