createdAt,value
2019-01-28T00:03:29.776Z,5.45
2019-01-28T00:05:51.029Z,5.15
2019-01-28T00:08:05.577Z,5.46
2019-01-28T00:10:26.893Z,5.26
2019-01-28T00:12:48.134Z,5.33
2019-01-28T00:15:09.497Z,5.28
2019-01-28T00:17:30.802Z,5.46
2019-01-28T00:19:52.057Z,5.41
2019-01-28T00:21:53.437Z,5.51
2019-01-28T00:24:14.752Z,5.47
2019-01-28T00:26:16.274Z,5.45
2019-01-28T00:28:37.519Z,5.11
2019-01-28T00:30:58.775Z,5.56
2019-01-28T00:33:20.070Z,5.63
2019-01-28T00:35:41.362Z,5.33
2019-01-28T00:38:02.817Z,5.53
2019-01-28T00:40:24.129Z,5.35
2019-01-28T00:42:45.365Z,5.47
2019-01-28T00:45:28.426Z,5.33
2019-01-28T00:47:49.743Z,5.38
2019-01-28T00:49:51.113Z,5.45
2019-01-28T00:52:12.363Z,5.53
2019-01-28T00:54:33.773Z,5.33
2019-01-28T00:56:55.021Z,5.45
2019-01-28T00:59:16.259Z,5.46
2019-01-28T01:01:39.031Z,5.39
2019-01-28T01:04:21.123Z,5.32
2019-01-28T01:06:42.591Z,5.33
2019-01-28T01:08:57.002Z,5.24
2019-01-28T01:11:18.285Z,5.20
2019-01-28T01:13:39.658Z,5.36
2019-01-28T01:16:00.933Z,5.48
2019-01-28T01:18:22.186Z,5.17
2019-01-28T01:20:43.636Z,5.26
2019-01-28T01:23:04.924Z,5.22
2019-01-28T01:25:26.167Z,5.45
2019-01-28T01:27:47.474Z,5.24
2019-01-28T01:30:30.488Z,5.36
2019-01-28T01:32:51.774Z,5.06
2019-01-28T01:35:13.180Z,4.99
2019-01-28T01:37:34.488Z,5.01
2019-01-28T01:39:55.757Z,5.20
2019-01-28T01:42:16.995Z,5.17
2019-01-28T01:44:38.317Z,4.98
2019-01-28T01:46:59.564Z,5.21
2019-01-28T01:49:20.805Z,5.26
2019-01-28T01:51:42.088Z,5.18
2019-01-28T01:54:03.437Z,4.97
2019-01-28T01:56:24.690Z,5.18
2019-01-28T01:58:46.006Z,5.23
2019-01-28T02:01:07.257Z,5.33
2019-01-28T02:03:28.523Z,5.35
2019-01-28T02:05:50.056Z,5.24
2019-01-28T02:08:11.298Z,5.13
2019-01-28T02:10:27.626Z,5.36
2019-01-28T02:12:42.827Z,5.13
2019-01-28T02:15:25.850Z,5.18
2019-01-28T02:17:47.165Z,5.19
2019-01-28T02:20:30.802Z,5.22
2019-01-28T02:22:52.121Z,5.14
2019-01-28T02:25:13.968Z,5.13
2019-01-28T02:27:35.318Z,5.37
2019-01-28T02:29:56.615Z,5.37
2019-01-28T02:32:17.871Z,5.13
2019-01-28T02:34:39.363Z,5.36
2019-01-28T02:37:00.602Z,5.12
2019-01-28T02:39:21.849Z,5.10
2019-01-28T02:41:43.409Z,5.22
2019-01-28T02:44:04.639Z,4.93
2019-01-28T02:46:26.304Z,5.18
2019-01-28T02:48:48.071Z,5.17
2019-01-28T02:51:09.359Z,4.97
2019-01-28T02:53:30.650Z,5.16
2019-01-28T02:55:51.914Z,4.89
2019-01-28T02:58:13.190Z,5.15
2019-01-28T03:00:34.479Z,4.91
2019-01-28T03:02:55.743Z,4.79
2019-01-28T03:05:17.508Z,4.77
2019-01-28T03:07:38.800Z,4.74
2019-01-28T03:10:00.313Z,4.96
2019-01-28T03:12:14.953Z,4.69
2019-01-28T03:14:36.257Z,4.68
2019-01-28T03:19:40.643Z,4.66
2019-01-28T03:22:01.887Z,4.68
2019-01-28T03:24:23.130Z,4.90
2019-01-28T03:26:44.475Z,4.57
2019-01-28T03:29:05.795Z,4.82
2019-01-28T03:31:27.377Z,4.59
2019-01-28T03:33:48.627Z,4.59
2019-01-28T03:36:09.867Z,4.80
2019-01-28T03:38:31.174Z,4.78
2019-01-28T03:40:52.428Z,4.51
2019-01-28T03:43:13.759Z,4.77
2019-01-28T03:45:35.090Z,4.74
2019-01-28T03:47:56.350Z,4.49
2019-01-28T03:50:17.709Z,4.69
2019-01-28T03:52:39.213Z,4.71
2019-01-28T03:55:00.465Z,4.66
2019-01-28T03:57:21.737Z,4.62
2019-01-28T03:59:43.386Z,4.59
2019-01-28T04:02:04.758Z,4.38
2019-01-28T04:04:26.020Z,4.41
2019-01-28T04:06:47.462Z,4.54
2019-01-28T04:09:08.982Z,4.53
2019-01-28T04:11:30.294Z,4.33
2019-01-28T04:13:45.381Z,4.52
2019-01-28T04:16:06.649Z,4.29
2019-01-28T04:18:27.997Z,4.50
2019-01-28T04:20:49.257Z,4.23
2019-01-28T04:23:10.516Z,4.47
2019-01-28T04:25:31.967Z,4.21
2019-01-28T04:27:53.319Z,4.46
2019-01-28T04:30:34.652Z,4.48
2019-01-28T04:32:50.095Z,4.50
2019-01-28T04:35:11.604Z,4.28
2019-01-28T04:37:32.928Z,4.25
2019-01-28T04:39:54.249Z,4.46
2019-01-28T04:42:15.513Z,4.32
2019-01-28T04:44:36.969Z,4.49
2019-01-28T04:46:58.288Z,4.56
2019-01-28T04:49:19.544Z,4.53
2019-01-28T04:51:40.805Z,4.47
2019-01-28T04:54:02.105Z,4.13
2019-01-28T04:56:23.808Z,4.41
2019-01-28T04:58:45.130Z,4.12
2019-01-28T05:01:06.501Z,4.00
2019-01-28T05:03:27.752Z,4.04
2019-01-28T05:05:49.035Z,3.95
2019-01-28T05:08:10.339Z,3.77
2019-01-28T05:10:31.603Z,4.06
2019-01-28T05:12:52.847Z,3.96
2019-01-28T05:15:35.021Z,3.78
2019-01-28T05:17:56.293Z,3.73
2019-01-28T05:23:08.103Z,3.55
2019-01-28T05:25:29.372Z,3.28
2019-01-28T05:27:50.694Z,3.60
2019-01-28T05:30:33.723Z,3.38
2019-01-28T05:32:55.010Z,3.43
2019-01-28T05:35:11.448Z,3.12
2019-01-28T05:37:32.751Z,3.34
2019-01-28T05:39:54.032Z,3.42
2019-01-28T05:42:15.306Z,3.04
2019-01-28T05:44:36.561Z,3.21
2019-01-28T05:46:57.861Z,3.17
2019-01-28T05:49:19.422Z,2.99
2019-01-28T05:51:40.707Z,3.17
2019-01-28T05:54:01.951Z,3.25
2019-01-28T05:56:23.491Z,3.12
2019-01-28T05:58:45.031Z,3.14
2019-01-28T06:01:06.609Z,2.83
2019-01-28T06:03:28.013Z,3.09
2019-01-28T06:05:49.522Z,2.84
2019-01-28T06:08:10.907Z,2.76
2019-01-28T06:10:32.222Z,2.85
2019-01-28T06:12:53.480Z,2.73
2019-01-28T06:15:37.361Z,2.92
2019-01-28T06:17:58.623Z,2.90
2019-01-28T06:23:30.062Z,2.69
2019-01-28T06:25:51.317Z,2.65
2019-01-28T06:27:52.835Z,2.69
2019-01-28T06:30:35.902Z,2.72
2019-01-28T06:32:50.652Z,2.57
2019-01-28T06:35:12.150Z,2.60
2019-01-28T06:37:33.420Z,2.71
2019-01-28T06:39:54.667Z,2.58
2019-01-28T06:42:15.961Z,2.78
2019-01-28T06:44:37.222Z,2.75
2019-01-28T06:46:58.692Z,2.66
2019-01-28T06:49:19.974Z,2.89
2019-01-28T06:51:41.271Z,2.46
2019-01-28T06:54:02.806Z,2.58
2019-01-28T06:56:24.091Z,2.39
2019-01-28T06:58:45.395Z,2.41
2019-01-28T07:01:06.653Z,2.54
2019-01-28T07:03:28.004Z,2.42
2019-01-28T07:05:49.476Z,2.30
2019-01-28T07:08:10.748Z,2.15
2019-01-28T07:10:32.096Z,2.25
2019-01-28T07:12:53.402Z,2.10
2019-01-28T07:15:36.441Z,2.43
2019-01-28T07:17:57.927Z,2.19
2019-01-28T07:23:22.909Z,2.27
2019-01-28T07:25:44.171Z,2.34
2019-01-28T07:28:05.464Z,2.10
2019-01-28T07:30:46.603Z,2.16
2019-01-28T07:33:07.890Z,2.20
2019-01-28T07:35:28.410Z,2.38
2019-01-28T07:37:48.837Z,2.24
2019-01-28T07:39:50.216Z,2.24
2019-01-28T07:41:51.614Z,2.35
2019-01-28T07:43:52.989Z,2.33
2019-01-28T07:45:54.361Z,2.34
2019-01-28T07:48:02.629Z,2.53
2019-01-28T07:49:59.175Z,2.44
2019-01-28T07:52:00.865Z,2.41
2019-01-28T07:54:02.738Z,2.32
2019-01-28T07:56:04.162Z,2.44
2019-01-28T07:58:05.669Z,2.36
2019-01-28T08:00:23.862Z,2.46
2019-01-28T08:02:25.304Z,2.50
2019-01-28T08:04:26.680Z,2.52
2019-01-28T08:06:30.053Z,2.67
2019-01-28T08:08:31.454Z,2.65
2019-01-28T08:10:32.858Z,2.62
2019-01-28T08:12:34.263Z,2.70
2019-01-28T08:14:35.643Z,2.81
2019-01-28T08:16:37.051Z,2.74
2019-01-28T08:18:38.489Z,2.81
2019-01-28T08:20:39.938Z,2.83
2019-01-28T08:22:41.540Z,3.01
2019-01-28T08:24:42.925Z,3.00
2019-01-28T08:26:44.339Z,2.98
2019-01-28T08:28:45.736Z,3.18
2019-01-28T08:30:47.220Z,2.94
2019-01-28T08:32:48.622Z,3.23
2019-01-28T08:34:50.000Z,3.17
2019-01-28T08:36:51.402Z,3.32
2019-01-28T08:38:52.818Z,3.29
2019-01-28T08:40:54.326Z,3.22
2019-01-28T08:42:56.122Z,3.49
2019-01-28T08:44:57.500Z,3.43
2019-01-28T08:46:58.878Z,3.40
2019-01-28T08:49:00.486Z,3.60
2019-01-28T08:51:01.875Z,3.75
2019-01-28T08:53:03.392Z,3.77
2019-01-28T08:55:14.440Z,3.83
2019-01-28T08:57:13.790Z,4.01
2019-01-28T08:59:15.158Z,3.91
2019-01-28T09:01:16.569Z,4.03
2019-01-28T09:03:17.950Z,4.22
2019-01-28T09:05:19.967Z,4.29
2019-01-28T09:07:21.385Z,4.28
2019-01-28T09:09:24.663Z,4.21
2019-01-28T09:11:26.160Z,4.33
2019-01-28T09:13:27.564Z,4.34
2019-01-28T09:15:29.259Z,4.23
2019-01-28T09:17:30.653Z,4.41
2019-01-28T09:19:32.272Z,4.48
2019-01-28T09:21:33.697Z,4.70
2019-01-28T09:23:35.186Z,4.68
2019-01-28T09:25:36.987Z,4.82
2019-01-28T09:27:38.390Z,4.82
2019-01-28T09:29:39.787Z,4.96
2019-01-28T09:31:41.201Z,5.03
2019-01-28T09:33:42.596Z,4.87
2019-01-28T09:35:44.117Z,5.01
2019-01-28T09:37:45.737Z,5.22
2019-01-28T09:39:47.124Z,5.28
2019-01-28T09:41:48.542Z,5.39
2019-01-28T09:43:49.918Z,5.55
2019-01-28T09:45:51.328Z,5.58
2019-01-28T09:47:52.858Z,5.43
2019-01-28T09:49:54.356Z,5.34
2019-01-28T09:51:55.888Z,5.69
2019-01-28T09:53:57.309Z,5.81
2019-01-28T09:55:58.691Z,5.78
2019-01-28T09:58:00.206Z,5.71
2019-01-28T10:00:06.246Z,5.81
2019-01-28T10:02:07.776Z,5.93
2019-01-28T10:04:09.192Z,6.08
2019-01-28T10:06:10.588Z,6.07
2019-01-28T10:08:12.314Z,6.23
2019-01-28T10:10:20.784Z,6.22
2019-01-28T10:12:22.179Z,6.30
2019-01-28T10:14:23.597Z,6.31
2019-01-28T10:16:25.165Z,6.24
2019-01-28T10:18:26.722Z,6.19
2019-01-28T10:20:44.579Z,6.38
2019-01-28T10:22:44.858Z,6.19
2019-01-28T10:24:46.579Z,6.26
2019-01-28T10:26:48.214Z,6.35
2019-01-28T10:28:49.621Z,6.36
2019-01-28T10:30:51.538Z,6.49
2019-01-28T10:32:53.125Z,6.51
2019-01-28T10:34:54.539Z,6.54
2019-01-28T10:36:55.963Z,6.46
2019-01-28T10:38:57.359Z,6.70
2019-01-28T10:40:58.762Z,6.67
2019-01-28T10:43:00.787Z,6.66
2019-01-28T10:45:04.074Z,6.76
2019-01-28T10:47:05.826Z,6.82
2019-01-28T10:49:07.221Z,6.80
2019-01-28T10:51:08.611Z,6.72
2019-01-28T10:53:10.138Z,6.50
2019-01-28T10:55:15.634Z,6.53
2019-01-28T10:57:17.135Z,6.51
2019-01-28T10:59:18.517Z,6.51
2019-01-28T11:01:19.981Z,6.83
2019-01-28T11:03:21.895Z,6.82
2019-01-28T11:05:23.493Z,6.85
2019-01-28T11:07:24.858Z,6.74
2019-01-28T11:09:26.261Z,6.61
2019-01-28T11:11:27.634Z,6.83
2019-01-28T11:13:29.035Z,7.10
2019-01-28T11:15:30.623Z,7.03
2019-01-28T11:17:32.112Z,6.79
2019-01-28T11:19:33.472Z,6.71
2019-01-28T11:21:34.881Z,6.87
2019-01-28T11:23:36.385Z,6.87
2019-01-28T11:25:37.807Z,6.82
2019-01-28T11:27:39.172Z,6.73
2019-01-28T11:29:40.538Z,6.84
2019-01-28T11:31:42.020Z,6.81
2019-01-28T11:33:44.687Z,6.68
2019-01-28T11:35:46.824Z,6.76
2019-01-28T11:37:48.305Z,6.76
2019-01-28T11:39:49.759Z,6.89
2019-01-28T11:41:51.209Z,6.88
2019-01-28T11:43:52.762Z,6.89
2019-01-28T11:45:57.991Z,6.95
2019-01-28T11:47:59.603Z,6.83
2019-01-28T11:50:01.027Z,6.91
2019-01-28T11:52:02.423Z,6.87
2019-01-28T11:54:04.630Z,6.97
2019-01-28T11:56:06.035Z,7.05
2019-01-28T11:58:07.618Z,6.99
2019-01-28T12:00:26.108Z,7.23
2019-01-28T12:02:34.248Z,7.44
2019-01-28T12:04:30.793Z,7.45
2019-01-28T12:06:32.297Z,7.27
2019-01-28T12:08:34.004Z,7.22
2019-01-28T12:10:35.476Z,7.06
2019-01-28T12:12:36.887Z,7.03
2019-01-28T12:14:38.271Z,6.96
2019-01-28T12:16:39.648Z,6.99
2019-01-28T12:18:41.068Z,6.98
2019-01-28T12:20:42.573Z,6.85
2019-01-28T12:22:44.058Z,6.76
2019-01-28T12:24:45.449Z,6.84
2019-01-28T12:26:46.921Z,6.89
2019-01-28T12:28:48.404Z,6.94
2019-01-28T12:30:50.109Z,7.09
2019-01-28T12:32:51.517Z,7.09
2019-01-28T12:34:52.901Z,7.08
2019-01-28T12:36:54.298Z,6.97
2019-01-28T12:38:55.711Z,6.95
2019-01-28T12:40:57.086Z,6.90
2019-01-28T12:42:58.509Z,6.99
2019-01-28T12:44:59.892Z,6.97
2019-01-28T12:47:01.260Z,6.94
2019-01-28T12:49:03.463Z,7.08
2019-01-28T12:51:05.096Z,6.98
2019-01-28T12:53:06.521Z,6.98
2019-01-28T12:55:14.924Z,6.95
2019-01-28T12:57:16.369Z,7.05
2019-01-28T12:59:17.857Z,7.09
2019-01-28T13:01:19.280Z,7.00
2019-01-28T13:03:20.746Z,6.81
2019-01-28T13:05:24.220Z,6.90
2019-01-28T13:07:25.798Z,6.82
2019-01-28T13:09:27.175Z,6.78
2019-01-28T13:11:28.595Z,6.77
2019-01-28T13:13:29.968Z,6.81
2019-01-28T13:15:33.304Z,6.88
2019-01-28T13:17:34.690Z,6.91
2019-01-28T13:19:36.080Z,7.07
2019-01-28T13:21:37.522Z,7.00
2019-01-28T13:23:38.956Z,7.06
2019-01-28T13:25:40.361Z,7.12
2019-01-28T13:27:41.827Z,6.86
2019-01-28T13:29:43.272Z,6.86
2019-01-28T13:31:44.746Z,6.86
2019-01-28T13:33:46.121Z,6.95
2019-01-28T13:35:49.422Z,6.96
2019-01-28T13:37:50.806Z,6.96
2019-01-28T13:39:54.087Z,6.84
2019-01-28T13:41:55.447Z,7.00
2019-01-28T13:43:56.864Z,6.95
2019-01-28T13:45:58.241Z,6.88
2019-01-28T13:47:59.813Z,6.83
2019-01-28T13:50:01.221Z,6.81
2019-01-28T13:52:03.027Z,6.85
2019-01-28T13:54:04.505Z,6.85
2019-01-28T13:56:05.916Z,6.83
2019-01-28T13:58:07.507Z,6.91
2019-01-28T14:00:17.540Z,6.85
2019-01-28T14:02:18.966Z,6.72
2019-01-28T14:04:20.333Z,6.63
2019-01-28T14:06:21.711Z,6.53
2019-01-28T14:08:23.154Z,6.49
2019-01-28T14:10:25.356Z,6.27
2019-01-28T14:12:26.831Z,6.37
2019-01-28T14:14:28.301Z,6.08
2019-01-28T14:16:29.720Z,6.15
2019-01-28T14:18:31.103Z,6.11
2019-01-28T14:20:35.731Z,6.10
2019-01-28T14:22:38.022Z,6.05
2019-01-28T14:24:40.465Z,5.99
2019-01-28T14:26:41.829Z,5.96
2019-01-28T14:28:43.199Z,5.99
2019-01-28T14:30:45.131Z,5.79
2019-01-28T14:32:46.604Z,5.67
2019-01-28T14:34:48.019Z,5.75
2019-01-28T14:36:49.610Z,5.74
2019-01-28T14:38:51.326Z,5.67
2019-01-28T14:40:52.733Z,5.62
2019-01-28T14:42:54.146Z,5.65
2019-01-28T14:44:55.536Z,5.63
2019-01-28T14:46:56.896Z,5.48
2019-01-28T14:49:00.117Z,5.47
2019-01-28T14:51:01.511Z,5.42
2019-01-28T14:53:03.299Z,5.48
2019-01-28T14:55:06.124Z,5.60
2019-01-28T14:57:07.537Z,5.40
2019-01-28T14:59:08.980Z,5.38
2019-01-28T15:01:10.381Z,5.42
2019-01-28T15:03:11.900Z,5.37
2019-01-28T15:05:13.520Z,5.37
2019-01-28T15:07:14.912Z,5.39
2019-01-28T15:09:16.435Z,5.33
2019-01-28T15:11:17.894Z,5.28
2019-01-28T15:13:19.766Z,5.37
2019-01-28T15:15:29.173Z,5.33
2019-01-28T15:17:30.656Z,5.34
2019-01-28T15:19:32.178Z,5.47
2019-01-28T15:21:33.723Z,5.27
2019-01-28T15:23:35.298Z,5.28
2019-01-28T15:25:37.049Z,5.30
2019-01-28T15:27:38.868Z,5.07
2019-01-28T15:29:41.050Z,5.07
2019-01-28T15:31:42.708Z,5.07
2019-01-28T15:33:44.694Z,4.87
2019-01-28T15:35:47.794Z,4.81
2019-01-28T15:37:51.859Z,4.73
2019-01-28T15:40:05.312Z,4.60
2019-01-28T15:42:08.025Z,4.43
2019-01-28T15:44:18.546Z,4.48
2019-01-28T15:56:18.959Z,4.52
2019-01-28T15:58:20.599Z,4.52
2019-01-28T16:00:29.407Z,4.67
2019-01-28T16:02:31.118Z,4.71
2019-01-28T16:04:32.692Z,4.66
2019-01-28T16:06:34.064Z,4.59
2019-01-28T16:08:35.505Z,4.73
2019-01-28T16:10:37.035Z,4.72
2019-01-28T16:12:38.424Z,4.60
2019-01-28T16:14:39.804Z,4.67
2019-01-28T16:16:41.262Z,4.68
2019-01-28T16:18:42.644Z,4.77
2019-01-28T16:20:44.036Z,4.65
2019-01-28T16:22:46.281Z,4.71
2019-01-28T16:24:47.661Z,4.76
2019-01-28T16:26:49.039Z,4.69
2019-01-28T16:28:50.460Z,4.76
2019-01-28T16:30:51.845Z,4.55
2019-01-28T16:32:53.539Z,4.57
2019-01-28T16:34:54.989Z,4.48
2019-01-28T16:36:56.652Z,4.54
2019-01-28T16:38:58.121Z,4.57
2019-01-28T16:40:59.533Z,4.51
2019-01-28T16:43:00.919Z,4.52
2019-01-28T16:45:03.218Z,4.62
2019-01-28T16:47:04.748Z,4.56
2019-01-28T16:49:06.115Z,4.41
2019-01-28T16:51:07.497Z,4.51
2019-01-28T16:53:09.032Z,4.33
2019-01-28T16:55:13.131Z,4.32
2019-01-28T16:57:14.534Z,4.26
2019-01-28T16:59:16.187Z,4.35
2019-01-28T17:01:17.584Z,4.34
2019-01-28T17:03:18.964Z,4.24
2019-01-28T17:05:20.707Z,4.15
2019-01-28T17:07:22.111Z,4.18
2019-01-28T17:09:23.494Z,4.09
2019-01-28T17:11:24.949Z,4.12
2019-01-28T17:13:26.440Z,4.07
2019-01-28T17:15:27.915Z,4.17
2019-01-28T17:17:29.367Z,4.18
2019-01-28T17:19:30.840Z,4.21
2019-01-28T17:21:32.285Z,4.18
2019-01-28T17:23:33.724Z,4.17
2019-01-28T17:25:39.598Z,4.29
2019-01-28T17:27:40.972Z,4.25
2019-01-28T17:29:42.613Z,4.18
2019-01-28T17:31:43.987Z,4.17
2019-01-28T17:33:45.416Z,4.06
2019-01-28T17:35:46.853Z,4.09
2019-01-28T17:37:48.244Z,4.09
2019-01-28T17:39:49.629Z,4.05
2019-01-28T17:41:51.091Z,4.26
2019-01-28T17:43:52.502Z,4.08
2019-01-28T17:45:53.892Z,3.96
2019-01-28T17:47:55.906Z,4.01
2019-01-28T17:50:01.456Z,4.06
2019-01-28T17:52:00.583Z,3.88
2019-01-28T17:54:02.016Z,4.01
2019-01-28T17:56:03.796Z,3.98
2019-01-28T17:58:05.580Z,3.84
2019-01-28T18:00:20.519Z,3.93
2019-01-28T18:02:21.903Z,3.99
2019-01-28T18:04:23.293Z,4.09
2019-01-28T18:06:24.825Z,4.13
2019-01-28T18:08:26.575Z,4.02
2019-01-28T18:10:28.038Z,3.99
2019-01-28T18:12:29.406Z,3.90
2019-01-28T18:14:30.840Z,4.05
2019-01-28T18:16:32.209Z,3.93
2019-01-28T18:18:33.609Z,3.81
2019-01-28T18:20:35.335Z,3.81
2019-01-28T18:22:41.365Z,3.90
2019-01-28T18:24:42.749Z,3.77
2019-01-28T18:26:44.150Z,3.88
2019-01-28T18:28:45.579Z,3.88
2019-01-28T18:30:48.856Z,3.87
2019-01-28T18:32:50.229Z,4.05
2019-01-28T18:34:51.669Z,3.98
2019-01-28T18:36:53.062Z,4.02
2019-01-28T18:38:56.058Z,4.18
2019-01-28T18:40:57.591Z,4.22
2019-01-28T18:42:58.959Z,4.17
2019-01-28T18:45:00.338Z,4.07
2019-01-28T18:47:01.757Z,4.15
2019-01-28T18:49:03.989Z,3.92
2019-01-28T18:51:05.471Z,4.02
2019-01-28T18:53:06.960Z,4.03
2019-01-28T18:55:12.010Z,4.10
2019-01-28T18:57:13.389Z,4.10
2019-01-28T18:59:14.765Z,4.11
2019-01-28T19:01:16.425Z,4.10
2019-01-28T19:03:17.794Z,4.04
2019-01-28T19:05:36.662Z,4.04
2019-01-28T19:07:40.148Z,3.94
2019-01-28T19:09:41.520Z,4.08
2019-01-28T19:11:53.554Z,3.99
2019-01-28T19:14:11.941Z,4.13
2019-01-28T19:16:15.221Z,4.07
2019-01-28T19:18:18.568Z,4.13
2019-01-28T19:20:27.888Z,4.04
2019-01-28T19:22:29.355Z,4.08
2019-01-28T19:24:30.815Z,4.04
2019-01-28T19:26:32.201Z,4.22
2019-01-28T19:28:33.671Z,4.14
2019-01-28T19:30:35.142Z,4.03
2019-01-28T19:32:36.479Z,4.08
2019-01-28T19:34:37.923Z,4.00
2019-01-28T19:36:39.297Z,4.23
2019-01-28T19:38:40.655Z,4.30
2019-01-28T19:40:42.114Z,4.15
2019-01-28T19:42:43.490Z,4.19
2019-01-28T19:44:44.879Z,4.27
2019-01-28T19:46:46.345Z,4.23
2019-01-28T19:48:47.704Z,4.11
2019-01-28T19:50:49.320Z,4.24
2019-01-28T19:52:50.666Z,4.28
2019-01-28T19:54:52.084Z,4.17
2019-01-28T19:56:53.474Z,4.00
2019-01-28T19:58:54.950Z,3.96
2019-01-28T20:00:56.326Z,3.93
2019-01-28T20:02:58.289Z,3.74
2019-01-28T20:04:59.831Z,3.72
2019-01-28T20:07:01.203Z,3.66
2019-01-28T20:09:06.074Z,3.69
2019-01-28T20:11:07.516Z,3.61
2019-01-28T20:13:08.896Z,3.62
2019-01-28T20:15:17.241Z,3.58
2019-01-28T20:17:18.682Z,3.54
2019-01-28T20:19:20.296Z,3.50
2019-01-28T20:21:23.891Z,3.42
2019-01-28T20:23:26.916Z,3.42
2019-01-28T20:25:28.809Z,3.49
2019-01-28T20:27:30.295Z,3.43
2019-01-28T20:29:31.674Z,3.39
2019-01-28T20:31:33.105Z,3.42
2019-01-28T20:33:34.505Z,3.49
2019-01-28T20:35:37.203Z,3.51
2019-01-28T20:37:38.764Z,3.53
2019-01-28T20:39:40.165Z,3.55
2019-01-28T20:41:41.557Z,3.53
2019-01-28T20:43:43.021Z,3.52
2019-01-28T20:45:45.118Z,3.53
2019-01-28T20:47:46.967Z,3.47
2019-01-28T20:49:48.549Z,3.50
2019-01-28T20:51:49.995Z,3.47
2019-01-28T20:53:51.466Z,3.43
2019-01-28T20:55:53.097Z,3.49
2019-01-28T20:57:54.654Z,3.46
2019-01-28T20:59:56.109Z,3.50
2019-01-28T21:01:57.539Z,3.40
2019-01-28T21:03:58.919Z,3.45
2019-01-28T21:06:00.305Z,3.54
2019-01-28T21:08:01.734Z,3.54
2019-01-28T21:10:08.725Z,3.57
2019-01-28T21:12:10.094Z,3.57
2019-01-28T21:14:11.565Z,3.51
2019-01-28T21:16:12.953Z,3.57
2019-01-28T21:18:14.444Z,3.58
2019-01-28T21:20:18.513Z,3.57
2019-01-28T21:22:19.913Z,3.58
2019-01-28T21:24:22.542Z,3.68
2019-01-28T21:26:24.028Z,3.65
2019-01-28T21:28:25.427Z,3.62
2019-01-28T21:30:33.801Z,3.61
2019-01-28T21:32:35.233Z,3.65
2019-01-28T21:34:36.628Z,3.60
2019-01-28T21:36:39.910Z,3.54
2019-01-28T21:38:43.246Z,3.55
2019-01-28T21:40:44.859Z,3.54
2019-01-28T21:42:46.313Z,3.54
2019-01-28T21:44:47.687Z,3.47
2019-01-28T21:46:49.114Z,3.46
2019-01-28T21:48:50.830Z,3.40
2019-01-28T21:50:52.255Z,3.39
2019-01-28T21:52:53.847Z,3.39
2019-01-28T21:54:55.222Z,3.38
2019-01-28T21:56:56.701Z,3.38
2019-01-28T21:58:58.090Z,3.40
2019-01-28T22:00:59.471Z,3.37
2019-01-28T22:03:00.929Z,3.35
2019-01-28T22:05:05.011Z,3.31
2019-01-28T22:07:06.386Z,3.32
2019-01-28T22:09:07.913Z,3.37
2019-01-28T22:11:09.311Z,3.35
2019-01-28T22:13:10.694Z,3.36
2019-01-28T22:15:16.735Z,3.41
2019-01-28T22:17:18.128Z,3.43
2019-01-28T22:19:19.558Z,3.45
2019-01-28T22:21:20.950Z,3.46
2019-01-28T22:23:22.330Z,3.39
2019-01-28T22:25:23.834Z,3.40
2019-01-28T22:27:25.217Z,3.43
2019-01-28T22:29:26.602Z,3.45
2019-01-28T22:31:28.049Z,3.47
2019-01-28T22:33:29.420Z,3.47
2019-01-28T22:35:30.902Z,3.50
2019-01-28T22:37:32.345Z,3.51
2019-01-28T22:39:33.726Z,3.53
2019-01-28T22:41:35.256Z,3.54
2019-01-28T22:43:36.739Z,3.56
2019-01-28T22:45:38.123Z,3.62
2019-01-28T22:47:39.499Z,3.64
2019-01-28T22:49:40.934Z,3.60
2019-01-28T22:51:42.419Z,3.66
2019-01-28T22:53:43.817Z,3.67
2019-01-28T22:55:45.251Z,3.67
2019-01-28T22:57:46.683Z,3.64
2019-01-28T22:59:48.135Z,3.69
2019-01-28T23:01:49.583Z,3.61
2019-01-28T23:03:51.071Z,3.66
2019-01-28T23:05:52.563Z,3.65
2019-01-28T23:07:53.977Z,3.66
2019-01-28T23:09:55.354Z,3.70
2019-01-28T23:11:56.749Z,3.65
2019-01-28T23:13:58.327Z,3.71
2019-01-28T23:15:59.715Z,3.75
2019-01-28T23:18:01.194Z,3.72
2019-01-28T23:20:06.505Z,3.75
2019-01-28T23:22:16.041Z,3.79
2019-01-28T23:24:11.312Z,3.78
2019-01-28T23:26:12.797Z,3.76
2019-01-28T23:28:14.237Z,3.79
2019-01-28T23:30:15.716Z,3.74
2019-01-28T23:32:17.086Z,3.76
2019-01-28T23:34:18.532Z,3.74
2019-01-28T23:36:19.941Z,3.73
2019-01-28T23:38:21.325Z,3.73
2019-01-28T23:40:22.831Z,3.68
2019-01-28T23:42:24.214Z,3.70
2019-01-28T23:44:25.576Z,3.65
2019-01-28T23:46:26.996Z,3.65
2019-01-28T23:48:28.390Z,3.58
2019-01-28T23:50:29.767Z,3.50
2019-01-28T23:52:31.206Z,3.50
2019-01-28T23:54:32.645Z,3.50
2019-01-28T23:56:33.997Z,3.53
2019-01-28T23:58:35.379Z,3.55
