createdAt,value
2018-12-20T00:02:23.870Z,11.90
2018-12-20T00:04:53.223Z,11.90
2018-12-20T00:07:22.230Z,11.90
2018-12-20T00:09:51.520Z,11.90
2018-12-20T00:12:20.790Z,11.70
2018-12-20T00:14:49.500Z,11.70
2018-12-20T00:17:23.861Z,11.70
2018-12-20T00:19:52.557Z,11.60
2018-12-20T00:22:21.403Z,11.50
2018-12-20T00:24:50.140Z,11.50
2018-12-20T00:27:18.978Z,11.40
2018-12-20T00:29:47.723Z,11.40
2018-12-20T00:32:16.505Z,11.30
2018-12-20T00:34:45.367Z,11.30
2018-12-20T00:37:14.076Z,11.20
2018-12-20T00:39:43.502Z,11.20
2018-12-20T00:42:12.913Z,11.20
2018-12-20T00:44:42.480Z,11.20
2018-12-20T00:47:11.990Z,11.20
2018-12-20T00:49:41.472Z,11.10
2018-12-20T00:52:10.903Z,11.10
2018-12-20T00:54:39.839Z,11.10
2018-12-20T00:57:08.946Z,11.10
2018-12-20T01:02:23.037Z,11.10
2018-12-20T01:04:52.041Z,11.10
2018-12-20T01:07:20.791Z,11.10
2018-12-20T01:09:49.476Z,11.10
2018-12-20T01:12:18.212Z,11.10
2018-12-20T01:14:47.310Z,11.00
2018-12-20T01:17:18.425Z,10.90
2018-12-20T01:19:47.546Z,11.10
2018-12-20T01:22:16.878Z,11.00
2018-12-20T01:24:46.685Z,11.00
2018-12-20T01:27:16.340Z,10.90
2018-12-20T01:29:45.646Z,11.00
2018-12-20T01:32:14.996Z,11.00
2018-12-20T01:34:44.312Z,11.00
2018-12-20T01:37:13.691Z,11.00
2018-12-20T01:39:42.989Z,11.00
2018-12-20T01:42:12.144Z,11.00
2018-12-20T01:44:41.138Z,11.00
2018-12-20T01:47:10.024Z,11.30
2018-12-20T01:49:38.742Z,11.00
2018-12-20T01:52:07.443Z,11.00
2018-12-20T01:54:36.792Z,11.00
2018-12-20T01:57:05.783Z,11.00
2018-12-20T01:59:34.888Z,11.00
2018-12-20T02:02:04.237Z,11.00
2018-12-20T02:04:33.672Z,11.00
2018-12-20T02:07:02.679Z,11.10
2018-12-20T02:09:31.701Z,11.10
2018-12-20T02:12:01.011Z,11.10
2018-12-20T02:14:30.468Z,11.10
2018-12-20T02:16:59.377Z,11.10
2018-12-20T02:19:28.514Z,11.10
2018-12-20T02:21:57.512Z,11.10
2018-12-20T02:24:26.638Z,11.10
2018-12-20T02:26:55.952Z,11.10
2018-12-20T02:29:25.053Z,11.10
2018-12-20T02:31:54.493Z,11.10
2018-12-20T02:34:24.145Z,11.20
2018-12-20T02:36:53.454Z,11.20
2018-12-20T02:39:22.159Z,11.20
2018-12-20T02:41:51.251Z,11.20
2018-12-20T02:44:20.651Z,11.30
2018-12-20T02:46:49.808Z,11.20
2018-12-20T02:49:19.930Z,11.30
2018-12-20T02:51:49.191Z,11.20
2018-12-20T02:54:18.855Z,11.30
2018-12-20T02:56:48.362Z,11.30
2018-12-20T02:59:17.143Z,11.30
2018-12-20T03:01:45.869Z,11.20
2018-12-20T03:04:14.521Z,11.30
2018-12-20T03:06:43.650Z,11.30
2018-12-20T03:09:13.000Z,11.20
2018-12-20T03:11:41.703Z,11.20
2018-12-20T03:14:11.059Z,11.10
2018-12-20T03:16:39.902Z,11.10
2018-12-20T03:19:08.679Z,11.00
2018-12-20T03:21:37.529Z,11.00
2018-12-20T03:24:06.441Z,11.00
2018-12-20T03:26:35.229Z,10.90
2018-12-20T03:29:04.511Z,10.90
2018-12-20T03:31:33.806Z,10.90
2018-12-20T03:34:03.346Z,10.90
2018-12-20T03:36:32.212Z,10.90
2018-12-20T03:39:00.968Z,10.80
2018-12-20T03:41:30.053Z,10.80
2018-12-20T03:43:58.730Z,10.80
2018-12-20T03:46:28.412Z,10.70
2018-12-20T03:48:57.449Z,10.80
2018-12-20T03:51:26.790Z,10.80
2018-12-20T03:53:56.359Z,10.80
2018-12-20T03:56:25.583Z,10.80
2018-12-20T03:58:54.988Z,10.60
2018-12-20T04:01:23.776Z,10.80
2018-12-20T04:03:52.527Z,10.80
2018-12-20T04:06:21.599Z,10.80
2018-12-20T04:08:50.460Z,11.20
2018-12-20T04:11:19.403Z,10.90
2018-12-20T04:13:48.781Z,10.90
2018-12-20T04:16:17.558Z,10.90
2018-12-20T04:18:46.226Z,10.90
2018-12-20T04:21:14.998Z,10.90
2018-12-20T04:23:43.829Z,10.90
2018-12-20T04:26:12.545Z,10.90
2018-12-20T04:28:41.326Z,10.90
2018-12-20T04:31:10.390Z,10.90
2018-12-20T04:33:39.703Z,11.00
2018-12-20T04:36:08.951Z,10.90
2018-12-20T04:38:37.744Z,11.00
2018-12-20T04:41:07.173Z,10.90
2018-12-20T04:43:36.460Z,10.90
2018-12-20T04:46:05.243Z,10.90
2018-12-20T04:48:33.969Z,11.00
2018-12-20T04:51:02.836Z,11.00
2018-12-20T04:53:31.691Z,11.00
2018-12-20T04:56:00.948Z,11.00
2018-12-20T04:58:30.426Z,11.00
2018-12-20T05:00:59.460Z,11.00
2018-12-20T05:03:28.368Z,11.20
2018-12-20T05:05:57.181Z,11.00
2018-12-20T05:08:25.941Z,11.10
2018-12-20T05:10:54.860Z,11.30
2018-12-20T05:13:23.668Z,11.10
2018-12-20T05:15:56.358Z,11.10
2018-12-20T05:18:23.125Z,11.10
2018-12-20T05:20:52.211Z,11.10
2018-12-20T05:23:21.615Z,11.10
2018-12-20T05:25:51.573Z,11.10
2018-12-20T05:28:20.290Z,11.20
2018-12-20T05:30:49.012Z,11.20
2018-12-20T05:33:18.642Z,11.20
2018-12-20T05:35:47.330Z,11.20
2018-12-20T05:38:16.479Z,11.20
2018-12-20T05:40:45.865Z,11.20
2018-12-20T05:43:14.921Z,11.20
2018-12-20T05:45:44.251Z,11.30
2018-12-20T05:48:13.438Z,11.30
2018-12-20T05:50:43.023Z,11.30
2018-12-20T05:53:12.473Z,11.30
2018-12-20T05:55:41.919Z,11.40
2018-12-20T05:58:10.815Z,11.30
2018-12-20T06:00:39.957Z,11.30
2018-12-20T06:03:09.339Z,11.30
2018-12-20T06:05:39.294Z,11.30
2018-12-20T06:08:08.476Z,11.20
2018-12-20T06:10:37.549Z,11.20
2018-12-20T06:13:06.739Z,11.30
2018-12-20T06:15:35.526Z,11.20
2018-12-20T06:18:04.288Z,11.20
2018-12-20T06:20:33.555Z,11.20
2018-12-20T06:23:02.263Z,11.20
2018-12-20T06:25:31.105Z,11.20
2018-12-20T06:28:00.568Z,11.20
2018-12-20T06:30:29.619Z,11.20
2018-12-20T06:32:58.746Z,11.20
2018-12-20T06:35:27.760Z,11.20
2018-12-20T06:37:57.197Z,11.30
2018-12-20T06:40:26.124Z,11.10
2018-12-20T06:42:54.766Z,11.10
2018-12-20T06:45:23.975Z,11.10
2018-12-20T06:47:53.331Z,11.10
2018-12-20T06:50:22.562Z,11.10
2018-12-20T06:52:51.685Z,11.10
2018-12-20T06:55:20.618Z,11.20
2018-12-20T06:57:49.290Z,11.10
2018-12-20T07:00:24.796Z,11.10
2018-12-20T07:02:54.091Z,11.00
2018-12-20T07:05:22.752Z,11.00
2018-12-20T07:07:52.359Z,10.90
2018-12-20T07:10:21.394Z,10.90
2018-12-20T07:12:50.618Z,10.90
2018-12-20T07:15:20.018Z,10.80
2018-12-20T07:17:49.222Z,10.80
2018-12-20T07:20:18.441Z,10.70
2018-12-20T07:22:47.866Z,10.70
2018-12-20T07:25:17.208Z,10.70
2018-12-20T07:27:46.225Z,10.60
2018-12-20T07:30:15.454Z,10.80
2018-12-20T07:32:44.754Z,10.60
2018-12-20T07:35:13.716Z,10.60
2018-12-20T07:37:43.032Z,10.60
2018-12-20T07:40:12.300Z,10.60
2018-12-20T07:42:40.918Z,10.80
2018-12-20T07:45:09.605Z,10.90
2018-12-20T07:47:38.286Z,10.90
2018-12-20T07:50:07.721Z,11.00
2018-12-20T07:52:36.798Z,11.00
2018-12-20T07:55:06.061Z,11.10
2018-12-20T07:57:35.604Z,11.10
2018-12-20T08:00:05.480Z,11.20
2018-12-20T08:02:35.072Z,11.20
2018-12-20T08:05:04.437Z,11.30
2018-12-20T08:07:33.597Z,11.30
2018-12-20T08:10:02.881Z,11.30
2018-12-20T08:12:32.241Z,11.30
2018-12-20T08:15:01.499Z,11.30
2018-12-20T08:17:30.576Z,11.30
2018-12-20T08:19:59.690Z,11.60
2018-12-20T08:22:28.786Z,11.30
2018-12-20T08:24:57.877Z,11.30
2018-12-20T08:27:27.165Z,11.30
2018-12-20T08:29:55.891Z,11.20
2018-12-20T08:32:25.353Z,11.20
2018-12-20T08:34:53.977Z,11.20
2018-12-20T08:37:22.914Z,11.20
2018-12-20T08:39:52.472Z,11.30
2018-12-20T08:42:21.678Z,11.30
2018-12-20T08:44:50.965Z,11.20
2018-12-20T08:47:20.003Z,11.20
2018-12-20T08:49:49.112Z,11.20
2018-12-20T08:52:18.579Z,11.20
2018-12-20T08:54:47.855Z,11.20
2018-12-20T08:57:17.067Z,11.20
2018-12-20T08:59:53.772Z,11.10
2018-12-20T09:02:23.241Z,11.10
2018-12-20T09:04:52.475Z,11.10
2018-12-20T09:07:21.630Z,11.10
2018-12-20T09:09:50.895Z,11.10
2018-12-20T09:12:20.378Z,11.10
2018-12-20T09:14:49.070Z,11.10
2018-12-20T09:17:18.182Z,11.10
2018-12-20T09:19:47.244Z,11.10
2018-12-20T09:22:16.374Z,10.90
2018-12-20T09:24:45.618Z,11.00
2018-12-20T09:27:14.740Z,11.00
2018-12-20T09:29:44.022Z,10.90
2018-12-20T09:32:13.273Z,10.90
2018-12-20T09:34:42.557Z,11.00
2018-12-20T09:37:11.751Z,11.00
2018-12-20T09:39:40.739Z,11.00
2018-12-20T09:42:09.801Z,11.00
2018-12-20T09:44:38.928Z,11.10
2018-12-20T09:47:13.660Z,11.10
2018-12-20T09:49:43.056Z,11.10
2018-12-20T09:52:12.172Z,11.10
2018-12-20T09:54:41.151Z,10.90
2018-12-20T09:57:09.795Z,11.10
2018-12-20T09:59:39.187Z,11.10
2018-12-20T10:02:08.205Z,11.10
2018-12-20T10:04:36.824Z,11.10
2018-12-20T10:07:05.776Z,11.10
2018-12-20T10:09:41.342Z,11.10
2018-12-20T10:12:10.454Z,11.10
2018-12-20T10:14:39.711Z,11.10
2018-12-20T10:17:09.021Z,11.10
2018-12-20T10:19:38.207Z,11.10
2018-12-20T10:22:07.202Z,11.10
2018-12-20T10:24:36.513Z,11.00
2018-12-20T10:27:05.700Z,11.10
2018-12-20T10:29:35.001Z,11.10
2018-12-20T10:32:05.200Z,11.10
2018-12-20T10:34:34.224Z,11.10
2018-12-20T10:37:04.008Z,11.00
2018-12-20T10:39:32.822Z,11.00
2018-12-20T10:42:01.912Z,11.00
2018-12-20T10:44:30.922Z,11.10
2018-12-20T10:47:02.295Z,11.20
2018-12-20T10:49:31.249Z,11.00
2018-12-20T10:52:00.581Z,11.10
2018-12-20T10:54:29.855Z,11.00
2018-12-20T10:56:58.739Z,11.00
2018-12-20T10:59:27.832Z,11.00
2018-12-20T11:02:03.147Z,11.10
2018-12-20T11:04:34.728Z,11.10
2018-12-20T11:07:09.421Z,11.10
2018-12-20T11:09:43.902Z,11.10
2018-12-20T11:12:15.138Z,11.20
2018-12-20T11:14:44.301Z,11.00
2018-12-20T11:17:14.050Z,11.20
2018-12-20T11:19:43.113Z,11.20
2018-12-20T11:22:12.260Z,11.30
2018-12-20T11:24:40.921Z,11.30
2018-12-20T11:27:10.241Z,11.30
2018-12-20T11:29:39.069Z,11.30
2018-12-20T11:32:08.387Z,11.30
2018-12-20T11:34:37.755Z,11.30
2018-12-20T11:37:06.975Z,11.20
2018-12-20T11:39:36.141Z,11.20
2018-12-20T11:42:05.385Z,11.20
2018-12-20T11:44:34.542Z,11.30
2018-12-20T11:47:03.728Z,11.40
2018-12-20T11:49:32.821Z,11.40
2018-12-20T11:52:02.078Z,11.40
2018-12-20T11:54:31.510Z,11.50
2018-12-20T11:57:00.682Z,11.50
2018-12-20T11:59:29.796Z,11.50
2018-12-20T12:01:59.085Z,11.50
2018-12-20T12:04:28.342Z,11.40
2018-12-20T12:06:56.998Z,11.40
2018-12-20T12:09:25.697Z,11.40
2018-12-20T12:11:54.770Z,11.40
2018-12-20T12:14:24.257Z,11.40
2018-12-20T12:16:53.532Z,11.20
2018-12-20T12:19:22.816Z,11.30
2018-12-20T12:21:51.978Z,11.30
2018-12-20T12:24:21.211Z,11.20
2018-12-20T12:26:50.559Z,11.20
2018-12-20T12:29:19.821Z,11.20
2018-12-20T12:31:49.087Z,10.90
2018-12-20T12:34:17.996Z,11.20
2018-12-20T12:36:47.285Z,11.10
2018-12-20T12:39:16.472Z,11.10
2018-12-20T12:41:45.727Z,11.20
2018-12-20T12:44:14.787Z,11.20
2018-12-20T12:46:44.107Z,11.20
2018-12-20T12:49:13.338Z,11.20
2018-12-20T12:51:43.809Z,11.20
2018-12-20T12:54:13.746Z,11.20
2018-12-20T12:56:42.354Z,11.20
2018-12-20T12:59:10.971Z,11.20
2018-12-20T13:01:40.056Z,11.20
2018-12-20T13:04:09.034Z,11.00
2018-12-20T13:06:38.280Z,11.10
2018-12-20T13:09:07.576Z,11.30
2018-12-20T13:11:36.867Z,10.90
2018-12-20T13:14:06.177Z,11.10
2018-12-20T13:16:35.317Z,11.10
2018-12-20T13:19:04.057Z,11.10
2018-12-20T13:21:33.356Z,11.10
2018-12-20T13:24:02.462Z,11.10
2018-12-20T13:26:31.541Z,11.10
2018-12-20T13:29:00.749Z,11.10
2018-12-20T13:31:30.041Z,11.10
2018-12-20T13:33:59.420Z,11.20
2018-12-20T13:36:28.653Z,11.20
2018-12-20T13:38:58.418Z,11.20
2018-12-20T13:41:27.064Z,11.20
2018-12-20T13:43:56.356Z,11.20
2018-12-20T13:46:25.783Z,11.20
2018-12-20T13:48:55.115Z,11.20
2018-12-20T13:51:23.838Z,11.20
2018-12-20T13:53:53.062Z,11.30
2018-12-20T13:56:22.430Z,11.30
2018-12-20T13:58:51.659Z,11.40
2018-12-20T14:01:21.157Z,11.40
2018-12-20T14:03:50.411Z,11.60
2018-12-20T14:06:19.805Z,11.50
2018-12-20T14:08:49.028Z,11.50
2018-12-20T14:11:18.308Z,11.50
2018-12-20T14:13:47.480Z,11.60
2018-12-20T14:16:16.508Z,11.60
2018-12-20T14:18:45.674Z,11.60
2018-12-20T14:21:14.925Z,11.60
2018-12-20T14:23:43.585Z,11.60
2018-12-20T14:26:12.223Z,11.60
2018-12-20T14:28:41.139Z,11.50
2018-12-20T14:31:10.108Z,11.50
2018-12-20T14:33:39.593Z,11.50
2018-12-20T14:36:08.846Z,11.40
2018-12-20T14:38:38.012Z,11.40
2018-12-20T14:41:07.196Z,11.30
2018-12-20T14:43:36.042Z,11.20
2018-12-20T14:46:05.336Z,11.20
2018-12-20T14:48:39.214Z,11.20
2018-12-20T14:51:06.015Z,11.10
2018-12-20T14:53:35.115Z,11.00
2018-12-20T14:56:04.382Z,11.00
2018-12-20T14:58:33.501Z,10.90
2018-12-20T15:01:02.633Z,10.90
2018-12-20T15:03:31.658Z,10.80
2018-12-20T15:06:01.210Z,10.80
2018-12-20T15:08:30.458Z,10.80
2018-12-20T15:10:59.135Z,10.70
2018-12-20T15:13:28.400Z,10.60
2018-12-20T15:15:57.756Z,10.60
2018-12-20T15:18:26.729Z,10.60
2018-12-20T15:20:56.270Z,10.60
2018-12-20T15:23:25.424Z,10.70
2018-12-20T15:25:54.721Z,10.70
2018-12-20T15:28:23.756Z,10.80
2018-12-20T15:30:53.038Z,10.80
2018-12-20T15:33:22.356Z,10.90
2018-12-20T15:35:51.648Z,10.90
2018-12-20T15:38:20.941Z,11.00
2018-12-20T15:40:50.221Z,11.00
2018-12-20T15:43:19.442Z,11.10
2018-12-20T15:45:48.270Z,11.10
2018-12-20T15:48:16.929Z,11.10
2018-12-20T15:50:45.555Z,11.10
2018-12-20T15:53:14.161Z,11.10
2018-12-20T15:55:43.443Z,11.20
2018-12-20T15:58:12.167Z,11.30
2018-12-20T16:00:40.831Z,11.40
2018-12-20T16:03:09.998Z,11.70
2018-12-20T16:05:39.274Z,11.60
2018-12-20T16:08:08.545Z,11.70
2018-12-20T16:10:37.803Z,11.70
2018-12-20T16:13:07.614Z,11.70
2018-12-20T16:15:36.809Z,11.70
2018-12-20T16:18:06.018Z,11.70
2018-12-20T16:20:35.170Z,11.70
2018-12-20T16:23:04.210Z,11.70
2018-12-20T16:25:33.303Z,12.00
2018-12-20T16:28:02.642Z,11.70
2018-12-20T16:30:31.893Z,11.70
2018-12-20T16:33:00.566Z,11.60
2018-12-20T16:35:29.213Z,11.60
2018-12-20T16:37:57.886Z,11.80
2018-12-20T16:40:27.211Z,11.60
2018-12-20T16:42:55.903Z,11.60
2018-12-20T16:45:25.141Z,11.50
2018-12-20T16:47:54.252Z,11.60
2018-12-20T16:50:23.680Z,11.50
2018-12-20T16:52:52.646Z,11.50
2018-12-20T16:55:21.892Z,11.50
2018-12-20T16:57:51.374Z,11.50
2018-12-20T17:00:20.467Z,11.50
2018-12-20T17:02:49.756Z,11.60
2018-12-20T17:05:19.940Z,11.60
2018-12-20T17:07:49.284Z,11.60
2018-12-20T17:10:26.018Z,11.70
2018-12-20T17:12:55.459Z,11.70
2018-12-20T17:15:24.344Z,11.80
2018-12-20T17:17:52.957Z,11.80
2018-12-20T17:20:21.586Z,11.90
2018-12-20T17:22:50.213Z,11.90
2018-12-20T17:25:19.494Z,12.00
2018-12-20T17:27:48.558Z,12.10
2018-12-20T17:30:17.763Z,12.10
2018-12-20T17:32:47.064Z,12.10
2018-12-20T17:35:16.008Z,12.20
2018-12-20T17:37:45.276Z,12.20
2018-12-20T17:40:14.430Z,12.30
2018-12-20T17:42:43.560Z,12.30
2018-12-20T17:45:12.663Z,12.30
2018-12-20T17:47:41.982Z,12.30
2018-12-20T17:50:11.235Z,12.30
2018-12-20T17:52:40.459Z,12.30
2018-12-20T17:55:09.766Z,12.30
2018-12-20T17:57:38.993Z,12.30
2018-12-20T18:00:09.990Z,12.30
2018-12-20T18:02:38.723Z,12.20
2018-12-20T18:05:07.484Z,12.20
2018-12-20T18:07:36.454Z,12.20
2018-12-20T18:10:07.825Z,12.20
2018-12-20T18:12:36.820Z,12.10
2018-12-20T18:15:07.805Z,12.00
2018-12-20T18:17:37.018Z,12.00
2018-12-20T18:20:06.953Z,11.90
2018-12-20T18:22:35.987Z,11.90
2018-12-20T18:25:05.283Z,11.80
2018-12-20T18:27:34.749Z,11.80
2018-12-20T18:30:03.979Z,11.80
2018-12-20T18:32:33.386Z,11.90
2018-12-20T18:35:02.699Z,11.80
2018-12-20T18:37:31.966Z,11.80
2018-12-20T18:40:01.288Z,11.80
2018-12-20T18:42:30.521Z,11.80
2018-12-20T18:44:59.508Z,11.80
2018-12-20T18:47:28.873Z,11.80
2018-12-20T18:49:57.682Z,12.10
2018-12-20T18:52:26.330Z,11.80
2018-12-20T18:54:55.004Z,12.10
2018-12-20T18:57:24.506Z,11.80
2018-12-20T18:59:53.575Z,11.80
2018-12-20T19:02:22.683Z,11.80
2018-12-20T19:04:52.371Z,11.80
2018-12-20T19:07:21.681Z,11.90
2018-12-20T19:09:50.750Z,11.80
2018-12-20T19:12:20.335Z,11.80
2018-12-20T19:14:50.260Z,11.80
2018-12-20T19:17:19.694Z,11.80
2018-12-20T19:19:56.570Z,11.80
2018-12-20T19:22:25.636Z,11.80
2018-12-20T19:24:55.098Z,11.80
2018-12-20T19:27:24.433Z,11.80
2018-12-20T19:29:53.094Z,11.80
2018-12-20T19:32:22.135Z,11.80
2018-12-20T19:34:51.277Z,11.80
2018-12-20T19:37:19.937Z,11.80
2018-12-20T19:39:51.400Z,11.80
2018-12-20T19:42:20.392Z,11.70
2018-12-20T19:44:49.474Z,11.70
2018-12-20T19:47:18.340Z,11.70
2018-12-20T19:49:47.668Z,11.80
2018-12-20T19:52:16.721Z,11.70
2018-12-20T19:54:48.041Z,11.70
2018-12-20T19:57:17.179Z,11.60
2018-12-20T19:59:46.277Z,11.50
2018-12-20T20:02:15.584Z,11.50
2018-12-20T20:04:44.898Z,11.50
2018-12-20T20:07:14.137Z,11.50
2018-12-20T20:09:43.299Z,11.50
2018-12-20T20:12:12.622Z,11.50
2018-12-20T20:14:41.875Z,11.40
2018-12-20T20:17:10.514Z,11.50
2018-12-20T20:19:39.470Z,11.40
2018-12-20T20:22:08.120Z,11.40
2018-12-20T20:24:37.217Z,11.40
2018-12-20T20:27:06.352Z,11.30
2018-12-20T20:29:35.185Z,11.30
2018-12-20T20:32:04.304Z,11.30
2018-12-20T20:34:33.452Z,11.20
2018-12-20T20:37:02.572Z,11.20
2018-12-20T20:39:31.768Z,11.10
2018-12-20T20:42:01.121Z,11.10
2018-12-20T20:44:30.434Z,11.10
2018-12-20T20:46:59.748Z,11.10
2018-12-20T20:49:28.804Z,11.00
2018-12-20T20:51:58.100Z,11.10
2018-12-20T20:54:27.199Z,11.10
2018-12-20T20:56:56.266Z,11.00
2018-12-20T20:59:24.884Z,11.10
2018-12-20T21:01:53.493Z,11.20
2018-12-20T21:04:22.199Z,11.10
2018-12-20T21:06:50.870Z,11.10
2018-12-20T21:09:20.049Z,11.10
2018-12-20T21:11:49.090Z,10.90
2018-12-20T21:14:18.334Z,11.00
2018-12-20T21:16:47.629Z,11.00
2018-12-20T21:19:16.683Z,11.20
2018-12-20T21:21:46.179Z,10.90
2018-12-20T21:24:15.495Z,10.90
2018-12-20T21:26:44.612Z,10.90
2018-12-20T21:29:13.651Z,11.20
2018-12-20T21:31:42.628Z,10.90
2018-12-20T21:34:11.932Z,10.90
2018-12-20T21:36:40.940Z,10.90
2018-12-20T21:39:10.041Z,11.00
2018-12-20T21:41:39.463Z,11.00
2018-12-20T21:44:08.570Z,11.10
2018-12-20T21:46:37.674Z,11.00
2018-12-20T21:49:06.329Z,11.10
2018-12-20T21:51:35.557Z,11.00
2018-12-20T21:54:05.071Z,11.00
2018-12-20T21:56:34.141Z,10.90
2018-12-20T21:59:03.260Z,10.90
2018-12-20T22:01:32.504Z,10.80
2018-12-20T22:04:01.673Z,10.80
2018-12-20T22:06:30.884Z,10.80
2018-12-20T22:08:59.821Z,10.80
2018-12-20T22:11:28.970Z,10.90
2018-12-20T22:13:58.107Z,10.80
2018-12-20T22:16:27.676Z,10.80
2018-12-20T22:18:56.708Z,10.80
2018-12-20T22:21:25.810Z,10.70
2018-12-20T22:23:55.215Z,10.70
2018-12-20T22:26:24.307Z,10.90
2018-12-20T22:28:52.940Z,10.50
2018-12-20T22:31:22.280Z,10.60
2018-12-20T22:33:51.544Z,10.70
2018-12-20T22:36:20.134Z,10.60
2018-12-20T22:38:49.490Z,10.60
2018-12-20T22:41:19.029Z,10.60
2018-12-20T22:43:48.433Z,10.70
2018-12-20T22:46:17.767Z,10.60
2018-12-20T22:48:46.874Z,10.50
2018-12-20T22:51:16.195Z,10.70
2018-12-20T22:53:45.234Z,10.70
2018-12-20T22:56:14.370Z,10.70
2018-12-20T22:58:43.567Z,10.70
2018-12-20T23:01:12.920Z,10.60
2018-12-20T23:03:42.292Z,10.70
2018-12-20T23:06:11.378Z,10.70
2018-12-20T23:08:40.819Z,10.70
2018-12-20T23:11:09.615Z,10.70
2018-12-20T23:13:38.315Z,10.70
2018-12-20T23:16:07.012Z,10.60
2018-12-20T23:18:35.881Z,10.50
2018-12-20T23:21:05.070Z,10.60
2018-12-20T23:23:34.817Z,10.40
2018-12-20T23:26:04.557Z,10.50
2018-12-20T23:28:33.892Z,10.20
2018-12-20T23:31:03.232Z,10.30
2018-12-20T23:33:32.128Z,10.20
2018-12-20T23:36:01.209Z,10.20
2018-12-20T23:38:30.554Z,10.20
2018-12-20T23:41:00.306Z,10.10
2018-12-20T23:43:29.153Z,10.10
2018-12-20T23:45:58.191Z,10.00
2018-12-20T23:48:27.717Z,9.80
2018-12-20T23:50:57.021Z,10.30
2018-12-20T23:53:26.525Z,9.80
2018-12-20T23:55:55.207Z,9.80
2018-12-20T23:58:24.036Z,9.80
