createdAt,value
2023-03-29T00:01:01.421Z,8.80
2023-03-29T00:03:28.769Z,8.90
2023-03-29T00:06:02.890Z,8.80
2023-03-29T00:08:32.104Z,8.90
2023-03-29T00:10:59.370Z,8.80
2023-03-29T00:13:26.822Z,8.80
2023-03-29T00:15:54.385Z,8.90
2023-03-29T00:18:21.118Z,8.90
2023-03-29T00:20:55.249Z,8.90
2023-03-29T00:23:22.629Z,8.90
2023-03-29T00:25:49.235Z,8.80
2023-03-29T00:28:15.824Z,8.80
2023-03-29T00:30:42.492Z,8.90
2023-03-29T00:33:09.249Z,8.80
2023-03-29T00:35:39.126Z,8.80
2023-03-29T00:38:07.829Z,8.80
2023-03-29T00:40:35.220Z,8.80
2023-03-29T00:43:01.822Z,8.80
2023-03-29T00:45:31.741Z,8.80
2023-03-29T00:48:04.656Z,8.90
2023-03-29T00:50:42.907Z,8.90
2023-03-29T00:53:19.260Z,8.90
2023-03-29T00:55:55.172Z,8.90
2023-03-29T00:58:28.360Z,8.90
2023-03-29T01:01:02.258Z,8.90
2023-03-29T01:03:34.281Z,8.90
2023-03-29T01:06:05.937Z,8.90
2023-03-29T01:08:37.300Z,8.90
2023-03-29T01:11:11.342Z,8.90
2023-03-29T01:13:44.600Z,8.90
2023-03-29T01:16:13.913Z,8.80
2023-03-29T01:18:41.887Z,8.80
2023-03-29T01:21:20.308Z,8.90
2023-03-29T01:24:07.030Z,8.80
2023-03-29T01:27:17.975Z,8.80
2023-03-29T01:29:58.588Z,8.80
2023-03-29T01:32:37.492Z,8.80
2023-03-29T01:35:18.278Z,8.80
2023-03-29T01:38:20.564Z,8.80
2023-03-29T01:40:47.276Z,8.80
2023-03-29T01:43:23.672Z,8.80
2023-03-29T01:46:11.354Z,8.80
2023-03-29T01:48:44.091Z,8.70
2023-03-29T01:51:17.630Z,8.70
2023-03-29T01:53:50.989Z,8.70
2023-03-29T01:56:22.831Z,8.70
2023-03-29T01:58:54.260Z,8.70
2023-03-29T02:01:27.015Z,8.70
2023-03-29T02:03:57.531Z,8.70
2023-03-29T02:06:27.707Z,8.70
2023-03-29T02:08:55.759Z,8.70
2023-03-29T02:11:25.921Z,8.70
2023-03-29T02:13:52.951Z,8.70
2023-03-29T02:16:20.356Z,8.70
2023-03-29T02:18:50.276Z,8.70
2023-03-29T02:21:24.153Z,8.70
2023-03-29T02:23:54.684Z,8.70
2023-03-29T02:26:22.416Z,8.70
2023-03-29T02:28:49.293Z,8.70
2023-03-29T02:31:24.793Z,8.60
2023-03-29T02:34:00.350Z,8.70
2023-03-29T02:36:35.415Z,8.60
2023-03-29T02:39:04.914Z,8.60
2023-03-29T02:41:32.373Z,8.60
2023-03-29T02:43:59.994Z,8.60
2023-03-29T02:46:27.697Z,8.60
2023-03-29T02:48:55.497Z,8.60
2023-03-29T02:51:30.908Z,8.60
2023-03-29T02:54:03.076Z,8.60
2023-03-29T02:56:30.176Z,8.60
2023-03-29T02:58:56.902Z,8.60
2023-03-29T03:01:23.787Z,8.50
2023-03-29T03:03:51.868Z,8.50
2023-03-29T03:06:18.649Z,8.50
2023-03-29T03:08:45.630Z,8.50
2023-03-29T03:11:12.235Z,8.50
2023-03-29T03:13:38.795Z,8.50
2023-03-29T03:16:05.876Z,8.60
2023-03-29T03:18:32.536Z,8.50
2023-03-29T03:21:01.702Z,8.50
2023-03-29T03:23:29.459Z,8.50
2023-03-29T03:25:56.885Z,8.50
2023-03-29T03:28:24.314Z,8.50
2023-03-29T03:30:51.170Z,8.50
2023-03-29T03:33:18.791Z,8.50
2023-03-29T03:35:46.552Z,8.50
2023-03-29T03:38:13.359Z,8.40
2023-03-29T03:40:40.047Z,8.40
2023-03-29T03:43:06.952Z,8.30
2023-03-29T03:45:33.783Z,8.30
2023-03-29T03:48:00.655Z,8.20
2023-03-29T03:50:27.355Z,8.20
2023-03-29T03:52:54.037Z,8.10
2023-03-29T03:55:22.000Z,8.00
2023-03-29T03:57:48.631Z,8.00
2023-03-29T04:00:21.411Z,8.00
2023-03-29T04:02:48.750Z,7.90
2023-03-29T04:05:16.988Z,7.90
2023-03-29T04:07:43.581Z,7.90
2023-03-29T04:10:11.113Z,7.90
2023-03-29T04:12:38.743Z,7.90
2023-03-29T04:15:06.719Z,7.90
2023-03-29T04:17:33.529Z,8.00
2023-03-29T04:20:02.171Z,7.90
2023-03-29T04:22:28.891Z,7.90
2023-03-29T04:24:55.620Z,8.00
2023-03-29T04:27:22.239Z,8.00
2023-03-29T04:29:48.920Z,8.00
2023-03-29T04:32:15.703Z,8.00
2023-03-29T04:34:42.293Z,8.00
2023-03-29T04:37:10.625Z,8.00
2023-03-29T04:39:37.944Z,8.00
2023-03-29T04:42:05.369Z,8.10
2023-03-29T04:44:35.080Z,8.00
2023-03-29T04:47:01.805Z,8.10
2023-03-29T04:49:28.968Z,8.10
2023-03-29T04:51:55.935Z,8.10
2023-03-29T04:54:22.656Z,8.10
2023-03-29T04:56:49.404Z,8.10
2023-03-29T04:59:16.030Z,8.10
2023-03-29T05:01:42.688Z,8.10
2023-03-29T05:04:12.552Z,8.10
2023-03-29T05:06:40.014Z,8.10
2023-03-29T05:09:07.079Z,8.00
2023-03-29T05:11:33.693Z,8.10
2023-03-29T05:14:03.092Z,8.00
2023-03-29T05:16:30.352Z,8.00
2023-03-29T05:18:57.751Z,8.00
2023-03-29T05:21:26.103Z,8.00
2023-03-29T05:23:53.284Z,7.90
2023-03-29T05:26:22.495Z,7.90
2023-03-29T05:28:50.681Z,8.00
2023-03-29T05:31:17.918Z,8.00
2023-03-29T05:33:44.588Z,8.00
2023-03-29T05:36:16.314Z,8.00
2023-03-29T05:38:46.881Z,8.00
2023-03-29T05:41:15.846Z,8.00
2023-03-29T05:43:42.474Z,8.00
2023-03-29T05:46:09.478Z,8.10
2023-03-29T05:48:36.393Z,8.20
2023-03-29T05:51:03.466Z,8.30
2023-03-29T05:53:30.398Z,8.30
2023-03-29T05:55:57.026Z,8.40
2023-03-29T05:58:26.509Z,8.50
2023-03-29T06:00:53.318Z,8.60
2023-03-29T06:03:25.322Z,8.60
2023-03-29T06:06:02.407Z,8.70
2023-03-29T06:08:30.042Z,8.80
2023-03-29T06:11:04.454Z,8.90
2023-03-29T06:13:33.474Z,9.00
2023-03-29T06:16:01.016Z,9.20
2023-03-29T06:18:28.041Z,9.10
2023-03-29T06:20:54.672Z,9.10
2023-03-29T06:23:22.216Z,9.10
2023-03-29T06:25:51.243Z,9.20
2023-03-29T06:28:19.162Z,9.30
2023-03-29T06:30:46.054Z,9.40
2023-03-29T06:33:14.218Z,9.50
2023-03-29T06:35:46.041Z,9.70
2023-03-29T06:38:13.583Z,9.90
2023-03-29T06:40:40.578Z,10.10
2023-03-29T06:43:07.389Z,10.20
2023-03-29T06:45:37.109Z,10.40
2023-03-29T06:48:04.976Z,10.60
2023-03-29T06:50:32.033Z,10.70
2023-03-29T06:52:58.679Z,10.90
2023-03-29T06:55:27.035Z,11.10
2023-03-29T06:57:54.425Z,11.40
2023-03-29T07:00:30.667Z,11.70
2023-03-29T07:02:58.469Z,11.90
2023-03-29T07:05:28.336Z,12.20
2023-03-29T07:08:11.335Z,12.50
2023-03-29T07:10:43.379Z,12.70
2023-03-29T07:13:14.229Z,13.00
2023-03-29T07:15:41.652Z,13.20
2023-03-29T07:18:09.444Z,13.50
2023-03-29T07:20:38.270Z,13.70
2023-03-29T07:23:06.625Z,14.00
2023-03-29T07:25:33.901Z,14.30
2023-03-29T07:28:00.763Z,14.50
2023-03-29T07:30:31.502Z,14.70
2023-03-29T07:32:59.050Z,14.90
2023-03-29T07:35:26.694Z,15.10
2023-03-29T07:37:55.499Z,15.30
2023-03-29T07:40:23.561Z,15.60
2023-03-29T07:42:53.951Z,15.70
2023-03-29T07:45:26.698Z,15.80
2023-03-29T07:47:57.025Z,15.90
2023-03-29T07:50:24.336Z,16.00
2023-03-29T07:52:51.068Z,16.10
2023-03-29T07:55:18.126Z,16.30
2023-03-29T07:57:44.821Z,16.60
2023-03-29T08:00:16.742Z,16.80
2023-03-29T08:02:49.730Z,16.80
2023-03-29T08:05:26.052Z,17.00
2023-03-29T08:07:56.432Z,17.20
2023-03-29T08:10:23.197Z,17.50
2023-03-29T08:12:50.953Z,17.80
2023-03-29T08:15:17.829Z,18.00
2023-03-29T08:17:44.716Z,18.10
2023-03-29T08:20:13.868Z,18.00
2023-03-29T08:22:40.691Z,17.90
2023-03-29T08:25:08.449Z,17.80
2023-03-29T08:27:37.589Z,17.70
2023-03-29T08:30:09.384Z,17.70
2023-03-29T08:32:37.409Z,17.70
2023-03-29T08:35:06.585Z,17.90
2023-03-29T08:37:33.355Z,18.10
2023-03-29T08:40:01.349Z,18.20
2023-03-29T08:42:49.077Z,18.10
2023-03-29T08:45:35.401Z,18.00
2023-03-29T08:48:22.537Z,18.00
2023-03-29T08:50:55.973Z,17.90
2023-03-29T08:53:46.844Z,17.80
2023-03-29T08:56:35.677Z,17.90
2023-03-29T08:59:03.229Z,17.90
2023-03-29T09:01:35.317Z,17.80
2023-03-29T09:04:10.008Z,17.60
2023-03-29T09:06:39.750Z,17.50
2023-03-29T09:09:14.458Z,17.40
2023-03-29T09:11:56.792Z,17.40
2023-03-29T09:14:45.851Z,17.40
2023-03-29T09:17:28.239Z,17.40
2023-03-29T09:20:38.837Z,17.30
2023-03-29T09:23:26.212Z,17.40
2023-03-29T09:25:56.091Z,17.40
2023-03-29T09:28:37.451Z,17.50
2023-03-29T09:31:15.318Z,17.60
2023-03-29T09:33:55.380Z,17.70
2023-03-29T09:36:36.361Z,17.80
2023-03-29T09:39:03.903Z,17.90
2023-03-29T09:41:54.480Z,18.00
2023-03-29T09:44:30.944Z,18.00
2023-03-29T09:47:28.269Z,18.10
2023-03-29T09:50:31.065Z,18.10
2023-03-29T09:52:59.029Z,18.20
2023-03-29T09:55:29.262Z,18.10
2023-03-29T09:58:00.607Z,18.00
2023-03-29T10:00:27.254Z,18.00
2023-03-29T10:02:57.107Z,18.00
2023-03-29T10:05:26.119Z,18.00
2023-03-29T10:07:54.660Z,18.10
2023-03-29T10:10:39.413Z,18.20
2023-03-29T10:13:12.181Z,18.20
2023-03-29T10:15:38.815Z,18.30
2023-03-29T10:18:13.021Z,18.40
2023-03-29T10:20:40.968Z,18.40
2023-03-29T10:23:09.323Z,18.40
2023-03-29T10:25:42.460Z,18.50
2023-03-29T10:28:17.532Z,18.60
2023-03-29T10:30:52.276Z,18.70
2023-03-29T10:33:23.928Z,18.70
2023-03-29T10:35:51.530Z,18.70
2023-03-29T10:38:21.858Z,18.70
2023-03-29T10:40:53.156Z,18.70
2023-03-29T10:43:19.743Z,18.70
2023-03-29T10:45:51.817Z,18.80
2023-03-29T10:48:19.358Z,18.80
2023-03-29T10:50:52.928Z,18.70
2023-03-29T10:53:34.200Z,18.60
2023-03-29T10:56:08.084Z,18.60
2023-03-29T10:58:38.898Z,18.60
2023-03-29T11:01:08.770Z,18.60
2023-03-29T11:03:44.818Z,18.70
2023-03-29T11:06:22.583Z,18.70
2023-03-29T11:08:55.082Z,18.70
2023-03-29T11:11:44.365Z,18.70
2023-03-29T11:14:28.484Z,18.70
2023-03-29T11:17:51.220Z,18.80
2023-03-29T11:20:38.630Z,18.80
2023-03-29T11:23:33.657Z,19.00
2023-03-29T11:26:22.611Z,19.10
2023-03-29T11:29:04.385Z,19.30
2023-03-29T11:31:44.945Z,19.50
2023-03-29T11:34:41.214Z,19.80
2023-03-29T11:37:17.714Z,19.90
2023-03-29T11:40:16.225Z,19.90
2023-03-29T11:42:47.248Z,19.90
2023-03-29T11:45:26.326Z,19.80
2023-03-29T11:47:55.512Z,19.80
2023-03-29T11:50:36.863Z,19.80
2023-03-29T11:53:12.582Z,19.80
2023-03-29T11:55:39.835Z,19.90
2023-03-29T11:58:10.250Z,20.00
2023-03-29T12:00:43.518Z,20.20
2023-03-29T12:03:13.200Z,20.30
2023-03-29T12:05:49.352Z,20.30
2023-03-29T12:08:25.266Z,20.40
2023-03-29T12:11:16.793Z,20.40
2023-03-29T12:13:49.634Z,20.30
2023-03-29T12:16:24.715Z,20.40
2023-03-29T12:18:55.097Z,20.30
2023-03-29T12:21:23.822Z,20.30
2023-03-29T12:23:51.774Z,20.20
2023-03-29T12:26:36.284Z,20.10
2023-03-29T12:29:05.382Z,20.00
2023-03-29T12:31:46.537Z,19.90
2023-03-29T12:34:32.320Z,19.80
2023-03-29T12:37:21.886Z,19.80
2023-03-29T12:39:49.494Z,19.80
2023-03-29T12:42:23.672Z,19.70
2023-03-29T12:44:58.570Z,19.80
2023-03-29T12:47:27.775Z,19.80
2023-03-29T12:49:57.327Z,19.80
2023-03-29T12:52:30.409Z,20.00
2023-03-29T12:54:58.479Z,20.30
2023-03-29T12:57:44.121Z,20.50
2023-03-29T13:00:51.681Z,20.80
2023-03-29T13:03:27.376Z,21.00
2023-03-29T13:06:07.064Z,21.20
2023-03-29T13:08:36.898Z,21.30
2023-03-29T13:11:05.218Z,21.30
2023-03-29T13:13:36.624Z,21.50
2023-03-29T13:16:17.881Z,21.70
2023-03-29T13:19:01.356Z,21.80
2023-03-29T13:21:39.628Z,21.80
2023-03-29T13:24:45.304Z,21.80
2023-03-29T13:27:29.959Z,21.80
2023-03-29T13:30:27.696Z,21.70
2023-03-29T13:33:06.446Z,21.70
2023-03-29T13:36:11.572Z,21.50
2023-03-29T13:38:48.653Z,21.60
2023-03-29T13:41:27.718Z,21.80
2023-03-29T13:43:56.082Z,21.90
2023-03-29T13:46:25.562Z,22.00
2023-03-29T13:49:00.323Z,22.00
2023-03-29T13:51:33.518Z,21.90
2023-03-29T13:54:23.157Z,21.80
2023-03-29T13:57:15.639Z,21.60
2023-03-29T13:59:52.545Z,21.40
2023-03-29T14:02:38.128Z,21.20
2023-03-29T14:05:08.675Z,21.00
2023-03-29T14:07:37.843Z,21.00
2023-03-29T14:10:05.853Z,20.80
2023-03-29T14:12:38.848Z,20.80
2023-03-29T14:15:08.165Z,20.70
2023-03-29T14:17:36.325Z,20.70
2023-03-29T14:20:08.971Z,20.70
2023-03-29T14:22:35.872Z,20.80
2023-03-29T14:25:15.379Z,20.90
2023-03-29T14:27:42.551Z,20.90
2023-03-29T14:30:21.587Z,20.80
2023-03-29T14:32:49.537Z,20.80
2023-03-29T14:35:16.648Z,20.90
2023-03-29T14:37:43.869Z,20.90
2023-03-29T14:40:20.667Z,21.00
2023-03-29T14:42:48.485Z,21.00
2023-03-29T14:45:17.446Z,21.00
2023-03-29T14:47:45.363Z,21.10
2023-03-29T14:50:28.857Z,21.20
2023-03-29T14:52:58.333Z,21.30
2023-03-29T14:55:25.451Z,21.30
2023-03-29T14:57:54.546Z,21.30
2023-03-29T15:00:24.487Z,21.30
2023-03-29T15:03:02.369Z,21.30
2023-03-29T15:05:39.523Z,21.40
2023-03-29T15:08:10.304Z,21.40
2023-03-29T15:10:38.657Z,21.40
2023-03-29T15:13:07.846Z,21.40
2023-03-29T15:15:38.454Z,21.40
2023-03-29T15:18:07.792Z,21.30
2023-03-29T15:20:38.538Z,21.30
2023-03-29T15:23:14.074Z,21.30
2023-03-29T15:25:49.054Z,21.20
2023-03-29T15:28:31.042Z,21.10
2023-03-29T15:31:12.013Z,21.00
2023-03-29T15:33:41.683Z,20.80
2023-03-29T15:36:10.645Z,20.70
2023-03-29T15:38:44.064Z,20.60
2023-03-29T15:41:13.508Z,20.50
2023-03-29T15:43:41.711Z,20.30
2023-03-29T15:46:10.394Z,20.20
2023-03-29T15:48:37.324Z,20.10
2023-03-29T15:51:06.421Z,19.90
2023-03-29T15:53:33.708Z,19.80
2023-03-29T15:56:02.407Z,19.70
2023-03-29T15:58:32.054Z,19.60
2023-03-29T16:01:23.563Z,19.50
2023-03-29T16:03:50.942Z,19.40
2023-03-29T16:06:17.780Z,19.30
2023-03-29T16:08:44.805Z,19.20
2023-03-29T16:11:11.669Z,19.10
2023-03-29T16:13:38.404Z,19.00
2023-03-29T16:16:05.944Z,18.90
2023-03-29T16:18:32.765Z,18.90
2023-03-29T16:20:59.419Z,18.80
2023-03-29T16:23:26.510Z,18.80
2023-03-29T16:25:53.154Z,18.80
2023-03-29T16:28:19.909Z,18.80
2023-03-29T16:30:46.532Z,18.70
2023-03-29T16:33:13.307Z,18.70
2023-03-29T16:35:40.306Z,18.60
2023-03-29T16:38:08.035Z,18.60
2023-03-29T16:40:35.660Z,18.50
2023-03-29T16:43:02.861Z,18.50
2023-03-29T16:45:29.673Z,18.40
2023-03-29T16:47:56.964Z,18.40
2023-03-29T16:50:23.708Z,18.30
2023-03-29T16:52:52.382Z,18.30
2023-03-29T16:55:19.222Z,18.20
2023-03-29T16:57:47.110Z,18.10
2023-03-29T17:00:16.899Z,18.10
2023-03-29T17:02:44.483Z,18.00
2023-03-29T17:05:12.685Z,17.90
2023-03-29T17:07:39.880Z,17.90
2023-03-29T17:10:08.273Z,17.80
2023-03-29T17:12:35.424Z,17.80
2023-03-29T17:15:02.613Z,17.80
2023-03-29T17:17:29.458Z,17.70
2023-03-29T17:19:56.711Z,17.70
2023-03-29T17:22:24.269Z,17.60
2023-03-29T17:24:51.269Z,17.60
2023-03-29T17:27:18.643Z,17.50
2023-03-29T17:29:45.282Z,17.40
2023-03-29T17:32:11.855Z,17.40
2023-03-29T17:34:38.872Z,17.30
2023-03-29T17:37:05.752Z,17.30
2023-03-29T17:39:37.097Z,17.30
2023-03-29T17:42:04.915Z,17.20
2023-03-29T17:44:33.194Z,17.10
2023-03-29T17:47:00.923Z,17.10
2023-03-29T17:49:27.902Z,17.10
2023-03-29T17:51:54.657Z,17.00
2023-03-29T17:54:21.309Z,17.00
2023-03-29T17:56:48.835Z,16.90
2023-03-29T17:59:15.853Z,16.90
2023-03-29T18:01:42.856Z,16.90
2023-03-29T18:04:10.006Z,16.80
2023-03-29T18:06:36.702Z,16.80
2023-03-29T18:09:04.101Z,16.80
2023-03-29T18:11:30.768Z,16.70
2023-03-29T18:14:01.072Z,16.70
2023-03-29T18:16:28.204Z,16.70
2023-03-29T18:18:54.925Z,16.70
2023-03-29T18:21:22.053Z,16.70
2023-03-29T18:23:49.939Z,16.70
2023-03-29T18:26:17.135Z,16.70
2023-03-29T18:28:47.162Z,16.70
2023-03-29T18:31:14.794Z,16.70
2023-03-29T18:33:41.596Z,16.70
2023-03-29T18:36:12.642Z,16.70
2023-03-29T18:38:43.059Z,16.70
2023-03-29T18:41:12.092Z,16.70
2023-03-29T18:43:39.887Z,16.70
2023-03-29T18:46:07.968Z,16.70
2023-03-29T18:48:41.772Z,16.60
2023-03-29T18:51:10.000Z,16.50
2023-03-29T18:53:38.675Z,16.50
2023-03-29T18:56:06.465Z,16.40
2023-03-29T18:58:33.650Z,16.40
2023-03-29T19:01:01.900Z,16.30
2023-03-29T19:03:28.841Z,16.20
2023-03-29T19:05:55.894Z,16.20
2023-03-29T19:08:23.424Z,16.20
2023-03-29T19:10:50.081Z,16.10
2023-03-29T19:13:16.944Z,16.00
2023-03-29T19:15:43.966Z,16.00
2023-03-29T19:18:10.782Z,15.90
2023-03-29T19:20:38.296Z,15.90
2023-03-29T19:23:05.018Z,15.80
2023-03-29T19:25:31.807Z,15.70
2023-03-29T19:27:59.314Z,15.70
2023-03-29T19:30:25.983Z,15.60
2023-03-29T19:32:52.844Z,15.60
2023-03-29T19:35:19.584Z,15.60
2023-03-29T19:37:46.552Z,15.50
2023-03-29T19:40:13.515Z,15.50
2023-03-29T19:42:40.810Z,15.50
2023-03-29T19:45:09.468Z,15.40
2023-03-29T19:47:36.320Z,15.50
2023-03-29T19:50:04.888Z,15.40
2023-03-29T19:52:31.516Z,15.40
2023-03-29T19:55:01.325Z,15.40
2023-03-29T19:57:28.171Z,15.30
2023-03-29T19:59:55.294Z,15.30
2023-03-29T20:02:21.992Z,15.20
2023-03-29T20:04:49.597Z,15.20
2023-03-29T20:07:16.270Z,15.20
2023-03-29T20:09:45.193Z,15.20
2023-03-29T20:12:12.048Z,15.10
2023-03-29T20:14:40.249Z,15.10
2023-03-29T20:17:07.340Z,15.10
2023-03-29T20:19:36.529Z,15.00
2023-03-29T20:22:04.585Z,15.00
2023-03-29T20:24:32.536Z,15.00
2023-03-29T20:26:59.270Z,15.00
2023-03-29T20:29:26.037Z,14.90
2023-03-29T20:31:52.816Z,14.90
2023-03-29T20:34:19.461Z,14.90
2023-03-29T20:36:46.750Z,14.80
2023-03-29T20:39:16.961Z,14.80
2023-03-29T20:41:47.453Z,14.80
2023-03-29T20:44:16.600Z,14.80
2023-03-29T20:46:54.096Z,14.70
2023-03-29T20:49:26.255Z,14.70
2023-03-29T20:52:03.221Z,14.60
2023-03-29T20:54:29.874Z,14.50
2023-03-29T20:56:56.489Z,14.50
2023-03-29T20:59:23.167Z,14.50
2023-03-29T21:01:50.310Z,14.40
2023-03-29T21:04:17.583Z,14.40
2023-03-29T21:06:45.640Z,14.40
2023-03-29T21:09:13.602Z,14.30
2023-03-29T21:11:40.798Z,14.30
2023-03-29T21:14:09.217Z,14.20
2023-03-29T21:16:36.122Z,14.20
2023-03-29T21:19:02.747Z,14.20
2023-03-29T21:21:29.730Z,14.20
2023-03-29T21:23:56.367Z,14.20
2023-03-29T21:26:23.475Z,14.10
2023-03-29T21:28:50.308Z,14.10
2023-03-29T21:31:16.934Z,14.00
2023-03-29T21:33:43.675Z,14.00
2023-03-29T21:36:10.418Z,13.90
2023-03-29T21:38:37.108Z,13.90
2023-03-29T21:41:04.058Z,13.80
2023-03-29T21:43:30.952Z,13.80
2023-03-29T21:45:57.644Z,13.80
2023-03-29T21:48:24.330Z,13.70
2023-03-29T21:50:51.147Z,13.70
2023-03-29T21:53:18.272Z,13.70
2023-03-29T21:55:47.640Z,13.70
2023-03-29T21:58:14.359Z,13.60
2023-03-29T22:00:41.604Z,13.60
2023-03-29T22:03:08.257Z,13.60
2023-03-29T22:05:35.439Z,13.50
2023-03-29T22:08:02.771Z,13.50
2023-03-29T22:10:29.521Z,13.50
2023-03-29T22:12:56.987Z,13.50
2023-03-29T22:15:23.581Z,13.40
2023-03-29T22:17:50.479Z,13.40
2023-03-29T22:20:18.477Z,13.40
2023-03-29T22:22:47.105Z,13.30
2023-03-29T22:25:14.284Z,13.30
2023-03-29T22:27:42.084Z,13.30
2023-03-29T22:30:09.240Z,13.20
2023-03-29T22:32:36.250Z,13.20
2023-03-29T22:35:03.562Z,13.10
2023-03-29T22:37:30.565Z,13.10
2023-03-29T22:39:57.176Z,13.10
2023-03-29T22:42:23.860Z,13.00
2023-03-29T22:44:50.753Z,13.00
2023-03-29T22:47:17.517Z,13.00
2023-03-29T22:49:44.126Z,12.90
2023-03-29T22:52:10.887Z,12.90
2023-03-29T22:54:37.487Z,12.80
2023-03-29T22:57:04.213Z,12.80
2023-03-29T22:59:30.872Z,12.70
2023-03-29T23:01:57.534Z,12.70
2023-03-29T23:04:24.346Z,12.70
2023-03-29T23:06:51.119Z,12.60
2023-03-29T23:09:17.781Z,12.60
2023-03-29T23:11:44.380Z,12.60
2023-03-29T23:14:11.383Z,12.50
2023-03-29T23:16:38.093Z,12.50
2023-03-29T23:19:04.972Z,12.40
2023-03-29T23:21:32.204Z,12.40
2023-03-29T23:23:59.065Z,12.40
2023-03-29T23:26:25.717Z,12.30
2023-03-29T23:28:54.758Z,12.30
2023-03-29T23:31:21.506Z,12.30
2023-03-29T23:33:49.394Z,12.20
2023-03-29T23:36:18.056Z,12.20
2023-03-29T23:38:46.604Z,12.10
2023-03-29T23:41:13.772Z,12.10
2023-03-29T23:43:42.584Z,12.10
2023-03-29T23:46:15.337Z,12.00
2023-03-29T23:48:50.070Z,12.00
2023-03-29T23:51:23.550Z,12.00
2023-03-29T23:53:50.633Z,12.00
2023-03-29T23:56:17.502Z,12.00
2023-03-29T23:58:44.509Z,12.00
