createdAt,value
2024-05-09T10:56:14.724Z,102102.78
2024-05-09T10:58:41.465Z,102111.72
2024-05-09T11:01:08.338Z,102097.22
2024-05-09T11:03:36.118Z,102101.81
2024-05-09T11:06:03.169Z,102101.19
2024-05-09T11:08:31.651Z,102096.03
2024-05-09T11:10:58.401Z,102099.78
2024-05-09T11:13:32.141Z,102091.59
2024-05-09T11:15:59.941Z,102087.56
2024-05-09T11:18:30.680Z,102085.94
2024-05-09T11:21:00.258Z,102088.56
2024-05-09T11:23:27.802Z,102083.06
2024-05-09T11:25:56.156Z,102073.19
2024-05-09T11:28:23.756Z,102075.78
2024-05-09T11:30:51.949Z,102072.19
2024-05-09T11:33:19.481Z,102065.13
2024-05-09T11:35:47.039Z,102058.75
2024-05-09T11:38:14.104Z,102056.91
2024-05-09T11:40:40.773Z,102057.41
2024-05-09T11:43:07.452Z,102056.31
2024-05-09T11:45:33.984Z,102053.97
2024-05-09T11:48:00.821Z,102044.53
2024-05-09T11:50:32.654Z,102048.47
2024-05-09T11:53:02.005Z,102041.09
2024-05-09T11:55:28.649Z,102041.75
2024-05-09T11:57:55.818Z,102038.22
2024-05-09T12:00:29.671Z,102036.72
2024-05-09T12:03:03.185Z,102034.16
2024-05-09T12:05:29.810Z,102032.41
2024-05-09T12:07:56.463Z,102029.50
2024-05-09T12:10:32.059Z,102024.66
2024-05-09T12:13:01.080Z,102024.97
2024-05-09T12:15:27.667Z,102019.22
2024-05-09T12:17:54.994Z,102025.44
2024-05-09T12:20:28.854Z,102021.84
2024-05-09T12:23:02.277Z,102018.09
2024-05-09T12:25:28.717Z,102018.50
2024-05-09T12:27:55.319Z,102018.94
2024-05-09T12:30:32.557Z,102019.34
2024-05-09T12:33:04.275Z,102017.44
2024-05-09T12:35:31.099Z,102005.38
2024-05-09T12:37:57.609Z,102007.06
2024-05-09T12:40:34.049Z,101999.59
2024-05-09T12:43:03.891Z,101991.13
2024-05-09T12:45:30.457Z,101992.28
2024-05-09T12:47:57.075Z,101993.75
2024-05-09T12:50:29.952Z,101986.78
2024-05-09T12:52:59.460Z,101982.53
2024-05-09T12:55:26.001Z,101981.41
2024-05-09T12:57:52.901Z,101972.72
2024-05-09T13:00:24.154Z,101969.34
2024-05-09T13:02:57.817Z,101963.50
2024-05-09T13:05:24.698Z,101963.09
2024-05-09T13:07:51.331Z,101952.72
2024-05-09T13:10:25.806Z,101950.63
2024-05-09T13:12:58.942Z,101953.72
2024-05-09T13:15:25.417Z,101948.28
2024-05-09T13:17:51.895Z,101942.94
2024-05-09T13:20:26.180Z,101945.47
2024-05-09T13:23:01.280Z,101943.16
2024-05-09T13:25:27.800Z,101936.06
2024-05-09T13:27:54.285Z,101933.16
2024-05-09T13:30:29.371Z,101930.56
2024-05-09T13:33:05.143Z,101929.72
2024-05-09T13:35:31.907Z,101933.19
2024-05-09T13:37:58.483Z,101931.50
2024-05-09T13:40:32.206Z,101935.31
2024-05-09T13:43:01.346Z,101932.84
2024-05-09T13:45:27.797Z,101925.81
2024-05-09T13:47:54.396Z,101925.72
2024-05-09T13:50:30.532Z,101919.41
2024-05-09T13:53:00.648Z,101922.00
2024-05-09T13:55:27.167Z,101910.25
2024-05-09T13:57:53.962Z,101907.81
2024-05-09T14:02:50.083Z,101901.47
2024-05-09T14:05:16.954Z,101902.09
2024-05-09T14:07:44.087Z,101903.34
2024-05-09T14:10:19.774Z,101907.84
2024-05-09T14:12:52.141Z,101904.63
2024-05-09T14:15:18.655Z,101895.53
2024-05-09T14:17:45.937Z,101892.63
2024-05-09T14:20:16.626Z,101888.16
2024-05-09T14:22:49.722Z,101890.59
2024-05-09T14:25:16.348Z,101885.53
2024-05-09T14:27:42.878Z,101876.41
2024-05-09T14:30:14.993Z,101870.38
2024-05-09T14:32:49.143Z,101870.81
2024-05-09T14:35:15.830Z,101865.97
2024-05-09T14:37:42.367Z,101865.69
2024-05-09T14:40:14.767Z,101871.78
2024-05-09T14:42:48.175Z,101863.41
2024-05-09T14:45:14.588Z,101858.50
2024-05-09T14:47:41.384Z,101850.94
2024-05-09T14:50:11.136Z,101848.13
2024-05-09T14:52:40.230Z,101851.41
2024-05-09T14:55:08.566Z,101854.22
2024-05-09T14:57:36.685Z,101846.09
2024-05-09T15:00:05.158Z,101846.53
2024-05-09T15:02:33.468Z,101842.28
2024-05-09T15:05:00.104Z,101845.16
2024-05-09T15:07:26.763Z,101840.06
2024-05-09T15:09:53.289Z,101833.06
2024-05-09T15:12:19.758Z,101833.84
2024-05-09T15:14:46.302Z,101833.44
2024-05-09T15:17:12.767Z,101837.31
2024-05-09T15:19:39.522Z,101834.31
2024-05-09T15:22:06.200Z,101830.16
2024-05-09T15:24:32.737Z,101829.84
2024-05-09T15:26:59.317Z,101825.28
2024-05-09T15:29:25.811Z,101825.44
2024-05-09T15:31:52.268Z,101824.06
2024-05-09T15:34:18.936Z,101830.78
2024-05-09T15:36:45.545Z,101826.16
2024-05-09T15:39:12.032Z,101819.22
2024-05-09T15:41:38.580Z,101818.41
2024-05-09T15:44:05.080Z,101810.81
2024-05-09T15:46:31.680Z,101810.69
2024-05-09T15:48:58.445Z,101811.25
2024-05-09T15:51:24.919Z,101814.63
2024-05-09T15:53:51.390Z,101813.75
2024-05-09T15:56:17.880Z,101809.31
2024-05-09T15:58:44.443Z,101811.84
2024-05-09T16:01:10.959Z,101814.63
2024-05-09T16:03:37.650Z,101811.78
2024-05-09T16:06:04.450Z,101805.75
2024-05-09T16:08:30.986Z,101805.34
2024-05-09T16:10:57.635Z,101811.97
2024-05-09T16:13:24.307Z,101809.97
2024-05-09T16:15:51.130Z,101819.09
2024-05-09T16:18:17.905Z,101807.78
2024-05-09T16:20:46.422Z,101811.19
2024-05-09T16:23:14.949Z,101809.53
2024-05-09T16:25:41.465Z,101811.63
2024-05-09T16:28:10.488Z,101807.97
2024-05-09T16:30:40.903Z,101812.06
2024-05-09T16:33:08.631Z,101811.50
2024-05-09T16:35:36.163Z,101806.97
2024-05-09T16:38:03.559Z,101809.69
2024-05-09T16:40:37.292Z,101804.19
2024-05-09T16:43:07.431Z,101807.13
2024-05-09T16:45:34.464Z,101809.56
2024-05-09T16:48:01.548Z,101804.25
2024-05-09T16:50:32.781Z,101805.34
2024-05-09T16:53:01.768Z,101806.78
2024-05-09T16:55:28.386Z,101813.81
2024-05-09T16:57:55.688Z,101809.38
2024-05-09T17:00:31.671Z,101817.09
2024-05-09T17:03:07.298Z,101808.72
2024-05-09T17:05:34.627Z,101804.84
2024-05-09T17:08:01.536Z,101808.22
2024-05-09T17:10:32.833Z,101812.94
2024-05-09T17:13:02.346Z,101799.78
2024-05-09T17:15:29.352Z,101805.59
2024-05-09T17:17:56.367Z,101808.38
2024-05-09T17:20:29.793Z,101807.63
2024-05-09T17:23:02.085Z,101800.00
2024-05-09T17:25:28.685Z,101803.84
2024-05-09T17:27:55.664Z,101800.63
2024-05-09T17:30:29.079Z,101802.50
2024-05-09T17:33:02.180Z,101794.22
2024-05-09T17:35:28.948Z,101803.13
2024-05-09T17:37:55.508Z,101802.00
2024-05-09T17:40:30.770Z,101798.28
2024-05-09T17:43:01.066Z,101803.13
2024-05-09T17:45:27.583Z,101805.22
2024-05-09T17:47:54.192Z,101809.41
2024-05-09T17:50:27.234Z,101804.44
2024-05-09T17:53:00.318Z,101806.63
2024-05-09T17:55:26.930Z,101809.66
2024-05-09T17:57:53.556Z,101802.19
2024-05-09T18:00:28.975Z,101800.50
2024-05-09T18:03:03.645Z,101808.28
2024-05-09T18:05:30.358Z,101807.78
2024-05-09T18:07:57.239Z,101805.13
2024-05-09T18:10:29.947Z,101801.03
2024-05-09T18:13:02.346Z,101813.56
2024-05-09T18:15:28.851Z,101807.44
2024-05-09T18:17:55.563Z,101811.59
2024-05-09T18:20:32.601Z,101806.88
2024-05-09T18:23:07.397Z,101818.03
2024-05-09T18:25:33.993Z,101820.09
2024-05-09T18:28:02.700Z,101819.38
2024-05-09T18:30:34.699Z,101815.91
2024-05-09T18:33:03.663Z,101821.91
2024-05-09T18:35:30.516Z,101825.97
2024-05-09T18:37:57.086Z,101821.16
2024-05-09T18:42:53.053Z,101825.44
2024-05-09T18:45:19.582Z,101825.72
2024-05-09T18:47:46.548Z,101825.13
2024-05-09T18:50:20.451Z,101834.53
2024-05-09T18:52:54.157Z,101840.16
2024-05-09T18:55:20.686Z,101843.91
2024-05-09T18:57:47.256Z,101838.91
2024-05-09T19:00:23.068Z,101844.50
2024-05-09T19:02:57.968Z,101850.03
2024-05-09T19:05:24.901Z,101849.34
2024-05-09T19:07:51.608Z,101853.16
2024-05-09T19:10:22.712Z,101857.88
2024-05-09T19:12:52.687Z,101855.34
2024-05-09T19:15:19.172Z,101864.44
2024-05-09T19:17:46.027Z,101859.34
2024-05-09T19:20:24.674Z,101860.44
2024-05-09T19:22:55.701Z,101866.84
2024-05-09T19:25:22.208Z,101870.66
2024-05-09T19:27:48.851Z,101873.38
2024-05-09T19:30:25.055Z,101877.13
2024-05-09T19:33:00.314Z,101871.97
2024-05-09T19:35:26.838Z,101872.06
2024-05-09T19:37:53.369Z,101869.50
2024-05-09T19:40:28.522Z,101869.59
2024-05-09T19:42:58.176Z,101869.75
2024-05-09T19:45:24.730Z,101877.03
2024-05-09T19:47:51.554Z,101874.41
2024-05-09T19:50:26.443Z,101875.44
2024-05-09T19:52:59.116Z,101883.63
2024-05-09T19:55:25.975Z,101885.44
2024-05-09T19:57:52.652Z,101887.19
2024-05-09T20:00:26.037Z,101890.84
2024-05-09T20:02:56.136Z,101894.41
2024-05-09T20:05:23.696Z,101901.44
2024-05-09T20:07:50.273Z,101898.00
2024-05-09T20:10:23.507Z,101899.88
2024-05-09T20:12:53.195Z,101899.94
2024-05-09T20:15:19.740Z,101897.34
2024-05-09T20:17:46.370Z,101896.53
2024-05-09T20:20:23.505Z,101906.41
2024-05-09T20:22:55.183Z,101894.13
2024-05-09T20:25:21.734Z,101898.53
2024-05-09T20:27:48.300Z,101895.91
2024-05-09T20:30:21.578Z,101896.00
2024-05-09T20:32:55.159Z,101894.25
2024-05-09T20:35:21.666Z,101895.25
2024-05-09T20:37:48.140Z,101890.03
2024-05-09T20:40:21.242Z,101894.50
2024-05-09T20:42:52.200Z,101893.72
2024-05-09T20:45:18.702Z,101891.19
2024-05-09T20:47:45.271Z,101888.59
2024-05-09T20:50:20.594Z,101891.31
2024-05-09T20:52:55.140Z,101893.22
2024-05-09T20:55:21.709Z,101888.00
2024-05-09T20:57:48.325Z,101891.53
2024-05-09T21:00:18.895Z,101893.34
2024-05-09T21:02:49.240Z,101888.91
2024-05-09T21:05:15.903Z,101889.88
2024-05-09T21:07:42.501Z,101884.69
2024-05-09T21:10:15.564Z,101890.13
2024-05-09T21:12:46.181Z,101887.53
2024-05-09T21:15:12.718Z,101887.72
2024-05-09T21:17:39.373Z,101883.34
2024-05-09T21:20:11.651Z,101886.94
2024-05-09T21:22:43.995Z,101889.59
2024-05-09T21:25:10.493Z,101894.00
2024-05-09T21:27:37.117Z,101890.50
2024-05-09T21:30:05.856Z,101887.03
2024-05-09T21:32:32.600Z,101898.53
2024-05-09T21:34:59.142Z,101895.06
2024-05-09T21:37:25.725Z,101888.78
2024-05-09T21:39:52.232Z,101893.25
2024-05-09T21:42:18.716Z,101885.25
2024-05-09T21:44:45.276Z,101887.91
2024-05-09T21:47:11.773Z,101886.22
2024-05-09T21:49:38.460Z,101889.81
2024-05-09T21:52:05.223Z,101892.47
2024-05-09T21:54:31.780Z,101892.50
2024-05-09T21:56:58.321Z,101889.84
2024-05-09T21:59:24.866Z,101887.22
2024-05-09T22:01:51.555Z,101878.34
2024-05-09T22:04:18.169Z,101885.47
2024-05-09T22:06:44.837Z,101883.75
2024-05-09T22:09:11.352Z,101883.78
2024-05-09T22:11:37.863Z,101889.94
2024-05-09T22:14:04.382Z,101882.00
2024-05-09T22:16:31.045Z,101885.66
2024-05-09T22:18:57.693Z,101888.38
2024-05-09T22:21:24.217Z,101885.81
2024-05-09T22:23:50.670Z,101879.59
2024-05-09T22:26:17.140Z,101877.88
2024-05-09T22:28:43.635Z,101888.47
2024-05-09T22:31:10.125Z,101889.28
2024-05-09T22:33:36.892Z,101882.25
2024-05-09T22:36:03.727Z,101884.03
2024-05-09T22:38:30.222Z,101884.97
2024-05-09T22:40:56.681Z,101891.13
2024-05-09T22:43:24.874Z,101887.53
2024-05-09T22:45:53.335Z,101883.16
2024-05-09T22:48:20.139Z,101888.44
2024-05-09T22:50:46.865Z,101883.19
2024-05-09T22:53:13.428Z,101883.25
2024-05-09T22:55:39.858Z,101887.69
2024-05-09T22:58:06.562Z,101892.22
2024-05-09T23:00:33.703Z,101886.91
2024-05-09T23:03:01.625Z,101883.44
2024-05-09T23:05:28.764Z,101887.03
2024-05-09T23:07:55.453Z,101879.94
2024-05-09T23:10:28.539Z,101887.00
2024-05-09T23:13:01.616Z,101883.50
2024-05-09T23:15:28.419Z,101878.19
2024-05-09T23:17:55.155Z,101872.00
2024-05-09T23:20:29.606Z,101875.63
2024-05-09T23:23:03.136Z,101884.47
2024-05-09T23:25:29.689Z,101878.25
2024-05-09T23:27:56.230Z,101880.91
2024-05-09T23:30:33.035Z,101883.56
2024-05-09T23:33:04.605Z,101876.50
2024-05-09T23:35:31.181Z,101881.81
2024-05-09T23:37:57.654Z,101879.22
2024-05-09T23:40:34.622Z,101873.88
2024-05-09T23:43:05.272Z,101873.00
2024-05-09T23:45:31.830Z,101875.66
2024-05-09T23:47:58.513Z,101869.44
2024-05-09T23:50:33.258Z,101865.88
2024-05-09T23:53:03.032Z,101865.88
2024-05-09T23:55:29.562Z,101868.56
2024-05-09T23:57:56.142Z,101873.13
