createdAt,value
2019-03-20T00:00:37.293Z,12.05
2019-03-20T00:03:07.052Z,11.93
2019-03-20T00:05:36.763Z,11.05
2019-03-20T00:08:06.452Z,13.35
2019-03-20T00:10:36.163Z,12.75
2019-03-20T00:13:05.912Z,11.55
2019-03-20T00:15:35.557Z,9.50
2019-03-20T00:18:05.441Z,12.75
2019-03-20T00:20:35.082Z,11.78
2019-03-20T00:23:04.837Z,12.23
2019-03-20T00:25:34.454Z,14.58
2019-03-20T00:28:04.166Z,11.25
2019-03-20T00:30:33.781Z,10.58
2019-03-20T00:33:03.426Z,11.93
2019-03-20T00:35:33.041Z,10.65
2019-03-20T00:38:02.815Z,13.30
2019-03-20T00:40:32.434Z,11.90
2019-03-20T00:43:02.080Z,11.90
2019-03-20T00:45:31.700Z,10.28
2019-03-20T00:48:01.346Z,12.65
2019-03-20T00:50:30.964Z,13.72
2019-03-20T00:53:00.609Z,10.70
2019-03-20T00:55:30.215Z,13.60
2019-03-20T00:57:59.864Z,12.03
2019-03-20T01:00:29.550Z,11.55
2019-03-20T01:02:59.321Z,10.53
2019-03-20T01:05:29.078Z,11.80
2019-03-20T01:07:58.696Z,17.00
2019-03-20T01:10:28.476Z,12.33
2019-03-20T01:12:58.093Z,10.90
2019-03-20T01:15:27.731Z,13.18
2019-03-20T01:17:57.349Z,9.73
2019-03-20T01:20:27.062Z,10.20
2019-03-20T01:22:56.678Z,10.98
2019-03-20T01:25:26.316Z,11.40
2019-03-20T01:27:55.930Z,12.63
2019-03-20T01:30:32.652Z,9.53
2019-03-20T01:33:15.263Z,10.78
2019-03-20T01:35:44.897Z,9.65
2019-03-20T01:38:14.514Z,7.92
2019-03-20T01:40:44.169Z,7.10
2019-03-20T01:43:13.845Z,8.58
2019-03-20T01:45:43.468Z,10.63
2019-03-20T01:48:13.106Z,14.53
2019-03-20T01:50:42.724Z,8.08
2019-03-20T01:53:12.386Z,8.95
2019-03-20T01:55:41.969Z,8.80
2019-03-20T01:58:11.616Z,12.20
2019-03-20T02:00:41.293Z,8.35
2019-03-20T02:03:10.934Z,9.13
2019-03-20T02:05:40.549Z,9.43
2019-03-20T02:08:10.164Z,7.67
2019-03-20T02:10:39.797Z,8.48
2019-03-20T02:13:09.419Z,10.88
2019-03-20T02:15:39.766Z,10.40
2019-03-20T02:18:09.562Z,9.15
2019-03-20T02:20:39.274Z,12.23
2019-03-20T02:23:08.901Z,11.25
2019-03-20T02:25:38.616Z,11.35
2019-03-20T02:28:08.234Z,9.73
2019-03-20T02:30:37.873Z,8.85
2019-03-20T02:33:07.488Z,9.55
2019-03-20T02:35:50.563Z,10.82
2019-03-20T02:38:08.498Z,10.98
2019-03-20T02:40:38.114Z,9.73
2019-03-20T02:43:07.840Z,11.28
2019-03-20T02:45:37.440Z,11.65
2019-03-20T02:48:07.217Z,10.78
2019-03-20T02:50:36.832Z,11.08
2019-03-20T02:53:06.468Z,12.40
2019-03-20T02:55:36.082Z,13.15
2019-03-20T02:58:05.790Z,10.70
2019-03-20T03:00:35.425Z,9.33
2019-03-20T03:03:05.126Z,14.80
2019-03-20T03:05:34.742Z,12.45
2019-03-20T03:08:04.526Z,9.40
2019-03-20T03:10:34.148Z,9.25
2019-03-20T03:13:03.758Z,11.38
2019-03-20T03:15:33.407Z,11.20
2019-03-20T03:18:03.021Z,9.23
2019-03-20T03:20:32.660Z,9.80
2019-03-20T03:23:02.348Z,9.60
2019-03-20T03:25:31.981Z,11.28
2019-03-20T03:28:01.690Z,10.50
2019-03-20T03:30:31.305Z,11.10
2019-03-20T03:33:00.925Z,9.23
2019-03-20T03:35:30.737Z,10.60
2019-03-20T03:38:00.358Z,11.43
2019-03-20T03:40:29.995Z,9.13
2019-03-20T03:42:59.615Z,10.48
2019-03-20T03:45:29.270Z,8.15
2019-03-20T03:47:58.881Z,11.12
2019-03-20T03:50:28.536Z,8.08
2019-03-20T03:52:58.151Z,8.65
2019-03-20T03:55:27.804Z,9.48
2019-03-20T03:57:57.624Z,9.05
2019-03-20T04:00:27.307Z,10.95
2019-03-20T04:02:56.958Z,11.25
2019-03-20T04:05:26.642Z,9.80
2019-03-20T04:07:56.371Z,11.25
2019-03-20T04:10:26.001Z,9.05
2019-03-20T04:12:55.705Z,8.23
2019-03-20T04:15:25.318Z,7.25
2019-03-20T04:17:55.025Z,8.28
2019-03-20T04:20:24.645Z,9.38
2019-03-20T04:22:54.359Z,10.38
2019-03-20T04:25:23.977Z,9.10
2019-03-20T04:27:53.588Z,8.58
2019-03-20T04:30:23.230Z,8.80
2019-03-20T04:32:52.841Z,8.23
2019-03-20T04:35:22.483Z,10.65
2019-03-20T04:37:52.093Z,8.40
2019-03-20T04:40:21.799Z,8.95
2019-03-20T04:42:51.415Z,10.10
2019-03-20T04:45:21.049Z,7.58
2019-03-20T04:47:50.665Z,9.83
2019-03-20T04:50:20.444Z,8.43
2019-03-20T04:52:50.055Z,8.20
2019-03-20T04:55:19.719Z,13.10
2019-03-20T04:57:49.333Z,8.48
2019-03-20T05:00:23.633Z,9.33
2019-03-20T05:02:53.429Z,9.98
2019-03-20T05:05:23.029Z,10.65
2019-03-20T05:07:52.678Z,9.23
2019-03-20T05:10:22.291Z,7.53
2019-03-20T05:12:51.938Z,8.75
2019-03-20T05:15:21.561Z,9.55
2019-03-20T05:17:51.205Z,8.53
2019-03-20T05:20:24.176Z,13.08
2019-03-20T05:22:53.816Z,10.05
2019-03-20T05:25:23.435Z,7.62
2019-03-20T05:27:53.087Z,11.15
2019-03-20T05:30:22.707Z,7.22
2019-03-20T05:32:52.366Z,7.35
2019-03-20T05:35:21.968Z,9.98
2019-03-20T05:37:51.629Z,13.18
2019-03-20T05:40:21.251Z,7.65
2019-03-20T05:42:50.872Z,8.38
2019-03-20T05:45:21.070Z,10.30
2019-03-20T05:47:50.687Z,12.10
2019-03-20T05:50:20.404Z,8.03
2019-03-20T05:52:50.021Z,8.35
2019-03-20T05:55:19.742Z,10.78
2019-03-20T05:57:49.358Z,7.42
2019-03-20T06:00:22.149Z,11.33
2019-03-20T06:02:51.780Z,8.68
2019-03-20T06:05:21.420Z,7.42
2019-03-20T06:07:51.046Z,8.08
2019-03-20T06:10:20.659Z,7.42
2019-03-20T06:12:50.305Z,8.95
2019-03-20T06:15:19.927Z,17.07
2019-03-20T06:17:49.578Z,13.10
2019-03-20T06:20:19.195Z,11.63
2019-03-20T06:22:48.830Z,9.65
2019-03-20T06:25:21.251Z,11.93
2019-03-20T06:27:49.826Z,8.38
2019-03-20T06:30:22.768Z,12.20
2019-03-20T06:32:52.426Z,11.50
2019-03-20T06:35:22.059Z,11.18
2019-03-20T06:37:51.699Z,9.88
2019-03-20T06:40:21.391Z,10.53
2019-03-20T06:42:51.035Z,9.20
2019-03-20T06:45:21.999Z,7.97
2019-03-20T06:47:51.711Z,12.00
2019-03-20T06:50:23.147Z,12.55
2019-03-20T06:52:52.783Z,9.58
2019-03-20T06:55:22.408Z,12.13
2019-03-20T06:57:52.025Z,12.88
2019-03-20T07:00:44.218Z,13.05
2019-03-20T07:03:33.535Z,12.18
2019-03-20T07:06:21.856Z,11.12
2019-03-20T07:09:01.887Z,10.32
2019-03-20T07:11:36.091Z,13.15
2019-03-20T07:14:05.814Z,13.15
2019-03-20T07:16:35.490Z,13.03
2019-03-20T07:19:05.587Z,10.32
2019-03-20T07:21:35.194Z,13.83
2019-03-20T07:24:05.106Z,8.40
2019-03-20T07:26:34.727Z,9.88
2019-03-20T07:29:04.718Z,13.13
2019-03-20T07:31:34.437Z,13.58
2019-03-20T07:34:06.220Z,9.30
2019-03-20T07:36:35.586Z,11.22
2019-03-20T07:39:10.511Z,11.78
2019-03-20T07:41:42.570Z,12.88
2019-03-20T07:44:12.257Z,10.68
2019-03-20T07:46:41.917Z,10.93
2019-03-20T07:49:11.535Z,9.10
2019-03-20T07:51:41.176Z,12.13
2019-03-20T07:54:10.798Z,11.35
2019-03-20T07:56:40.444Z,14.53
2019-03-20T07:59:10.061Z,12.93
2019-03-20T08:01:39.681Z,15.63
2019-03-20T08:04:09.408Z,12.13
2019-03-20T08:06:39.019Z,12.43
2019-03-20T08:09:09.035Z,12.03
2019-03-20T08:11:38.726Z,13.88
2019-03-20T08:14:08.372Z,11.83
2019-03-20T08:16:37.990Z,9.88
2019-03-20T08:19:07.648Z,12.30
2019-03-20T08:21:37.258Z,12.18
2019-03-20T08:24:06.897Z,9.95
2019-03-20T08:26:36.521Z,11.78
2019-03-20T08:29:06.166Z,9.60
2019-03-20T08:31:35.787Z,16.42
2019-03-20T08:34:07.091Z,10.43
2019-03-20T08:36:36.719Z,12.47
2019-03-20T08:39:07.776Z,9.03
2019-03-20T08:41:37.417Z,12.00
2019-03-20T08:44:09.918Z,12.63
2019-03-20T08:46:39.604Z,11.78
2019-03-20T08:49:09.278Z,11.25
2019-03-20T08:51:38.971Z,11.90
2019-03-20T08:54:08.578Z,10.90
2019-03-20T08:56:38.278Z,12.50
2019-03-20T08:59:07.936Z,12.50
2019-03-20T09:01:37.624Z,10.20
2019-03-20T09:04:07.221Z,9.70
2019-03-20T09:06:36.867Z,14.20
2019-03-20T09:09:08.365Z,12.50
2019-03-20T09:11:38.070Z,9.15
2019-03-20T09:14:07.716Z,9.18
2019-03-20T09:16:37.406Z,11.60
2019-03-20T09:19:07.007Z,10.15
2019-03-20T09:21:36.649Z,11.03
2019-03-20T09:24:06.409Z,9.40
2019-03-20T09:26:36.058Z,12.30
2019-03-20T09:29:05.681Z,13.20
2019-03-20T09:31:35.299Z,9.85
2019-03-20T09:34:06.488Z,11.85
2019-03-20T09:36:43.123Z,10.05
2019-03-20T09:39:08.594Z,10.65
2019-03-20T09:41:38.215Z,9.48
2019-03-20T09:44:07.863Z,13.78
2019-03-20T09:46:37.481Z,9.80
2019-03-20T09:49:07.197Z,11.63
2019-03-20T09:51:36.820Z,9.18
2019-03-20T09:54:06.461Z,9.73
2019-03-20T09:56:36.077Z,10.50
2019-03-20T09:59:05.809Z,9.58
2019-03-20T10:01:35.424Z,11.15
2019-03-20T10:04:05.522Z,10.82
2019-03-20T10:06:35.143Z,10.20
2019-03-20T10:09:07.545Z,9.10
2019-03-20T10:11:37.226Z,8.83
2019-03-20T10:14:06.882Z,12.10
2019-03-20T10:16:36.514Z,6.60
2019-03-20T10:19:06.185Z,7.87
2019-03-20T10:21:35.814Z,6.22
2019-03-20T10:24:07.143Z,5.72
2019-03-20T10:26:36.791Z,7.50
2019-03-20T10:29:08.747Z,3.12
2019-03-20T10:31:38.393Z,6.92
2019-03-20T10:34:08.011Z,8.08
2019-03-20T10:36:37.653Z,7.00
2019-03-20T10:39:08.589Z,9.23
2019-03-20T10:41:38.324Z,9.65
2019-03-20T10:44:07.975Z,7.95
2019-03-20T10:46:41.080Z,6.00
2019-03-20T10:49:10.745Z,6.30
2019-03-20T10:51:40.418Z,6.90
2019-03-20T10:54:10.074Z,6.28
2019-03-20T10:56:39.782Z,7.22
2019-03-20T10:59:09.434Z,6.47
2019-03-20T11:01:42.701Z,7.53
2019-03-20T11:04:10.635Z,9.08
2019-03-20T11:06:40.301Z,7.85
2019-03-20T11:09:18.074Z,4.00
2019-03-20T11:11:41.503Z,5.60
2019-03-20T11:14:11.191Z,7.12
2019-03-20T11:16:40.854Z,4.15
2019-03-20T11:19:10.558Z,6.72
2019-03-20T11:21:40.343Z,6.28
2019-03-20T11:24:10.094Z,6.25
2019-03-20T11:26:39.748Z,8.78
2019-03-20T11:29:09.428Z,8.68
2019-03-20T11:31:39.085Z,5.80
2019-03-20T11:34:08.768Z,6.40
2019-03-20T11:36:38.493Z,7.60
2019-03-20T11:39:10.408Z,9.23
2019-03-20T11:41:40.125Z,9.13
2019-03-20T11:44:09.787Z,7.35
2019-03-20T11:46:39.462Z,5.22
2019-03-20T11:49:09.266Z,8.83
2019-03-20T11:51:38.937Z,8.33
2019-03-20T11:54:08.598Z,6.55
2019-03-20T11:56:38.354Z,6.83
2019-03-20T11:59:08.033Z,5.25
2019-03-20T12:01:37.785Z,6.28
2019-03-20T12:04:07.519Z,4.58
2019-03-20T12:06:37.212Z,3.77
2019-03-20T12:09:09.455Z,11.15
2019-03-20T12:11:45.832Z,6.08
2019-03-20T12:14:10.557Z,6.60
2019-03-20T12:16:40.290Z,5.72
2019-03-20T12:19:09.952Z,7.08
2019-03-20T12:21:39.661Z,6.90
2019-03-20T12:24:09.339Z,5.72
2019-03-20T12:26:39.074Z,6.92
2019-03-20T12:29:08.772Z,6.47
2019-03-20T12:31:38.496Z,4.87
2019-03-20T12:34:08.188Z,6.30
2019-03-20T12:36:37.854Z,7.90
2019-03-20T12:39:09.050Z,8.28
2019-03-20T12:41:38.718Z,7.65
2019-03-20T12:44:08.414Z,6.00
2019-03-20T12:46:41.713Z,5.28
2019-03-20T12:49:09.501Z,3.50
2019-03-20T12:51:39.172Z,4.30
2019-03-20T12:54:08.869Z,4.85
2019-03-20T12:56:38.538Z,6.20
2019-03-20T12:59:08.226Z,3.98
2019-03-20T13:01:37.895Z,7.92
2019-03-20T13:04:07.575Z,7.37
2019-03-20T13:06:37.260Z,5.30
2019-03-20T13:09:08.800Z,5.00
2019-03-20T13:11:38.468Z,5.72
2019-03-20T13:14:08.269Z,7.20
2019-03-20T13:16:37.959Z,3.95
2019-03-20T13:19:07.692Z,5.05
2019-03-20T13:21:37.379Z,8.15
2019-03-20T13:24:07.181Z,7.33
2019-03-20T13:26:36.864Z,5.58
2019-03-20T13:29:06.528Z,6.20
2019-03-20T13:31:36.278Z,6.25
2019-03-20T13:34:06.009Z,7.15
2019-03-20T13:36:35.719Z,5.67
2019-03-20T13:39:07.292Z,7.45
2019-03-20T13:41:36.953Z,3.92
2019-03-20T13:44:06.631Z,4.25
2019-03-20T13:46:36.295Z,6.83
2019-03-20T13:49:05.987Z,6.05
2019-03-20T13:51:35.642Z,5.45
2019-03-20T13:54:07.310Z,6.50
2019-03-20T13:56:36.970Z,5.03
2019-03-20T13:59:06.652Z,8.03
2019-03-20T14:01:36.316Z,6.85
2019-03-20T14:04:06.144Z,6.78
2019-03-20T14:06:35.801Z,5.40
2019-03-20T14:09:08.285Z,9.45
2019-03-20T14:11:37.936Z,8.35
2019-03-20T14:14:07.597Z,9.38
2019-03-20T14:16:37.279Z,8.28
2019-03-20T14:19:06.933Z,8.05
2019-03-20T14:21:36.625Z,7.35
2019-03-20T14:24:07.995Z,7.40
2019-03-20T14:26:37.690Z,5.95
2019-03-20T14:29:07.357Z,5.33
2019-03-20T14:31:37.317Z,6.12
2019-03-20T14:34:06.978Z,4.47
2019-03-20T14:36:36.693Z,6.33
2019-03-20T14:39:08.357Z,7.53
2019-03-20T14:41:38.024Z,9.53
2019-03-20T14:44:07.713Z,6.62
2019-03-20T14:46:37.381Z,5.78
2019-03-20T14:49:07.067Z,4.80
2019-03-20T14:51:36.731Z,3.83
2019-03-20T14:54:08.136Z,15.38
2019-03-20T14:56:37.805Z,12.07
2019-03-20T14:59:07.477Z,4.62
2019-03-20T15:01:37.138Z,6.10
2019-03-20T15:04:08.468Z,4.58
2019-03-20T15:06:38.129Z,5.67
2019-03-20T15:09:09.550Z,5.25
2019-03-20T15:11:39.208Z,5.45
2019-03-20T15:14:08.897Z,4.37
2019-03-20T15:16:38.566Z,7.95
2019-03-20T15:19:08.244Z,4.62
2019-03-20T15:21:37.911Z,4.03
2019-03-20T15:24:07.616Z,5.67
2019-03-20T15:26:37.279Z,4.90
2019-03-20T15:29:06.943Z,5.72
2019-03-20T15:31:36.637Z,6.05
2019-03-20T15:34:06.299Z,6.20
2019-03-20T15:36:35.987Z,7.60
2019-03-20T15:39:07.929Z,5.35
2019-03-20T15:41:37.629Z,6.78
2019-03-20T15:44:07.293Z,5.37
2019-03-20T15:46:36.979Z,6.17
2019-03-20T15:49:06.643Z,5.75
2019-03-20T15:51:36.334Z,6.97
2019-03-20T15:54:06.330Z,4.95
2019-03-20T15:56:36.063Z,11.22
2019-03-20T15:59:05.799Z,4.50
2019-03-20T16:01:35.465Z,6.33
2019-03-20T16:04:06.170Z,4.17
2019-03-20T16:06:35.978Z,5.12
2019-03-20T16:09:08.979Z,6.62
2019-03-20T16:11:38.638Z,3.87
2019-03-20T16:14:08.329Z,3.92
2019-03-20T16:16:37.986Z,5.33
2019-03-20T16:19:07.743Z,6.37
2019-03-20T16:21:37.408Z,8.18
2019-03-20T16:24:07.235Z,4.97
2019-03-20T16:26:36.910Z,5.70
2019-03-20T16:29:06.671Z,3.70
2019-03-20T16:31:36.355Z,6.62
2019-03-20T16:34:06.099Z,4.85
2019-03-20T16:36:35.836Z,4.58
2019-03-20T16:39:08.578Z,6.42
2019-03-20T16:41:38.267Z,4.47
2019-03-20T16:44:07.969Z,5.33
2019-03-20T16:46:37.696Z,4.92
2019-03-20T16:49:07.362Z,8.45
2019-03-20T16:51:37.054Z,5.65
2019-03-20T16:54:06.717Z,4.78
2019-03-20T16:56:36.408Z,6.15
2019-03-20T16:59:06.139Z,4.65
2019-03-20T17:01:35.825Z,5.75
2019-03-20T17:04:07.374Z,7.22
2019-03-20T17:06:37.062Z,6.40
2019-03-20T17:09:08.122Z,9.53
2019-03-20T17:11:38.699Z,3.42
2019-03-20T17:14:08.566Z,6.03
2019-03-20T17:16:42.727Z,4.85
2019-03-20T17:19:09.655Z,5.08
2019-03-20T17:21:39.317Z,6.22
2019-03-20T17:24:09.009Z,5.53
2019-03-20T17:26:38.693Z,5.05
2019-03-20T17:29:09.110Z,6.47
2019-03-20T17:31:39.164Z,6.28
2019-03-20T17:34:08.856Z,7.20
2019-03-20T17:36:38.509Z,7.15
2019-03-20T17:39:10.235Z,6.90
2019-03-20T17:41:39.889Z,9.50
2019-03-20T17:44:09.587Z,7.28
2019-03-20T17:46:40.091Z,7.20
2019-03-20T17:49:09.845Z,7.83
2019-03-20T17:51:39.502Z,7.95
2019-03-20T17:54:09.227Z,7.73
2019-03-20T17:56:38.920Z,10.88
2019-03-20T17:59:08.689Z,8.40
2019-03-20T18:01:38.361Z,9.70
2019-03-20T18:04:08.014Z,5.60
2019-03-20T18:06:37.705Z,6.20
2019-03-20T18:09:09.002Z,6.22
2019-03-20T18:11:47.160Z,6.58
2019-03-20T18:14:10.141Z,6.97
2019-03-20T18:16:39.832Z,7.53
2019-03-20T18:19:09.488Z,8.40
2019-03-20T18:21:39.179Z,8.18
2019-03-20T18:24:08.847Z,5.10
2019-03-20T18:26:38.531Z,7.75
2019-03-20T18:29:08.194Z,5.85
2019-03-20T18:31:45.690Z,6.70
2019-03-20T18:34:09.354Z,5.30
2019-03-20T18:36:39.041Z,5.47
2019-03-20T18:39:09.165Z,6.55
2019-03-20T18:41:38.846Z,7.58
2019-03-20T18:44:08.443Z,5.60
2019-03-20T18:46:38.110Z,5.60
2019-03-20T18:49:07.732Z,7.12
2019-03-20T18:51:37.346Z,6.75
2019-03-20T18:54:07.058Z,6.90
2019-03-20T18:56:36.803Z,6.87
2019-03-20T18:59:06.520Z,6.05
2019-03-20T19:01:36.146Z,5.75
2019-03-20T19:04:09.144Z,3.90
2019-03-20T19:06:38.909Z,5.85
2019-03-20T19:09:10.493Z,4.72
2019-03-20T19:11:40.191Z,6.78
2019-03-20T19:14:09.825Z,6.12
2019-03-20T19:16:39.440Z,5.67
2019-03-20T19:19:09.202Z,5.55
2019-03-20T19:21:38.957Z,7.20
2019-03-20T19:24:08.582Z,8.03
2019-03-20T19:26:38.235Z,7.87
2019-03-20T19:29:07.858Z,5.97
2019-03-20T19:31:37.503Z,7.60
2019-03-20T19:34:07.147Z,7.08
2019-03-20T19:36:36.811Z,8.23
2019-03-20T19:39:08.568Z,6.75
2019-03-20T19:41:38.279Z,7.33
2019-03-20T19:44:07.967Z,5.72
2019-03-20T19:46:37.663Z,7.22
2019-03-20T19:49:07.372Z,6.03
2019-03-20T19:51:37.035Z,7.10
2019-03-20T19:54:06.803Z,6.22
2019-03-20T19:56:36.462Z,7.55
2019-03-20T19:59:06.183Z,7.30
2019-03-20T20:01:35.870Z,8.63
2019-03-20T20:04:07.324Z,6.95
2019-03-20T20:06:37.023Z,11.85
2019-03-20T20:09:08.483Z,8.53
2019-03-20T20:11:38.241Z,8.25
2019-03-20T20:14:07.962Z,10.00
2019-03-20T20:16:37.588Z,8.10
2019-03-20T20:19:07.408Z,9.30
2019-03-20T20:21:37.030Z,7.60
2019-03-20T20:24:06.711Z,9.28
2019-03-20T20:26:36.356Z,6.87
2019-03-20T20:29:06.128Z,6.72
2019-03-20T20:31:35.775Z,6.00
2019-03-20T20:34:07.038Z,10.93
2019-03-20T20:36:36.752Z,9.48
2019-03-20T20:39:07.943Z,12.35
2019-03-20T20:41:37.668Z,11.33
2019-03-20T20:44:07.283Z,8.43
2019-03-20T20:46:36.926Z,7.90
2019-03-20T20:49:06.547Z,9.85
2019-03-20T20:51:36.263Z,8.33
2019-03-20T20:54:06.018Z,6.50
2019-03-20T20:56:35.677Z,8.25
2019-03-20T20:59:05.366Z,7.35
2019-03-20T21:01:34.983Z,10.10
2019-03-20T21:04:05.929Z,11.22
2019-03-20T21:06:35.502Z,10.55
2019-03-20T21:09:07.957Z,7.28
2019-03-20T21:11:37.675Z,7.58
2019-03-20T21:14:08.848Z,7.92
2019-03-20T21:16:38.473Z,8.50
2019-03-20T21:19:36.141Z,9.40
2019-03-20T21:22:28.036Z,6.30
2019-03-20T21:24:57.672Z,8.63
2019-03-20T21:28:11.440Z,7.33
2019-03-20T21:30:49.373Z,7.55
2019-03-20T21:33:35.618Z,8.28
2019-03-20T21:36:44.820Z,8.95
2019-03-20T21:39:14.438Z,9.50
2019-03-20T21:42:20.058Z,7.70
2019-03-20T21:45:28.826Z,9.93
2019-03-20T21:47:58.450Z,8.08
2019-03-20T21:50:56.967Z,7.37
2019-03-20T21:53:56.501Z,11.50
2019-03-20T21:56:54.871Z,8.95
2019-03-20T22:00:04.057Z,8.30
2019-03-20T22:02:41.686Z,8.13
2019-03-20T22:05:30.195Z,6.83
2019-03-20T22:07:59.911Z,6.87
2019-03-20T22:10:50.383Z,9.30
2019-03-20T22:13:27.176Z,9.25
2019-03-20T22:16:26.813Z,7.28
2019-03-20T22:19:26.349Z,7.10
2019-03-20T22:22:19.743Z,8.83
2019-03-20T22:25:16.779Z,7.83
2019-03-20T22:28:21.169Z,7.65
2019-03-20T22:30:50.867Z,7.50
2019-03-20T22:33:58.616Z,6.17
2019-03-20T22:36:28.668Z,6.40
2019-03-20T22:39:31.867Z,7.25
2019-03-20T22:42:08.733Z,9.40
2019-03-20T22:44:42.720Z,6.92
2019-03-20T22:47:53.094Z,8.60
2019-03-20T22:50:36.002Z,7.12
2019-03-20T22:53:39.798Z,6.45
2019-03-20T22:56:13.997Z,7.22
2019-03-20T23:01:19.040Z,9.75
2019-03-20T23:04:02.129Z,5.97
2019-03-20T23:06:31.749Z,5.03
2019-03-20T23:09:01.369Z,6.67
2019-03-20T23:11:31.087Z,6.80
2019-03-20T23:14:00.702Z,5.92
2019-03-20T23:16:30.351Z,6.42
2019-03-20T23:18:59.970Z,6.47
2019-03-20T23:21:29.685Z,6.03
2019-03-20T23:23:59.302Z,7.08
2019-03-20T23:26:28.956Z,7.47
2019-03-20T23:28:58.568Z,7.20
2019-03-20T23:31:28.211Z,7.90
2019-03-20T23:33:57.829Z,7.12
2019-03-20T23:36:28.375Z,6.03
2019-03-20T23:38:57.996Z,6.85
2019-03-20T23:41:27.600Z,7.87
2019-03-20T23:43:57.250Z,8.40
2019-03-20T23:46:26.872Z,7.40
2019-03-20T23:49:06.417Z,9.25
2019-03-20T23:51:37.645Z,6.50
2019-03-20T23:54:08.003Z,6.12
2019-03-20T23:56:41.636Z,8.13
2019-03-20T23:59:11.279Z,6.33
