createdAt,value
2023-02-02T00:01:37.807Z,74.86
2023-02-02T00:04:05.215Z,75.00
2023-02-02T00:06:33.073Z,74.72
2023-02-02T00:09:02.987Z,75.80
2023-02-02T00:11:30.176Z,74.67
2023-02-02T00:13:57.209Z,73.25
2023-02-02T00:16:30.319Z,73.20
2023-02-02T00:19:01.003Z,73.96
2023-02-02T00:21:29.217Z,73.84
2023-02-02T00:23:56.417Z,73.68
2023-02-02T00:26:23.929Z,73.94
2023-02-02T00:28:51.925Z,74.40
2023-02-02T00:31:19.215Z,74.88
2023-02-02T00:33:48.115Z,75.61
2023-02-02T00:36:16.069Z,75.61
2023-02-02T00:38:43.353Z,75.39
2023-02-02T00:41:10.509Z,75.26
2023-02-02T00:43:37.597Z,75.39
2023-02-02T00:46:05.618Z,76.91
2023-02-02T00:48:32.924Z,75.86
2023-02-02T00:51:01.723Z,75.67
2023-02-02T00:53:29.474Z,75.84
2023-02-02T00:55:56.607Z,76.61
2023-02-02T00:58:23.633Z,76.35
2023-02-02T01:00:51.727Z,76.41
2023-02-02T01:03:18.861Z,76.43
2023-02-02T01:05:45.984Z,76.45
2023-02-02T01:08:13.060Z,76.31
2023-02-02T01:10:40.129Z,76.57
2023-02-02T01:13:07.167Z,77.20
2023-02-02T01:15:34.158Z,77.91
2023-02-02T01:18:01.184Z,78.01
2023-02-02T01:20:28.959Z,77.70
2023-02-02T01:22:56.053Z,77.42
2023-02-02T01:25:23.429Z,77.09
2023-02-02T01:27:50.723Z,78.59
2023-02-02T01:30:17.924Z,78.38
2023-02-02T01:32:45.016Z,78.27
2023-02-02T01:35:12.056Z,77.81
2023-02-02T01:37:39.342Z,78.29
2023-02-02T01:40:07.795Z,78.54
2023-02-02T01:42:34.925Z,78.79
2023-02-02T01:45:25.631Z,78.45
2023-02-02T01:47:59.778Z,78.59
2023-02-02T01:50:32.550Z,79.42
2023-02-02T01:53:02.707Z,79.87
2023-02-02T01:55:33.547Z,79.89
2023-02-02T01:58:10.454Z,79.75
2023-02-02T02:00:40.886Z,79.80
2023-02-02T02:03:14.871Z,79.23
2023-02-02T02:06:06.652Z,79.30
2023-02-02T02:08:55.847Z,79.77
2023-02-02T02:11:24.318Z,79.18
2023-02-02T02:14:13.823Z,79.09
2023-02-02T02:17:15.121Z,79.98
2023-02-02T02:20:46.994Z,79.39
2023-02-02T02:24:12.606Z,79.13
2023-02-02T02:27:17.332Z,78.40
2023-02-02T02:30:07.300Z,78.50
2023-02-02T02:33:13.979Z,79.18
2023-02-02T02:35:52.079Z,78.60
2023-02-02T02:38:40.552Z,78.75
2023-02-02T02:41:22.212Z,78.72
2023-02-02T02:44:08.150Z,78.44
2023-02-02T02:46:37.618Z,78.51
2023-02-02T02:49:09.559Z,78.57
2023-02-02T02:51:49.835Z,79.14
2023-02-02T02:54:35.595Z,79.54
2023-02-02T02:57:19.713Z,78.90
2023-02-02T03:00:17.450Z,79.41
2023-02-02T03:03:11.846Z,79.06
2023-02-02T03:05:59.276Z,78.83
2023-02-02T03:08:37.388Z,79.08
2023-02-02T03:11:07.034Z,78.46
2023-02-02T03:13:34.818Z,77.96
2023-02-02T03:16:02.199Z,77.64
2023-02-02T03:18:32.167Z,77.54
2023-02-02T03:20:59.443Z,77.17
2023-02-02T03:23:27.060Z,77.19
2023-02-02T03:25:55.298Z,76.86
2023-02-02T03:28:24.738Z,77.00
2023-02-02T03:30:54.350Z,77.12
2023-02-02T03:33:22.150Z,77.00
2023-02-02T03:35:49.354Z,76.79
2023-02-02T03:38:17.024Z,76.71
2023-02-02T03:40:44.237Z,76.70
2023-02-02T03:43:11.294Z,76.33
2023-02-02T03:45:40.143Z,76.36
2023-02-02T03:48:07.435Z,76.22
2023-02-02T03:50:34.445Z,76.34
2023-02-02T03:53:01.578Z,76.80
2023-02-02T03:55:28.805Z,76.49
2023-02-02T03:57:55.894Z,76.29
2023-02-02T04:00:23.144Z,75.82
2023-02-02T04:02:50.357Z,76.49
2023-02-02T04:05:17.551Z,76.81
2023-02-02T04:07:44.572Z,77.34
2023-02-02T04:10:11.742Z,77.25
2023-02-02T04:12:38.781Z,76.69
2023-02-02T04:15:07.127Z,76.78
2023-02-02T04:17:34.829Z,76.25
2023-02-02T04:20:04.820Z,76.13
2023-02-02T04:22:32.819Z,74.20
2023-02-02T04:24:59.854Z,74.31
2023-02-02T04:27:26.925Z,74.34
2023-02-02T04:29:54.051Z,74.20
2023-02-02T04:32:21.112Z,72.34
2023-02-02T04:34:48.190Z,72.33
2023-02-02T04:37:15.203Z,71.67
2023-02-02T04:39:42.249Z,72.46
2023-02-02T04:42:09.391Z,72.33
2023-02-02T04:44:36.497Z,72.54
2023-02-02T04:47:03.578Z,71.06
2023-02-02T04:49:30.666Z,72.28
2023-02-02T04:51:57.696Z,71.88
2023-02-02T04:54:24.723Z,70.90
2023-02-02T04:56:51.799Z,70.61
2023-02-02T04:59:18.820Z,71.66
2023-02-02T05:01:45.883Z,72.90
2023-02-02T05:04:13.129Z,73.53
2023-02-02T05:06:40.144Z,73.84
2023-02-02T05:09:07.267Z,74.21
2023-02-02T05:11:34.300Z,74.09
2023-02-02T05:14:01.643Z,73.88
2023-02-02T05:16:29.284Z,74.07
2023-02-02T05:18:58.776Z,74.23
2023-02-02T05:21:26.288Z,74.91
2023-02-02T05:23:53.370Z,75.12
2023-02-02T05:26:26.202Z,75.18
2023-02-02T05:28:53.713Z,75.52
2023-02-02T05:31:20.862Z,75.86
2023-02-02T05:33:48.190Z,75.48
2023-02-02T05:36:15.269Z,74.76
2023-02-02T05:38:42.326Z,74.75
2023-02-02T05:41:09.397Z,73.73
2023-02-02T05:43:36.505Z,73.87
2023-02-02T05:46:03.916Z,73.84
2023-02-02T05:48:31.163Z,74.61
2023-02-02T05:51:44.158Z,74.94
2023-02-02T05:54:11.727Z,75.42
2023-02-02T05:56:38.780Z,75.21
2023-02-02T05:59:06.941Z,76.13
2023-02-02T06:01:34.353Z,76.33
2023-02-02T06:04:01.417Z,76.50
2023-02-02T06:06:28.565Z,76.70
2023-02-02T06:08:55.699Z,76.49
2023-02-02T06:11:22.715Z,76.86
2023-02-02T06:13:50.135Z,76.67
2023-02-02T06:16:17.353Z,76.70
2023-02-02T06:18:44.788Z,77.16
2023-02-02T06:21:12.237Z,78.37
2023-02-02T06:23:45.096Z,77.58
2023-02-02T06:26:14.000Z,77.26
2023-02-02T06:28:42.384Z,78.27
2023-02-02T06:31:11.328Z,77.55
2023-02-02T06:33:38.524Z,77.91
2023-02-02T06:36:06.877Z,77.79
2023-02-02T06:38:34.009Z,77.54
2023-02-02T06:41:02.284Z,77.45
2023-02-02T06:43:30.191Z,76.82
2023-02-02T06:45:58.063Z,76.68
2023-02-02T06:48:26.865Z,76.84
2023-02-02T06:50:56.785Z,76.58
2023-02-02T06:53:24.181Z,76.59
2023-02-02T06:56:03.069Z,76.26
2023-02-02T06:58:31.699Z,76.11
2023-02-02T07:01:13.411Z,75.82
2023-02-02T07:03:40.799Z,75.59
2023-02-02T07:06:17.384Z,75.46
2023-02-02T07:08:45.536Z,75.14
2023-02-02T07:11:18.829Z,74.80
2023-02-02T07:13:48.461Z,73.79
2023-02-02T07:16:18.335Z,74.23
2023-02-02T07:18:47.717Z,74.06
2023-02-02T07:21:21.672Z,73.85
2023-02-02T07:23:49.573Z,73.64
2023-02-02T07:26:18.834Z,71.02
2023-02-02T07:28:46.760Z,72.07
2023-02-02T07:31:25.651Z,71.49
2023-02-02T07:33:53.913Z,71.00
2023-02-02T07:36:24.063Z,70.51
2023-02-02T07:38:54.060Z,69.15
2023-02-02T07:41:22.127Z,68.11
2023-02-02T07:43:50.440Z,67.74
2023-02-02T07:46:18.952Z,67.37
2023-02-02T07:48:47.025Z,67.27
2023-02-02T07:51:17.772Z,66.15
2023-02-02T07:53:47.719Z,66.08
2023-02-02T07:56:18.114Z,66.90
2023-02-02T07:58:45.238Z,66.49
2023-02-02T08:01:15.569Z,64.23
2023-02-02T08:03:43.502Z,65.69
2023-02-02T08:06:22.803Z,65.98
2023-02-02T08:08:50.917Z,62.05
2023-02-02T08:11:20.950Z,61.43
2023-02-02T08:13:50.306Z,60.16
2023-02-02T08:16:18.419Z,59.22
2023-02-02T08:18:46.171Z,56.97
2023-02-02T08:21:13.892Z,56.55
2023-02-02T08:23:41.984Z,56.33
2023-02-02T08:26:21.712Z,56.50
2023-02-02T08:28:57.058Z,55.03
2023-02-02T08:31:45.450Z,53.33
2023-02-02T08:34:13.560Z,52.26
2023-02-02T08:36:41.523Z,51.70
2023-02-02T08:39:12.041Z,52.45
2023-02-02T08:41:39.207Z,51.28
2023-02-02T08:44:15.116Z,52.63
2023-02-02T08:46:42.620Z,52.61
2023-02-02T08:49:13.295Z,53.23
2023-02-02T08:51:41.145Z,53.89
2023-02-02T08:54:08.436Z,53.92
2023-02-02T08:56:35.530Z,54.64
2023-02-02T08:59:04.301Z,53.19
2023-02-02T09:01:33.131Z,54.21
2023-02-02T09:04:04.749Z,54.08
2023-02-02T09:06:40.540Z,53.37
2023-02-02T09:09:12.054Z,53.74
2023-02-02T09:11:39.824Z,53.62
2023-02-02T09:14:07.476Z,53.06
2023-02-02T09:16:35.611Z,52.95
2023-02-02T09:19:03.864Z,53.27
2023-02-02T09:21:36.167Z,53.36
2023-02-02T09:24:13.117Z,53.01
2023-02-02T09:26:41.998Z,53.37
2023-02-02T09:29:14.323Z,52.32
2023-02-02T09:31:41.931Z,52.41
2023-02-02T09:34:12.972Z,51.70
2023-02-02T09:36:41.937Z,51.49
2023-02-02T09:39:16.024Z,52.14
2023-02-02T09:41:53.696Z,51.35
2023-02-02T09:44:56.219Z,50.87
2023-02-02T09:48:05.637Z,51.88
2023-02-02T09:50:58.834Z,52.69
2023-02-02T09:53:55.580Z,51.99
2023-02-02T09:56:37.631Z,49.38
2023-02-02T09:59:19.311Z,48.78
2023-02-02T10:01:51.950Z,48.85
2023-02-02T10:04:29.426Z,49.88
2023-02-02T10:07:04.058Z,49.04
2023-02-02T10:09:41.402Z,49.21
2023-02-02T10:12:34.593Z,48.83
2023-02-02T10:15:23.772Z,49.53
2023-02-02T10:18:18.103Z,49.53
2023-02-02T10:20:58.978Z,49.36
2023-02-02T10:23:35.166Z,48.78
2023-02-02T10:26:19.228Z,48.49
2023-02-02T10:29:01.315Z,48.68
2023-02-02T10:31:48.783Z,47.86
2023-02-02T10:34:40.599Z,47.70
2023-02-02T10:37:35.484Z,47.30
2023-02-02T10:40:20.666Z,46.97
2023-02-02T10:43:45.704Z,47.32
2023-02-02T10:46:40.532Z,47.27
2023-02-02T10:49:33.084Z,49.57
2023-02-02T10:52:26.054Z,46.91
2023-02-02T10:55:14.713Z,46.42
2023-02-02T10:58:20.877Z,46.00
2023-02-02T11:00:57.642Z,45.77
2023-02-02T11:03:32.036Z,46.13
2023-02-02T11:06:21.818Z,46.61
2023-02-02T11:08:57.656Z,47.75
2023-02-02T11:11:44.744Z,48.40
2023-02-02T11:15:01.041Z,49.63
2023-02-02T11:17:29.398Z,49.49
2023-02-02T11:19:56.496Z,50.54
2023-02-02T11:22:44.226Z,50.83
2023-02-02T11:25:33.470Z,51.65
2023-02-02T11:28:18.203Z,52.06
2023-02-02T11:30:51.903Z,53.19
2023-02-02T11:33:35.165Z,53.78
2023-02-02T11:36:21.730Z,54.53
2023-02-02T11:38:48.951Z,53.93
2023-02-02T11:41:16.640Z,53.53
2023-02-02T11:43:54.602Z,52.31
2023-02-02T11:46:30.585Z,51.14
2023-02-02T11:49:03.493Z,50.75
2023-02-02T11:51:31.733Z,50.32
2023-02-02T11:54:07.340Z,50.35
2023-02-02T11:56:37.643Z,51.67
2023-02-02T11:59:05.019Z,52.09
2023-02-02T12:01:43.383Z,51.54
2023-02-02T12:04:16.679Z,51.55
2023-02-02T12:06:44.004Z,51.82
2023-02-02T12:09:19.242Z,52.52
2023-02-02T12:12:15.336Z,52.54
2023-02-02T12:14:50.889Z,52.26
2023-02-02T12:17:41.264Z,50.92
2023-02-02T12:20:26.278Z,50.85
2023-02-02T12:23:12.447Z,51.75
2023-02-02T12:26:02.456Z,51.90
2023-02-02T12:28:41.646Z,52.07
2023-02-02T12:31:19.260Z,52.44
2023-02-02T12:33:57.519Z,53.04
2023-02-02T12:36:51.908Z,54.03
2023-02-02T12:39:38.458Z,54.47
2023-02-02T12:42:26.192Z,53.27
2023-02-02T12:45:07.392Z,54.27
2023-02-02T12:47:56.346Z,53.82
2023-02-02T12:51:01.898Z,57.22
2023-02-02T12:53:47.237Z,58.06
2023-02-02T12:57:02.362Z,59.24
2023-02-02T13:00:17.013Z,59.49
2023-02-02T13:03:14.029Z,60.73
2023-02-02T13:06:48.770Z,60.94
2023-02-02T13:09:40.749Z,61.30
2023-02-02T13:12:15.143Z,61.86
2023-02-02T13:14:49.777Z,62.56
2023-02-02T13:17:45.970Z,63.14
2023-02-02T13:20:38.107Z,63.83
2023-02-02T13:23:14.916Z,64.35
2023-02-02T13:25:55.473Z,64.60
2023-02-02T13:28:37.830Z,64.51
2023-02-02T13:31:14.248Z,64.51
2023-02-02T13:33:47.940Z,64.57
2023-02-02T13:36:25.517Z,64.74
2023-02-02T13:38:59.852Z,64.64
2023-02-02T13:41:28.006Z,64.96
2023-02-02T13:44:14.646Z,65.54
2023-02-02T13:47:05.861Z,64.32
2023-02-02T13:49:43.560Z,64.53
2023-02-02T13:52:37.899Z,64.00
2023-02-02T13:55:31.577Z,64.27
2023-02-02T13:58:49.494Z,64.73
2023-02-02T14:01:17.236Z,64.38
2023-02-02T14:03:54.859Z,64.86
2023-02-02T14:06:27.089Z,64.66
2023-02-02T14:09:01.468Z,65.15
2023-02-02T14:11:32.470Z,65.60
2023-02-02T14:14:32.252Z,65.15
2023-02-02T14:17:02.533Z,64.80
2023-02-02T14:19:35.550Z,65.45
2023-02-02T14:22:04.918Z,65.90
2023-02-02T14:24:38.528Z,65.70
2023-02-02T14:27:08.672Z,65.80
2023-02-02T14:30:19.764Z,65.76
2023-02-02T14:32:47.090Z,65.78
2023-02-02T14:35:14.498Z,65.70
2023-02-02T14:37:58.615Z,65.95
2023-02-02T14:41:09.997Z,66.29
2023-02-02T14:43:50.495Z,66.48
2023-02-02T14:46:31.659Z,66.94
2023-02-02T14:49:01.724Z,66.81
2023-02-02T14:51:32.524Z,66.99
2023-02-02T14:54:05.747Z,68.61
2023-02-02T14:56:49.328Z,68.82
2023-02-02T14:59:38.309Z,69.29
2023-02-02T15:02:11.068Z,69.84
2023-02-02T15:04:38.833Z,69.96
2023-02-02T15:07:23.914Z,69.87
2023-02-02T15:09:55.820Z,69.91
2023-02-02T15:12:44.938Z,68.48
2023-02-02T15:15:29.343Z,68.63
2023-02-02T15:18:12.095Z,70.28
2023-02-02T15:20:51.723Z,71.08
2023-02-02T15:23:21.861Z,69.40
2023-02-02T15:26:13.230Z,70.08
2023-02-02T15:28:40.887Z,70.96
2023-02-02T15:31:10.864Z,72.05
2023-02-02T15:33:43.333Z,71.65
2023-02-02T15:36:21.204Z,73.65
2023-02-02T15:38:52.659Z,72.68
2023-02-02T15:41:32.108Z,73.28
2023-02-02T15:44:00.436Z,73.41
2023-02-02T15:46:35.216Z,74.81
2023-02-02T15:49:34.610Z,73.78
2023-02-02T15:52:21.490Z,76.84
2023-02-02T15:54:57.717Z,78.12
2023-02-02T15:57:40.007Z,77.74
2023-02-02T16:00:31.276Z,76.98
2023-02-02T16:03:20.483Z,75.80
2023-02-02T16:05:53.109Z,75.97
2023-02-02T16:08:29.285Z,76.82
2023-02-02T16:11:14.249Z,75.06
2023-02-02T16:13:58.143Z,75.16
2023-02-02T16:16:32.315Z,77.48
2023-02-02T16:19:13.506Z,79.12
2023-02-02T16:21:52.479Z,78.90
2023-02-02T16:24:31.379Z,79.42
2023-02-02T16:27:02.197Z,78.35
2023-02-02T16:29:29.498Z,79.95
2023-02-02T16:31:57.721Z,78.67
2023-02-02T16:34:40.192Z,78.61
2023-02-02T16:37:28.076Z,79.13
2023-02-02T16:39:57.076Z,77.92
2023-02-02T16:42:31.865Z,79.20
2023-02-02T16:45:00.454Z,78.43
2023-02-02T16:47:27.476Z,78.05
2023-02-02T16:50:17.762Z,77.55
2023-02-02T16:53:15.147Z,78.01
2023-02-02T16:55:50.949Z,79.34
2023-02-02T16:58:22.280Z,78.72
2023-02-02T17:01:16.643Z,78.01
2023-02-02T17:03:54.977Z,80.31
2023-02-02T17:06:33.160Z,80.00
2023-02-02T17:09:36.811Z,78.22
2023-02-02T17:12:34.588Z,78.21
2023-02-02T17:15:16.576Z,78.15
2023-02-02T17:17:48.698Z,78.82
2023-02-02T17:20:17.634Z,79.18
2023-02-02T17:22:52.775Z,78.03
2023-02-02T17:25:36.691Z,77.14
2023-02-02T17:28:09.460Z,78.65
2023-02-02T17:30:37.157Z,79.23
2023-02-02T17:33:05.409Z,78.27
2023-02-02T17:35:47.316Z,78.72
2023-02-02T17:38:24.537Z,77.80
2023-02-02T17:40:52.374Z,78.23
2023-02-02T17:43:19.696Z,79.71
2023-02-02T17:45:47.065Z,80.12
2023-02-02T17:48:14.388Z,79.75
2023-02-02T17:50:42.140Z,78.72
2023-02-02T17:53:18.548Z,79.29
2023-02-02T17:55:46.686Z,78.47
2023-02-02T17:58:17.021Z,79.03
2023-02-02T18:00:47.348Z,79.47
2023-02-02T18:03:20.189Z,79.67
2023-02-02T18:05:47.703Z,80.79
2023-02-02T18:08:14.855Z,81.81
2023-02-02T18:10:43.103Z,82.82
2023-02-02T18:13:15.593Z,80.42
2023-02-02T18:15:43.429Z,80.90
2023-02-02T18:18:14.353Z,79.45
2023-02-02T18:20:47.538Z,80.17
2023-02-02T18:23:16.749Z,80.58
2023-02-02T18:25:44.152Z,80.61
2023-02-02T18:28:12.893Z,82.13
2023-02-02T18:30:41.127Z,82.65
2023-02-02T18:33:09.869Z,83.70
2023-02-02T18:35:44.857Z,82.52
2023-02-02T18:38:12.724Z,82.06
2023-02-02T18:40:39.963Z,81.79
2023-02-02T18:43:07.150Z,81.30
2023-02-02T18:45:35.199Z,81.25
2023-02-02T18:48:02.313Z,80.38
2023-02-02T18:50:29.507Z,80.86
2023-02-02T18:52:57.171Z,81.04
2023-02-02T18:55:24.684Z,81.32
2023-02-02T18:57:52.167Z,80.41
2023-02-02T19:00:21.441Z,80.93
2023-02-02T19:02:48.543Z,81.63
2023-02-02T19:05:34.023Z,80.95
2023-02-02T19:08:03.370Z,80.97
2023-02-02T19:10:30.910Z,80.71
2023-02-02T19:13:21.139Z,81.55
2023-02-02T19:15:50.303Z,81.46
2023-02-02T19:18:21.789Z,82.12
2023-02-02T19:20:50.718Z,81.95
2023-02-02T19:23:24.610Z,80.43
2023-02-02T19:25:56.111Z,79.79
2023-02-02T19:28:29.482Z,80.20
2023-02-02T19:31:00.452Z,80.17
2023-02-02T19:33:51.112Z,81.55
2023-02-02T19:36:23.579Z,81.11
2023-02-02T19:39:11.228Z,82.70
2023-02-02T19:41:40.116Z,82.76
2023-02-02T19:44:17.441Z,84.37
2023-02-02T19:46:49.190Z,83.15
2023-02-02T19:49:27.812Z,82.73
2023-02-02T19:51:56.350Z,81.85
2023-02-02T19:54:44.539Z,82.78
2023-02-02T19:57:35.969Z,84.40
2023-02-02T20:00:20.083Z,84.36
2023-02-02T20:03:07.486Z,83.78
2023-02-02T20:05:40.987Z,82.01
2023-02-02T20:08:38.962Z,82.37
2023-02-02T20:11:36.583Z,83.20
2023-02-02T20:14:19.025Z,84.05
2023-02-02T20:16:50.302Z,83.58
2023-02-02T20:19:24.260Z,84.71
2023-02-02T20:21:53.104Z,87.64
2023-02-02T20:24:27.807Z,87.61
2023-02-02T20:27:04.212Z,86.71
2023-02-02T20:29:43.705Z,86.97
2023-02-02T20:32:40.792Z,85.96
2023-02-02T20:35:24.904Z,85.50
2023-02-02T20:37:52.199Z,85.66
2023-02-02T20:40:19.383Z,86.01
2023-02-02T20:42:47.593Z,84.61
2023-02-02T20:45:18.345Z,85.79
2023-02-02T20:47:45.771Z,86.39
2023-02-02T20:50:15.072Z,85.74
2023-02-02T20:52:42.521Z,85.73
2023-02-02T20:55:10.540Z,84.97
2023-02-02T20:57:40.749Z,84.83
2023-02-02T21:00:12.685Z,85.23
2023-02-02T21:02:39.858Z,85.12
2023-02-02T21:05:07.281Z,84.82
2023-02-02T21:07:34.405Z,84.42
2023-02-02T21:10:01.697Z,84.24
2023-02-02T21:12:28.757Z,83.93
2023-02-02T21:14:55.838Z,84.47
2023-02-02T21:17:22.993Z,84.31
2023-02-02T21:19:50.176Z,83.43
2023-02-02T21:22:17.204Z,83.92
2023-02-02T21:24:44.241Z,83.22
2023-02-02T21:27:11.350Z,83.60
2023-02-02T21:29:38.551Z,83.07
2023-02-02T21:32:06.253Z,83.57
2023-02-02T21:34:33.399Z,83.44
2023-02-02T21:37:00.547Z,84.09
2023-02-02T21:39:36.188Z,83.93
2023-02-02T21:42:09.556Z,83.54
2023-02-02T21:44:53.839Z,83.36
2023-02-02T21:47:56.211Z,82.87
2023-02-02T21:50:31.324Z,83.36
2023-02-02T21:53:18.429Z,83.43
2023-02-02T21:55:59.748Z,82.64
2023-02-02T21:58:34.452Z,82.67
2023-02-02T22:01:20.151Z,83.31
2023-02-02T22:03:49.301Z,84.02
2023-02-02T22:06:36.234Z,83.20
2023-02-02T22:09:12.806Z,84.25
2023-02-02T22:12:01.462Z,83.39
2023-02-02T22:14:41.520Z,84.11
2023-02-02T22:17:25.957Z,83.65
2023-02-02T22:20:14.056Z,83.16
2023-02-02T22:22:46.115Z,82.96
2023-02-02T22:25:16.186Z,82.84
2023-02-02T22:27:47.093Z,81.93
2023-02-02T22:30:22.224Z,81.62
2023-02-02T22:32:49.321Z,81.84
2023-02-02T22:35:16.578Z,81.76
2023-02-02T22:37:43.674Z,82.16
2023-02-02T22:40:11.642Z,84.71
2023-02-02T22:42:38.779Z,84.92
2023-02-02T22:45:06.444Z,84.20
2023-02-02T22:47:33.534Z,83.78
2023-02-02T22:50:00.601Z,83.80
2023-02-02T22:52:27.797Z,83.41
2023-02-02T22:54:54.840Z,83.59
2023-02-02T22:57:21.995Z,83.59
2023-02-02T22:59:49.130Z,83.58
2023-02-02T23:02:16.280Z,83.53
2023-02-02T23:04:43.392Z,83.03
2023-02-02T23:07:10.419Z,83.32
2023-02-02T23:09:37.486Z,83.39
2023-02-02T23:12:04.928Z,83.55
2023-02-02T23:14:32.537Z,82.95
2023-02-02T23:16:59.588Z,83.02
2023-02-02T23:19:26.647Z,83.14
2023-02-02T23:21:53.683Z,82.63
2023-02-02T23:24:20.957Z,81.48
2023-02-02T23:26:48.170Z,79.74
2023-02-02T23:29:15.424Z,77.43
2023-02-02T23:31:42.621Z,78.33
2023-02-02T23:34:09.737Z,77.25
2023-02-02T23:36:36.821Z,72.81
2023-02-02T23:39:04.075Z,73.20
2023-02-02T23:41:31.224Z,72.29
2023-02-02T23:43:58.309Z,70.08
2023-02-02T23:46:25.679Z,68.07
2023-02-02T23:48:53.563Z,67.96
2023-02-02T23:51:20.714Z,67.70
2023-02-02T23:53:47.938Z,67.72
2023-02-02T23:56:15.581Z,68.77
2023-02-02T23:58:43.040Z,70.32
