createdAt,value
2022-08-19T00:01:41.220Z,4.80
2022-08-19T00:04:11.118Z,5.13
2022-08-19T00:06:40.532Z,8.17
2022-08-19T00:09:12.654Z,7.63
2022-08-19T00:11:41.292Z,5.07
2022-08-19T00:14:11.053Z,5.13
2022-08-19T00:16:39.566Z,5.70
2022-08-19T00:19:08.175Z,5.77
2022-08-19T00:21:39.112Z,5.83
2022-08-19T00:24:07.592Z,5.40
2022-08-19T00:26:37.469Z,6.30
2022-08-19T00:29:06.156Z,6.70
2022-08-19T00:31:34.002Z,6.60
2022-08-19T00:34:01.921Z,7.90
2022-08-19T00:36:30.249Z,10.80
2022-08-19T00:38:59.410Z,6.67
2022-08-19T00:41:28.333Z,6.80
2022-08-19T00:44:02.693Z,7.53
2022-08-19T00:46:31.101Z,7.17
2022-08-19T00:48:59.556Z,6.33
2022-08-19T00:51:29.349Z,6.47
2022-08-19T00:53:58.556Z,8.10
2022-08-19T00:56:27.186Z,7.10
2022-08-19T00:58:57.812Z,8.23
2022-08-19T01:01:27.654Z,7.87
2022-08-19T01:03:57.473Z,8.70
2022-08-19T01:06:26.742Z,8.13
2022-08-19T01:08:55.434Z,8.27
2022-08-19T01:11:23.498Z,8.50
2022-08-19T01:13:53.972Z,8.50
2022-08-19T01:16:26.848Z,8.63
2022-08-19T01:18:57.296Z,11.17
2022-08-19T01:21:30.961Z,7.80
2022-08-19T01:24:00.652Z,8.20
2022-08-19T01:26:29.129Z,8.40
2022-08-19T01:29:01.911Z,10.00
2022-08-19T01:31:32.684Z,8.03
2022-08-19T01:34:03.049Z,7.73
2022-08-19T01:36:33.699Z,9.33
2022-08-19T01:39:04.533Z,8.97
2022-08-19T01:41:32.349Z,9.07
2022-08-19T01:44:13.403Z,9.60
2022-08-19T01:46:48.021Z,8.93
2022-08-19T01:49:16.525Z,10.10
2022-08-19T01:51:44.446Z,8.97
2022-08-19T01:54:27.299Z,9.43
2022-08-19T01:56:59.941Z,9.00
2022-08-19T01:59:27.883Z,9.40
2022-08-19T02:01:55.956Z,9.10
2022-08-19T02:04:24.308Z,11.50
2022-08-19T02:06:52.108Z,9.50
2022-08-19T02:09:21.336Z,8.60
2022-08-19T02:11:49.193Z,9.90
2022-08-19T02:14:16.985Z,10.13
2022-08-19T02:16:44.821Z,9.17
2022-08-19T02:19:12.805Z,8.33
2022-08-19T02:21:40.728Z,7.67
2022-08-19T02:24:08.678Z,8.57
2022-08-19T02:26:38.305Z,8.90
2022-08-19T02:29:06.368Z,10.10
2022-08-19T02:31:34.138Z,8.37
2022-08-19T02:34:02.252Z,8.37
2022-08-19T02:36:31.126Z,10.90
2022-08-19T02:38:58.109Z,10.83
2022-08-19T02:41:29.319Z,8.20
2022-08-19T02:44:28.866Z,9.70
2022-08-19T02:46:51.787Z,10.20
2022-08-19T02:49:20.977Z,8.00
2022-08-19T02:51:49.079Z,8.63
2022-08-19T02:54:17.829Z,6.30
2022-08-19T02:56:46.727Z,8.47
2022-08-19T02:59:16.100Z,8.17
2022-08-19T03:01:44.159Z,7.30
2022-08-19T03:04:13.733Z,7.37
2022-08-19T03:06:42.617Z,7.23
2022-08-19T03:09:10.740Z,8.23
2022-08-19T03:11:38.889Z,6.90
2022-08-19T03:14:08.993Z,9.13
2022-08-19T03:16:45.421Z,7.87
2022-08-19T03:19:13.586Z,6.80
2022-08-19T03:21:41.660Z,7.33
2022-08-19T03:24:10.636Z,7.07
2022-08-19T03:26:41.398Z,7.70
2022-08-19T03:29:11.590Z,6.90
2022-08-19T03:31:52.037Z,8.93
2022-08-19T03:34:27.027Z,7.73
2022-08-19T03:36:56.180Z,8.00
2022-08-19T03:39:25.083Z,7.90
2022-08-19T03:42:31.954Z,7.27
2022-08-19T03:44:46.558Z,9.53
2022-08-19T03:47:17.657Z,8.37
2022-08-19T03:49:46.609Z,9.73
2022-08-19T03:52:15.060Z,8.80
2022-08-19T03:54:43.541Z,8.73
2022-08-19T03:57:12.036Z,8.63
2022-08-19T03:59:40.715Z,8.97
2022-08-19T04:02:11.914Z,9.40
2022-08-19T04:04:44.243Z,12.70
2022-08-19T04:07:16.987Z,10.10
2022-08-19T04:09:45.227Z,10.30
2022-08-19T04:12:13.140Z,8.83
2022-08-19T04:14:41.369Z,9.00
2022-08-19T04:17:09.410Z,9.40
2022-08-19T04:19:38.029Z,11.70
2022-08-19T04:22:07.653Z,8.50
2022-08-19T04:24:38.029Z,13.87
2022-08-19T04:27:06.917Z,9.80
2022-08-19T04:29:35.220Z,10.03
2022-08-19T04:32:08.556Z,8.40
2022-08-19T04:35:02.129Z,9.57
2022-08-19T04:37:35.047Z,10.60
2022-08-19T04:40:23.047Z,12.13
2022-08-19T04:42:50.888Z,8.63
2022-08-19T04:45:18.715Z,8.03
2022-08-19T04:47:47.616Z,10.43
2022-08-19T04:50:26.993Z,9.33
2022-08-19T04:52:56.583Z,9.83
2022-08-19T04:55:26.388Z,12.17
2022-08-19T04:57:54.414Z,8.53
2022-08-19T05:00:22.492Z,10.47
2022-08-19T05:02:50.447Z,8.70
2022-08-19T05:05:18.757Z,10.70
2022-08-19T05:07:46.593Z,9.87
2022-08-19T05:10:15.804Z,12.40
2022-08-19T05:12:43.615Z,10.47
2022-08-19T05:15:12.013Z,10.30
2022-08-19T05:17:59.837Z,15.33
2022-08-19T05:20:45.260Z,10.33
2022-08-19T05:23:22.122Z,11.93
2022-08-19T05:25:52.500Z,11.37
2022-08-19T05:28:20.697Z,11.20
2022-08-19T05:30:49.031Z,11.77
2022-08-19T05:33:16.972Z,10.40
2022-08-19T05:35:45.021Z,11.13
2022-08-19T05:38:13.729Z,12.37
2022-08-19T05:40:42.377Z,10.67
2022-08-19T05:43:11.553Z,10.40
2022-08-19T05:45:43.872Z,12.50
2022-08-19T05:48:12.960Z,10.47
2022-08-19T05:50:41.869Z,11.73
2022-08-19T05:53:10.656Z,11.80
2022-08-19T05:55:40.035Z,12.07
2022-08-19T05:58:08.983Z,14.70
2022-08-19T06:00:39.470Z,15.53
2022-08-19T06:03:11.777Z,13.20
2022-08-19T06:05:46.206Z,13.53
2022-08-19T06:08:21.094Z,13.17
2022-08-19T06:11:15.685Z,14.30
2022-08-19T06:13:43.636Z,13.77
2022-08-19T06:16:13.125Z,13.67
2022-08-19T06:18:40.959Z,14.50
2022-08-19T06:21:08.771Z,13.37
2022-08-19T06:23:36.551Z,14.43
2022-08-19T06:26:05.072Z,13.93
2022-08-19T06:28:33.822Z,14.23
2022-08-19T06:31:07.217Z,15.27
2022-08-19T06:33:36.474Z,14.50
2022-08-19T06:36:05.173Z,17.40
2022-08-19T06:38:34.223Z,15.67
2022-08-19T06:41:07.417Z,15.90
2022-08-19T06:43:37.013Z,14.80
2022-08-19T06:46:14.646Z,16.63
2022-08-19T06:48:45.388Z,14.43
2022-08-19T06:51:16.586Z,18.07
2022-08-19T06:53:47.938Z,12.90
2022-08-19T06:56:17.717Z,14.10
2022-08-19T06:58:47.278Z,14.83
2022-08-19T07:01:15.183Z,18.27
2022-08-19T07:03:44.365Z,17.90
2022-08-19T07:06:43.287Z,17.67
2022-08-19T07:09:06.858Z,18.83
2022-08-19T07:11:35.221Z,20.00
2022-08-19T07:14:03.820Z,19.83
2022-08-19T07:16:32.757Z,18.43
2022-08-19T07:19:11.543Z,20.40
2022-08-19T07:21:43.880Z,21.07
2022-08-19T07:24:13.197Z,22.70
2022-08-19T07:26:44.664Z,24.90
2022-08-19T07:29:13.925Z,23.20
2022-08-19T07:31:43.619Z,22.13
2022-08-19T07:34:15.574Z,26.77
2022-08-19T07:36:45.806Z,22.93
2022-08-19T07:39:15.917Z,25.97
2022-08-19T07:41:43.851Z,26.70
2022-08-19T07:44:13.341Z,23.00
2022-08-19T07:46:45.909Z,26.37
2022-08-19T07:49:19.214Z,27.93
2022-08-19T07:51:47.775Z,25.87
2022-08-19T07:54:15.674Z,28.50
2022-08-19T07:56:43.487Z,25.23
2022-08-19T07:59:11.559Z,32.63
2022-08-19T08:01:41.779Z,29.83
2022-08-19T08:04:27.588Z,30.97
2022-08-19T08:07:14.181Z,34.23
2022-08-19T08:09:46.502Z,27.80
2022-08-19T08:12:34.128Z,28.80
2022-08-19T08:15:08.142Z,32.23
2022-08-19T08:17:48.764Z,25.83
2022-08-19T08:20:18.273Z,28.17
2022-08-19T08:23:07.011Z,25.23
2022-08-19T08:25:36.241Z,30.63
2022-08-19T08:28:04.977Z,26.10
2022-08-19T08:30:33.745Z,27.27
2022-08-19T08:33:02.459Z,28.60
2022-08-19T08:35:30.551Z,27.03
2022-08-19T08:38:00.090Z,27.20
2022-08-19T08:40:32.893Z,28.33
2022-08-19T08:43:11.256Z,30.93
2022-08-19T08:45:47.333Z,30.97
2022-08-19T08:48:26.555Z,29.00
2022-08-19T08:50:56.681Z,29.53
2022-08-19T08:53:31.161Z,28.70
2022-08-19T08:56:03.940Z,32.03
2022-08-19T08:58:43.021Z,28.70
2022-08-19T09:01:12.980Z,30.40
2022-08-19T09:03:43.794Z,28.00
2022-08-19T09:06:20.651Z,30.03
2022-08-19T09:09:11.773Z,30.47
2022-08-19T09:11:49.441Z,27.57
2022-08-19T09:14:49.900Z,30.57
2022-08-19T09:17:18.004Z,34.37
2022-08-19T09:19:57.312Z,28.43
2022-08-19T09:22:27.269Z,28.30
2022-08-19T09:24:57.253Z,25.03
2022-08-19T09:27:42.708Z,25.60
2022-08-19T09:30:14.999Z,30.10
2022-08-19T09:32:44.333Z,30.53
2022-08-19T09:35:14.878Z,25.40
2022-08-19T09:37:43.586Z,25.83
2022-08-19T09:40:14.017Z,27.57
2022-08-19T09:42:49.616Z,29.60
2022-08-19T09:45:21.734Z,29.73
2022-08-19T09:47:50.366Z,27.03
2022-08-19T09:50:19.035Z,28.03
2022-08-19T09:52:54.146Z,29.57
2022-08-19T09:55:31.876Z,27.27
2022-08-19T09:58:02.268Z,26.50
2022-08-19T10:00:31.792Z,33.80
2022-08-19T10:02:59.992Z,28.07
2022-08-19T10:05:48.462Z,32.20
2022-08-19T10:08:17.953Z,30.43
2022-08-19T10:10:48.031Z,30.10
2022-08-19T10:13:17.900Z,29.07
2022-08-19T10:15:47.454Z,29.97
2022-08-19T10:18:17.610Z,27.57
2022-08-19T10:20:46.352Z,27.40
2022-08-19T10:23:19.589Z,25.33
2022-08-19T10:25:49.185Z,23.57
2022-08-19T10:28:19.305Z,25.00
2022-08-19T10:30:48.578Z,21.50
2022-08-19T10:33:38.920Z,21.00
2022-08-19T10:36:06.776Z,22.60
2022-08-19T10:38:34.725Z,20.33
2022-08-19T10:41:10.725Z,20.70
2022-08-19T10:43:40.434Z,19.73
2022-08-19T10:46:14.167Z,19.23
2022-08-19T10:48:45.168Z,17.07
2022-08-19T10:51:30.695Z,19.03
2022-08-19T10:53:59.949Z,15.47
2022-08-19T10:56:47.241Z,15.53
2022-08-19T10:59:15.661Z,10.80
2022-08-19T11:01:46.108Z,12.20
2022-08-19T11:04:15.857Z,8.70
2022-08-19T11:06:47.875Z,12.37
2022-08-19T11:09:16.470Z,8.43
2022-08-19T11:11:45.793Z,6.13
2022-08-19T11:14:15.730Z,5.40
2022-08-19T11:16:44.549Z,3.80
2022-08-19T11:19:13.975Z,4.83
2022-08-19T11:21:43.712Z,5.10
2022-08-19T11:24:13.976Z,4.30
2022-08-19T11:26:46.260Z,4.13
2022-08-19T11:29:15.528Z,3.60
2022-08-19T11:31:46.897Z,4.43
2022-08-19T11:34:18.937Z,3.47
2022-08-19T11:36:49.457Z,4.17
2022-08-19T11:39:19.824Z,4.20
2022-08-19T11:41:49.670Z,4.13
2022-08-19T11:44:17.605Z,5.97
2022-08-19T11:46:47.425Z,3.50
2022-08-19T11:49:15.845Z,3.50
2022-08-19T11:51:44.785Z,3.57
2022-08-19T11:54:13.997Z,3.67
2022-08-19T11:56:42.686Z,3.33
2022-08-19T11:59:14.765Z,4.13
2022-08-19T12:01:44.369Z,2.90
2022-08-19T12:04:12.935Z,3.03
2022-08-19T12:06:42.152Z,3.37
2022-08-19T12:09:11.519Z,2.97
2022-08-19T12:11:40.422Z,2.97
2022-08-19T12:14:14.651Z,3.10
2022-08-19T12:16:51.463Z,3.20
2022-08-19T12:19:21.775Z,2.90
2022-08-19T12:21:51.348Z,3.40
2022-08-19T12:24:23.783Z,3.00
2022-08-19T12:26:53.337Z,3.70
2022-08-19T12:29:24.021Z,2.90
2022-08-19T12:31:53.830Z,2.40
2022-08-19T12:34:21.893Z,3.00
2022-08-19T12:36:50.415Z,2.93
2022-08-19T12:39:18.390Z,2.53
2022-08-19T12:41:51.343Z,2.80
2022-08-19T12:44:29.573Z,2.63
2022-08-19T12:47:03.990Z,2.80
2022-08-19T12:49:53.387Z,5.40
2022-08-19T12:52:23.453Z,4.20
2022-08-19T12:54:53.982Z,8.07
2022-08-19T12:57:24.499Z,2.80
2022-08-19T13:00:00.493Z,2.83
2022-08-19T13:02:29.785Z,2.77
2022-08-19T13:04:57.748Z,2.63
2022-08-19T13:07:25.573Z,3.20
2022-08-19T13:09:54.284Z,2.80
2022-08-19T13:12:24.995Z,3.10
2022-08-19T13:14:53.278Z,2.50
2022-08-19T13:17:21.232Z,2.60
2022-08-19T13:19:51.623Z,3.00
2022-08-19T13:22:19.961Z,3.13
2022-08-19T13:24:47.840Z,3.33
2022-08-19T13:27:16.993Z,3.93
2022-08-19T13:30:02.597Z,3.50
2022-08-19T13:32:49.051Z,5.17
2022-08-19T13:35:19.073Z,3.30
2022-08-19T13:37:46.909Z,3.77
2022-08-19T13:40:19.313Z,4.30
2022-08-19T13:42:49.739Z,3.90
2022-08-19T13:45:18.893Z,4.90
2022-08-19T13:47:48.301Z,5.93
2022-08-19T13:50:19.525Z,10.73
2022-08-19T13:52:48.299Z,6.27
2022-08-19T13:55:24.565Z,6.97
2022-08-19T13:57:54.131Z,5.33
2022-08-19T14:00:25.506Z,5.40
2022-08-19T14:02:54.941Z,4.90
2022-08-19T14:05:25.159Z,4.90
2022-08-19T14:07:53.607Z,5.90
2022-08-19T14:10:24.061Z,5.93
2022-08-19T14:12:56.600Z,7.43
2022-08-19T14:15:24.960Z,6.57
2022-08-19T14:17:53.524Z,5.20
2022-08-19T14:20:22.140Z,5.37
2022-08-19T14:22:56.578Z,4.63
2022-08-19T14:25:27.560Z,5.00
2022-08-19T14:27:56.027Z,4.30
2022-08-19T14:30:27.694Z,5.00
2022-08-19T14:32:55.964Z,6.10
2022-08-19T14:35:24.582Z,4.40
2022-08-19T14:37:56.202Z,4.13
2022-08-19T14:40:28.031Z,5.33
2022-08-19T14:43:00.064Z,5.10
2022-08-19T14:45:29.576Z,4.90
2022-08-19T14:47:57.684Z,5.20
2022-08-19T14:50:25.554Z,5.50
2022-08-19T14:53:00.759Z,5.40
2022-08-19T14:55:32.538Z,4.90
2022-08-19T14:58:00.766Z,4.83
2022-08-19T15:00:30.487Z,5.10
2022-08-19T15:02:58.355Z,5.83
2022-08-19T15:05:26.203Z,7.73
2022-08-19T15:07:55.223Z,5.77
2022-08-19T15:10:25.233Z,6.00
2022-08-19T15:12:55.572Z,8.67
2022-08-19T15:15:23.895Z,9.10
2022-08-19T15:17:51.704Z,8.73
2022-08-19T15:20:21.988Z,7.60
2022-08-19T15:22:49.824Z,7.63
2022-08-19T15:25:21.135Z,7.53
2022-08-19T15:27:49.445Z,7.03
2022-08-19T15:30:23.227Z,8.40
2022-08-19T15:32:53.293Z,8.17
2022-08-19T15:35:21.597Z,7.07
2022-08-19T15:37:50.854Z,8.97
2022-08-19T15:40:19.634Z,8.23
2022-08-19T15:42:49.714Z,7.57
2022-08-19T15:45:21.033Z,8.23
2022-08-19T15:47:49.473Z,8.53
2022-08-19T15:50:20.996Z,9.00
2022-08-19T15:52:51.163Z,7.10
2022-08-19T15:55:32.523Z,8.60
2022-08-19T15:58:28.030Z,10.43
2022-08-19T16:01:17.770Z,7.47
2022-08-19T16:04:05.769Z,7.10
2022-08-19T16:06:43.661Z,7.70
2022-08-19T16:09:12.927Z,8.70
2022-08-19T16:11:45.495Z,13.70
2022-08-19T16:14:14.430Z,8.03
2022-08-19T16:16:46.882Z,6.20
2022-08-19T16:19:16.465Z,7.83
2022-08-19T16:21:46.278Z,7.50
2022-08-19T16:24:15.622Z,6.10
2022-08-19T16:26:44.734Z,7.43
2022-08-19T16:29:13.807Z,7.03
2022-08-19T16:31:45.952Z,6.20
2022-08-19T16:34:14.621Z,7.50
2022-08-19T16:36:43.369Z,7.37
2022-08-19T16:39:11.978Z,7.53
2022-08-19T16:41:40.546Z,7.13
2022-08-19T16:44:09.665Z,6.00
2022-08-19T16:46:38.745Z,7.20
2022-08-19T16:49:08.121Z,7.10
2022-08-19T16:51:36.273Z,7.03
2022-08-19T16:54:04.996Z,7.13
2022-08-19T16:56:33.181Z,6.70
2022-08-19T16:59:01.114Z,5.30
2022-08-19T17:01:29.791Z,5.17
2022-08-19T17:03:58.399Z,6.73
2022-08-19T17:06:30.796Z,5.77
2022-08-19T17:09:01.470Z,5.57
2022-08-19T17:11:31.502Z,6.20
2022-08-19T17:13:59.365Z,5.97
2022-08-19T17:16:31.906Z,7.00
2022-08-19T17:19:01.668Z,5.30
2022-08-19T17:21:33.302Z,5.07
2022-08-19T17:24:01.809Z,4.30
2022-08-19T17:26:30.982Z,5.67
2022-08-19T17:28:59.730Z,4.63
2022-08-19T17:31:30.456Z,5.63
2022-08-19T17:33:59.132Z,4.93
2022-08-19T17:36:29.201Z,3.87
2022-08-19T17:39:00.684Z,4.77
2022-08-19T17:41:30.361Z,4.13
2022-08-19T17:43:58.186Z,4.80
2022-08-19T17:46:26.140Z,5.10
2022-08-19T17:48:56.674Z,4.53
2022-08-19T17:51:27.331Z,4.47
2022-08-19T17:53:55.675Z,4.47
2022-08-19T17:56:25.006Z,3.70
2022-08-19T17:58:59.761Z,5.93
2022-08-19T18:01:51.855Z,3.60
2022-08-19T18:04:19.273Z,5.07
2022-08-19T18:06:53.120Z,4.40
2022-08-19T18:09:23.904Z,6.40
2022-08-19T18:11:54.676Z,4.40
2022-08-19T18:14:32.973Z,4.10
2022-08-19T18:17:05.933Z,4.37
2022-08-19T18:19:41.653Z,4.43
2022-08-19T18:22:12.349Z,3.80
2022-08-19T18:24:40.459Z,3.90
2022-08-19T18:27:09.842Z,7.23
2022-08-19T18:29:37.981Z,3.00
2022-08-19T18:32:06.391Z,3.40
2022-08-19T18:34:37.050Z,4.90
2022-08-19T18:37:05.022Z,4.70
2022-08-19T18:39:50.338Z,4.37
2022-08-19T18:42:37.327Z,4.97
2022-08-19T18:45:23.947Z,4.23
2022-08-19T18:48:23.929Z,6.33
2022-08-19T18:50:56.897Z,5.70
2022-08-19T18:53:24.871Z,6.33
2022-08-19T18:55:55.123Z,5.80
2022-08-19T18:58:33.655Z,5.47
2022-08-19T19:01:09.123Z,5.93
2022-08-19T19:03:37.045Z,7.03
2022-08-19T19:06:06.912Z,6.10
2022-08-19T19:08:35.008Z,5.77
2022-08-19T19:11:05.107Z,6.90
2022-08-19T19:13:35.046Z,5.93
2022-08-19T19:16:03.288Z,7.20
2022-08-19T19:18:34.213Z,6.20
2022-08-19T19:21:02.232Z,7.10
2022-08-19T19:23:30.180Z,7.03
2022-08-19T19:25:58.244Z,7.10
2022-08-19T19:28:27.989Z,6.53
2022-08-19T19:30:58.940Z,7.70
2022-08-19T19:33:26.963Z,7.80
2022-08-19T19:35:54.779Z,9.10
2022-08-19T19:38:22.667Z,7.00
2022-08-19T19:40:50.545Z,6.93
2022-08-19T19:43:19.031Z,8.10
2022-08-19T19:45:49.209Z,6.60
2022-08-19T19:48:18.532Z,8.50
2022-08-19T19:50:54.077Z,6.27
2022-08-19T19:53:26.191Z,6.43
2022-08-19T19:55:58.738Z,8.67
2022-08-19T19:58:28.840Z,7.73
2022-08-19T20:00:58.066Z,6.90
2022-08-19T20:03:28.051Z,6.20
2022-08-19T20:05:59.298Z,6.80
2022-08-19T20:08:45.679Z,9.30
2022-08-19T20:11:17.510Z,7.00
2022-08-19T20:13:45.335Z,6.20
2022-08-19T20:16:13.286Z,6.43
2022-08-19T20:18:43.620Z,5.70
2022-08-19T20:21:12.257Z,6.77
2022-08-19T20:23:40.090Z,6.37
2022-08-19T20:26:08.470Z,5.30
2022-08-19T20:28:58.191Z,6.70
2022-08-19T20:31:30.105Z,6.43
2022-08-19T20:34:05.534Z,7.87
2022-08-19T20:36:34.337Z,6.50
2022-08-19T20:39:02.192Z,5.77
2022-08-19T20:41:30.017Z,6.97
2022-08-19T20:43:59.700Z,7.40
2022-08-19T20:46:28.440Z,6.33
2022-08-19T20:48:58.373Z,8.63
2022-08-19T20:51:30.081Z,5.93
2022-08-19T20:53:59.340Z,7.23
2022-08-19T20:56:28.289Z,5.90
2022-08-19T20:59:00.403Z,5.37
2022-08-19T21:01:28.275Z,7.03
2022-08-19T21:03:56.162Z,7.10
2022-08-19T21:06:23.985Z,6.97
2022-08-19T21:08:54.365Z,6.63
2022-08-19T21:11:22.541Z,8.90
2022-08-19T21:13:50.389Z,8.97
2022-08-19T21:16:18.219Z,7.13
2022-08-19T21:18:46.044Z,7.67
2022-08-19T21:21:13.835Z,7.10
2022-08-19T21:23:41.835Z,7.07
2022-08-19T21:26:11.122Z,7.83
2022-08-19T21:28:38.901Z,7.83
2022-08-19T21:31:10.278Z,5.40
2022-08-19T21:33:38.789Z,7.57
2022-08-19T21:36:07.353Z,10.63
2022-08-19T21:38:35.203Z,7.00
2022-08-19T21:41:04.262Z,5.90
2022-08-19T21:43:36.012Z,6.80
2022-08-19T21:46:04.129Z,6.80
2022-08-19T21:48:32.761Z,6.00
2022-08-19T21:51:00.592Z,7.93
2022-08-19T21:53:34.028Z,6.13
2022-08-19T21:56:02.729Z,6.23
2022-08-19T21:58:30.957Z,6.60
2022-08-19T22:01:00.372Z,7.57
2022-08-19T22:03:28.568Z,7.70
2022-08-19T22:05:56.521Z,7.10
2022-08-19T22:08:24.529Z,8.60
2022-08-19T22:10:52.494Z,8.77
2022-08-19T22:13:20.680Z,9.53
2022-08-19T22:15:51.753Z,9.53
2022-08-19T22:18:20.928Z,8.97
2022-08-19T22:20:48.902Z,10.60
2022-08-19T22:23:16.952Z,8.17
2022-08-19T22:25:47.589Z,8.77
2022-08-19T22:28:19.041Z,10.00
2022-08-19T22:30:55.721Z,7.70
2022-08-19T22:33:27.523Z,8.80
2022-08-19T22:35:55.585Z,8.50
2022-08-19T22:38:25.182Z,9.97
2022-08-19T22:40:56.003Z,8.37
2022-08-19T22:43:25.953Z,8.77
2022-08-19T22:45:55.783Z,8.17
2022-08-19T22:48:34.029Z,9.20
2022-08-19T22:51:19.617Z,8.17
2022-08-19T22:53:47.912Z,7.77
2022-08-19T22:56:19.004Z,8.00
2022-08-19T23:01:27.123Z,8.70
2022-08-19T23:03:57.201Z,11.80
2022-08-19T23:06:25.257Z,8.60
2022-08-19T23:09:01.536Z,8.40
2022-08-19T23:11:34.568Z,8.83
2022-08-19T23:14:03.631Z,7.70
2022-08-19T23:16:34.569Z,9.77
2022-08-19T23:19:04.261Z,7.37
2022-08-19T23:21:32.101Z,9.43
2022-08-19T23:24:00.370Z,8.40
2022-08-19T23:26:30.711Z,8.90
2022-08-19T23:29:19.375Z,11.80
2022-08-19T23:31:49.497Z,7.73
2022-08-19T23:34:18.926Z,8.83
2022-08-19T23:36:46.717Z,7.67
2022-08-19T23:39:14.583Z,9.70
2022-08-19T23:41:42.374Z,10.13
2022-08-19T23:44:14.700Z,9.53
2022-08-19T23:46:55.342Z,10.83
2022-08-19T23:49:26.159Z,10.50
2022-08-19T23:51:55.401Z,15.00
2022-08-19T23:54:27.504Z,10.43
2022-08-19T23:57:13.212Z,9.50
2022-08-19T23:59:45.005Z,10.93
