createdAt,value
2019-02-15T00:00:39.042Z,6.28
2019-02-15T00:01:39.051Z,6.16
2019-02-15T00:02:39.031Z,6.18
2019-02-15T00:03:39.005Z,6.18
2019-02-15T00:04:39.023Z,6.15
2019-02-15T00:05:39.003Z,6.16
2019-02-15T00:06:38.991Z,6.18
2019-02-15T00:07:38.974Z,6.18
2019-02-15T00:08:38.952Z,6.18
2019-02-15T00:09:38.940Z,6.16
2019-02-15T00:10:38.952Z,6.13
2019-02-15T00:11:38.925Z,6.16
2019-02-15T00:12:38.906Z,6.18
2019-02-15T00:13:38.896Z,6.16
2019-02-15T00:14:38.886Z,6.21
2019-02-15T00:15:38.893Z,6.25
2019-02-15T00:16:38.864Z,6.16
2019-02-15T00:17:38.865Z,6.16
2019-02-15T00:18:38.853Z,6.21
2019-02-15T00:19:38.832Z,6.18
2019-02-15T00:20:38.844Z,6.18
2019-02-15T00:21:38.810Z,6.16
2019-02-15T00:22:38.804Z,6.18
2019-02-15T00:23:38.787Z,6.19
2019-02-15T00:24:38.778Z,6.30
2019-02-15T00:25:38.800Z,6.16
2019-02-15T00:26:38.755Z,6.25
2019-02-15T00:27:38.751Z,6.28
2019-02-15T00:28:38.735Z,6.19
2019-02-15T00:29:38.741Z,6.27
2019-02-15T00:30:38.732Z,6.19
2019-02-15T00:31:38.714Z,6.28
2019-02-15T00:32:38.692Z,6.25
2019-02-15T00:33:38.687Z,6.24
2019-02-15T00:34:38.684Z,6.19
2019-02-15T00:35:38.689Z,6.24
2019-02-15T00:36:38.666Z,6.18
2019-02-15T00:37:38.635Z,6.18
2019-02-15T00:38:38.632Z,6.18
2019-02-15T00:39:38.618Z,6.05
2019-02-15T00:40:38.627Z,6.13
2019-02-15T00:41:38.604Z,6.21
2019-02-15T00:42:38.589Z,6.15
2019-02-15T00:43:38.576Z,6.11
2019-02-15T00:44:38.567Z,6.13
2019-02-15T00:45:38.552Z,6.05
2019-02-15T00:46:38.567Z,6.15
2019-02-15T00:47:38.534Z,6.15
2019-02-15T00:48:38.520Z,6.06
2019-02-15T00:49:38.510Z,6.13
2019-02-15T00:50:38.511Z,6.05
2019-02-15T00:51:38.518Z,6.03
2019-02-15T00:52:38.488Z,6.09
2019-02-15T00:53:38.463Z,6.11
2019-02-15T00:54:38.460Z,6.16
2019-02-15T00:55:38.457Z,6.03
2019-02-15T00:56:38.435Z,6.09
2019-02-15T00:57:38.452Z,6.09
2019-02-15T00:58:38.419Z,6.15
2019-02-15T00:59:38.406Z,6.06
2019-02-15T01:00:38.395Z,6.03
2019-02-15T01:01:38.392Z,6.05
2019-02-15T01:02:48.459Z,6.03
2019-02-15T01:03:38.358Z,6.03
2019-02-15T01:04:38.348Z,6.05
2019-02-15T01:05:38.334Z,6.03
2019-02-15T01:06:38.454Z,6.03
2019-02-15T01:07:38.674Z,6.13
2019-02-15T01:08:38.305Z,6.03
2019-02-15T01:09:38.294Z,6.02
2019-02-15T01:10:38.287Z,6.12
2019-02-15T01:11:38.278Z,6.03
2019-02-15T01:12:38.293Z,6.06
2019-02-15T01:13:38.258Z,6.09
2019-02-15T01:14:38.246Z,6.12
2019-02-15T01:15:38.234Z,6.09
2019-02-15T01:16:38.219Z,6.09
2019-02-15T01:17:38.263Z,6.03
2019-02-15T01:18:38.224Z,6.08
2019-02-15T01:19:38.186Z,6.06
2019-02-15T01:20:38.174Z,6.09
2019-02-15T01:21:38.168Z,6.11
2019-02-15T01:22:38.167Z,6.16
2019-02-15T01:23:47.981Z,6.08
2019-02-15T01:24:38.134Z,6.11
2019-02-15T01:25:38.125Z,6.12
2019-02-15T01:26:38.112Z,6.06
2019-02-15T01:27:38.120Z,6.06
2019-02-15T01:28:38.092Z,6.13
2019-02-15T01:29:38.094Z,6.19
2019-02-15T01:30:38.071Z,6.18
2019-02-15T01:31:38.057Z,6.13
2019-02-15T01:32:38.071Z,6.15
2019-02-15T01:33:38.040Z,6.13
2019-02-15T01:34:38.026Z,6.11
2019-02-15T01:35:38.022Z,6.09
2019-02-15T01:36:38.011Z,6.06
2019-02-15T01:37:37.991Z,6.05
2019-02-15T01:38:38.001Z,6.02
2019-02-15T01:39:37.972Z,6.08
2019-02-15T01:40:37.980Z,6.03
2019-02-15T01:41:37.953Z,5.97
2019-02-15T01:42:37.940Z,5.98
2019-02-15T01:43:40.003Z,5.93
2019-02-15T01:44:37.920Z,5.97
2019-02-15T01:45:37.905Z,5.94
2019-02-15T01:46:37.898Z,5.94
2019-02-15T01:47:37.887Z,5.90
2019-02-15T01:48:37.906Z,5.91
2019-02-15T01:49:37.869Z,5.88
2019-02-15T01:50:37.858Z,5.94
2019-02-15T01:51:45.430Z,5.80
2019-02-15T01:52:37.837Z,5.91
2019-02-15T01:53:37.842Z,5.79
2019-02-15T01:54:37.807Z,5.85
2019-02-15T01:55:37.803Z,5.85
2019-02-15T01:56:37.787Z,5.87
2019-02-15T01:57:37.775Z,5.84
2019-02-15T01:58:37.789Z,5.82
2019-02-15T01:59:37.756Z,5.76
2019-02-15T02:00:37.745Z,5.77
2019-02-15T02:01:37.736Z,5.87
2019-02-15T02:02:37.728Z,5.77
2019-02-15T02:03:37.749Z,5.77
2019-02-15T02:04:37.700Z,5.85
2019-02-15T02:05:37.698Z,5.90
2019-02-15T02:06:37.690Z,5.80
2019-02-15T02:07:37.674Z,5.76
2019-02-15T02:08:37.682Z,5.76
2019-02-15T02:09:37.648Z,5.80
2019-02-15T02:10:37.640Z,5.85
2019-02-15T02:11:37.635Z,5.82
2019-02-15T02:12:37.617Z,5.79
2019-02-15T02:13:37.621Z,5.87
2019-02-15T02:14:37.594Z,5.76
2019-02-15T02:15:37.598Z,5.73
2019-02-15T02:16:37.576Z,5.75
2019-02-15T02:17:37.573Z,5.75
2019-02-15T02:18:37.580Z,5.67
2019-02-15T02:19:37.542Z,5.72
2019-02-15T02:20:37.529Z,5.75
2019-02-15T02:21:37.518Z,5.70
2019-02-15T02:22:37.513Z,5.66
2019-02-15T02:23:37.522Z,5.58
2019-02-15T02:24:37.493Z,5.59
2019-02-15T02:25:37.481Z,5.58
2019-02-15T02:26:37.468Z,5.59
2019-02-15T02:27:37.458Z,5.65
2019-02-15T02:28:37.470Z,5.61
2019-02-15T02:29:37.445Z,5.58
2019-02-15T02:30:37.429Z,5.57
2019-02-15T02:31:37.413Z,5.50
2019-02-15T02:32:37.405Z,5.47
2019-02-15T02:33:37.393Z,5.50
2019-02-15T02:34:37.418Z,5.47
2019-02-15T02:35:37.373Z,5.57
2019-02-15T02:36:37.410Z,5.55
2019-02-15T02:37:37.368Z,5.54
2019-02-15T02:38:37.356Z,5.52
2019-02-15T02:39:37.325Z,5.51
2019-02-15T02:40:37.316Z,5.55
2019-02-15T02:41:37.309Z,5.48
2019-02-15T02:42:37.303Z,5.50
2019-02-15T02:43:37.312Z,5.50
2019-02-15T02:44:37.275Z,5.41
2019-02-15T02:45:37.265Z,5.40
2019-02-15T02:46:37.254Z,5.40
2019-02-15T02:47:37.241Z,5.44
2019-02-15T02:48:37.259Z,5.44
2019-02-15T02:49:37.224Z,5.48
2019-02-15T02:50:37.214Z,5.44
2019-02-15T02:51:37.206Z,5.48
2019-02-15T02:52:37.192Z,5.48
2019-02-15T02:53:37.205Z,5.44
2019-02-15T02:54:37.166Z,5.43
2019-02-15T02:55:37.163Z,5.43
2019-02-15T02:56:37.147Z,5.41
2019-02-15T02:57:37.135Z,5.41
2019-02-15T02:58:37.128Z,5.43
2019-02-15T02:59:37.131Z,5.47
2019-02-15T03:00:37.131Z,5.36
2019-02-15T03:01:37.089Z,5.40
2019-02-15T03:02:37.083Z,5.40
2019-02-15T03:03:37.070Z,5.40
2019-02-15T03:04:37.084Z,5.39
2019-02-15T03:05:37.055Z,5.40
2019-02-15T03:06:37.043Z,5.39
2019-02-15T03:07:37.028Z,5.33
2019-02-15T03:08:37.025Z,5.41
2019-02-15T03:09:37.022Z,5.36
2019-02-15T03:10:37.009Z,5.34
2019-02-15T03:11:36.981Z,5.36
2019-02-15T03:12:36.986Z,5.39
2019-02-15T03:13:36.966Z,5.43
2019-02-15T03:14:36.968Z,5.44
2019-02-15T03:15:36.942Z,5.47
2019-02-15T03:16:36.935Z,5.47
2019-02-15T03:17:36.926Z,5.40
2019-02-15T03:18:36.914Z,5.44
2019-02-15T03:19:36.926Z,5.47
2019-02-15T03:20:36.887Z,5.39
2019-02-15T03:21:36.877Z,5.43
2019-02-15T03:22:36.871Z,5.25
2019-02-15T03:23:36.852Z,5.33
2019-02-15T03:24:36.847Z,5.43
2019-02-15T03:25:36.855Z,5.34
2019-02-15T03:26:36.830Z,5.37
2019-02-15T03:27:36.818Z,5.39
2019-02-15T03:28:36.813Z,5.39
2019-02-15T03:29:36.788Z,5.34
2019-02-15T03:30:36.805Z,5.34
2019-02-15T03:31:36.831Z,5.34
2019-02-15T03:32:36.760Z,5.37
2019-02-15T03:33:36.753Z,5.40
2019-02-15T03:34:36.735Z,5.32
2019-02-15T03:35:36.743Z,5.25
2019-02-15T03:36:36.715Z,5.24
2019-02-15T03:37:36.704Z,5.30
2019-02-15T03:38:36.695Z,5.19
2019-02-15T03:39:36.680Z,5.16
2019-02-15T03:40:36.693Z,5.09
2019-02-15T03:41:36.666Z,5.06
2019-02-15T03:42:36.648Z,5.01
2019-02-15T03:43:36.639Z,5.04
2019-02-15T03:44:36.631Z,5.03
2019-02-15T03:45:36.640Z,5.01
2019-02-15T03:46:36.617Z,5.07
2019-02-15T03:47:36.594Z,5.01
2019-02-15T03:48:36.590Z,4.94
2019-02-15T03:49:36.575Z,4.86
2019-02-15T03:50:36.560Z,4.96
2019-02-15T03:51:36.575Z,4.91
2019-02-15T03:52:36.545Z,4.85
2019-02-15T03:53:36.532Z,4.83
2019-02-15T03:54:36.536Z,4.77
2019-02-15T03:55:36.508Z,4.88
2019-02-15T03:56:45.505Z,4.77
2019-02-15T03:57:36.488Z,4.74
2019-02-15T03:58:36.480Z,4.86
2019-02-15T03:59:36.462Z,4.79
2019-02-15T04:00:36.451Z,4.85
2019-02-15T04:01:36.456Z,4.82
2019-02-15T04:02:36.436Z,4.79
2019-02-15T04:03:36.428Z,4.78
2019-02-15T04:04:36.411Z,4.71
2019-02-15T04:05:36.402Z,4.72
2019-02-15T04:06:36.405Z,4.77
2019-02-15T04:07:36.381Z,4.67
2019-02-15T04:08:36.362Z,4.67
2019-02-15T04:09:36.373Z,4.64
2019-02-15T04:10:36.348Z,4.66
2019-02-15T04:11:36.351Z,4.59
2019-02-15T04:12:36.322Z,4.59
2019-02-15T04:13:36.314Z,4.61
2019-02-15T04:14:36.299Z,4.56
2019-02-15T04:15:36.287Z,4.57
2019-02-15T04:16:36.320Z,4.63
2019-02-15T04:17:36.264Z,4.53
2019-02-15T04:18:36.285Z,4.56
2019-02-15T04:19:36.247Z,4.66
2019-02-15T04:20:36.237Z,4.59
2019-02-15T04:21:36.227Z,4.51
2019-02-15T04:22:36.233Z,4.46
2019-02-15T04:23:36.209Z,4.54
2019-02-15T04:24:36.192Z,4.49
2019-02-15T04:25:36.175Z,4.53
2019-02-15T04:26:36.174Z,4.46
2019-02-15T04:27:36.172Z,4.46
2019-02-15T04:28:36.157Z,4.48
2019-02-15T04:29:36.132Z,4.49
2019-02-15T04:30:36.122Z,4.60
2019-02-15T04:31:36.136Z,4.53
2019-02-15T04:32:36.126Z,4.53
2019-02-15T04:33:36.089Z,4.51
2019-02-15T04:34:36.087Z,4.49
2019-02-15T04:35:36.065Z,4.49
2019-02-15T04:36:36.058Z,4.56
2019-02-15T04:37:36.068Z,4.60
2019-02-15T04:38:36.037Z,4.54
2019-02-15T04:39:36.022Z,4.53
2019-02-15T04:40:36.023Z,4.46
2019-02-15T04:41:36.014Z,4.49
2019-02-15T04:42:36.010Z,4.54
2019-02-15T04:43:35.983Z,4.46
2019-02-15T04:44:42.546Z,4.56
2019-02-15T04:45:36.954Z,4.51
2019-02-15T04:46:35.951Z,4.42
2019-02-15T04:47:35.954Z,4.43
2019-02-15T04:48:35.925Z,4.45
2019-02-15T04:49:35.916Z,4.48
2019-02-15T04:50:43.449Z,4.34
2019-02-15T04:51:35.895Z,4.39
2019-02-15T04:52:35.907Z,4.41
2019-02-15T04:53:35.872Z,4.38
2019-02-15T04:54:35.860Z,4.36
2019-02-15T04:55:35.849Z,4.46
2019-02-15T04:56:35.838Z,4.36
2019-02-15T04:57:35.834Z,4.43
2019-02-15T04:58:35.838Z,4.27
2019-02-15T04:59:35.886Z,4.38
2019-02-15T05:00:35.795Z,4.38
2019-02-15T05:01:35.790Z,4.36
2019-02-15T05:02:35.774Z,4.26
2019-02-15T05:03:35.780Z,4.31
2019-02-15T05:04:35.763Z,4.27
2019-02-15T05:05:35.741Z,4.20
2019-02-15T05:06:35.776Z,4.21
2019-02-15T05:07:35.724Z,4.23
2019-02-15T05:08:35.744Z,4.17
2019-02-15T05:09:35.706Z,4.16
2019-02-15T05:10:35.688Z,4.16
2019-02-15T05:11:43.210Z,4.12
2019-02-15T05:12:35.662Z,4.08
2019-02-15T05:13:35.651Z,4.06
2019-02-15T05:14:35.665Z,4.10
2019-02-15T05:15:35.631Z,4.12
2019-02-15T05:16:35.625Z,4.12
2019-02-15T05:17:35.642Z,4.00
2019-02-15T05:18:35.608Z,4.10
2019-02-15T05:19:35.608Z,4.05
2019-02-15T05:20:35.583Z,4.03
2019-02-15T05:21:35.571Z,4.06
2019-02-15T05:22:35.573Z,4.08
2019-02-15T05:23:35.564Z,4.12
2019-02-15T05:24:35.552Z,4.09
2019-02-15T05:25:35.524Z,4.09
2019-02-15T05:26:35.522Z,4.03
2019-02-15T05:27:35.502Z,4.08
2019-02-15T05:28:35.516Z,4.02
2019-02-15T05:29:35.517Z,4.08
2019-02-15T05:30:35.470Z,4.06
2019-02-15T05:31:35.469Z,4.08
2019-02-15T05:32:35.448Z,4.05
2019-02-15T05:33:35.769Z,4.08
2019-02-15T05:34:35.446Z,4.06
2019-02-15T05:35:35.433Z,4.06
2019-02-15T05:36:35.410Z,4.08
2019-02-15T05:37:35.402Z,4.09
2019-02-15T05:38:35.386Z,4.12
2019-02-15T05:39:35.394Z,4.16
2019-02-15T05:40:35.368Z,4.09
2019-02-15T05:41:35.359Z,4.02
2019-02-15T05:42:35.353Z,4.09
2019-02-15T05:43:35.336Z,4.10
2019-02-15T05:44:35.343Z,4.00
2019-02-15T05:45:35.318Z,4.13
2019-02-15T05:46:35.302Z,4.10
2019-02-15T05:47:35.289Z,4.12
2019-02-15T05:48:35.289Z,4.09
2019-02-15T05:49:35.266Z,4.13
2019-02-15T05:50:35.274Z,4.18
2019-02-15T05:51:35.245Z,4.09
2019-02-15T05:52:35.242Z,4.08
2019-02-15T05:53:35.223Z,4.17
2019-02-15T05:54:35.224Z,4.16
2019-02-15T05:55:35.233Z,4.12
2019-02-15T05:56:35.193Z,4.10
2019-02-15T05:57:35.190Z,4.10
2019-02-15T05:58:35.174Z,4.16
2019-02-15T05:59:35.159Z,4.18
2019-02-15T06:00:37.264Z,4.16
2019-02-15T06:01:35.142Z,4.10
2019-02-15T06:02:35.173Z,4.09
2019-02-15T06:03:35.120Z,4.03
2019-02-15T06:04:35.120Z,4.06
2019-02-15T06:05:35.123Z,4.02
2019-02-15T06:06:35.083Z,4.06
2019-02-15T06:07:35.088Z,4.08
2019-02-15T06:08:35.089Z,4.06
2019-02-15T06:09:35.051Z,4.03
2019-02-15T06:10:35.065Z,4.08
2019-02-15T06:11:35.031Z,4.03
2019-02-15T06:12:35.020Z,4.09
2019-02-15T06:13:35.006Z,4.03
2019-02-15T06:14:35.036Z,4.06
2019-02-15T06:15:35.044Z,4.06
2019-02-15T06:16:34.994Z,3.98
2019-02-15T06:17:34.962Z,3.96
2019-02-15T06:18:34.951Z,3.96
2019-02-15T06:19:34.948Z,3.94
2019-02-15T06:20:34.930Z,3.99
2019-02-15T06:21:34.958Z,3.99
2019-02-15T06:22:34.910Z,4.00
2019-02-15T06:23:34.900Z,3.98
2019-02-15T06:24:34.888Z,3.90
2019-02-15T06:25:34.885Z,3.92
2019-02-15T06:26:34.895Z,3.98
2019-02-15T06:27:34.862Z,3.98
2019-02-15T06:28:34.852Z,3.85
2019-02-15T06:29:34.831Z,3.94
2019-02-15T06:30:34.835Z,3.91
2019-02-15T06:31:34.828Z,3.87
2019-02-15T06:32:34.802Z,3.94
2019-02-15T06:33:34.791Z,3.96
2019-02-15T06:34:34.779Z,3.87
2019-02-15T06:35:34.773Z,3.98
2019-02-15T06:36:34.782Z,3.90
2019-02-15T06:37:34.748Z,3.87
2019-02-15T06:38:35.288Z,3.94
2019-02-15T06:39:34.726Z,3.92
2019-02-15T06:40:34.715Z,3.82
2019-02-15T06:41:34.721Z,3.88
2019-02-15T06:42:34.703Z,3.88
2019-02-15T06:43:34.735Z,3.87
2019-02-15T06:44:34.668Z,3.87
2019-02-15T06:45:34.661Z,3.91
2019-02-15T06:46:34.647Z,4.00
2019-02-15T06:47:34.658Z,3.88
2019-02-15T06:48:34.635Z,3.98
2019-02-15T06:49:34.621Z,4.02
2019-02-15T06:50:34.612Z,3.90
2019-02-15T06:51:34.590Z,3.99
2019-02-15T06:52:34.623Z,3.96
2019-02-15T06:53:34.587Z,3.90
2019-02-15T06:54:34.559Z,3.98
2019-02-15T06:55:34.550Z,4.05
2019-02-15T06:56:34.541Z,3.98
2019-02-15T06:57:34.563Z,3.99
2019-02-15T06:58:34.516Z,3.99
2019-02-15T06:59:34.504Z,4.05
2019-02-15T07:00:34.493Z,4.06
2019-02-15T07:01:34.498Z,4.28
2019-02-15T07:02:34.492Z,4.39
2019-02-15T07:03:34.464Z,4.49
2019-02-15T07:04:34.453Z,4.59
2019-02-15T07:05:34.578Z,4.60
2019-02-15T07:06:34.584Z,4.59
2019-02-15T07:07:34.580Z,4.51
2019-02-15T07:08:34.412Z,4.36
2019-02-15T07:09:34.395Z,4.45
2019-02-15T07:10:34.385Z,4.31
2019-02-15T07:11:34.372Z,4.35
2019-02-15T07:12:34.395Z,4.38
2019-02-15T07:13:34.363Z,4.34
2019-02-15T07:14:34.339Z,4.38
2019-02-15T07:15:34.330Z,4.45
2019-02-15T07:16:34.321Z,4.35
2019-02-15T07:17:34.347Z,4.30
2019-02-15T07:18:34.308Z,4.38
2019-02-15T07:19:34.286Z,4.34
2019-02-15T07:20:34.271Z,4.31
2019-02-15T07:21:34.263Z,4.41
2019-02-15T07:22:34.271Z,4.36
2019-02-15T07:23:34.244Z,4.43
2019-02-15T07:24:34.235Z,4.41
2019-02-15T07:25:34.221Z,4.36
2019-02-15T07:26:34.208Z,4.46
2019-02-15T07:27:34.225Z,4.51
2019-02-15T07:28:34.184Z,4.51
2019-02-15T07:29:34.198Z,4.48
2019-02-15T07:30:34.166Z,4.61
2019-02-15T07:31:34.150Z,4.63
2019-02-15T07:32:34.167Z,4.63
2019-02-15T07:33:34.134Z,4.69
2019-02-15T07:34:34.119Z,4.57
2019-02-15T07:35:34.109Z,4.75
2019-02-15T07:36:34.106Z,4.78
2019-02-15T07:37:34.095Z,4.77
2019-02-15T07:38:34.094Z,4.74
2019-02-15T07:39:34.088Z,4.77
2019-02-15T07:40:34.054Z,4.79
2019-02-15T07:41:34.043Z,4.75
2019-02-15T07:42:34.033Z,4.85
2019-02-15T07:43:34.045Z,4.82
2019-02-15T07:44:34.016Z,4.91
2019-02-15T07:45:42.480Z,4.91
2019-02-15T07:46:34.988Z,4.91
2019-02-15T07:47:33.979Z,5.00
2019-02-15T07:48:34.008Z,4.98
2019-02-15T07:49:33.957Z,5.01
2019-02-15T07:50:33.954Z,5.01
2019-02-15T07:51:33.948Z,5.06
2019-02-15T07:52:33.936Z,5.04
2019-02-15T07:53:33.913Z,5.07
2019-02-15T07:54:33.923Z,5.03
2019-02-15T07:55:33.899Z,5.11
2019-02-15T07:56:33.887Z,5.01
2019-02-15T07:57:34.042Z,5.15
2019-02-15T07:58:33.862Z,5.19
2019-02-15T07:59:33.886Z,5.15
2019-02-15T08:00:33.840Z,5.11
2019-02-15T08:01:33.829Z,5.12
2019-02-15T08:02:33.814Z,5.15
2019-02-15T08:03:33.823Z,5.25
2019-02-15T08:04:33.815Z,5.25
2019-02-15T08:05:33.791Z,5.24
2019-02-15T08:06:33.812Z,5.24
2019-02-15T08:07:33.762Z,5.29
2019-02-15T08:08:33.758Z,5.32
2019-02-15T08:09:33.759Z,5.24
2019-02-15T08:10:33.730Z,5.34
2019-02-15T08:11:33.726Z,5.37
2019-02-15T08:12:33.708Z,5.36
2019-02-15T08:13:33.701Z,5.47
2019-02-15T08:14:33.710Z,5.41
2019-02-15T08:15:36.145Z,5.44
2019-02-15T08:16:33.668Z,5.57
2019-02-15T08:17:33.654Z,5.48
2019-02-15T08:18:33.646Z,5.62
2019-02-15T08:19:33.673Z,5.59
2019-02-15T08:20:33.621Z,5.58
2019-02-15T08:21:33.652Z,5.61
2019-02-15T08:22:33.610Z,5.66
2019-02-15T08:23:33.597Z,5.62
2019-02-15T08:24:33.582Z,5.73
2019-02-15T08:25:33.593Z,5.77
2019-02-15T08:26:33.562Z,5.85
2019-02-15T08:27:33.547Z,5.87
2019-02-15T08:28:33.541Z,5.85
2019-02-15T08:29:33.529Z,5.90
2019-02-15T08:30:33.543Z,5.94
2019-02-15T08:31:33.505Z,6.08
2019-02-15T08:32:34.616Z,6.06
2019-02-15T08:33:33.483Z,6.09
2019-02-15T08:34:33.475Z,6.06
2019-02-15T08:35:33.499Z,6.16
2019-02-15T08:36:33.452Z,6.25
2019-02-15T08:37:33.442Z,6.25
2019-02-15T08:38:33.431Z,6.24
2019-02-15T08:39:33.421Z,6.25
2019-02-15T08:40:33.440Z,6.42
2019-02-15T08:41:33.409Z,6.43
2019-02-15T08:42:33.395Z,6.47
2019-02-15T08:43:34.636Z,6.43
2019-02-15T08:44:33.373Z,6.52
2019-02-15T08:45:33.372Z,6.55
2019-02-15T08:46:33.347Z,6.56
2019-02-15T08:47:33.333Z,6.67
2019-02-15T08:48:33.342Z,6.68
2019-02-15T08:49:33.311Z,6.74
2019-02-15T08:50:33.327Z,6.81
2019-02-15T08:51:33.292Z,6.81
2019-02-15T08:52:33.279Z,6.88
2019-02-15T08:53:33.273Z,6.96
2019-02-15T08:54:33.272Z,7.01
2019-02-15T08:55:33.252Z,7.04
2019-02-15T08:56:33.269Z,7.13
2019-02-15T08:57:33.225Z,7.11
2019-02-15T08:58:33.230Z,7.25
2019-02-15T08:59:33.206Z,7.22
2019-02-15T09:00:33.194Z,7.31
2019-02-15T09:01:33.205Z,7.33
2019-02-15T09:02:33.188Z,7.39
2019-02-15T09:03:33.161Z,7.43
2019-02-15T09:04:33.149Z,7.52
2019-02-15T09:05:33.146Z,7.52
2019-02-15T09:06:33.152Z,7.64
2019-02-15T09:07:33.125Z,7.64
2019-02-15T09:08:33.109Z,7.69
2019-02-15T09:09:33.098Z,7.73
2019-02-15T09:10:33.084Z,7.71
2019-02-15T09:11:33.077Z,7.94
2019-02-15T09:12:33.086Z,7.83
2019-02-15T09:13:33.101Z,7.78
2019-02-15T09:14:33.055Z,7.94
2019-02-15T09:15:33.030Z,8.06
2019-02-15T09:16:33.021Z,8.23
2019-02-15T09:17:33.029Z,8.46
2019-02-15T09:18:32.996Z,8.53
2019-02-15T09:19:32.985Z,8.50
2019-02-15T09:20:32.979Z,8.50
2019-02-15T09:21:32.964Z,8.52
2019-02-15T09:22:32.974Z,8.38
2019-02-15T09:23:32.941Z,8.42
2019-02-15T09:24:32.930Z,8.39
2019-02-15T09:25:32.923Z,8.39
2019-02-15T09:26:32.916Z,8.39
2019-02-15T09:27:32.919Z,8.38
2019-02-15T09:28:32.894Z,8.34
2019-02-15T09:29:32.879Z,8.42
2019-02-15T09:30:32.884Z,8.46
2019-02-15T09:31:32.855Z,8.41
2019-02-15T09:32:32.849Z,8.34
2019-02-15T09:33:32.860Z,8.53
2019-02-15T09:34:33.154Z,8.55
2019-02-15T09:35:32.818Z,8.50
2019-02-15T09:36:32.803Z,8.55
2019-02-15T09:37:32.791Z,8.53
2019-02-15T09:38:32.802Z,8.67
2019-02-15T09:39:32.771Z,8.65
2019-02-15T09:40:32.759Z,8.63
2019-02-15T09:41:32.772Z,8.77
2019-02-15T09:42:32.783Z,8.78
2019-02-15T09:43:32.742Z,8.75
2019-02-15T09:44:32.719Z,8.78
2019-02-15T09:45:33.070Z,8.80
2019-02-15T09:46:32.695Z,8.86
2019-02-15T09:47:32.693Z,8.86
2019-02-15T09:48:32.726Z,8.88
2019-02-15T09:49:32.698Z,8.86
2019-02-15T09:50:32.652Z,8.93
2019-02-15T09:51:32.648Z,8.99
2019-02-15T09:52:32.628Z,9.06
2019-02-15T09:53:32.636Z,8.93
2019-02-15T09:54:32.611Z,9.06
2019-02-15T09:55:32.642Z,9.06
2019-02-15T09:56:32.585Z,9.08
2019-02-15T09:57:32.590Z,9.03
2019-02-15T09:58:32.580Z,9.12
2019-02-15T09:59:32.552Z,9.09
2019-02-15T10:00:32.543Z,9.09
2019-02-15T10:01:32.531Z,9.24
2019-02-15T10:02:32.527Z,9.22
2019-02-15T10:03:32.536Z,9.29
2019-02-15T10:04:32.514Z,9.29
2019-02-15T10:05:32.488Z,9.32
2019-02-15T10:06:32.479Z,9.37
2019-02-15T10:07:32.465Z,9.32
2019-02-15T10:08:32.479Z,9.32
2019-02-15T10:09:32.442Z,9.45
2019-02-15T10:10:32.431Z,9.47
2019-02-15T10:11:32.424Z,9.44
2019-02-15T10:12:32.412Z,9.54
2019-02-15T10:13:32.422Z,9.42
2019-02-15T10:14:32.397Z,9.52
2019-02-15T10:15:32.378Z,9.77
2019-02-15T10:16:32.379Z,9.69
2019-02-15T10:17:32.355Z,9.81
2019-02-15T10:18:32.347Z,9.75
2019-02-15T10:19:32.358Z,9.88
2019-02-15T10:20:32.320Z,10.06
2019-02-15T10:21:32.324Z,10.09
2019-02-15T10:22:32.303Z,10.09
2019-02-15T10:23:32.295Z,10.06
2019-02-15T10:24:32.297Z,10.06
2019-02-15T10:25:32.270Z,10.03
2019-02-15T10:26:32.277Z,9.99
2019-02-15T10:27:32.252Z,10.09
2019-02-15T10:28:32.236Z,10.26
2019-02-15T10:29:32.249Z,10.27
2019-02-15T10:30:32.224Z,10.27
2019-02-15T10:31:32.204Z,10.23
2019-02-15T10:32:32.194Z,10.31
2019-02-15T10:33:32.181Z,10.41
2019-02-15T10:34:32.172Z,10.43
2019-02-15T10:35:32.181Z,10.41
2019-02-15T10:36:32.153Z,10.41
2019-02-15T10:37:32.136Z,10.52
2019-02-15T10:38:32.126Z,10.55
2019-02-15T10:39:33.019Z,10.55
2019-02-15T10:40:32.129Z,10.61
2019-02-15T10:41:32.091Z,10.67
2019-02-15T10:42:32.091Z,10.64
2019-02-15T10:43:32.079Z,10.64
2019-02-15T10:44:32.062Z,10.67
2019-02-15T10:45:32.090Z,10.70
2019-02-15T10:46:37.652Z,10.73
2019-02-15T10:47:33.032Z,10.70
2019-02-15T10:48:32.025Z,10.76
2019-02-15T10:49:32.008Z,10.85
2019-02-15T10:50:31.994Z,10.83
2019-02-15T10:51:32.002Z,10.87
2019-02-15T10:52:31.977Z,10.91
2019-02-15T10:53:31.985Z,10.90
2019-02-15T10:54:31.956Z,10.87
2019-02-15T10:55:31.956Z,10.94
2019-02-15T10:56:31.950Z,11.03
2019-02-15T10:57:31.927Z,11.03
2019-02-15T10:58:31.909Z,11.00
2019-02-15T10:59:31.904Z,11.09
2019-02-15T11:00:31.916Z,11.11
2019-02-15T11:01:31.895Z,11.12
2019-02-15T11:02:31.871Z,11.12
2019-02-15T11:03:31.865Z,11.25
2019-02-15T11:04:31.859Z,11.18
2019-02-15T11:05:31.848Z,11.20
2019-02-15T11:06:31.840Z,11.19
2019-02-15T11:07:31.824Z,11.22
2019-02-15T11:08:31.801Z,11.28
2019-02-15T11:09:31.788Z,11.30
2019-02-15T11:10:31.968Z,11.33
2019-02-15T11:12:41.226Z,11.40
2019-02-15T11:13:41.205Z,11.43
2019-02-15T11:14:41.190Z,11.43
2019-02-15T11:15:41.201Z,11.40
2019-02-15T11:16:46.970Z,11.30
2019-02-15T11:17:42.197Z,11.45
2019-02-15T11:18:41.147Z,11.46
2019-02-15T11:19:41.137Z,11.49
2019-02-15T11:20:41.130Z,11.49
2019-02-15T11:21:41.145Z,11.54
2019-02-15T11:22:41.124Z,11.55
2019-02-15T11:23:41.093Z,11.56
2019-02-15T11:24:41.092Z,11.59
2019-02-15T11:25:41.077Z,11.64
2019-02-15T11:26:41.108Z,11.62
2019-02-15T11:27:41.052Z,11.71
2019-02-15T11:28:41.048Z,11.69
2019-02-15T11:29:41.032Z,11.71
2019-02-15T11:30:41.037Z,11.66
2019-02-15T11:31:41.045Z,11.79
2019-02-15T11:32:41.002Z,11.87
2019-02-15T11:33:40.987Z,11.80
2019-02-15T11:34:40.989Z,11.84
2019-02-15T11:35:40.977Z,11.85
2019-02-15T11:36:40.962Z,11.88
2019-02-15T11:37:40.967Z,11.91
2019-02-15T11:38:40.930Z,11.97
2019-02-15T11:39:40.930Z,11.97
2019-02-15T11:40:40.942Z,12.00
2019-02-15T11:41:40.898Z,12.03
2019-02-15T11:42:40.923Z,12.00
2019-02-15T11:43:40.884Z,12.10
2019-02-15T11:44:40.894Z,12.21
2019-02-15T11:45:40.880Z,12.23
2019-02-15T11:46:40.848Z,12.28
2019-02-15T11:47:40.855Z,12.17
2019-02-15T11:48:40.824Z,12.26
2019-02-15T11:49:40.813Z,12.32
2019-02-15T11:50:40.802Z,12.28
2019-02-15T11:51:40.797Z,12.28
2019-02-15T11:52:40.801Z,12.23
2019-02-15T11:53:40.793Z,12.25
2019-02-15T11:54:40.760Z,12.23
2019-02-15T11:55:40.747Z,12.40
2019-02-15T11:56:40.741Z,12.36
2019-02-15T11:57:40.736Z,12.38
2019-02-15T11:58:40.731Z,12.38
2019-02-15T11:59:40.747Z,12.44
2019-02-15T12:00:40.698Z,12.50
2019-02-15T12:01:40.682Z,12.53
2019-02-15T12:02:40.668Z,12.59
2019-02-15T12:03:40.684Z,12.61
2019-02-15T12:04:40.650Z,12.61
2019-02-15T12:05:40.641Z,12.55
2019-02-15T12:06:40.635Z,12.62
2019-02-15T12:07:40.629Z,12.66
2019-02-15T12:08:40.622Z,12.68
2019-02-15T12:09:40.596Z,12.59
2019-02-15T12:10:40.612Z,12.65
2019-02-15T12:11:40.582Z,12.81
2019-02-15T12:12:40.572Z,12.71
2019-02-15T12:13:40.575Z,12.79
2019-02-15T12:14:40.568Z,12.80
2019-02-15T12:15:40.527Z,12.91
2019-02-15T12:16:40.516Z,12.91
2019-02-15T12:17:40.507Z,12.99
2019-02-15T12:18:40.521Z,13.06
2019-02-15T12:19:40.495Z,13.13
2019-02-15T12:20:40.491Z,13.05
2019-02-15T12:21:40.486Z,13.06
2019-02-15T12:22:40.456Z,13.19
2019-02-15T12:23:40.466Z,13.20
2019-02-15T12:24:40.443Z,13.17
2019-02-15T12:25:40.428Z,13.26
2019-02-15T12:26:40.446Z,13.19
2019-02-15T12:27:40.410Z,13.29
2019-02-15T12:28:40.457Z,13.43
2019-02-15T12:29:40.378Z,13.55
2019-02-15T12:30:40.378Z,13.63
2019-02-15T12:31:40.367Z,13.64
2019-02-15T12:32:40.367Z,13.60
2019-02-15T12:33:40.359Z,13.67
2019-02-15T12:34:40.332Z,13.71
2019-02-15T12:35:40.317Z,13.76
2019-02-15T12:36:40.306Z,13.85
2019-02-15T12:37:40.309Z,14.03
2019-02-15T12:38:40.314Z,14.16
2019-02-15T12:39:40.291Z,14.21
2019-02-15T12:40:40.267Z,14.13
2019-02-15T12:41:40.248Z,14.11
2019-02-15T12:42:40.242Z,13.98
2019-02-15T12:43:40.242Z,13.91
2019-02-15T12:44:40.240Z,13.86
2019-02-15T12:45:40.206Z,13.83
2019-02-15T12:46:40.199Z,13.86
2019-02-15T12:47:40.196Z,13.83
2019-02-15T12:48:40.197Z,13.88
2019-02-15T12:49:40.207Z,13.90
2019-02-15T12:50:40.161Z,13.90
2019-02-15T12:51:40.194Z,13.90
2019-02-15T12:52:40.135Z,13.98
2019-02-15T12:53:40.125Z,13.94
2019-02-15T12:54:40.114Z,14.01
2019-02-15T12:55:40.119Z,14.09
2019-02-15T12:56:40.098Z,14.12
2019-02-15T12:57:40.080Z,14.13
2019-02-15T12:58:40.070Z,14.12
2019-02-15T12:59:40.062Z,14.23
2019-02-15T13:00:40.068Z,14.30
2019-02-15T13:01:40.038Z,14.36
2019-02-15T13:02:40.030Z,14.38
2019-02-15T13:03:40.015Z,14.34
2019-02-15T13:04:40.011Z,14.44
2019-02-15T13:05:40.016Z,14.34
2019-02-15T13:06:39.990Z,14.41
2019-02-15T13:07:39.994Z,14.40
2019-02-15T13:08:39.959Z,14.36
2019-02-15T13:09:39.949Z,14.44
2019-02-15T13:10:39.992Z,14.40
2019-02-15T13:11:39.934Z,14.49
2019-02-15T13:12:39.925Z,14.51
2019-02-15T13:13:39.903Z,14.51