createdAt,value
2023-04-04T00:02:02.600Z,72.70
2023-04-04T00:04:07.005Z,72.34
2023-04-04T00:06:10.198Z,72.84
2023-04-04T00:08:12.946Z,72.90
2023-04-04T00:10:16.094Z,71.82
2023-04-04T00:12:18.815Z,72.17
2023-04-04T00:14:21.610Z,72.79
2023-04-04T00:16:24.349Z,72.22
2023-04-04T00:18:27.027Z,72.28
2023-04-04T00:20:31.143Z,71.98
2023-04-04T00:22:33.873Z,72.05
2023-04-04T00:24:36.635Z,72.09
2023-04-04T00:26:39.291Z,71.61
2023-04-04T00:28:41.992Z,71.58
2023-04-04T00:30:44.655Z,71.33
2023-04-04T00:32:47.468Z,71.06
2023-04-04T00:34:53.355Z,71.37
2023-04-04T00:36:57.908Z,71.26
2023-04-04T00:39:00.616Z,70.80
2023-04-04T00:41:03.377Z,70.64
2023-04-04T00:43:06.274Z,70.21
2023-04-04T00:45:09.480Z,70.34
2023-04-04T00:47:12.315Z,70.28
2023-04-04T00:49:14.958Z,71.37
2023-04-04T00:51:17.778Z,69.42
2023-04-04T00:53:22.209Z,69.68
2023-04-04T00:55:25.772Z,69.52
2023-04-04T00:57:29.353Z,69.94
2023-04-04T00:59:33.255Z,69.63
2023-04-04T01:01:37.298Z,69.57
2023-04-04T01:03:40.655Z,69.90
2023-04-04T01:05:43.697Z,69.87
2023-04-04T01:07:46.872Z,70.34
2023-04-04T01:09:51.578Z,70.14
2023-04-04T01:11:56.744Z,70.12
2023-04-04T01:13:59.724Z,69.97
2023-04-04T01:16:02.680Z,70.02
2023-04-04T01:18:07.713Z,69.50
2023-04-04T01:20:14.384Z,69.72
2023-04-04T01:22:18.712Z,70.43
2023-04-04T01:24:24.719Z,70.67
2023-04-04T01:26:28.803Z,70.13
2023-04-04T01:28:32.003Z,70.46
2023-04-04T01:30:37.972Z,70.47
2023-04-04T01:32:46.193Z,70.65
2023-04-04T01:34:55.488Z,70.82
2023-04-04T01:37:04.137Z,70.65
2023-04-04T01:39:16.182Z,70.25
2023-04-04T01:41:20.348Z,70.17
2023-04-04T01:43:24.444Z,70.31
2023-04-04T01:45:28.237Z,70.36
2023-04-04T01:47:39.384Z,70.32
2023-04-04T01:49:42.197Z,71.04
2023-04-04T01:51:46.370Z,71.28
2023-04-04T01:53:49.124Z,71.18
2023-04-04T01:55:51.854Z,71.32
2023-04-04T01:57:54.610Z,71.70
2023-04-04T01:59:58.671Z,71.92
2023-04-04T02:02:01.396Z,71.81
2023-04-04T02:04:04.382Z,71.73
2023-04-04T02:06:07.889Z,71.71
2023-04-04T02:08:10.650Z,71.77
2023-04-04T02:10:13.373Z,72.06
2023-04-04T02:12:16.426Z,73.01
2023-04-04T02:14:19.502Z,73.27
2023-04-04T02:16:23.671Z,73.48
2023-04-04T02:18:26.465Z,74.32
2023-04-04T02:20:29.178Z,74.71
2023-04-04T02:22:31.843Z,74.55
2023-04-04T02:24:34.678Z,75.27
2023-04-04T02:26:37.439Z,75.58
2023-04-04T02:28:40.185Z,75.68
2023-04-04T02:30:42.914Z,75.90
2023-04-04T02:32:47.185Z,76.15
2023-04-04T02:34:49.920Z,76.36
2023-04-04T02:36:53.306Z,75.83
2023-04-04T02:38:56.033Z,75.23
2023-04-04T02:40:58.715Z,75.05
2023-04-04T02:43:01.432Z,75.38
2023-04-04T02:45:04.750Z,75.63
2023-04-04T02:47:07.830Z,75.53
2023-04-04T02:49:12.612Z,75.62
2023-04-04T02:51:15.384Z,75.76
2023-04-04T02:53:18.285Z,75.73
2023-04-04T02:55:20.992Z,76.16
2023-04-04T02:57:23.764Z,75.94
2023-04-04T02:59:27.006Z,75.06
2023-04-04T03:01:29.771Z,74.08
2023-04-04T03:03:32.960Z,74.30
2023-04-04T03:05:37.221Z,74.22
2023-04-04T03:07:39.935Z,74.98
2023-04-04T03:09:45.140Z,74.90
2023-04-04T03:11:47.839Z,75.44
2023-04-04T03:13:51.674Z,74.65
2023-04-04T03:16:00.583Z,74.88
2023-04-04T03:18:03.902Z,75.25
2023-04-04T03:20:07.527Z,74.96
2023-04-04T03:22:11.718Z,75.63
2023-04-04T03:24:14.468Z,75.00
2023-04-04T03:26:17.240Z,75.42
2023-04-04T03:28:19.880Z,75.50
2023-04-04T03:30:22.767Z,75.52
2023-04-04T03:32:25.530Z,75.75
2023-04-04T03:34:28.314Z,75.32
2023-04-04T03:36:31.002Z,75.05
2023-04-04T03:38:35.032Z,75.81
2023-04-04T03:40:37.989Z,75.97
2023-04-04T03:42:41.152Z,75.06
2023-04-04T03:44:43.957Z,75.33
2023-04-04T03:46:46.619Z,74.92
2023-04-04T03:48:49.406Z,75.57
2023-04-04T03:50:52.159Z,75.73
2023-04-04T03:52:54.798Z,75.26
2023-04-04T03:54:58.884Z,75.27
2023-04-04T03:57:01.726Z,74.47
2023-04-04T03:59:04.435Z,74.09
2023-04-04T04:01:07.444Z,74.66
2023-04-04T04:03:10.590Z,74.47
2023-04-04T04:05:13.902Z,74.42
2023-04-04T04:07:16.962Z,74.99
2023-04-04T04:09:20.297Z,74.13
2023-04-04T04:11:24.568Z,73.87
2023-04-04T04:13:29.702Z,73.26
2023-04-04T04:15:32.549Z,74.24
2023-04-04T04:17:35.541Z,73.62
2023-04-04T04:19:38.395Z,73.97
2023-04-04T04:21:42.595Z,72.64
2023-04-04T04:23:45.514Z,73.01
2023-04-04T04:25:49.093Z,73.34
2023-04-04T04:27:56.541Z,73.38
2023-04-04T04:29:59.440Z,73.65
2023-04-04T04:32:02.372Z,74.06
2023-04-04T04:34:06.572Z,73.26
2023-04-04T04:36:09.686Z,73.50
2023-04-04T04:38:12.681Z,74.43
2023-04-04T04:40:16.327Z,74.33
2023-04-04T04:42:19.092Z,74.77
2023-04-04T04:44:23.196Z,74.69
2023-04-04T04:46:25.937Z,75.16
2023-04-04T04:48:28.640Z,74.52
2023-04-04T04:50:31.359Z,75.20
2023-04-04T04:52:34.178Z,75.21
2023-04-04T04:54:36.862Z,75.44
2023-04-04T04:56:39.612Z,75.47
2023-04-04T04:58:42.425Z,74.72
2023-04-04T05:00:46.541Z,74.65
2023-04-04T05:02:50.148Z,75.06
2023-04-04T05:04:52.983Z,74.51
2023-04-04T05:06:55.717Z,74.70
2023-04-04T05:08:58.364Z,74.82
2023-04-04T05:11:01.821Z,74.62
2023-04-04T05:13:06.020Z,74.86
2023-04-04T05:15:09.804Z,74.85
2023-04-04T05:17:13.869Z,74.64
2023-04-04T05:19:16.828Z,74.83
2023-04-04T05:21:19.730Z,74.16
2023-04-04T05:23:22.506Z,74.32
2023-04-04T05:25:25.269Z,74.59
2023-04-04T05:27:27.952Z,74.59
2023-04-04T05:29:30.583Z,74.08
2023-04-04T05:31:33.306Z,74.16
2023-04-04T05:33:37.407Z,74.27
2023-04-04T05:35:41.269Z,74.19
2023-04-04T05:37:44.795Z,73.32
2023-04-04T05:39:47.464Z,73.23
2023-04-04T05:41:50.160Z,73.36
2023-04-04T05:43:52.885Z,72.89
2023-04-04T05:45:55.606Z,72.60
2023-04-04T05:47:58.406Z,72.95
2023-04-04T05:50:02.773Z,72.49
2023-04-04T05:52:05.639Z,72.48
2023-04-04T05:54:08.513Z,72.71
2023-04-04T05:56:11.249Z,72.63
2023-04-04T05:58:13.935Z,72.06
2023-04-04T06:00:17.904Z,72.15
2023-04-04T06:02:20.743Z,71.54
2023-04-04T06:04:23.402Z,71.33
2023-04-04T06:06:27.552Z,71.11
2023-04-04T06:08:32.015Z,71.06
2023-04-04T06:10:36.530Z,70.62
2023-04-04T06:12:39.291Z,70.62
2023-04-04T06:14:41.935Z,70.17
2023-04-04T06:16:44.819Z,69.63
2023-04-04T06:18:47.600Z,69.42
2023-04-04T06:20:50.316Z,69.12
2023-04-04T06:22:54.408Z,69.43
2023-04-04T06:24:57.216Z,68.92
2023-04-04T06:27:00.506Z,68.71
2023-04-04T06:29:03.200Z,68.73
2023-04-04T06:31:06.939Z,68.29
2023-04-04T06:33:09.670Z,67.67
2023-04-04T06:35:12.382Z,68.16
2023-04-04T06:37:15.078Z,67.21
2023-04-04T06:39:19.108Z,67.38
2023-04-04T06:41:21.904Z,66.66
2023-04-04T06:43:25.076Z,66.86
2023-04-04T06:45:28.613Z,66.55
2023-04-04T06:47:31.345Z,65.75
2023-04-04T06:49:35.084Z,65.92
2023-04-04T06:51:37.854Z,63.05
2023-04-04T06:53:40.705Z,58.26
2023-04-04T06:55:44.746Z,56.79
2023-04-04T06:57:47.429Z,58.82
2023-04-04T06:59:50.390Z,57.25
2023-04-04T07:01:53.102Z,56.82
2023-04-04T07:03:55.949Z,56.08
2023-04-04T07:05:58.656Z,56.25
2023-04-04T07:08:01.347Z,55.49
2023-04-04T07:10:04.125Z,54.87
2023-04-04T07:12:08.304Z,55.40
2023-04-04T07:14:11.006Z,54.99
2023-04-04T07:16:13.772Z,54.88
2023-04-04T07:18:16.569Z,52.35
2023-04-04T07:20:19.324Z,53.26
2023-04-04T07:22:22.042Z,52.02
2023-04-04T07:24:24.806Z,53.32
2023-04-04T07:26:27.971Z,53.01
2023-04-04T07:28:32.306Z,51.06
2023-04-04T07:30:35.028Z,50.50
2023-04-04T07:32:38.184Z,49.50
2023-04-04T07:34:41.782Z,49.41
2023-04-04T07:36:44.447Z,46.43
2023-04-04T07:38:48.182Z,50.77
2023-04-04T07:40:51.083Z,51.75
2023-04-04T07:42:54.568Z,52.07
2023-04-04T07:44:58.667Z,49.69
2023-04-04T07:47:09.220Z,50.85
2023-04-04T07:49:13.690Z,50.94
2023-04-04T07:51:16.537Z,49.52
2023-04-04T07:53:19.259Z,50.66
2023-04-04T07:55:25.075Z,51.29
2023-04-04T07:57:27.756Z,48.79
2023-04-04T07:59:30.674Z,49.20
2023-04-04T08:01:34.735Z,47.47
2023-04-04T08:03:37.523Z,48.12
2023-04-04T08:05:41.016Z,49.82
2023-04-04T08:07:43.757Z,46.61
2023-04-04T08:09:46.442Z,46.87
2023-04-04T08:11:49.064Z,46.22
2023-04-04T08:13:51.818Z,45.76
2023-04-04T08:15:54.558Z,45.84
2023-04-04T08:17:58.656Z,44.74
2023-04-04T08:20:01.354Z,45.15
2023-04-04T08:22:04.066Z,45.60
2023-04-04T08:24:07.789Z,47.38
2023-04-04T08:26:11.692Z,46.17
2023-04-04T08:28:15.617Z,48.79
2023-04-04T08:30:18.826Z,48.92
2023-04-04T08:32:22.352Z,47.76
2023-04-04T08:34:26.532Z,50.33
2023-04-04T08:36:29.310Z,48.00
2023-04-04T08:38:32.152Z,46.77
2023-04-04T08:40:35.091Z,45.43
2023-04-04T08:42:41.010Z,44.75
2023-04-04T08:44:46.956Z,43.81
2023-04-04T08:46:51.235Z,48.49
2023-04-04T08:48:55.643Z,46.91
2023-04-04T08:51:01.544Z,47.67
2023-04-04T08:53:06.133Z,47.57
2023-04-04T08:55:10.273Z,47.05
2023-04-04T08:57:13.561Z,46.99
2023-04-04T08:59:16.502Z,45.48
2023-04-04T09:01:19.515Z,46.88
2023-04-04T09:03:26.303Z,44.22
2023-04-04T09:05:29.289Z,41.49
2023-04-04T09:07:34.375Z,42.53
2023-04-04T09:09:38.861Z,42.13
2023-04-04T09:11:41.879Z,39.55
2023-04-04T09:13:46.336Z,42.39
2023-04-04T09:15:51.015Z,44.65
2023-04-04T09:17:53.812Z,49.51
2023-04-04T09:19:56.578Z,48.83
2023-04-04T09:21:59.211Z,46.25
2023-04-04T09:24:03.599Z,43.93
2023-04-04T09:26:07.207Z,45.29
2023-04-04T09:28:09.924Z,44.38
2023-04-04T09:30:13.142Z,40.33
2023-04-04T09:32:17.264Z,38.64
2023-04-04T09:34:21.141Z,42.07
2023-04-04T09:36:24.272Z,42.06
2023-04-04T09:38:28.368Z,41.55
2023-04-04T09:40:32.925Z,42.04
2023-04-04T09:42:35.745Z,43.53
2023-04-04T09:44:38.738Z,44.30
2023-04-04T09:46:41.812Z,45.77
2023-04-04T09:48:50.663Z,49.12
2023-04-04T09:50:53.599Z,46.46
2023-04-04T09:52:59.426Z,44.01
2023-04-04T09:55:04.108Z,41.17
2023-04-04T09:57:09.384Z,39.14
2023-04-04T09:59:13.845Z,41.79
2023-04-04T10:01:16.775Z,42.05
2023-04-04T10:03:22.610Z,43.35
2023-04-04T10:05:27.452Z,43.51
2023-04-04T10:07:31.070Z,44.17
2023-04-04T10:09:38.400Z,47.70
2023-04-04T10:11:41.138Z,44.89
2023-04-04T10:13:46.796Z,40.96
2023-04-04T10:15:49.555Z,45.25
2023-04-04T10:17:55.481Z,47.98
2023-04-04T10:20:01.130Z,48.43
2023-04-04T10:22:03.974Z,48.02
2023-04-04T10:24:10.048Z,46.88
2023-04-04T10:26:13.722Z,46.41
2023-04-04T10:28:17.175Z,46.37
2023-04-04T10:30:21.288Z,47.13
2023-04-04T10:32:25.768Z,47.01
2023-04-04T10:34:33.816Z,47.01
2023-04-04T10:36:43.433Z,45.33
2023-04-04T10:38:53.205Z,45.09
2023-04-04T10:40:59.973Z,45.96
2023-04-04T10:43:03.864Z,45.79
2023-04-04T10:45:19.853Z,45.77
2023-04-04T10:47:29.550Z,45.56
2023-04-04T10:49:33.192Z,46.48
2023-04-04T10:51:45.205Z,46.81
2023-04-04T10:53:56.226Z,46.15
2023-04-04T10:56:01.102Z,46.83
2023-04-04T10:58:04.648Z,46.78
2023-04-04T11:00:09.521Z,45.99
2023-04-04T11:02:12.579Z,46.85
2023-04-04T11:04:22.036Z,46.83
2023-04-04T11:06:26.635Z,46.78
2023-04-04T11:08:30.487Z,47.40
2023-04-04T11:10:36.761Z,46.39
2023-04-04T11:12:45.161Z,47.05
2023-04-04T11:14:59.070Z,46.30
2023-04-04T11:17:01.941Z,46.75
2023-04-04T11:19:06.252Z,46.44
2023-04-04T11:21:11.590Z,46.70
2023-04-04T11:23:20.899Z,46.52
2023-04-04T11:25:34.203Z,47.17
2023-04-04T11:27:37.361Z,47.12
2023-04-04T11:29:53.922Z,46.43
2023-04-04T11:31:56.711Z,46.33
2023-04-04T11:34:01.829Z,45.70
2023-04-04T11:36:08.610Z,45.34
2023-04-04T11:38:16.956Z,46.27
2023-04-04T11:40:20.000Z,46.67
2023-04-04T11:42:22.712Z,46.28
2023-04-04T11:44:29.185Z,45.85
2023-04-04T11:46:33.764Z,46.02
2023-04-04T11:48:36.755Z,45.90
2023-04-04T11:50:41.066Z,45.97
2023-04-04T11:52:44.278Z,44.83
2023-04-04T11:54:49.214Z,44.79
2023-04-04T11:56:52.694Z,44.89
2023-04-04T11:59:08.656Z,44.66
2023-04-04T12:01:14.786Z,44.20
2023-04-04T12:03:18.699Z,43.52
2023-04-04T12:05:22.353Z,43.53
2023-04-04T12:07:25.594Z,42.96
2023-04-04T12:09:28.401Z,43.76
2023-04-04T12:11:35.396Z,43.81
2023-04-04T12:13:43.382Z,44.58
2023-04-04T12:15:49.227Z,44.45
2023-04-04T12:17:52.097Z,43.76
2023-04-04T12:19:54.906Z,44.17
2023-04-04T12:21:58.479Z,43.82
2023-04-04T12:24:01.272Z,43.66
2023-04-04T12:26:05.748Z,43.33
2023-04-04T12:28:11.100Z,43.94
2023-04-04T12:30:16.367Z,44.35
2023-04-04T12:32:19.419Z,42.92
2023-04-04T12:34:23.777Z,42.38
2023-04-04T12:36:26.666Z,42.80
2023-04-04T12:38:30.657Z,42.41
2023-04-04T12:40:37.124Z,41.32
2023-04-04T12:42:40.113Z,42.98
2023-04-04T12:44:56.466Z,43.82
2023-04-04T12:47:01.146Z,43.75
2023-04-04T12:49:04.934Z,44.23
2023-04-04T12:51:08.617Z,43.81
2023-04-04T12:55:21.780Z,43.21
2023-04-04T12:57:26.511Z,43.88
2023-04-04T12:59:30.956Z,43.03
2023-04-04T13:01:38.775Z,43.80
2023-04-04T13:03:42.560Z,42.29
2023-04-04T13:05:47.467Z,42.31
2023-04-04T13:07:50.194Z,43.26
2023-04-04T13:09:54.082Z,43.89
2023-04-04T13:11:58.686Z,44.28
2023-04-04T13:14:02.816Z,44.57
2023-04-04T13:16:07.925Z,43.66
2023-04-04T13:18:17.136Z,43.75
2023-04-04T13:20:22.517Z,42.92
2023-04-04T13:22:35.658Z,43.13
2023-04-04T13:24:39.898Z,42.28
2023-04-04T13:26:43.652Z,43.90
2023-04-04T13:28:46.481Z,43.03
2023-04-04T13:30:50.030Z,43.24
2023-04-04T13:32:52.961Z,42.48
2023-04-04T13:34:57.048Z,42.19
2023-04-04T13:36:59.788Z,41.93
2023-04-04T13:39:02.519Z,43.04
2023-04-04T13:41:05.343Z,43.73
2023-04-04T13:43:08.167Z,43.29
2023-04-04T13:45:11.995Z,44.29
2023-04-04T13:47:14.743Z,43.57
2023-04-04T13:49:17.451Z,44.17
2023-04-04T13:51:21.561Z,44.40
2023-04-04T13:53:24.195Z,43.71
2023-04-04T13:55:26.898Z,43.79
2023-04-04T13:57:29.771Z,43.56
2023-04-04T13:59:32.613Z,43.78
2023-04-04T14:01:35.579Z,42.61
2023-04-04T14:03:38.501Z,42.41
2023-04-04T14:05:41.616Z,42.97
2023-04-04T14:07:46.024Z,42.88
2023-04-04T14:09:48.696Z,42.93
2023-04-04T14:11:51.348Z,43.17
2023-04-04T14:13:54.057Z,42.69
2023-04-04T14:15:56.764Z,42.38
2023-04-04T14:17:59.683Z,43.21
2023-04-04T14:20:02.607Z,43.86
2023-04-04T14:22:06.375Z,42.89
2023-04-04T14:24:10.492Z,42.82
2023-04-04T14:26:13.702Z,43.68
2023-04-04T14:28:16.458Z,43.64
2023-04-04T14:30:19.141Z,43.33
2023-04-04T14:32:21.785Z,42.88
2023-04-04T14:34:26.546Z,43.02
2023-04-04T14:36:29.270Z,43.15
2023-04-04T14:38:32.482Z,43.68
2023-04-04T14:40:36.553Z,43.86
2023-04-04T14:42:39.326Z,43.24
2023-04-04T14:44:42.189Z,43.50
2023-04-04T14:46:45.306Z,43.57
2023-04-04T14:48:48.591Z,44.36
2023-04-04T14:50:52.951Z,43.57
2023-04-04T14:52:56.570Z,43.98
2023-04-04T14:54:59.504Z,44.25
2023-04-04T14:57:03.673Z,44.27
2023-04-04T14:59:06.961Z,44.43
2023-04-04T15:01:09.786Z,44.07
2023-04-04T15:03:12.654Z,44.55
2023-04-04T15:05:17.324Z,44.00
2023-04-04T15:07:23.922Z,44.56
2023-04-04T15:09:26.632Z,44.58
2023-04-04T15:11:29.560Z,44.21
2023-04-04T15:13:34.302Z,44.96
2023-04-04T15:15:36.991Z,44.64
2023-04-04T15:17:39.679Z,44.63
2023-04-04T15:19:42.624Z,44.24
2023-04-04T15:21:45.281Z,44.63
2023-04-04T15:23:48.171Z,44.14
2023-04-04T15:25:51.108Z,44.12
2023-04-04T15:27:53.825Z,44.39
2023-04-04T15:29:57.830Z,44.14
2023-04-04T15:32:00.548Z,44.75
2023-04-04T15:34:03.290Z,43.82
2023-04-04T15:36:06.464Z,44.87
2023-04-04T15:38:09.187Z,44.72
2023-04-04T15:40:13.486Z,44.75
2023-04-04T15:42:16.682Z,45.89
2023-04-04T15:44:19.401Z,45.96
2023-04-04T15:46:23.527Z,45.51
2023-04-04T15:48:26.304Z,45.67
2023-04-04T15:50:30.057Z,46.37
2023-04-04T15:52:32.751Z,45.28
2023-04-04T15:54:35.797Z,45.44
2023-04-04T15:56:39.282Z,44.91
2023-04-04T15:58:42.003Z,44.98
2023-04-04T16:00:47.423Z,44.91
2023-04-04T16:02:51.672Z,44.60
2023-04-04T16:04:54.397Z,44.63
2023-04-04T16:06:57.084Z,45.62
2023-04-04T16:08:59.809Z,46.67
2023-04-04T16:11:03.267Z,47.34
2023-04-04T16:13:06.213Z,47.61
2023-04-04T16:15:11.791Z,47.35
2023-04-04T16:17:14.694Z,47.49
2023-04-04T16:19:19.276Z,46.94
2023-04-04T16:21:21.993Z,46.08
2023-04-04T16:23:24.728Z,46.31
2023-04-04T16:25:27.574Z,46.60
2023-04-04T16:27:30.293Z,47.20
2023-04-04T16:29:33.151Z,47.23
2023-04-04T16:31:35.924Z,47.37
2023-04-04T16:33:38.588Z,47.12
2023-04-04T16:35:42.642Z,47.36
2023-04-04T16:37:45.342Z,47.99
2023-04-04T16:39:50.880Z,47.74
2023-04-04T16:41:53.570Z,47.73
2023-04-04T16:43:56.335Z,48.12
2023-04-04T16:45:59.040Z,48.03
2023-04-04T16:48:01.807Z,47.32
2023-04-04T16:50:04.781Z,47.71
2023-04-04T16:52:10.622Z,48.20
2023-04-04T16:54:13.692Z,47.13
2023-04-04T16:56:16.491Z,48.42
2023-04-04T16:58:19.318Z,48.50
2023-04-04T17:00:22.887Z,48.44
2023-04-04T17:02:25.615Z,48.15
2023-04-04T17:04:28.391Z,48.80
2023-04-04T17:06:31.221Z,49.24
2023-04-04T17:08:35.612Z,49.25
2023-04-04T17:10:40.450Z,48.65
2023-04-04T17:12:44.348Z,49.08
2023-04-04T17:14:47.365Z,48.89
2023-04-04T17:16:50.190Z,49.27
2023-04-04T17:18:52.977Z,49.88
2023-04-04T17:20:55.684Z,49.79
2023-04-04T17:22:58.343Z,49.52
2023-04-04T17:25:03.558Z,50.37
2023-04-04T17:27:06.273Z,50.43
2023-04-04T17:29:08.968Z,50.26
2023-04-04T17:31:11.757Z,50.60
2023-04-04T17:33:15.620Z,50.49
2023-04-04T17:35:18.550Z,50.35
2023-04-04T17:37:21.458Z,51.02
2023-04-04T17:39:24.217Z,50.90
2023-04-04T17:41:28.356Z,50.99
2023-04-04T17:43:31.203Z,51.15
2023-04-04T17:45:33.901Z,51.13
2023-04-04T17:47:36.758Z,52.34
2023-04-04T17:49:39.768Z,51.52
2023-04-04T17:51:42.827Z,50.76
2023-04-04T17:53:46.186Z,51.66
2023-04-04T17:55:48.839Z,51.03
2023-04-04T17:57:52.830Z,51.24
2023-04-04T17:59:55.539Z,51.07
2023-04-04T18:01:58.276Z,51.60
2023-04-04T18:04:01.486Z,51.71
2023-04-04T18:06:04.382Z,52.30
2023-04-04T18:08:07.230Z,52.48
2023-04-04T18:10:10.542Z,52.98
2023-04-04T18:12:13.533Z,52.34
2023-04-04T18:14:17.845Z,52.71
2023-04-04T18:16:20.581Z,52.85
2023-04-04T18:18:24.095Z,52.39
2023-04-04T18:20:42.679Z,52.85
2023-04-04T18:22:45.856Z,53.02
2023-04-04T18:24:48.834Z,53.17
2023-04-04T18:26:52.312Z,52.74
2023-04-04T18:28:55.077Z,53.50
2023-04-04T18:30:59.655Z,53.98
2023-04-04T18:33:02.634Z,53.76
2023-04-04T18:35:05.981Z,53.92
2023-04-04T18:37:08.691Z,54.08
2023-04-04T18:39:11.427Z,54.20
2023-04-04T18:41:15.012Z,54.24
2023-04-04T18:43:17.740Z,54.10
2023-04-04T18:45:22.846Z,54.62
2023-04-04T18:47:31.691Z,55.04
2023-04-04T18:49:34.577Z,55.28
2023-04-04T18:51:37.267Z,55.36
2023-04-04T18:53:40.030Z,55.75
2023-04-04T18:55:42.715Z,55.58
2023-04-04T18:57:48.530Z,55.40
2023-04-04T18:59:51.255Z,56.29
2023-04-04T19:01:54.400Z,56.24
2023-04-04T19:03:58.453Z,56.11
2023-04-04T19:06:01.684Z,56.63
2023-04-04T19:08:06.566Z,57.05
2023-04-04T19:10:10.621Z,56.88
2023-04-04T19:12:13.374Z,57.46
2023-04-04T19:14:16.347Z,57.27
2023-04-04T19:16:19.706Z,57.77
2023-04-04T19:18:22.585Z,57.07
2023-04-04T19:20:27.268Z,57.67
2023-04-04T19:22:30.089Z,58.03
2023-04-04T19:24:32.792Z,57.62
2023-04-04T19:26:35.616Z,58.10
2023-04-04T19:28:38.349Z,58.60
2023-04-04T19:30:44.008Z,57.95
2023-04-04T19:32:46.965Z,57.91
2023-04-04T19:34:50.488Z,58.21
2023-04-04T19:36:54.714Z,58.56
2023-04-04T19:38:57.462Z,58.69
2023-04-04T19:41:02.356Z,59.61
2023-04-04T19:43:05.564Z,58.88
2023-04-04T19:45:13.642Z,59.05
2023-04-04T19:47:22.241Z,59.37
2023-04-04T19:49:28.017Z,59.21
2023-04-04T19:51:52.543Z,59.08
2023-04-04T19:53:58.375Z,60.07
2023-04-04T19:56:03.916Z,59.64
2023-04-04T19:58:07.064Z,59.71
2023-04-04T20:00:16.358Z,60.05
2023-04-04T20:02:53.539Z,59.75
2023-04-04T20:04:56.319Z,59.66
2023-04-04T20:06:59.048Z,59.72
2023-04-04T20:09:08.125Z,59.44
2023-04-04T20:11:12.225Z,59.82
2023-04-04T20:13:14.945Z,59.45
2023-04-04T20:15:54.310Z,59.65
2023-04-04T20:17:57.082Z,60.03
2023-04-04T20:19:59.769Z,60.32
2023-04-04T20:22:02.784Z,60.33
2023-04-04T20:24:09.262Z,60.79
2023-04-04T20:26:14.503Z,60.29
2023-04-04T20:28:26.896Z,60.02
2023-04-04T20:30:29.615Z,60.98
2023-04-04T20:32:32.572Z,60.30
2023-04-04T20:34:41.899Z,60.86
2023-04-04T20:36:44.958Z,60.48
2023-04-04T20:38:48.950Z,60.52
2023-04-04T20:40:53.134Z,60.33
2023-04-04T20:42:55.922Z,60.81
2023-04-04T20:45:01.195Z,60.58
2023-04-04T20:47:03.864Z,61.11
2023-04-04T20:49:06.511Z,60.55
2023-04-04T20:51:30.878Z,60.79
2023-04-04T20:53:33.612Z,60.56
2023-04-04T20:55:36.986Z,61.74
2023-04-04T20:57:41.221Z,60.90
2023-04-04T20:59:44.660Z,60.66
2023-04-04T21:01:47.433Z,61.84
2023-04-04T21:03:51.794Z,61.47
2023-04-04T21:05:59.817Z,61.43
2023-04-04T21:08:04.198Z,61.62
2023-04-04T21:10:25.551Z,61.16
2023-04-04T21:12:28.737Z,60.75
2023-04-04T21:14:38.608Z,60.82
2023-04-04T21:16:41.701Z,61.24
2023-04-04T21:18:45.005Z,60.92
2023-04-04T21:21:18.634Z,61.58
2023-04-04T21:23:33.462Z,62.08
2023-04-04T21:25:44.980Z,62.27
2023-04-04T21:27:54.549Z,62.75
2023-04-04T21:29:58.569Z,62.84
2023-04-04T21:32:02.957Z,63.23
2023-04-04T21:34:14.423Z,63.10
2023-04-04T21:36:24.549Z,63.39
2023-04-04T21:38:31.065Z,62.94
2023-04-04T21:40:33.781Z,62.71
2023-04-04T21:42:36.419Z,63.08
2023-04-04T21:44:39.274Z,63.55
2023-04-04T21:46:43.660Z,64.12
2023-04-04T21:48:46.454Z,64.49
2023-04-04T21:50:49.134Z,64.44
2023-04-04T21:52:51.832Z,64.17
2023-04-04T21:54:54.500Z,63.04
2023-04-04T21:56:57.210Z,63.50
2023-04-04T21:59:00.474Z,63.65
2023-04-04T22:01:03.090Z,63.80
2023-04-04T22:03:07.237Z,63.36
2023-04-04T22:05:10.395Z,63.68
2023-04-04T22:07:13.193Z,63.54
2023-04-04T22:09:23.159Z,63.31
2023-04-04T22:11:27.325Z,63.45
2023-04-04T22:13:33.112Z,63.52
2023-04-04T22:15:42.705Z,63.06
2023-04-04T22:17:50.770Z,63.26
2023-04-04T22:19:59.779Z,64.13
2023-04-04T22:22:03.300Z,63.79
2023-04-04T22:24:06.723Z,63.79
2023-04-04T22:26:13.763Z,63.79
2023-04-04T22:28:18.117Z,63.79
2023-04-04T22:30:21.653Z,63.66
2023-04-04T22:32:24.478Z,63.91
2023-04-04T22:34:27.647Z,63.87
2023-04-04T22:36:31.695Z,64.24
2023-04-04T22:38:34.696Z,64.43
2023-04-04T22:40:37.456Z,64.99
2023-04-04T22:42:40.128Z,64.44
2023-04-04T22:44:42.890Z,65.10
2023-04-04T22:46:45.787Z,65.81
2023-04-04T22:48:48.490Z,64.96
2023-04-04T22:50:55.449Z,65.20
2023-04-04T22:53:01.299Z,65.97
2023-04-04T22:55:05.005Z,65.67
2023-04-04T22:57:07.721Z,65.91
2023-04-04T22:59:10.536Z,65.95
2023-04-04T23:01:13.312Z,65.80
2023-04-04T23:03:16.141Z,65.47
2023-04-04T23:05:19.283Z,65.30
2023-04-04T23:07:21.956Z,65.43
2023-04-04T23:09:26.001Z,65.44
2023-04-04T23:11:28.640Z,65.02
2023-04-04T23:13:31.447Z,64.89
2023-04-04T23:15:37.593Z,65.00
2023-04-04T23:17:41.061Z,64.68
2023-04-04T23:19:43.916Z,64.96
2023-04-04T23:21:46.749Z,64.71
2023-04-04T23:23:49.491Z,64.82
2023-04-04T23:25:54.316Z,65.01
2023-04-04T23:27:57.109Z,65.46
2023-04-04T23:30:00.429Z,65.34
2023-04-04T23:32:03.093Z,65.77
2023-04-04T23:34:05.849Z,66.40
2023-04-04T23:36:09.231Z,66.19
2023-04-04T23:38:13.505Z,65.75
2023-04-04T23:40:16.516Z,66.13
2023-04-04T23:42:20.602Z,66.12
2023-04-04T23:44:24.048Z,66.30
2023-04-04T23:46:27.145Z,66.25
2023-04-04T23:48:29.948Z,66.43
2023-04-04T23:50:33.247Z,66.56
2023-04-04T23:52:37.447Z,66.74
2023-04-04T23:54:40.381Z,66.53
2023-04-04T23:56:43.079Z,67.08
2023-04-04T23:58:47.108Z,66.48
