createdAt,value
2018-09-08T00:00:32.714Z,15.90
2018-09-08T00:03:02.965Z,15.90
2018-09-08T00:05:33.127Z,15.80
2018-09-08T00:08:02.671Z,15.80
2018-09-08T00:10:31.289Z,15.80
2018-09-08T00:13:00.059Z,15.70
2018-09-08T00:15:34.924Z,15.60
2018-09-08T00:18:09.617Z,15.50
2018-09-08T00:20:43.468Z,15.50
2018-09-08T00:23:17.448Z,15.40
2018-09-08T00:25:51.269Z,15.40
2018-09-08T00:28:32.656Z,15.40
2018-09-08T00:31:01.396Z,15.30
2018-09-08T00:33:30.920Z,15.30
2018-09-08T00:35:59.457Z,15.30
2018-09-08T00:38:28.016Z,15.30
2018-09-08T00:40:56.507Z,15.20
2018-09-08T00:43:25.160Z,15.10
2018-09-08T00:45:53.700Z,15.10
2018-09-08T00:48:23.828Z,15.10
2018-09-08T00:50:52.384Z,15.10
2018-09-08T00:53:20.908Z,15.10
2018-09-08T00:55:49.448Z,15.00
2018-09-08T00:58:17.993Z,15.00
2018-09-08T01:00:46.496Z,15.00
2018-09-08T01:03:15.056Z,15.00
2018-09-08T01:05:43.584Z,15.00
2018-09-08T01:08:12.084Z,15.00
2018-09-08T01:10:41.751Z,15.00
2018-09-08T01:13:10.246Z,14.90
2018-09-08T01:15:39.236Z,14.90
2018-09-08T01:18:08.136Z,14.90
2018-09-08T01:20:39.947Z,14.90
2018-09-08T01:23:09.661Z,14.90
2018-09-08T01:25:38.637Z,14.90
2018-09-08T01:28:07.112Z,14.90
2018-09-08T01:30:36.377Z,14.90
2018-09-08T01:33:05.416Z,14.90
2018-09-08T01:35:34.518Z,14.90
2018-09-08T01:38:03.047Z,14.90
2018-09-08T01:40:31.557Z,15.00
2018-09-08T01:43:00.882Z,15.00
2018-09-08T01:45:29.435Z,14.90
2018-09-08T01:47:57.877Z,14.90
2018-09-08T01:50:26.703Z,14.90
2018-09-08T01:52:55.195Z,14.80
2018-09-08T01:55:23.658Z,14.80
2018-09-08T01:57:53.689Z,14.80
2018-09-08T02:00:22.180Z,14.70
2018-09-08T02:02:50.737Z,14.70
2018-09-08T02:05:19.177Z,14.70
2018-09-08T02:07:47.952Z,14.60
2018-09-08T02:10:16.420Z,14.60
2018-09-08T02:12:44.858Z,14.50
2018-09-08T02:15:14.507Z,14.50
2018-09-08T02:17:42.938Z,14.50
2018-09-08T02:20:11.393Z,14.40
2018-09-08T02:22:39.868Z,14.40
2018-09-08T02:25:09.023Z,14.30
2018-09-08T02:27:37.791Z,14.30
2018-09-08T02:30:10.125Z,14.20
2018-09-08T02:32:38.579Z,14.20
2018-09-08T02:35:07.133Z,14.20
2018-09-08T02:37:36.049Z,14.20
2018-09-08T02:40:04.569Z,14.10
2018-09-08T02:42:32.981Z,14.00
2018-09-08T02:45:01.422Z,13.90
2018-09-08T02:47:30.049Z,13.90
2018-09-08T02:50:10.522Z,13.90
2018-09-08T02:52:38.165Z,13.90
2018-09-08T02:55:06.201Z,13.90
2018-09-08T02:57:34.530Z,13.90
2018-09-08T03:00:01.962Z,13.90
2018-09-08T03:02:29.905Z,13.80
2018-09-08T03:04:57.238Z,13.70
2018-09-08T03:07:24.550Z,13.70
2018-09-08T03:09:51.957Z,13.60
2018-09-08T03:12:19.265Z,13.60
2018-09-08T03:14:46.573Z,13.50
2018-09-08T03:17:13.894Z,13.50
2018-09-08T03:19:41.248Z,13.50
2018-09-08T03:22:08.577Z,13.50
2018-09-08T03:24:35.881Z,13.50
2018-09-08T03:27:03.217Z,13.50
2018-09-08T03:29:30.517Z,13.50
2018-09-08T03:31:57.845Z,13.50
2018-09-08T03:34:25.201Z,13.50
2018-09-08T03:36:52.692Z,13.50
2018-09-08T03:39:20.007Z,13.30
2018-09-08T03:41:47.358Z,13.30
2018-09-08T03:44:15.473Z,13.20
2018-09-08T03:46:42.813Z,13.10
2018-09-08T03:49:10.161Z,13.10
2018-09-08T03:51:37.621Z,13.10
2018-09-08T03:54:06.004Z,13.00
2018-09-08T03:56:33.325Z,13.00
2018-09-08T03:59:00.901Z,13.00
2018-09-08T04:01:28.411Z,13.00
2018-09-08T04:03:56.977Z,12.90
2018-09-08T04:06:25.566Z,12.80
2018-09-08T04:08:54.322Z,12.90
2018-09-08T04:11:23.099Z,12.90
2018-09-08T04:13:51.518Z,13.00
2018-09-08T04:16:19.963Z,13.00
2018-09-08T04:18:48.493Z,13.00
2018-09-08T04:21:17.391Z,13.00
2018-09-08T04:23:45.858Z,13.00
2018-09-08T04:26:14.334Z,12.90
2018-09-08T04:28:42.785Z,12.90
2018-09-08T04:31:11.254Z,12.90
2018-09-08T04:33:39.690Z,12.90
2018-09-08T04:36:08.413Z,13.00
2018-09-08T04:38:36.893Z,12.90
2018-09-08T04:41:05.565Z,13.00
2018-09-08T04:43:33.947Z,13.00
2018-09-08T04:46:02.427Z,13.00
2018-09-08T04:48:31.411Z,13.00
2018-09-08T04:51:00.810Z,13.00
2018-09-08T04:53:29.245Z,13.00
2018-09-08T04:55:57.689Z,13.00
2018-09-08T04:58:26.113Z,13.00
2018-09-08T05:00:54.829Z,13.00
2018-09-08T05:03:23.237Z,13.10
2018-09-08T05:05:51.705Z,13.10
2018-09-08T05:08:20.193Z,13.10
2018-09-08T05:10:48.623Z,13.10
2018-09-08T05:13:17.095Z,13.20
2018-09-08T05:15:45.534Z,13.20
2018-09-08T05:18:13.960Z,13.20
2018-09-08T05:20:42.406Z,13.20
2018-09-08T05:23:10.872Z,13.20
2018-09-08T05:25:39.419Z,13.20
2018-09-08T05:28:08.186Z,13.30
2018-09-08T05:30:36.602Z,13.30
2018-09-08T05:33:05.214Z,13.40
2018-09-08T05:35:33.653Z,13.40
2018-09-08T05:38:02.107Z,13.40
2018-09-08T05:40:30.864Z,13.50
2018-09-08T05:42:59.364Z,13.50
2018-09-08T05:45:27.810Z,13.50
2018-09-08T05:47:56.569Z,13.50
2018-09-08T05:50:25.138Z,13.60
2018-09-08T05:52:53.563Z,13.50
2018-09-08T05:55:22.041Z,13.50
2018-09-08T05:57:50.466Z,13.60
2018-09-08T06:00:18.909Z,13.60
2018-09-08T06:02:47.365Z,13.60
2018-09-08T06:05:15.772Z,13.60
2018-09-08T06:07:44.221Z,13.60
2018-09-08T06:10:12.716Z,13.70
2018-09-08T06:12:41.110Z,13.70
2018-09-08T06:15:09.557Z,13.70
2018-09-08T06:17:38.008Z,13.80
2018-09-08T06:20:06.489Z,13.80
2018-09-08T06:22:34.921Z,13.90
2018-09-08T06:25:03.345Z,13.90
2018-09-08T06:27:31.806Z,13.90
2018-09-08T06:30:00.240Z,13.90
2018-09-08T06:32:28.698Z,14.00
2018-09-08T06:34:57.125Z,14.00
2018-09-08T06:37:25.525Z,14.00
2018-09-08T06:39:54.038Z,14.00
2018-09-08T06:42:22.480Z,14.10
2018-09-08T06:44:51.367Z,14.10
2018-09-08T06:47:19.804Z,14.10
2018-09-08T06:49:48.259Z,14.20
2018-09-08T06:52:16.779Z,14.20
2018-09-08T06:54:45.188Z,14.30
2018-09-08T06:57:13.617Z,14.40
2018-09-08T06:59:42.058Z,14.50
2018-09-08T07:02:10.511Z,14.60
2018-09-08T07:04:38.957Z,14.60
2018-09-08T07:07:11.508Z,14.70
2018-09-08T07:09:41.421Z,14.80
2018-09-08T07:12:10.408Z,14.80
2018-09-08T07:14:38.958Z,14.90
2018-09-08T07:17:07.401Z,14.90
2018-09-08T07:19:35.877Z,14.90
2018-09-08T07:22:04.573Z,15.00
2018-09-08T07:24:33.019Z,15.10
2018-09-08T07:27:01.450Z,15.20
2018-09-08T07:29:29.901Z,15.40
2018-09-08T07:31:58.337Z,15.50
2018-09-08T07:34:26.798Z,15.50
2018-09-08T07:36:55.246Z,15.50
2018-09-08T07:39:23.797Z,15.50
2018-09-08T07:41:52.253Z,15.60
2018-09-08T07:44:20.696Z,15.70
2018-09-08T07:46:49.173Z,15.70
2018-09-08T07:49:17.634Z,15.70
2018-09-08T07:51:46.061Z,15.70
2018-09-08T07:54:14.522Z,15.70
2018-09-08T07:56:42.974Z,15.80
2018-09-08T07:59:11.437Z,15.70
2018-09-08T08:01:39.894Z,15.70
2018-09-08T08:04:08.340Z,15.70
2018-09-08T08:06:36.804Z,15.80
2018-09-08T08:09:07.380Z,15.80
2018-09-08T08:11:36.321Z,15.90
2018-09-08T08:14:04.773Z,15.90
2018-09-08T08:16:33.279Z,16.00
2018-09-08T08:19:02.041Z,16.10
2018-09-08T08:21:30.492Z,16.30
2018-09-08T08:23:58.926Z,16.40
2018-09-08T08:26:27.350Z,16.40
2018-09-08T08:28:55.833Z,16.50
2018-09-08T08:31:24.285Z,16.70
2018-09-08T08:33:53.114Z,17.00
2018-09-08T08:36:21.610Z,17.20
2018-09-08T08:38:50.061Z,17.10
2018-09-08T08:41:18.474Z,17.10
2018-09-08T08:43:46.925Z,17.10
2018-09-08T08:46:15.370Z,17.10
2018-09-08T08:48:43.904Z,17.10
2018-09-08T08:51:23.692Z,17.10
2018-09-08T08:54:03.612Z,17.30
2018-09-08T08:56:32.056Z,17.60
2018-09-08T08:59:00.500Z,17.60
2018-09-08T09:01:28.974Z,17.70
2018-09-08T09:03:57.406Z,17.80
2018-09-08T09:06:25.893Z,17.80
2018-09-08T09:08:54.334Z,17.70
2018-09-08T09:11:22.774Z,17.80
2018-09-08T09:13:51.221Z,17.90
2018-09-08T09:16:19.663Z,18.10
2018-09-08T09:18:59.852Z,18.20
2018-09-08T09:21:39.212Z,18.30
2018-09-08T09:24:23.715Z,18.40
2018-09-08T09:26:51.759Z,18.50
2018-09-08T09:29:20.656Z,18.60
2018-09-08T09:31:49.301Z,18.80
2018-09-08T09:34:17.906Z,18.80
2018-09-08T09:36:46.354Z,18.80
2018-09-08T09:39:15.558Z,18.80
2018-09-08T09:41:44.005Z,18.90
2018-09-08T09:44:12.924Z,18.90
2018-09-08T09:46:41.820Z,19.00
2018-09-08T09:49:10.270Z,19.00
2018-09-08T09:51:38.713Z,19.30
2018-09-08T09:54:07.162Z,19.40
2018-09-08T09:56:35.594Z,19.50
2018-09-08T09:59:04.433Z,19.50
2018-09-08T10:01:38.326Z,19.40
2018-09-08T10:04:06.809Z,19.20
2018-09-08T10:06:35.304Z,19.00
2018-09-08T10:09:04.527Z,18.90
2018-09-08T10:11:33.080Z,18.70
2018-09-08T10:14:01.534Z,18.70
2018-09-08T10:16:30.005Z,18.70
2018-09-08T10:18:58.635Z,18.60
2018-09-08T10:21:27.088Z,18.60
2018-09-08T10:24:05.148Z,18.50
2018-09-08T10:26:24.048Z,18.40
2018-09-08T10:28:52.505Z,18.40
2018-09-08T10:31:20.954Z,18.30
2018-09-08T10:33:49.420Z,18.30
2018-09-08T10:36:17.893Z,18.30
2018-09-08T10:38:46.348Z,18.20
2018-09-08T10:41:14.806Z,18.20
2018-09-08T10:43:43.277Z,18.20
2018-09-08T10:46:11.733Z,18.30
2018-09-08T10:48:40.184Z,18.40
2018-09-08T10:52:19.233Z,18.60
2018-09-08T10:54:48.006Z,18.70
2018-09-08T10:57:16.713Z,18.90
2018-09-08T10:59:45.191Z,19.00
2018-09-08T11:02:14.099Z,18.90
2018-09-08T11:04:42.230Z,18.90
2018-09-08T11:07:11.258Z,19.00
2018-09-08T11:09:39.703Z,19.00
2018-09-08T11:12:08.197Z,19.00
2018-09-08T11:14:36.788Z,19.00
2018-09-08T11:17:05.320Z,19.00
2018-09-08T11:19:33.764Z,19.00
2018-09-08T11:22:02.237Z,19.00
2018-09-08T11:24:31.225Z,19.00
2018-09-08T11:26:59.719Z,19.10
2018-09-08T11:29:28.184Z,19.30
2018-09-08T11:31:56.627Z,19.50
2018-09-08T11:34:25.054Z,19.60
2018-09-08T11:36:53.503Z,19.80
2018-09-08T11:39:21.919Z,19.80
2018-09-08T11:41:50.367Z,19.90
2018-09-08T11:44:18.817Z,20.00
2018-09-08T11:46:47.258Z,20.00
2018-09-08T11:49:15.701Z,20.10
2018-09-08T11:51:44.191Z,20.30
2018-09-08T11:54:12.819Z,20.40
2018-09-08T11:56:41.250Z,20.50
2018-09-08T11:59:09.717Z,20.60
2018-09-08T12:01:38.153Z,20.60
2018-09-08T12:04:06.965Z,20.60
2018-09-08T12:06:35.402Z,20.60
2018-09-08T12:09:05.074Z,20.70
2018-09-08T12:11:33.554Z,20.70
2018-09-08T12:14:02.028Z,20.60
2018-09-08T12:16:30.467Z,20.60
2018-09-08T12:18:58.982Z,20.70
2018-09-08T12:21:27.398Z,20.70
2018-09-08T12:23:55.869Z,20.70
2018-09-08T12:26:24.321Z,20.70
2018-09-08T12:28:52.749Z,20.80
2018-09-08T12:31:21.237Z,20.80
2018-09-08T12:33:49.684Z,20.90
2018-09-08T12:36:18.129Z,21.00
2018-09-08T12:38:46.642Z,21.10
2018-09-08T12:41:15.034Z,21.20
2018-09-08T12:43:43.505Z,21.10
2018-09-08T12:46:11.944Z,21.10
2018-09-08T12:48:40.417Z,21.00
2018-09-08T12:51:09.204Z,20.90
2018-09-08T12:53:37.691Z,20.80
2018-09-08T12:56:06.572Z,20.70
2018-09-08T12:58:34.997Z,20.70
2018-09-08T13:01:03.435Z,20.70
2018-09-08T13:03:31.900Z,20.60
2018-09-08T13:06:00.349Z,20.60
2018-09-08T13:08:28.866Z,20.60
2018-09-08T13:10:57.337Z,20.60
2018-09-08T13:13:25.765Z,20.70
2018-09-08T13:15:54.228Z,20.70
2018-09-08T13:18:22.654Z,20.80
2018-09-08T13:20:51.228Z,20.70
2018-09-08T13:23:20.275Z,20.70
2018-09-08T13:25:48.729Z,20.80
2018-09-08T13:28:17.318Z,20.70
2018-09-08T13:30:45.780Z,20.80
2018-09-08T13:33:14.254Z,20.80
2018-09-08T13:35:42.694Z,20.80
2018-09-08T13:38:11.153Z,20.80
2018-09-08T13:40:39.611Z,20.80
2018-09-08T13:43:08.056Z,20.70
2018-09-08T13:45:36.499Z,20.70
2018-09-08T13:48:04.994Z,20.80
2018-09-08T13:50:33.434Z,20.80
2018-09-08T13:53:01.870Z,20.90
2018-09-08T13:55:30.286Z,20.80
2018-09-08T13:57:58.839Z,20.80
2018-09-08T14:00:27.274Z,20.90
2018-09-08T14:02:55.702Z,20.90
2018-09-08T14:05:24.155Z,21.00
2018-09-08T14:07:56.039Z,21.10
2018-09-08T14:10:24.513Z,21.10
2018-09-08T14:12:52.953Z,21.20
2018-09-08T14:15:21.388Z,21.20
2018-09-08T14:17:49.874Z,21.20
2018-09-08T14:20:18.298Z,21.20
2018-09-08T14:22:46.788Z,21.10
2018-09-08T14:25:15.229Z,21.10
2018-09-08T14:27:43.650Z,21.00
2018-09-08T14:30:12.083Z,20.90
2018-09-08T14:32:40.528Z,20.90
2018-09-08T14:35:09.003Z,20.80
2018-09-08T14:37:37.447Z,20.80
2018-09-08T14:40:06.197Z,20.70
2018-09-08T14:42:34.621Z,20.70
2018-09-08T14:45:03.358Z,20.80
2018-09-08T14:47:31.875Z,20.70
2018-09-08T14:50:00.244Z,20.70
2018-09-08T14:52:28.985Z,20.60
2018-09-08T14:54:57.729Z,20.40
2018-09-08T14:57:26.170Z,20.30
2018-09-08T14:59:54.631Z,20.20
2018-09-08T15:02:23.046Z,20.20
2018-09-08T15:04:51.483Z,20.10
2018-09-08T15:07:19.941Z,20.10
2018-09-08T15:09:48.389Z,20.10
2018-09-08T15:12:16.865Z,20.10
2018-09-08T15:14:45.333Z,20.00
2018-09-08T15:17:13.789Z,20.00
2018-09-08T15:19:42.233Z,20.00
2018-09-08T15:22:10.676Z,19.90
2018-09-08T15:24:39.127Z,20.00
2018-09-08T15:27:07.538Z,20.00
2018-09-08T15:29:35.981Z,20.00
2018-09-08T15:32:04.481Z,20.00
2018-09-08T15:34:32.894Z,20.00
2018-09-08T15:37:01.420Z,20.00
2018-09-08T15:39:29.848Z,20.10
2018-09-08T15:41:58.302Z,20.10
2018-09-08T15:44:26.748Z,20.00
2018-09-08T15:46:55.186Z,20.10
2018-09-08T15:49:23.629Z,20.00
2018-09-08T15:51:52.075Z,20.00
2018-09-08T15:54:20.529Z,20.10
2018-09-08T15:56:48.957Z,20.10
2018-09-08T15:59:17.425Z,20.10
2018-09-08T16:01:45.892Z,20.00
2018-09-08T16:04:14.379Z,19.90
2018-09-08T16:06:42.899Z,19.80
2018-09-08T16:09:11.374Z,19.80
2018-09-08T16:11:39.795Z,19.70
2018-09-08T16:14:08.274Z,19.60
2018-09-08T16:16:36.721Z,19.50
2018-09-08T16:19:05.486Z,19.40
2018-09-08T16:21:33.942Z,19.30
2018-09-08T16:24:02.392Z,19.20
2018-09-08T16:26:30.876Z,19.10
2018-09-08T16:28:59.318Z,19.10
2018-09-08T16:31:27.738Z,19.10
2018-09-08T16:33:56.185Z,19.00
2018-09-08T16:36:24.625Z,18.90
2018-09-08T16:38:53.093Z,18.80
2018-09-08T16:41:21.540Z,18.70
2018-09-08T16:43:49.982Z,18.60
2018-09-08T16:46:18.446Z,18.50
2018-09-08T16:48:46.941Z,18.40
2018-09-08T16:51:15.395Z,18.40
2018-09-08T16:53:44.173Z,18.30
2018-09-08T16:56:12.877Z,18.20
2018-09-08T16:58:41.317Z,18.10
2018-09-08T17:01:09.738Z,18.00
2018-09-08T17:03:38.217Z,17.90
2018-09-08T17:06:06.812Z,17.80
2018-09-08T17:08:35.259Z,17.70
2018-09-08T17:11:04.069Z,17.60
2018-09-08T17:13:32.517Z,17.60
2018-09-08T17:16:01.006Z,17.50
2018-09-08T17:18:30.095Z,17.40
2018-09-08T17:20:58.553Z,17.30
2018-09-08T17:23:26.977Z,17.20
2018-09-08T17:25:55.421Z,17.10
2018-09-08T17:28:23.976Z,17.00
2018-09-08T17:30:52.550Z,16.90
2018-09-08T17:33:20.988Z,16.80
2018-09-08T17:35:49.681Z,16.70
2018-09-08T17:38:18.095Z,16.60
2018-09-08T17:40:46.545Z,16.50
2018-09-08T17:43:14.990Z,16.40
2018-09-08T17:45:43.462Z,16.30
2018-09-08T17:48:11.884Z,16.30
2018-09-08T17:50:40.337Z,16.10
2018-09-08T17:53:08.815Z,16.10
2018-09-08T17:55:37.258Z,16.00
2018-09-08T17:58:05.990Z,15.90
2018-09-08T18:00:34.436Z,15.80
2018-09-08T18:03:03.205Z,15.70
2018-09-08T18:05:31.658Z,15.60
2018-09-08T18:08:00.118Z,15.60
2018-09-08T18:10:28.574Z,15.60
2018-09-08T18:12:57.034Z,15.50
2018-09-08T18:15:25.493Z,15.40
2018-09-08T18:17:53.966Z,15.40
2018-09-08T18:20:22.398Z,15.30
2018-09-08T18:22:50.852Z,15.20
2018-09-08T18:25:19.265Z,15.10
2018-09-08T18:27:47.675Z,15.00
2018-09-08T18:30:16.124Z,15.00
2018-09-08T18:32:44.816Z,14.90
2018-09-08T18:35:13.241Z,14.90
2018-09-08T18:37:41.682Z,14.90
2018-09-08T18:40:10.160Z,14.80
2018-09-08T18:42:38.613Z,14.80
2018-09-08T18:45:07.069Z,14.80
2018-09-08T18:47:35.544Z,14.80
2018-09-08T18:50:04.036Z,14.70
2018-09-08T18:52:32.481Z,14.70
2018-09-08T18:55:00.929Z,14.70
2018-09-08T18:57:29.382Z,14.60
2018-09-08T18:59:57.826Z,14.60
2018-09-08T19:02:26.268Z,14.50
2018-09-08T19:04:54.703Z,14.50
2018-09-08T19:07:23.161Z,14.40
2018-09-08T19:09:57.001Z,14.30
2018-09-08T19:12:25.457Z,14.30
2018-09-08T19:14:59.185Z,14.30
2018-09-08T19:17:27.988Z,14.20
2018-09-08T19:20:02.013Z,14.20
2018-09-08T19:22:30.593Z,14.20
2018-09-08T19:24:59.019Z,14.10
2018-09-08T19:27:27.472Z,14.10
2018-09-08T19:30:00.375Z,14.10
2018-09-08T19:32:29.334Z,14.10
2018-09-08T19:35:03.249Z,14.10
2018-09-08T19:37:35.097Z,14.10
2018-09-08T19:40:03.640Z,14.00
2018-09-08T19:42:32.569Z,14.00
2018-09-08T19:45:01.008Z,14.00
2018-09-08T19:47:34.726Z,13.90
2018-09-08T19:50:03.176Z,13.90
2018-09-08T19:52:37.077Z,13.80
2018-09-08T19:55:05.517Z,13.80
2018-09-08T19:57:39.415Z,13.80
2018-09-08T20:00:08.067Z,13.80
2018-09-08T20:02:36.517Z,13.80
2018-09-08T20:05:04.993Z,13.70
2018-09-08T20:07:33.457Z,13.70
2018-09-08T20:10:01.903Z,13.70
2018-09-08T20:12:30.331Z,13.70
2018-09-08T20:14:58.758Z,13.70
2018-09-08T20:17:27.178Z,13.60
2018-09-08T20:19:55.678Z,13.60
2018-09-08T20:22:24.063Z,13.60
2018-09-08T20:24:52.517Z,13.60
2018-09-08T20:27:21.090Z,13.50
2018-09-08T20:29:49.816Z,13.50
2018-09-08T20:32:18.284Z,13.40
2018-09-08T20:34:46.730Z,13.50
2018-09-08T20:37:15.193Z,13.50
2018-09-08T20:39:43.622Z,13.40
2018-09-08T20:42:12.069Z,13.40
2018-09-08T20:44:40.507Z,13.30
2018-09-08T20:47:08.936Z,13.30
2018-09-08T20:49:37.361Z,13.20
2018-09-08T20:52:06.104Z,13.20
2018-09-08T20:54:34.574Z,13.20
2018-09-08T20:57:03.354Z,13.20
2018-09-08T20:59:31.768Z,13.20
2018-09-08T21:02:00.205Z,13.20
2018-09-08T21:04:28.669Z,13.10
2018-09-08T21:06:57.106Z,13.10
2018-09-08T21:09:25.587Z,13.10
2018-09-08T21:11:54.025Z,13.00
2018-09-08T21:14:22.464Z,13.00
2018-09-08T21:16:51.270Z,13.00
2018-09-08T21:19:20.057Z,13.00
2018-09-08T21:21:48.917Z,13.00
2018-09-08T21:24:17.478Z,12.90
2018-09-08T21:26:46.223Z,12.90
2018-09-08T21:29:14.702Z,12.90
2018-09-08T21:31:43.126Z,12.90
2018-09-08T21:34:11.625Z,12.90
2018-09-08T21:36:40.090Z,12.80
2018-09-08T21:39:09.281Z,12.70
2018-09-08T21:41:37.795Z,12.60
2018-09-08T21:44:06.442Z,12.50
2018-09-08T21:46:35.150Z,12.50
2018-09-08T21:49:03.839Z,12.50
2018-09-08T21:51:32.281Z,12.50
2018-09-08T21:54:00.741Z,12.50
2018-09-08T21:56:29.182Z,12.50
2018-09-08T21:58:57.641Z,12.50
2018-09-08T22:01:27.318Z,12.50
2018-09-08T22:03:56.426Z,12.50
2018-09-08T22:06:25.735Z,12.40
2018-09-08T22:08:54.176Z,12.40
2018-09-08T22:11:22.633Z,12.40
2018-09-08T22:13:51.080Z,12.30
2018-09-08T22:16:19.510Z,12.20
2018-09-08T22:18:47.976Z,12.20
2018-09-08T22:21:16.388Z,12.20
2018-09-08T22:23:44.829Z,12.20
2018-09-08T22:26:13.281Z,12.10
2018-09-08T22:28:41.728Z,12.10
2018-09-08T22:31:10.200Z,12.10
2018-09-08T22:33:38.645Z,12.10
2018-09-08T22:36:07.109Z,12.10
2018-09-08T22:38:35.666Z,12.10
2018-09-08T22:41:04.089Z,12.00
2018-09-08T22:43:32.521Z,12.00
2018-09-08T22:46:00.965Z,12.00
2018-09-08T22:48:29.429Z,11.80
2018-09-08T22:50:57.864Z,11.70
2018-09-08T22:53:26.283Z,11.60
2018-09-08T22:55:54.710Z,11.60
2018-09-08T22:58:23.141Z,11.70
2018-09-08T23:00:51.613Z,11.70
2018-09-08T23:03:20.054Z,11.70
2018-09-08T23:05:48.457Z,11.70
2018-09-08T23:08:16.918Z,11.70
2018-09-08T23:10:45.342Z,11.70
2018-09-08T23:13:13.830Z,11.60
2018-09-08T23:15:42.560Z,11.70
2018-09-08T23:18:10.978Z,11.70
2018-09-08T23:20:39.429Z,11.60
2018-09-08T23:23:07.925Z,11.60
2018-09-08T23:25:36.392Z,11.60
2018-09-08T23:28:04.841Z,11.60
2018-09-08T23:30:33.681Z,11.60
2018-09-08T23:33:02.137Z,11.50
2018-09-08T23:35:30.562Z,11.50
2018-09-08T23:37:59.050Z,11.50
2018-09-08T23:40:27.476Z,11.50
2018-09-08T23:42:55.915Z,11.50
2018-09-08T23:45:24.366Z,11.50
2018-09-08T23:47:52.828Z,11.50
2018-09-08T23:50:21.284Z,11.50
2018-09-08T23:52:49.740Z,11.50
2018-09-08T23:55:18.173Z,11.40
2018-09-08T23:57:46.629Z,11.40
