createdAt,value
2019-01-25T00:00:48.311Z,0.00
2019-01-25T00:01:48.320Z,0.00
2019-01-25T00:02:48.323Z,0.00
2019-01-25T00:05:03.008Z,0.00
2019-01-25T00:06:03.018Z,0.00
2019-01-25T00:07:03.018Z,0.00
2019-01-25T00:11:11.589Z,0.00
2019-01-25T00:12:32.592Z,0.00
2019-01-25T00:13:14.528Z,0.00
2019-01-25T00:14:11.609Z,0.00
2019-01-25T00:15:36.609Z,0.00
2019-01-25T00:16:15.526Z,0.00
2019-01-25T00:17:33.091Z,0.00
2019-01-25T00:18:33.100Z,0.00
2019-01-25T00:19:12.591Z,0.00
2019-01-25T00:20:12.592Z,0.00
2019-01-25T00:21:15.588Z,0.00
2019-01-25T00:22:12.591Z,0.00
2019-01-25T00:23:35.025Z,0.00
2019-01-25T00:25:44.933Z,0.00
2019-01-25T00:26:48.451Z,0.00
2019-01-25T00:28:05.941Z,0.00
2019-01-25T00:30:37.667Z,0.00
2019-01-25T00:31:37.674Z,0.00
2019-01-25T00:32:19.168Z,0.00
2019-01-25T00:36:20.848Z,0.00
2019-01-25T00:37:45.305Z,0.00
2019-01-25T00:38:20.804Z,0.00
2019-01-25T00:39:21.307Z,0.00
2019-01-25T00:42:13.644Z,0.00
2019-01-25T00:42:55.651Z,0.00
2019-01-25T00:43:52.651Z,0.00
2019-01-25T00:45:14.151Z,0.00
2019-01-25T00:46:14.151Z,0.00
2019-01-25T00:53:24.422Z,0.00
2019-01-25T00:54:06.932Z,0.00
2019-01-25T00:55:06.367Z,0.00
2019-01-25T00:57:35.148Z,0.00
2019-01-25T00:58:36.582Z,0.00
2019-01-25T00:59:38.659Z,0.00
2019-01-25T01:00:38.583Z,0.00
2019-01-25T01:01:36.082Z,0.00
2019-01-25T01:02:35.649Z,0.00
2019-01-25T01:03:35.650Z,0.00
2019-01-25T01:04:41.582Z,0.00
2019-01-25T01:05:36.147Z,0.00
2019-01-25T01:06:36.147Z,0.00
2019-01-25T01:07:57.148Z,0.00
2019-01-25T01:11:43.819Z,0.00
2019-01-25T01:14:15.287Z,0.00
2019-01-25T01:15:39.790Z,0.00
2019-01-25T01:16:15.290Z,0.00
2019-01-25T01:18:47.002Z,0.00
2019-01-25T01:19:47.946Z,0.00
2019-01-25T01:20:50.021Z,0.00
2019-01-25T01:21:47.012Z,0.00
2019-01-25T01:24:20.690Z,0.00
2019-01-25T01:25:18.729Z,0.00
2019-01-25T01:29:26.163Z,0.00
2019-01-25T01:32:01.505Z,0.00
2019-01-25T01:32:59.443Z,0.00
2019-01-25T01:34:18.509Z,0.00
2019-01-25T01:36:29.230Z,0.00
2019-01-25T01:40:37.386Z,0.00
2019-01-25T01:41:35.923Z,0.00
2019-01-25T01:45:42.158Z,0.00
2019-01-25T01:46:48.165Z,0.00
2019-01-25T01:49:37.226Z,0.00
2019-01-25T01:50:37.294Z,0.00
2019-01-25T01:51:16.989Z,0.00
2019-01-25T01:52:16.991Z,0.00
2019-01-25T01:53:20.989Z,0.00
2019-01-25T01:54:17.489Z,0.00
2019-01-25T01:55:19.432Z,0.00
2019-01-25T01:56:17.492Z,0.00
2019-01-25T01:57:31.990Z,0.00
2019-01-25T01:58:50.426Z,0.00
2019-01-25T01:59:38.988Z,0.00
2019-01-25T02:00:39.000Z,0.00
2019-01-25T02:01:38.993Z,0.00
2019-01-25T02:05:24.367Z,0.00
2019-01-25T02:06:24.367Z,0.00
2019-01-25T02:07:24.366Z,0.00
2019-01-25T02:11:31.430Z,0.00
2019-01-25T02:12:31.439Z,0.00
2019-01-25T02:13:31.445Z,0.00
2019-01-25T02:17:38.500Z,0.00
2019-01-25T02:18:38.507Z,0.00
2019-01-25T02:19:37.966Z,0.00
2019-01-25T02:23:46.567Z,0.00
2019-01-25T02:26:18.898Z,0.00
2019-01-25T02:29:14.821Z,0.00
2019-01-25T02:30:14.839Z,0.00
2019-01-25T02:31:14.837Z,0.00
2019-01-25T02:33:50.555Z,0.00
2019-01-25T02:34:25.565Z,0.00
2019-01-25T02:35:25.565Z,0.00
2019-01-25T02:37:58.276Z,0.00
2019-01-25T02:43:36.622Z,0.00
2019-01-25T02:44:39.621Z,0.00
2019-01-25T02:45:36.623Z,0.00
2019-01-25T02:46:43.146Z,0.00
2019-01-25T02:47:37.120Z,0.00
2019-01-25T02:53:37.207Z,0.00
2019-01-25T02:54:37.209Z,0.00
2019-01-25T02:55:44.143Z,0.00
2019-01-25T02:56:16.210Z,0.00
2019-01-25T03:00:28.838Z,0.00
2019-01-25T03:01:18.672Z,0.00
2019-01-25T03:02:19.339Z,0.00
2019-01-25T03:03:19.341Z,0.00
2019-01-25T03:05:55.576Z,0.00
2019-01-25T03:07:15.503Z,0.00
2019-01-25T03:07:53.005Z,0.00
2019-01-25T03:09:13.079Z,0.00
2019-01-25T03:11:46.925Z,0.00
2019-01-25T03:13:54.897Z,0.00
2019-01-25T03:16:30.354Z,0.00
2019-01-25T03:17:26.864Z,0.00
2019-01-25T03:18:26.863Z,0.00
2019-01-25T03:22:34.292Z,0.00
2019-01-25T03:23:30.298Z,0.00
2019-01-25T03:24:30.295Z,0.00
2019-01-25T03:25:32.233Z,0.00
2019-01-25T03:28:05.629Z,0.00
2019-01-25T03:29:02.636Z,0.00
2019-01-25T03:30:25.144Z,0.00
2019-01-25T03:34:29.055Z,0.00
2019-01-25T03:35:05.764Z,0.00
2019-01-25T03:36:05.752Z,0.00
2019-01-25T03:38:37.472Z,0.00
2019-01-25T03:41:12.828Z,0.00
2019-01-25T03:42:14.835Z,0.00
2019-01-25T03:43:33.834Z,0.00
2019-01-25T03:44:13.334Z,0.00
2019-01-25T03:46:49.002Z,0.00
2019-01-25T03:47:49.009Z,0.00
2019-01-25T03:48:49.012Z,0.00
2019-01-25T03:49:49.014Z,0.00
2019-01-25T03:51:12.990Z,0.00
2019-01-25T03:51:52.444Z,0.00
2019-01-25T03:52:48.839Z,0.00
2019-01-25T03:53:49.507Z,0.00
2019-01-25T03:54:55.514Z,0.00
2019-01-25T03:56:14.023Z,0.00
2019-01-25T03:57:25.013Z,0.00
2019-01-25T03:58:11.006Z,0.00
2019-01-25T03:59:11.006Z,0.00
2019-01-25T03:59:50.018Z,0.00
2019-01-25T04:01:21.507Z,0.00
2019-01-25T04:01:52.466Z,0.00
2019-01-25T04:02:51.942Z,0.00
2019-01-25T04:03:52.465Z,0.00
2019-01-25T04:05:11.549Z,0.00
2019-01-25T04:05:50.530Z,0.00
2019-01-25T04:07:14.006Z,0.00
2019-01-25T04:07:50.223Z,0.00
2019-01-25T04:09:13.439Z,0.00
2019-01-25T04:09:51.003Z,0.00
2019-01-25T04:11:12.026Z,0.00
2019-01-25T04:12:18.939Z,0.00
2019-01-25T04:15:55.057Z,0.00
2019-01-25T04:17:19.562Z,0.00
2019-01-25T04:18:16.064Z,0.00
2019-01-25T04:19:16.063Z,0.00
2019-01-25T04:23:02.215Z,0.00
2019-01-25T04:25:31.057Z,0.00
2019-01-25T04:26:34.497Z,0.00
2019-01-25T04:27:33.999Z,0.00
2019-01-25T04:33:10.997Z,0.00
2019-01-25T04:34:13.562Z,0.00
2019-01-25T04:35:30.578Z,0.00
2019-01-25T04:36:33.498Z,0.00
2019-01-25T04:40:16.932Z,0.00
2019-01-25T04:41:36.375Z,0.00
2019-01-25T04:42:34.939Z,0.00
2019-01-25T04:43:13.938Z,0.00
2019-01-25T04:48:58.825Z,0.00
2019-01-25T04:51:49.287Z,0.00
2019-01-25T04:52:24.792Z,0.00
2019-01-25T04:53:24.794Z,0.00
2019-01-25T04:54:24.802Z,0.00
2019-01-25T04:55:25.322Z,0.00
2019-01-25T04:56:30.230Z,0.00
2019-01-25T04:57:30.727Z,0.00
2019-01-25T05:00:19.205Z,0.00
2019-01-25T05:00:56.763Z,0.00
2019-01-25T05:01:56.764Z,0.00
2019-01-25T05:03:00.765Z,0.00
2019-01-25T05:03:57.262Z,0.00
2019-01-25T05:05:18.262Z,0.00
2019-01-25T05:05:57.262Z,0.00
2019-01-25T05:06:57.769Z,0.00
2019-01-25T05:07:59.218Z,0.00
2019-01-25T05:09:01.769Z,0.00
2019-01-25T05:09:57.763Z,0.00
2019-01-25T05:10:57.763Z,0.00
2019-01-25T05:13:50.474Z,0.00
2019-01-25T05:16:04.765Z,0.00
2019-01-25T05:25:08.089Z,0.00
2019-01-25T05:27:22.145Z,0.00
2019-01-25T05:31:50.528Z,0.00
2019-01-25T05:35:28.429Z,0.00
2019-01-25T05:36:31.424Z,0.00
2019-01-25T05:37:30.429Z,0.00
2019-01-25T05:41:34.579Z,0.00
2019-01-25T05:45:34.457Z,0.00
2019-01-25T05:46:42.965Z,0.00
2019-01-25T05:47:55.461Z,0.00
2019-01-25T05:48:36.399Z,0.00
2019-01-25T05:52:40.207Z,0.00
2019-01-25T05:53:37.717Z,0.00
2019-01-25T05:54:37.727Z,0.00
2019-01-25T05:55:38.246Z,0.00
2019-01-25T05:56:59.215Z,0.00
2019-01-25T06:02:36.713Z,0.00
2019-01-25T06:03:40.948Z,0.00
2019-01-25T06:04:17.888Z,0.00
2019-01-25T06:05:16.955Z,0.00
2019-01-25T06:06:37.951Z,0.00
2019-01-25T06:07:16.947Z,0.00
2019-01-25T06:09:52.432Z,0.00
2019-01-25T06:17:26.003Z,0.00
2019-01-25T06:18:24.009Z,0.00
2019-01-25T06:19:07.008Z,0.00
2019-01-25T06:20:02.594Z,0.00
2019-01-25T06:22:49.304Z,0.00
2019-01-25T06:23:35.318Z,0.00
2019-01-25T06:24:38.316Z,0.00
2019-01-25T06:25:35.322Z,0.00
2019-01-25T06:28:07.040Z,0.00
2019-01-25T06:30:42.503Z,0.00
2019-01-25T06:32:01.449Z,0.00
2019-01-25T06:32:40.493Z,0.00
2019-01-25T06:34:00.022Z,0.00
2019-01-25T06:34:39.046Z,0.00
2019-01-25T06:38:44.144Z,0.00
2019-01-25T06:39:44.152Z,0.00
2019-01-25T06:40:44.155Z,0.00
2019-01-25T06:41:47.649Z,0.00
2019-01-25T06:45:46.668Z,4.00
2019-01-25T06:47:10.902Z,0.00
2019-01-25T06:47:47.402Z,0.00
2019-01-25T06:52:15.061Z,4.00
2019-01-25T06:54:22.763Z,8.00
2019-01-25T07:00:20.888Z,12.00
2019-01-25T07:01:20.945Z,12.00
2019-01-25T07:03:36.108Z,20.00
2019-01-25T07:04:36.114Z,20.00
2019-01-25T07:05:36.118Z,20.00
2019-01-25T07:09:44.615Z,32.00
2019-01-25T07:11:04.690Z,32.00
2019-01-25T07:11:43.148Z,36.00
2019-01-25T07:12:44.254Z,40.00
2019-01-25T07:13:47.181Z,44.00
2019-01-25T07:14:48.616Z,48.00
2019-01-25T07:17:18.580Z,52.00
2019-01-25T07:18:17.080Z,56.00
2019-01-25T07:19:21.148Z,64.00
2019-01-25T07:20:22.149Z,68.00
2019-01-25T07:21:43.146Z,72.00
2019-01-25T07:25:22.300Z,84.00
2019-01-25T07:27:50.880Z,104.00
2019-01-25T07:29:11.948Z,108.00
2019-01-25T07:29:50.887Z,116.00
2019-01-25T07:30:54.406Z,120.00
2019-01-25T07:33:22.637Z,144.00
2019-01-25T07:34:42.925Z,156.00
2019-01-25T07:35:22.618Z,164.00
2019-01-25T07:36:47.122Z,172.00
2019-01-25T07:37:50.114Z,180.00
2019-01-25T07:38:23.585Z,192.00
2019-01-25T07:39:23.114Z,208.00
2019-01-25T07:40:24.584Z,224.00
2019-01-25T07:41:29.633Z,240.00
2019-01-25T07:43:54.827Z,268.00
2019-01-25T07:46:29.288Z,304.00
2019-01-25T07:47:47.303Z,316.00
2019-01-25T07:48:27.746Z,320.00
2019-01-25T07:49:27.245Z,328.00
2019-01-25T07:52:23.104Z,336.00
2019-01-25T07:53:12.119Z,340.00
2019-01-25T07:55:29.858Z,380.00
2019-01-25T07:56:50.823Z,392.00
2019-01-25T07:59:05.106Z,424.00
2019-01-25T08:00:05.116Z,460.00
2019-01-25T08:02:39.780Z,496.00
2019-01-25T08:03:57.721Z,504.00
2019-01-25T08:07:08.427Z,624.00
2019-01-25T08:08:34.900Z,656.00
2019-01-25T08:10:42.149Z,784.00
2019-01-25T08:13:14.642Z,916.00
2019-01-25T08:14:46.629Z,956.00
2019-01-25T08:15:46.641Z,996.00
2019-01-25T08:18:06.785Z,1040.00
2019-01-25T08:20:21.748Z,1136.00
2019-01-25T08:21:19.777Z,1136.00
2019-01-25T08:22:41.248Z,1140.00
2019-01-25T08:23:41.250Z,1164.00
2019-01-25T08:24:24.256Z,1180.00
2019-01-25T08:25:20.280Z,1176.00
2019-01-25T08:26:20.747Z,1204.00
2019-01-25T08:27:20.781Z,1276.00
2019-01-25T08:28:22.722Z,1304.00
2019-01-25T08:29:46.203Z,1332.00
2019-01-25T08:30:42.248Z,1320.00
2019-01-25T08:31:21.248Z,1320.00
2019-01-25T08:32:21.265Z,1328.00
2019-01-25T08:33:21.412Z,1368.00
2019-01-25T08:36:17.712Z,1452.00
2019-01-25T08:37:17.749Z,1416.00
2019-01-25T08:37:56.186Z,1384.00
2019-01-25T08:39:20.237Z,1324.00
2019-01-25T08:40:00.728Z,1332.00
2019-01-25T08:41:24.269Z,1336.00
2019-01-25T08:41:57.216Z,1308.00
2019-01-25T08:42:57.221Z,1348.00
2019-01-25T08:44:19.165Z,1372.00
2019-01-25T08:45:22.700Z,1420.00
2019-01-25T08:46:11.714Z,1456.00
2019-01-25T08:46:57.717Z,1468.00
2019-01-25T08:48:11.716Z,1472.00
2019-01-25T08:48:59.203Z,1528.00
2019-01-25T08:49:58.375Z,1508.00
2019-01-25T08:51:02.237Z,1508.00
2019-01-25T08:51:58.214Z,1516.00
2019-01-25T08:52:58.722Z,1548.00
2019-01-25T08:56:05.088Z,1520.00
2019-01-25T08:56:54.566Z,1612.00
2019-01-25T08:57:30.066Z,1656.00
2019-01-25T09:00:28.777Z,1680.00
2019-01-25T09:01:22.783Z,1748.00
2019-01-25T09:02:08.718Z,1748.00
2019-01-25T09:03:03.756Z,1988.00
2019-01-25T09:04:05.220Z,2028.00
2019-01-25T09:05:03.759Z,2080.00
2019-01-25T09:06:05.719Z,2144.00
2019-01-25T09:07:27.288Z,2204.00
2019-01-25T09:08:02.783Z,2284.00
2019-01-25T09:09:02.118Z,2048.00
2019-01-25T09:10:02.782Z,2288.00
2019-01-25T09:11:29.782Z,2548.00
2019-01-25T09:12:03.285Z,2612.00
2019-01-25T09:13:41.286Z,2648.00
2019-01-25T09:14:02.633Z,2656.00
2019-01-25T09:15:02.717Z,2692.00
2019-01-25T09:16:23.778Z,2720.00
2019-01-25T09:18:39.001Z,2804.00
2019-01-25T09:19:55.952Z,2832.00
2019-01-25T09:22:09.628Z,2800.00
2019-01-25T09:23:07.177Z,2908.00
2019-01-25T09:24:31.681Z,2900.00
2019-01-25T09:25:42.678Z,2896.00
2019-01-25T09:26:28.679Z,3012.00
2019-01-25T09:27:21.678Z,3192.00
2019-01-25T09:28:07.680Z,3368.00
2019-01-25T09:29:11.677Z,3412.00
2019-01-25T09:30:14.176Z,3416.00
2019-01-25T09:31:31.185Z,3408.00
2019-01-25T09:32:08.177Z,3276.00
2019-01-25T09:33:08.679Z,3164.00
2019-01-25T09:34:09.652Z,3260.00
2019-01-25T09:35:12.026Z,3288.00
2019-01-25T09:36:09.611Z,3324.00
2019-01-25T09:37:11.611Z,3252.00
2019-01-25T09:38:09.181Z,3320.00
2019-01-25T09:39:09.185Z,3504.00
2019-01-25T09:40:09.177Z,3392.00
2019-01-25T09:41:12.692Z,3440.00
2019-01-25T09:44:02.413Z,3388.00
2019-01-25T09:44:41.419Z,3036.00
2019-01-25T09:45:41.423Z,2956.00
2019-01-25T09:48:38.245Z,3016.00
2019-01-25T09:49:17.252Z,2880.00
2019-01-25T09:51:51.850Z,3340.00
2019-01-25T09:52:48.851Z,3280.00
2019-01-25T09:55:35.066Z,3060.00
2019-01-25T09:56:21.082Z,2880.00
2019-01-25T09:57:46.077Z,2928.00
2019-01-25T10:00:13.063Z,3096.00
2019-01-25T10:00:52.844Z,2924.00
2019-01-25T10:01:52.301Z,2948.00
2019-01-25T10:05:59.604Z,3152.00
2019-01-25T10:06:59.611Z,2608.00
2019-01-25T10:09:55.913Z,2732.00
2019-01-25T10:10:34.917Z,2768.00
2019-01-25T10:11:34.916Z,2600.00
2019-01-25T10:12:43.105Z,2396.00
2019-01-25T10:13:44.471Z,2336.00
2019-01-25T10:14:55.669Z,2372.00
2019-01-25T10:20:14.281Z,2252.00
2019-01-25T10:21:14.270Z,2228.00
2019-01-25T10:22:14.267Z,2320.00
2019-01-25T10:26:21.340Z,2576.00
2019-01-25T10:27:42.345Z,2568.00
2019-01-25T10:28:21.350Z,2468.00
2019-01-25T10:29:20.930Z,2444.00
2019-01-25T10:35:22.809Z,3140.00
2019-01-25T10:38:50.178Z,3508.00
2019-01-25T10:40:04.611Z,3500.00
2019-01-25T10:42:11.298Z,4132.00
2019-01-25T10:45:04.428Z,3944.00
2019-01-25T10:45:39.646Z,3836.00
2019-01-25T10:46:39.647Z,4284.00
2019-01-25T10:49:21.353Z,4368.00
2019-01-25T10:50:38.332Z,4828.00
2019-01-25T10:51:15.359Z,4624.00
2019-01-25T10:55:43.872Z,6240.00
2019-01-25T10:56:21.428Z,5760.00
2019-01-25T10:57:21.430Z,6076.00
2019-01-25T11:00:04.614Z,7760.00
2019-01-25T11:02:30.023Z,6408.00
2019-01-25T11:03:28.523Z,6612.00
2019-01-25T11:04:24.593Z,4028.00
2019-01-25T11:05:51.029Z,6060.00
2019-01-25T11:06:39.156Z,5448.00
2019-01-25T11:07:31.088Z,5380.00
2019-01-25T11:08:25.088Z,4884.00
2019-01-25T11:09:39.586Z,5132.00
2019-01-25T11:10:50.088Z,5256.00
2019-01-25T11:11:24.934Z,3688.00
2019-01-25T11:15:53.575Z,4260.00
2019-01-25T11:16:43.071Z,3356.00
2019-01-25T11:17:50.073Z,3908.00
2019-01-25T11:20:21.814Z,4560.00
2019-01-25T11:24:22.437Z,13680.00
2019-01-25T11:28:35.660Z,8104.00
2019-01-25T11:29:15.191Z,7356.00
2019-01-25T11:34:51.434Z,5000.00
2019-01-25T11:35:51.439Z,5252.00
2019-01-25T11:36:55.940Z,5340.00
2019-01-25T11:39:23.154Z,6612.00
2019-01-25T11:40:23.161Z,7152.00
2019-01-25T11:41:23.167Z,7040.00
2019-01-25T11:42:47.649Z,7112.00
2019-01-25T11:46:26.425Z,5428.00
2019-01-25T11:47:50.445Z,6160.00
2019-01-25T11:48:26.438Z,6412.00
2019-01-25T11:49:47.003Z,5856.00
2019-01-25T11:51:59.696Z,6264.00
2019-01-25T11:53:02.240Z,6892.00
2019-01-25T11:53:58.235Z,7632.00
2019-01-25T11:56:29.944Z,7076.00
2019-01-25T11:58:05.917Z,6184.00
2019-01-25T12:00:05.177Z,7536.00
2019-01-25T12:06:06.792Z,8244.00
2019-01-25T12:06:43.197Z,9560.00
2019-01-25T12:07:43.862Z,10724.00
2019-01-25T12:12:00.515Z,7172.00
2019-01-25T12:12:29.860Z,7844.00
2019-01-25T12:13:51.541Z,8844.00
2019-01-25T12:14:45.022Z,13932.00
2019-01-25T12:20:11.014Z,6968.00
2019-01-25T12:24:16.660Z,10604.00
2019-01-25T12:25:15.223Z,10904.00
2019-01-25T12:26:36.679Z,7704.00
2019-01-25T12:27:36.728Z,7244.00
2019-01-25T12:30:13.854Z,7176.00
2019-01-25T12:31:25.861Z,5628.00
2019-01-25T12:31:50.940Z,5564.00
2019-01-25T12:33:11.870Z,5236.00
2019-01-25T12:33:54.860Z,4536.00
2019-01-25T12:35:07.403Z,4204.00
2019-01-25T12:35:51.388Z,4144.00
2019-01-25T12:36:51.355Z,3520.00
2019-01-25T12:39:26.605Z,3424.00
2019-01-25T12:40:25.095Z,3148.00
2019-01-25T12:41:23.597Z,3508.00
2019-01-25T12:43:54.253Z,3428.00
2019-01-25T12:45:19.462Z,3060.00
2019-01-25T12:45:54.965Z,3932.00
2019-01-25T12:48:46.931Z,3392.00
2019-01-25T12:49:40.686Z,3488.00
2019-01-25T12:50:30.684Z,3824.00
2019-01-25T12:52:59.842Z,3172.00
2019-01-25T12:53:58.408Z,3556.00
2019-01-25T12:55:19.407Z,4812.00
2019-01-25T12:56:02.407Z,4192.00
2019-01-25T12:57:19.908Z,3564.00
2019-01-25T12:57:58.908Z,3564.00
2019-01-25T12:59:00.919Z,3260.00
2019-01-25T13:00:19.471Z,3460.00
2019-01-25T13:01:24.908Z,3832.00
2019-01-25T13:03:31.304Z,2708.00
2019-01-25T13:04:31.276Z,2556.00
2019-01-25T13:05:31.286Z,2656.00
2019-01-25T13:06:34.490Z,3228.00
2019-01-25T13:07:32.200Z,3428.00
2019-01-25T13:10:02.937Z,4888.00
2019-01-25T13:11:26.114Z,3996.00
2019-01-25T13:12:07.686Z,2976.00
2019-01-25T13:14:56.263Z,3980.00
2019-01-25T13:15:35.289Z,3220.00
2019-01-25T13:16:35.273Z,3020.00
2019-01-25T13:17:39.270Z,3540.00
2019-01-25T13:18:56.793Z,3272.00
2019-01-25T13:19:38.704Z,3196.00
2019-01-25T13:20:39.566Z,3188.00
2019-01-25T13:24:42.371Z,4224.00
2019-01-25T13:25:47.127Z,3364.00
2019-01-25T13:26:44.846Z,3368.00
2019-01-25T13:29:38.272Z,3316.00
2019-01-25T13:31:51.113Z,3412.00
2019-01-25T13:32:45.629Z,3360.00
2019-01-25T13:33:45.626Z,2672.00
2019-01-25T13:34:49.628Z,2444.00
2019-01-25T13:35:47.063Z,2740.00
2019-01-25T13:36:46.125Z,2424.00
2019-01-25T13:37:46.145Z,1944.00
2019-01-25T13:39:10.063Z,2152.00
2019-01-25T13:39:46.626Z,2420.00
2019-01-25T13:40:52.591Z,2284.00
2019-01-25T13:41:46.627Z,2064.00
2019-01-25T13:43:07.643Z,2216.00
2019-01-25T13:43:49.143Z,2176.00
2019-01-25T13:46:21.979Z,1776.00
2019-01-25T13:47:18.488Z,1844.00
2019-01-25T13:48:39.488Z,2032.00
2019-01-25T13:49:20.988Z,1864.00
2019-01-25T13:50:18.214Z,1648.00
2019-01-25T13:51:43.485Z,1772.00
2019-01-25T13:52:18.986Z,1664.00
2019-01-25T13:53:18.988Z,1856.00
2019-01-25T13:54:18.574Z,1988.00
2019-01-25T13:55:19.485Z,2020.00
2019-01-25T13:59:29.535Z,1496.00
2019-01-25T14:01:04.141Z,1408.00
2019-01-25T14:01:34.495Z,1372.00
2019-01-25T14:05:33.259Z,1276.00
2019-01-25T14:08:04.710Z,1168.00
2019-01-25T14:09:08.658Z,1028.00
2019-01-25T14:11:36.298Z,1004.00
2019-01-25T14:12:36.264Z,960.00
2019-01-25T14:13:36.271Z,1088.00
2019-01-25T14:15:02.767Z,1220.00
2019-01-25T14:17:09.558Z,1364.00
2019-01-25T14:18:08.137Z,1560.00
2019-01-25T14:19:10.558Z,1396.00
2019-01-25T14:20:12.124Z,1296.00
2019-01-25T14:22:40.092Z,1476.00
2019-01-25T14:23:40.097Z,1328.00
2019-01-25T14:24:40.159Z,1344.00
2019-01-25T14:27:15.236Z,1540.00
2019-01-25T14:28:17.243Z,1700.00
2019-01-25T14:29:15.250Z,1376.00
2019-01-25T14:32:13.433Z,1484.00
2019-01-25T14:33:07.986Z,1324.00
2019-01-25T14:34:14.507Z,1656.00
2019-01-25T14:34:46.599Z,1780.00
2019-01-25T14:35:47.473Z,1536.00
2019-01-25T14:36:47.473Z,1368.00
2019-01-25T14:38:11.974Z,1420.00
2019-01-25T14:38:47.995Z,1292.00
2019-01-25T14:39:47.975Z,1208.00
2019-01-25T14:43:54.892Z,904.00
2019-01-25T14:46:22.369Z,940.00
2019-01-25T14:48:57.320Z,872.00
2019-01-25T14:49:55.288Z,832.00
2019-01-25T14:50:53.825Z,832.00
2019-01-25T14:51:54.327Z,784.00
2019-01-25T14:54:28.066Z,728.00
2019-01-25T14:55:47.637Z,784.00
2019-01-25T14:56:27.157Z,776.00
2019-01-25T14:58:59.807Z,720.00
2019-01-25T15:00:15.372Z,652.00
2019-01-25T15:00:57.797Z,624.00
2019-01-25T15:02:03.873Z,592.00
2019-01-25T15:04:29.218Z,568.00
2019-01-25T15:05:53.745Z,504.00
2019-01-25T15:06:43.222Z,524.00
2019-01-25T15:09:21.216Z,512.00
2019-01-25T15:10:00.960Z,492.00
2019-01-25T15:12:35.215Z,544.00
2019-01-25T15:16:42.369Z,516.00
2019-01-25T15:18:01.292Z,524.00
2019-01-25T15:21:45.382Z,392.00
2019-01-25T15:24:37.291Z,384.00
2019-01-25T15:26:47.827Z,356.00
2019-01-25T15:27:44.833Z,332.00
2019-01-25T15:31:51.977Z,308.00
2019-01-25T15:37:25.277Z,204.00
2019-01-25T15:38:22.304Z,192.00
2019-01-25T15:39:22.287Z,176.00
2019-01-25T15:41:53.287Z,160.00
2019-01-25T15:44:50.412Z,140.00
2019-01-25T15:45:50.406Z,124.00
2019-01-25T15:46:43.397Z,120.00
2019-01-25T15:48:04.897Z,108.00
2019-01-25T15:48:35.897Z,104.00
2019-01-25T15:51:01.491Z,80.00
2019-01-25T15:52:01.373Z,80.00
2019-01-25T15:53:01.873Z,72.00
2019-01-25T15:55:38.076Z,56.00
2019-01-25T15:56:37.593Z,48.00
2019-01-25T16:00:44.899Z,32.00
2019-01-25T16:01:42.342Z,32.00
2019-01-25T16:04:38.569Z,24.00
2019-01-25T16:05:35.568Z,24.00
2019-01-25T16:06:14.567Z,16.00
2019-01-25T16:10:42.780Z,12.00
2019-01-25T16:11:40.233Z,12.00
2019-01-25T16:12:38.765Z,8.00
2019-01-25T16:14:50.965Z,8.00
2019-01-25T16:17:24.582Z,4.00
2019-01-25T16:18:46.249Z,4.00
2019-01-25T16:19:46.252Z,4.00
2019-01-25T16:23:31.845Z,4.00
2019-01-25T16:24:52.826Z,0.00
2019-01-25T16:25:31.824Z,0.00
2019-01-25T16:28:28.539Z,0.00
2019-01-25T16:29:03.554Z,0.00
2019-01-25T16:30:03.028Z,0.00
2019-01-25T16:34:10.434Z,0.00
2019-01-25T16:35:12.942Z,0.00
2019-01-25T16:40:45.125Z,0.00
2019-01-25T16:43:37.574Z,0.00
2019-01-25T16:44:42.097Z,0.00
2019-01-25T16:45:37.581Z,0.00
2019-01-25T16:46:17.088Z,0.00
2019-01-25T16:48:49.875Z,0.00
2019-01-25T16:49:53.401Z,0.00
2019-01-25T16:50:48.940Z,0.00
2019-01-25T16:52:11.907Z,0.00
2019-01-25T16:54:41.252Z,0.00
2019-01-25T16:55:45.273Z,0.00
2019-01-25T16:56:41.257Z,0.00
2019-01-25T17:00:49.854Z,0.00
2019-01-25T17:01:44.407Z,0.00
2019-01-25T17:02:44.424Z,0.00
2019-01-25T17:05:16.167Z,0.00
2019-01-25T17:09:02.361Z,0.00
2019-01-25T17:14:41.010Z,0.00
2019-01-25T17:15:41.047Z,0.00
2019-01-25T17:20:08.753Z,0.00
2019-01-25T17:21:08.759Z,0.00
2019-01-25T17:21:53.279Z,0.00
2019-01-25T17:24:19.477Z,0.00
2019-01-25T17:25:40.486Z,0.00
2019-01-25T17:26:19.486Z,0.00
2019-01-25T17:33:35.139Z,0.00
2019-01-25T17:36:22.649Z,0.00
2019-01-25T17:37:22.702Z,0.00
2019-01-25T17:38:22.659Z,0.00
2019-01-25T17:39:08.096Z,0.00
2019-01-25T17:41:33.523Z,0.00
2019-01-25T17:44:29.465Z,0.00
2019-01-25T17:45:05.473Z,0.00
2019-01-25T17:46:05.473Z,0.00
2019-01-25T17:47:05.973Z,0.00
2019-01-25T17:51:12.662Z,0.00
2019-01-25T17:52:12.645Z,0.00
2019-01-25T17:53:33.675Z,0.00
2019-01-25T17:54:13.141Z,0.00
2019-01-25T17:55:16.641Z,0.00
2019-01-25T17:59:16.400Z,0.00
2019-01-25T18:00:39.866Z,0.00
2019-01-25T18:04:19.444Z,0.00
2019-01-25T18:05:23.472Z,0.00
2019-01-25T18:08:12.169Z,0.00
2019-01-25T18:08:51.177Z,0.00
2019-01-25T18:10:12.180Z,0.00
2019-01-25T18:11:15.677Z,0.00
2019-01-25T18:12:26.699Z,0.00
2019-01-25T18:14:50.098Z,0.00
2019-01-25T18:16:57.810Z,0.00
2019-01-25T18:19:25.615Z,0.00
2019-01-25T18:22:00.799Z,0.00
2019-01-25T18:24:50.268Z,0.00
2019-01-25T18:30:08.129Z,0.00
2019-01-25T18:31:29.083Z,0.00
2019-01-25T18:33:42.896Z,0.00
2019-01-25T18:35:03.904Z,0.00
2019-01-25T18:36:03.896Z,0.00
2019-01-25T18:38:32.645Z,0.00
2019-01-25T18:39:14.629Z,0.00
2019-01-25T18:43:23.621Z,0.00
2019-01-25T18:44:18.127Z,0.00
2019-01-25T18:45:18.156Z,0.00
2019-01-25T18:47:50.345Z,0.00
2019-01-25T18:48:54.350Z,0.00
2019-01-25T18:50:14.287Z,0.00
2019-01-25T18:53:57.557Z,0.00
2019-01-25T18:54:54.029Z,0.00
2019-01-25T18:55:54.034Z,0.00
2019-01-25T18:58:48.228Z,0.00
2019-01-25T18:59:29.265Z,0.00
2019-01-25T19:03:29.318Z,0.00
2019-01-25T19:06:07.664Z,0.00
2019-01-25T19:07:05.226Z,0.00
2019-01-25T19:08:28.159Z,0.00
2019-01-25T19:12:12.310Z,0.00
2019-01-25T19:14:43.972Z,0.00
2019-01-25T19:15:47.761Z,0.00
2019-01-25T19:16:43.759Z,0.00
2019-01-25T19:17:44.261Z,0.00
2019-01-25T19:18:44.277Z,0.00
2019-01-25T19:19:44.260Z,0.00
2019-01-25T19:20:44.265Z,0.00
2019-01-25T19:23:41.549Z,0.00
2019-01-25T19:24:26.554Z,0.00
2019-01-25T19:25:41.567Z,0.00
2019-01-25T19:28:16.775Z,0.00
2019-01-25T19:29:14.717Z,0.00
2019-01-25T19:31:45.021Z,0.00
2019-01-25T19:32:45.008Z,0.00
2019-01-25T19:33:28.512Z,0.00
2019-01-25T19:34:24.511Z,0.00
2019-01-25T19:35:45.513Z,0.00
2019-01-25T19:36:24.511Z,0.00
2019-01-25T19:37:25.011Z,0.00
2019-01-25T19:38:25.029Z,0.00
2019-01-25T19:42:31.132Z,0.00
2019-01-25T19:43:52.144Z,0.00
2019-01-25T19:47:58.448Z,0.00
2019-01-25T19:48:37.443Z,0.00
2019-01-25T19:52:43.595Z,0.00
2019-01-25T19:53:43.603Z,0.00
2019-01-25T19:56:18.420Z,0.00
2019-01-25T19:57:18.415Z,0.00
2019-01-25T19:58:18.411Z,0.00
2019-01-25T20:02:46.006Z,0.00
2019-01-25T20:03:46.002Z,0.00
2019-01-25T20:04:24.997Z,0.00
2019-01-25T20:05:46.496Z,0.00
2019-01-25T20:06:49.495Z,0.00
2019-01-25T20:07:25.495Z,0.00
2019-01-25T20:08:25.496Z,0.00
2019-01-25T20:10:59.671Z,0.00
2019-01-25T20:12:01.216Z,0.00
2019-01-25T20:12:57.716Z,0.00
2019-01-25T20:15:29.435Z,0.00
2019-01-25T20:16:50.441Z,0.00
2019-01-25T20:17:53.972Z,0.00
2019-01-25T20:18:50.942Z,0.00
2019-01-25T20:24:07.508Z,0.00
2019-01-25T20:25:07.498Z,0.00
2019-01-25T20:26:07.502Z,0.00
2019-01-25T20:27:09.994Z,0.00
2019-01-25T20:28:11.997Z,0.00
2019-01-25T20:32:11.431Z,0.00
2019-01-25T20:36:18.016Z,0.00
2019-01-25T20:37:18.022Z,0.00
2019-01-25T20:38:22.037Z,0.00
2019-01-25T20:43:55.550Z,0.00
2019-01-25T20:44:52.588Z,0.00
2019-01-25T20:45:52.559Z,0.00
2019-01-25T20:48:25.757Z,0.00
2019-01-25T20:50:59.774Z,0.00
2019-01-25T20:51:59.764Z,0.00
2019-01-25T20:52:59.771Z,0.00
2019-01-25T20:54:00.261Z,0.00
2019-01-25T20:55:03.762Z,0.00
2019-01-25T20:56:00.260Z,0.00
2019-01-25T20:57:00.279Z,0.00
2019-01-25T20:58:02.228Z,0.00
2019-01-25T20:59:02.725Z,0.00
2019-01-25T21:01:56.552Z,0.00
2019-01-25T21:04:07.048Z,0.00
2019-01-25T21:07:03.744Z,0.00
2019-01-25T21:07:41.212Z,0.00
2019-01-25T21:09:02.786Z,0.00
2019-01-25T21:11:17.537Z,0.00
2019-01-25T21:12:13.526Z,0.00
2019-01-25T21:13:36.462Z,0.00
2019-01-25T21:15:45.187Z,0.00
2019-01-25T21:17:10.194Z,0.00
2019-01-25T21:18:06.211Z,0.00