createdAt,value
2017-09-02T00:01:41.199Z,99.90
2017-09-02T00:04:08.802Z,99.90
2017-09-02T00:06:36.406Z,99.90
2017-09-02T00:09:03.972Z,99.90
2017-09-02T00:11:31.538Z,99.90
2017-09-02T00:13:59.152Z,99.90
2017-09-02T00:16:26.840Z,99.90
2017-09-02T00:18:54.434Z,99.90
2017-09-02T00:21:22.021Z,99.90
2017-09-02T00:23:49.574Z,99.90
2017-09-02T00:26:17.164Z,99.90
2017-09-02T00:28:44.733Z,99.90
2017-09-02T00:31:12.286Z,99.90
2017-09-02T00:33:39.882Z,99.90
2017-09-02T00:36:07.518Z,99.90
2017-09-02T00:38:35.101Z,99.90
2017-09-02T00:41:02.680Z,99.90
2017-09-02T00:43:30.260Z,99.90
2017-09-02T00:45:57.829Z,99.90
2017-09-02T00:48:25.469Z,99.90
2017-09-02T00:50:53.159Z,99.90
2017-09-02T00:53:20.761Z,99.90
2017-09-02T00:55:48.310Z,99.90
2017-09-02T00:58:15.899Z,99.90
2017-09-02T01:00:43.578Z,99.90
2017-09-02T01:03:11.142Z,99.90
2017-09-02T01:05:38.758Z,99.90
2017-09-02T01:08:06.390Z,99.90
2017-09-02T01:10:33.994Z,99.90
2017-09-02T01:13:01.568Z,99.90
2017-09-02T01:15:29.203Z,99.90
2017-09-02T01:17:56.763Z,99.90
2017-09-02T01:20:24.406Z,99.90
2017-09-02T01:22:51.999Z,99.90
2017-09-02T01:25:19.590Z,99.90
2017-09-02T01:27:47.175Z,99.90
2017-09-02T01:30:20.265Z,99.90
2017-09-02T01:32:47.858Z,99.90
2017-09-02T01:35:15.446Z,99.90
2017-09-02T01:37:43.002Z,99.90
2017-09-02T01:40:10.630Z,99.90
2017-09-02T01:42:38.215Z,99.90
2017-09-02T01:45:05.801Z,99.90
2017-09-02T01:47:33.385Z,99.90
2017-09-02T01:50:00.972Z,99.90
2017-09-02T01:52:28.535Z,99.90
2017-09-02T01:54:56.131Z,99.90
2017-09-02T01:57:23.702Z,99.90
2017-09-02T01:59:51.308Z,99.90
2017-09-02T02:02:18.884Z,99.90
2017-09-02T02:04:46.458Z,99.90
2017-09-02T02:07:14.037Z,99.90
2017-09-02T02:09:41.607Z,99.90
2017-09-02T02:12:09.280Z,99.90
2017-09-02T02:14:36.875Z,99.90
2017-09-02T02:17:04.453Z,99.90
2017-09-02T02:19:32.050Z,99.90
2017-09-02T02:21:59.686Z,99.90
2017-09-02T02:24:27.248Z,99.90
2017-09-02T02:26:54.839Z,99.90
2017-09-02T02:29:22.440Z,99.90
2017-09-02T02:31:50.126Z,99.90
2017-09-02T02:34:17.760Z,99.90
2017-09-02T02:36:45.357Z,99.90
2017-09-02T02:39:12.918Z,99.90
2017-09-02T02:41:40.492Z,99.90
2017-09-02T02:44:08.278Z,99.90
2017-09-02T02:46:35.845Z,99.90
2017-09-02T02:49:03.584Z,99.90
2017-09-02T02:51:31.155Z,99.90
2017-09-02T02:53:58.755Z,99.90
2017-09-02T02:56:26.426Z,99.90
2017-09-02T02:58:54.022Z,99.90
2017-09-02T03:01:21.576Z,99.90
2017-09-02T03:03:49.317Z,99.90
2017-09-02T03:06:17.249Z,99.90
2017-09-02T03:08:44.902Z,99.90
2017-09-02T03:11:12.530Z,99.90
2017-09-02T03:13:40.125Z,99.90
2017-09-02T03:16:07.716Z,99.90
2017-09-02T03:18:35.284Z,99.90
2017-09-02T03:21:02.925Z,99.90
2017-09-02T03:23:30.493Z,99.90
2017-09-02T03:25:58.167Z,99.90
2017-09-02T03:28:25.737Z,99.90
2017-09-02T03:30:53.298Z,99.90
2017-09-02T03:33:20.888Z,99.90
2017-09-02T03:35:48.530Z,99.90
2017-09-02T03:38:16.190Z,99.90
2017-09-02T03:40:43.810Z,99.90
2017-09-02T03:43:11.380Z,99.90
2017-09-02T03:45:38.985Z,99.90
2017-09-02T03:48:06.545Z,99.90
2017-09-02T03:50:34.176Z,99.90
2017-09-02T03:53:01.762Z,99.90
2017-09-02T03:55:29.338Z,99.90
2017-09-02T03:57:56.976Z,99.90
2017-09-02T04:00:24.558Z,99.90
2017-09-02T04:02:52.498Z,99.90
2017-09-02T04:05:20.090Z,99.90
2017-09-02T04:07:47.718Z,99.90
2017-09-02T04:10:15.320Z,99.90
2017-09-02T04:12:42.889Z,99.90
2017-09-02T04:15:10.494Z,99.90
2017-09-02T04:17:38.053Z,99.90
2017-09-02T04:20:05.662Z,99.90
2017-09-02T04:22:33.239Z,99.90
2017-09-02T04:25:00.814Z,99.90
2017-09-02T04:27:28.418Z,99.90
2017-09-02T04:29:56.006Z,99.90
2017-09-02T04:32:23.599Z,99.90
2017-09-02T04:34:51.169Z,99.90
2017-09-02T04:37:18.743Z,99.90
2017-09-02T04:39:46.334Z,99.90
2017-09-02T04:42:13.988Z,99.90
2017-09-02T04:44:41.565Z,99.90
2017-09-02T04:47:09.147Z,99.90
2017-09-02T04:49:36.729Z,99.90
2017-09-02T04:52:04.323Z,99.90
2017-09-02T04:54:31.903Z,99.90
2017-09-02T04:56:59.546Z,99.90
2017-09-02T04:59:27.116Z,99.90
2017-09-02T05:01:54.718Z,99.90
2017-09-02T05:04:22.274Z,99.90
2017-09-02T05:06:49.857Z,99.90
2017-09-02T05:09:17.422Z,99.90
2017-09-02T05:11:44.986Z,99.90
2017-09-02T05:14:12.579Z,99.90
2017-09-02T05:16:40.177Z,99.90
2017-09-02T05:19:07.768Z,99.90
2017-09-02T05:21:35.332Z,99.90
2017-09-02T05:24:02.959Z,99.90
2017-09-02T05:26:30.531Z,99.90
2017-09-02T05:28:58.085Z,99.90
2017-09-02T05:31:25.674Z,99.90
2017-09-02T05:33:53.243Z,99.90
2017-09-02T05:36:20.842Z,99.90
2017-09-02T05:38:48.415Z,99.90
2017-09-02T05:41:16.001Z,99.90
2017-09-02T05:43:43.582Z,99.90
2017-09-02T05:46:11.172Z,99.90
2017-09-02T05:48:38.755Z,99.90
2017-09-02T05:51:06.348Z,99.90
2017-09-02T05:53:33.938Z,99.90
2017-09-02T05:56:01.498Z,99.90
2017-09-02T05:58:29.102Z,99.90
2017-09-02T06:00:56.671Z,99.90
2017-09-02T06:03:24.242Z,99.90
2017-09-02T06:05:51.816Z,99.90
2017-09-02T06:08:19.437Z,99.90
2017-09-02T06:10:47.147Z,99.90
2017-09-02T06:13:14.729Z,99.90
2017-09-02T06:15:42.344Z,99.90
2017-09-02T06:18:09.944Z,99.90
2017-09-02T06:20:37.543Z,99.90
2017-09-02T06:23:05.115Z,99.90
2017-09-02T06:25:32.694Z,99.90
2017-09-02T06:28:00.295Z,99.90
2017-09-02T06:30:27.857Z,99.90
2017-09-02T06:32:55.431Z,99.90
2017-09-02T06:35:23.035Z,99.90
2017-09-02T06:37:50.608Z,99.90
2017-09-02T06:40:18.187Z,99.90
2017-09-02T06:42:45.759Z,99.90
2017-09-02T06:45:13.414Z,99.90
2017-09-02T06:47:41.834Z,99.90
2017-09-02T06:50:09.401Z,99.90
2017-09-02T06:52:36.981Z,99.90
2017-09-02T06:55:04.549Z,99.90
2017-09-02T06:57:32.156Z,99.90
2017-09-02T06:59:59.739Z,99.90
2017-09-02T07:02:27.346Z,99.90
2017-09-02T07:04:54.910Z,99.90
2017-09-02T07:07:22.493Z,99.90
2017-09-02T07:09:50.245Z,99.90
2017-09-02T07:12:18.778Z,99.90
2017-09-02T07:14:46.371Z,99.90
2017-09-02T07:17:13.942Z,99.90
2017-09-02T07:19:41.873Z,99.90
2017-09-02T07:22:09.437Z,99.90
2017-09-02T07:24:37.073Z,99.90
2017-09-02T07:27:04.652Z,99.90
2017-09-02T07:29:32.227Z,99.90
2017-09-02T07:31:59.807Z,99.90
2017-09-02T07:34:27.387Z,99.90
2017-09-02T07:36:55.190Z,99.90
2017-09-02T07:39:22.788Z,99.90
2017-09-02T07:41:50.359Z,99.90
2017-09-02T07:44:17.970Z,99.90
2017-09-02T07:46:45.533Z,99.90
2017-09-02T07:49:13.214Z,99.90
2017-09-02T07:51:40.774Z,99.90
2017-09-02T07:54:08.335Z,99.90
2017-09-02T07:56:35.934Z,99.90
2017-09-02T07:59:03.491Z,99.90
2017-09-02T08:01:31.068Z,99.90
2017-09-02T08:03:58.642Z,99.90
2017-09-02T08:06:26.202Z,99.90
2017-09-02T08:08:53.798Z,99.90
2017-09-02T08:11:21.401Z,99.90
2017-09-02T08:13:49.008Z,99.90
2017-09-02T08:16:16.583Z,99.90
2017-09-02T08:18:44.184Z,99.90
2017-09-02T08:21:11.842Z,99.90
2017-09-02T08:23:39.431Z,99.90
2017-09-02T08:26:07.035Z,99.90
2017-09-02T08:28:34.659Z,99.90
2017-09-02T08:31:02.235Z,99.90
2017-09-02T08:33:29.845Z,99.90
2017-09-02T08:35:57.652Z,99.90
2017-09-02T08:38:25.276Z,99.90
2017-09-02T08:40:52.857Z,99.90
2017-09-02T08:43:20.441Z,99.90
2017-09-02T08:45:48.035Z,99.90
2017-09-02T08:48:15.596Z,99.90
2017-09-02T08:50:43.219Z,99.90
2017-09-02T08:53:10.816Z,99.90
2017-09-02T08:55:38.409Z,99.90
2017-09-02T08:58:06.030Z,99.90
2017-09-02T09:00:33.635Z,99.90
2017-09-02T09:03:01.253Z,99.90
2017-09-02T09:05:28.850Z,99.90
2017-09-02T09:07:56.448Z,99.90
2017-09-02T09:10:24.058Z,99.90
2017-09-02T09:12:51.654Z,99.90
2017-09-02T09:15:19.321Z,99.90
2017-09-02T09:17:46.977Z,99.90
2017-09-02T09:20:14.595Z,99.90
2017-09-02T09:22:42.151Z,99.90
2017-09-02T09:25:09.762Z,99.90
2017-09-02T09:27:37.359Z,99.90
2017-09-02T09:30:05.103Z,99.90
2017-09-02T09:32:32.691Z,99.90
2017-09-02T09:35:00.266Z,99.90
2017-09-02T09:37:27.887Z,99.90
2017-09-02T09:39:55.462Z,99.90
2017-09-02T09:42:23.070Z,99.90
2017-09-02T09:44:50.670Z,99.90
2017-09-02T09:47:19.063Z,99.90
2017-09-02T09:49:46.659Z,99.90
2017-09-02T09:52:14.214Z,99.90
2017-09-02T09:54:41.807Z,99.90
2017-09-02T09:57:09.386Z,99.90
2017-09-02T09:59:36.968Z,99.90
2017-09-02T10:02:04.551Z,99.90
2017-09-02T10:04:32.122Z,99.90
2017-09-02T10:06:59.783Z,99.90
2017-09-02T10:09:27.366Z,99.90
2017-09-02T10:11:55.026Z,99.90
2017-09-02T10:14:22.605Z,99.90
2017-09-02T10:16:50.181Z,99.90
2017-09-02T10:19:17.778Z,96.00
2017-09-02T10:21:45.335Z,95.10
2017-09-02T10:24:12.938Z,95.00
2017-09-02T10:26:40.965Z,80.60
2017-09-02T10:29:08.768Z,79.40
2017-09-02T10:31:36.446Z,92.00
2017-09-02T10:34:04.011Z,87.80
2017-09-02T10:36:31.612Z,74.80
2017-09-02T10:38:59.179Z,81.00
2017-09-02T10:41:26.767Z,91.40
2017-09-02T10:43:54.346Z,82.70
2017-09-02T10:46:21.913Z,90.80
2017-09-02T10:48:49.490Z,92.90
2017-09-02T10:51:17.121Z,91.40
2017-09-02T10:53:44.715Z,70.30
2017-09-02T10:56:12.313Z,69.30
2017-09-02T10:58:39.910Z,85.20
2017-09-02T11:01:07.545Z,64.70
2017-09-02T11:03:35.153Z,68.20
2017-09-02T11:06:02.763Z,64.20
2017-09-02T11:08:30.504Z,66.20
2017-09-02T11:10:58.078Z,58.30
2017-09-02T11:13:25.678Z,58.10
2017-09-02T11:15:53.260Z,54.70
2017-09-02T11:18:20.910Z,61.70
2017-09-02T11:20:48.504Z,68.60
2017-09-02T11:23:16.112Z,59.80
2017-09-02T11:25:43.708Z,62.20
2017-09-02T11:28:12.219Z,68.50
2017-09-02T11:30:39.784Z,89.00
2017-09-02T11:33:07.347Z,92.00
2017-09-02T11:35:34.936Z,99.90
2017-09-02T11:38:02.511Z,99.90
2017-09-02T11:40:30.086Z,99.90
2017-09-02T11:42:57.685Z,99.90
2017-09-02T11:45:25.280Z,99.90
2017-09-02T11:47:52.879Z,99.90
2017-09-02T11:50:20.489Z,99.90
2017-09-02T11:52:48.083Z,99.90
2017-09-02T11:55:15.754Z,99.90
2017-09-02T11:57:43.372Z,99.90
2017-09-02T12:00:10.937Z,99.90
2017-09-02T12:02:38.544Z,99.90
2017-09-02T12:05:06.130Z,99.90
2017-09-02T12:07:33.726Z,99.90
2017-09-02T12:10:01.311Z,99.90
2017-09-02T12:12:28.872Z,99.90
2017-09-02T12:14:56.467Z,99.90
2017-09-02T12:17:24.101Z,99.90
2017-09-02T12:19:51.685Z,99.90
2017-09-02T12:22:19.248Z,99.90
2017-09-02T12:24:46.882Z,99.90
2017-09-02T12:27:14.460Z,99.90
2017-09-02T12:29:42.056Z,99.90
2017-09-02T12:32:09.645Z,99.90
2017-09-02T12:34:37.223Z,99.90
2017-09-02T12:37:04.834Z,99.90
2017-09-02T12:39:32.850Z,99.90
2017-09-02T12:42:00.458Z,99.90
2017-09-02T12:44:28.027Z,99.90
2017-09-02T12:46:55.665Z,99.90
2017-09-02T12:49:23.325Z,98.90
2017-09-02T12:51:51.847Z,99.70
2017-09-02T12:54:19.486Z,99.90
2017-09-02T12:56:47.166Z,99.90
2017-09-02T12:59:14.776Z,99.90
2017-09-02T13:01:42.371Z,99.90
2017-09-02T13:04:09.970Z,99.90
2017-09-02T13:06:37.543Z,99.90
2017-09-02T13:09:05.152Z,99.90
2017-09-02T13:11:32.739Z,99.90
2017-09-02T13:14:00.333Z,99.90
2017-09-02T13:16:27.962Z,99.90
2017-09-02T13:18:55.578Z,99.90
2017-09-02T13:21:23.145Z,97.10
2017-09-02T13:23:50.736Z,91.00
2017-09-02T13:26:18.316Z,90.20
2017-09-02T13:28:45.907Z,91.00
2017-09-02T13:31:13.477Z,89.30
2017-09-02T13:33:41.066Z,85.00
2017-09-02T13:36:08.670Z,92.00
2017-09-02T13:38:36.254Z,97.20
2017-09-02T13:41:03.824Z,99.90
2017-09-02T13:43:31.407Z,99.90
2017-09-02T13:45:58.997Z,99.00
2017-09-02T13:48:26.564Z,99.90
2017-09-02T13:50:54.180Z,99.90
2017-09-02T13:53:21.803Z,99.50
2017-09-02T13:55:49.341Z,99.90
2017-09-02T13:58:16.940Z,99.90
2017-09-02T14:00:44.506Z,99.90
2017-09-02T14:03:12.089Z,99.90
2017-09-02T14:05:39.670Z,99.90
2017-09-02T14:08:07.246Z,99.90
2017-09-02T14:10:34.835Z,99.90
2017-09-02T14:13:02.532Z,99.90
2017-09-02T14:15:30.099Z,99.90
2017-09-02T14:17:57.678Z,99.90
2017-09-02T14:20:25.311Z,99.90
2017-09-02T14:22:52.858Z,99.90
2017-09-02T14:25:20.439Z,99.90
2017-09-02T14:27:48.009Z,99.90
2017-09-02T14:30:15.634Z,99.90
2017-09-02T14:32:43.219Z,99.90
2017-09-02T14:35:10.862Z,99.90
2017-09-02T14:37:38.452Z,99.90
2017-09-02T14:40:06.014Z,99.90
2017-09-02T14:42:33.587Z,99.90
2017-09-02T14:45:01.338Z,99.90
2017-09-02T14:47:28.922Z,99.90
2017-09-02T14:49:56.530Z,99.90
2017-09-02T14:52:24.120Z,99.90
2017-09-02T14:54:51.690Z,99.90
2017-09-02T14:57:19.293Z,99.90
2017-09-02T14:59:46.838Z,99.90
2017-09-02T15:02:14.452Z,99.90
2017-09-02T15:04:42.005Z,99.90
2017-09-02T15:07:09.598Z,99.90
2017-09-02T15:09:37.192Z,99.90
2017-09-02T15:12:04.972Z,99.90
2017-09-02T15:14:32.651Z,99.90
2017-09-02T15:17:00.217Z,99.90
2017-09-02T15:19:27.797Z,99.90
2017-09-02T15:21:55.372Z,99.90
2017-09-02T15:24:22.955Z,99.90
2017-09-02T15:26:50.543Z,99.90
2017-09-02T15:29:18.139Z,99.90
2017-09-02T15:31:45.702Z,99.90
2017-09-02T15:34:13.258Z,99.90
2017-09-02T15:36:40.918Z,99.90
2017-09-02T15:39:08.551Z,99.90
2017-09-02T15:41:36.153Z,99.90
2017-09-02T15:44:03.725Z,99.90
2017-09-02T15:46:31.315Z,99.90
2017-09-02T15:48:58.894Z,99.90
2017-09-02T15:51:26.455Z,99.90
2017-09-02T15:53:54.047Z,99.90
2017-09-02T15:56:21.613Z,99.90
2017-09-02T15:58:49.180Z,99.90
2017-09-02T16:01:16.899Z,99.90
2017-09-02T16:03:44.495Z,99.90
2017-09-02T16:06:12.081Z,99.90
2017-09-02T16:08:39.653Z,99.90
2017-09-02T16:11:07.258Z,99.90
2017-09-02T16:13:34.958Z,99.90
2017-09-02T16:16:02.535Z,99.90
2017-09-02T16:18:30.103Z,99.90
2017-09-02T16:20:57.692Z,99.90
2017-09-02T16:23:25.262Z,99.90
2017-09-02T16:25:52.831Z,99.90
2017-09-02T16:28:20.397Z,99.50
2017-09-02T16:30:48.081Z,99.90
2017-09-02T16:33:15.653Z,99.90
2017-09-02T16:35:43.207Z,99.90
2017-09-02T16:38:10.840Z,99.90
2017-09-02T16:40:38.420Z,99.90
2017-09-02T16:43:06.055Z,99.60
2017-09-02T16:45:33.652Z,99.90
2017-09-02T16:48:01.230Z,99.00
2017-09-02T16:50:28.798Z,99.90
2017-09-02T16:52:56.430Z,99.90
2017-09-02T16:55:24.400Z,99.90
2017-09-02T16:57:52.165Z,99.90
2017-09-02T17:00:19.738Z,99.90
2017-09-02T17:02:47.433Z,99.90
2017-09-02T17:05:15.775Z,99.90
2017-09-02T17:07:43.338Z,99.90
2017-09-02T17:10:10.914Z,99.90
2017-09-02T17:12:38.500Z,99.90
2017-09-02T17:15:06.064Z,99.90
2017-09-02T17:17:33.931Z,99.90
2017-09-02T17:20:01.536Z,99.90
2017-09-02T17:22:29.090Z,99.90
2017-09-02T17:24:56.662Z,99.90
2017-09-02T17:27:24.242Z,99.90
2017-09-02T17:29:51.816Z,99.90
2017-09-02T17:32:19.398Z,99.90
2017-09-02T17:34:46.979Z,99.90
2017-09-02T17:37:14.547Z,99.90
2017-09-02T17:39:42.134Z,99.90
2017-09-02T17:42:09.719Z,99.90
2017-09-02T17:44:37.294Z,99.90
2017-09-02T17:47:04.886Z,99.90
2017-09-02T17:49:32.577Z,99.90
2017-09-02T17:52:00.172Z,99.90
2017-09-02T17:54:27.767Z,99.90
2017-09-02T17:56:55.343Z,99.90
2017-09-02T17:59:22.952Z,99.90
2017-09-02T18:01:50.570Z,99.90
2017-09-02T18:04:18.151Z,99.90
2017-09-02T18:06:45.739Z,99.90
2017-09-02T18:09:13.339Z,99.90
2017-09-02T18:11:40.918Z,99.90
2017-09-02T18:14:08.479Z,99.90
2017-09-02T18:16:36.111Z,99.90
2017-09-02T18:19:03.710Z,99.90
2017-09-02T18:21:32.081Z,99.90
2017-09-02T18:23:59.658Z,99.90
2017-09-02T18:26:27.375Z,99.90
2017-09-02T18:28:55.582Z,99.90
2017-09-02T18:31:23.114Z,99.90
2017-09-02T18:33:50.732Z,99.90
2017-09-02T18:36:18.327Z,99.90
2017-09-02T18:38:45.911Z,99.90
2017-09-02T18:41:13.507Z,99.90
2017-09-02T18:43:41.110Z,99.90
2017-09-02T18:46:08.806Z,99.90
2017-09-02T18:48:36.365Z,99.90
2017-09-02T18:51:04.062Z,99.90
2017-09-02T18:53:31.701Z,99.90
2017-09-02T18:55:59.365Z,99.90
2017-09-02T18:58:26.975Z,99.90
2017-09-02T19:00:54.588Z,99.90
2017-09-02T19:03:22.171Z,99.90
2017-09-02T19:05:50.650Z,99.90
2017-09-02T19:08:18.247Z,99.90
2017-09-02T19:10:45.847Z,99.90
2017-09-02T19:13:13.446Z,99.90
2017-09-02T19:15:41.064Z,99.90
2017-09-02T19:18:08.637Z,99.90
2017-09-02T19:20:36.226Z,99.90
2017-09-02T19:23:03.836Z,99.90
2017-09-02T19:25:31.567Z,99.90
2017-09-02T19:27:59.173Z,99.90
2017-09-02T19:30:26.763Z,99.90
2017-09-02T19:32:54.375Z,99.90
2017-09-02T19:35:21.968Z,99.90
2017-09-02T19:37:49.554Z,99.90
2017-09-02T19:40:17.163Z,99.90
2017-09-02T19:42:44.768Z,99.90
2017-09-02T19:45:12.534Z,99.90
2017-09-02T19:47:40.166Z,99.90
2017-09-02T19:50:07.758Z,99.90
2017-09-02T19:52:36.384Z,99.90
2017-09-02T19:55:04.003Z,99.90
2017-09-02T19:57:31.716Z,99.90
2017-09-02T19:59:59.485Z,99.90
2017-09-02T20:02:27.095Z,99.90
2017-09-02T20:04:54.758Z,99.90
2017-09-02T20:07:22.379Z,99.90
2017-09-02T20:09:49.992Z,99.90
2017-09-02T20:12:17.675Z,99.90
2017-09-02T20:14:45.265Z,99.90
2017-09-02T20:17:12.979Z,99.90
2017-09-02T20:19:40.576Z,99.90
2017-09-02T20:22:08.158Z,99.90
2017-09-02T20:24:35.783Z,99.90
2017-09-02T20:27:03.351Z,99.90
2017-09-02T20:29:30.952Z,99.90
2017-09-02T20:31:58.548Z,99.90
2017-09-02T20:34:26.180Z,99.90
2017-09-02T20:36:53.778Z,99.90
2017-09-02T20:39:21.460Z,99.90
2017-09-02T20:41:49.058Z,99.90
2017-09-02T20:44:16.634Z,99.90
2017-09-02T20:46:44.235Z,99.90
2017-09-02T20:49:11.983Z,99.90
2017-09-02T20:51:39.702Z,99.90
2017-09-02T20:54:07.290Z,99.90
2017-09-02T20:56:34.936Z,99.90
2017-09-02T20:59:02.544Z,99.90
2017-09-02T21:01:30.166Z,99.90
2017-09-02T21:03:57.750Z,99.90
2017-09-02T21:06:25.481Z,99.90
2017-09-02T21:08:53.078Z,99.90
2017-09-02T21:11:20.631Z,99.90
2017-09-02T21:13:48.192Z,99.90
2017-09-02T21:16:15.784Z,99.90
2017-09-02T21:18:43.375Z,99.90
2017-09-02T21:21:11.208Z,99.90
2017-09-02T21:23:38.810Z,99.90
2017-09-02T21:26:06.431Z,99.90
2017-09-02T21:28:34.052Z,99.90
2017-09-02T21:31:01.634Z,99.90
2017-09-02T21:33:29.225Z,99.90
2017-09-02T21:35:56.837Z,99.90
2017-09-02T21:38:24.419Z,99.90
2017-09-02T21:40:52.003Z,99.90
2017-09-02T21:43:19.592Z,99.90
2017-09-02T21:45:47.177Z,99.90
2017-09-02T21:48:14.757Z,99.90
2017-09-02T21:50:42.355Z,99.90
2017-09-02T21:53:09.988Z,99.90
2017-09-02T21:55:37.590Z,99.90
2017-09-02T21:58:05.222Z,99.90
2017-09-02T22:00:32.810Z,99.90
2017-09-02T22:03:00.418Z,99.90
2017-09-02T22:05:28.032Z,99.90
2017-09-02T22:07:55.623Z,99.90
2017-09-02T22:10:23.397Z,99.90
2017-09-02T22:12:50.971Z,99.90
2017-09-02T22:15:18.562Z,99.90
2017-09-02T22:17:46.185Z,99.90
2017-09-02T22:20:13.775Z,99.90
2017-09-02T22:22:41.467Z,99.90
2017-09-02T22:25:09.079Z,99.90
2017-09-02T22:27:36.653Z,99.90
2017-09-02T22:30:04.219Z,99.90
2017-09-02T22:32:31.823Z,99.90
2017-09-02T22:34:59.425Z,99.90
2017-09-02T22:37:27.052Z,99.90
2017-09-02T22:39:54.826Z,99.90
2017-09-02T22:42:22.608Z,99.90
2017-09-02T22:44:50.195Z,99.90
2017-09-02T22:47:17.993Z,99.90
2017-09-02T22:49:45.656Z,99.90
2017-09-02T22:52:13.294Z,99.90
2017-09-02T22:54:40.860Z,99.90
2017-09-02T22:57:08.477Z,99.90
2017-09-02T22:59:36.043Z,99.90
2017-09-02T23:02:03.642Z,99.90
2017-09-02T23:04:31.276Z,99.90
2017-09-02T23:06:58.874Z,99.90
2017-09-02T23:09:26.470Z,99.90
2017-09-02T23:11:54.092Z,99.90
2017-09-02T23:14:21.657Z,99.90
2017-09-02T23:16:49.304Z,99.90
2017-09-02T23:19:16.870Z,99.90
2017-09-02T23:21:44.455Z,99.90
2017-09-02T23:24:12.029Z,99.90
2017-09-02T23:26:39.598Z,99.90
2017-09-02T23:29:07.190Z,99.90
2017-09-02T23:31:34.778Z,99.90
2017-09-02T23:34:02.371Z,99.90
2017-09-02T23:36:29.950Z,99.90
2017-09-02T23:38:57.561Z,99.90
2017-09-02T23:41:25.293Z,99.90
2017-09-02T23:43:52.852Z,99.90
2017-09-02T23:46:20.422Z,99.90
2017-09-02T23:48:47.998Z,99.90
2017-09-02T23:51:15.671Z,99.90
2017-09-02T23:53:43.255Z,99.90
2017-09-02T23:56:10.830Z,99.90
2017-09-02T23:58:38.419Z,99.90
