createdAt,value
2019-04-20T00:00:51.031Z,47.52
2019-04-20T00:02:53.835Z,47.98
2019-04-20T00:04:55.052Z,48.69
2019-04-20T00:06:57.961Z,48.83
2019-04-20T00:09:07.354Z,48.68
2019-04-20T00:11:11.727Z,49.29
2019-04-20T00:13:21.696Z,47.94
2019-04-20T00:15:13.812Z,49.13
2019-04-20T00:17:15.976Z,48.74
2019-04-20T00:19:26.205Z,49.29
2019-04-20T00:22:01.977Z,49.45
2019-04-20T00:24:10.072Z,49.94
2019-04-20T00:26:32.193Z,50.50
2019-04-20T00:28:40.837Z,50.53
2019-04-20T00:30:46.786Z,50.40
2019-04-20T00:32:46.910Z,50.93
2019-04-20T00:34:38.488Z,50.44
2019-04-20T00:36:37.557Z,50.36
2019-04-20T00:38:45.630Z,50.53
2019-04-20T00:40:43.716Z,50.29
2019-04-20T00:42:51.781Z,50.50
2019-04-20T00:45:00.058Z,51.20
2019-04-20T00:47:11.143Z,51.12
2019-04-20T00:49:16.445Z,51.44
2019-04-20T00:51:24.971Z,51.74
2019-04-20T00:53:21.734Z,52.00
2019-04-20T00:55:13.357Z,51.99
2019-04-20T00:57:24.474Z,51.96
2019-04-20T00:59:31.985Z,52.01
2019-04-20T01:01:44.162Z,52.53
2019-04-20T01:03:43.530Z,53.21
2019-04-20T01:05:58.205Z,53.25
2019-04-20T01:07:56.334Z,52.96
2019-04-20T01:10:06.878Z,53.46
2019-04-20T01:12:15.245Z,53.32
2019-04-20T01:14:15.773Z,53.51
2019-04-20T01:16:28.145Z,53.43
2019-04-20T01:18:20.922Z,53.46
2019-04-20T01:20:26.484Z,53.58
2019-04-20T01:22:28.671Z,53.73
2019-04-20T01:24:35.345Z,53.66
2019-04-20T01:26:42.114Z,54.04
2019-04-20T01:28:54.203Z,54.32
2019-04-20T01:30:56.254Z,54.61
2019-04-20T01:33:00.204Z,54.38
2019-04-20T01:35:02.364Z,54.38
2019-04-20T01:37:10.480Z,54.43
2019-04-20T01:39:10.238Z,54.54
2019-04-20T01:41:03.359Z,55.22
2019-04-20T01:43:05.702Z,55.14
2019-04-20T01:45:14.639Z,54.75
2019-04-20T01:47:13.304Z,54.43
2019-04-20T01:49:21.005Z,54.14
2019-04-20T01:51:26.383Z,53.76
2019-04-20T01:53:46.505Z,53.64
2019-04-20T01:55:50.777Z,54.81
2019-04-20T01:58:00.517Z,54.85
2019-04-20T02:00:03.582Z,55.15
2019-04-20T02:02:20.956Z,54.40
2019-04-20T02:04:45.926Z,54.69
2019-04-20T02:06:50.345Z,55.40
2019-04-20T02:08:53.134Z,55.34
2019-04-20T02:10:58.662Z,55.15
2019-04-20T02:13:01.059Z,55.14
2019-04-20T02:15:04.776Z,55.36
2019-04-20T02:17:16.847Z,53.64
2019-04-20T02:19:28.958Z,54.42
2019-04-20T02:21:30.978Z,54.09
2019-04-20T02:23:31.533Z,53.51
2019-04-20T02:25:22.756Z,53.58
2019-04-20T02:27:31.276Z,54.32
2019-04-20T02:29:57.048Z,54.94
2019-04-20T02:32:11.968Z,53.87
2019-04-20T02:34:15.697Z,52.96
2019-04-20T02:39:15.272Z,53.28
2019-04-20T02:41:03.215Z,53.27
2019-04-20T02:45:28.598Z,53.33
2019-04-20T02:49:19.715Z,53.23
2019-04-20T02:51:12.994Z,52.93
2019-04-20T02:53:20.344Z,52.94
2019-04-20T02:55:28.178Z,53.06
2019-04-20T02:57:33.505Z,53.29
2019-04-20T03:01:30.694Z,53.31
2019-04-20T03:03:26.465Z,53.46
2019-04-20T03:05:33.207Z,52.99
2019-04-20T03:07:41.423Z,53.36
2019-04-20T03:09:45.141Z,54.09
2019-04-20T03:13:59.044Z,53.81
2019-04-20T03:16:00.115Z,54.07
2019-04-20T03:18:08.799Z,54.15
2019-04-20T03:20:06.895Z,54.38
2019-04-20T03:22:13.704Z,54.29
2019-04-20T03:24:26.748Z,54.31
2019-04-20T03:26:27.738Z,54.56
2019-04-20T03:29:00.214Z,54.89
2019-04-20T03:31:41.672Z,54.68
2019-04-20T03:35:34.088Z,55.31
2019-04-20T03:37:27.034Z,55.59
2019-04-20T03:39:25.917Z,55.71
2019-04-20T03:41:19.527Z,55.79
2019-04-20T03:43:15.873Z,55.97
2019-04-20T03:45:21.111Z,56.33
2019-04-20T03:47:31.587Z,56.46
2019-04-20T03:49:52.190Z,56.48
2019-04-20T03:51:53.423Z,56.34
2019-04-20T03:54:10.701Z,56.46
2019-04-20T03:56:33.484Z,57.03
2019-04-20T03:58:46.025Z,57.16
2019-04-20T04:00:55.513Z,57.39
2019-04-20T04:03:12.657Z,57.80
2019-04-20T04:05:21.665Z,57.49
2019-04-20T04:07:16.687Z,57.40
2019-04-20T04:09:23.640Z,57.55
2019-04-20T04:11:31.511Z,57.60
2019-04-20T04:13:18.739Z,57.50
2019-04-20T04:15:21.171Z,57.91
2019-04-20T04:17:30.734Z,57.13
2019-04-20T04:19:33.258Z,57.00
2019-04-20T04:21:52.528Z,57.66
2019-04-20T04:23:55.846Z,58.03
2019-04-20T04:26:00.850Z,57.99
2019-04-20T04:28:03.862Z,58.37
2019-04-20T04:30:08.016Z,59.29
2019-04-20T04:32:21.108Z,59.88
2019-04-20T04:34:18.361Z,60.18
2019-04-20T04:36:16.566Z,60.27
2019-04-20T04:38:32.749Z,60.53
2019-04-20T04:40:42.745Z,60.19
2019-04-20T04:42:34.258Z,60.79
2019-04-20T04:44:30.257Z,61.02
2019-04-20T04:46:22.778Z,61.06
2019-04-20T04:48:31.046Z,61.21
2019-04-20T04:50:31.463Z,61.04
2019-04-20T04:52:47.908Z,59.27
2019-04-20T04:54:47.459Z,59.78
2019-04-20T04:56:41.960Z,59.19
2019-04-20T04:58:44.695Z,59.31
2019-04-20T05:00:46.845Z,58.73
2019-04-20T05:02:53.811Z,57.86
2019-04-20T05:05:43.759Z,57.29
2019-04-20T05:07:42.687Z,57.33
2019-04-20T05:09:31.838Z,57.08
2019-04-20T05:11:35.574Z,57.16
2019-04-20T05:13:47.963Z,57.19
2019-04-20T05:15:58.353Z,57.08
2019-04-20T05:18:07.217Z,57.13
2019-04-20T05:20:12.348Z,57.40
2019-04-20T05:22:21.836Z,57.21
2019-04-20T05:24:43.568Z,57.31
2019-04-20T05:26:55.622Z,57.10
2019-04-20T05:28:59.128Z,57.79
2019-04-20T05:30:59.980Z,57.41
2019-04-20T05:33:07.824Z,57.11
2019-04-20T05:35:26.761Z,57.24
2019-04-20T05:37:34.582Z,56.81
2019-04-20T05:39:32.653Z,56.53
2019-04-20T05:41:32.426Z,56.20
2019-04-20T05:43:41.219Z,54.19
2019-04-20T05:45:45.403Z,52.28
2019-04-20T05:47:55.453Z,51.67
2019-04-20T05:49:53.855Z,50.94
2019-04-20T05:52:10.260Z,48.09
2019-04-20T05:54:11.957Z,47.39
2019-04-20T05:56:10.623Z,45.77
2019-04-20T05:58:19.279Z,45.08
2019-04-20T06:00:20.229Z,44.29
2019-04-20T06:02:25.232Z,43.62
2019-04-20T06:04:42.684Z,44.09
2019-04-20T06:06:33.147Z,43.10
2019-04-20T06:11:04.170Z,43.15
2019-04-20T06:13:06.571Z,42.72
2019-04-20T06:15:22.385Z,42.14
2019-04-20T06:17:55.401Z,43.03
2019-04-20T06:20:00.495Z,43.53
2019-04-20T06:22:31.414Z,44.63
2019-04-20T06:24:39.791Z,43.10
2019-04-20T06:26:49.007Z,43.76
2019-04-20T06:28:41.536Z,43.78
2019-04-20T06:30:45.554Z,43.74
2019-04-20T06:33:50.232Z,44.08
2019-04-20T06:35:54.500Z,44.19
2019-04-20T06:37:36.223Z,44.34
2019-04-20T06:44:02.552Z,43.64
2019-04-20T06:46:04.377Z,43.41
2019-04-20T06:48:12.253Z,43.25
2019-04-20T06:50:08.647Z,43.67
2019-04-20T06:52:25.669Z,44.22
2019-04-20T06:54:42.189Z,44.17
2019-04-20T06:56:51.070Z,44.39
2019-04-20T06:59:02.245Z,43.85
2019-04-20T07:00:58.888Z,44.14
2019-04-20T07:02:58.902Z,42.91
2019-04-20T07:05:10.032Z,43.54
2019-04-20T07:07:14.349Z,43.09
2019-04-20T07:09:14.158Z,43.31
2019-04-20T07:11:18.737Z,42.93
2019-04-20T07:13:11.538Z,43.43
2019-04-20T07:15:26.979Z,43.37
2019-04-20T07:20:00.229Z,43.32
2019-04-20T07:24:26.281Z,43.15
2019-04-20T07:26:29.155Z,41.47
2019-04-20T07:28:40.824Z,42.15
2019-04-20T07:30:35.237Z,41.74
2019-04-20T07:32:48.464Z,41.49
2019-04-20T07:34:47.496Z,41.48
2019-04-20T07:37:04.215Z,41.87
2019-04-20T07:38:53.877Z,41.54
2019-04-20T07:40:58.851Z,41.42
2019-04-20T07:43:14.665Z,41.60
2019-04-20T07:45:07.200Z,42.00
2019-04-20T07:47:13.840Z,41.75
2019-04-20T07:49:21.846Z,41.77
2019-04-20T07:51:09.163Z,42.31
2019-04-20T07:53:20.397Z,41.84
2019-04-20T07:55:39.211Z,41.46
2019-04-20T07:57:31.260Z,41.90
2019-04-20T07:59:27.623Z,41.16
2019-04-20T08:02:00.826Z,41.26
2019-04-20T08:04:08.042Z,40.77
2019-04-20T08:06:18.375Z,40.60
2019-04-20T08:08:30.792Z,40.33
2019-04-20T08:10:33.653Z,40.83
2019-04-20T08:12:55.532Z,40.40
2019-04-20T08:15:05.067Z,39.69
2019-04-20T08:18:59.748Z,40.36
2019-04-20T08:21:08.205Z,39.50
2019-04-20T08:23:14.996Z,38.13
2019-04-20T08:25:08.918Z,36.83
2019-04-20T08:27:06.490Z,37.30
2019-04-20T08:29:45.167Z,37.52
2019-04-20T08:32:21.438Z,36.94
2019-04-20T08:34:33.666Z,36.79
2019-04-20T08:36:34.598Z,36.16
2019-04-20T08:39:00.186Z,36.95
2019-04-20T08:40:40.002Z,35.65
2019-04-20T08:42:49.757Z,36.40
2019-04-20T08:47:06.163Z,34.81
2019-04-20T08:48:58.167Z,34.90
2019-04-20T08:51:06.118Z,33.47
2019-04-20T08:53:15.977Z,33.94
2019-04-20T08:55:04.709Z,33.83
2019-04-20T08:56:58.065Z,33.68
2019-04-20T08:58:57.652Z,33.35
2019-04-20T09:01:03.946Z,32.55
2019-04-20T09:03:15.322Z,32.95
2019-04-20T09:05:24.929Z,32.44
2019-04-20T09:07:19.644Z,31.36
2019-04-20T09:09:44.303Z,31.16
2019-04-20T09:11:45.227Z,31.41
2019-04-20T09:13:34.256Z,32.47
2019-04-20T09:15:29.949Z,32.22
2019-04-20T09:17:49.496Z,31.92
2019-04-20T09:19:55.855Z,31.37
2019-04-20T09:22:24.280Z,31.18
2019-04-20T09:24:34.637Z,31.38
2019-04-20T09:26:37.699Z,31.29
2019-04-20T09:28:58.985Z,30.97
2019-04-20T09:31:12.037Z,29.82
2019-04-20T09:33:34.829Z,30.33
2019-04-20T09:35:37.305Z,30.49
2019-04-20T09:37:53.967Z,29.92
2019-04-20T09:40:05.534Z,29.32
2019-04-20T09:42:01.469Z,30.08
2019-04-20T09:44:00.451Z,30.26
2019-04-20T09:46:06.826Z,29.49
2019-04-20T09:48:13.906Z,29.36
2019-04-20T09:50:27.806Z,29.60
2019-04-20T09:52:29.043Z,29.10
2019-04-20T09:54:37.057Z,28.44
2019-04-20T09:56:37.180Z,28.56
2019-04-20T09:58:45.200Z,28.90
2019-04-20T10:00:59.466Z,29.00
2019-04-20T10:02:48.448Z,28.90
2019-04-20T10:04:51.465Z,28.57
2019-04-20T10:06:53.644Z,28.57
2019-04-20T10:08:58.276Z,29.01
2019-04-20T10:10:59.868Z,29.32
2019-04-20T10:13:02.498Z,28.88
2019-04-20T10:15:12.194Z,29.22
2019-04-20T10:17:11.864Z,28.97
2019-04-20T10:19:13.939Z,28.69
2019-04-20T10:21:16.129Z,28.88
2019-04-20T10:23:18.605Z,29.09
2019-04-20T10:25:20.647Z,28.82
2019-04-20T10:27:22.647Z,28.29
2019-04-20T10:29:25.836Z,28.46
2019-04-20T10:31:28.599Z,28.10
2019-04-20T10:33:31.340Z,27.67
2019-04-20T10:35:34.072Z,27.52
2019-04-20T10:37:43.705Z,27.68
2019-04-20T10:39:46.810Z,28.06
2019-04-20T10:41:55.360Z,27.40
2019-04-20T10:43:53.397Z,27.37
2019-04-20T10:45:55.499Z,27.33
2019-04-20T10:47:59.039Z,27.63
2019-04-20T10:50:01.187Z,27.31
2019-04-20T10:52:03.214Z,26.72
2019-04-20T10:54:06.697Z,25.96
2019-04-20T10:56:09.597Z,26.71
2019-04-20T10:58:13.521Z,26.52
2019-04-20T11:00:17.427Z,26.68
2019-04-20T11:02:19.816Z,26.58
2019-04-20T11:04:22.952Z,27.32
2019-04-20T11:06:25.296Z,26.26
2019-04-20T11:08:28.661Z,26.73
2019-04-20T11:10:46.842Z,26.57
2019-04-20T11:12:35.035Z,26.22
2019-04-20T11:14:40.933Z,26.17
2019-04-20T11:16:42.416Z,26.15
2019-04-20T11:18:45.296Z,25.87
2019-04-20T11:20:49.116Z,26.17
2019-04-20T11:22:52.638Z,26.02
2019-04-20T11:24:56.422Z,26.37
2019-04-20T11:26:58.769Z,25.87
2019-04-20T11:29:02.061Z,25.55
2019-04-20T11:31:05.917Z,24.39
2019-04-20T11:33:08.161Z,24.49
2019-04-20T11:35:21.303Z,24.90
2019-04-20T11:37:15.271Z,25.17
2019-04-20T11:39:20.914Z,24.81
2019-04-20T11:41:26.127Z,24.37
2019-04-20T11:43:27.174Z,24.06
2019-04-20T11:45:30.924Z,24.44
2019-04-20T11:47:33.685Z,24.03
2019-04-20T11:49:37.532Z,23.71
2019-04-20T11:51:39.788Z,23.95
2019-04-20T11:53:42.684Z,23.01
2019-04-20T11:55:46.530Z,23.36
2019-04-20T11:57:49.401Z,23.73
2019-04-20T11:59:52.911Z,22.85
2019-04-20T12:02:25.314Z,22.56
2019-04-20T12:04:40.405Z,22.76
2019-04-20T12:06:34.814Z,23.15
2019-04-20T12:08:39.375Z,24.21
2019-04-20T12:10:43.838Z,24.52
2019-04-20T12:12:50.241Z,24.46
2019-04-20T12:14:50.479Z,24.57
2019-04-20T12:16:53.401Z,24.51
2019-04-20T12:18:56.774Z,24.54
2019-04-20T12:21:00.826Z,24.04
2019-04-20T12:23:04.326Z,24.55
2019-04-20T12:25:06.409Z,25.24
2019-04-20T12:27:09.037Z,24.92
2019-04-20T12:29:12.070Z,24.89
2019-04-20T12:31:20.306Z,24.82
2019-04-20T12:33:18.193Z,25.06
2019-04-20T12:35:20.280Z,25.30
2019-04-20T12:37:22.952Z,25.31
2019-04-20T12:39:25.207Z,25.28
2019-04-20T12:41:37.879Z,25.14
2019-04-20T12:43:32.031Z,25.21
2019-04-20T12:45:35.571Z,25.17
2019-04-20T12:47:37.997Z,25.44
2019-04-20T12:49:41.136Z,25.38
2019-04-20T12:51:50.730Z,24.76
2019-04-20T12:53:48.748Z,25.12
2019-04-20T12:55:51.081Z,24.48
2019-04-20T12:57:54.496Z,24.62
2019-04-20T12:59:57.265Z,24.77
2019-04-20T13:01:59.760Z,24.76
2019-04-20T13:04:04.303Z,24.45
2019-04-20T13:06:05.996Z,24.38
2019-04-20T13:08:09.323Z,24.55
2019-04-20T13:10:13.672Z,24.37
2019-04-20T13:12:26.473Z,24.51
2019-04-20T13:15:02.464Z,24.79
2019-04-20T13:17:05.001Z,24.77
2019-04-20T13:19:08.967Z,24.66
2019-04-20T13:21:11.284Z,23.64
2019-04-20T13:23:14.998Z,24.27
2019-04-20T13:25:17.057Z,24.14
2019-04-20T13:27:19.188Z,25.27
2019-04-20T13:29:22.704Z,25.01
2019-04-20T13:31:26.067Z,24.62
2019-04-20T13:33:29.424Z,25.60
2019-04-20T13:35:32.234Z,26.25
2019-04-20T13:37:37.203Z,25.16
2019-04-20T13:39:38.738Z,24.95
2019-04-20T13:41:42.205Z,25.29
2019-04-20T13:43:44.279Z,25.58
2019-04-20T13:45:46.867Z,24.98
2019-04-20T13:47:49.224Z,25.13
2019-04-20T13:49:52.523Z,24.38
2019-04-20T13:51:54.954Z,24.56
2019-04-20T13:53:57.475Z,23.79
2019-04-20T13:56:00.035Z,24.16
2019-04-20T13:58:25.663Z,25.07
2019-04-20T14:01:08.507Z,25.12
2019-04-20T14:03:11.170Z,24.81
2019-04-20T14:05:15.370Z,24.90
2019-04-20T14:07:19.129Z,24.91
2019-04-20T14:09:25.515Z,24.38
2019-04-20T14:11:29.363Z,24.67
2019-04-20T14:13:39.229Z,25.09
2019-04-20T14:15:35.746Z,25.29
2019-04-20T14:17:39.259Z,25.12
2019-04-20T14:19:43.151Z,26.40
2019-04-20T14:21:46.162Z,26.38
2019-04-20T14:23:48.645Z,27.18
2019-04-20T14:25:51.163Z,28.51
2019-04-20T14:27:53.467Z,28.61
2019-04-20T14:29:55.531Z,28.75
2019-04-20T14:32:00.578Z,28.44
2019-04-20T14:34:02.714Z,28.22
2019-04-20T14:36:05.250Z,29.67
2019-04-20T14:38:08.024Z,29.81
2019-04-20T14:40:10.432Z,29.88
2019-04-20T14:42:23.253Z,31.09
2019-04-20T14:44:16.760Z,31.44
2019-04-20T14:46:18.885Z,30.73
2019-04-20T14:48:21.040Z,31.35
2019-04-20T14:50:23.520Z,31.34
2019-04-20T14:52:26.055Z,32.22
2019-04-20T14:54:27.728Z,33.51
2019-04-20T14:56:31.409Z,33.12
2019-04-20T14:58:41.395Z,32.79
2019-04-20T15:00:51.818Z,33.18
2019-04-20T15:02:54.145Z,33.20
2019-04-20T15:04:56.982Z,32.57
2019-04-20T15:07:00.190Z,33.30
2019-04-20T15:09:04.760Z,33.00
2019-04-20T15:11:07.325Z,33.45
2019-04-20T15:13:11.275Z,33.38
2019-04-20T15:15:14.668Z,34.02
2019-04-20T15:17:31.015Z,34.21
2019-04-20T15:19:41.384Z,34.78
2019-04-20T15:21:45.455Z,35.06
2019-04-20T15:23:47.946Z,35.75
2019-04-20T15:25:50.600Z,35.10
2019-04-20T15:27:54.378Z,35.38
2019-04-20T15:29:56.468Z,35.67
2019-04-20T15:31:59.784Z,35.93
2019-04-20T15:34:04.295Z,36.12
2019-04-20T15:36:06.586Z,36.54
2019-04-20T15:38:09.109Z,36.57
2019-04-20T15:40:13.045Z,36.91
2019-04-20T15:42:15.439Z,36.41
2019-04-20T15:44:17.570Z,36.34
2019-04-20T15:46:21.259Z,36.30
2019-04-20T15:48:23.861Z,36.83
2019-04-20T15:50:27.586Z,37.35
2019-04-20T15:52:36.875Z,36.71
2019-04-20T15:54:34.074Z,37.62
2019-04-20T15:56:37.597Z,37.52
2019-04-20T15:58:40.746Z,37.81
2019-04-20T16:00:42.848Z,38.59
2019-04-20T16:02:55.066Z,38.97
2019-04-20T16:05:10.378Z,39.03
2019-04-20T16:07:13.160Z,39.04
2019-04-20T16:09:15.690Z,38.87
2019-04-20T16:11:19.338Z,39.17
2019-04-20T16:13:27.896Z,38.42
2019-04-20T16:15:25.501Z,38.82
2019-04-20T16:17:33.763Z,38.96
2019-04-20T16:19:40.778Z,38.75
2019-04-20T16:21:37.392Z,37.41
2019-04-20T16:23:59.325Z,37.34
2019-04-20T16:26:15.562Z,37.09
2019-04-20T16:28:19.436Z,37.27
2019-04-20T16:30:23.289Z,37.46
2019-04-20T16:32:26.685Z,37.21
2019-04-20T16:34:29.654Z,37.24
2019-04-20T16:36:32.424Z,36.09
2019-04-20T16:38:35.137Z,36.91
2019-04-20T16:40:37.824Z,35.96
2019-04-20T16:42:42.219Z,35.65
2019-04-20T16:44:45.239Z,34.99
2019-04-20T16:46:48.096Z,35.10
2019-04-20T16:48:50.701Z,36.11
2019-04-20T16:50:53.154Z,35.71
2019-04-20T16:52:55.399Z,35.63
2019-04-20T16:54:57.816Z,35.83
2019-04-20T16:57:00.528Z,35.57
2019-04-20T16:59:07.078Z,35.58
2019-04-20T17:01:07.768Z,35.72
2019-04-20T17:03:09.386Z,35.83
2019-04-20T17:05:11.732Z,35.73
2019-04-20T17:07:39.693Z,35.81
2019-04-20T17:09:42.421Z,35.24
2019-04-20T17:11:45.696Z,35.72
2019-04-20T17:13:53.048Z,36.22
2019-04-20T17:15:52.300Z,36.98
2019-04-20T17:17:55.722Z,36.01
2019-04-20T17:19:59.672Z,36.48
2019-04-20T17:22:03.551Z,36.03
2019-04-20T17:24:07.052Z,36.37
2019-04-20T17:26:11.920Z,36.30
2019-04-20T17:28:43.191Z,35.73
2019-04-20T17:31:03.138Z,35.50
2019-04-20T17:33:08.254Z,35.64
2019-04-20T17:35:23.242Z,35.75
2019-04-20T17:37:14.886Z,35.59
2019-04-20T17:39:27.757Z,35.96
2019-04-20T17:41:42.941Z,35.92
2019-04-20T17:43:33.179Z,36.20
2019-04-20T17:45:41.487Z,35.77
2019-04-20T17:47:50.194Z,35.81
2019-04-20T17:49:57.649Z,35.86
2019-04-20T17:52:07.705Z,36.21
2019-04-20T17:54:06.981Z,35.45
2019-04-20T17:56:09.197Z,34.82
2019-04-20T17:58:18.865Z,35.22
2019-04-20T18:00:22.483Z,36.10
2019-04-20T18:02:57.236Z,35.53
2019-04-20T18:05:15.965Z,34.79
2019-04-20T18:07:04.338Z,35.21
2019-04-20T18:09:07.072Z,35.71
2019-04-20T18:11:07.989Z,35.33
2019-04-20T18:13:12.096Z,35.10
2019-04-20T18:15:27.810Z,36.27
2019-04-20T18:17:54.712Z,37.16
2019-04-20T18:19:47.205Z,38.72
2019-04-20T18:21:53.923Z,39.52
2019-04-20T18:23:56.387Z,39.93
2019-04-20T18:26:17.092Z,40.32
2019-04-20T18:28:15.119Z,40.84
2019-04-20T18:30:24.032Z,40.38
2019-04-20T18:32:27.436Z,40.83
2019-04-20T18:34:57.260Z,40.37
2019-04-20T18:36:56.494Z,40.88
2019-04-20T18:39:04.277Z,40.94
2019-04-20T18:41:07.786Z,41.08
2019-04-20T18:43:13.335Z,40.98
2019-04-20T18:45:28.344Z,41.01
2019-04-20T18:47:33.519Z,41.49
2019-04-20T18:49:35.038Z,41.17
2019-04-20T18:51:23.838Z,40.61
2019-04-20T18:53:32.495Z,39.77
2019-04-20T18:55:41.645Z,40.02
2019-04-20T18:57:34.962Z,39.15
2019-04-20T18:59:43.800Z,39.12
2019-04-20T19:01:43.799Z,39.01
2019-04-20T19:03:47.731Z,38.94
2019-04-20T19:05:51.668Z,38.99
2019-04-20T19:07:59.900Z,38.52
2019-04-20T19:10:05.497Z,38.60
2019-04-20T19:12:05.826Z,38.44
2019-04-20T19:14:33.564Z,38.60
2019-04-20T19:16:50.755Z,39.00
2019-04-20T19:19:00.525Z,38.60
2019-04-20T19:20:59.107Z,38.46
2019-04-20T19:23:02.122Z,38.04
2019-04-20T19:25:05.723Z,38.27
2019-04-20T19:27:12.255Z,37.84
2019-04-20T19:29:22.164Z,37.75
2019-04-20T19:31:35.478Z,37.83
2019-04-20T19:33:33.160Z,37.82
2019-04-20T19:35:39.995Z,38.06
2019-04-20T19:37:34.878Z,37.90
2019-04-20T19:39:50.352Z,38.10
2019-04-20T19:41:47.749Z,38.15
2019-04-20T19:43:53.262Z,37.93
2019-04-20T19:46:16.676Z,38.09
2019-04-20T19:48:07.677Z,38.22
2019-04-20T19:50:25.172Z,38.21
2019-04-20T19:52:36.776Z,38.35
2019-04-20T19:54:24.120Z,38.21
2019-04-20T19:56:26.125Z,38.24
2019-04-20T19:58:26.452Z,38.39
2019-04-20T20:00:22.746Z,38.42
2019-04-20T20:02:25.908Z,38.51
2019-04-20T20:04:32.175Z,38.48
2019-04-20T20:06:41.309Z,38.57
2019-04-20T20:08:39.979Z,38.79
2019-04-20T20:10:44.167Z,38.92
2019-04-20T20:12:49.490Z,38.92
2019-04-20T20:14:51.257Z,39.38
2019-04-20T20:17:08.647Z,39.25
2019-04-20T20:19:07.713Z,39.39
2019-04-20T20:21:15.226Z,39.54
2019-04-20T20:23:05.718Z,39.53
2019-04-20T20:25:09.298Z,39.90
2019-04-20T20:27:20.721Z,39.74
2019-04-20T20:29:26.209Z,40.04
2019-04-20T20:31:29.753Z,40.01
2019-04-20T20:33:39.499Z,40.03
2019-04-20T20:35:31.367Z,40.09
2019-04-20T20:37:42.494Z,40.08
2019-04-20T20:39:39.011Z,40.40
2019-04-20T20:44:25.730Z,40.22
2019-04-20T20:46:24.021Z,39.94
2019-04-20T20:48:34.045Z,39.84
2019-04-20T20:50:47.172Z,39.94
2019-04-20T20:52:36.901Z,40.15
2019-04-20T20:54:41.267Z,40.24
2019-04-20T20:56:36.722Z,39.77
2019-04-20T20:58:48.533Z,39.41
2019-04-20T21:00:50.406Z,39.61
2019-04-20T21:02:53.768Z,39.80
2019-04-20T21:04:48.979Z,39.18
2019-04-20T21:06:51.060Z,38.67
2019-04-20T21:08:56.022Z,38.67
2019-04-20T21:10:57.596Z,38.54
2019-04-20T21:13:06.535Z,38.86
2019-04-20T21:15:13.239Z,38.38
2019-04-20T21:17:17.562Z,38.39
2019-04-20T21:19:27.270Z,38.47
2019-04-20T21:21:36.047Z,38.45
2019-04-20T21:23:36.835Z,38.58
2019-04-20T21:25:37.062Z,38.65
2019-04-20T21:27:35.143Z,38.92
2019-04-20T21:29:44.427Z,38.90
2019-04-20T21:31:43.429Z,38.85
2019-04-20T21:33:46.902Z,39.14
2019-04-20T21:35:52.112Z,39.15
2019-04-20T21:38:00.437Z,39.02
2019-04-20T21:40:03.104Z,38.95
2019-04-20T21:42:09.460Z,39.20
2019-04-20T21:44:14.475Z,39.03
2019-04-20T21:46:11.945Z,39.32
2019-04-20T21:48:35.023Z,39.16
2019-04-20T21:50:34.899Z,39.36
2019-04-20T21:52:30.441Z,39.09
2019-04-20T21:54:27.804Z,39.17
2019-04-20T21:56:30.124Z,39.21
2019-04-20T21:58:39.508Z,39.38
2019-04-20T22:00:50.186Z,39.36
2019-04-20T22:02:57.011Z,39.03
2019-04-20T22:04:55.596Z,39.16
2019-04-20T22:06:58.311Z,39.31
2019-04-20T22:09:02.849Z,39.21
2019-04-20T22:11:05.946Z,39.40
2019-04-20T22:13:09.843Z,39.19
2019-04-20T22:15:19.854Z,39.01
2019-04-20T22:17:23.570Z,39.11
2019-04-20T22:19:30.603Z,39.05
2019-04-20T22:21:42.776Z,39.01
2019-04-20T22:23:47.503Z,39.13
2019-04-20T22:25:54.526Z,39.22
2019-04-20T22:27:38.862Z,39.17
2019-04-20T22:29:42.361Z,39.29
2019-04-20T22:31:51.810Z,39.43
2019-04-20T22:33:56.362Z,39.40
2019-04-20T22:36:02.469Z,39.43
2019-04-20T22:38:15.832Z,39.38
2019-04-20T22:40:21.927Z,39.58
2019-04-20T22:42:22.269Z,39.57
2019-04-20T22:44:28.345Z,39.73
2019-04-20T22:46:33.612Z,39.73
2019-04-20T22:48:39.309Z,39.82
2019-04-20T22:50:50.920Z,40.06
2019-04-20T22:52:53.495Z,40.02
2019-04-20T22:55:01.375Z,40.24
2019-04-20T22:57:02.281Z,40.43
2019-04-20T22:59:02.121Z,40.57
2019-04-20T23:01:04.302Z,40.67
2019-04-20T23:03:02.947Z,40.63
2019-04-20T23:05:06.731Z,40.89
2019-04-20T23:07:10.598Z,40.92
2019-04-20T23:09:14.871Z,40.85
2019-04-20T23:11:24.627Z,40.91
2019-04-20T23:13:27.887Z,41.00
2019-04-20T23:15:25.938Z,40.87
2019-04-20T23:17:35.928Z,41.17
2019-04-20T23:19:41.598Z,41.13
2019-04-20T23:21:40.111Z,41.02
2019-04-20T23:23:41.608Z,41.23
2019-04-20T23:25:45.132Z,41.16
2019-04-20T23:27:51.231Z,41.22
2019-04-20T23:29:51.617Z,41.22
2019-04-20T23:31:59.667Z,41.29
2019-04-20T23:34:01.480Z,41.46
2019-04-20T23:36:04.378Z,41.56
2019-04-20T23:38:11.114Z,41.54
2019-04-20T23:40:13.021Z,41.52
2019-04-20T23:42:18.056Z,41.83
2019-04-20T23:44:31.555Z,41.67
2019-04-20T23:46:59.335Z,41.87
2019-04-20T23:49:22.122Z,41.85
2019-04-20T23:51:41.847Z,41.87
2019-04-20T23:53:39.509Z,42.20
2019-04-20T23:55:27.896Z,42.23
2019-04-20T23:57:31.510Z,42.26
2019-04-20T23:59:41.111Z,42.36
