createdAt,value
2019-03-05T00:01:29.821Z,8.90
2019-03-05T00:03:37.485Z,8.90
2019-03-05T00:05:45.456Z,8.86
2019-03-05T00:07:52.986Z,8.89
2019-03-05T00:10:00.550Z,8.91
2019-03-05T00:12:08.211Z,8.91
2019-03-05T00:14:15.675Z,8.90
2019-03-05T00:16:24.866Z,8.91
2019-03-05T00:18:32.439Z,8.91
2019-03-05T00:20:40.070Z,8.90
2019-03-05T00:22:47.637Z,8.88
2019-03-05T00:25:05.947Z,8.92
2019-03-05T00:27:13.575Z,8.91
2019-03-05T00:29:34.800Z,8.93
2019-03-05T00:31:46.609Z,8.93
2019-03-05T00:34:04.576Z,8.92
2019-03-05T00:36:26.686Z,8.92
2019-03-05T00:39:14.983Z,8.93
2019-03-05T00:41:46.490Z,8.94
2019-03-05T00:44:10.805Z,8.95
2019-03-05T00:46:29.088Z,8.97
2019-03-05T00:49:07.035Z,8.97
2019-03-05T00:51:31.301Z,9.02
2019-03-05T00:54:25.913Z,9.06
2019-03-05T00:56:46.915Z,9.13
2019-03-05T00:59:01.752Z,9.18
2019-03-05T01:01:47.247Z,9.16
2019-03-05T01:04:20.131Z,9.21
2019-03-05T01:06:28.541Z,9.26
2019-03-05T01:08:36.237Z,9.23
2019-03-05T01:10:43.770Z,9.18
2019-03-05T01:12:51.701Z,9.11
2019-03-05T01:14:59.439Z,8.86
2019-03-05T01:17:06.980Z,8.67
2019-03-05T01:19:14.676Z,8.41
2019-03-05T01:21:22.507Z,8.32
2019-03-05T01:23:30.038Z,8.08
2019-03-05T01:25:37.733Z,7.71
2019-03-05T01:27:45.398Z,7.53
2019-03-05T01:29:53.030Z,7.21
2019-03-05T01:32:02.301Z,7.08
2019-03-05T01:34:18.441Z,6.99
2019-03-05T01:36:27.902Z,6.95
2019-03-05T01:38:37.158Z,6.89
2019-03-05T01:40:44.757Z,6.88
2019-03-05T01:42:52.482Z,6.82
2019-03-05T01:45:00.039Z,6.84
2019-03-05T01:47:08.005Z,6.70
2019-03-05T01:49:15.465Z,6.67
2019-03-05T01:51:23.019Z,6.63
2019-03-05T01:53:30.630Z,6.67
2019-03-05T01:55:38.091Z,6.68
2019-03-05T01:57:45.644Z,6.66
2019-03-05T01:59:53.230Z,6.59
2019-03-05T02:02:00.859Z,6.54
2019-03-05T02:04:08.413Z,6.56
2019-03-05T02:06:16.166Z,6.60
2019-03-05T02:08:23.857Z,6.61
2019-03-05T02:10:31.570Z,6.54
2019-03-05T02:12:40.298Z,6.60
2019-03-05T02:14:47.762Z,6.60
2019-03-05T02:16:56.690Z,6.66
2019-03-05T02:19:43.204Z,6.63
2019-03-05T02:21:50.669Z,6.65
2019-03-05T02:24:18.281Z,6.63
2019-03-05T02:27:02.382Z,6.54
2019-03-05T02:29:23.567Z,6.47
2019-03-05T02:32:11.739Z,6.42
2019-03-05T02:34:35.600Z,6.51
2019-03-05T02:37:22.161Z,6.38
2019-03-05T02:39:59.337Z,6.44
2019-03-05T02:42:17.563Z,6.25
2019-03-05T02:44:32.353Z,6.29
2019-03-05T02:46:56.348Z,6.38
2019-03-05T02:49:17.365Z,6.47
2019-03-05T02:51:52.039Z,6.46
2019-03-05T02:54:23.355Z,6.43
2019-03-05T02:57:08.755Z,6.57
2019-03-05T02:59:15.862Z,6.54
2019-03-05T03:01:42.838Z,6.55
2019-03-05T03:03:58.233Z,6.79
2019-03-05T03:06:07.678Z,7.03
2019-03-05T03:08:15.504Z,7.16
2019-03-05T03:10:27.775Z,6.83
2019-03-05T03:12:35.306Z,6.73
2019-03-05T03:14:44.321Z,6.67
2019-03-05T03:16:52.059Z,6.55
2019-03-05T03:18:59.738Z,6.50
2019-03-05T03:21:08.152Z,6.55
2019-03-05T03:23:15.734Z,6.55
2019-03-05T03:25:23.631Z,6.65
2019-03-05T03:27:31.195Z,6.54
2019-03-05T03:29:38.792Z,6.61
2019-03-05T03:31:46.265Z,6.59
2019-03-05T03:33:53.817Z,6.42
2019-03-05T03:36:01.528Z,6.57
2019-03-05T03:38:09.221Z,6.40
2019-03-05T03:40:19.838Z,6.62
2019-03-05T03:42:28.883Z,6.54
2019-03-05T03:44:36.456Z,6.69
2019-03-05T03:46:44.017Z,6.71
2019-03-05T03:48:51.703Z,6.66
2019-03-05T03:50:59.330Z,6.47
2019-03-05T03:53:07.041Z,6.46
2019-03-05T03:55:16.033Z,6.48
2019-03-05T03:57:23.485Z,6.56
2019-03-05T03:59:31.272Z,6.59
2019-03-05T04:01:38.844Z,6.63
2019-03-05T04:03:46.544Z,6.68
2019-03-05T04:05:54.293Z,6.61
2019-03-05T04:08:01.848Z,6.83
2019-03-05T04:10:13.125Z,6.72
2019-03-05T04:12:20.661Z,6.74
2019-03-05T04:14:28.144Z,6.69
2019-03-05T04:16:35.683Z,6.62
2019-03-05T04:18:43.305Z,6.70
2019-03-05T04:20:52.782Z,6.60
2019-03-05T04:23:00.235Z,6.66
2019-03-05T04:25:09.900Z,6.61
2019-03-05T04:27:17.568Z,6.57
2019-03-05T04:29:25.251Z,6.54
2019-03-05T04:31:33.653Z,6.75
2019-03-05T04:33:41.148Z,6.76
2019-03-05T04:35:48.781Z,6.76
2019-03-05T04:37:56.246Z,6.43
2019-03-05T04:40:08.726Z,6.56
2019-03-05T04:42:17.047Z,6.38
2019-03-05T04:44:26.279Z,6.52
2019-03-05T04:46:34.744Z,6.56
2019-03-05T04:48:43.952Z,6.37
2019-03-05T04:50:54.519Z,6.40
2019-03-05T04:53:02.111Z,6.58
2019-03-05T04:55:09.714Z,6.40
2019-03-05T04:57:17.282Z,6.48
2019-03-05T04:59:24.943Z,6.51
2019-03-05T05:01:32.507Z,6.47
2019-03-05T05:03:40.069Z,6.22
2019-03-05T05:05:47.564Z,6.31
2019-03-05T05:07:56.202Z,6.29
2019-03-05T05:10:04.305Z,6.43
2019-03-05T05:12:11.913Z,6.30
2019-03-05T05:14:19.470Z,6.38
2019-03-05T05:16:27.116Z,6.12
2019-03-05T05:18:34.707Z,5.99
2019-03-05T05:20:42.447Z,6.10
2019-03-05T05:22:49.912Z,5.86
2019-03-05T05:24:57.574Z,5.94
2019-03-05T05:27:05.310Z,5.81
2019-03-05T05:29:12.884Z,5.77
2019-03-05T05:31:20.494Z,5.69
2019-03-05T05:33:28.071Z,5.70
2019-03-05T05:35:35.776Z,5.89
2019-03-05T05:37:43.274Z,6.10
2019-03-05T05:40:28.159Z,6.08
2019-03-05T05:42:36.617Z,5.68
2019-03-05T05:44:44.249Z,5.96
2019-03-05T05:46:53.265Z,5.75
2019-03-05T05:49:00.825Z,5.72
2019-03-05T05:51:08.521Z,5.86
2019-03-05T05:53:16.190Z,6.05
2019-03-05T05:55:24.000Z,6.03
2019-03-05T05:57:31.594Z,6.09
2019-03-05T05:59:39.173Z,6.06
2019-03-05T06:01:46.803Z,6.13
2019-03-05T06:03:54.503Z,6.10
2019-03-05T06:06:02.243Z,6.00
2019-03-05T06:08:09.975Z,6.06
2019-03-05T06:10:17.654Z,6.16
2019-03-05T06:12:25.742Z,6.37
2019-03-05T06:14:33.315Z,6.50
2019-03-05T06:16:40.916Z,6.51
2019-03-05T06:18:48.491Z,6.56
2019-03-05T06:20:56.080Z,6.53
2019-03-05T06:23:03.782Z,6.38
2019-03-05T06:25:15.469Z,6.57
2019-03-05T06:27:23.108Z,6.61
2019-03-05T06:29:30.708Z,6.67
2019-03-05T06:31:38.290Z,6.35
2019-03-05T06:33:45.879Z,6.48
2019-03-05T06:35:53.575Z,6.47
2019-03-05T06:38:02.113Z,6.32
2019-03-05T06:40:24.849Z,6.45
2019-03-05T06:42:32.518Z,6.62
2019-03-05T06:44:40.721Z,6.38
2019-03-05T06:46:48.289Z,6.28
2019-03-05T06:48:55.887Z,6.45
2019-03-05T06:51:03.364Z,6.35
2019-03-05T06:53:11.002Z,6.33
2019-03-05T06:55:18.670Z,6.54
2019-03-05T06:57:26.280Z,6.39
2019-03-05T06:59:33.867Z,6.38
2019-03-05T07:01:41.671Z,6.46
2019-03-05T07:03:49.343Z,6.66
2019-03-05T07:06:52.381Z,6.64
2019-03-05T07:09:28.864Z,6.65
2019-03-05T07:12:10.799Z,6.61
2019-03-05T07:14:47.056Z,6.56
2019-03-05T07:17:11.479Z,6.55
2019-03-05T07:19:21.457Z,6.47
2019-03-05T07:21:57.957Z,6.56
2019-03-05T07:24:47.089Z,6.44
2019-03-05T07:26:54.633Z,6.58
2019-03-05T07:29:02.201Z,6.81
2019-03-05T07:31:09.787Z,6.98
2019-03-05T07:33:17.355Z,7.06
2019-03-05T07:35:25.771Z,7.16
2019-03-05T07:37:33.432Z,7.40
2019-03-05T07:39:41.074Z,7.54
2019-03-05T07:41:48.721Z,7.58
2019-03-05T07:43:56.395Z,7.63
2019-03-05T07:46:04.726Z,7.68
2019-03-05T07:48:12.336Z,7.75
2019-03-05T07:50:20.083Z,7.88
2019-03-05T07:52:27.706Z,8.13
2019-03-05T07:54:35.413Z,8.11
2019-03-05T07:56:43.094Z,7.57
2019-03-05T07:58:50.672Z,7.82
2019-03-05T08:00:58.238Z,8.02
2019-03-05T08:03:06.164Z,7.99
2019-03-05T08:05:15.509Z,8.23
2019-03-05T08:07:23.050Z,8.34
2019-03-05T08:09:36.398Z,8.46
2019-03-05T08:11:43.957Z,8.33
2019-03-05T08:14:30.356Z,8.40
2019-03-05T08:16:38.049Z,8.40
2019-03-05T08:18:47.047Z,8.10
2019-03-05T08:20:54.631Z,8.12
2019-03-05T08:23:02.229Z,8.46
2019-03-05T08:25:14.212Z,8.56
2019-03-05T08:27:22.144Z,8.63
2019-03-05T08:29:29.740Z,8.59
2019-03-05T08:31:37.277Z,8.66
2019-03-05T08:33:45.007Z,8.87
2019-03-05T08:35:52.514Z,8.92
2019-03-05T08:38:00.072Z,9.00
2019-03-05T08:40:14.084Z,8.99
2019-03-05T08:42:21.572Z,8.68
2019-03-05T08:44:29.203Z,8.84
2019-03-05T08:46:37.613Z,8.90
2019-03-05T08:48:45.206Z,8.71
2019-03-05T08:50:52.905Z,8.90
2019-03-05T08:53:00.538Z,8.95
2019-03-05T08:55:11.487Z,8.99
2019-03-05T08:57:19.052Z,8.91
2019-03-05T08:59:26.694Z,8.94
2019-03-05T09:01:34.255Z,8.88
2019-03-05T09:03:41.816Z,8.79
2019-03-05T09:05:49.450Z,8.74
2019-03-05T09:07:57.215Z,9.04
2019-03-05T09:10:15.315Z,9.20
2019-03-05T09:12:22.778Z,8.98
2019-03-05T09:14:30.629Z,8.91
2019-03-05T09:16:38.286Z,9.03
2019-03-05T09:18:45.919Z,8.97
2019-03-05T09:20:53.572Z,8.75
2019-03-05T09:23:01.343Z,8.62
2019-03-05T09:25:14.289Z,8.63
2019-03-05T09:27:21.931Z,8.97
2019-03-05T09:29:29.710Z,9.22
2019-03-05T09:31:37.466Z,9.27
2019-03-05T09:33:45.060Z,9.33
2019-03-05T09:35:52.625Z,9.35
2019-03-05T09:38:00.184Z,9.22
2019-03-05T09:40:12.477Z,8.93
2019-03-05T09:42:21.730Z,8.55
2019-03-05T09:44:29.359Z,8.22
2019-03-05T09:46:38.690Z,8.62
2019-03-05T09:48:46.359Z,8.61
2019-03-05T09:50:53.917Z,8.86
2019-03-05T09:53:01.751Z,8.44
2019-03-05T09:55:17.167Z,8.52
2019-03-05T09:57:27.332Z,8.79
2019-03-05T09:59:34.071Z,9.00
2019-03-05T10:01:41.693Z,9.04
2019-03-05T10:03:49.331Z,8.95
2019-03-05T10:05:57.031Z,8.97
2019-03-05T10:08:05.167Z,8.76
2019-03-05T10:10:23.138Z,8.70
2019-03-05T10:12:31.091Z,8.97
2019-03-05T10:14:38.560Z,8.96
2019-03-05T10:16:46.114Z,8.46
2019-03-05T10:18:53.844Z,8.67
2019-03-05T10:21:01.649Z,8.64
2019-03-05T10:23:09.284Z,8.83
2019-03-05T10:25:20.289Z,9.07
2019-03-05T10:27:29.411Z,8.99
2019-03-05T10:29:37.209Z,8.85
2019-03-05T10:31:46.572Z,8.52
2019-03-05T10:33:55.630Z,8.81
2019-03-05T10:36:03.094Z,8.76
2019-03-05T10:38:12.400Z,9.06
2019-03-05T10:40:30.998Z,9.21
2019-03-05T10:42:41.202Z,8.59
2019-03-05T10:44:48.011Z,8.11
2019-03-05T10:46:56.443Z,8.12
2019-03-05T10:49:04.183Z,8.26
2019-03-05T10:51:13.232Z,8.46
2019-03-05T10:53:21.073Z,8.68
2019-03-05T10:55:28.773Z,8.70
2019-03-05T10:57:36.507Z,8.73
2019-03-05T10:59:44.315Z,8.80
2019-03-05T11:01:52.949Z,8.36
2019-03-05T11:04:01.288Z,7.36
2019-03-05T11:06:09.387Z,7.15
2019-03-05T11:08:21.101Z,7.23
2019-03-05T11:10:31.673Z,7.35
2019-03-05T11:12:40.540Z,7.50
2019-03-05T11:14:48.076Z,7.72
2019-03-05T11:16:56.223Z,7.88
2019-03-05T11:19:04.667Z,8.13
2019-03-05T11:21:12.542Z,8.36
2019-03-05T11:23:20.348Z,8.60
2019-03-05T11:25:27.975Z,8.55
2019-03-05T11:27:35.532Z,6.98
2019-03-05T11:29:43.219Z,3.67
2019-03-05T11:31:51.717Z,2.08
2019-03-05T11:33:59.354Z,1.59
2019-03-05T11:36:06.903Z,1.52
2019-03-05T11:38:14.365Z,1.56
2019-03-05T11:58:48.413Z,3.31
2019-03-05T12:01:09.790Z,3.51
2019-03-05T12:03:17.687Z,3.75
2019-03-05T12:05:25.361Z,3.99
2019-03-05T12:07:32.994Z,4.11
2019-03-05T12:09:41.628Z,4.20
2019-03-05T12:11:49.251Z,4.26
2019-03-05T12:13:56.820Z,4.37
2019-03-05T12:16:06.859Z,4.44
2019-03-05T12:30:29.285Z,5.67
2019-03-05T12:32:36.909Z,5.81
2019-03-05T12:34:44.541Z,5.79
2019-03-05T12:36:52.139Z,5.66
2019-03-05T12:38:59.708Z,5.71
2019-03-05T12:41:07.341Z,5.61
2019-03-05T12:43:15.005Z,5.33
2019-03-05T12:45:23.985Z,5.32
2019-03-05T12:47:31.454Z,5.37
2019-03-05T12:49:39.052Z,5.17
2019-03-05T12:51:46.935Z,5.15
2019-03-05T12:53:54.510Z,5.14
2019-03-05T12:56:02.116Z,5.43
2019-03-05T12:58:09.747Z,5.65
2019-03-05T13:00:21.847Z,5.58
2019-03-05T13:16:13.825Z,6.96
2019-03-05T13:18:21.307Z,6.44
2019-03-05T13:20:28.832Z,5.48
2019-03-05T13:22:36.459Z,4.71
2019-03-05T13:24:46.793Z,4.68
2019-03-05T13:26:53.352Z,4.57
2019-03-05T13:29:02.229Z,4.62
2019-03-05T13:31:09.794Z,4.87
2019-03-05T13:33:17.333Z,4.81
2019-03-05T13:35:29.808Z,4.90
2019-03-05T13:37:34.398Z,5.05
2019-03-05T13:39:42.105Z,5.24
2019-03-05T13:41:50.386Z,5.31
2019-03-05T13:43:58.942Z,5.47
2019-03-05T13:46:07.451Z,5.52
2019-03-05T13:48:37.602Z,5.60
2019-03-05T13:51:09.268Z,5.78
2019-03-05T13:53:36.537Z,5.88
2019-03-05T13:56:05.176Z,6.07
2019-03-05T13:58:35.310Z,6.26
2019-03-05T14:00:44.526Z,6.44
2019-03-05T14:03:01.709Z,6.57
2019-03-05T14:05:33.171Z,6.60
2019-03-05T14:22:07.697Z,4.81
2019-03-05T14:24:15.709Z,4.61
2019-03-05T14:26:23.150Z,4.80
2019-03-05T14:28:30.890Z,4.98
2019-03-05T14:30:38.654Z,5.11
2019-03-05T14:32:46.762Z,5.41
2019-03-05T14:35:00.532Z,5.58
2019-03-05T14:37:07.976Z,5.75
2019-03-05T14:39:27.348Z,5.92
2019-03-05T14:41:34.950Z,5.99
2019-03-05T14:43:42.587Z,6.08
2019-03-05T14:45:50.225Z,6.18
2019-03-05T14:47:59.876Z,6.16
2019-03-05T14:50:08.770Z,6.24
2019-03-05T14:52:16.251Z,6.31
2019-03-05T14:54:23.874Z,6.37
2019-03-05T14:56:31.493Z,6.41
2019-03-05T14:58:38.972Z,6.57
2019-03-05T15:00:47.579Z,6.75
2019-03-05T15:02:55.118Z,6.98
2019-03-05T15:05:02.717Z,6.85
2019-03-05T15:07:10.446Z,6.65
2019-03-05T15:09:18.248Z,6.78
2019-03-05T15:11:25.973Z,6.80
2019-03-05T15:13:33.644Z,6.82
2019-03-05T15:15:41.305Z,6.83
2019-03-05T15:17:49.125Z,6.77
2019-03-05T15:19:56.573Z,6.56
2019-03-05T15:22:05.668Z,6.62
2019-03-05T15:24:13.120Z,6.55
2019-03-05T15:26:20.748Z,6.51
2019-03-05T15:28:28.372Z,6.44
2019-03-05T15:30:36.025Z,6.38
2019-03-05T15:32:43.726Z,6.34
2019-03-05T15:34:51.289Z,6.31
2019-03-05T15:36:58.914Z,6.24
2019-03-05T15:39:07.487Z,6.19
2019-03-05T15:41:16.400Z,6.13
2019-03-05T15:43:24.100Z,6.09
2019-03-05T15:45:31.875Z,6.01
2019-03-05T15:47:42.597Z,5.99
2019-03-05T15:49:48.731Z,5.97
2019-03-05T15:51:56.589Z,5.95
2019-03-05T15:54:04.197Z,5.93
2019-03-05T15:56:11.765Z,5.92
2019-03-05T15:58:19.464Z,5.86
2019-03-05T16:00:32.893Z,5.82
2019-03-05T16:02:41.683Z,5.71
2019-03-05T16:04:49.283Z,5.70
2019-03-05T16:06:56.761Z,5.64
2019-03-05T16:09:07.644Z,5.60
2019-03-05T16:11:16.787Z,5.55
2019-03-05T16:13:24.363Z,5.49
2019-03-05T16:15:32.151Z,5.46
2019-03-05T16:17:39.750Z,5.43
2019-03-05T16:19:49.008Z,5.41
2019-03-05T16:21:56.742Z,5.38
2019-03-05T16:24:04.444Z,5.35
2019-03-05T16:26:12.446Z,5.36
2019-03-05T16:28:19.911Z,5.40
2019-03-05T16:30:44.683Z,5.43
2019-03-05T16:32:53.887Z,5.43
2019-03-05T16:35:09.885Z,5.45
2019-03-05T16:37:22.198Z,5.47
2019-03-05T16:39:31.725Z,5.48
2019-03-05T16:41:48.403Z,5.44
2019-03-05T16:44:07.935Z,5.47
2019-03-05T16:46:30.391Z,5.47
2019-03-05T16:48:39.782Z,5.42
2019-03-05T16:50:57.985Z,5.40
2019-03-05T16:53:13.096Z,5.38
2019-03-05T16:55:22.381Z,5.37
2019-03-05T16:57:32.387Z,5.36
2019-03-05T16:59:41.653Z,5.36
2019-03-05T17:01:53.639Z,5.38
2019-03-05T17:04:18.717Z,5.42
2019-03-05T17:06:31.009Z,5.42
2019-03-05T17:08:56.423Z,5.46
2019-03-05T17:11:06.944Z,5.36
2019-03-05T17:13:14.751Z,5.48
2019-03-05T17:15:23.367Z,5.43
2019-03-05T17:17:31.042Z,5.54
2019-03-05T17:19:38.689Z,5.58
2019-03-05T17:21:46.464Z,5.56
2019-03-05T17:23:54.347Z,5.63
2019-03-05T17:26:02.244Z,5.65
2019-03-05T17:28:09.994Z,5.67
2019-03-05T17:30:18.408Z,5.69
2019-03-05T17:32:26.150Z,5.67
2019-03-05T17:34:33.797Z,5.68
2019-03-05T17:36:43.311Z,5.67
2019-03-05T17:38:50.965Z,5.71
2019-03-05T17:40:58.713Z,5.68
2019-03-05T17:43:06.650Z,5.67
2019-03-05T17:45:23.905Z,5.65
2019-03-05T17:47:31.887Z,5.63
2019-03-05T17:49:40.656Z,5.61
2019-03-05T17:51:48.297Z,5.61
2019-03-05T17:53:55.876Z,5.62
2019-03-05T17:56:03.869Z,5.64
2019-03-05T17:58:11.509Z,5.67
2019-03-05T18:00:34.642Z,5.71
2019-03-05T18:02:42.388Z,5.75
2019-03-05T18:04:50.910Z,5.80
2019-03-05T18:06:58.454Z,5.84
2019-03-05T18:09:07.669Z,5.90
2019-03-05T18:11:16.545Z,5.96
2019-03-05T18:13:24.605Z,6.04
2019-03-05T18:15:32.543Z,6.06
2019-03-05T18:17:40.264Z,5.89
2019-03-05T18:19:47.986Z,5.72
2019-03-05T18:21:55.569Z,5.68
2019-03-05T18:24:03.184Z,5.65
2019-03-05T18:26:10.969Z,5.69
2019-03-05T18:28:18.646Z,5.79
2019-03-05T18:30:31.800Z,5.94
2019-03-05T18:32:39.437Z,5.84
2019-03-05T18:34:47.100Z,5.63
2019-03-05T18:36:54.741Z,5.59
2019-03-05T18:39:02.445Z,5.48
2019-03-05T18:41:11.634Z,5.38
2019-03-05T18:43:19.439Z,5.42
2019-03-05T18:45:37.588Z,5.36
2019-03-05T18:47:45.228Z,5.26
2019-03-05T18:49:52.807Z,5.20
2019-03-05T18:52:01.445Z,5.21
2019-03-05T18:54:09.185Z,5.18
2019-03-05T18:56:17.129Z,5.23
2019-03-05T18:58:24.844Z,5.10
2019-03-05T19:00:34.435Z,5.17
2019-03-05T19:02:41.979Z,5.17
2019-03-05T19:04:50.675Z,5.14
2019-03-05T19:06:58.217Z,5.15
2019-03-05T19:09:07.462Z,5.08
2019-03-05T19:11:16.703Z,4.93
2019-03-05T19:13:24.314Z,5.04
2019-03-05T19:15:32.022Z,5.10
2019-03-05T19:17:39.933Z,5.07
2019-03-05T19:19:47.625Z,4.99
2019-03-05T19:21:55.241Z,5.02
2019-03-05T19:24:02.811Z,5.09
2019-03-05T19:26:10.947Z,5.16
2019-03-05T19:28:18.639Z,5.20
2019-03-05T19:30:33.564Z,5.32
2019-03-05T19:32:41.245Z,5.27
2019-03-05T19:34:48.811Z,5.24
2019-03-05T19:36:56.455Z,5.20
2019-03-05T19:39:05.177Z,5.31
2019-03-05T19:41:14.338Z,5.44
2019-03-05T19:43:21.998Z,5.64
2019-03-05T19:45:29.729Z,5.72
2019-03-05T19:47:37.282Z,5.90
2019-03-05T19:49:46.144Z,5.74
2019-03-05T19:51:53.798Z,5.76
2019-03-05T19:54:01.467Z,5.89
2019-03-05T19:56:09.113Z,6.08
2019-03-05T19:58:20.197Z,6.01
2019-03-05T20:00:35.529Z,6.01
2019-03-05T20:02:43.186Z,5.97
2019-03-05T20:04:51.550Z,5.97
2019-03-05T20:06:59.224Z,5.92
2019-03-05T20:09:08.667Z,5.99
2019-03-05T20:11:17.810Z,5.79
2019-03-05T20:13:25.501Z,5.84
2019-03-05T20:15:33.181Z,5.86
2019-03-05T20:17:40.884Z,5.72
2019-03-05T20:19:48.517Z,5.82
2019-03-05T20:21:56.170Z,5.93
2019-03-05T20:24:03.904Z,5.93
2019-03-05T20:26:11.532Z,5.60
2019-03-05T20:28:19.211Z,5.03
2019-03-05T20:30:28.285Z,5.08
2019-03-05T20:32:35.915Z,5.15
2019-03-05T20:34:43.719Z,5.12
2019-03-05T20:36:51.367Z,4.95
2019-03-05T20:38:59.015Z,5.23
2019-03-05T20:41:07.050Z,5.05
2019-03-05T20:43:14.722Z,5.26
2019-03-05T20:45:57.222Z,5.31
2019-03-05T20:48:05.410Z,5.34
2019-03-05T20:50:15.804Z,5.25
2019-03-05T20:52:23.385Z,5.20
2019-03-05T20:54:31.136Z,5.36
2019-03-05T20:56:38.915Z,5.27
2019-03-05T20:58:46.737Z,5.21
2019-03-05T21:00:54.453Z,5.14
2019-03-05T21:03:08.567Z,5.09
2019-03-05T21:05:16.875Z,5.13
2019-03-05T21:07:24.454Z,5.09
2019-03-05T21:09:32.402Z,5.05
2019-03-05T21:11:40.255Z,5.07
2019-03-05T21:13:48.003Z,4.82
2019-03-05T21:15:55.594Z,4.86
2019-03-05T21:18:14.874Z,4.94
2019-03-05T21:20:22.517Z,4.78
2019-03-05T21:22:30.189Z,4.51
2019-03-05T21:24:37.804Z,4.57
2019-03-05T21:26:45.368Z,4.48
2019-03-05T21:28:52.964Z,4.57
2019-03-05T21:31:00.734Z,4.78
2019-03-05T21:33:08.451Z,4.82
2019-03-05T21:35:17.043Z,4.96
2019-03-05T21:37:25.918Z,4.50
2019-03-05T21:39:33.651Z,4.62
2019-03-05T21:41:41.225Z,4.44
2019-03-05T21:43:50.566Z,4.48
2019-03-05T21:46:08.391Z,4.46
2019-03-05T21:48:16.251Z,4.37
2019-03-05T21:50:24.035Z,4.21
2019-03-05T21:52:31.664Z,4.32
2019-03-05T21:54:39.399Z,4.15
2019-03-05T21:56:46.946Z,4.36
2019-03-05T21:58:54.628Z,4.45
2019-03-05T22:01:03.376Z,4.60
2019-03-05T22:03:11.182Z,4.27
2019-03-05T22:05:19.701Z,4.27
2019-03-05T22:07:27.310Z,4.48
2019-03-05T22:09:34.967Z,4.46
2019-03-05T22:11:43.823Z,4.44
2019-03-05T22:13:51.418Z,4.29
2019-03-05T22:16:00.270Z,4.32
2019-03-05T22:18:08.183Z,4.31
2019-03-05T22:20:18.475Z,4.27
2019-03-05T22:22:26.081Z,4.42
2019-03-05T22:24:33.652Z,4.32
2019-03-05T22:26:41.230Z,4.14
2019-03-05T22:28:49.771Z,4.26
2019-03-05T22:30:57.345Z,3.99
2019-03-05T22:33:05.311Z,4.03
2019-03-05T22:35:14.984Z,3.97
2019-03-05T22:37:22.705Z,4.08
2019-03-05T22:39:30.376Z,3.92
2019-03-05T22:41:39.449Z,3.96
2019-03-05T22:43:47.197Z,4.02
2019-03-05T22:45:55.027Z,4.08
2019-03-05T22:48:02.670Z,4.31
2019-03-05T22:50:13.419Z,3.92
2019-03-05T22:52:21.046Z,3.92
2019-03-05T22:54:28.684Z,4.07
2019-03-05T22:56:37.219Z,3.86
2019-03-05T22:58:46.068Z,3.85
2019-03-05T23:01:00.062Z,3.90
2019-03-05T23:03:13.516Z,3.84
2019-03-05T23:05:23.052Z,3.86
2019-03-05T23:07:30.855Z,3.96
2019-03-05T23:09:38.392Z,3.70
2019-03-05T23:11:46.113Z,3.98
2019-03-05T23:13:53.965Z,4.05
2019-03-05T23:16:01.433Z,3.97
2019-03-05T23:18:09.197Z,4.19
2019-03-05T23:20:18.243Z,4.15
2019-03-05T23:22:26.331Z,4.05
2019-03-05T23:24:34.072Z,4.01
2019-03-05T23:26:41.886Z,3.94
2019-03-05T23:28:50.814Z,3.92
2019-03-05T23:30:58.414Z,3.87
2019-03-05T23:33:05.983Z,4.00
2019-03-05T23:35:15.461Z,3.63
2019-03-05T23:37:23.088Z,4.05
2019-03-05T23:39:31.725Z,3.85
2019-03-05T23:41:39.369Z,3.88
2019-03-05T23:43:47.075Z,3.92
2019-03-05T23:45:55.723Z,3.70
2019-03-05T23:48:04.424Z,3.58
2019-03-05T23:50:15.312Z,3.82
2019-03-05T23:52:22.779Z,3.72
2019-03-05T23:54:30.422Z,3.82
2019-03-05T23:56:38.020Z,3.95
2019-03-05T23:58:45.582Z,3.79
