createdAt,value
2019-01-25T00:01:59.976Z,90.66
2019-01-25T00:04:28.779Z,90.83
2019-01-25T00:06:57.595Z,91.07
2019-01-25T00:09:26.462Z,91.25
2019-01-25T00:11:55.313Z,91.55
2019-01-25T00:14:24.094Z,91.18
2019-01-25T00:16:52.893Z,91.14
2019-01-25T00:19:21.670Z,91.18
2019-01-25T00:21:50.455Z,91.10
2019-01-25T00:24:19.239Z,91.55
2019-01-25T00:26:48.107Z,90.78
2019-01-25T00:29:17.702Z,91.02
2019-01-25T00:31:46.647Z,90.99
2019-01-25T00:34:15.432Z,90.45
2019-01-25T00:36:44.290Z,90.72
2019-01-25T00:39:13.134Z,90.13
2019-01-25T00:41:41.930Z,90.04
2019-01-25T00:44:10.880Z,89.32
2019-01-25T00:46:39.744Z,90.04
2019-01-25T00:49:08.643Z,89.73
2019-01-25T00:51:37.500Z,89.12
2019-01-25T00:54:06.576Z,89.08
2019-01-25T00:56:35.469Z,89.00
2019-01-25T00:59:04.739Z,88.74
2019-01-25T01:01:33.780Z,89.44
2019-01-25T01:04:02.564Z,90.04
2019-01-25T01:06:31.444Z,89.92
2019-01-25T01:09:00.335Z,89.21
2019-01-25T01:11:29.127Z,89.08
2019-01-25T01:13:57.989Z,89.82
2019-01-25T01:16:26.866Z,90.12
2019-01-25T01:18:55.664Z,90.56
2019-01-25T01:21:24.536Z,90.36
2019-01-25T01:23:53.315Z,89.11
2019-01-25T01:26:22.268Z,89.09
2019-01-25T01:28:51.057Z,89.27
2019-01-25T01:31:20.233Z,87.68
2019-01-25T01:33:49.103Z,88.32
2019-01-25T01:36:17.891Z,87.78
2019-01-25T01:38:46.749Z,88.29
2019-01-25T01:41:15.621Z,87.40
2019-01-25T01:43:44.483Z,88.04
2019-01-25T01:46:13.399Z,87.94
2019-01-25T01:48:42.177Z,88.48
2019-01-25T01:51:11.107Z,89.17
2019-01-25T01:53:39.971Z,86.71
2019-01-25T01:56:08.915Z,86.91
2019-01-25T01:58:37.810Z,87.32
2019-01-25T02:01:06.851Z,87.33
2019-01-25T02:03:35.778Z,87.40
2019-01-25T02:06:04.993Z,86.96
2019-01-25T02:08:33.808Z,86.38
2019-01-25T02:11:02.599Z,85.09
2019-01-25T02:13:31.554Z,85.77
2019-01-25T02:16:00.490Z,85.43
2019-01-25T02:18:29.290Z,85.08
2019-01-25T02:20:58.533Z,85.08
2019-01-25T02:23:27.393Z,85.12
2019-01-25T02:25:56.256Z,84.83
2019-01-25T02:28:25.190Z,84.90
2019-01-25T02:30:54.053Z,85.67
2019-01-25T02:33:22.927Z,85.44
2019-01-25T02:35:52.544Z,84.48
2019-01-25T02:38:21.388Z,84.22
2019-01-25T02:40:50.182Z,83.84
2019-01-25T02:43:19.072Z,83.29
2019-01-25T02:45:48.000Z,83.44
2019-01-25T02:48:16.875Z,83.66
2019-01-25T02:50:45.726Z,84.29
2019-01-25T02:53:14.529Z,84.98
2019-01-25T02:55:43.306Z,83.68
2019-01-25T02:58:12.462Z,82.75
2019-01-25T03:00:41.256Z,82.91
2019-01-25T03:03:10.126Z,82.61
2019-01-25T03:05:38.998Z,83.53
2019-01-25T03:08:07.869Z,83.06
2019-01-25T03:10:36.808Z,83.75
2019-01-25T03:13:05.810Z,84.11
2019-01-25T03:15:34.685Z,84.56
2019-01-25T03:18:03.543Z,84.80
2019-01-25T03:20:32.321Z,85.04
2019-01-25T03:23:01.101Z,85.16
2019-01-25T03:25:30.031Z,85.04
2019-01-25T03:27:58.822Z,85.19
2019-01-25T03:30:27.879Z,84.80
2019-01-25T03:32:56.808Z,84.96
2019-01-25T03:35:26.730Z,85.18
2019-01-25T03:37:55.665Z,86.39
2019-01-25T03:40:28.610Z,85.39
2019-01-25T03:42:57.681Z,85.77
2019-01-25T03:45:27.559Z,86.41
2019-01-25T03:47:56.496Z,86.94
2019-01-25T03:50:27.617Z,87.27
2019-01-25T03:52:56.652Z,87.37
2019-01-25T03:55:25.790Z,89.29
2019-01-25T03:57:55.524Z,89.56
2019-01-25T04:00:26.405Z,88.95
2019-01-25T04:02:55.759Z,88.16
2019-01-25T04:05:25.678Z,88.19
2019-01-25T04:07:54.722Z,89.01
2019-01-25T04:10:25.694Z,89.33
2019-01-25T04:12:54.652Z,88.72
2019-01-25T04:15:34.449Z,88.77
2019-01-25T04:18:03.409Z,88.61
2019-01-25T04:20:32.276Z,89.28
2019-01-25T04:23:01.147Z,89.93
2019-01-25T04:25:30.031Z,89.93
2019-01-25T04:27:58.906Z,90.50
2019-01-25T04:30:29.593Z,90.23
2019-01-25T04:32:58.472Z,90.55
2019-01-25T04:35:27.517Z,90.94
2019-01-25T04:37:56.991Z,91.06
2019-01-25T04:40:26.027Z,90.86
2019-01-25T04:42:54.980Z,90.93
2019-01-25T04:45:24.131Z,90.87
2019-01-25T04:47:53.170Z,91.61
2019-01-25T04:50:23.925Z,92.40
2019-01-25T04:52:53.394Z,91.99
2019-01-25T04:55:33.207Z,91.93
2019-01-25T04:58:13.371Z,92.31
2019-01-25T05:00:42.400Z,92.60
2019-01-25T05:03:11.432Z,92.77
2019-01-25T05:05:40.466Z,92.86
2019-01-25T05:08:17.690Z,92.59
2019-01-25T05:10:46.746Z,92.20
2019-01-25T05:13:15.693Z,92.74
2019-01-25T05:15:44.726Z,93.22
2019-01-25T05:18:13.987Z,93.76
2019-01-25T05:20:43.016Z,92.95
2019-01-25T05:23:11.951Z,92.80
2019-01-25T05:25:40.733Z,93.07
2019-01-25T05:28:17.972Z,93.23
2019-01-25T05:31:00.979Z,93.63
2019-01-25T05:33:29.870Z,92.68
2019-01-25T05:35:59.315Z,92.83
2019-01-25T05:38:28.183Z,93.19
2019-01-25T05:40:57.253Z,93.55
2019-01-25T05:43:26.045Z,93.90
2019-01-25T05:45:54.906Z,94.33
2019-01-25T05:48:29.800Z,94.26
2019-01-25T05:51:02.627Z,94.56
2019-01-25T05:53:31.423Z,94.93
2019-01-25T05:56:00.288Z,95.33
2019-01-25T05:58:30.254Z,95.30
2019-01-25T06:00:59.110Z,95.36
2019-01-25T06:03:28.043Z,95.60
2019-01-25T06:06:01.578Z,94.81
2019-01-25T06:08:31.541Z,94.70
2019-01-25T06:11:02.488Z,95.00
2019-01-25T06:13:31.432Z,94.77
2019-01-25T06:16:00.285Z,94.99
2019-01-25T06:18:29.209Z,95.21
2019-01-25T06:20:58.556Z,95.38
2019-01-25T06:23:27.410Z,95.79
2019-01-25T06:25:57.916Z,95.51
2019-01-25T06:28:26.976Z,95.28
2019-01-25T06:30:56.009Z,95.41
2019-01-25T06:33:24.957Z,96.08
2019-01-25T06:35:53.786Z,96.48
2019-01-25T06:38:22.716Z,96.23
2019-01-25T06:40:51.592Z,96.00
2019-01-25T06:43:20.546Z,96.19
2019-01-25T06:45:49.967Z,96.51
2019-01-25T06:48:19.069Z,96.45
2019-01-25T06:50:47.858Z,96.14
2019-01-25T06:53:16.722Z,95.86
2019-01-25T06:55:45.592Z,95.56
2019-01-25T06:58:33.372Z,95.91
2019-01-25T07:01:14.443Z,96.00
2019-01-25T07:03:43.228Z,95.87
2019-01-25T07:06:12.110Z,95.87
2019-01-25T07:08:40.989Z,96.09
2019-01-25T07:11:09.893Z,96.39
2019-01-25T07:13:38.684Z,96.65
2019-01-25T07:16:07.496Z,97.01
2019-01-25T07:18:36.532Z,96.39
2019-01-25T07:21:05.488Z,96.22
2019-01-25T07:23:34.294Z,95.64
2019-01-25T07:26:04.294Z,96.15
2019-01-25T07:28:34.110Z,95.86
2019-01-25T07:31:03.475Z,94.78
2019-01-25T07:33:32.439Z,95.02
2019-01-25T07:36:01.414Z,95.14
2019-01-25T07:38:30.248Z,95.83
2019-01-25T07:40:59.121Z,95.25
2019-01-25T07:43:27.971Z,94.96
2019-01-25T07:45:56.881Z,94.48
2019-01-25T07:48:25.933Z,94.18
2019-01-25T07:50:54.764Z,94.17
2019-01-25T07:53:23.594Z,94.31
2019-01-25T07:55:52.367Z,94.34
2019-01-25T07:58:21.214Z,93.47
2019-01-25T08:00:50.027Z,93.11
2019-01-25T08:03:18.814Z,92.77
2019-01-25T08:05:47.705Z,92.71
2019-01-25T08:08:16.547Z,92.21
2019-01-25T08:10:45.356Z,91.56
2019-01-25T08:13:14.154Z,91.10
2019-01-25T08:15:43.059Z,89.67
2019-01-25T08:18:11.945Z,90.78
2019-01-25T08:20:40.821Z,91.04
2019-01-25T08:23:09.817Z,91.25
2019-01-25T08:25:38.607Z,90.82
2019-01-25T08:28:07.556Z,90.96
2019-01-25T08:30:37.080Z,91.38
2019-01-25T08:33:06.191Z,91.50
2019-01-25T08:35:35.260Z,90.44
2019-01-25T08:38:06.378Z,88.61
2019-01-25T08:40:34.804Z,87.92
2019-01-25T08:43:03.595Z,87.72
2019-01-25T08:45:32.445Z,87.29
2019-01-25T08:48:01.281Z,86.66
2019-01-25T08:50:30.310Z,86.15
2019-01-25T08:52:59.262Z,85.89
2019-01-25T08:55:28.194Z,86.50
2019-01-25T08:57:57.225Z,86.25
2019-01-25T09:00:26.326Z,85.83
2019-01-25T09:02:55.642Z,85.80
2019-01-25T09:05:25.084Z,86.12
2019-01-25T09:07:54.030Z,84.93
2019-01-25T09:10:23.013Z,84.12
2019-01-25T09:12:51.876Z,84.16
2019-01-25T09:15:23.453Z,83.84
2019-01-25T09:17:52.399Z,82.88
2019-01-25T09:20:21.621Z,81.47
2019-01-25T09:22:50.919Z,83.90
2019-01-25T09:25:19.834Z,84.90
2019-01-25T09:27:48.883Z,84.42
2019-01-25T09:30:19.935Z,84.58
2019-01-25T09:32:48.878Z,83.58
2019-01-25T09:35:18.465Z,83.80
2019-01-25T09:37:47.553Z,81.73
2019-01-25T09:40:19.096Z,83.09
2019-01-25T09:42:47.895Z,82.78
2019-01-25T09:45:16.830Z,82.79
2019-01-25T09:47:45.706Z,82.23
2019-01-25T09:50:16.479Z,81.54
2019-01-25T09:52:45.426Z,81.10
2019-01-25T09:55:16.636Z,81.46
2019-01-25T09:57:45.495Z,82.09
2019-01-25T10:00:27.487Z,80.44
2019-01-25T10:02:56.363Z,82.06
2019-01-25T10:05:25.235Z,81.98
2019-01-25T10:07:54.339Z,83.22
2019-01-25T10:10:23.251Z,83.75
2019-01-25T10:12:52.054Z,83.64
2019-01-25T10:15:24.039Z,84.72
2019-01-25T10:17:53.024Z,84.41
2019-01-25T10:20:22.050Z,84.38
2019-01-25T10:22:50.925Z,84.54
2019-01-25T10:25:19.871Z,84.53
2019-01-25T10:27:48.824Z,85.19
2019-01-25T10:30:20.304Z,84.07
2019-01-25T10:32:49.175Z,82.89
2019-01-25T10:35:18.553Z,81.12
2019-01-25T10:37:47.594Z,81.36
2019-01-25T10:40:17.691Z,81.25
2019-01-25T10:42:53.062Z,82.28
2019-01-25T10:45:42.710Z,81.55
2019-01-25T10:48:11.577Z,81.53
2019-01-25T10:50:40.482Z,81.20
2019-01-25T10:53:09.850Z,81.55
2019-01-25T10:55:39.197Z,82.13
2019-01-25T10:58:08.775Z,83.58
2019-01-25T11:00:37.713Z,84.05
2019-01-25T11:03:06.854Z,83.01
2019-01-25T11:05:35.789Z,82.46
2019-01-25T11:08:04.690Z,83.16
2019-01-25T11:10:33.476Z,82.65
2019-01-25T11:13:02.393Z,83.94
2019-01-25T11:15:31.322Z,83.75
2019-01-25T11:18:00.314Z,84.64
2019-01-25T11:20:29.245Z,85.36
2019-01-25T11:22:58.040Z,85.23
2019-01-25T11:25:32.652Z,85.87
2019-01-25T11:28:01.514Z,85.95
2019-01-25T11:30:30.401Z,85.60
2019-01-25T11:32:59.340Z,85.16
2019-01-25T11:35:28.318Z,85.67
2019-01-25T11:37:57.096Z,86.42
2019-01-25T11:40:28.524Z,86.58
2019-01-25T11:42:57.313Z,85.93
2019-01-25T11:45:26.181Z,85.92
2019-01-25T11:47:55.119Z,86.55
2019-01-25T11:50:23.909Z,86.38
2019-01-25T11:52:52.842Z,86.19
2019-01-25T11:55:21.713Z,85.78
2019-01-25T11:57:50.649Z,85.82
2019-01-25T12:00:22.167Z,85.20
2019-01-25T12:02:51.133Z,83.86
2019-01-25T12:05:21.451Z,84.48
2019-01-25T12:07:50.377Z,83.94
2019-01-25T12:10:21.607Z,83.03
2019-01-25T12:12:50.398Z,84.02
2019-01-25T12:15:19.268Z,84.29
2019-01-25T12:17:48.083Z,84.50
2019-01-25T12:20:20.085Z,83.65
2019-01-25T12:22:49.032Z,82.18
2019-01-25T12:25:17.981Z,81.46
2019-01-25T12:27:47.286Z,82.23
2019-01-25T12:30:22.258Z,83.11
2019-01-25T12:32:51.046Z,82.78
2019-01-25T12:35:19.914Z,81.72
2019-01-25T12:37:48.700Z,81.61
2019-01-25T12:40:17.835Z,81.80
2019-01-25T12:42:46.698Z,81.84
2019-01-25T12:45:18.350Z,80.99
2019-01-25T12:47:48.051Z,81.41
2019-01-25T12:50:20.061Z,79.83
2019-01-25T12:52:48.853Z,80.43
2019-01-25T12:55:18.564Z,81.75
2019-01-25T12:57:48.285Z,81.27
2019-01-25T13:00:19.498Z,81.06
2019-01-25T13:02:48.547Z,80.92
2019-01-25T13:05:17.616Z,82.43
2019-01-25T13:07:46.465Z,82.87
2019-01-25T13:10:16.152Z,82.29
2019-01-25T13:12:45.179Z,82.63
2019-01-25T13:15:14.465Z,82.24
2019-01-25T13:17:43.320Z,82.55
2019-01-25T13:20:17.522Z,82.04
2019-01-25T13:22:46.466Z,82.70
2019-01-25T13:25:15.468Z,81.77
2019-01-25T13:27:44.249Z,80.81
2019-01-25T13:30:15.891Z,81.52
2019-01-25T13:32:44.759Z,80.79
2019-01-25T13:35:13.711Z,80.80
2019-01-25T13:37:42.746Z,81.50
2019-01-25T13:40:14.168Z,81.80
2019-01-25T13:42:43.194Z,82.05
2019-01-25T13:45:13.849Z,81.66
2019-01-25T13:47:42.782Z,82.38
2019-01-25T13:50:13.884Z,82.18
2019-01-25T13:52:42.748Z,82.04
2019-01-25T13:55:12.963Z,82.47
2019-01-25T13:57:42.301Z,81.34
2019-01-25T14:00:26.178Z,81.51
2019-01-25T14:02:55.040Z,82.43
2019-01-25T14:05:24.216Z,82.40
2019-01-25T14:07:53.095Z,82.35
2019-01-25T14:10:24.455Z,82.91
2019-01-25T14:12:53.397Z,82.54
2019-01-25T14:15:22.342Z,83.33
2019-01-25T14:17:51.130Z,82.58
2019-01-25T14:20:23.690Z,82.75
2019-01-25T14:22:52.845Z,81.90
2019-01-25T14:25:22.037Z,82.42
2019-01-25T14:27:51.402Z,81.61
2019-01-25T14:30:27.261Z,81.77
2019-01-25T14:32:56.181Z,81.84
2019-01-25T14:35:25.123Z,82.29
2019-01-25T14:37:54.142Z,82.10
2019-01-25T14:40:23.184Z,82.97
2019-01-25T14:42:51.972Z,82.43
2019-01-25T14:45:21.828Z,83.07
2019-01-25T14:47:50.759Z,82.70
2019-01-25T14:50:20.917Z,82.63
2019-01-25T14:52:49.856Z,82.16
2019-01-25T14:55:18.744Z,83.07
2019-01-25T14:57:47.667Z,82.50
2019-01-25T15:00:16.624Z,82.73
2019-01-25T15:02:45.464Z,83.47
2019-01-25T15:05:16.594Z,83.15
2019-01-25T15:07:45.535Z,83.15
2019-01-25T15:10:16.844Z,82.99
2019-01-25T15:12:46.102Z,83.38
2019-01-25T15:15:15.852Z,83.74
2019-01-25T15:17:44.791Z,83.76
2019-01-25T15:20:25.998Z,83.31
2019-01-25T15:22:54.867Z,83.92
2019-01-25T15:25:23.830Z,83.71
2019-01-25T15:27:53.318Z,83.84
2019-01-25T15:30:25.159Z,84.11
2019-01-25T15:32:54.017Z,84.34
2019-01-25T15:35:24.118Z,85.24
2019-01-25T15:37:53.639Z,85.34
2019-01-25T15:40:22.806Z,85.46
2019-01-25T15:42:51.736Z,85.44
2019-01-25T15:45:21.289Z,85.91
2019-01-25T15:47:50.233Z,85.79
2019-01-25T15:50:21.409Z,86.00
2019-01-25T15:52:50.338Z,86.61
2019-01-25T15:55:19.824Z,86.87
2019-01-25T15:57:48.706Z,86.13
2019-01-25T16:00:19.596Z,85.81
2019-01-25T16:02:48.742Z,86.15
2019-01-25T16:05:19.225Z,86.01
2019-01-25T16:07:49.818Z,85.92
2019-01-25T16:10:19.698Z,85.40
2019-01-25T16:12:48.738Z,85.91
2019-01-25T16:15:19.766Z,86.79
2019-01-25T16:17:48.823Z,86.79
2019-01-25T16:20:17.942Z,86.80
2019-01-25T16:22:47.199Z,86.76
2019-01-25T16:25:18.338Z,86.62
2019-01-25T16:27:47.241Z,87.31
2019-01-25T16:30:18.921Z,86.93
2019-01-25T16:32:47.789Z,87.31
2019-01-25T16:35:16.903Z,87.06
2019-01-25T16:37:45.932Z,87.22
2019-01-25T16:40:16.671Z,87.33
2019-01-25T16:42:45.536Z,87.18
2019-01-25T16:45:20.089Z,87.89
2019-01-25T16:47:49.004Z,87.36
2019-01-25T16:50:23.615Z,88.02
2019-01-25T16:52:48.752Z,88.49
2019-01-25T16:55:17.696Z,88.48
2019-01-25T16:57:46.566Z,88.60
2019-01-25T17:00:22.226Z,88.40
2019-01-25T17:02:51.261Z,87.71
2019-01-25T17:05:20.207Z,86.89
2019-01-25T17:07:49.071Z,86.78
2019-01-25T17:10:18.213Z,86.41
2019-01-25T17:12:47.095Z,86.53
2019-01-25T17:15:16.331Z,86.27
2019-01-25T17:17:45.203Z,86.39
2019-01-25T17:20:20.057Z,86.07
2019-01-25T17:22:45.708Z,85.58
2019-01-25T17:25:14.986Z,86.61
2019-01-25T17:27:43.926Z,86.45
2019-01-25T17:30:19.503Z,86.17
2019-01-25T17:32:48.542Z,84.19
2019-01-25T17:35:17.386Z,83.92
2019-01-25T17:37:46.244Z,84.34
2019-01-25T17:40:16.463Z,84.05
2019-01-25T17:42:45.386Z,84.43
2019-01-25T17:45:14.983Z,84.22
2019-01-25T17:47:43.830Z,83.67
2019-01-25T17:50:13.400Z,83.33
2019-01-25T17:52:42.319Z,84.32
2019-01-25T17:55:11.827Z,84.01
2019-01-25T17:57:40.674Z,84.29
2019-01-25T18:00:16.362Z,84.37
2019-01-25T18:02:45.220Z,84.16
2019-01-25T18:05:14.263Z,84.24
2019-01-25T18:07:44.261Z,84.61
2019-01-25T18:10:15.492Z,84.72
2019-01-25T18:12:44.350Z,84.78
2019-01-25T18:15:13.747Z,84.82
2019-01-25T18:17:42.702Z,84.92
2019-01-25T18:20:14.263Z,85.19
2019-01-25T18:22:43.180Z,85.38
2019-01-25T18:25:14.233Z,85.22
2019-01-25T18:27:46.399Z,85.03
2019-01-25T18:30:20.511Z,85.14
2019-01-25T18:32:49.287Z,85.46
2019-01-25T18:35:18.155Z,85.49
2019-01-25T18:37:47.006Z,86.28
2019-01-25T18:40:15.890Z,86.12
2019-01-25T18:42:44.717Z,85.47
2019-01-25T18:45:13.655Z,85.64
2019-01-25T18:47:42.555Z,85.74
2019-01-25T18:50:12.975Z,85.49
2019-01-25T18:52:41.827Z,85.89
2019-01-25T18:55:13.687Z,85.01
2019-01-25T18:57:42.479Z,85.41
2019-01-25T19:00:14.829Z,85.76
2019-01-25T19:02:43.682Z,85.29
2019-01-25T19:05:12.628Z,84.72
2019-01-25T19:07:41.561Z,84.27
2019-01-25T19:10:13.525Z,83.86
2019-01-25T19:12:42.384Z,83.34
2019-01-25T19:15:13.672Z,83.89
2019-01-25T19:17:42.640Z,83.41
2019-01-25T19:20:12.715Z,83.47
2019-01-25T19:22:41.762Z,83.76
2019-01-25T19:25:10.704Z,83.68
2019-01-25T19:27:39.554Z,82.62
2019-01-25T19:30:16.832Z,82.94
2019-01-25T19:32:45.763Z,83.22
2019-01-25T19:35:14.732Z,83.04
2019-01-25T19:37:43.660Z,81.89
2019-01-25T19:40:14.599Z,82.59
2019-01-25T19:42:43.557Z,82.76
2019-01-25T19:45:12.926Z,82.92
2019-01-25T19:47:41.844Z,82.60
2019-01-25T19:50:12.974Z,82.62
2019-01-25T19:52:41.934Z,83.56
2019-01-25T19:55:13.840Z,83.50
2019-01-25T19:57:42.867Z,83.00
2019-01-25T20:00:24.332Z,83.08
2019-01-25T20:02:53.256Z,83.36
2019-01-25T20:05:22.458Z,82.83
2019-01-25T20:07:51.493Z,83.02
2019-01-25T20:10:20.810Z,82.93
2019-01-25T20:12:50.098Z,82.97
2019-01-25T20:15:19.747Z,82.98
2019-01-25T20:17:48.619Z,83.32
2019-01-25T20:20:20.379Z,82.79
2019-01-25T20:22:49.308Z,82.17
2019-01-25T20:25:18.244Z,81.93
2019-01-25T20:27:47.039Z,82.44
2019-01-25T20:30:21.815Z,82.76
2019-01-25T20:32:50.682Z,83.32
2019-01-25T20:35:21.385Z,83.43
2019-01-25T20:37:50.187Z,82.20
2019-01-25T20:40:19.102Z,82.46
2019-01-25T20:42:47.982Z,82.86
2019-01-25T20:45:27.054Z,83.67
2019-01-25T20:47:52.782Z,83.34
2019-01-25T20:50:24.560Z,83.22
2019-01-25T20:52:53.652Z,82.85
2019-01-25T20:55:22.694Z,82.77
2019-01-25T20:57:51.572Z,83.93
2019-01-25T21:00:22.890Z,83.51
2019-01-25T21:02:52.186Z,84.04
2019-01-25T21:05:21.550Z,83.79
2019-01-25T21:07:50.451Z,83.46
2019-01-25T21:10:20.743Z,83.77
2019-01-25T21:12:49.880Z,83.23
2019-01-25T21:15:20.285Z,83.73
2019-01-25T21:17:49.430Z,84.01
2019-01-25T21:20:20.764Z,84.18
2019-01-25T21:22:49.724Z,84.43
2019-01-25T21:27:50.213Z,84.40
2019-01-25T21:30:22.004Z,84.69
2019-01-25T21:32:50.960Z,84.69
2019-01-25T21:35:19.990Z,83.92
2019-01-25T21:37:48.869Z,84.12
2019-01-25T21:40:19.880Z,83.89
2019-01-25T21:42:48.910Z,83.89
2019-01-25T21:45:20.041Z,83.68
2019-01-25T21:47:49.155Z,83.10
2019-01-25T21:50:20.140Z,83.13
2019-01-25T21:52:49.271Z,82.83
2019-01-25T21:55:18.194Z,82.85
2019-01-25T21:57:47.059Z,82.47
2019-01-25T22:02:45.651Z,81.81
2019-01-25T22:05:14.835Z,81.76
2019-01-25T22:07:43.775Z,81.98
2019-01-25T22:10:15.511Z,81.95
2019-01-25T22:12:44.374Z,81.84
2019-01-25T22:15:15.364Z,82.19
2019-01-25T22:17:44.621Z,81.62
2019-01-25T22:20:16.767Z,81.63
2019-01-25T22:22:45.618Z,82.09
2019-01-25T22:25:14.677Z,81.69
2019-01-25T22:27:44.186Z,81.78
2019-01-25T22:30:15.648Z,81.73
2019-01-25T22:32:44.578Z,82.26
2019-01-25T22:35:13.608Z,82.68
2019-01-25T22:37:42.481Z,82.95
2019-01-25T22:40:14.905Z,82.68
2019-01-25T22:42:44.084Z,83.33
2019-01-25T22:45:15.048Z,83.79
2019-01-25T22:47:43.984Z,83.88
2019-01-25T22:50:16.774Z,84.39
2019-01-25T22:52:45.698Z,85.39
2019-01-25T22:55:15.262Z,84.92
2019-01-25T22:57:44.190Z,85.81
2019-01-25T23:00:52.028Z,86.28
2019-01-25T23:04:00.824Z,86.17
2019-01-25T23:06:39.924Z,86.80
2019-01-25T23:09:32.095Z,87.68
2019-01-25T23:12:01.038Z,87.91
2019-01-25T23:14:29.837Z,88.36
2019-01-25T23:16:58.829Z,88.53
2019-01-25T23:19:27.772Z,88.65
2019-01-25T23:21:56.625Z,89.00
2019-01-25T23:24:25.580Z,89.18
2019-01-25T23:26:54.427Z,88.77
2019-01-25T23:29:23.366Z,89.34
2019-01-25T23:31:52.218Z,89.41
2019-01-25T23:34:21.005Z,89.56
2019-01-25T23:36:49.784Z,89.96
2019-01-25T23:39:18.628Z,89.85
2019-01-25T23:41:47.476Z,90.39
2019-01-25T23:44:16.421Z,90.81
2019-01-25T23:46:45.213Z,91.30
2019-01-25T23:49:13.995Z,91.82
2019-01-25T23:51:42.867Z,92.26
2019-01-25T23:54:11.649Z,92.36
2019-01-25T23:56:40.444Z,92.93
2019-01-25T23:59:09.223Z,92.88
