createdAt,value
2018-02-24T00:01:42.102Z,20.12
2018-02-24T00:04:09.650Z,18.30
2018-02-24T00:06:37.938Z,20.85
2018-02-24T00:09:06.236Z,20.05
2018-02-24T00:11:33.752Z,17.60
2018-02-24T00:14:01.289Z,20.00
2018-02-24T00:16:28.808Z,19.02
2018-02-24T00:18:56.332Z,17.73
2018-02-24T00:21:23.840Z,20.40
2018-02-24T00:23:51.349Z,21.23
2018-02-24T00:26:19.992Z,18.85
2018-02-24T00:28:47.514Z,22.00
2018-02-24T00:31:15.048Z,21.17
2018-02-24T00:33:42.564Z,19.15
2018-02-24T00:36:10.096Z,21.58
2018-02-24T00:38:38.384Z,21.42
2018-02-24T00:41:05.892Z,18.87
2018-02-24T00:43:33.425Z,22.25
2018-02-24T00:46:00.944Z,20.45
2018-02-24T00:48:29.241Z,19.95
2018-02-24T00:50:56.741Z,20.37
2018-02-24T00:53:24.252Z,20.77
2018-02-24T00:55:51.782Z,22.05
2018-02-24T00:58:19.284Z,20.55
2018-02-24T01:00:46.812Z,18.92
2018-02-24T01:03:14.321Z,21.10
2018-02-24T01:05:41.849Z,22.67
2018-02-24T01:08:10.117Z,22.27
2018-02-24T01:10:38.401Z,19.52
2018-02-24T01:13:06.689Z,20.73
2018-02-24T01:15:34.200Z,20.08
2018-02-24T01:18:01.737Z,21.77
2018-02-24T01:20:29.260Z,20.52
2018-02-24T01:22:57.533Z,20.15
2018-02-24T01:25:25.854Z,20.27
2018-02-24T01:27:53.369Z,21.20
2018-02-24T01:30:21.669Z,19.08
2018-02-24T01:32:49.197Z,18.15
2018-02-24T01:35:17.492Z,18.80
2018-02-24T01:37:45.003Z,19.62
2018-02-24T01:40:12.525Z,20.00
2018-02-24T01:42:40.049Z,19.60
2018-02-24T01:45:07.572Z,20.70
2018-02-24T01:47:35.102Z,18.77
2018-02-24T01:50:02.616Z,18.95
2018-02-24T01:52:30.152Z,19.62
2018-02-24T01:54:57.668Z,20.12
2018-02-24T01:57:25.943Z,20.05
2018-02-24T01:59:53.477Z,19.15
2018-02-24T02:02:21.009Z,17.30
2018-02-24T02:04:48.545Z,19.62
2018-02-24T02:07:16.073Z,18.87
2018-02-24T02:09:44.348Z,19.55
2018-02-24T02:12:12.669Z,18.12
2018-02-24T02:14:40.189Z,20.48
2018-02-24T02:17:08.498Z,15.70
2018-02-24T02:19:36.011Z,19.90
2018-02-24T02:22:03.552Z,19.42
2018-02-24T02:24:31.067Z,20.27
2018-02-24T02:26:58.576Z,18.00
2018-02-24T02:29:26.104Z,19.58
2018-02-24T02:31:53.636Z,18.70
2018-02-24T02:34:21.167Z,18.25
2018-02-24T02:36:48.698Z,18.05
2018-02-24T02:39:16.207Z,20.20
2018-02-24T02:41:43.734Z,19.00
2018-02-24T02:44:11.240Z,18.62
2018-02-24T02:46:38.745Z,16.67
2018-02-24T02:49:06.280Z,18.87
2018-02-24T02:51:33.780Z,19.92
2018-02-24T02:54:01.313Z,19.50
2018-02-24T02:56:28.850Z,18.15
2018-02-24T02:58:56.368Z,20.15
2018-02-24T03:01:23.942Z,18.90
2018-02-24T03:03:52.219Z,14.00
2018-02-24T03:06:20.511Z,18.33
2018-02-24T03:08:48.024Z,18.67
2018-02-24T03:11:15.552Z,18.62
2018-02-24T03:13:43.107Z,16.67
2018-02-24T03:16:10.623Z,20.77
2018-02-24T03:18:38.162Z,19.25
2018-02-24T03:21:05.668Z,17.80
2018-02-24T03:23:33.977Z,13.98
2018-02-24T03:26:01.511Z,17.77
2018-02-24T03:28:29.028Z,18.85
2018-02-24T03:30:56.563Z,19.25
2018-02-24T03:33:24.099Z,17.65
2018-02-24T03:35:51.644Z,14.15
2018-02-24T03:38:19.930Z,19.05
2018-02-24T03:40:47.451Z,19.30
2018-02-24T03:43:14.998Z,17.77
2018-02-24T03:48:46.218Z,17.62
2018-02-24T03:51:13.739Z,17.12
2018-02-24T03:53:41.249Z,18.73
2018-02-24T03:56:08.802Z,19.25
2018-02-24T03:58:36.314Z,19.50
2018-02-24T04:01:03.882Z,18.40
2018-02-24T04:03:31.409Z,19.05
2018-02-24T04:05:58.973Z,18.52
2018-02-24T04:08:26.502Z,18.40
2018-02-24T04:10:54.001Z,19.50
2018-02-24T04:13:21.519Z,18.05
2018-02-24T04:15:49.017Z,20.20
2018-02-24T04:18:16.519Z,19.35
2018-02-24T04:20:44.803Z,19.10
2018-02-24T04:23:13.084Z,19.75
2018-02-24T04:25:40.615Z,18.42
2018-02-24T04:28:08.116Z,20.65
2018-02-24T04:30:35.624Z,19.42
2018-02-24T04:33:03.156Z,18.65
2018-02-24T04:35:30.659Z,19.90
2018-02-24T04:37:58.443Z,18.10
2018-02-24T04:40:26.700Z,19.73
2018-02-24T04:42:54.210Z,16.60
2018-02-24T04:45:22.492Z,21.30
2018-02-24T04:47:49.992Z,20.50
2018-02-24T04:50:17.520Z,22.85
2018-02-24T04:52:45.012Z,20.52
2018-02-24T04:55:12.537Z,21.95
2018-02-24T04:57:40.050Z,21.25
2018-02-24T05:00:08.318Z,20.23
2018-02-24T05:02:36.608Z,21.87
2018-02-24T05:05:04.880Z,22.25
2018-02-24T05:07:33.178Z,19.60
2018-02-24T05:10:00.748Z,19.62
2018-02-24T05:12:28.276Z,20.27
2018-02-24T05:14:56.568Z,16.62
2018-02-24T05:17:24.069Z,22.50
2018-02-24T05:19:51.588Z,18.87
2018-02-24T05:22:19.101Z,19.85
2018-02-24T05:24:46.632Z,22.35
2018-02-24T05:27:14.152Z,21.80
2018-02-24T05:29:42.436Z,21.08
2018-02-24T05:32:10.716Z,20.77
2018-02-24T05:34:38.981Z,19.52
2018-02-24T05:37:07.264Z,23.48
2018-02-24T05:39:35.529Z,17.85
2018-02-24T05:42:03.056Z,20.40
2018-02-24T05:44:30.557Z,20.50
2018-02-24T05:46:58.856Z,21.90
2018-02-24T05:49:26.363Z,22.52
2018-02-24T05:51:53.874Z,20.85
2018-02-24T05:54:21.410Z,17.62
2018-02-24T05:56:49.734Z,23.40
2018-02-24T05:59:17.269Z,22.00
2018-02-24T06:01:44.793Z,22.30
2018-02-24T06:04:12.313Z,22.85
2018-02-24T06:06:39.840Z,22.87
2018-02-24T06:09:08.112Z,21.92
2018-02-24T06:11:36.413Z,21.48
2018-02-24T06:14:03.922Z,22.10
2018-02-24T06:16:31.475Z,21.58
2018-02-24T06:18:58.990Z,19.20
2018-02-24T06:21:26.534Z,22.35
2018-02-24T06:23:54.906Z,21.67
2018-02-24T06:26:23.192Z,24.17
2018-02-24T06:28:51.485Z,23.00
2018-02-24T06:31:19.000Z,25.33
2018-02-24T06:33:46.533Z,25.15
2018-02-24T06:36:14.061Z,24.33
2018-02-24T06:38:41.591Z,23.05
2018-02-24T06:41:09.113Z,22.60
2018-02-24T06:43:36.615Z,19.45
2018-02-24T06:46:04.924Z,19.62
2018-02-24T06:48:32.457Z,21.92
2018-02-24T06:51:00.745Z,22.13
2018-02-24T06:53:29.006Z,22.92
2018-02-24T06:55:57.313Z,22.83
2018-02-24T06:58:24.820Z,23.17
2018-02-24T07:00:52.324Z,20.58
2018-02-24T07:03:19.875Z,22.10
2018-02-24T07:05:48.155Z,24.40
2018-02-24T07:08:16.444Z,22.05
2018-02-24T07:10:44.237Z,18.90
2018-02-24T07:13:11.760Z,24.52
2018-02-24T07:15:40.281Z,22.37
2018-02-24T07:18:07.796Z,16.20
2018-02-24T07:20:36.099Z,22.87
2018-02-24T07:23:03.610Z,16.37
2018-02-24T07:25:31.157Z,23.70
2018-02-24T07:27:58.686Z,16.33
2018-02-24T07:30:26.239Z,24.63
2018-02-24T07:32:54.527Z,16.92
2018-02-24T07:35:22.040Z,22.75
2018-02-24T07:37:49.572Z,22.70
2018-02-24T07:40:17.101Z,22.70
2018-02-24T07:42:44.647Z,22.30
2018-02-24T07:45:12.161Z,23.25
2018-02-24T07:47:39.704Z,18.50
2018-02-24T07:50:07.213Z,21.92
2018-02-24T07:52:35.480Z,21.65
2018-02-24T07:55:03.790Z,21.73
2018-02-24T07:57:32.071Z,22.02
2018-02-24T07:59:59.617Z,22.37
2018-02-24T08:02:27.128Z,20.17
2018-02-24T08:04:54.657Z,19.65
2018-02-24T08:07:22.158Z,21.52
2018-02-24T08:09:49.665Z,22.65
2018-02-24T08:12:17.195Z,22.80
2018-02-24T08:14:45.476Z,23.33
2018-02-24T08:17:13.786Z,22.75
2018-02-24T08:19:41.309Z,18.70
2018-02-24T08:22:09.775Z,22.98
2018-02-24T08:24:37.293Z,22.35
2018-02-24T08:27:04.809Z,20.15
2018-02-24T08:29:33.099Z,23.58
2018-02-24T08:32:01.382Z,22.90
2018-02-24T08:34:28.930Z,20.40
2018-02-24T08:36:57.361Z,22.75
2018-02-24T08:39:25.913Z,14.93
2018-02-24T08:41:53.434Z,21.48
2018-02-24T08:44:21.061Z,15.95
2018-02-24T08:46:48.607Z,21.10
2018-02-24T08:49:16.109Z,18.75
2018-02-24T08:51:43.642Z,20.77
2018-02-24T08:54:11.163Z,20.58
2018-02-24T08:56:38.717Z,19.12
2018-02-24T08:59:06.987Z,16.48
2018-02-24T09:01:35.265Z,19.40
2018-02-24T09:04:03.569Z,16.45
2018-02-24T09:06:31.087Z,19.08
2018-02-24T09:08:58.636Z,17.58
2018-02-24T09:11:26.152Z,17.20
2018-02-24T09:13:53.665Z,14.82
2018-02-24T09:16:21.200Z,16.65
2018-02-24T09:18:48.724Z,17.17
2018-02-24T09:21:16.262Z,17.17
2018-02-24T09:23:44.538Z,18.42
2018-02-24T09:26:12.847Z,17.70
2018-02-24T09:28:40.357Z,18.95
2018-02-24T09:31:07.857Z,13.90
2018-02-24T09:33:35.399Z,17.73
2018-02-24T09:36:02.903Z,14.82
2018-02-24T09:38:30.435Z,15.60
2018-02-24T09:40:57.951Z,16.85
2018-02-24T09:43:25.469Z,15.00
2018-02-24T09:45:53.008Z,16.55
2018-02-24T09:48:20.528Z,13.10
2018-02-24T09:50:48.061Z,16.05
2018-02-24T09:53:15.654Z,16.20
2018-02-24T09:55:43.148Z,17.62
2018-02-24T09:58:14.017Z,15.07
2018-02-24T10:00:41.551Z,15.48
2018-02-24T10:03:09.074Z,14.10
2018-02-24T10:05:36.588Z,16.45
2018-02-24T10:08:04.168Z,15.63
2018-02-24T10:10:31.677Z,18.30
2018-02-24T10:12:59.224Z,14.65
2018-02-24T10:15:26.733Z,14.32
2018-02-24T10:17:54.236Z,15.85
2018-02-24T10:20:21.773Z,13.25
2018-02-24T10:22:49.276Z,14.60
2018-02-24T10:25:16.814Z,16.92
2018-02-24T10:27:44.334Z,15.55
2018-02-24T10:30:11.901Z,13.90
2018-02-24T10:32:39.424Z,13.75
2018-02-24T10:35:06.935Z,13.45
2018-02-24T10:37:34.465Z,12.93
2018-02-24T10:40:01.977Z,12.82
2018-02-24T10:42:29.479Z,14.60
2018-02-24T10:44:57.008Z,11.50
2018-02-24T10:47:25.284Z,11.57
2018-02-24T10:49:53.589Z,15.07
2018-02-24T10:52:21.125Z,13.00
2018-02-24T10:54:48.677Z,12.50
2018-02-24T10:57:16.957Z,13.85
2018-02-24T10:59:45.234Z,12.40
2018-02-24T11:02:13.538Z,11.43
2018-02-24T11:04:41.046Z,11.90
2018-02-24T11:07:08.593Z,12.27
2018-02-24T11:09:36.092Z,12.50
2018-02-24T11:12:04.396Z,10.30
2018-02-24T11:14:31.931Z,13.77
2018-02-24T11:16:59.460Z,10.60
2018-02-24T11:19:27.012Z,11.12
2018-02-24T11:21:54.532Z,12.55
2018-02-24T11:24:22.062Z,12.02
2018-02-24T11:26:49.734Z,11.30
2018-02-24T11:29:18.017Z,11.25
2018-02-24T11:31:45.556Z,12.93
2018-02-24T11:34:13.088Z,18.30
2018-02-24T11:36:40.593Z,12.82
2018-02-24T11:39:08.897Z,12.02
2018-02-24T11:41:36.401Z,11.32
2018-02-24T11:44:03.950Z,11.43
2018-02-24T11:46:31.490Z,9.70
2018-02-24T11:48:59.023Z,9.65
2018-02-24T11:51:26.573Z,13.02
2018-02-24T11:53:54.869Z,11.27
2018-02-24T11:56:22.415Z,10.43
2018-02-24T11:58:50.706Z,11.88
2018-02-24T12:01:18.270Z,12.02
2018-02-24T12:03:45.805Z,10.95
2018-02-24T12:06:14.083Z,11.73
2018-02-24T12:08:42.450Z,11.57
2018-02-24T12:11:10.726Z,8.93
2018-02-24T12:13:38.261Z,9.80
2018-02-24T12:16:05.793Z,10.80
2018-02-24T12:18:33.346Z,11.10
2018-02-24T12:21:00.902Z,11.18
2018-02-24T12:23:28.429Z,10.52
2018-02-24T12:25:56.732Z,9.85
2018-02-24T12:28:24.246Z,11.18
2018-02-24T12:30:51.773Z,10.98
2018-02-24T12:33:19.278Z,8.88
2018-02-24T12:35:46.804Z,10.57
2018-02-24T12:38:15.244Z,9.30
2018-02-24T12:40:42.788Z,10.60
2018-02-24T12:43:10.331Z,10.82
2018-02-24T12:45:37.919Z,10.90
2018-02-24T12:48:06.237Z,10.77
2018-02-24T12:50:33.753Z,9.63
2018-02-24T12:53:02.065Z,10.75
2018-02-24T12:55:29.573Z,11.30
2018-02-24T12:57:57.080Z,9.57
2018-02-24T13:00:24.657Z,10.70
2018-02-24T13:02:52.155Z,10.00
2018-02-24T13:05:19.685Z,10.15
2018-02-24T13:07:47.180Z,9.50
2018-02-24T13:10:14.701Z,7.78
2018-02-24T13:12:42.224Z,9.73
2018-02-24T13:15:09.753Z,9.18
2018-02-24T13:17:37.253Z,9.40
2018-02-24T13:20:04.769Z,11.00
2018-02-24T13:22:32.305Z,10.10
2018-02-24T13:24:59.816Z,10.30
2018-02-24T13:27:28.119Z,9.18
2018-02-24T13:29:55.620Z,8.10
2018-02-24T13:32:23.157Z,10.80
2018-02-24T13:34:50.703Z,9.10
2018-02-24T13:37:18.235Z,9.93
2018-02-24T13:39:46.528Z,8.85
2018-02-24T13:42:14.029Z,9.90
2018-02-24T13:44:41.577Z,10.07
2018-02-24T13:47:09.095Z,8.70
2018-02-24T13:49:37.368Z,9.30
2018-02-24T13:52:05.659Z,9.20
2018-02-24T13:54:33.185Z,9.57
2018-02-24T13:57:00.710Z,9.45
2018-02-24T13:59:28.216Z,9.15
2018-02-24T14:01:56.506Z,9.27
2018-02-24T14:04:25.539Z,7.68
2018-02-24T14:06:53.057Z,8.13
2018-02-24T14:09:20.606Z,8.70
2018-02-24T14:11:48.894Z,8.43
2018-02-24T14:14:17.195Z,8.23
2018-02-24T14:16:44.773Z,7.80
2018-02-24T14:19:12.951Z,8.65
2018-02-24T14:21:41.430Z,7.90
2018-02-24T14:24:08.969Z,7.75
2018-02-24T14:26:37.448Z,9.23
2018-02-24T14:29:04.997Z,7.82
2018-02-24T14:31:32.571Z,8.23
2018-02-24T14:34:00.108Z,8.02
2018-02-24T14:36:27.713Z,7.80
2018-02-24T14:38:56.300Z,6.47
2018-02-24T14:41:23.828Z,7.40
2018-02-24T14:43:51.371Z,6.68
2018-02-24T14:46:19.657Z,7.80
2018-02-24T14:48:48.173Z,7.15
2018-02-24T14:51:15.742Z,6.62
2018-02-24T14:53:43.286Z,6.97
2018-02-24T14:56:10.813Z,7.37
2018-02-24T14:58:39.164Z,5.82
2018-02-24T15:01:06.745Z,7.78
2018-02-24T15:03:34.276Z,6.82
2018-02-24T15:06:01.792Z,6.40
2018-02-24T15:08:29.332Z,6.32
2018-02-24T15:10:56.837Z,7.37
2018-02-24T15:13:24.368Z,7.05
2018-02-24T15:15:51.904Z,6.65
2018-02-24T15:18:20.194Z,7.57
2018-02-24T15:20:47.740Z,6.87
2018-02-24T15:23:15.450Z,7.20
2018-02-24T15:25:43.056Z,7.53
2018-02-24T15:28:11.376Z,5.95
2018-02-24T15:30:42.020Z,7.00
2018-02-24T15:33:09.581Z,6.35
2018-02-24T15:35:37.125Z,6.15
2018-02-24T15:38:04.722Z,6.80
2018-02-24T15:40:32.260Z,6.30
2018-02-24T15:42:59.805Z,6.55
2018-02-24T15:45:27.513Z,6.20
2018-02-24T15:47:55.159Z,7.22
2018-02-24T15:50:22.705Z,5.62
2018-02-24T15:52:50.251Z,5.37
2018-02-24T15:55:17.809Z,5.05
2018-02-24T15:57:45.347Z,5.75
2018-02-24T16:00:12.853Z,6.22
2018-02-24T16:02:40.388Z,5.37
2018-02-24T16:05:07.906Z,5.80
2018-02-24T16:07:35.440Z,5.22
2018-02-24T16:10:02.954Z,5.07
2018-02-24T16:12:31.265Z,6.20
2018-02-24T16:14:58.770Z,5.95
2018-02-24T16:17:26.297Z,5.25
2018-02-24T16:19:53.833Z,6.78
2018-02-24T16:22:21.361Z,6.35
2018-02-24T16:24:49.686Z,5.93
2018-02-24T16:27:17.212Z,6.45
2018-02-24T16:29:45.513Z,6.70
2018-02-24T16:32:13.041Z,6.40
2018-02-24T16:34:41.316Z,5.85
2018-02-24T16:37:08.850Z,6.93
2018-02-24T16:39:38.137Z,5.00
2018-02-24T16:42:05.699Z,6.55
2018-02-24T16:44:33.244Z,5.32
2018-02-24T16:47:00.748Z,5.68
2018-02-24T16:49:28.672Z,5.90
2018-02-24T16:51:56.970Z,5.22
2018-02-24T16:54:24.516Z,6.05
2018-02-24T16:56:52.062Z,7.07
2018-02-24T16:59:19.577Z,6.87
2018-02-24T17:01:47.089Z,6.43
2018-02-24T17:04:14.636Z,7.00
2018-02-24T17:06:42.154Z,6.45
2018-02-24T17:09:09.697Z,6.37
2018-02-24T17:11:37.248Z,6.37
2018-02-24T17:14:04.783Z,5.72
2018-02-24T17:16:32.314Z,6.65
2018-02-24T17:19:00.606Z,7.18
2018-02-24T17:21:28.137Z,7.10
2018-02-24T17:23:55.656Z,8.25
2018-02-24T17:26:23.189Z,6.05
2018-02-24T17:28:50.696Z,7.00
2018-02-24T17:31:18.236Z,5.55
2018-02-24T17:33:45.747Z,6.28
2018-02-24T17:36:14.045Z,5.68
2018-02-24T17:38:45.280Z,7.20
2018-02-24T17:41:13.589Z,6.25
2018-02-24T17:43:41.133Z,5.35
2018-02-24T17:46:08.643Z,5.20
2018-02-24T17:48:37.183Z,5.55
2018-02-24T17:51:04.718Z,4.50
2018-02-24T17:53:32.992Z,5.82
2018-02-24T17:56:01.331Z,7.35
2018-02-24T17:58:30.864Z,5.50
2018-02-24T18:00:59.398Z,6.37
2018-02-24T18:03:26.911Z,5.35
2018-02-24T18:05:54.440Z,5.80
2018-02-24T18:08:21.956Z,5.45
2018-02-24T18:10:49.477Z,5.30
2018-02-24T18:13:17.023Z,6.22
2018-02-24T18:15:44.552Z,7.20
2018-02-24T18:18:12.097Z,5.37
2018-02-24T18:20:43.024Z,6.07
2018-02-24T18:23:11.360Z,6.60
2018-02-24T18:25:38.865Z,6.10
2018-02-24T18:28:08.176Z,5.75
2018-02-24T18:30:39.184Z,6.87
2018-02-24T18:33:06.712Z,5.55
2018-02-24T18:35:34.251Z,7.50
2018-02-24T18:38:01.809Z,6.22
2018-02-24T18:40:31.195Z,7.97
2018-02-24T18:42:59.477Z,6.78
2018-02-24T18:45:27.017Z,6.60
2018-02-24T18:47:55.316Z,5.25
2018-02-24T18:50:22.842Z,6.70
2018-02-24T18:52:50.394Z,7.10
2018-02-24T18:55:17.912Z,7.03
2018-02-24T18:57:45.445Z,6.25
2018-02-24T19:00:13.913Z,6.18
2018-02-24T19:02:42.202Z,7.37
2018-02-24T19:05:10.508Z,6.53
2018-02-24T19:07:38.785Z,6.28
2018-02-24T19:10:16.752Z,6.53
2018-02-24T19:12:45.034Z,7.40
2018-02-24T19:15:13.497Z,7.45
2018-02-24T19:17:41.022Z,7.03
2018-02-24T19:20:08.551Z,7.90
2018-02-24T19:22:36.085Z,6.65
2018-02-24T19:25:04.422Z,7.53
2018-02-24T19:27:32.674Z,7.80
2018-02-24T19:30:00.192Z,6.97
2018-02-24T19:32:28.283Z,6.37
2018-02-24T19:34:56.611Z,6.75
2018-02-24T19:37:24.131Z,7.35
2018-02-24T19:39:55.789Z,6.90
2018-02-24T19:42:24.075Z,8.23
2018-02-24T19:44:51.608Z,5.22
2018-02-24T19:47:19.895Z,6.90
2018-02-24T19:49:55.141Z,6.95
2018-02-24T19:52:23.422Z,7.37
2018-02-24T19:54:51.729Z,7.57
2018-02-24T19:57:19.357Z,6.78
2018-02-24T19:59:46.909Z,6.85
2018-02-24T20:02:15.228Z,7.03
2018-02-24T20:04:42.747Z,5.57
2018-02-24T20:07:10.316Z,6.60
2018-02-24T20:09:42.070Z,8.00
2018-02-24T20:12:09.625Z,6.65
2018-02-24T20:14:37.945Z,6.47
2018-02-24T20:17:05.486Z,5.82
2018-02-24T20:19:33.051Z,6.85
2018-02-24T20:22:00.568Z,7.45
2018-02-24T20:24:28.835Z,5.78
2018-02-24T20:26:56.399Z,4.97
2018-02-24T20:29:31.061Z,5.80
2018-02-24T20:31:58.588Z,5.97
2018-02-24T20:34:26.123Z,5.93
2018-02-24T20:36:53.662Z,5.68
2018-02-24T20:39:22.125Z,6.60
2018-02-24T20:41:50.448Z,6.00
2018-02-24T20:44:17.979Z,5.65
2018-02-24T20:46:45.502Z,5.05
2018-02-24T20:49:13.122Z,6.28
2018-02-24T20:51:40.606Z,6.68
2018-02-24T20:54:08.147Z,4.70
2018-02-24T20:56:35.663Z,4.57
2018-02-24T20:59:03.220Z,5.47
2018-02-24T21:01:31.516Z,5.95
2018-02-24T21:03:59.064Z,5.30
2018-02-24T21:06:26.585Z,7.72
2018-02-24T21:08:54.126Z,5.53
2018-02-24T21:11:21.647Z,9.77
2018-02-24T21:13:52.495Z,6.30
2018-02-24T21:16:20.029Z,6.45
2018-02-24T21:18:49.340Z,6.57
2018-02-24T21:21:16.907Z,7.05
2018-02-24T21:23:44.437Z,5.93
2018-02-24T21:26:18.858Z,6.37
2018-02-24T21:28:49.936Z,4.65
2018-02-24T21:31:18.004Z,5.35
2018-02-24T21:33:45.560Z,5.37
2018-02-24T21:36:13.121Z,5.62
2018-02-24T21:38:41.405Z,5.07
2018-02-24T21:41:08.921Z,4.95
2018-02-24T21:43:40.313Z,5.70
2018-02-24T21:46:07.853Z,5.70
2018-02-24T21:48:36.167Z,5.70
2018-02-24T21:51:03.702Z,5.87
2018-02-24T21:53:32.014Z,4.95
2018-02-24T21:55:59.632Z,6.45
2018-02-24T21:58:29.129Z,4.45
2018-02-24T22:00:56.689Z,5.82
2018-02-24T22:03:24.205Z,5.35
2018-02-24T22:05:51.764Z,4.70
2018-02-24T22:08:19.292Z,6.03
2018-02-24T22:10:47.625Z,6.68
2018-02-24T22:13:15.169Z,6.30
2018-02-24T22:15:42.717Z,5.72
2018-02-24T22:18:10.260Z,5.45
2018-02-24T22:20:37.789Z,6.00
2018-02-24T22:23:05.332Z,5.65
2018-02-24T22:25:32.850Z,6.05
2018-02-24T22:28:01.327Z,7.05
2018-02-24T22:30:28.851Z,5.10
2018-02-24T22:32:57.153Z,6.43
2018-02-24T22:35:25.450Z,5.85
2018-02-24T22:37:52.976Z,5.70
2018-02-24T22:40:21.294Z,6.47
2018-02-24T22:42:48.815Z,5.93
2018-02-24T22:45:17.128Z,5.85
2018-02-24T22:48:00.157Z,4.93
2018-02-24T22:50:27.693Z,4.85
2018-02-24T22:52:55.219Z,4.10
2018-02-24T22:55:22.726Z,5.95
2018-02-24T22:57:50.250Z,5.87
2018-02-24T23:00:18.545Z,5.80
2018-02-24T23:02:46.854Z,5.55
2018-02-24T23:05:14.385Z,6.97
2018-02-24T23:07:41.914Z,8.70
2018-02-24T23:10:09.443Z,5.62
2018-02-24T23:12:36.954Z,6.25
2018-02-24T23:15:05.251Z,5.55
2018-02-24T23:17:32.769Z,4.72
2018-02-24T23:20:01.272Z,5.40
2018-02-24T23:22:29.549Z,5.60
2018-02-24T23:24:57.063Z,7.90
2018-02-24T23:27:24.599Z,6.03
2018-02-24T23:29:53.045Z,7.25
2018-02-24T23:32:21.356Z,6.45
2018-02-24T23:34:48.861Z,5.43
2018-02-24T23:37:16.398Z,5.78
2018-02-24T23:39:43.908Z,7.78
2018-02-24T23:42:12.187Z,6.07
2018-02-24T23:44:39.732Z,5.78
2018-02-24T23:47:07.250Z,5.10
2018-02-24T23:49:34.775Z,6.05
2018-02-24T23:52:03.074Z,4.45
2018-02-24T23:54:30.633Z,6.43
2018-02-24T23:56:58.165Z,6.65
2018-02-24T23:59:26.424Z,4.97
