createdAt,value
2018-11-22T00:14:07.017Z,42.10
2018-11-22T00:22:17.472Z,41.57
2018-11-22T00:24:45.743Z,42.40
2018-11-22T00:27:14.117Z,42.27
2018-11-22T00:29:42.465Z,45.17
2018-11-22T00:32:10.722Z,40.53
2018-11-22T00:34:39.467Z,48.03
2018-11-22T00:37:07.834Z,44.43
2018-11-22T00:39:36.020Z,42.30
2018-11-22T00:42:04.297Z,44.07
2018-11-22T00:44:32.480Z,43.93
2018-11-22T00:47:01.249Z,45.53
2018-11-22T00:49:29.436Z,46.17
2018-11-22T00:51:57.645Z,40.07
2018-11-22T00:54:26.467Z,45.17
2018-11-22T00:56:55.065Z,41.33
2018-11-22T00:59:23.191Z,43.10
2018-11-22T01:01:51.341Z,43.67
2018-11-22T01:04:19.618Z,46.80
2018-11-22T01:06:47.852Z,42.57
2018-11-22T01:09:16.847Z,46.13
2018-11-22T01:11:44.940Z,43.40
2018-11-22T01:14:13.153Z,44.73
2018-11-22T01:16:41.894Z,44.33
2018-11-22T01:19:10.349Z,44.07
2018-11-22T01:21:38.596Z,44.07
2018-11-22T01:24:06.913Z,45.00
2018-11-22T01:26:35.405Z,42.83
2018-11-22T01:29:03.817Z,42.50
2018-11-22T01:31:32.042Z,41.57
2018-11-22T01:34:00.249Z,45.67
2018-11-22T01:36:28.413Z,43.10
2018-11-22T01:38:56.583Z,41.90
2018-11-22T01:41:24.874Z,39.97
2018-11-22T01:43:53.218Z,44.30
2018-11-22T12:22:05.427Z,71.77
2018-11-22T12:24:32.848Z,74.43
2018-11-22T12:27:00.941Z,76.73
2018-11-22T12:29:28.312Z,71.43
2018-11-22T12:31:58.468Z,65.83
2018-11-22T12:34:30.536Z,68.10
2018-11-22T12:37:03.920Z,72.57
2018-11-22T12:39:31.503Z,70.97
2018-11-22T12:41:58.930Z,68.17
2018-11-22T12:44:26.506Z,67.97
2018-11-22T12:46:53.982Z,68.50
2018-11-22T12:49:21.406Z,73.97
2018-11-22T12:51:48.846Z,77.33
2018-11-22T12:54:17.123Z,67.37
2018-11-22T12:56:47.346Z,71.93
2018-11-22T12:59:14.848Z,70.47
2018-11-22T13:01:42.437Z,71.10
2018-11-22T13:04:09.961Z,73.57
2018-11-22T13:06:37.545Z,70.60
2018-11-22T13:09:07.327Z,75.50
2018-11-22T13:11:34.951Z,75.13
2018-11-22T13:14:02.448Z,78.57
2018-11-22T13:16:29.923Z,76.53
2018-11-22T13:18:59.459Z,79.37
2018-11-22T13:21:24.908Z,80.03
2018-11-22T13:23:52.512Z,81.63
2018-11-22T13:26:20.132Z,86.43
2018-11-22T13:28:47.583Z,80.50
2018-11-22T13:31:15.281Z,76.40
2018-11-22T13:33:42.810Z,79.43
2018-11-22T13:36:10.327Z,80.53
2018-11-22T13:38:38.060Z,76.93
2018-11-22T13:41:05.567Z,85.60
2018-11-22T13:43:33.035Z,81.80
2018-11-22T13:46:00.530Z,80.37
2018-11-22T13:48:28.328Z,80.00
2018-11-22T13:50:55.914Z,76.80
2018-11-22T13:53:23.344Z,85.03
2018-11-22T13:55:50.808Z,85.67
2018-11-22T13:58:18.273Z,83.43
2018-11-22T14:00:45.754Z,83.03
2018-11-22T14:03:13.225Z,81.17
2018-11-22T14:05:42.168Z,78.63
2018-11-22T14:08:09.664Z,80.33
2018-11-22T14:10:37.135Z,80.20
2018-11-22T14:13:04.995Z,88.97
2018-11-22T14:15:32.436Z,82.90
2018-11-22T14:18:01.533Z,90.10
2018-11-22T14:20:30.391Z,80.27
2018-11-22T14:22:57.875Z,84.63
2018-11-22T14:25:25.480Z,82.20
2018-11-22T14:27:53.002Z,76.00
2018-11-22T14:30:22.081Z,84.73
2018-11-22T14:32:50.390Z,83.90
2018-11-22T14:35:22.422Z,83.37
2018-11-22T14:37:50.172Z,81.67
2018-11-22T14:40:19.242Z,91.33
2018-11-22T14:42:50.154Z,85.37
2018-11-22T14:45:17.902Z,82.13
2018-11-22T14:47:46.508Z,81.90
2018-11-22T14:50:25.084Z,82.77
2018-11-22T14:52:55.202Z,80.07
2018-11-22T14:55:23.417Z,83.17
2018-11-22T14:57:50.977Z,86.30
2018-11-22T15:00:18.481Z,92.60
2018-11-22T15:02:49.926Z,83.85
2018-11-22T15:05:18.739Z,77.77
2018-11-22T15:07:48.509Z,86.17
2018-11-22T15:10:16.580Z,81.37
2018-11-22T15:12:45.285Z,91.10
2018-11-22T15:15:15.186Z,82.47
2018-11-22T15:17:42.682Z,86.23
2018-11-22T15:20:11.928Z,82.33
2018-11-22T15:22:40.137Z,84.90
2018-11-22T15:25:08.975Z,91.77
2018-11-22T15:27:36.429Z,83.47
2018-11-22T15:30:06.290Z,86.67
2018-11-22T15:32:33.839Z,74.63
2018-11-22T15:35:01.372Z,80.33
2018-11-22T15:37:28.871Z,87.40
2018-11-22T15:39:56.422Z,84.07
2018-11-22T15:42:23.897Z,79.00
2018-11-22T15:44:51.356Z,80.17
2018-11-22T15:47:18.971Z,78.33
2018-11-22T15:49:46.617Z,85.17
2018-11-22T15:52:14.946Z,85.90
2018-11-22T15:54:44.308Z,86.40
2018-11-22T15:57:11.929Z,78.77
2018-11-22T15:59:39.403Z,84.17
2018-11-22T16:02:06.899Z,81.73
2018-11-22T16:04:35.974Z,79.80
2018-11-22T16:07:04.275Z,80.87
2018-11-22T16:09:31.700Z,81.30
2018-11-22T16:18:24.142Z,86.67
2018-11-22T16:20:52.910Z,75.80
2018-11-22T16:23:24.341Z,84.63
2018-11-22T16:25:53.362Z,80.20
2018-11-22T16:28:22.076Z,74.17
2018-11-22T16:30:51.054Z,81.27
2018-11-22T16:33:19.234Z,78.90
2018-11-22T16:35:47.612Z,77.93
2018-11-22T16:38:16.074Z,77.30
2018-11-22T16:40:44.890Z,79.50
2018-11-22T16:43:13.381Z,75.93
2018-11-22T16:45:41.746Z,75.43
2018-11-22T16:48:12.100Z,77.13
2018-11-22T16:50:41.332Z,79.57
2018-11-22T16:53:09.977Z,84.60
2018-11-22T16:55:38.486Z,83.30
2018-11-22T16:58:08.546Z,82.53
2018-11-22T17:00:39.144Z,79.00
2018-11-22T17:03:12.988Z,80.83
2018-11-22T17:05:42.027Z,76.10
2018-11-22T17:08:10.748Z,81.97
2018-11-22T17:11:05.662Z,80.87
2018-11-22T17:13:44.012Z,82.30
2018-11-22T17:16:12.870Z,88.73
2018-11-22T17:18:41.145Z,84.80
2018-11-22T17:21:17.718Z,82.47
2018-11-22T17:23:47.756Z,87.80
2018-11-22T17:26:16.363Z,83.07
2018-11-22T17:31:59.346Z,88.13
2018-11-22T17:34:26.927Z,83.27
2018-11-22T17:36:54.832Z,80.43
2018-11-22T17:39:22.747Z,79.03
2018-11-22T17:41:50.237Z,85.23
2018-11-22T17:44:17.721Z,80.13
2018-11-22T17:46:45.110Z,86.40
2018-11-22T17:49:12.612Z,83.00
2018-11-22T17:51:40.056Z,83.20
2018-11-22T17:54:07.507Z,84.03
2018-11-22T17:56:34.992Z,86.87
2018-11-22T17:59:02.437Z,88.60
2018-11-22T18:01:29.892Z,84.63
2018-11-22T18:03:57.578Z,85.90
2018-11-22T18:06:25.830Z,81.23
2018-11-22T18:08:54.988Z,83.13
2018-11-22T18:11:22.660Z,85.07
2018-11-22T18:13:52.683Z,85.87
2018-11-22T18:16:20.305Z,90.13
2018-11-22T18:18:50.063Z,88.90
2018-11-22T18:21:18.550Z,88.80
2018-11-22T18:23:47.360Z,81.00
2018-11-22T18:29:29.986Z,85.77
2018-11-22T18:34:57.761Z,87.20
2018-11-22T18:37:33.498Z,87.60
2018-11-22T18:40:16.557Z,81.03
2018-11-22T18:42:49.964Z,80.77
2018-11-22T18:45:26.580Z,86.03
2018-11-22T18:48:06.398Z,77.43
2018-11-22T18:53:19.614Z,75.30
2018-11-22T18:55:51.681Z,82.13
2018-11-22T18:58:29.661Z,94.45
2018-11-22T19:01:01.288Z,86.50
2018-11-22T19:03:31.741Z,84.37
2018-11-22T19:09:00.185Z,81.57
2018-11-22T19:14:28.701Z,87.83
2018-11-22T19:17:02.178Z,86.17
2018-11-22T19:19:36.911Z,85.50
2018-11-22T19:22:10.348Z,88.05
2018-11-22T19:27:17.966Z,82.37
2018-11-22T19:29:48.105Z,83.07
2018-11-22T19:32:19.445Z,83.87
2018-11-22T19:34:58.482Z,79.60
2018-11-22T19:37:28.336Z,78.97
2018-11-22T19:40:11.164Z,88.70
2018-11-22T19:42:42.464Z,80.30
2018-11-22T19:45:14.079Z,81.43
2018-11-22T19:47:46.312Z,85.37
2018-11-22T19:50:20.453Z,84.93
2018-11-22T19:52:50.188Z,81.77
2018-11-22T19:55:20.710Z,80.87
2018-11-22T19:57:53.204Z,79.03
2018-11-22T20:00:24.825Z,82.93
2018-11-22T20:02:56.567Z,88.50
2018-11-22T20:05:27.138Z,80.33
2018-11-22T20:07:58.145Z,77.83
2018-11-22T20:10:28.608Z,84.07
2018-11-22T20:12:57.618Z,89.53
2018-11-22T20:15:26.222Z,92.67
2018-11-22T20:17:56.817Z,81.77
2018-11-22T20:20:27.040Z,89.37
2018-11-22T20:22:56.111Z,84.07
2018-11-22T20:25:26.004Z,81.43
2018-11-22T20:27:55.618Z,83.97
2018-11-22T20:30:30.600Z,77.43
2018-11-22T20:32:59.642Z,79.70
2018-11-22T20:35:28.730Z,79.70
2018-11-22T20:38:00.528Z,83.47
2018-11-22T20:40:31.067Z,86.13
2018-11-22T20:43:01.308Z,84.27
2018-11-22T20:45:30.726Z,84.13
2018-11-22T20:48:00.916Z,88.30
2018-11-22T20:50:30.156Z,83.20
2018-11-22T20:53:01.399Z,81.67
2018-11-22T20:55:33.367Z,80.35
2018-11-22T20:58:03.749Z,85.13
2018-11-22T21:00:35.881Z,81.97
2018-11-22T21:03:06.529Z,82.13
2018-11-22T21:05:37.192Z,85.83
2018-11-22T21:08:05.140Z,80.03
2018-11-22T21:10:33.342Z,83.90
2018-11-22T21:13:01.001Z,83.03
2018-11-22T21:15:30.015Z,86.47
2018-11-22T21:17:59.298Z,88.10
2018-11-22T21:20:28.751Z,86.57
2018-11-22T21:22:56.349Z,90.13
2018-11-22T21:25:24.941Z,91.17
2018-11-22T21:32:58.125Z,88.63
2018-11-22T21:35:26.416Z,90.13
2018-11-22T21:37:56.615Z,88.17
2018-11-22T21:40:27.037Z,89.70
2018-11-22T21:42:55.453Z,88.13
2018-11-22T21:45:24.365Z,86.90
2018-11-22T21:47:53.538Z,88.50
2018-11-22T21:50:22.622Z,87.77
2018-11-22T21:52:50.396Z,89.83
2018-11-22T21:55:20.179Z,88.93
2018-11-22T21:57:49.069Z,93.33
2018-11-22T22:00:20.667Z,91.30
2018-11-22T22:02:52.787Z,87.20
2018-11-22T22:05:17.998Z,92.53
2018-11-22T22:07:46.498Z,91.47
2018-11-22T22:10:14.616Z,93.20
2018-11-22T22:12:42.686Z,92.17
2018-11-22T22:15:12.851Z,99.70
2018-11-22T22:17:41.113Z,89.80
2018-11-22T22:20:11.982Z,89.63
2018-11-22T22:22:40.631Z,94.60
2018-11-22T22:25:09.844Z,96.07
2018-11-22T22:27:38.161Z,97.20
2018-11-22T22:30:07.650Z,98.43
2018-11-22T22:32:35.420Z,93.83
2018-11-22T22:35:03.237Z,103.77
2018-11-22T22:37:31.101Z,86.60
2018-11-22T22:40:03.594Z,90.73
2018-11-22T22:42:27.132Z,96.33
2018-11-22T22:44:54.925Z,97.57
2018-11-22T22:47:22.609Z,91.87
2018-11-22T22:49:50.334Z,96.23
2018-11-22T22:52:17.917Z,90.53
2018-11-22T22:54:45.594Z,101.53
2018-11-22T22:57:13.359Z,97.13
2018-11-22T22:59:41.077Z,97.07
2018-11-22T23:02:09.161Z,94.10
2018-11-22T23:04:36.807Z,100.33
2018-11-22T23:07:04.358Z,100.30
2018-11-22T23:09:31.973Z,99.27
2018-11-22T23:12:00.474Z,97.67
2018-11-22T23:14:28.912Z,87.30
2018-11-22T23:16:56.423Z,93.23
2018-11-22T23:19:24.244Z,99.77
2018-11-22T23:21:53.195Z,93.13
2018-11-22T23:24:20.795Z,94.20
2018-11-22T23:26:48.483Z,96.40
2018-11-22T23:29:16.123Z,96.53
2018-11-22T23:31:43.712Z,91.70
2018-11-22T23:34:11.331Z,96.30
2018-11-22T23:36:39.533Z,94.73
2018-11-22T23:39:09.067Z,87.73
2018-11-22T23:41:37.009Z,102.00
2018-11-22T23:44:04.995Z,92.90
2018-11-22T23:46:32.733Z,90.60
2018-11-22T23:49:00.409Z,88.63
2018-11-22T23:51:28.720Z,94.27
2018-11-22T23:53:56.421Z,93.87
2018-11-22T23:56:24.185Z,101.47
2018-11-22T23:58:52.015Z,95.23
