createdAt,value
2019-05-30T00:00:17.486Z,76.00
2019-05-30T00:01:17.106Z,74.95
2019-05-30T00:02:22.632Z,73.90
2019-05-30T00:03:28.128Z,73.99
2019-05-30T00:04:33.673Z,74.09
2019-05-30T00:05:39.194Z,72.85
2019-05-30T00:06:44.674Z,72.94
2019-05-30T00:07:50.177Z,73.61
2019-05-30T00:08:56.340Z,73.14
2019-05-30T00:10:01.213Z,73.04
2019-05-30T00:11:06.717Z,73.14
2019-05-30T00:12:12.227Z,73.52
2019-05-30T00:13:17.753Z,72.94
2019-05-30T00:14:23.261Z,73.04
2019-05-30T00:15:28.757Z,73.33
2019-05-30T00:16:34.289Z,72.94
2019-05-30T00:17:39.791Z,73.23
2019-05-30T00:18:45.299Z,73.33
2019-05-30T00:19:50.962Z,73.52
2019-05-30T00:20:56.715Z,73.99
2019-05-30T00:22:03.730Z,74.28
2019-05-30T00:23:07.361Z,74.28
2019-05-30T00:24:12.872Z,73.23
2019-05-30T00:25:18.366Z,73.04
2019-05-30T00:26:23.877Z,73.14
2019-05-30T00:27:29.403Z,74.09
2019-05-30T00:28:34.905Z,73.71
2019-05-30T00:29:40.442Z,74.19
2019-05-30T00:30:45.930Z,74.38
2019-05-30T00:31:51.442Z,73.90
2019-05-30T00:32:57.320Z,73.61
2019-05-30T00:34:02.946Z,73.52
2019-05-30T00:35:07.979Z,73.04
2019-05-30T00:36:13.493Z,72.85
2019-05-30T00:37:19.005Z,73.43
2019-05-30T00:38:24.528Z,73.04
2019-05-30T00:39:30.028Z,73.61
2019-05-30T00:40:35.539Z,72.66
2019-05-30T00:41:41.063Z,73.43
2019-05-30T00:42:46.568Z,73.33
2019-05-30T00:43:52.077Z,73.33
2019-05-30T00:44:57.908Z,72.94
2019-05-30T00:46:04.117Z,72.37
2019-05-30T00:47:08.602Z,72.28
2019-05-30T00:48:14.119Z,72.47
2019-05-30T00:49:19.632Z,71.80
2019-05-30T00:50:25.147Z,71.89
2019-05-30T00:51:30.655Z,72.37
2019-05-30T00:52:36.178Z,72.08
2019-05-30T00:53:41.676Z,72.66
2019-05-30T00:54:47.189Z,72.75
2019-05-30T00:55:52.744Z,72.18
2019-05-30T00:56:58.593Z,72.41
2019-05-30T00:58:04.824Z,72.12
2019-05-30T00:59:09.244Z,71.83
2019-05-30T01:00:14.751Z,72.22
2019-05-30T01:01:20.275Z,71.93
2019-05-30T01:02:25.773Z,71.64
2019-05-30T01:03:31.280Z,71.83
2019-05-30T01:04:36.794Z,71.73
2019-05-30T01:05:42.334Z,71.83
2019-05-30T01:06:47.825Z,71.73
2019-05-30T01:07:53.333Z,72.50
2019-05-30T01:08:59.107Z,72.50
2019-05-30T01:10:05.225Z,72.12
2019-05-30T01:11:09.879Z,72.69
2019-05-30T01:12:15.386Z,73.36
2019-05-30T01:13:20.896Z,73.75
2019-05-30T01:14:26.412Z,73.36
2019-05-30T01:15:31.921Z,73.27
2019-05-30T01:16:37.434Z,72.98
2019-05-30T01:17:42.942Z,73.08
2019-05-30T01:18:48.456Z,72.31
2019-05-30T01:19:53.966Z,73.36
2019-05-30T01:20:59.477Z,72.98
2019-05-30T01:22:05.545Z,73.36
2019-05-30T01:23:10.504Z,73.02
2019-05-30T01:24:16.015Z,73.27
2019-05-30T01:25:21.535Z,73.27
2019-05-30T01:26:27.045Z,73.17
2019-05-30T01:27:32.558Z,73.21
2019-05-30T01:28:38.071Z,73.46
2019-05-30T01:29:43.579Z,72.60
2019-05-30T01:30:59.648Z,72.41
2019-05-30T01:31:54.604Z,72.31
2019-05-30T01:33:00.123Z,72.60
2019-05-30T01:34:05.904Z,72.54
2019-05-30T01:35:11.150Z,71.87
2019-05-30T01:36:16.650Z,71.93
2019-05-30T01:37:22.171Z,71.64
2019-05-30T01:38:27.678Z,71.73
2019-05-30T01:39:33.187Z,71.68
2019-05-30T01:40:38.736Z,72.25
2019-05-30T01:41:44.222Z,71.87
2019-05-30T01:42:49.736Z,71.77
2019-05-30T01:43:55.259Z,71.97
2019-05-30T01:45:02.229Z,71.83
2019-05-30T01:46:06.261Z,71.64
2019-05-30T01:47:11.783Z,71.73
2019-05-30T01:48:17.290Z,71.68
2019-05-30T01:49:22.805Z,70.81
2019-05-30T01:50:28.318Z,71.97
2019-05-30T01:51:33.825Z,71.58
2019-05-30T01:52:39.335Z,71.97
2019-05-30T01:53:44.866Z,71.58
2019-05-30T01:54:50.363Z,71.97
2019-05-30T01:55:55.874Z,71.11
2019-05-30T01:57:02.530Z,71.11
2019-05-30T01:58:07.242Z,71.77
2019-05-30T01:59:12.415Z,71.39
2019-05-30T02:00:21.151Z,71.77
2019-05-30T02:01:25.441Z,71.87
2019-05-30T02:02:28.945Z,71.87
2019-05-30T02:03:34.456Z,71.11
2019-05-30T02:04:39.970Z,72.16
2019-05-30T02:05:45.487Z,72.54
2019-05-30T02:06:50.998Z,72.34
2019-05-30T02:07:56.526Z,72.16
2019-05-30T02:09:03.010Z,72.16
2019-05-30T02:10:07.537Z,71.87
2019-05-30T02:11:13.051Z,72.25
2019-05-30T02:12:18.561Z,71.68
2019-05-30T02:13:24.077Z,71.68
2019-05-30T02:14:29.589Z,72.25
2019-05-30T02:15:35.098Z,71.97
2019-05-30T02:16:40.609Z,71.68
2019-05-30T02:17:46.155Z,71.87
2019-05-30T02:18:51.634Z,71.97
2019-05-30T02:19:57.158Z,71.87
2019-05-30T02:21:03.710Z,72.44
2019-05-30T02:22:08.188Z,71.97
2019-05-30T02:23:13.689Z,72.34
2019-05-30T02:24:19.197Z,72.44
2019-05-30T02:25:24.714Z,72.34
2019-05-30T02:26:30.224Z,73.02
2019-05-30T02:27:35.737Z,72.63
2019-05-30T02:28:41.251Z,72.44
2019-05-30T02:29:46.757Z,72.22
2019-05-30T02:30:52.272Z,72.34
2019-05-30T02:31:57.787Z,72.73
2019-05-30T02:33:05.161Z,72.73
2019-05-30T02:34:10.119Z,72.34
2019-05-30T02:35:14.325Z,72.34
2019-05-30T02:36:19.842Z,72.34
2019-05-30T02:37:25.347Z,72.63
2019-05-30T02:38:30.861Z,72.34
2019-05-30T02:39:36.375Z,72.73
2019-05-30T02:40:41.946Z,72.83
2019-05-30T02:41:47.398Z,73.02
2019-05-30T02:42:52.920Z,72.92
2019-05-30T02:43:58.421Z,73.40
2019-05-30T02:45:05.494Z,73.59
2019-05-30T02:46:10.612Z,73.50
2019-05-30T02:47:14.982Z,73.65
2019-05-30T02:48:20.463Z,74.22
2019-05-30T02:49:25.996Z,74.16
2019-05-30T02:50:31.499Z,73.79
2019-05-30T02:51:37.004Z,74.26
2019-05-30T02:52:42.530Z,73.50
2019-05-30T02:53:48.031Z,73.69
2019-05-30T02:54:53.551Z,73.59
2019-05-30T02:55:59.061Z,73.40
2019-05-30T02:57:05.548Z,73.65
2019-05-30T02:58:10.503Z,73.55
2019-05-30T02:59:15.589Z,73.40
2019-05-30T03:00:21.102Z,73.79
2019-05-30T03:01:26.623Z,73.59
2019-05-30T03:02:32.133Z,72.98
2019-05-30T03:03:37.645Z,73.50
2019-05-30T03:04:43.154Z,73.21
2019-05-30T03:05:48.672Z,73.46
2019-05-30T03:06:54.181Z,73.88
2019-05-30T03:08:01.780Z,73.69
2019-05-30T03:09:06.356Z,73.69
2019-05-30T03:10:14.668Z,73.88
2019-05-30T03:11:16.238Z,73.88
2019-05-30T03:12:21.747Z,73.79
2019-05-30T03:13:27.254Z,73.40
2019-05-30T03:14:32.771Z,73.30
2019-05-30T03:15:38.282Z,73.21
2019-05-30T03:16:43.788Z,74.26
2019-05-30T03:17:49.316Z,74.16
2019-05-30T03:18:54.819Z,74.45
2019-05-30T03:20:02.633Z,74.26
2019-05-30T03:21:08.160Z,74.55
2019-05-30T03:22:13.495Z,75.02
2019-05-30T03:23:16.868Z,74.65
2019-05-30T03:24:22.380Z,74.93
2019-05-30T03:25:27.904Z,74.84
2019-05-30T03:26:33.415Z,74.26
2019-05-30T03:27:38.931Z,74.55
2019-05-30T03:28:44.434Z,74.84
2019-05-30T03:29:49.937Z,74.45
2019-05-30T03:30:55.450Z,74.84
2019-05-30T03:32:45.036Z,74.74
2019-05-30T03:33:19.205Z,74.74
2019-05-30T03:34:22.793Z,74.93
2019-05-30T03:35:26.813Z,74.74
2019-05-30T03:36:29.795Z,74.74
2019-05-30T03:37:30.563Z,74.65
2019-05-30T03:38:34.055Z,74.84
2019-05-30T03:39:39.549Z,74.45
2019-05-30T03:40:45.068Z,74.55
2019-05-30T03:41:50.574Z,74.45
2019-05-30T03:42:56.087Z,74.74
2019-05-30T03:44:01.608Z,74.55
2019-05-30T03:45:10.724Z,74.55
2019-05-30T03:46:14.470Z,74.26
2019-05-30T03:47:18.135Z,74.55
2019-05-30T03:48:23.741Z,75.12
2019-05-30T03:49:29.163Z,75.22
2019-05-30T03:50:34.682Z,75.12
2019-05-30T03:51:40.182Z,74.93
2019-05-30T03:52:45.712Z,75.12
2019-05-30T03:53:51.213Z,75.02
2019-05-30T03:54:56.736Z,75.26
2019-05-30T03:56:02.234Z,74.58
2019-05-30T03:57:09.007Z,74.87
2019-05-30T03:58:14.319Z,74.30
2019-05-30T03:59:18.779Z,75.16
2019-05-30T04:00:24.298Z,74.49
2019-05-30T04:01:29.798Z,75.16
2019-05-30T04:02:55.204Z,75.26
2019-05-30T04:03:40.831Z,74.87
2019-05-30T04:04:46.349Z,74.68
2019-05-30T04:05:51.853Z,74.77
2019-05-30T04:06:57.360Z,74.30
2019-05-30T04:08:02.894Z,74.49
2019-05-30T04:09:09.932Z,75.26
2019-05-30T04:10:15.718Z,75.16
2019-05-30T04:11:19.825Z,75.16
2019-05-30T04:12:24.927Z,74.49
2019-05-30T04:13:30.443Z,74.58
2019-05-30T04:14:35.952Z,74.58
2019-05-30T04:15:41.460Z,74.77
2019-05-30T04:16:46.984Z,74.49
2019-05-30T04:17:52.484Z,74.58
2019-05-30T04:18:58.005Z,74.87
2019-05-30T04:20:03.515Z,74.68
2019-05-30T04:21:10.842Z,74.49
2019-05-30T04:22:15.524Z,74.77
2019-05-30T04:23:20.059Z,75.16
2019-05-30T04:24:25.564Z,75.07
2019-05-30T04:25:31.076Z,74.87
2019-05-30T04:26:36.593Z,74.77
2019-05-30T04:27:42.107Z,74.49
2019-05-30T04:28:47.615Z,74.49
2019-05-30T04:29:53.132Z,74.40
2019-05-30T04:30:58.642Z,74.68
2019-05-30T04:32:04.164Z,74.58
2019-05-30T04:33:19.268Z,75.26
2019-05-30T04:34:16.856Z,76.02
2019-05-30T04:35:20.718Z,76.50
2019-05-30T04:36:26.201Z,76.12
2019-05-30T04:37:31.714Z,75.64
2019-05-30T04:38:37.231Z,75.83
2019-05-30T04:39:42.740Z,75.73
2019-05-30T04:40:48.254Z,76.12
2019-05-30T04:41:53.766Z,76.50
2019-05-30T04:42:59.293Z,76.06
2019-05-30T04:44:04.802Z,76.89
2019-05-30T04:45:11.819Z,76.69
2019-05-30T04:46:17.260Z,75.73
2019-05-30T04:47:21.354Z,75.87
2019-05-30T04:48:26.847Z,76.60
2019-05-30T04:49:32.363Z,76.21
2019-05-30T04:50:37.869Z,76.54
2019-05-30T04:51:43.399Z,76.06
2019-05-30T04:52:48.896Z,77.02
2019-05-30T04:53:54.410Z,77.11
2019-05-30T04:54:59.936Z,77.55
2019-05-30T04:56:05.440Z,77.08
2019-05-30T04:57:12.602Z,76.79
2019-05-30T04:58:17.955Z,77.02
2019-05-30T04:59:22.272Z,76.92
2019-05-30T05:00:27.493Z,77.59
2019-05-30T05:01:33.001Z,77.11
2019-05-30T05:02:38.515Z,76.92
2019-05-30T05:03:46.521Z,77.21
2019-05-30T05:04:49.542Z,76.82
2019-05-30T05:05:55.065Z,77.50
2019-05-30T05:07:00.563Z,77.11
2019-05-30T05:08:06.076Z,77.31
2019-05-30T05:09:12.049Z,78.03
2019-05-30T05:10:18.233Z,78.45
2019-05-30T05:11:24.995Z,77.88
2019-05-30T05:12:28.136Z,78.07
2019-05-30T05:13:33.651Z,77.88
2019-05-30T05:14:39.152Z,77.40
2019-05-30T05:15:44.670Z,77.88
2019-05-30T05:16:50.178Z,76.73
2019-05-30T05:17:55.687Z,76.92
2019-05-30T05:19:01.213Z,77.02
2019-05-30T05:20:06.725Z,77.02
2019-05-30T05:21:12.836Z,77.40
2019-05-30T05:22:19.034Z,76.82
2019-05-30T05:23:23.636Z,77.11
2019-05-30T05:24:28.782Z,77.02
2019-05-30T05:25:34.298Z,77.11
2019-05-30T05:26:39.789Z,77.69
2019-05-30T05:27:45.310Z,77.40
2019-05-30T05:28:50.823Z,77.02
2019-05-30T05:29:56.338Z,76.73
2019-05-30T05:31:01.994Z,77.40
2019-05-30T05:32:07.368Z,78.17
2019-05-30T05:33:12.874Z,77.69
2019-05-30T05:34:18.613Z,78.27
2019-05-30T05:35:25.019Z,78.36
2019-05-30T05:36:29.407Z,76.92
2019-05-30T05:37:34.922Z,76.64
2019-05-30T05:38:40.439Z,77.02
2019-05-30T05:39:45.953Z,77.34
2019-05-30T05:40:51.462Z,77.02
2019-05-30T05:41:56.983Z,76.86
2019-05-30T05:43:02.492Z,77.73
2019-05-30T05:44:07.996Z,78.17
2019-05-30T05:45:13.514Z,78.40
2019-05-30T05:46:19.028Z,78.78
2019-05-30T05:47:24.642Z,78.02
2019-05-30T05:48:30.055Z,76.96
2019-05-30T05:49:35.563Z,78.30
2019-05-30T05:50:41.087Z,77.92
2019-05-30T05:51:46.596Z,78.20
2019-05-30T05:52:52.108Z,76.19
2019-05-30T05:53:57.634Z,77.06
2019-05-30T05:55:03.138Z,76.96
2019-05-30T05:56:08.641Z,76.77
2019-05-30T05:57:14.162Z,77.15
2019-05-30T05:58:20.792Z,77.25
2019-05-30T05:59:25.278Z,77.15
2019-05-30T06:00:30.709Z,76.86
2019-05-30T06:01:36.223Z,76.96
2019-05-30T06:02:41.733Z,77.15
2019-05-30T06:03:47.234Z,77.25
2019-05-30T06:04:52.752Z,77.63
2019-05-30T06:05:58.266Z,76.48
2019-05-30T06:07:03.779Z,76.86
2019-05-30T06:08:09.291Z,76.67
2019-05-30T06:09:14.809Z,77.19
2019-05-30T06:10:21.639Z,77.09
2019-05-30T06:11:25.832Z,75.75
2019-05-30T06:12:31.349Z,75.95
2019-05-30T06:13:36.858Z,76.52
2019-05-30T06:14:42.371Z,76.04
2019-05-30T06:15:47.890Z,75.95
2019-05-30T06:16:55.728Z,76.71
2019-05-30T06:17:58.916Z,77.09
2019-05-30T06:19:04.432Z,76.81
2019-05-30T06:20:09.939Z,76.90
2019-05-30T06:21:15.449Z,76.90
2019-05-30T06:22:21.460Z,76.23
2019-05-30T06:23:27.675Z,76.90
2019-05-30T06:24:32.001Z,77.00
2019-05-30T06:25:37.511Z,77.58
2019-05-30T06:26:43.023Z,76.81
2019-05-30T06:27:48.536Z,76.14
2019-05-30T06:28:54.048Z,76.14
2019-05-30T06:29:59.604Z,75.95
2019-05-30T06:31:05.080Z,76.32
2019-05-30T06:32:10.584Z,77.76
2019-05-30T06:33:16.103Z,79.11
2019-05-30T06:34:34.874Z,78.19
2019-05-30T06:35:27.511Z,76.71
2019-05-30T06:36:32.651Z,76.81
2019-05-30T06:37:38.158Z,77.00
2019-05-30T06:38:43.667Z,76.23
2019-05-30T06:39:49.190Z,77.19
2019-05-30T06:40:54.696Z,76.14
2019-05-30T06:42:00.208Z,76.90
2019-05-30T06:43:05.734Z,78.28
2019-05-30T06:44:11.246Z,79.88
2019-05-30T06:45:16.753Z,79.39
2019-05-30T06:46:22.263Z,78.82
2019-05-30T06:47:28.479Z,79.11
2019-05-30T06:48:33.315Z,79.68
2019-05-30T06:49:38.826Z,78.05
2019-05-30T06:50:44.313Z,78.05
2019-05-30T06:51:49.842Z,78.53
2019-05-30T06:52:55.352Z,78.09
2019-05-30T06:54:00.868Z,78.63
2019-05-30T06:55:06.371Z,79.30
2019-05-30T06:56:11.889Z,79.68
2019-05-30T06:57:17.413Z,78.72
2019-05-30T06:58:40.105Z,77.58
2019-05-30T06:59:29.657Z,79.11
2019-05-30T07:00:33.940Z,78.57
2019-05-30T07:01:39.448Z,77.95
2019-05-30T07:02:45.006Z,78.92
2019-05-30T07:03:50.615Z,77.86
2019-05-30T07:04:56.695Z,78.82
2019-05-30T07:06:02.010Z,79.68
2019-05-30T07:07:07.227Z,80.45
2019-05-30T07:08:12.539Z,79.82
2019-05-30T07:09:18.048Z,79.59
2019-05-30T07:10:24.784Z,80.45
2019-05-30T07:11:29.372Z,79.88
2019-05-30T07:12:34.597Z,80.35
2019-05-30T07:13:40.116Z,79.59
2019-05-30T07:14:45.619Z,79.59
2019-05-30T07:15:51.135Z,79.01
2019-05-30T07:16:56.639Z,79.39
2019-05-30T07:18:02.164Z,77.58
2019-05-30T07:19:07.666Z,78.00
2019-05-30T07:20:13.189Z,78.09
2019-05-30T07:21:18.702Z,79.05
2019-05-30T07:22:24.210Z,78.96
2019-05-30T07:23:30.187Z,78.00
2019-05-30T07:24:35.238Z,78.77
2019-05-30T07:25:40.778Z,77.71
2019-05-30T07:26:46.265Z,77.80
2019-05-30T07:27:51.780Z,78.09
2019-05-30T07:29:00.540Z,78.28
2019-05-30T07:30:02.818Z,78.77
2019-05-30T07:31:08.331Z,79.53
2019-05-30T07:32:13.837Z,79.53
2019-05-30T07:33:19.348Z,77.71
2019-05-30T07:34:25.898Z,78.86
2019-05-30T07:35:30.376Z,78.77
2019-05-30T07:36:35.889Z,78.57
2019-05-30T07:37:41.400Z,79.34
2019-05-30T07:38:46.926Z,79.44
2019-05-30T07:39:52.530Z,78.77
2019-05-30T07:40:57.950Z,78.77
2019-05-30T07:42:06.596Z,79.53
2019-05-30T07:43:08.970Z,79.91
2019-05-30T07:44:14.484Z,79.63
2019-05-30T07:45:20.017Z,77.90
2019-05-30T07:46:26.571Z,78.09
2019-05-30T07:47:32.131Z,79.44
2019-05-30T07:48:36.539Z,79.34
2019-05-30T07:49:42.054Z,78.57
2019-05-30T07:50:47.563Z,79.14
2019-05-30T07:51:53.074Z,80.01
2019-05-30T07:52:58.591Z,79.28
2019-05-30T07:54:04.110Z,79.53
2019-05-30T07:55:09.618Z,79.09
2019-05-30T07:56:15.146Z,79.86
2019-05-30T07:57:20.649Z,80.43
2019-05-30T07:58:27.016Z,79.67
2019-05-30T07:59:32.461Z,80.63
2019-05-30T08:00:37.640Z,79.86
2019-05-30T08:01:42.786Z,80.73
2019-05-30T08:02:48.221Z,79.76
2019-05-30T08:03:53.727Z,80.05
2019-05-30T08:04:59.289Z,79.86
2019-05-30T08:06:04.768Z,80.43
2019-05-30T08:07:10.271Z,81.10
2019-05-30T08:08:15.795Z,80.73
2019-05-30T08:09:21.302Z,81.20
2019-05-30T08:10:27.780Z,80.91
2019-05-30T08:11:32.902Z,79.57
2019-05-30T08:12:38.406Z,80.63
2019-05-30T08:13:43.364Z,81.30
2019-05-30T08:14:48.872Z,81.49
2019-05-30T08:15:54.386Z,80.24
2019-05-30T08:16:59.905Z,80.43
2019-05-30T08:18:05.409Z,81.01
2019-05-30T08:19:10.930Z,80.91
2019-05-30T08:20:16.451Z,80.73
2019-05-30T08:21:21.949Z,81.10
2019-05-30T08:22:27.926Z,81.87
2019-05-30T08:23:34.149Z,81.40
2019-05-30T08:24:38.980Z,80.91
2019-05-30T08:25:44.021Z,81.10
2019-05-30T08:26:49.521Z,80.24
2019-05-30T08:27:55.041Z,81.01
2019-05-30T08:29:00.550Z,80.73
2019-05-30T08:30:06.058Z,80.34
2019-05-30T08:31:11.607Z,80.43
2019-05-30T08:32:17.094Z,80.73
2019-05-30T08:33:22.608Z,80.82
2019-05-30T08:34:28.446Z,80.34
2019-05-30T08:35:43.599Z,80.15
2019-05-30T08:36:39.243Z,81.40
2019-05-30T08:37:44.662Z,81.97
2019-05-30T08:38:50.178Z,81.40
2019-05-30T08:39:55.686Z,81.34
2019-05-30T08:41:01.213Z,82.10
2019-05-30T08:42:06.723Z,81.53
2019-05-30T08:43:12.245Z,80.96
2019-05-30T08:44:17.750Z,80.47
2019-05-30T08:45:23.307Z,79.99
2019-05-30T08:46:30.147Z,79.80
2019-05-30T08:47:34.298Z,80.09
2019-05-30T08:48:40.401Z,79.42
2019-05-30T08:49:45.330Z,79.71
2019-05-30T08:50:50.836Z,79.61
2019-05-30T08:51:56.344Z,79.80
2019-05-30T08:53:01.858Z,79.52
2019-05-30T08:54:07.384Z,79.03
2019-05-30T08:55:12.889Z,78.55
2019-05-30T08:56:18.406Z,79.22
2019-05-30T08:57:23.925Z,79.80
2019-05-30T08:58:30.392Z,80.19
2019-05-30T08:59:34.948Z,79.80
2019-05-30T09:00:40.470Z,79.32
2019-05-30T09:01:47.101Z,78.36
2019-05-30T09:02:51.492Z,79.42
2019-05-30T09:03:57.006Z,79.22
2019-05-30T09:05:06.585Z,79.61
2019-05-30T09:06:08.036Z,78.84
2019-05-30T09:07:13.565Z,78.55
2019-05-30T09:08:19.060Z,79.61
2019-05-30T09:09:24.579Z,79.65
2019-05-30T09:10:30.085Z,79.46
2019-05-30T09:11:35.909Z,79.55
2019-05-30T09:12:45.180Z,79.27
2019-05-30T09:13:46.843Z,79.36
2019-05-30T09:14:52.152Z,79.75
2019-05-30T09:15:57.664Z,78.59
2019-05-30T09:17:03.170Z,79.17
2019-05-30T09:18:08.709Z,79.79
2019-05-30T09:19:14.202Z,79.11
2019-05-30T09:20:19.724Z,79.79
2019-05-30T09:21:25.236Z,79.60
2019-05-30T09:22:30.745Z,78.73
2019-05-30T09:23:38.287Z,78.63
2019-05-30T09:24:42.106Z,76.42
2019-05-30T09:25:49.367Z,76.14
2019-05-30T09:26:52.818Z,75.27
2019-05-30T09:27:58.347Z,75.07
2019-05-30T09:29:03.974Z,75.56
2019-05-30T09:30:09.364Z,75.75
2019-05-30T09:31:14.863Z,76.42
2019-05-30T09:32:20.395Z,77.58
2019-05-30T09:33:26.801Z,77.19
2019-05-30T09:34:31.415Z,77.96
2019-05-30T09:35:36.926Z,76.94
2019-05-30T09:36:42.742Z,77.09
2019-05-30T09:37:47.968Z,76.17
2019-05-30T09:38:53.492Z,76.42
2019-05-30T09:39:58.998Z,76.52
2019-05-30T09:41:04.500Z,76.90
2019-05-30T09:42:10.016Z,75.75
2019-05-30T09:43:15.537Z,77.09
2019-05-30T09:44:21.056Z,77.76
2019-05-30T09:45:26.567Z,77.09
2019-05-30T09:46:32.090Z,77.29
2019-05-30T09:47:38.311Z,77.00
2019-05-30T09:48:44.799Z,76.42
2019-05-30T09:49:48.648Z,75.84
2019-05-30T09:50:54.141Z,74.98
2019-05-30T09:51:59.661Z,75.75
2019-05-30T09:53:05.174Z,76.42
2019-05-30T09:54:10.687Z,77.48
2019-05-30T09:55:16.199Z,76.42
2019-05-30T09:56:21.715Z,76.04
2019-05-30T09:57:27.237Z,76.04
2019-05-30T09:58:32.752Z,75.65
2019-05-30T09:59:38.286Z,76.42
2019-05-30T10:00:45.466Z,76.32
2019-05-30T10:01:50.138Z,77.38
2019-05-30T10:02:54.802Z,77.29
2019-05-30T10:04:00.324Z,77.67
2019-05-30T10:05:05.834Z,78.25
2019-05-30T10:06:11.361Z,77.19
2019-05-30T10:07:16.877Z,77.29
2019-05-30T10:08:22.429Z,77.29
2019-05-30T10:09:28.814Z,77.19
2019-05-30T10:10:33.409Z,77.00
2019-05-30T10:11:38.936Z,77.76
2019-05-30T10:12:45.576Z,78.15
2019-05-30T10:13:51.212Z,78.19
2019-05-30T10:14:55.464Z,79.05
2019-05-30T10:16:01.019Z,78.77
2019-05-30T10:17:06.514Z,79.05
2019-05-30T10:18:12.015Z,78.96
2019-05-30T10:19:17.528Z,78.38
2019-05-30T10:20:23.049Z,77.46
2019-05-30T10:21:28.562Z,79.25
2019-05-30T10:22:34.068Z,78.52
2019-05-30T10:23:39.586Z,79.48
2019-05-30T10:24:46.304Z,78.23
2019-05-30T10:25:51.222Z,78.03
2019-05-30T10:26:57.300Z,77.84
2019-05-30T10:28:01.654Z,76.40
2019-05-30T10:29:07.161Z,75.63
2019-05-30T10:30:12.681Z,75.73
2019-05-30T10:31:18.192Z,75.05
2019-05-30T10:32:23.705Z,74.96
2019-05-30T10:33:29.247Z,74.86
2019-05-30T10:34:35.344Z,75.05
2019-05-30T10:35:40.263Z,75.54
2019-05-30T10:36:47.206Z,75.82
2019-05-30T10:37:51.283Z,75.11
2019-05-30T10:38:56.804Z,74.63
2019-05-30T10:40:02.328Z,75.24
2019-05-30T10:41:07.839Z,75.02
2019-05-30T10:42:13.343Z,75.59
2019-05-30T10:43:18.882Z,75.88
2019-05-30T10:44:24.380Z,74.92
2019-05-30T10:45:29.893Z,75.02
2019-05-30T10:46:35.416Z,75.02
2019-05-30T10:47:40.986Z,76.17
2019-05-30T10:48:47.834Z,76.07
2019-05-30T10:49:51.966Z,75.49
2019-05-30T10:50:57.466Z,74.54
2019-05-30T10:52:02.999Z,75.79
2019-05-30T10:53:08.511Z,74.82
2019-05-30T10:54:14.022Z,75.49
2019-05-30T10:55:19.533Z,76.46
2019-05-30T10:56:25.848Z,76.07
2019-05-30T10:57:30.562Z,77.04
2019-05-30T10:58:36.079Z,76.46
2019-05-30T10:59:41.591Z,75.88
2019-05-30T11:00:48.588Z,77.04
2019-05-30T11:01:53.041Z,77.23
2019-05-30T11:02:58.139Z,75.98
2019-05-30T11:04:03.661Z,76.17
2019-05-30T11:05:09.172Z,77.23
2019-05-30T11:06:14.705Z,78.09
2019-05-30T11:07:20.201Z,78.00
2019-05-30T11:08:25.729Z,77.81
2019-05-30T11:09:31.244Z,77.81
2019-05-30T11:10:36.751Z,78.28
2019-05-30T11:11:42.272Z,76.94
2019-05-30T11:12:48.323Z,77.42
2019-05-30T11:13:53.371Z,77.33
2019-05-30T11:14:58.804Z,76.56
2019-05-30T11:16:04.323Z,77.51
2019-05-30T11:17:09.838Z,77.23
2019-05-30T11:18:15.350Z,77.42
2019-05-30T11:19:20.868Z,75.88
2019-05-30T11:20:26.380Z,75.59
2019-05-30T11:21:31.899Z,75.21
2019-05-30T11:22:37.482Z,76.07
2019-05-30T11:23:42.940Z,75.94
2019-05-30T11:24:48.452Z,75.94
2019-05-30T11:25:54.864Z,77.00
2019-05-30T11:26:59.493Z,77.00
2019-05-30T11:28:04.991Z,77.09
2019-05-30T11:29:10.567Z,76.81
2019-05-30T11:30:16.859Z,76.75
2019-05-30T11:31:21.538Z,77.09
2019-05-30T11:32:27.054Z,78.15
2019-05-30T11:33:32.569Z,78.19
2019-05-30T11:34:38.082Z,78.38
2019-05-30T11:35:43.610Z,78.77
2019-05-30T11:36:49.111Z,79.25
2019-05-30T11:37:55.184Z,78.34
2019-05-30T11:39:00.138Z,78.96
2019-05-30T11:40:05.651Z,78.38
2019-05-30T11:41:11.168Z,77.19
2019-05-30T11:42:16.692Z,77.67
2019-05-30T11:43:22.221Z,77.90
2019-05-30T11:44:27.715Z,78.34
2019-05-30T11:45:33.241Z,78.06
2019-05-30T11:46:38.756Z,78.19
2019-05-30T11:47:44.867Z,79.02
2019-05-30T11:48:49.782Z,78.96
2019-05-30T11:49:55.755Z,79.50
2019-05-30T11:51:00.803Z,79.15
2019-05-30T11:52:06.322Z,79.53
2019-05-30T11:53:11.837Z,79.35
2019-05-30T11:54:17.361Z,79.53
2019-05-30T11:55:22.876Z,79.73
2019-05-30T11:56:28.386Z,79.44
2019-05-30T11:57:33.894Z,79.35
2019-05-30T11:58:39.410Z,78.92
2019-05-30T11:59:44.924Z,78.96
2019-05-30T12:00:50.445Z,79.53
2019-05-30T12:01:56.424Z,78.86
2019-05-30T12:03:01.480Z,78.96
2019-05-30T12:04:06.991Z,78.19
2019-05-30T12:05:12.502Z,78.28
2019-05-30T12:06:18.021Z,79.53
2019-05-30T12:07:35.881Z,79.73
2019-05-30T12:08:29.050Z,80.21
2019-05-30T12:09:34.569Z,80.21
2019-05-30T12:10:40.073Z,79.63
2019-05-30T12:11:45.593Z,80.30
2019-05-30T12:12:51.251Z,79.53
2019-05-30T12:13:57.411Z,79.15
2019-05-30T12:15:02.155Z,78.28
2019-05-30T12:16:07.661Z,78.19
2019-05-30T12:17:13.176Z,78.28
2019-05-30T12:18:18.708Z,79.05
2019-05-30T12:19:24.210Z,78.96
2019-05-30T12:20:29.720Z,78.67
2019-05-30T12:21:35.880Z,78.19
2019-05-30T12:22:40.746Z,79.53
2019-05-30T12:23:46.272Z,78.28
2019-05-30T12:24:51.789Z,79.05
2019-05-30T12:25:58.032Z,79.05
2019-05-30T12:27:02.812Z,79.53
2019-05-30T12:28:08.327Z,79.82
2019-05-30T12:29:13.832Z,80.11
2019-05-30T12:30:19.369Z,80.21
2019-05-30T12:31:24.866Z,80.30
2019-05-30T12:32:30.393Z,80.11
2019-05-30T12:33:35.911Z,79.73
2019-05-30T12:34:41.426Z,79.73
2019-05-30T12:35:47.899Z,79.92
2019-05-30T12:36:52.453Z,81.56
2019-05-30T12:38:01.602Z,81.56
2019-05-30T12:39:03.475Z,81.37
2019-05-30T12:40:09.199Z,80.30
2019-05-30T12:41:14.522Z,80.11
2019-05-30T12:42:20.038Z,80.30
2019-05-30T12:43:25.534Z,80.15
2019-05-30T12:44:31.051Z,79.82
2019-05-30T12:45:36.576Z,80.69
2019-05-30T12:46:42.086Z,80.40
2019-05-30T12:47:47.600Z,80.11
2019-05-30T12:48:53.319Z,80.60
2019-05-30T12:49:59.335Z,80.69
2019-05-30T12:51:04.142Z,79.82
2019-05-30T12:52:09.662Z,80.40
2019-05-30T12:53:15.173Z,80.21
2019-05-30T12:54:20.713Z,80.21
2019-05-30T12:55:26.199Z,80.50
2019-05-30T12:56:31.716Z,80.98
2019-05-30T12:57:37.240Z,80.98
2019-05-30T12:58:42.752Z,81.46
2019-05-30T12:59:48.279Z,81.56
2019-05-30T13:00:54.609Z,81.46
2019-05-30T13:01:59.313Z,80.98
2019-05-30T13:03:04.814Z,81.17
2019-05-30T13:04:10.326Z,81.27
2019-05-30T13:05:15.852Z,82.14
2019-05-30T13:06:21.367Z,82.52
2019-05-30T13:07:26.886Z,82.14
2019-05-30T13:08:32.392Z,81.75
2019-05-30T13:09:37.904Z,82.14
2019-05-30T13:10:43.421Z,81.84
2019-05-30T13:11:48.938Z,81.65
2019-05-30T13:12:55.558Z,81.56
2019-05-30T13:14:00.663Z,82.04
2019-05-30T13:15:05.837Z,81.56
2019-05-30T13:16:10.996Z,81.75
2019-05-30T13:17:16.516Z,81.46
2019-05-30T13:18:22.036Z,81.46
2019-05-30T13:19:27.549Z,81.37
2019-05-30T13:20:33.079Z,82.14
2019-05-30T13:21:38.574Z,81.84
2019-05-30T13:22:44.082Z,82.14
2019-05-30T13:23:49.600Z,81.94
2019-05-30T13:24:55.478Z,82.14
2019-05-30T13:26:01.903Z,82.52
2019-05-30T13:27:06.145Z,82.52
2019-05-30T13:28:11.665Z,82.90
2019-05-30T13:29:17.183Z,82.42
2019-05-30T13:30:22.693Z,82.14
2019-05-30T13:31:28.220Z,82.14
2019-05-30T13:32:33.728Z,82.23
2019-05-30T13:33:39.246Z,82.52
2019-05-30T13:34:44.768Z,83.00
2019-05-30T13:35:50.280Z,82.90
2019-05-30T13:36:56.874Z,83.19
2019-05-30T13:38:01.492Z,83.09
2019-05-30T13:39:07.480Z,83.09
2019-05-30T13:40:24.139Z,82.32
2019-05-30T13:41:17.865Z,82.81
2019-05-30T13:42:23.364Z,83.19
2019-05-30T13:43:28.898Z,83.29
2019-05-30T13:44:34.399Z,83.00
2019-05-30T13:45:39.924Z,82.61
2019-05-30T13:46:45.441Z,84.25
2019-05-30T13:47:50.950Z,83.58
2019-05-30T13:48:56.473Z,83.96
2019-05-30T13:50:03.093Z,83.77
2019-05-30T13:51:07.485Z,83.58
2019-05-30T13:52:12.998Z,83.48
2019-05-30T13:53:18.511Z,83.67
2019-05-30T13:54:24.041Z,83.86
2019-05-30T13:55:29.552Z,83.96
2019-05-30T13:56:35.066Z,83.96
2019-05-30T13:57:40.581Z,83.96
2019-05-30T13:58:46.138Z,84.44
2019-05-30T13:59:51.612Z,83.77
2019-05-30T14:00:57.131Z,84.34
2019-05-30T14:02:03.877Z,84.54
2019-05-30T14:03:08.253Z,84.73