createdAt,value
2023-04-08T00:00:47.376Z,19.60
2023-04-08T00:03:14.226Z,19.60
2023-04-08T00:05:41.320Z,19.60
2023-04-08T00:08:08.363Z,19.60
2023-04-08T00:10:36.487Z,19.60
2023-04-08T00:13:03.262Z,19.60
2023-04-08T00:15:30.304Z,19.60
2023-04-08T00:17:57.239Z,19.50
2023-04-08T00:20:24.562Z,19.50
2023-04-08T00:22:51.341Z,19.50
2023-04-08T00:25:18.121Z,19.50
2023-04-08T00:27:44.905Z,19.40
2023-04-08T00:30:11.798Z,19.40
2023-04-08T00:32:38.670Z,19.40
2023-04-08T00:35:06.085Z,19.40
2023-04-08T00:37:32.933Z,19.40
2023-04-08T00:39:59.745Z,19.40
2023-04-08T00:42:26.960Z,19.40
2023-04-08T00:44:53.835Z,19.40
2023-04-08T00:47:20.833Z,19.40
2023-04-08T00:49:47.674Z,19.40
2023-04-08T00:52:14.477Z,19.40
2023-04-08T00:54:42.010Z,19.40
2023-04-08T00:57:09.011Z,19.40
2023-04-08T00:59:36.172Z,19.40
2023-04-08T01:02:36.732Z,19.40
2023-04-08T01:05:28.742Z,19.40
2023-04-08T01:07:56.359Z,19.40
2023-04-08T01:10:31.337Z,19.40
2023-04-08T01:13:03.543Z,19.40
2023-04-08T01:15:31.573Z,19.40
2023-04-08T01:18:00.525Z,19.40
2023-04-08T01:20:29.639Z,19.40
2023-04-08T01:23:23.064Z,19.40
2023-04-08T01:25:59.252Z,19.40
2023-04-08T01:28:29.749Z,19.40
2023-04-08T01:30:59.274Z,19.40
2023-04-08T01:33:28.330Z,19.30
2023-04-08T01:35:57.399Z,19.30
2023-04-08T01:38:26.532Z,19.30
2023-04-08T01:40:54.876Z,19.30
2023-04-08T01:43:22.086Z,19.30
2023-04-08T01:45:50.283Z,19.30
2023-04-08T01:48:17.461Z,19.20
2023-04-08T01:50:46.378Z,19.20
2023-04-08T01:53:13.327Z,19.30
2023-04-08T01:55:42.931Z,19.30
2023-04-08T01:58:15.344Z,19.30
2023-04-08T02:00:43.593Z,19.30
2023-04-08T02:03:13.186Z,19.30
2023-04-08T02:05:40.892Z,19.30
2023-04-08T02:08:07.791Z,19.30
2023-04-08T02:10:35.006Z,19.30
2023-04-08T02:13:03.365Z,19.30
2023-04-08T02:15:36.204Z,19.30
2023-04-08T02:18:15.481Z,19.30
2023-04-08T02:20:47.706Z,19.30
2023-04-08T02:23:21.677Z,19.30
2023-04-08T02:25:50.459Z,19.30
2023-04-08T02:28:19.646Z,19.30
2023-04-08T02:30:51.446Z,19.30
2023-04-08T02:33:22.001Z,19.30
2023-04-08T02:35:51.438Z,19.30
2023-04-08T02:38:18.339Z,19.30
2023-04-08T02:40:45.133Z,19.30
2023-04-08T02:43:12.266Z,19.30
2023-04-08T02:45:41.978Z,19.30
2023-04-08T02:48:08.935Z,19.40
2023-04-08T02:50:35.976Z,19.30
2023-04-08T02:53:03.331Z,19.30
2023-04-08T02:55:30.248Z,19.30
2023-04-08T02:57:57.052Z,19.30
2023-04-08T03:00:24.112Z,19.30
2023-04-08T03:02:51.175Z,19.40
2023-04-08T03:05:18.428Z,19.40
2023-04-08T03:07:45.325Z,19.40
2023-04-08T03:10:12.445Z,19.40
2023-04-08T03:12:39.362Z,19.40
2023-04-08T03:15:07.297Z,19.40
2023-04-08T03:17:34.727Z,19.30
2023-04-08T03:20:04.910Z,19.30
2023-04-08T03:22:32.175Z,19.30
2023-04-08T03:24:59.158Z,19.30
2023-04-08T03:27:26.165Z,19.30
2023-04-08T03:29:53.124Z,19.30
2023-04-08T03:32:20.303Z,19.30
2023-04-08T03:34:47.105Z,19.30
2023-04-08T03:37:13.899Z,19.30
2023-04-08T03:39:40.632Z,19.30
2023-04-08T03:42:08.253Z,19.30
2023-04-08T03:44:35.094Z,19.30
2023-04-08T03:47:01.816Z,19.30
2023-04-08T03:49:29.001Z,19.30
2023-04-08T03:51:55.910Z,19.40
2023-04-08T03:54:22.618Z,19.50
2023-04-08T03:56:50.801Z,19.50
2023-04-08T03:59:17.562Z,19.60
2023-04-08T04:01:45.308Z,19.60
2023-04-08T04:04:12.258Z,19.70
2023-04-08T04:06:39.270Z,19.80
2023-04-08T04:09:06.004Z,19.80
2023-04-08T04:11:34.666Z,19.90
2023-04-08T04:14:01.795Z,19.90
2023-04-08T04:16:30.348Z,20.00
2023-04-08T04:18:59.621Z,20.00
2023-04-08T04:21:27.108Z,20.00
2023-04-08T04:23:54.843Z,20.00
2023-04-08T04:26:21.599Z,19.90
2023-04-08T04:28:48.810Z,19.90
2023-04-08T04:31:23.606Z,19.80
2023-04-08T04:33:50.532Z,19.80
2023-04-08T04:36:17.337Z,19.80
2023-04-08T04:38:44.522Z,19.80
2023-04-08T04:41:11.680Z,19.80
2023-04-08T04:43:38.633Z,19.90
2023-04-08T04:46:08.804Z,19.90
2023-04-08T04:48:36.061Z,19.90
2023-04-08T04:51:03.401Z,19.90
2023-04-08T04:53:31.594Z,19.90
2023-04-08T04:55:58.695Z,19.90
2023-04-08T04:58:25.467Z,19.90
2023-04-08T05:00:52.383Z,20.00
2023-04-08T05:03:19.324Z,20.00
2023-04-08T05:05:51.548Z,20.00
2023-04-08T05:08:18.437Z,19.90
2023-04-08T05:10:45.867Z,19.90
2023-04-08T05:13:12.890Z,19.90
2023-04-08T05:15:39.621Z,19.90
2023-04-08T05:18:06.638Z,19.90
2023-04-08T05:20:33.466Z,19.80
2023-04-08T05:23:00.214Z,19.80
2023-04-08T05:25:26.975Z,19.80
2023-04-08T05:27:53.813Z,19.90
2023-04-08T05:30:21.086Z,19.90
2023-04-08T05:32:48.031Z,19.90
2023-04-08T05:35:14.810Z,20.00
2023-04-08T05:37:41.832Z,20.00
2023-04-08T05:40:09.047Z,20.00
2023-04-08T05:42:36.044Z,20.10
2023-04-08T05:45:02.947Z,20.10
2023-04-08T05:47:30.002Z,20.20
2023-04-08T05:49:57.027Z,20.20
2023-04-08T05:52:23.878Z,20.20
2023-04-08T05:54:50.697Z,20.20
2023-04-08T05:57:17.889Z,20.20
2023-04-08T05:59:44.650Z,20.20
2023-04-08T06:02:11.525Z,20.20
2023-04-08T06:04:38.506Z,20.20
2023-04-08T06:07:06.508Z,20.20
2023-04-08T06:09:37.029Z,20.20
2023-04-08T06:12:04.095Z,20.10
2023-04-08T06:14:30.901Z,20.00
2023-04-08T06:16:58.046Z,20.00
2023-04-08T06:19:25.332Z,20.00
2023-04-08T06:21:52.127Z,19.90
2023-04-08T06:24:18.850Z,19.90
2023-04-08T06:26:45.591Z,20.00
2023-04-08T06:29:12.345Z,20.00
2023-04-08T06:31:39.172Z,20.00
2023-04-08T06:34:06.161Z,20.10
2023-04-08T06:36:33.015Z,20.10
2023-04-08T06:39:00.421Z,20.10
2023-04-08T06:41:27.239Z,20.20
2023-04-08T06:43:54.004Z,20.20
2023-04-08T06:46:20.952Z,20.20
2023-04-08T06:48:48.546Z,20.10
2023-04-08T06:51:15.758Z,20.10
2023-04-08T06:53:42.568Z,19.90
2023-04-08T06:56:09.416Z,19.90
2023-04-08T06:58:36.222Z,19.80
2023-04-08T07:01:03.403Z,19.80
2023-04-08T07:03:30.754Z,19.70
2023-04-08T07:05:57.703Z,19.70
2023-04-08T07:08:24.466Z,19.70
2023-04-08T07:10:52.758Z,19.70
2023-04-08T07:13:19.530Z,19.80
2023-04-08T07:15:46.811Z,19.80
2023-04-08T07:18:13.557Z,19.80
2023-04-08T07:20:41.867Z,19.80
2023-04-08T07:23:08.738Z,19.80
2023-04-08T07:25:36.507Z,19.90
2023-04-08T07:28:03.475Z,19.90
2023-04-08T07:30:30.590Z,19.90
2023-04-08T07:32:59.337Z,19.90
2023-04-08T07:35:29.416Z,19.90
2023-04-08T07:37:57.843Z,19.80
2023-04-08T07:40:25.140Z,19.80
2023-04-08T07:42:52.044Z,19.80
2023-04-08T07:45:18.911Z,19.80
2023-04-08T07:47:46.149Z,19.70
2023-04-08T07:50:13.436Z,19.60
2023-04-08T07:52:40.211Z,19.60
2023-04-08T07:55:07.543Z,19.60
2023-04-08T07:57:34.816Z,19.60
2023-04-08T08:00:01.834Z,19.60
2023-04-08T08:02:29.358Z,19.60
2023-04-08T08:04:56.875Z,19.60
2023-04-08T08:07:24.075Z,19.60
2023-04-08T08:09:51.124Z,19.70
2023-04-08T08:12:17.913Z,19.70
2023-04-08T08:14:44.746Z,19.80
2023-04-08T08:17:12.747Z,19.80
2023-04-08T08:19:39.652Z,19.80
2023-04-08T08:22:06.442Z,19.80
2023-04-08T08:24:33.233Z,19.90
2023-04-08T08:27:01.240Z,19.80
2023-04-08T08:29:28.703Z,19.80
2023-04-08T08:31:55.457Z,19.80
2023-04-08T08:34:22.241Z,19.70
2023-04-08T08:36:49.060Z,19.70
2023-04-08T08:39:16.130Z,19.60
2023-04-08T08:41:43.071Z,19.60
2023-04-08T08:44:10.417Z,19.60
2023-04-08T08:46:37.330Z,19.60
2023-04-08T08:49:04.637Z,19.70
2023-04-08T08:51:32.705Z,19.70
2023-04-08T08:54:03.004Z,19.70
2023-04-08T08:56:29.957Z,19.80
2023-04-08T08:58:57.774Z,19.80
2023-04-08T09:01:35.675Z,19.80
2023-04-08T09:04:29.043Z,19.90
2023-04-08T09:07:13.866Z,19.90
2023-04-08T09:09:51.159Z,20.00
2023-04-08T09:12:18.384Z,20.10
2023-04-08T09:14:45.342Z,20.10
2023-04-08T09:17:12.298Z,20.20
2023-04-08T09:19:39.389Z,20.20
2023-04-08T09:22:08.429Z,20.20
2023-04-08T09:24:37.052Z,20.20
2023-04-08T09:27:05.649Z,20.30
2023-04-08T09:29:36.402Z,20.30
2023-04-08T09:32:08.877Z,20.30
2023-04-08T09:34:35.736Z,20.30
2023-04-08T09:37:02.724Z,20.30
2023-04-08T09:39:30.611Z,20.30
2023-04-08T09:42:01.490Z,20.30
2023-04-08T09:44:30.418Z,20.40
2023-04-08T09:47:09.973Z,20.40
2023-04-08T09:49:51.285Z,20.40
2023-04-08T09:52:30.551Z,20.40
2023-04-08T09:55:05.131Z,20.50
2023-04-08T09:57:54.170Z,20.50
2023-04-08T10:00:24.659Z,20.50
2023-04-08T10:03:48.909Z,20.60
2023-04-08T10:06:17.500Z,20.60
2023-04-08T10:08:47.376Z,20.60
2023-04-08T10:11:17.579Z,20.70
2023-04-08T10:13:44.708Z,20.70
2023-04-08T10:16:22.189Z,20.70
2023-04-08T10:18:52.829Z,20.80
2023-04-08T10:21:35.286Z,20.80
2023-04-08T10:24:06.439Z,20.80
2023-04-08T10:26:39.273Z,20.80
2023-04-08T10:29:18.379Z,20.80
2023-04-08T10:31:46.856Z,20.90
2023-04-08T10:34:21.226Z,20.90
2023-04-08T10:36:48.820Z,21.00
2023-04-08T10:39:16.413Z,21.00
2023-04-08T10:41:44.524Z,21.00
2023-04-08T10:44:29.750Z,21.10
2023-04-08T10:46:56.711Z,21.10
2023-04-08T10:49:32.055Z,21.10
2023-04-08T10:51:58.827Z,21.10
2023-04-08T10:54:27.125Z,21.00
2023-04-08T10:56:54.724Z,21.00
2023-04-08T10:59:32.800Z,21.00
2023-04-08T11:02:01.410Z,21.00
2023-04-08T11:04:36.308Z,20.90
2023-04-08T11:07:06.158Z,20.80
2023-04-08T11:09:34.462Z,20.80
2023-04-08T11:12:02.013Z,20.70
2023-04-08T11:14:29.105Z,20.70
2023-04-08T11:16:55.881Z,20.70
2023-04-08T11:19:23.142Z,20.70
2023-04-08T11:21:51.589Z,20.70
2023-04-08T11:24:18.770Z,20.70
2023-04-08T11:26:45.838Z,20.70
2023-04-08T11:29:15.853Z,20.70
2023-04-08T11:31:44.201Z,20.80
2023-04-08T11:34:11.283Z,20.80
2023-04-08T11:36:41.569Z,20.80
2023-04-08T11:39:10.391Z,20.80
2023-04-08T11:41:39.342Z,20.80
2023-04-08T11:44:09.229Z,20.90
2023-04-08T11:46:36.524Z,20.90
2023-04-08T11:49:08.523Z,20.90
2023-04-08T11:51:53.501Z,20.90
2023-04-08T11:54:28.803Z,20.90
2023-04-08T11:56:56.142Z,20.90
2023-04-08T11:59:22.911Z,20.90
2023-04-08T12:01:49.818Z,20.90
2023-04-08T12:04:16.843Z,20.90
2023-04-08T12:06:46.801Z,20.90
2023-04-08T12:09:14.055Z,20.90
2023-04-08T12:11:40.789Z,20.90
2023-04-08T12:14:07.654Z,21.00
2023-04-08T12:16:34.862Z,21.00
2023-04-08T12:19:01.852Z,21.00
2023-04-08T12:21:28.763Z,21.00
2023-04-08T12:23:55.537Z,21.00
2023-04-08T12:26:22.313Z,21.00
2023-04-08T12:28:49.023Z,21.00
2023-04-08T12:31:15.786Z,20.90
2023-04-08T12:33:42.640Z,20.90
2023-04-08T12:36:10.514Z,20.80
2023-04-08T12:38:39.041Z,20.80
2023-04-08T12:41:06.549Z,20.70
2023-04-08T12:43:34.497Z,20.60
2023-04-08T12:46:01.981Z,20.70
2023-04-08T12:48:29.016Z,20.60
2023-04-08T12:50:56.240Z,20.70
2023-04-08T12:53:22.970Z,20.70
2023-04-08T12:55:51.398Z,20.70
2023-04-08T12:58:19.092Z,20.70
2023-04-08T13:00:47.376Z,20.70
2023-04-08T13:03:17.391Z,20.70
2023-04-08T13:05:44.651Z,20.80
2023-04-08T13:08:12.355Z,20.80
2023-04-08T13:10:39.419Z,20.80
2023-04-08T13:13:06.683Z,20.80
2023-04-08T13:15:34.224Z,20.80
2023-04-08T13:18:01.259Z,20.90
2023-04-08T13:20:28.244Z,20.90
2023-04-08T13:22:55.162Z,20.80
2023-04-08T13:25:22.114Z,20.80
2023-04-08T13:27:49.009Z,20.80
2023-04-08T13:30:15.874Z,20.80
2023-04-08T13:32:42.698Z,20.80
2023-04-08T13:35:09.696Z,20.80
2023-04-08T13:37:36.751Z,20.70
2023-04-08T13:40:04.101Z,20.70
2023-04-08T13:42:34.169Z,20.60
2023-04-08T13:45:01.400Z,20.60
2023-04-08T13:47:28.525Z,20.60
2023-04-08T13:49:55.639Z,20.60
2023-04-08T13:52:22.386Z,20.60
2023-04-08T13:54:49.275Z,20.70
2023-04-08T13:57:16.169Z,20.70
2023-04-08T13:59:44.577Z,20.80
2023-04-08T14:02:12.897Z,20.80
2023-04-08T14:04:40.070Z,20.70
2023-04-08T14:07:07.088Z,20.70
2023-04-08T14:09:33.891Z,20.80
2023-04-08T14:12:00.670Z,20.80
2023-04-08T14:14:27.436Z,20.90
2023-04-08T14:16:54.271Z,21.00
2023-04-08T14:19:21.272Z,21.00
2023-04-08T14:21:48.174Z,21.10
2023-04-08T14:24:15.568Z,21.10
2023-04-08T14:26:42.540Z,21.10
2023-04-08T14:29:09.341Z,21.20
2023-04-08T14:31:36.553Z,21.20
2023-04-08T14:34:03.641Z,21.20
2023-04-08T14:36:31.576Z,21.20
2023-04-08T14:38:58.855Z,21.20
2023-04-08T14:41:28.301Z,21.10
2023-04-08T14:43:55.250Z,21.10
2023-04-08T14:46:22.214Z,21.00
2023-04-08T14:48:49.469Z,20.90
2023-04-08T14:51:16.573Z,20.90
2023-04-08T14:53:43.527Z,20.90
2023-04-08T14:56:10.359Z,20.90
2023-04-08T14:58:37.239Z,20.90
2023-04-08T15:01:04.441Z,20.90
2023-04-08T15:03:31.247Z,20.90
2023-04-08T15:05:58.865Z,21.00
2023-04-08T15:08:25.741Z,21.00
2023-04-08T15:10:53.165Z,20.90
2023-04-08T15:13:19.906Z,20.90
2023-04-08T15:15:47.654Z,20.90
2023-04-08T15:18:14.422Z,20.90
2023-04-08T15:20:42.428Z,20.80
2023-04-08T15:23:09.270Z,20.80
2023-04-08T15:25:38.777Z,20.80
2023-04-08T15:28:05.912Z,20.70
2023-04-08T15:30:35.419Z,20.70
2023-04-08T15:33:05.632Z,20.70
2023-04-08T15:35:32.932Z,20.70
2023-04-08T15:38:00.660Z,20.60
2023-04-08T15:40:27.702Z,20.50
2023-04-08T15:42:54.538Z,20.40
2023-04-08T15:45:22.215Z,20.40
2023-04-08T15:47:49.227Z,20.30
2023-04-08T15:50:17.242Z,20.30
2023-04-08T15:52:44.435Z,20.20
2023-04-08T15:55:11.359Z,20.20
2023-04-08T15:57:38.535Z,20.10
2023-04-08T16:00:10.253Z,20.10
2023-04-08T16:02:37.265Z,20.10
2023-04-08T16:05:04.419Z,20.20
2023-04-08T16:07:31.358Z,20.20
2023-04-08T16:09:58.989Z,20.30
2023-04-08T16:12:25.896Z,20.30
2023-04-08T16:14:52.649Z,20.40
2023-04-08T16:17:19.417Z,20.40
2023-04-08T16:19:47.216Z,20.50
2023-04-08T16:22:14.308Z,20.50
2023-04-08T16:24:41.756Z,20.50
2023-04-08T16:27:08.690Z,20.50
2023-04-08T16:29:35.559Z,20.60
2023-04-08T16:32:02.337Z,20.70
2023-04-08T16:34:29.183Z,20.70
2023-04-08T16:36:56.274Z,20.70
2023-04-08T16:39:23.008Z,20.80
2023-04-08T16:41:49.727Z,20.80
2023-04-08T16:44:16.449Z,20.80
2023-04-08T16:46:43.353Z,20.80
2023-04-08T16:49:11.734Z,20.90
2023-04-08T16:51:40.663Z,20.90
2023-04-08T16:54:10.460Z,20.90
2023-04-08T16:56:37.260Z,21.00
2023-04-08T16:59:04.142Z,21.10
2023-04-08T17:01:31.549Z,21.10
2023-04-08T17:03:58.576Z,21.20
2023-04-08T17:06:27.061Z,21.20
2023-04-08T17:08:55.203Z,21.20
2023-04-08T17:11:22.044Z,21.20
2023-04-08T17:13:49.761Z,21.30
2023-04-08T17:16:18.199Z,21.20
2023-04-08T17:18:45.782Z,21.10
2023-04-08T17:21:13.948Z,21.10
2023-04-08T17:23:40.895Z,21.00
2023-04-08T17:26:08.848Z,20.90
2023-04-08T17:28:36.108Z,20.90
2023-04-08T17:31:03.323Z,20.90
2023-04-08T17:33:30.265Z,20.90
2023-04-08T17:35:57.516Z,20.90
2023-04-08T17:38:24.310Z,20.90
2023-04-08T17:40:51.868Z,20.90
2023-04-08T17:43:18.619Z,20.80
2023-04-08T17:45:46.771Z,20.90
2023-04-08T17:48:13.748Z,20.90
2023-04-08T17:50:40.849Z,20.90
2023-04-08T17:53:07.590Z,21.00
2023-04-08T17:55:34.315Z,21.00
2023-04-08T17:58:01.338Z,21.00
2023-04-08T18:00:28.834Z,21.00
2023-04-08T18:02:56.087Z,21.00
2023-04-08T18:05:23.462Z,21.00
2023-04-08T18:07:51.073Z,21.10
2023-04-08T18:10:18.508Z,21.10
2023-04-08T18:12:45.942Z,21.10
2023-04-08T18:15:13.146Z,21.10
2023-04-08T18:17:40.495Z,21.10
2023-04-08T18:20:07.931Z,21.10
2023-04-08T18:22:35.342Z,21.10
2023-04-08T18:25:02.613Z,21.10
2023-04-08T18:27:29.567Z,21.00
2023-04-08T18:29:56.470Z,21.10
2023-04-08T18:32:23.502Z,21.00
2023-04-08T18:34:54.371Z,21.00
2023-04-08T18:37:21.655Z,21.00
2023-04-08T18:39:48.860Z,20.90
2023-04-08T18:42:16.135Z,20.90
2023-04-08T18:44:43.078Z,20.90
2023-04-08T18:47:11.063Z,20.90
2023-04-08T18:49:38.600Z,21.00
2023-04-08T18:52:06.623Z,21.00
2023-04-08T18:54:33.386Z,21.10
2023-04-08T18:57:00.241Z,21.10
2023-04-08T18:59:30.291Z,21.10
2023-04-08T19:01:57.636Z,21.20
2023-04-08T19:04:24.623Z,21.20
2023-04-08T19:06:51.737Z,21.20
2023-04-08T19:09:19.137Z,21.10
2023-04-08T19:11:46.081Z,21.10
2023-04-08T19:14:12.914Z,21.10
2023-04-08T19:16:41.610Z,21.10
2023-04-08T19:19:08.972Z,21.10
2023-04-08T19:21:37.734Z,21.10
2023-04-08T19:24:06.443Z,21.10
2023-04-08T19:26:34.166Z,21.10
2023-04-08T19:29:01.336Z,21.00
2023-04-08T19:31:28.634Z,21.00
2023-04-08T19:33:55.824Z,21.00
2023-04-08T19:36:22.985Z,20.90
2023-04-08T19:38:49.757Z,20.80
2023-04-08T19:41:16.670Z,20.80
2023-04-08T19:43:43.453Z,20.70
2023-04-08T19:46:10.316Z,20.60
2023-04-08T19:48:37.124Z,20.50
2023-04-08T19:51:04.373Z,20.50
2023-04-08T19:53:31.200Z,20.40
2023-04-08T19:56:03.653Z,20.30
2023-04-08T19:58:30.449Z,20.30
2023-04-08T20:00:57.255Z,20.20
2023-04-08T20:03:24.745Z,20.20
2023-04-08T20:05:52.475Z,20.10
2023-04-08T20:08:19.427Z,20.10
2023-04-08T20:10:46.589Z,20.10
2023-04-08T20:13:14.573Z,20.00
2023-04-08T20:15:41.554Z,20.00
2023-04-08T20:18:08.455Z,20.00
2023-04-08T20:20:35.309Z,19.90
2023-04-08T20:23:02.179Z,19.90
2023-04-08T20:25:29.083Z,19.90
2023-04-08T20:27:56.039Z,19.90
2023-04-08T20:30:22.853Z,19.80
2023-04-08T20:32:49.748Z,19.80
2023-04-08T20:35:16.693Z,19.80
2023-04-08T20:37:43.453Z,19.80
2023-04-08T20:40:10.573Z,19.80
2023-04-08T20:42:38.553Z,19.80
2023-04-08T20:45:06.513Z,19.80
2023-04-08T20:47:33.850Z,19.80
2023-04-08T20:50:00.981Z,19.80
2023-04-08T20:52:27.773Z,19.80
2023-04-08T20:54:54.630Z,19.80
2023-04-08T20:57:21.361Z,19.80
2023-04-08T20:59:48.232Z,19.80
2023-04-08T21:02:16.136Z,19.80
2023-04-08T21:04:43.872Z,19.80
2023-04-08T21:07:11.066Z,19.80
2023-04-08T21:09:38.054Z,19.80
2023-04-08T21:12:04.824Z,19.70
2023-04-08T21:14:32.043Z,19.70
2023-04-08T21:16:58.837Z,19.70
2023-04-08T21:19:25.621Z,19.70
2023-04-08T21:21:52.477Z,19.70
2023-04-08T21:24:19.185Z,19.70
2023-04-08T21:26:46.008Z,19.70
2023-04-08T21:29:12.785Z,19.70
2023-04-08T21:31:40.961Z,19.70
2023-04-08T21:34:07.992Z,19.70
2023-04-08T21:36:34.780Z,19.60
2023-04-08T21:39:02.265Z,19.60
2023-04-08T21:41:30.596Z,19.60
2023-04-08T21:43:57.762Z,19.60
2023-04-08T21:46:24.576Z,19.60
2023-04-08T21:48:52.313Z,19.60
2023-04-08T21:51:19.801Z,19.60
2023-04-08T21:53:46.637Z,19.60
2023-04-08T21:56:13.965Z,19.60
2023-04-08T21:58:41.090Z,19.60
2023-04-08T22:01:08.204Z,19.60
2023-04-08T22:03:35.188Z,19.60
2023-04-08T22:06:02.086Z,19.60
2023-04-08T22:08:29.011Z,19.60
2023-04-08T22:10:56.008Z,19.60
2023-04-08T22:13:22.803Z,19.60
2023-04-08T22:15:49.660Z,19.60
2023-04-08T22:18:16.392Z,19.60
2023-04-08T22:20:43.360Z,19.60
2023-04-08T22:23:10.432Z,19.60
2023-04-08T22:25:37.181Z,19.60
2023-04-08T22:28:03.946Z,19.60
2023-04-08T22:30:31.121Z,19.60
2023-04-08T22:32:58.163Z,19.60
2023-04-08T22:35:24.986Z,19.60
2023-04-08T22:37:51.763Z,19.70
2023-04-08T22:40:18.525Z,19.60
2023-04-08T22:42:45.323Z,19.70
2023-04-08T22:45:12.150Z,19.70
2023-04-08T22:47:38.940Z,19.60
2023-04-08T22:50:06.439Z,19.70
2023-04-08T22:52:33.244Z,19.70
2023-04-08T22:55:00.007Z,19.70
2023-04-08T22:57:27.429Z,19.70
2023-04-08T22:59:54.207Z,19.70
2023-04-08T23:02:21.079Z,19.70
2023-04-08T23:04:47.930Z,19.60
2023-04-08T23:07:14.693Z,19.60
2023-04-08T23:09:41.485Z,19.60
2023-04-08T23:12:08.245Z,19.60
2023-04-08T23:14:35.004Z,19.60
2023-04-08T23:17:04.229Z,19.60
2023-04-08T23:19:32.190Z,19.50
2023-04-08T23:21:59.494Z,19.60
2023-04-08T23:24:26.344Z,19.50
2023-04-08T23:26:53.066Z,19.60
2023-04-08T23:29:19.829Z,19.50
2023-04-08T23:31:46.566Z,19.60
2023-04-08T23:34:13.350Z,19.60
2023-04-08T23:36:40.220Z,19.60
2023-04-08T23:39:07.007Z,19.60
2023-04-08T23:41:34.157Z,19.60
2023-04-08T23:44:00.945Z,19.60
2023-04-08T23:46:27.788Z,19.60
2023-04-08T23:48:54.726Z,19.60
2023-04-08T23:51:21.711Z,19.60
2023-04-08T23:53:48.607Z,19.60
2023-04-08T23:56:15.357Z,19.60
2023-04-08T23:58:42.207Z,19.60
