createdAt,value
2018-11-22T00:07:02.111Z,89.67
2018-11-22T00:17:20.201Z,89.96
2018-11-22T00:27:38.121Z,90.14
2018-11-22T00:37:56.213Z,90.24
2018-11-22T00:48:14.128Z,90.33
2018-11-22T00:58:32.398Z,90.42
2018-11-22T01:08:50.652Z,89.82
2018-11-22T01:19:08.986Z,89.26
2018-11-22T01:29:27.402Z,89.05
2018-11-22T01:39:45.477Z,89.86
2018-11-22T01:50:03.192Z,89.75
2018-11-22T02:00:23.732Z,89.84
2018-11-22T02:10:41.561Z,89.64
2018-11-22T02:20:59.617Z,90.04
2018-11-22T02:31:18.318Z,90.28
2018-11-22T02:41:37.055Z,90.05
2018-11-22T02:51:55.997Z,89.62
2018-11-22T03:02:14.451Z,89.30
2018-11-22T03:12:32.608Z,89.20
2018-11-22T03:22:50.806Z,88.86
2018-11-22T03:33:08.979Z,89.46
2018-11-22T03:43:27.074Z,89.41
2018-11-22T03:53:45.202Z,89.85
2018-11-22T04:04:03.606Z,89.93
2018-11-22T04:14:22.082Z,89.39
2018-11-22T04:24:40.097Z,89.24
2018-11-22T04:34:57.988Z,89.14
2018-11-22T04:45:16.215Z,88.70
2018-11-22T04:55:34.342Z,88.96
2018-11-22T05:05:52.447Z,89.00
2018-11-22T05:16:10.528Z,88.96
2018-11-22T05:26:28.613Z,89.31
2018-11-22T05:36:46.836Z,89.02
2018-11-22T05:47:05.860Z,89.40
2018-11-22T05:57:26.031Z,88.88
2018-11-22T06:07:43.895Z,88.82
2018-11-22T06:18:02.473Z,88.93
2018-11-22T06:28:20.746Z,89.68
2018-11-22T06:38:38.819Z,89.70
2018-11-22T06:48:56.896Z,89.47
2018-11-22T06:59:14.963Z,89.78
2018-11-22T07:09:33.274Z,89.60
2018-11-22T07:19:51.311Z,89.67
2018-11-22T07:30:11.767Z,89.27
2018-11-22T07:40:31.101Z,89.34
2018-11-22T07:50:49.135Z,88.90
2018-11-22T08:01:07.512Z,88.52
2018-11-22T08:11:25.567Z,87.93
2018-11-22T08:21:43.722Z,87.48
2018-11-22T08:32:01.680Z,86.75
2018-11-22T08:42:20.159Z,85.69
2018-11-22T08:52:38.224Z,85.17
2018-11-22T09:02:56.486Z,85.16
2018-11-22T09:13:14.210Z,84.58
2018-11-22T09:23:35.493Z,83.04
2018-11-22T09:33:50.293Z,83.39
2018-11-22T09:44:09.666Z,83.02
2018-11-22T09:54:27.760Z,81.83
2018-11-22T10:04:45.630Z,81.69
2018-11-22T10:15:03.667Z,81.75
2018-11-22T10:25:21.750Z,81.72
2018-11-22T10:35:40.047Z,82.17
2018-11-22T10:45:58.112Z,81.75
2018-11-22T10:56:16.132Z,82.08
2018-11-22T11:06:51.796Z,80.20
2018-11-22T11:17:09.557Z,80.94
2018-11-22T11:27:27.835Z,81.73
2018-11-22T11:37:45.851Z,81.37
2018-11-22T11:48:03.691Z,81.88
2018-11-22T11:58:21.625Z,82.57
2018-11-22T12:08:39.764Z,82.89
2018-11-22T12:18:58.225Z,83.21
2018-11-22T12:29:16.246Z,84.17
2018-11-22T12:39:34.207Z,84.51
2018-11-22T12:49:52.321Z,83.98
2018-11-22T13:00:15.044Z,85.41
2018-11-22T13:10:32.811Z,84.83
2018-11-22T13:20:50.820Z,85.26
2018-11-22T13:31:09.108Z,85.77
2018-11-22T13:41:27.241Z,85.74
2018-11-22T13:51:45.132Z,85.92
2018-11-22T14:02:03.221Z,86.87
2018-11-22T14:12:21.487Z,86.13
2018-11-22T14:22:39.396Z,86.79
2018-11-22T14:32:57.351Z,87.19
2018-11-22T14:43:15.619Z,87.13
2018-11-22T14:53:33.651Z,87.40
2018-11-22T15:03:52.600Z,87.45
2018-11-22T15:14:10.314Z,87.92
2018-11-22T15:24:28.589Z,88.71
2018-11-22T15:34:47.218Z,88.83
2018-11-22T15:45:04.947Z,89.07
2018-11-22T15:55:23.433Z,89.05
2018-11-22T16:05:41.154Z,89.25
2018-11-22T16:15:59.212Z,89.46
2018-11-22T16:26:16.946Z,89.75
2018-11-22T16:36:35.501Z,90.01
2018-11-22T16:46:54.633Z,90.12
2018-11-22T16:57:12.668Z,90.07
2018-11-22T17:07:30.794Z,89.96
2018-11-22T17:17:48.954Z,90.00
2018-11-22T17:28:07.973Z,89.87
2018-11-22T17:38:25.935Z,89.51
2018-11-22T17:48:44.160Z,89.62
2018-11-22T17:59:02.642Z,89.69
2018-11-22T18:09:20.683Z,89.85
2018-11-22T18:19:39.154Z,89.26
2018-11-22T18:29:57.169Z,89.83
2018-11-22T18:40:17.130Z,90.12
2018-11-22T18:50:35.950Z,90.24
2018-11-22T19:00:53.654Z,90.55
2018-11-22T19:11:12.655Z,90.86
2018-11-22T19:21:30.352Z,90.85
2018-11-22T19:31:48.078Z,90.54
2018-11-22T19:42:06.453Z,90.76
2018-11-22T19:52:24.440Z,90.81
2018-11-22T20:02:43.269Z,90.02
2018-11-22T20:13:01.415Z,89.71
2018-11-22T20:23:21.918Z,90.22
2018-11-22T20:33:37.856Z,90.11
2018-11-22T20:43:55.891Z,89.07
2018-11-22T20:54:14.086Z,89.30
2018-11-22T21:04:32.443Z,88.56
2018-11-22T21:14:50.642Z,88.03
2018-11-22T21:25:11.026Z,88.33
2018-11-22T21:35:29.017Z,88.67
2018-11-22T21:45:46.766Z,88.26
2018-11-22T21:56:04.690Z,88.42
2018-11-22T22:06:23.111Z,88.46
2018-11-22T22:16:41.631Z,88.08
2018-11-22T22:26:59.855Z,87.88
2018-11-22T22:37:17.628Z,87.57
2018-11-22T22:47:36.876Z,87.12
2018-11-22T22:57:54.917Z,87.66
2018-11-22T23:08:12.849Z,87.97
2018-11-22T23:18:30.822Z,87.66
2018-11-22T23:28:49.206Z,88.06
2018-11-22T23:39:10.271Z,88.25
2018-11-22T23:49:28.643Z,88.61
2018-11-22T23:59:46.371Z,87.94
