createdAt,value
2023-12-30T00:01:23.944Z,100.00
2023-12-30T00:02:57.375Z,100.00
2023-12-30T00:04:30.833Z,100.00
2023-12-30T00:06:06.950Z,100.00
2023-12-30T00:07:39.731Z,100.00
2023-12-30T00:09:12.848Z,100.00
2023-12-30T00:10:46.721Z,100.00
2023-12-30T00:12:19.732Z,100.00
2023-12-30T00:13:52.795Z,100.00
2023-12-30T00:15:25.306Z,100.00
2023-12-30T00:16:58.379Z,100.00
2023-12-30T00:18:32.119Z,100.00
2023-12-30T00:20:07.679Z,100.00
2023-12-30T00:21:40.748Z,100.00
2023-12-30T00:23:14.932Z,100.00
2023-12-30T00:24:51.174Z,99.52
2023-12-30T00:26:25.583Z,99.46
2023-12-30T00:28:12.990Z,98.98
2023-12-30T00:29:46.275Z,98.98
2023-12-30T00:31:26.791Z,98.55
2023-12-30T00:33:00.391Z,97.54
2023-12-30T00:34:36.031Z,97.41
2023-12-30T00:36:09.828Z,97.13
2023-12-30T00:37:43.036Z,97.33
2023-12-30T00:39:16.593Z,96.70
2023-12-30T00:40:51.137Z,96.51
2023-12-30T00:42:29.249Z,96.81
2023-12-30T00:44:02.750Z,96.70
2023-12-30T00:45:36.684Z,96.36
2023-12-30T00:47:10.132Z,96.21
2023-12-30T00:48:44.609Z,96.57
2023-12-30T00:50:22.515Z,96.67
2023-12-30T00:51:56.087Z,96.81
2023-12-30T00:53:30.666Z,97.47
2023-12-30T00:55:04.533Z,97.80
2023-12-30T00:56:38.055Z,97.82
2023-12-30T00:58:11.297Z,97.74
2023-12-30T00:59:49.105Z,97.37
2023-12-30T01:01:22.767Z,97.23
2023-12-30T01:02:56.506Z,97.48
2023-12-30T01:04:30.170Z,96.83
2023-12-30T01:06:03.304Z,96.54
2023-12-30T01:07:36.694Z,95.31
2023-12-30T01:09:10.767Z,95.15
2023-12-30T01:10:44.374Z,94.68
2023-12-30T01:12:26.671Z,94.62
2023-12-30T01:13:59.916Z,95.08
2023-12-30T01:15:33.908Z,96.00
2023-12-30T01:17:07.236Z,96.98
2023-12-30T01:18:41.791Z,97.78
2023-12-30T01:20:16.241Z,99.20
2023-12-30T01:21:50.258Z,99.81
2023-12-30T01:23:23.959Z,100.00
2023-12-30T01:24:58.997Z,100.00
2023-12-30T01:26:32.637Z,100.00
2023-12-30T01:28:06.729Z,100.00
2023-12-30T01:29:41.426Z,100.00
2023-12-30T01:31:16.523Z,100.00
2023-12-30T01:32:50.458Z,100.00
2023-12-30T01:34:26.445Z,100.00
2023-12-30T01:36:01.005Z,100.00
2023-12-30T01:37:35.197Z,100.00
2023-12-30T01:39:08.540Z,100.00
2023-12-30T01:40:45.217Z,100.00
2023-12-30T01:42:19.105Z,100.00
2023-12-30T01:43:52.525Z,100.00
2023-12-30T01:45:26.231Z,100.00
2023-12-30T01:47:00.408Z,100.00
2023-12-30T01:48:34.835Z,100.00
2023-12-30T01:50:09.506Z,100.00
2023-12-30T01:51:43.132Z,100.00
2023-12-30T01:53:18.086Z,100.00
2023-12-30T01:54:54.770Z,100.00
2023-12-30T01:56:29.473Z,100.00
2023-12-30T01:58:02.988Z,100.00
2023-12-30T01:59:37.456Z,100.00
2023-12-30T02:01:11.604Z,100.00
2023-12-30T02:02:45.552Z,100.00
2023-12-30T02:04:19.089Z,100.00
2023-12-30T02:05:55.509Z,100.00
2023-12-30T02:07:29.106Z,100.00
2023-12-30T02:09:04.142Z,100.00
2023-12-30T02:10:38.071Z,100.00
2023-12-30T02:12:11.141Z,100.00
2023-12-30T02:13:44.951Z,100.00
2023-12-30T02:15:26.564Z,100.00
2023-12-30T02:17:01.089Z,100.00
2023-12-30T02:18:54.701Z,100.00
2023-12-30T02:20:28.432Z,100.00
2023-12-30T02:22:01.792Z,100.00
2023-12-30T02:23:35.247Z,100.00
2023-12-30T02:25:09.491Z,100.00
2023-12-30T02:26:42.589Z,100.00
2023-12-30T02:28:16.436Z,100.00
2023-12-30T02:29:50.283Z,100.00
2023-12-30T02:31:24.029Z,100.00
2023-12-30T02:32:58.972Z,100.00
2023-12-30T02:34:32.376Z,100.00
2023-12-30T02:36:07.502Z,100.00
2023-12-30T02:37:41.104Z,100.00
2023-12-30T02:39:14.762Z,100.00
2023-12-30T02:40:49.916Z,100.00
2023-12-30T02:42:23.285Z,100.00
2023-12-30T02:44:02.088Z,100.00
2023-12-30T02:45:35.277Z,100.00
2023-12-30T02:47:08.671Z,100.00
2023-12-30T02:48:44.119Z,100.00
2023-12-30T02:50:17.662Z,100.00
2023-12-30T02:51:51.040Z,100.00
2023-12-30T02:53:23.936Z,100.00
2023-12-30T02:54:57.263Z,100.00
2023-12-30T02:56:30.522Z,100.00
2023-12-30T02:58:04.071Z,100.00
2023-12-30T02:59:37.257Z,100.00
2023-12-30T03:01:10.864Z,100.00
2023-12-30T03:02:44.903Z,100.00
2023-12-30T03:04:19.744Z,100.00
2023-12-30T03:05:53.252Z,100.00
2023-12-30T03:07:26.838Z,100.00
2023-12-30T03:09:01.057Z,100.00
2023-12-30T03:10:35.058Z,100.00
2023-12-30T03:12:10.425Z,100.00
2023-12-30T03:13:47.287Z,100.00
2023-12-30T03:15:23.257Z,100.00
2023-12-30T03:16:56.804Z,100.00
2023-12-30T03:18:30.616Z,100.00
2023-12-30T03:20:05.246Z,100.00
2023-12-30T03:21:40.358Z,100.00
2023-12-30T03:23:13.409Z,100.00
2023-12-30T03:24:46.702Z,100.00
2023-12-30T03:26:20.210Z,100.00
2023-12-30T03:27:53.465Z,100.00
2023-12-30T03:29:26.598Z,100.00
2023-12-30T03:31:00.147Z,100.00
2023-12-30T03:32:33.488Z,100.00
2023-12-30T03:34:06.525Z,100.00
2023-12-30T03:35:39.517Z,99.47
2023-12-30T03:37:12.280Z,99.44
2023-12-30T03:38:45.864Z,98.55
2023-12-30T03:40:19.111Z,98.34
2023-12-30T03:41:52.273Z,98.69
2023-12-30T03:43:25.478Z,98.35
2023-12-30T03:44:58.620Z,99.14
2023-12-30T03:46:31.420Z,99.35
2023-12-30T03:48:04.528Z,99.21
2023-12-30T03:49:37.404Z,98.60
2023-12-30T03:51:10.758Z,99.25
2023-12-30T03:52:43.509Z,99.54
2023-12-30T03:54:16.346Z,99.80
2023-12-30T03:55:49.875Z,99.75
2023-12-30T03:57:22.588Z,99.66
2023-12-30T03:58:55.788Z,99.28
2023-12-30T04:00:28.782Z,99.93
2023-12-30T04:02:01.531Z,99.85
2023-12-30T04:03:35.276Z,99.99
2023-12-30T04:05:08.655Z,99.17
2023-12-30T04:06:41.702Z,98.41
2023-12-30T04:08:14.920Z,99.35
2023-12-30T04:09:47.985Z,99.10
2023-12-30T04:11:20.864Z,99.30
2023-12-30T04:12:53.980Z,98.78
2023-12-30T04:14:26.849Z,100.00
2023-12-30T04:15:59.606Z,100.00
2023-12-30T04:17:32.592Z,100.00
2023-12-30T04:19:05.358Z,100.00
2023-12-30T04:20:38.494Z,100.00
2023-12-30T04:22:11.408Z,100.00
2023-12-30T04:23:48.067Z,100.00
2023-12-30T04:25:29.942Z,100.00
2023-12-30T04:27:03.313Z,100.00
2023-12-30T04:28:36.779Z,100.00
2023-12-30T04:30:10.543Z,100.00
2023-12-30T04:31:43.693Z,100.00
2023-12-30T04:33:18.514Z,100.00
2023-12-30T04:34:55.299Z,100.00
2023-12-30T04:36:28.989Z,100.00
2023-12-30T04:38:02.219Z,100.00
2023-12-30T04:39:35.301Z,100.00
2023-12-30T04:41:10.955Z,100.00
2023-12-30T04:42:44.814Z,100.00
2023-12-30T04:44:18.122Z,100.00
2023-12-30T04:45:51.371Z,100.00
2023-12-30T04:47:24.339Z,100.00
2023-12-30T04:48:57.208Z,100.00
2023-12-30T04:50:30.183Z,100.00
2023-12-30T04:52:03.357Z,100.00
2023-12-30T04:53:36.271Z,100.00
2023-12-30T04:55:09.104Z,100.00
2023-12-30T04:56:41.873Z,100.00
2023-12-30T04:58:14.580Z,100.00
2023-12-30T04:59:47.257Z,99.22
2023-12-30T05:01:20.157Z,99.03
2023-12-30T05:02:53.185Z,98.69
2023-12-30T05:04:26.370Z,98.36
2023-12-30T05:05:59.877Z,98.22
2023-12-30T05:07:33.356Z,97.92
2023-12-30T05:09:07.036Z,97.51
2023-12-30T05:10:40.285Z,97.13
2023-12-30T05:12:13.665Z,97.00
2023-12-30T05:13:50.302Z,97.01
2023-12-30T05:15:23.705Z,96.54
2023-12-30T05:16:57.112Z,96.88
2023-12-30T05:18:30.057Z,96.33
2023-12-30T05:20:03.507Z,96.23
2023-12-30T05:21:38.152Z,96.53
2023-12-30T05:23:11.584Z,95.92
2023-12-30T05:24:44.396Z,95.94
2023-12-30T05:26:17.637Z,96.10
2023-12-30T05:27:51.050Z,95.91
2023-12-30T05:29:25.022Z,95.71
2023-12-30T05:30:58.478Z,95.06
2023-12-30T05:32:35.639Z,94.68
2023-12-30T05:34:10.532Z,94.68
2023-12-30T05:35:46.575Z,95.12
2023-12-30T05:37:22.498Z,95.65
2023-12-30T05:38:56.063Z,94.98
2023-12-30T05:40:28.749Z,93.51
2023-12-30T05:42:01.869Z,92.76
2023-12-30T05:43:34.614Z,91.10
2023-12-30T05:45:07.915Z,90.42
2023-12-30T05:46:41.324Z,89.60
2023-12-30T05:48:15.380Z,89.33
2023-12-30T05:49:48.471Z,88.88
2023-12-30T05:51:23.198Z,88.35
2023-12-30T05:52:57.838Z,88.86
2023-12-30T05:54:30.773Z,87.71
2023-12-30T05:56:03.867Z,87.43
2023-12-30T05:57:39.538Z,86.87
2023-12-30T05:59:12.643Z,85.91
2023-12-30T06:00:45.465Z,85.49
2023-12-30T06:02:18.286Z,85.26
2023-12-30T06:03:51.296Z,86.03
2023-12-30T06:05:24.557Z,86.11
2023-12-30T06:06:57.588Z,85.60
2023-12-30T06:08:30.651Z,85.86
2023-12-30T06:10:03.548Z,85.86
2023-12-30T06:11:36.710Z,87.17
2023-12-30T06:13:10.442Z,88.46
2023-12-30T06:14:46.591Z,88.63
2023-12-30T06:16:19.905Z,88.79
2023-12-30T06:17:53.130Z,88.55
2023-12-30T06:19:26.344Z,88.32
2023-12-30T06:21:00.628Z,87.59
2023-12-30T06:22:34.409Z,87.66
2023-12-30T06:24:07.694Z,86.97
2023-12-30T06:25:41.601Z,87.20
2023-12-30T06:27:14.575Z,86.33
2023-12-30T06:28:48.762Z,84.99
2023-12-30T06:30:22.005Z,84.28
2023-12-30T06:31:55.337Z,82.39
2023-12-30T06:33:31.741Z,79.72
2023-12-30T06:35:04.984Z,74.58
2023-12-30T06:36:39.941Z,71.58
2023-12-30T06:38:16.605Z,70.06
2023-12-30T06:39:49.341Z,67.94
2023-12-30T06:41:22.662Z,69.04
2023-12-30T06:42:55.590Z,67.38
2023-12-30T06:44:28.683Z,68.35
2023-12-30T06:46:04.983Z,65.88
2023-12-30T06:47:37.855Z,65.31
2023-12-30T06:49:11.071Z,65.04
2023-12-30T06:50:44.303Z,64.72
2023-12-30T06:52:19.577Z,64.14
2023-12-30T06:53:52.437Z,64.19
2023-12-30T06:55:29.076Z,64.41
2023-12-30T06:57:08.011Z,63.82
2023-12-30T06:58:43.761Z,64.48
2023-12-30T07:00:19.594Z,63.85
2023-12-30T07:01:53.321Z,64.46
2023-12-30T07:03:26.664Z,63.31
2023-12-30T07:05:04.891Z,62.61
2023-12-30T07:06:38.627Z,64.30
2023-12-30T07:08:12.097Z,64.79
2023-12-30T07:09:45.304Z,64.29
2023-12-30T07:11:18.554Z,63.71
2023-12-30T07:12:51.963Z,62.88
2023-12-30T07:14:28.615Z,62.99
2023-12-30T07:16:02.508Z,62.78
2023-12-30T07:17:36.223Z,62.79
2023-12-30T07:19:09.502Z,63.13
2023-12-30T07:20:42.501Z,62.85
2023-12-30T07:22:15.405Z,63.70
2023-12-30T07:23:48.376Z,63.75
2023-12-30T07:25:21.254Z,63.82
2023-12-30T07:26:54.495Z,64.03
2023-12-30T07:28:27.371Z,63.81
2023-12-30T07:29:59.909Z,64.16
2023-12-30T07:31:32.933Z,62.19
2023-12-30T07:33:06.322Z,62.83
2023-12-30T07:34:39.547Z,63.15
2023-12-30T07:36:12.454Z,63.87
2023-12-30T07:37:49.890Z,65.43
2023-12-30T07:39:23.661Z,66.42
2023-12-30T07:40:57.447Z,66.02
2023-12-30T07:42:30.470Z,66.05
2023-12-30T07:44:03.800Z,64.98
2023-12-30T07:45:37.050Z,63.90
2023-12-30T07:47:10.304Z,62.95
2023-12-30T07:48:44.191Z,63.05
2023-12-30T07:50:17.648Z,62.74
2023-12-30T07:51:51.063Z,62.90
2023-12-30T07:53:24.656Z,63.10
2023-12-30T07:54:57.697Z,63.18
2023-12-30T07:56:30.639Z,62.80
2023-12-30T07:58:03.623Z,63.12
2023-12-30T07:59:36.783Z,63.35
2023-12-30T08:01:10.780Z,63.44
2023-12-30T08:02:46.222Z,63.08
2023-12-30T08:04:19.323Z,62.74
2023-12-30T08:05:53.026Z,62.37
2023-12-30T08:07:26.894Z,62.17
2023-12-30T08:09:00.073Z,62.38
2023-12-30T08:10:34.626Z,62.84
2023-12-30T08:12:08.459Z,62.98
2023-12-30T08:13:42.035Z,62.91
2023-12-30T08:15:15.233Z,62.39
2023-12-30T08:16:51.350Z,62.69
2023-12-30T08:18:24.852Z,61.92
2023-12-30T08:19:58.058Z,62.36
2023-12-30T08:21:31.892Z,62.87
2023-12-30T08:23:05.630Z,63.22
2023-12-30T08:24:38.949Z,63.29
2023-12-30T08:26:11.850Z,64.94
2023-12-30T08:27:45.077Z,65.39
2023-12-30T08:29:18.313Z,64.32
2023-12-30T08:30:53.256Z,64.87
2023-12-30T08:32:26.354Z,64.25
2023-12-30T08:33:59.787Z,65.15
2023-12-30T08:35:32.826Z,63.99
2023-12-30T08:37:10.177Z,62.94
2023-12-30T08:38:43.744Z,61.93
2023-12-30T08:40:17.192Z,60.88
2023-12-30T08:41:51.415Z,61.41
2023-12-30T08:43:24.531Z,61.05
2023-12-30T08:45:00.330Z,59.39
2023-12-30T08:46:33.566Z,59.15
2023-12-30T08:48:07.035Z,59.17
2023-12-30T08:49:40.757Z,58.49
2023-12-30T08:51:14.082Z,58.51
2023-12-30T08:52:47.152Z,59.04
2023-12-30T08:54:20.617Z,58.85
2023-12-30T08:55:54.448Z,58.77
2023-12-30T08:57:27.797Z,58.33
2023-12-30T08:59:00.962Z,57.61
2023-12-30T09:00:34.271Z,58.33
2023-12-30T09:02:07.823Z,58.18
2023-12-30T09:03:41.427Z,58.94
2023-12-30T09:05:17.772Z,58.56
2023-12-30T09:06:51.143Z,58.97
2023-12-30T09:08:24.596Z,58.76
2023-12-30T09:09:58.212Z,58.42
2023-12-30T09:11:31.037Z,57.64
2023-12-30T09:13:04.744Z,57.51
2023-12-30T09:14:37.672Z,57.60
2023-12-30T09:16:11.145Z,58.42
2023-12-30T09:17:44.323Z,58.87
2023-12-30T09:19:18.203Z,59.31
2023-12-30T09:20:52.263Z,59.75
2023-12-30T09:22:29.144Z,59.26
2023-12-30T09:24:03.238Z,59.87
2023-12-30T09:25:39.338Z,59.81
2023-12-30T09:27:12.939Z,59.47
2023-12-30T09:28:46.116Z,59.00
2023-12-30T09:30:21.056Z,59.23
2023-12-30T09:31:55.116Z,59.46
2023-12-30T09:33:28.946Z,60.13
2023-12-30T09:35:05.047Z,60.08
2023-12-30T09:36:38.358Z,60.02
2023-12-30T09:38:11.539Z,59.04
2023-12-30T09:39:44.504Z,60.12
2023-12-30T09:41:19.324Z,60.27
2023-12-30T09:42:52.712Z,60.77
2023-12-30T09:44:26.950Z,60.97
2023-12-30T09:46:02.306Z,61.62
2023-12-30T09:47:36.583Z,62.82
2023-12-30T09:49:11.849Z,63.78
2023-12-30T09:50:45.982Z,63.53
2023-12-30T09:52:19.814Z,64.40
2023-12-30T09:53:53.143Z,65.01
2023-12-30T09:55:27.196Z,65.48
2023-12-30T09:57:00.955Z,66.12
2023-12-30T09:58:34.292Z,66.98
2023-12-30T10:00:09.150Z,66.52
2023-12-30T10:01:42.277Z,67.59
2023-12-30T10:03:15.694Z,67.07
2023-12-30T10:04:51.270Z,66.04
2023-12-30T10:06:24.871Z,65.06
2023-12-30T10:07:58.799Z,65.01
2023-12-30T10:09:32.100Z,64.98
2023-12-30T10:11:09.898Z,64.22
2023-12-30T10:12:43.173Z,63.26
2023-12-30T10:14:16.234Z,62.77
2023-12-30T10:15:49.508Z,62.35
2023-12-30T10:17:22.268Z,63.22
2023-12-30T10:18:57.673Z,62.84
2023-12-30T10:20:31.310Z,63.16
2023-12-30T10:22:04.070Z,62.51
2023-12-30T10:23:37.354Z,62.99
2023-12-30T10:25:10.906Z,62.55
2023-12-30T10:26:44.816Z,63.59
2023-12-30T10:28:18.634Z,63.27
2023-12-30T10:30:00.494Z,63.33
2023-12-30T10:31:35.979Z,65.34
2023-12-30T10:33:11.581Z,66.52
2023-12-30T10:34:44.926Z,65.74
2023-12-30T10:36:19.988Z,65.71
2023-12-30T10:38:01.262Z,66.95
2023-12-30T10:39:39.222Z,66.25
2023-12-30T10:41:12.155Z,67.41
2023-12-30T10:42:45.895Z,67.99
2023-12-30T10:44:19.225Z,69.36
2023-12-30T10:46:07.197Z,69.26
2023-12-30T10:47:45.271Z,70.32
2023-12-30T10:49:20.862Z,70.91
2023-12-30T10:50:57.355Z,71.67
2023-12-30T10:52:30.806Z,72.52
2023-12-30T10:54:10.875Z,73.12
2023-12-30T10:55:52.156Z,74.16
2023-12-30T10:57:29.176Z,76.85
2023-12-30T10:59:05.355Z,78.64
2023-12-30T11:00:39.466Z,77.83
2023-12-30T11:02:12.863Z,76.81
2023-12-30T11:03:45.646Z,76.67
2023-12-30T11:05:26.114Z,77.14
2023-12-30T11:07:07.303Z,77.92
2023-12-30T11:08:45.783Z,78.85
2023-12-30T11:10:20.170Z,78.34
2023-12-30T11:11:54.927Z,77.60
2023-12-30T11:13:27.876Z,76.50
2023-12-30T11:15:05.534Z,77.45
2023-12-30T11:16:38.385Z,77.57
2023-12-30T11:18:15.190Z,77.82
2023-12-30T11:19:48.689Z,78.63
2023-12-30T11:21:41.401Z,77.91
2023-12-30T11:23:15.946Z,79.02
2023-12-30T11:24:49.104Z,79.04
2023-12-30T11:26:23.295Z,80.08
2023-12-30T11:28:12.196Z,81.64
2023-12-30T11:29:45.226Z,82.62
2023-12-30T11:31:19.186Z,82.85
2023-12-30T11:32:53.679Z,82.39
2023-12-30T11:34:30.374Z,84.00
2023-12-30T11:36:05.143Z,85.58
2023-12-30T11:37:40.842Z,85.14
2023-12-30T11:39:17.039Z,84.67
2023-12-30T11:40:52.095Z,84.51
2023-12-30T11:42:33.970Z,84.54
2023-12-30T11:44:16.682Z,85.32
2023-12-30T11:45:49.928Z,84.93
2023-12-30T11:47:23.920Z,84.86
2023-12-30T11:49:00.515Z,84.79
2023-12-30T11:50:33.642Z,84.80
2023-12-30T11:52:09.593Z,83.98
2023-12-30T11:53:43.058Z,83.48
2023-12-30T11:55:16.162Z,83.40
2023-12-30T11:56:49.327Z,83.55
2023-12-30T11:58:22.174Z,84.86
2023-12-30T11:59:57.125Z,85.10
2023-12-30T12:01:30.485Z,85.26
2023-12-30T12:03:05.580Z,85.25
2023-12-30T12:04:38.627Z,85.27
2023-12-30T12:06:15.271Z,85.64
2023-12-30T12:07:48.420Z,85.58
2023-12-30T12:09:21.330Z,87.01
2023-12-30T12:10:54.824Z,88.27
2023-12-30T12:12:35.316Z,89.07
2023-12-30T12:14:08.476Z,89.10
2023-12-30T12:15:41.270Z,89.56
2023-12-30T12:17:14.161Z,89.26
2023-12-30T12:18:47.206Z,89.89
2023-12-30T12:20:21.605Z,89.44
2023-12-30T12:22:00.032Z,90.33
2023-12-30T12:23:32.772Z,90.46
2023-12-30T12:25:06.087Z,90.67
2023-12-30T12:26:39.192Z,90.50
2023-12-30T12:28:16.663Z,90.83
2023-12-30T12:29:53.335Z,90.63
2023-12-30T12:31:32.127Z,90.76
2023-12-30T12:33:06.000Z,90.89
2023-12-30T12:34:39.456Z,91.40
2023-12-30T12:36:12.516Z,92.27
2023-12-30T12:37:45.297Z,92.76
2023-12-30T12:39:19.155Z,93.55
2023-12-30T12:40:52.086Z,93.52
2023-12-30T12:42:30.505Z,93.46
2023-12-30T12:44:04.594Z,93.68
2023-12-30T12:45:37.189Z,93.64
2023-12-30T12:47:10.742Z,93.82
2023-12-30T12:48:43.459Z,94.41
2023-12-30T12:50:16.572Z,94.92
2023-12-30T12:51:52.724Z,95.60
2023-12-30T12:53:25.794Z,95.76
2023-12-30T12:55:01.673Z,96.44
2023-12-30T12:56:34.796Z,96.17
2023-12-30T12:58:07.845Z,96.05
2023-12-30T12:59:42.022Z,97.05
2023-12-30T13:01:14.952Z,96.62
2023-12-30T13:02:48.104Z,95.96
2023-12-30T13:04:23.125Z,94.82
2023-12-30T13:05:56.376Z,94.87
2023-12-30T13:07:30.012Z,94.72
2023-12-30T13:09:14.421Z,94.63
2023-12-30T13:10:51.977Z,94.71
2023-12-30T13:12:24.939Z,95.47
2023-12-30T13:13:58.557Z,96.68
2023-12-30T13:15:31.894Z,97.68
2023-12-30T13:17:13.575Z,97.59
2023-12-30T13:18:46.416Z,97.49
2023-12-30T13:20:23.077Z,97.26
2023-12-30T13:21:57.200Z,96.01
2023-12-30T13:23:30.340Z,95.60
2023-12-30T13:25:03.944Z,95.88
2023-12-30T13:26:40.343Z,95.42
2023-12-30T13:28:13.417Z,95.43
2023-12-30T13:29:47.109Z,95.95
2023-12-30T13:31:25.991Z,96.52
2023-12-30T13:33:01.470Z,96.61
2023-12-30T13:34:40.863Z,97.00
2023-12-30T13:36:17.405Z,96.41
2023-12-30T13:37:50.649Z,96.53
2023-12-30T13:39:23.817Z,96.45
2023-12-30T13:41:01.454Z,97.06
2023-12-30T13:42:34.379Z,97.52
2023-12-30T13:44:10.256Z,97.05
2023-12-30T13:45:50.054Z,97.09
2023-12-30T13:47:37.799Z,96.73
2023-12-30T13:49:11.526Z,95.78
2023-12-30T13:50:53.860Z,95.72
2023-12-30T13:52:29.814Z,95.82
2023-12-30T13:54:04.653Z,96.38
2023-12-30T13:55:37.988Z,97.04
2023-12-30T13:57:14.638Z,97.06
2023-12-30T13:58:48.634Z,97.25
2023-12-30T14:00:22.391Z,97.89
2023-12-30T14:01:59.047Z,98.20
2023-12-30T14:03:32.539Z,98.44
2023-12-30T14:05:18.506Z,98.83
2023-12-30T14:06:51.171Z,98.24
2023-12-30T14:08:38.371Z,97.76
2023-12-30T14:10:13.502Z,97.13
2023-12-30T14:11:50.903Z,96.45
2023-12-30T14:13:25.169Z,97.87
2023-12-30T14:14:59.890Z,96.81
2023-12-30T14:16:32.983Z,96.83
2023-12-30T14:18:06.445Z,96.57
2023-12-30T14:19:40.272Z,96.60
2023-12-30T14:21:13.868Z,96.69
2023-12-30T14:22:47.304Z,97.52
2023-12-30T14:24:21.658Z,97.56
2023-12-30T14:25:54.581Z,97.99
2023-12-30T14:27:28.496Z,97.95
2023-12-30T14:29:04.491Z,98.55
2023-12-30T14:30:38.136Z,99.16
2023-12-30T14:32:13.281Z,98.66
2023-12-30T14:33:49.609Z,99.05
2023-12-30T14:35:23.780Z,99.37
2023-12-30T14:36:57.091Z,99.17
2023-12-30T14:38:30.285Z,99.57
2023-12-30T14:40:04.322Z,100.00
2023-12-30T14:41:37.405Z,100.00
2023-12-30T14:43:14.892Z,100.00
2023-12-30T14:44:48.115Z,100.00
2023-12-30T14:46:22.024Z,100.00
2023-12-30T14:47:54.849Z,100.00
2023-12-30T14:49:28.938Z,100.00
2023-12-30T14:51:03.519Z,100.00
2023-12-30T14:52:43.091Z,100.00
2023-12-30T14:54:18.942Z,100.00
2023-12-30T14:55:52.290Z,100.00
2023-12-30T14:57:25.788Z,100.00
2023-12-30T14:59:01.677Z,100.00
2023-12-30T15:00:38.673Z,100.00
2023-12-30T15:02:11.949Z,100.00
2023-12-30T15:03:45.575Z,100.00
2023-12-30T15:05:23.868Z,100.00
2023-12-30T15:06:57.673Z,100.00
2023-12-30T15:08:30.881Z,100.00
2023-12-30T15:10:04.655Z,100.00
2023-12-30T15:11:38.834Z,100.00
2023-12-30T15:13:12.278Z,100.00
2023-12-30T15:14:45.359Z,100.00
2023-12-30T15:16:19.774Z,100.00
2023-12-30T15:17:58.756Z,100.00
2023-12-30T15:19:35.057Z,100.00
2023-12-30T15:21:10.596Z,100.00
2023-12-30T15:22:43.720Z,100.00
2023-12-30T15:24:18.253Z,100.00
2023-12-30T15:25:51.522Z,100.00
2023-12-30T15:27:24.275Z,100.00
2023-12-30T15:28:57.415Z,100.00
2023-12-30T15:30:30.518Z,100.00
2023-12-30T15:32:06.561Z,100.00
2023-12-30T15:33:40.007Z,100.00
2023-12-30T15:35:13.237Z,100.00
2023-12-30T15:36:46.902Z,100.00
2023-12-30T15:38:19.988Z,100.00
2023-12-30T15:39:53.563Z,100.00
2023-12-30T15:41:26.259Z,100.00
2023-12-30T15:42:59.103Z,100.00
2023-12-30T15:44:35.331Z,100.00
2023-12-30T15:46:09.259Z,100.00
2023-12-30T15:47:43.931Z,100.00
2023-12-30T15:49:16.818Z,100.00
2023-12-30T15:50:49.842Z,100.00
2023-12-30T15:52:22.957Z,100.00
2023-12-30T15:53:55.921Z,100.00
2023-12-30T15:55:29.089Z,100.00
2023-12-30T15:57:02.332Z,100.00
2023-12-30T15:58:37.855Z,100.00
2023-12-30T16:00:11.686Z,100.00
2023-12-30T16:01:44.869Z,100.00
2023-12-30T16:03:18.721Z,100.00
2023-12-30T16:04:52.084Z,100.00
2023-12-30T16:06:25.579Z,100.00
2023-12-30T16:07:59.002Z,100.00
2023-12-30T16:09:32.384Z,100.00
2023-12-30T16:11:05.956Z,100.00
2023-12-30T16:12:39.155Z,100.00
2023-12-30T16:14:12.546Z,100.00
2023-12-30T16:15:46.562Z,100.00
2023-12-30T16:17:19.859Z,100.00
2023-12-30T16:18:52.998Z,100.00
2023-12-30T16:20:31.070Z,100.00
2023-12-30T16:22:04.847Z,100.00
2023-12-30T16:23:37.906Z,100.00
2023-12-30T16:25:14.273Z,100.00
2023-12-30T16:26:47.256Z,100.00
2023-12-30T16:28:20.809Z,100.00
2023-12-30T16:29:54.291Z,100.00
2023-12-30T16:31:27.836Z,100.00
2023-12-30T16:33:02.201Z,100.00
2023-12-30T16:34:38.725Z,100.00
2023-12-30T16:36:12.902Z,100.00
2023-12-30T16:37:47.038Z,100.00
2023-12-30T16:39:20.995Z,100.00
2023-12-30T16:40:54.693Z,100.00
2023-12-30T16:42:30.912Z,100.00
2023-12-30T16:44:04.158Z,100.00
2023-12-30T16:45:42.060Z,100.00
2023-12-30T16:47:18.605Z,100.00
2023-12-30T16:48:55.253Z,100.00
2023-12-30T16:50:28.435Z,100.00
2023-12-30T16:52:04.739Z,100.00
2023-12-30T16:53:38.111Z,100.00
2023-12-30T16:55:12.868Z,100.00
2023-12-30T16:56:49.911Z,100.00
2023-12-30T16:58:23.812Z,100.00
2023-12-30T16:59:57.337Z,100.00
2023-12-30T17:01:30.760Z,100.00
2023-12-30T17:03:04.466Z,100.00
2023-12-30T17:04:38.335Z,100.00
2023-12-30T17:06:12.942Z,100.00
2023-12-30T17:07:46.284Z,100.00
2023-12-30T17:09:22.639Z,100.00
2023-12-30T17:11:02.411Z,100.00
2023-12-30T17:12:39.084Z,100.00
2023-12-30T17:14:12.332Z,100.00
2023-12-30T17:15:49.893Z,100.00
2023-12-30T17:17:28.966Z,100.00
2023-12-30T17:19:02.406Z,100.00
2023-12-30T17:20:41.137Z,100.00
2023-12-30T17:22:17.633Z,100.00
2023-12-30T17:23:50.556Z,100.00
2023-12-30T17:25:27.772Z,100.00
2023-12-30T17:27:06.521Z,100.00
2023-12-30T17:28:40.067Z,100.00
2023-12-30T17:30:15.632Z,100.00
2023-12-30T17:31:49.726Z,100.00
2023-12-30T17:33:23.235Z,100.00
2023-12-30T17:34:59.376Z,100.00
2023-12-30T17:36:32.489Z,100.00
2023-12-30T17:38:05.938Z,100.00
2023-12-30T17:39:42.170Z,100.00
2023-12-30T17:41:16.752Z,100.00
2023-12-30T17:42:56.795Z,100.00
2023-12-30T17:44:31.112Z,100.00
2023-12-30T17:46:05.100Z,100.00
2023-12-30T17:47:38.722Z,100.00
2023-12-30T17:49:11.904Z,100.00
2023-12-30T17:50:46.101Z,100.00
2023-12-30T17:52:19.129Z,100.00
2023-12-30T17:53:55.217Z,100.00
2023-12-30T17:55:32.860Z,100.00
2023-12-30T17:57:14.692Z,100.00
2023-12-30T17:58:47.999Z,100.00
2023-12-30T18:00:21.243Z,100.00
2023-12-30T18:01:54.464Z,100.00
2023-12-30T18:03:27.912Z,100.00
2023-12-30T18:05:04.414Z,100.00
2023-12-30T18:06:38.573Z,100.00
2023-12-30T18:08:12.742Z,100.00
2023-12-30T18:09:48.175Z,100.00
2023-12-30T18:11:25.028Z,100.00
2023-12-30T18:12:59.530Z,100.00
2023-12-30T18:14:35.485Z,100.00
2023-12-30T18:16:09.504Z,100.00
2023-12-30T18:17:48.791Z,100.00
2023-12-30T18:19:25.682Z,100.00
2023-12-30T18:20:59.284Z,100.00
2023-12-30T18:22:32.810Z,100.00
2023-12-30T18:24:06.018Z,100.00
2023-12-30T18:25:39.235Z,100.00
2023-12-30T18:27:13.172Z,100.00
2023-12-30T18:28:47.640Z,100.00
2023-12-30T18:30:20.380Z,100.00
2023-12-30T18:31:53.282Z,100.00
2023-12-30T18:33:27.494Z,100.00
2023-12-30T18:35:01.758Z,100.00
2023-12-30T18:36:35.605Z,100.00
2023-12-30T18:38:08.288Z,100.00
2023-12-30T18:39:41.065Z,100.00
2023-12-30T18:41:14.058Z,100.00
2023-12-30T18:42:47.235Z,100.00
2023-12-30T18:44:19.963Z,100.00
2023-12-30T18:45:54.397Z,100.00
2023-12-30T18:47:27.252Z,100.00
2023-12-30T18:49:00.130Z,100.00
2023-12-30T18:50:33.703Z,100.00
2023-12-30T18:52:06.373Z,100.00
2023-12-30T18:53:39.007Z,100.00
2023-12-30T18:55:12.089Z,100.00
2023-12-30T18:56:45.325Z,100.00
2023-12-30T18:58:18.040Z,100.00
2023-12-30T18:59:51.525Z,100.00
2023-12-30T19:01:24.442Z,100.00
2023-12-30T19:02:57.234Z,100.00
2023-12-30T19:04:30.583Z,100.00
2023-12-30T19:06:03.826Z,100.00
2023-12-30T19:07:37.888Z,100.00
2023-12-30T19:09:10.896Z,100.00
2023-12-30T19:10:43.884Z,100.00
2023-12-30T19:12:16.650Z,100.00
2023-12-30T19:13:49.556Z,100.00
2023-12-30T19:15:22.857Z,100.00
2023-12-30T19:16:56.425Z,100.00
2023-12-30T19:18:29.165Z,100.00
2023-12-30T19:20:02.021Z,100.00
2023-12-30T19:21:35.195Z,100.00
2023-12-30T19:23:08.842Z,100.00
2023-12-30T19:24:41.549Z,100.00
2023-12-30T19:26:14.395Z,100.00
2023-12-30T19:27:47.596Z,100.00
2023-12-30T19:29:21.922Z,100.00
2023-12-30T19:30:56.394Z,100.00
2023-12-30T19:32:29.758Z,100.00
2023-12-30T19:34:03.786Z,100.00
2023-12-30T19:35:37.565Z,100.00
2023-12-30T19:37:11.456Z,100.00
2023-12-30T19:38:44.598Z,100.00
2023-12-30T19:40:17.999Z,100.00
2023-12-30T19:41:51.190Z,100.00
2023-12-30T19:43:24.455Z,100.00
2023-12-30T19:44:58.014Z,100.00
2023-12-30T19:46:31.214Z,100.00
2023-12-30T19:48:04.254Z,100.00
2023-12-30T19:49:37.314Z,100.00
2023-12-30T19:51:10.057Z,100.00
2023-12-30T19:52:43.499Z,100.00
2023-12-30T19:54:16.347Z,100.00
2023-12-30T19:55:49.388Z,100.00
2023-12-30T19:57:22.551Z,100.00
2023-12-30T19:58:55.237Z,100.00