createdAt,value
2022-12-27T00:04:22.713Z,2.26
2022-12-27T00:06:50.768Z,2.11
2022-12-27T00:09:20.655Z,1.84
2022-12-27T00:11:48.647Z,1.95
2022-12-27T00:14:17.454Z,1.64
2022-12-27T00:16:45.409Z,1.61
2022-12-27T00:19:15.467Z,1.37
2022-12-27T00:21:44.905Z,1.26
2022-12-27T00:24:12.760Z,1.12
2022-12-27T00:26:41.821Z,0.95
2022-12-27T00:29:10.778Z,0.88
2022-12-27T00:31:38.913Z,0.88
2022-12-27T00:34:07.881Z,0.71
2022-12-27T00:36:35.951Z,0.76
2022-12-27T00:39:03.891Z,0.78
2022-12-27T00:41:57.651Z,0.91
2022-12-27T00:44:25.458Z,0.85
2022-12-27T00:46:54.641Z,0.78
2022-12-27T00:49:22.771Z,0.79
2022-12-27T00:51:50.723Z,0.88
2022-12-27T00:54:22.635Z,0.81
2022-12-27T00:56:51.274Z,0.68
2022-12-27T00:59:19.402Z,0.75
2022-12-27T01:01:47.542Z,0.60
2022-12-27T01:04:16.434Z,0.72
2022-12-27T01:06:44.455Z,0.60
2022-12-27T01:09:37.904Z,0.65
2022-12-27T01:12:07.340Z,0.74
2022-12-27T01:14:36.078Z,0.67
2022-12-27T01:17:08.701Z,0.71
2022-12-27T01:19:38.262Z,0.61
2022-12-27T01:22:07.009Z,0.62
2022-12-27T01:24:36.666Z,0.69
2022-12-27T01:27:05.262Z,0.63
2022-12-27T01:29:33.620Z,0.64
2022-12-27T01:32:03.919Z,0.75
2022-12-27T01:34:32.084Z,0.65
2022-12-27T01:36:59.948Z,0.71
2022-12-27T01:39:29.621Z,0.77
2022-12-27T01:42:20.174Z,0.68
2022-12-27T01:44:56.323Z,0.89
2022-12-27T01:47:35.270Z,0.71
2022-12-27T01:50:06.364Z,0.66
2022-12-27T01:53:08.399Z,0.73
2022-12-27T01:56:04.821Z,0.86
2022-12-27T01:58:52.826Z,0.80
2022-12-27T02:01:24.043Z,0.88
2022-12-27T02:03:56.512Z,0.85
2022-12-27T02:06:30.788Z,0.85
2022-12-27T02:09:26.681Z,0.74
2022-12-27T02:11:57.633Z,0.70
2022-12-27T02:14:36.709Z,0.79
2022-12-27T02:17:11.699Z,0.77
2022-12-27T02:19:41.294Z,0.71
2022-12-27T02:22:57.850Z,0.68
2022-12-27T02:25:31.505Z,0.79
2022-12-27T02:28:21.906Z,0.87
2022-12-27T02:30:56.853Z,0.78
2022-12-27T02:33:28.370Z,0.74
2022-12-27T02:36:02.862Z,0.70
2022-12-27T02:38:35.654Z,0.73
2022-12-27T02:41:26.001Z,0.94
2022-12-27T02:44:14.684Z,0.81
2022-12-27T02:47:01.704Z,0.75
2022-12-27T02:49:54.670Z,0.63
2022-12-27T02:53:05.294Z,0.77
2022-12-27T02:56:13.896Z,1.03
2022-12-27T02:59:04.091Z,1.61
2022-12-27T03:02:01.726Z,0.85
2022-12-27T03:04:44.433Z,0.75
2022-12-27T03:07:21.763Z,0.81
2022-12-27T03:10:18.664Z,0.76
2022-12-27T03:13:39.708Z,0.66
2022-12-27T03:16:13.339Z,0.70
2022-12-27T03:23:05.707Z,0.64
2022-12-27T03:25:36.414Z,0.80
2022-12-27T03:28:47.745Z,0.72
2022-12-27T03:31:47.697Z,0.94
2022-12-27T03:37:57.752Z,0.85
2022-12-27T03:40:40.283Z,0.73
2022-12-27T03:43:38.765Z,0.88
2022-12-27T03:46:34.938Z,0.69
2022-12-27T03:49:35.674Z,0.55
2022-12-27T03:52:23.822Z,0.79
2022-12-27T03:54:53.060Z,1.08
2022-12-27T03:57:26.646Z,1.07
2022-12-27T03:59:55.255Z,0.86
2022-12-27T04:02:23.760Z,0.79
2022-12-27T04:04:51.772Z,0.92
2022-12-27T04:07:19.858Z,0.70
2022-12-27T04:10:08.226Z,0.69
2022-12-27T04:12:54.913Z,1.28
2022-12-27T04:15:41.088Z,0.99
2022-12-27T04:18:27.776Z,0.66
2022-12-27T04:21:14.538Z,0.62
2022-12-27T04:24:04.628Z,0.60
2022-12-27T04:26:51.136Z,0.78
2022-12-27T04:29:37.866Z,0.68
2022-12-27T04:32:24.638Z,0.74
2022-12-27T04:34:53.675Z,0.81
2022-12-27T04:37:21.593Z,0.69
2022-12-27T04:40:09.756Z,0.83
2022-12-27T04:43:04.603Z,0.68
2022-12-27T04:45:56.701Z,0.67
2022-12-27T04:48:46.732Z,1.21
2022-12-27T04:51:33.559Z,0.97
2022-12-27T04:54:19.959Z,0.83
2022-12-27T04:56:48.944Z,0.77
2022-12-27T04:59:35.804Z,0.87
2022-12-27T05:02:05.839Z,1.11
2022-12-27T05:04:37.203Z,1.09
2022-12-27T05:07:37.343Z,0.96
2022-12-27T05:10:24.850Z,1.31
2022-12-27T05:13:11.746Z,0.90
2022-12-27T05:15:40.334Z,1.11
2022-12-27T05:18:08.372Z,6.51
2022-12-27T05:20:37.643Z,1.43
2022-12-27T05:23:24.113Z,0.98
2022-12-27T05:28:44.832Z,1.01
2022-12-27T05:31:12.677Z,0.96
2022-12-27T05:33:40.620Z,1.03
2022-12-27T05:36:34.642Z,1.32
2022-12-27T05:39:08.440Z,1.23
2022-12-27T05:41:36.394Z,1.30
2022-12-27T05:44:07.361Z,1.30
2022-12-27T05:49:28.767Z,1.08
2022-12-27T05:51:57.310Z,1.22
2022-12-27T05:54:25.118Z,1.10
2022-12-27T05:56:54.657Z,1.20
2022-12-27T05:59:24.127Z,1.12
2022-12-27T06:01:52.147Z,1.16
2022-12-27T06:04:21.676Z,0.95
2022-12-27T06:06:49.520Z,1.24
2022-12-27T06:09:42.398Z,1.08
2022-12-27T06:12:11.833Z,1.14
2022-12-27T06:14:41.671Z,1.31
2022-12-27T06:17:09.469Z,1.23
2022-12-27T06:19:37.256Z,1.21
2022-12-27T06:22:06.478Z,1.33
2022-12-27T06:24:34.323Z,1.63
2022-12-27T06:27:03.673Z,1.70
2022-12-27T06:29:32.598Z,1.53
2022-12-27T06:34:53.721Z,1.49
2022-12-27T06:37:21.555Z,1.21
2022-12-27T06:39:49.479Z,1.38
2022-12-27T06:42:18.722Z,1.40
2022-12-27T06:44:47.740Z,1.68
2022-12-27T06:47:17.695Z,1.32
2022-12-27T06:49:45.967Z,1.26
2022-12-27T06:52:15.857Z,1.32
2022-12-27T06:54:45.356Z,1.33
2022-12-27T06:57:13.218Z,1.25
2022-12-27T06:59:41.805Z,1.32
2022-12-27T07:02:11.398Z,1.42
2022-12-27T07:04:42.726Z,1.51
2022-12-27T07:07:15.415Z,1.12
2022-12-27T07:09:44.720Z,1.36
2022-12-27T07:12:12.560Z,1.41
2022-12-27T07:14:40.461Z,1.36
2022-12-27T07:20:26.056Z,1.55
2022-12-27T07:22:53.914Z,1.43
2022-12-27T07:25:22.592Z,1.44
2022-12-27T07:27:50.434Z,1.42
2022-12-27T07:30:18.336Z,1.69
2022-12-27T07:32:47.858Z,1.63
2022-12-27T07:35:16.311Z,2.08
2022-12-27T07:37:45.303Z,1.62
2022-12-27T07:40:14.197Z,1.49
2022-12-27T07:42:42.119Z,1.28
2022-12-27T07:45:10.197Z,1.34
2022-12-27T07:47:38.229Z,1.33
2022-12-27T07:50:06.541Z,1.31
2022-12-27T07:52:35.750Z,1.45
2022-12-27T07:55:03.643Z,3.24
2022-12-27T07:57:33.683Z,1.88
2022-12-27T08:00:03.019Z,1.59
2022-12-27T08:05:33.731Z,1.67
2022-12-27T08:08:02.577Z,1.29
2022-12-27T08:10:34.956Z,1.44
2022-12-27T08:13:06.389Z,1.46
2022-12-27T08:15:39.991Z,1.37
2022-12-27T08:18:08.604Z,1.38
2022-12-27T08:20:37.453Z,1.45
2022-12-27T08:23:05.468Z,1.64
2022-12-27T08:25:33.360Z,1.47
2022-12-27T08:30:59.742Z,1.60
2022-12-27T08:33:28.421Z,1.75
2022-12-27T08:35:58.727Z,1.66
2022-12-27T08:38:26.581Z,1.74
2022-12-27T08:41:23.746Z,1.72
2022-12-27T08:43:51.630Z,1.88
2022-12-27T08:46:20.069Z,2.11
2022-12-27T08:48:49.342Z,2.15
2022-12-27T08:51:26.567Z,2.07
2022-12-27T08:54:00.772Z,2.69
2022-12-27T08:56:28.710Z,2.48
2022-12-27T08:58:58.431Z,2.60
2022-12-27T09:01:27.657Z,2.44
2022-12-27T09:03:55.700Z,2.34
2022-12-27T09:06:31.720Z,2.57
2022-12-27T09:09:01.306Z,3.50
2022-12-27T09:11:33.211Z,3.08
2022-12-27T09:14:03.549Z,2.79
2022-12-27T09:16:34.453Z,2.28
2022-12-27T09:19:03.011Z,2.21
2022-12-27T09:21:32.715Z,2.27
2022-12-27T09:24:01.567Z,2.19
2022-12-27T09:26:30.685Z,2.58
2022-12-27T09:29:00.716Z,2.39
2022-12-27T09:31:28.923Z,2.25
2022-12-27T09:33:58.676Z,2.25
2022-12-27T09:36:52.040Z,2.16
2022-12-27T09:39:20.681Z,2.29
2022-12-27T09:44:59.852Z,2.32
2022-12-27T09:47:51.335Z,2.19
2022-12-27T09:50:26.873Z,2.42
2022-12-27T09:52:57.184Z,2.14
2022-12-27T09:55:34.743Z,2.46
2022-12-27T09:58:32.787Z,2.26
2022-12-27T10:01:02.168Z,2.22
2022-12-27T10:03:31.230Z,2.18
2022-12-27T10:09:00.863Z,2.25
2022-12-27T10:11:50.441Z,2.37
2022-12-27T10:14:45.908Z,2.28
2022-12-27T10:17:53.435Z,2.32
2022-12-27T10:21:01.803Z,2.07
2022-12-27T10:23:32.873Z,2.82
2022-12-27T10:26:20.399Z,2.60
2022-12-27T10:29:00.304Z,1.37
2022-12-27T10:31:29.481Z,1.51
2022-12-27T10:33:58.015Z,1.66
2022-12-27T10:36:28.701Z,1.67
2022-12-27T10:38:56.840Z,1.62
2022-12-27T10:41:56.109Z,1.56
2022-12-27T10:44:24.255Z,1.59
2022-12-27T10:46:55.548Z,1.65
2022-12-27T10:49:30.659Z,1.65
2022-12-27T10:52:10.881Z,1.75
2022-12-27T10:54:56.084Z,1.62
2022-12-27T10:57:33.680Z,1.46
2022-12-27T11:00:22.413Z,1.84
2022-12-27T11:03:19.293Z,1.98
2022-12-27T11:06:00.124Z,1.98
2022-12-27T11:08:29.672Z,1.62
2022-12-27T11:11:18.369Z,1.59
2022-12-27T11:19:34.748Z,1.52
2022-12-27T11:22:09.536Z,1.68
2022-12-27T11:24:46.901Z,1.77
2022-12-27T11:27:24.538Z,1.59
2022-12-27T11:29:57.351Z,1.34
2022-12-27T11:32:50.529Z,1.57
2022-12-27T11:35:21.779Z,1.55
2022-12-27T11:37:51.080Z,1.35
2022-12-27T11:40:30.879Z,1.56
2022-12-27T11:43:13.953Z,1.27
2022-12-27T11:45:50.934Z,1.79
2022-12-27T11:48:31.401Z,2.10
2022-12-27T11:54:44.815Z,1.28
2022-12-27T11:57:43.442Z,1.48
2022-12-27T12:00:27.792Z,1.60
2022-12-27T12:03:20.211Z,1.38
2022-12-27T12:06:09.780Z,1.43
2022-12-27T12:08:58.847Z,1.47
2022-12-27T12:11:55.323Z,1.50
2022-12-27T12:14:45.085Z,1.47
2022-12-27T12:17:23.992Z,1.49
2022-12-27T12:20:28.706Z,1.29
2022-12-27T12:23:11.784Z,1.25
2022-12-27T12:25:58.858Z,1.38
2022-12-27T12:29:16.581Z,1.34
2022-12-27T12:31:52.779Z,1.40
2022-12-27T12:34:41.717Z,1.62
2022-12-27T12:37:49.421Z,1.58
2022-12-27T12:40:54.799Z,1.87
2022-12-27T12:44:00.725Z,1.66
2022-12-27T12:46:58.032Z,1.55
2022-12-27T12:49:46.829Z,1.53
2022-12-27T12:53:08.243Z,1.40
2022-12-27T12:55:56.789Z,1.44
2022-12-27T12:58:51.580Z,1.60
2022-12-27T13:01:55.304Z,1.46
2022-12-27T13:04:34.583Z,1.78
2022-12-27T13:07:14.823Z,1.51
2022-12-27T13:09:54.531Z,1.59
2022-12-27T13:15:54.301Z,1.68
2022-12-27T13:18:37.290Z,1.50
2022-12-27T13:21:25.808Z,7.15
2022-12-27T13:24:23.737Z,3.18
2022-12-27T13:27:35.327Z,3.94
2022-12-27T13:30:19.159Z,1.97
2022-12-27T13:33:02.840Z,1.76
2022-12-27T13:35:56.856Z,1.77
2022-12-27T13:38:43.753Z,1.69
2022-12-27T13:41:28.230Z,1.56
2022-12-27T13:44:07.789Z,1.53
2022-12-27T13:46:49.795Z,1.65
2022-12-27T13:49:48.906Z,1.73
2022-12-27T13:52:39.655Z,1.73
2022-12-27T13:55:36.331Z,1.83
2022-12-27T13:58:44.990Z,1.75
2022-12-27T14:01:30.093Z,1.84
2022-12-27T14:04:23.544Z,1.82
2022-12-27T14:07:14.811Z,1.65
2022-12-27T14:09:59.448Z,1.72
2022-12-27T14:12:58.709Z,1.71
2022-12-27T14:15:42.744Z,1.77
2022-12-27T14:18:19.753Z,1.78
2022-12-27T14:21:10.357Z,2.05
2022-12-27T14:24:33.809Z,1.95
2022-12-27T14:27:07.276Z,2.29
2022-12-27T14:30:05.883Z,2.02
2022-12-27T14:32:51.736Z,1.94
2022-12-27T14:36:24.783Z,2.18
2022-12-27T14:39:18.991Z,2.47
2022-12-27T14:42:24.231Z,2.25
2022-12-27T14:45:04.230Z,2.15
2022-12-27T14:48:07.805Z,2.56
2022-12-27T14:51:59.390Z,2.31
2022-12-27T14:54:29.466Z,2.42
2022-12-27T14:57:08.261Z,2.46
2022-12-27T15:00:01.754Z,2.58
2022-12-27T15:03:17.982Z,2.63
2022-12-27T15:09:59.733Z,3.29
2022-12-27T15:12:30.396Z,3.10
2022-12-27T15:15:17.902Z,3.34
2022-12-27T15:18:05.153Z,3.37
2022-12-27T15:20:34.761Z,3.69
2022-12-27T15:23:20.107Z,3.93
2022-12-27T15:28:59.000Z,4.54
2022-12-27T15:32:02.095Z,4.10
2022-12-27T15:34:38.762Z,3.78
2022-12-27T15:37:09.455Z,3.65
2022-12-27T15:39:37.328Z,4.02
2022-12-27T15:42:39.639Z,4.37
2022-12-27T15:45:12.403Z,4.01
2022-12-27T15:47:43.333Z,4.30
2022-12-27T15:50:34.148Z,4.47
2022-12-27T15:56:31.763Z,4.85
2022-12-27T15:59:36.748Z,6.08
2022-12-27T16:02:30.947Z,9.53
2022-12-27T16:29:18.691Z,8.36
2022-12-27T16:31:52.087Z,7.90
2022-12-27T16:40:38.552Z,9.03
2022-12-27T16:46:16.155Z,11.62
2022-12-27T16:49:18.424Z,11.40
2022-12-27T16:55:40.736Z,12.56
2022-12-27T16:58:17.767Z,12.64
2022-12-27T17:00:51.762Z,12.93
2022-12-27T17:03:22.416Z,17.20
2022-12-27T17:06:31.184Z,24.88
2022-12-27T17:08:41.561Z,27.19
2022-12-27T17:11:27.785Z,24.59
2022-12-27T17:14:01.003Z,22.07
2022-12-27T17:16:46.557Z,21.78
2022-12-27T17:19:29.001Z,28.91
2022-12-27T17:22:01.833Z,34.88
2022-12-27T17:24:30.272Z,20.92
2022-12-27T17:26:58.065Z,18.43
2022-12-27T17:29:54.892Z,17.65
2022-12-27T17:32:44.611Z,18.12
2022-12-27T17:41:47.823Z,17.44
2022-12-27T17:44:44.900Z,17.32
2022-12-27T17:47:48.935Z,20.55
2022-12-27T17:50:23.854Z,22.50
2022-12-27T17:59:38.746Z,23.98
2022-12-27T18:02:11.423Z,22.12
2022-12-27T18:04:48.288Z,22.96
2022-12-27T18:07:25.990Z,22.87
2022-12-27T18:10:13.208Z,22.91
2022-12-27T18:12:43.740Z,22.81
2022-12-27T18:15:19.858Z,22.89
2022-12-27T18:17:54.744Z,22.03
2022-12-27T18:20:28.901Z,21.28
2022-12-27T18:23:00.940Z,20.73
2022-12-27T18:25:43.159Z,23.40
2022-12-27T18:28:38.909Z,22.71
2022-12-27T18:31:32.605Z,20.83
2022-12-27T18:34:13.171Z,19.72
2022-12-27T18:36:50.007Z,17.66
2022-12-27T18:39:31.810Z,17.54
2022-12-27T18:42:06.139Z,16.20
2022-12-27T18:44:46.959Z,16.23
2022-12-27T18:47:21.046Z,18.31
2022-12-27T18:53:25.809Z,18.48
2022-12-27T18:56:09.086Z,18.62
2022-12-27T18:58:37.548Z,18.69
2022-12-27T19:01:31.096Z,16.49
2022-12-27T19:04:17.271Z,18.55
2022-12-27T19:07:01.883Z,19.51
2022-12-27T19:09:35.721Z,20.26
2022-12-27T19:12:08.027Z,20.95
2022-12-27T19:14:45.517Z,20.27
2022-12-27T19:17:26.765Z,19.67
2022-12-27T19:20:06.147Z,20.04
2022-12-27T19:22:50.192Z,19.91
2022-12-27T19:25:18.611Z,19.43
2022-12-27T19:28:12.990Z,18.74
2022-12-27T19:30:47.183Z,18.16
2022-12-27T19:33:30.896Z,17.77
2022-12-27T19:36:07.513Z,17.69
2022-12-27T19:38:44.139Z,18.68
2022-12-27T19:41:16.588Z,18.63
2022-12-27T19:43:46.639Z,19.10
2022-12-27T19:46:15.798Z,19.41
2022-12-27T19:48:43.930Z,17.70
2022-12-27T19:51:19.824Z,17.49
2022-12-27T19:53:57.541Z,17.63
2022-12-27T19:56:51.989Z,17.68
2022-12-27T19:59:24.115Z,17.71
2022-12-27T20:01:54.933Z,17.63
2022-12-27T20:04:26.460Z,17.57
2022-12-27T20:06:54.713Z,16.93
2022-12-27T20:09:22.758Z,16.34
2022-12-27T20:11:51.463Z,15.56
2022-12-27T20:14:22.984Z,15.27
2022-12-27T20:16:50.993Z,15.95
2022-12-27T20:19:20.930Z,16.02
2022-12-27T20:21:50.409Z,22.41
2022-12-27T20:24:18.290Z,21.81
2022-12-27T20:26:47.839Z,20.63
2022-12-27T20:29:15.751Z,19.61
2022-12-27T20:31:46.181Z,18.64
2022-12-27T20:34:14.812Z,17.77
2022-12-27T20:36:42.759Z,20.83
2022-12-27T20:39:11.093Z,25.59
2022-12-27T20:41:40.790Z,22.12
2022-12-27T20:44:08.663Z,21.64
2022-12-27T20:46:36.849Z,23.68
2022-12-27T20:49:06.976Z,25.79
2022-12-27T20:51:35.534Z,28.09
2022-12-27T20:54:05.796Z,33.00
2022-12-27T20:56:35.175Z,29.81
2022-12-27T20:59:03.759Z,28.89
2022-12-27T21:01:32.630Z,27.21
2022-12-27T21:04:00.574Z,25.61
2022-12-27T21:06:29.257Z,23.74
2022-12-27T21:08:58.770Z,23.56
2022-12-27T21:11:31.931Z,24.51
2022-12-27T21:14:04.805Z,25.67
2022-12-27T21:19:53.826Z,41.96
2022-12-27T21:22:21.651Z,30.68
2022-12-27T21:24:50.500Z,28.53
2022-12-27T21:27:18.433Z,24.80
2022-12-27T21:29:49.780Z,21.09
2022-12-27T21:32:18.484Z,19.96
2022-12-27T21:34:46.787Z,17.15
2022-12-27T21:37:14.612Z,16.52
2022-12-27T21:39:43.941Z,16.30
2022-12-27T21:42:12.537Z,16.63
2022-12-27T21:44:41.510Z,16.37
2022-12-27T21:47:13.779Z,17.43
2022-12-27T21:49:41.700Z,18.52
2022-12-27T22:00:58.121Z,14.96
2022-12-27T22:03:53.064Z,14.48
2022-12-27T22:06:40.532Z,14.26
2022-12-27T22:09:12.771Z,13.95
2022-12-27T22:11:40.755Z,14.39
2022-12-27T22:14:08.805Z,14.35
2022-12-27T22:16:39.750Z,15.00
2022-12-27T22:19:12.869Z,16.00
2022-12-27T22:21:41.847Z,15.90
2022-12-27T22:24:19.299Z,15.69
2022-12-27T22:26:48.749Z,16.10
2022-12-27T22:29:17.881Z,15.94
2022-12-27T22:31:47.596Z,15.45
2022-12-27T22:34:15.451Z,15.93
2022-12-27T22:39:35.784Z,15.33
2022-12-27T22:42:03.748Z,14.85
2022-12-27T22:44:32.938Z,14.87
2022-12-27T22:49:49.668Z,14.63
2022-12-27T22:52:19.455Z,14.91
2022-12-27T22:55:04.296Z,14.79
2022-12-27T23:00:26.949Z,14.51
2022-12-27T23:02:54.815Z,14.62
2022-12-27T23:05:22.693Z,14.77
2022-12-27T23:08:04.409Z,14.42
2022-12-27T23:10:35.571Z,14.49
2022-12-27T23:13:03.868Z,14.62
2022-12-27T23:15:31.870Z,15.08
2022-12-27T23:17:59.755Z,15.84
2022-12-27T23:20:27.793Z,16.62
2022-12-27T23:22:56.545Z,17.22
2022-12-27T23:25:24.489Z,17.81
2022-12-27T23:27:52.457Z,17.40
2022-12-27T23:30:45.596Z,15.94
2022-12-27T23:33:13.456Z,16.00
2022-12-27T23:35:41.377Z,15.72
2022-12-27T23:38:09.803Z,14.37
2022-12-27T23:40:37.692Z,13.55
2022-12-27T23:43:33.205Z,12.91
2022-12-27T23:45:54.936Z,11.86
2022-12-27T23:48:23.262Z,11.63
2022-12-27T23:50:52.515Z,10.92
2022-12-27T23:53:20.834Z,10.47
2022-12-27T23:55:59.122Z,10.54
2022-12-27T23:58:28.805Z,10.09
