createdAt,value
2019-04-04T00:01:41.171Z,11.40
2019-04-04T00:04:10.721Z,11.30
2019-04-04T00:06:40.355Z,11.30
2019-04-04T00:09:11.175Z,11.30
2019-04-04T00:11:40.753Z,11.20
2019-04-04T00:14:14.004Z,11.20
2019-04-04T00:16:48.750Z,11.20
2019-04-04T00:19:24.123Z,11.20
2019-04-04T00:22:27.628Z,11.10
2019-04-04T00:24:57.331Z,11.10
2019-04-04T00:27:26.874Z,11.00
2019-04-04T00:29:56.505Z,10.90
2019-04-04T00:32:27.876Z,10.90
2019-04-04T00:34:57.883Z,10.90
2019-04-04T00:37:28.763Z,10.90
2019-04-04T00:39:58.343Z,10.90
2019-04-04T00:42:27.986Z,10.90
2019-04-04T00:44:57.586Z,10.80
2019-04-04T00:47:27.198Z,10.80
2019-04-04T00:49:56.795Z,10.80
2019-04-04T00:52:26.399Z,10.80
2019-04-04T00:54:55.994Z,10.70
2019-04-04T00:57:25.623Z,10.80
2019-04-04T00:59:55.223Z,10.80
2019-04-04T01:02:27.261Z,10.70
2019-04-04T01:04:56.158Z,10.80
2019-04-04T01:07:25.735Z,10.70
2019-04-04T01:09:55.431Z,10.70
2019-04-04T01:12:25.050Z,10.60
2019-04-04T01:14:54.675Z,10.60
2019-04-04T01:17:24.343Z,10.60
2019-04-04T01:19:53.996Z,10.50
2019-04-04T01:22:25.024Z,10.50
2019-04-04T01:24:55.003Z,10.50
2019-04-04T01:27:24.598Z,10.40
2019-04-04T01:29:54.207Z,10.40
2019-04-04T01:32:23.875Z,10.40
2019-04-04T01:34:53.463Z,10.40
2019-04-04T01:37:23.126Z,10.30
2019-04-04T01:39:52.702Z,10.30
2019-04-04T01:42:22.276Z,10.30
2019-04-04T01:44:51.885Z,10.20
2019-04-04T01:47:21.453Z,10.20
2019-04-04T01:49:51.887Z,10.20
2019-04-04T01:52:22.091Z,10.20
2019-04-04T01:54:51.664Z,10.10
2019-04-04T01:57:21.254Z,10.10
2019-04-04T01:59:50.812Z,10.10
2019-04-04T02:02:20.394Z,10.00
2019-04-04T02:04:49.943Z,10.00
2019-04-04T02:07:39.937Z,10.00
2019-04-04T02:10:10.521Z,10.00
2019-04-04T02:12:42.521Z,10.00
2019-04-04T02:15:14.260Z,10.00
2019-04-04T02:17:43.374Z,10.00
2019-04-04T02:20:12.890Z,9.90
2019-04-04T02:22:42.443Z,9.90
2019-04-04T02:25:12.171Z,10.00
2019-04-04T02:27:41.672Z,9.90
2019-04-04T02:30:34.359Z,9.90
2019-04-04T02:33:04.043Z,10.00
2019-04-04T02:35:33.511Z,9.90
2019-04-04T02:38:02.966Z,9.80
2019-04-04T02:40:41.971Z,9.80
2019-04-04T02:43:13.909Z,9.80
2019-04-04T02:45:43.473Z,9.70
2019-04-04T02:48:12.963Z,9.80
2019-04-04T02:50:42.446Z,9.70
2019-04-04T02:53:11.966Z,9.70
2019-04-04T02:55:47.552Z,9.60
2019-04-04T02:58:35.005Z,9.70
2019-04-04T03:01:04.491Z,9.60
2019-04-04T03:03:43.109Z,9.60
2019-04-04T03:06:12.613Z,9.50
2019-04-04T03:08:42.150Z,9.60
2019-04-04T03:11:57.469Z,9.50
2019-04-04T03:14:42.255Z,9.60
2019-04-04T03:17:11.761Z,9.60
2019-04-04T03:19:43.805Z,9.60
2019-04-04T03:22:12.400Z,9.60
2019-04-04T03:24:44.833Z,9.60
2019-04-04T03:27:13.108Z,9.70
2019-04-04T03:29:42.653Z,9.70
2019-04-04T03:32:14.555Z,9.60
2019-04-04T03:34:48.636Z,9.70
2019-04-04T03:37:33.615Z,9.70
2019-04-04T03:40:03.114Z,9.60
2019-04-04T03:42:32.575Z,9.60
2019-04-04T03:45:02.076Z,9.60
2019-04-04T03:47:31.549Z,9.60
2019-04-04T03:50:01.065Z,9.60
2019-04-04T03:52:30.569Z,9.60
2019-04-04T03:55:00.108Z,9.60
2019-04-04T03:57:29.579Z,9.60
2019-04-04T03:59:59.133Z,9.60
2019-04-04T04:02:28.588Z,9.60
2019-04-04T04:05:14.771Z,9.60
2019-04-04T04:07:48.046Z,9.50
2019-04-04T04:10:18.575Z,9.60
2019-04-04T04:12:48.062Z,9.60
2019-04-04T04:15:17.541Z,9.60
2019-04-04T04:17:47.069Z,9.60
2019-04-04T04:20:16.584Z,9.70
2019-04-04T04:22:50.338Z,9.70
2019-04-04T04:25:17.235Z,9.70
2019-04-04T04:27:48.366Z,9.70
2019-04-04T04:30:17.937Z,9.70
2019-04-04T04:32:55.714Z,9.70
2019-04-04T04:35:21.626Z,9.70
2019-04-04T04:37:53.469Z,9.70
2019-04-04T04:40:22.339Z,9.70
2019-04-04T04:42:51.829Z,9.80
2019-04-04T04:45:21.400Z,9.80
2019-04-04T04:47:57.385Z,9.80
2019-04-04T04:50:30.218Z,9.80
2019-04-04T04:52:59.695Z,9.80
2019-04-04T04:55:48.332Z,9.80
2019-04-04T04:58:29.958Z,10.70
2019-04-04T05:00:59.637Z,10.50
2019-04-04T05:03:29.201Z,10.40
2019-04-04T05:06:00.490Z,10.40
2019-04-04T05:08:30.221Z,10.30
2019-04-04T05:10:59.816Z,10.20
2019-04-04T05:13:29.438Z,10.30
2019-04-04T05:16:17.040Z,10.20
2019-04-04T05:18:48.154Z,10.30
2019-04-04T05:21:24.814Z,10.30
2019-04-04T05:24:26.996Z,10.40
2019-04-04T05:26:56.820Z,10.50
2019-04-04T05:29:36.777Z,10.60
2019-04-04T05:32:06.377Z,10.70
2019-04-04T05:34:36.052Z,10.80
2019-04-04T05:37:08.406Z,10.90
2019-04-04T05:39:37.948Z,10.90
2019-04-04T05:42:07.874Z,11.10
2019-04-04T05:44:41.314Z,11.20
2019-04-04T05:47:30.946Z,11.30
2019-04-04T05:50:00.888Z,11.40
2019-04-04T05:52:32.677Z,11.50
2019-04-04T05:55:02.218Z,11.60
2019-04-04T05:57:32.062Z,11.70
2019-04-04T06:00:02.014Z,11.80
2019-04-04T06:02:31.768Z,12.00
2019-04-04T06:05:01.564Z,12.00
2019-04-04T06:07:31.620Z,12.20
2019-04-04T06:10:04.026Z,12.30
2019-04-04T06:12:34.061Z,12.40
2019-04-04T06:15:04.003Z,12.50
2019-04-04T06:17:34.110Z,12.70
2019-04-04T06:20:05.899Z,12.80
2019-04-04T06:22:39.084Z,12.90
2019-04-04T06:25:24.251Z,13.00
2019-04-04T06:27:54.534Z,13.10
2019-04-04T06:30:24.391Z,13.20
2019-04-04T06:32:54.094Z,13.30
2019-04-04T06:35:31.540Z,13.50
2019-04-04T06:38:34.892Z,13.50
2019-04-04T06:41:09.758Z,13.70
2019-04-04T06:44:05.587Z,13.80
2019-04-04T06:46:35.182Z,13.90
2019-04-04T06:49:29.252Z,14.00
2019-04-04T06:52:03.278Z,14.20
2019-04-04T06:54:33.032Z,14.30
2019-04-04T06:57:04.019Z,14.40
2019-04-04T06:59:34.133Z,14.50
2019-04-04T07:02:05.325Z,14.60
2019-04-04T07:04:36.099Z,14.60
2019-04-04T07:07:05.828Z,14.80
2019-04-04T07:09:37.363Z,14.80
2019-04-04T07:12:07.290Z,14.80
2019-04-04T07:14:45.676Z,14.90
2019-04-04T07:17:09.770Z,14.90
2019-04-04T07:19:39.339Z,14.90
2019-04-04T07:22:08.988Z,15.00
2019-04-04T07:24:39.885Z,15.10
2019-04-04T07:27:09.537Z,15.20
2019-04-04T07:29:39.146Z,15.30
2019-04-04T07:32:14.987Z,15.30
2019-04-04T07:34:45.732Z,15.30
2019-04-04T07:37:16.926Z,15.30
2019-04-04T07:39:46.539Z,15.30
2019-04-04T07:42:16.333Z,15.40
2019-04-04T07:44:46.560Z,15.40
2019-04-04T07:47:16.800Z,15.50
2019-04-04T07:49:46.981Z,15.60
2019-04-04T07:52:17.490Z,15.60
2019-04-04T07:54:54.522Z,15.70
2019-04-04T07:57:24.181Z,15.70
2019-04-04T07:59:59.246Z,15.90
2019-04-04T08:02:28.928Z,16.00
2019-04-04T08:04:58.540Z,16.00
2019-04-04T08:07:28.145Z,16.00
2019-04-04T08:09:57.707Z,16.10
2019-04-04T08:12:51.556Z,16.00
2019-04-04T08:15:30.757Z,16.10
2019-04-04T08:18:29.178Z,16.20
2019-04-04T08:20:58.923Z,16.20
2019-04-04T08:23:29.222Z,16.30
2019-04-04T08:25:59.204Z,16.40
2019-04-04T08:28:28.800Z,16.50
2019-04-04T08:30:58.421Z,16.50
2019-04-04T08:33:28.139Z,16.60
2019-04-04T08:36:05.833Z,16.60
2019-04-04T08:38:29.236Z,16.60
2019-04-04T08:40:58.873Z,16.60
2019-04-04T08:43:28.477Z,16.60
2019-04-04T08:45:58.075Z,16.70
2019-04-04T08:48:27.788Z,16.80
2019-04-04T08:50:57.368Z,16.80
2019-04-04T08:53:38.935Z,16.90
2019-04-04T08:55:58.296Z,17.00
2019-04-04T08:58:27.931Z,17.10
2019-04-04T09:00:57.516Z,17.00
2019-04-04T09:03:28.989Z,17.00
2019-04-04T09:05:59.012Z,17.00
2019-04-04T09:08:28.594Z,17.00
2019-04-04T09:10:58.290Z,17.10
2019-04-04T09:13:27.912Z,17.20
2019-04-04T09:15:57.533Z,17.20
2019-04-04T09:18:27.243Z,17.30
2019-04-04T09:20:56.892Z,17.30
2019-04-04T09:23:26.558Z,17.40
2019-04-04T09:26:05.356Z,17.40
2019-04-04T09:28:27.472Z,17.40
2019-04-04T09:30:57.148Z,17.40
2019-04-04T09:33:26.728Z,17.50
2019-04-04T09:35:56.484Z,17.60
2019-04-04T09:38:28.964Z,17.60
2019-04-04T09:40:57.440Z,17.60
2019-04-04T09:43:27.153Z,17.80
2019-04-04T09:45:56.942Z,17.90
2019-04-04T09:48:26.580Z,17.80
2019-04-04T09:50:56.213Z,17.80
2019-04-04T09:53:25.924Z,17.80
2019-04-04T09:55:55.608Z,18.00
2019-04-04T09:58:25.236Z,18.00
2019-04-04T10:00:54.985Z,18.10
2019-04-04T10:03:24.603Z,18.10
2019-04-04T10:05:54.269Z,18.30
2019-04-04T10:08:26.853Z,18.30
2019-04-04T10:10:56.506Z,18.40
2019-04-04T10:13:26.165Z,18.60
2019-04-04T10:15:55.812Z,18.80
2019-04-04T10:18:26.372Z,18.80
2019-04-04T10:20:55.989Z,18.90
2019-04-04T10:23:25.653Z,18.90
2019-04-04T10:25:55.352Z,19.00
2019-04-04T10:28:25.086Z,19.00
2019-04-04T10:30:54.737Z,19.00
2019-04-04T10:33:24.409Z,19.10
2019-04-04T10:35:54.137Z,19.20
2019-04-04T10:38:23.723Z,19.20
2019-04-04T10:40:53.379Z,19.10
2019-04-04T10:43:23.121Z,19.20
2019-04-04T10:45:52.815Z,19.20
2019-04-04T10:48:22.403Z,19.30
2019-04-04T10:50:52.085Z,19.20
2019-04-04T10:53:21.708Z,19.30
2019-04-04T10:55:51.366Z,19.30
2019-04-04T10:58:21.142Z,19.30
2019-04-04T11:00:50.737Z,19.30
2019-04-04T11:03:20.389Z,19.30
2019-04-04T11:05:50.099Z,19.40
2019-04-04T11:08:19.848Z,19.50
2019-04-04T11:10:49.478Z,19.50
2019-04-04T11:13:19.082Z,19.60
2019-04-04T11:15:48.733Z,19.50
2019-04-04T11:18:18.396Z,19.50
2019-04-04T11:20:48.068Z,19.50
2019-04-04T11:23:17.763Z,19.50
2019-04-04T11:25:47.469Z,19.60
2019-04-04T11:28:17.218Z,19.60
2019-04-04T11:30:46.837Z,19.60
2019-04-04T11:33:16.516Z,19.50
2019-04-04T11:35:46.237Z,19.60
2019-04-04T11:38:15.974Z,19.60
2019-04-04T11:40:45.796Z,19.60
2019-04-04T11:43:15.509Z,19.70
2019-04-04T11:45:45.159Z,19.60
2019-04-04T11:48:14.787Z,19.80
2019-04-04T11:50:44.510Z,19.80
2019-04-04T11:53:14.144Z,19.80
2019-04-04T11:55:43.758Z,19.80
2019-04-04T11:58:13.474Z,19.70
2019-04-04T12:00:45.999Z,19.70
2019-04-04T12:03:15.597Z,19.70
2019-04-04T12:05:45.356Z,19.70
2019-04-04T12:08:15.040Z,19.80
2019-04-04T12:10:44.656Z,19.90
2019-04-04T12:13:14.340Z,20.10
2019-04-04T12:15:44.015Z,20.00
2019-04-04T12:18:13.600Z,19.90
2019-04-04T12:20:43.616Z,19.90
2019-04-04T12:23:13.421Z,19.90
2019-04-04T12:25:43.087Z,19.90
2019-04-04T12:28:12.938Z,19.90
2019-04-04T12:30:43.013Z,20.00
2019-04-04T12:33:12.702Z,20.00
2019-04-04T12:35:42.378Z,20.10
2019-04-04T12:38:11.952Z,20.10
2019-04-04T12:40:41.555Z,20.10
2019-04-04T12:43:11.233Z,20.00
2019-04-04T12:45:40.941Z,20.10
2019-04-04T12:48:10.565Z,20.10
2019-04-04T12:50:40.289Z,20.10
2019-04-04T12:53:09.875Z,20.00
2019-04-04T12:55:39.525Z,20.00
2019-04-04T12:58:10.845Z,20.10
2019-04-04T13:00:43.223Z,20.10
2019-04-04T13:03:12.916Z,20.20
2019-04-04T13:05:43.013Z,20.20
2019-04-04T13:08:12.609Z,20.30
2019-04-04T13:10:42.304Z,20.30
2019-04-04T13:13:12.265Z,20.30
2019-04-04T13:15:41.881Z,20.20
2019-04-04T13:18:11.558Z,20.10
2019-04-04T13:20:41.269Z,20.00
2019-04-04T13:23:10.935Z,20.10
2019-04-04T13:25:40.592Z,20.20
2019-04-04T13:28:10.292Z,20.20
2019-04-04T13:30:39.986Z,20.20
2019-04-04T13:33:09.641Z,20.20
2019-04-04T13:35:39.274Z,20.20
2019-04-04T13:38:08.979Z,20.10
2019-04-04T13:40:45.284Z,20.00
2019-04-04T13:43:09.840Z,19.90
2019-04-04T13:45:39.525Z,19.90
2019-04-04T13:48:10.675Z,20.00
2019-04-04T13:50:40.344Z,20.10
2019-04-04T13:53:10.009Z,20.00
2019-04-04T13:55:39.685Z,19.90
2019-04-04T13:58:09.265Z,19.90
2019-04-04T14:00:39.001Z,19.90
2019-04-04T14:03:08.637Z,20.20
2019-04-04T14:05:38.382Z,20.20
2019-04-04T14:08:08.073Z,20.40
2019-04-04T14:10:37.736Z,20.40
2019-04-04T14:13:07.450Z,20.40
2019-04-04T14:15:37.167Z,20.50
2019-04-04T14:18:22.372Z,20.50
2019-04-04T14:21:03.295Z,20.50
2019-04-04T14:23:25.456Z,20.60
2019-04-04T14:25:55.058Z,20.60
2019-04-04T14:28:26.527Z,20.50
2019-04-04T14:30:55.956Z,20.50
2019-04-04T14:33:25.635Z,20.40
2019-04-04T14:35:55.268Z,20.40
2019-04-04T14:38:24.961Z,20.30
2019-04-04T14:40:54.669Z,20.30
2019-04-04T14:43:24.298Z,20.30
2019-04-04T14:45:54.118Z,20.30
2019-04-04T14:48:23.706Z,20.30
2019-04-04T14:50:53.362Z,20.20
2019-04-04T14:53:24.147Z,20.10
2019-04-04T14:55:55.421Z,20.00
2019-04-04T14:58:25.635Z,20.10
2019-04-04T15:00:55.400Z,20.10
2019-04-04T15:03:25.122Z,20.20
2019-04-04T15:05:54.822Z,20.20
2019-04-04T15:08:24.470Z,20.20
2019-04-04T15:10:54.130Z,20.10
2019-04-04T15:13:23.905Z,20.10
2019-04-04T15:16:16.647Z,20.00
2019-04-04T15:18:46.660Z,20.00
2019-04-04T15:21:16.421Z,19.90
2019-04-04T15:23:46.059Z,19.80
2019-04-04T15:26:15.887Z,19.70
2019-04-04T15:28:48.004Z,19.60
2019-04-04T15:31:17.899Z,19.60
2019-04-04T15:33:50.367Z,19.60
2019-04-04T15:36:19.310Z,19.50
2019-04-04T15:38:49.021Z,19.50
2019-04-04T15:42:19.638Z,19.50
2019-04-04T15:45:49.954Z,19.50
2019-04-04T15:48:26.184Z,19.50
2019-04-04T15:52:19.599Z,19.40
2019-04-04T15:55:15.584Z,19.30
2019-04-04T15:57:55.949Z,19.20
2019-04-04T16:00:26.375Z,19.20
2019-04-04T16:03:28.263Z,19.20
2019-04-04T16:06:08.378Z,19.10
2019-04-04T16:08:38.386Z,19.10
2019-04-04T16:11:15.086Z,19.00
2019-04-04T16:13:51.196Z,19.20
2019-04-04T16:16:21.022Z,19.20
2019-04-04T16:18:50.750Z,19.20
2019-04-04T16:21:23.420Z,19.10
2019-04-04T16:23:56.476Z,19.00
2019-04-04T16:26:30.339Z,18.90
2019-04-04T16:29:03.151Z,18.80
2019-04-04T16:31:36.999Z,18.70
2019-04-04T16:34:11.875Z,18.60
2019-04-04T16:36:44.702Z,18.50
2019-04-04T16:39:14.787Z,18.40
2019-04-04T16:42:03.119Z,18.40
2019-04-04T16:44:52.601Z,18.30
2019-04-04T16:47:22.532Z,18.30
2019-04-04T16:50:02.447Z,18.40
2019-04-04T16:52:59.785Z,18.40
2019-04-04T16:55:33.417Z,18.30
2019-04-04T16:58:15.519Z,18.30
2019-04-04T17:00:49.997Z,18.20
2019-04-04T17:03:19.558Z,18.10
2019-04-04T17:05:49.248Z,18.10
2019-04-04T17:08:18.934Z,18.00
2019-04-04T17:10:48.614Z,18.00
2019-04-04T17:13:18.751Z,17.90
2019-04-04T17:15:48.455Z,17.90
2019-04-04T17:18:18.139Z,17.80
2019-04-04T17:20:47.881Z,17.80
2019-04-04T17:23:17.720Z,17.70
2019-04-04T17:25:52.363Z,17.70
2019-04-04T17:28:39.882Z,17.60
2019-04-04T17:37:28.176Z,17.30
2019-04-04T17:39:57.879Z,17.30
2019-04-04T17:42:31.312Z,17.30
2019-04-04T17:45:01.557Z,17.30
2019-04-04T17:47:30.783Z,17.20
2019-04-04T17:50:00.728Z,17.10
2019-04-04T17:52:30.420Z,17.10
2019-04-04T17:55:00.009Z,17.00
2019-04-04T17:57:29.584Z,16.90
2019-04-04T17:59:59.155Z,16.90
2019-04-04T18:02:28.761Z,17.00
2019-04-04T18:04:58.298Z,17.00
2019-04-04T18:07:27.855Z,17.00
2019-04-04T18:09:57.417Z,16.90
2019-04-04T18:12:34.662Z,16.90
2019-04-04T18:14:58.204Z,16.80
2019-04-04T18:17:27.816Z,16.80
2019-04-04T18:19:57.355Z,16.60
2019-04-04T18:22:26.981Z,16.50
2019-04-04T18:24:56.604Z,16.50
2019-04-04T18:27:26.189Z,16.40
2019-04-04T18:29:55.880Z,16.40
2019-04-04T18:32:25.516Z,16.50
2019-04-04T18:34:55.500Z,16.40
2019-04-04T18:37:25.543Z,16.40
2019-04-04T18:39:55.708Z,16.50
2019-04-04T18:42:25.325Z,16.40
2019-04-04T18:44:54.887Z,16.30
2019-04-04T18:47:24.514Z,16.30
2019-04-04T18:49:54.177Z,16.30
2019-04-04T18:52:24.226Z,16.20
2019-04-04T18:54:53.869Z,16.20
2019-04-04T18:57:23.475Z,16.20
2019-04-04T18:59:53.130Z,16.20
2019-04-04T19:02:22.911Z,16.20
2019-04-04T19:04:52.520Z,16.20
2019-04-04T19:07:22.168Z,16.30
2019-04-04T19:09:51.767Z,16.30
2019-04-04T19:12:21.392Z,16.20
2019-04-04T19:14:51.126Z,16.20
2019-04-04T19:17:20.820Z,16.20
2019-04-04T19:19:50.549Z,16.20
2019-04-04T19:22:20.134Z,16.20
2019-04-04T19:24:49.709Z,16.10
2019-04-04T19:27:19.300Z,16.00
2019-04-04T19:29:48.840Z,16.00
2019-04-04T19:32:18.448Z,16.00
2019-04-04T19:34:47.990Z,16.00
2019-04-04T19:37:17.550Z,15.90
2019-04-04T19:39:47.173Z,16.00
2019-04-04T19:42:16.715Z,15.90
2019-04-04T19:44:53.403Z,15.90
2019-04-04T19:47:20.307Z,15.90
2019-04-04T19:49:49.902Z,15.90
2019-04-04T19:52:19.419Z,15.80
2019-04-04T19:54:49.076Z,15.90
2019-04-04T19:57:18.628Z,15.80
2019-04-04T19:59:48.141Z,15.70
2019-04-04T20:02:17.695Z,15.70
2019-04-04T20:04:47.570Z,15.70
2019-04-04T20:07:17.074Z,15.70
2019-04-04T20:09:46.625Z,15.70
2019-04-04T20:12:16.291Z,15.70
2019-04-04T20:14:45.964Z,15.70
2019-04-04T20:17:15.732Z,15.70
2019-04-04T20:19:45.349Z,15.70
2019-04-04T20:22:14.983Z,15.70
2019-04-04T20:24:45.029Z,15.70
2019-04-04T20:27:14.685Z,15.80
2019-04-04T20:29:44.658Z,15.80
2019-04-04T20:32:14.396Z,15.80
2019-04-04T20:34:43.962Z,15.80
2019-04-04T20:37:13.805Z,15.80
2019-04-04T20:39:43.893Z,15.80
2019-04-04T20:42:13.529Z,15.80
2019-04-04T20:44:43.176Z,15.80
2019-04-04T20:47:12.886Z,15.80
2019-04-04T20:49:42.893Z,15.80
2019-04-04T20:52:12.683Z,15.80
2019-04-04T20:54:44.263Z,15.80
2019-04-04T20:57:13.891Z,15.80
2019-04-04T20:59:43.501Z,15.80
2019-04-04T21:02:13.209Z,15.70
2019-04-04T21:04:43.027Z,15.70
2019-04-04T21:07:14.125Z,15.50
2019-04-04T21:09:43.821Z,15.50
2019-04-04T21:12:13.469Z,15.40
2019-04-04T21:14:43.072Z,15.30
2019-04-04T21:17:12.800Z,15.20
2019-04-04T21:19:42.432Z,15.20
2019-04-04T21:22:12.042Z,15.10
2019-04-04T21:24:41.671Z,15.00
2019-04-04T21:27:11.333Z,15.00
2019-04-04T21:29:41.034Z,15.00
2019-04-04T21:32:10.719Z,14.90
2019-04-04T21:34:40.387Z,14.90
2019-04-04T21:37:10.017Z,14.90
2019-04-04T21:39:39.688Z,14.80
2019-04-04T21:42:09.366Z,14.80
2019-04-04T21:44:39.155Z,14.70
2019-04-04T21:47:08.832Z,14.60
2019-04-04T21:49:38.529Z,14.50
2019-04-04T21:52:08.122Z,14.50
2019-04-04T21:54:38.963Z,14.40
2019-04-04T21:57:08.688Z,14.40
2019-04-04T21:59:38.425Z,14.40
2019-04-04T22:02:08.214Z,14.40
2019-04-04T22:04:37.861Z,14.30
2019-04-04T22:07:07.492Z,14.40
2019-04-04T22:09:37.205Z,14.30
2019-04-04T22:12:06.831Z,14.30
2019-04-04T22:14:36.424Z,14.20
2019-04-04T22:17:06.080Z,14.20
2019-04-04T22:19:35.663Z,14.20
2019-04-04T22:22:05.280Z,14.10
2019-04-04T22:24:34.968Z,14.10
2019-04-04T22:27:04.583Z,14.10
2019-04-04T22:29:34.179Z,14.00
2019-04-04T22:32:03.912Z,14.00
2019-04-04T22:34:33.575Z,14.00
2019-04-04T22:37:03.284Z,13.90
2019-04-04T22:39:32.908Z,13.90
2019-04-04T22:42:02.547Z,13.80
2019-04-04T22:44:34.971Z,13.80
2019-04-04T22:47:03.498Z,13.80
2019-04-04T22:49:33.116Z,13.70
2019-04-04T22:52:02.712Z,13.70
2019-04-04T22:54:32.421Z,13.70
2019-04-04T22:57:02.180Z,13.60
2019-04-04T22:59:31.807Z,13.70
2019-04-04T23:02:01.536Z,13.60
2019-04-04T23:04:31.215Z,13.60
2019-04-04T23:07:00.892Z,13.50
2019-04-04T23:09:30.520Z,13.50
2019-04-04T23:12:00.113Z,13.50
2019-04-04T23:14:29.715Z,13.50
2019-04-04T23:16:59.373Z,13.50
2019-04-04T23:19:29.005Z,13.50
2019-04-04T23:21:58.638Z,13.50
2019-04-04T23:24:28.390Z,13.50
2019-04-04T23:26:58.020Z,13.50
2019-04-04T23:29:27.726Z,13.40
2019-04-04T23:31:57.387Z,13.40
2019-04-04T23:34:27.026Z,13.40
2019-04-04T23:36:56.640Z,13.40
2019-04-04T23:39:26.303Z,13.40
2019-04-04T23:41:55.973Z,13.30
2019-04-04T23:44:25.633Z,13.30
2019-04-04T23:46:55.309Z,13.40
2019-04-04T23:49:24.912Z,13.30
2019-04-04T23:51:54.525Z,13.30
2019-04-04T23:54:24.299Z,13.20
2019-04-04T23:56:53.972Z,13.20
2019-04-04T23:59:23.609Z,13.20
