createdAt,value
2019-03-11T00:00:55.507Z,100344.39
2019-03-11T00:03:24.135Z,100352.23
2019-03-11T00:05:53.036Z,100363.86
2019-03-11T00:08:21.934Z,100365.70
2019-03-11T00:10:51.228Z,100376.89
2019-03-11T00:13:19.998Z,100385.35
2019-03-11T00:15:48.917Z,100380.05
2019-03-11T00:18:17.802Z,100388.95
2019-03-11T00:20:46.417Z,100382.11
2019-03-11T00:23:15.281Z,100388.24
2019-03-11T00:25:44.489Z,100388.82
2019-03-11T00:28:13.596Z,100393.80
2019-03-11T00:30:42.207Z,100399.69
2019-03-11T00:33:11.104Z,100392.64
2019-03-11T00:35:40.349Z,100402.95
2019-03-11T00:38:09.122Z,100404.44
2019-03-11T00:40:37.786Z,100412.28
2019-03-11T00:43:07.025Z,100407.63
2019-03-11T00:45:35.918Z,100409.88
2019-03-11T00:48:04.906Z,100419.56
2019-03-11T00:50:33.800Z,100416.06
2019-03-11T00:53:02.691Z,100423.67
2019-03-11T00:55:31.893Z,100417.24
2019-03-11T00:58:00.519Z,100415.92
2019-03-11T01:00:32.058Z,100423.59
2019-03-11T01:03:01.033Z,100422.38
2019-03-11T01:05:29.654Z,100411.77
2019-03-11T01:07:58.910Z,100421.89
2019-03-11T01:10:28.055Z,100428.66
2019-03-11T01:12:57.203Z,100429.34
2019-03-11T01:15:25.807Z,100429.27
2019-03-11T01:17:55.082Z,100422.63
2019-03-11T01:20:24.077Z,100422.58
2019-03-11T01:22:52.805Z,100424.83
2019-03-11T01:25:21.797Z,100424.75
2019-03-11T01:27:50.419Z,100421.01
2019-03-11T01:30:19.212Z,100422.94
2019-03-11T01:32:48.144Z,100417.12
2019-03-11T01:35:17.119Z,100422.38
2019-03-11T01:37:45.748Z,100418.82
2019-03-11T01:40:15.000Z,100411.98
2019-03-11T01:42:43.995Z,100415.39
2019-03-11T01:45:14.054Z,100416.78
2019-03-11T01:47:43.319Z,100414.10
2019-03-11T01:50:13.418Z,100410.48
2019-03-11T01:52:42.554Z,100411.65
2019-03-11T01:55:12.142Z,100419.47
2019-03-11T01:57:41.337Z,100421.95
2019-03-11T02:00:12.182Z,100417.23
2019-03-11T02:02:40.832Z,100423.39
2019-03-11T02:05:09.859Z,100420.48
2019-03-11T02:07:38.568Z,100419.20
2019-03-11T02:10:08.242Z,100419.31
2019-03-11T02:12:37.462Z,100419.91
2019-03-11T02:15:06.607Z,100415.02
2019-03-11T02:17:36.142Z,100416.91
2019-03-11T02:20:05.252Z,100413.53
2019-03-11T02:22:34.145Z,100411.31
2019-03-11T02:25:02.817Z,100413.95
2019-03-11T02:27:31.464Z,100415.34
2019-03-11T02:30:01.031Z,100417.31
2019-03-11T02:32:29.937Z,100410.48
2019-03-11T02:34:58.524Z,100409.44
2019-03-11T02:37:27.709Z,100406.72
2019-03-11T02:39:57.307Z,100409.19
2019-03-11T02:42:25.928Z,100403.84
2019-03-11T02:44:54.903Z,100398.20
2019-03-11T02:47:23.883Z,100407.59
2019-03-11T02:49:52.540Z,100403.13
2019-03-11T02:52:21.195Z,100400.17
2019-03-11T02:54:49.949Z,100414.77
2019-03-11T02:57:18.552Z,100408.69
2019-03-11T02:59:47.543Z,100408.50
2019-03-11T03:02:31.663Z,100413.46
2019-03-11T03:05:11.168Z,100407.75
2019-03-11T03:07:40.201Z,100406.28
2019-03-11T03:10:09.378Z,100397.38
2019-03-11T03:12:38.706Z,100392.52
2019-03-11T03:15:07.618Z,100411.23
2019-03-11T03:17:36.568Z,100400.28
2019-03-11T03:20:05.709Z,100397.70
2019-03-11T03:22:34.678Z,100401.11
2019-03-11T03:25:03.975Z,100403.88
2019-03-11T03:27:32.942Z,100395.45
2019-03-11T03:30:01.625Z,100396.96
2019-03-11T03:32:30.568Z,100397.08
2019-03-11T03:34:59.554Z,100387.34
2019-03-11T03:37:28.174Z,100385.79
2019-03-11T03:39:56.829Z,100389.97
2019-03-11T03:42:25.467Z,100385.23
2019-03-11T03:45:43.859Z,100390.00
2019-03-11T03:48:13.756Z,100397.19
2019-03-11T03:50:42.766Z,100395.16
2019-03-11T03:53:11.403Z,100393.54
2019-03-11T03:55:40.200Z,100390.63
2019-03-11T03:58:09.208Z,100391.39
2019-03-11T04:00:38.338Z,100393.50
2019-03-11T04:03:06.996Z,100392.56
2019-03-11T04:05:35.909Z,100388.36
2019-03-11T04:08:04.962Z,100387.42
2019-03-11T04:10:33.671Z,100399.41
2019-03-11T04:13:02.645Z,100396.39
2019-03-11T04:15:31.332Z,100388.05
2019-03-11T04:18:00.390Z,100394.86
2019-03-11T04:20:29.559Z,100396.59
2019-03-11T04:22:59.271Z,100396.24
2019-03-11T04:25:29.482Z,100407.14
2019-03-11T04:27:58.787Z,100398.98
2019-03-11T04:30:27.789Z,100393.11
2019-03-11T04:32:56.509Z,100397.59
2019-03-11T04:35:25.445Z,100395.38
2019-03-11T04:37:54.670Z,100392.91
2019-03-11T04:40:23.659Z,100395.16
2019-03-11T04:42:52.549Z,100388.70
2019-03-11T04:45:21.538Z,100391.07
2019-03-11T04:47:50.177Z,100391.31
2019-03-11T04:50:19.126Z,100398.77
2019-03-11T04:52:48.363Z,100393.95
2019-03-11T04:55:17.826Z,100387.84
2019-03-11T04:57:52.059Z,100391.00
2019-03-11T05:00:25.835Z,100386.45
2019-03-11T05:02:54.858Z,100392.25
2019-03-11T05:05:24.168Z,100394.47
2019-03-11T05:07:52.816Z,100392.70
2019-03-11T05:10:21.816Z,100395.69
2019-03-11T05:12:51.041Z,100395.55
2019-03-11T05:15:19.668Z,100388.95
2019-03-11T05:17:48.933Z,100399.27
2019-03-11T05:20:17.925Z,100391.28
2019-03-11T05:22:46.658Z,100389.64
2019-03-11T05:25:15.984Z,100391.12
2019-03-11T05:27:44.977Z,100390.78
2019-03-11T05:30:15.319Z,100381.25
2019-03-11T05:32:44.301Z,100382.73
2019-03-11T05:35:12.998Z,100381.03
2019-03-11T05:37:42.289Z,100383.36
2019-03-11T05:40:11.645Z,100383.16
2019-03-11T05:42:40.583Z,100388.04
2019-03-11T05:45:11.009Z,100387.49
2019-03-11T05:47:40.311Z,100392.09
2019-03-11T05:50:11.049Z,100384.80
2019-03-11T05:52:39.706Z,100390.84
2019-03-11T05:55:09.029Z,100390.92
2019-03-11T05:57:37.678Z,100384.88
2019-03-11T06:00:08.745Z,100384.28
2019-03-11T06:02:37.375Z,100388.36
2019-03-11T06:05:06.817Z,100386.97
2019-03-11T06:07:35.844Z,100381.67
2019-03-11T06:10:05.676Z,100395.61
2019-03-11T06:12:34.314Z,100392.41
2019-03-11T06:15:03.237Z,100382.66
2019-03-11T06:17:31.865Z,100392.62
2019-03-11T06:20:25.811Z,100387.11
2019-03-11T06:22:54.415Z,100380.70
2019-03-11T06:25:23.069Z,100383.83
2019-03-11T06:27:52.059Z,100382.33
2019-03-11T06:30:20.952Z,100386.06
2019-03-11T06:32:49.852Z,100391.09
2019-03-11T06:35:18.837Z,100384.30
2019-03-11T06:37:48.136Z,100389.85
2019-03-11T06:40:17.138Z,100381.24
2019-03-11T06:42:45.759Z,100383.33
2019-03-11T06:45:14.816Z,100388.51
2019-03-11T06:47:43.522Z,100385.69
2019-03-11T06:50:12.376Z,100386.67
2019-03-11T06:52:41.089Z,100385.69
2019-03-11T06:55:10.384Z,100387.80
2019-03-11T06:57:39.020Z,100392.52
2019-03-11T07:00:10.009Z,100392.92
2019-03-11T07:02:38.899Z,100390.61
2019-03-11T07:05:18.780Z,100396.30
2019-03-11T07:07:38.723Z,100396.80
2019-03-11T07:10:08.716Z,100397.96
2019-03-11T07:12:37.634Z,100392.87
2019-03-11T07:15:06.862Z,100394.98
2019-03-11T07:17:35.535Z,100392.36
2019-03-11T07:20:04.811Z,100393.71
2019-03-11T07:22:33.415Z,100398.88
2019-03-11T07:25:02.044Z,100398.83
2019-03-11T07:27:30.734Z,100397.55
2019-03-11T07:29:59.673Z,100397.96
2019-03-11T07:32:28.334Z,100407.48
2019-03-11T07:35:07.690Z,100406.27
2019-03-11T07:37:27.978Z,100409.07
2019-03-11T07:39:56.975Z,100406.81
2019-03-11T07:42:25.866Z,100409.34
2019-03-11T07:44:54.488Z,100409.91
2019-03-11T07:47:23.129Z,100410.20
2019-03-11T07:49:51.786Z,100421.38
2019-03-11T07:52:20.713Z,100419.13
2019-03-11T07:54:49.710Z,100415.72
2019-03-11T07:57:18.905Z,100409.50
2019-03-11T07:59:47.904Z,100418.48
2019-03-11T08:02:18.391Z,100420.55
2019-03-11T08:04:47.433Z,100419.23
2019-03-11T08:07:16.622Z,100423.35
2019-03-11T08:09:45.545Z,100426.56
2019-03-11T08:12:14.512Z,100426.09
2019-03-11T08:14:43.507Z,100424.02
2019-03-11T08:17:12.462Z,100426.25
2019-03-11T08:19:41.156Z,100433.34
2019-03-11T08:22:10.408Z,100435.31
2019-03-11T08:24:39.381Z,100428.36
2019-03-11T08:27:08.262Z,100435.87
2019-03-11T08:29:37.777Z,100432.47
2019-03-11T08:32:06.662Z,100433.30
2019-03-11T08:34:35.663Z,100439.41
2019-03-11T08:37:04.956Z,100436.08
2019-03-11T08:39:33.610Z,100438.47
2019-03-11T08:42:02.533Z,100443.16
2019-03-11T08:44:31.190Z,100446.05
2019-03-11T08:47:00.115Z,100445.27
2019-03-11T08:49:28.738Z,100449.58
2019-03-11T08:51:57.689Z,100453.38
2019-03-11T08:54:26.277Z,100462.89
2019-03-11T08:56:55.278Z,100453.44
2019-03-11T08:59:24.464Z,100457.57
2019-03-11T09:01:53.104Z,100459.55
2019-03-11T09:04:21.787Z,100463.06
2019-03-11T09:06:50.403Z,100465.53
2019-03-11T09:09:19.312Z,100466.43
2019-03-11T09:11:47.988Z,100470.39
2019-03-11T09:14:17.203Z,100467.30
2019-03-11T09:16:46.200Z,100472.09
2019-03-11T09:19:15.189Z,100482.12
2019-03-11T09:21:44.282Z,100478.26
2019-03-11T09:24:19.308Z,100481.25
2019-03-11T09:26:43.622Z,100485.73
2019-03-11T09:29:12.585Z,100480.35
2019-03-11T09:31:41.208Z,100481.44
2019-03-11T09:34:09.957Z,100483.34
2019-03-11T09:36:38.976Z,100490.06
2019-03-11T09:39:10.821Z,100488.00
2019-03-11T09:41:39.715Z,100495.14
2019-03-11T09:44:08.689Z,100500.17
2019-03-11T09:46:37.623Z,100499.75
2019-03-11T09:49:06.268Z,100507.93
2019-03-11T09:51:35.278Z,100511.19
2019-03-11T09:54:03.943Z,100513.65
2019-03-11T09:56:42.696Z,100515.30
2019-03-11T09:59:03.181Z,100519.16
2019-03-11T10:01:31.807Z,100526.17
2019-03-11T10:04:00.444Z,100526.20
2019-03-11T10:06:29.345Z,100530.09
2019-03-11T10:08:58.343Z,100530.84
2019-03-11T10:11:27.486Z,100524.72
2019-03-11T10:13:56.141Z,100542.89
2019-03-11T10:16:24.792Z,100545.02
2019-03-11T10:18:53.429Z,100547.73
2019-03-11T10:21:22.691Z,100555.13
2019-03-11T10:23:51.987Z,100556.38
2019-03-11T10:26:20.865Z,100563.60
2019-03-11T10:28:49.776Z,100567.52
2019-03-11T10:31:18.416Z,100573.20
2019-03-11T10:33:47.351Z,100573.20
2019-03-11T10:36:15.987Z,100570.88
2019-03-11T10:38:44.928Z,100561.00
2019-03-11T10:41:13.925Z,100561.00
2019-03-11T10:43:42.814Z,100571.05
2019-03-11T10:46:11.807Z,100577.22
2019-03-11T10:48:40.701Z,100577.30
2019-03-11T10:51:10.315Z,100577.30
2019-03-11T10:53:39.608Z,100583.69
2019-03-11T10:56:08.273Z,100586.32
2019-03-11T10:58:37.282Z,100591.95
2019-03-11T11:01:06.014Z,100599.30
2019-03-11T11:03:34.983Z,100590.20
2019-03-11T11:06:03.965Z,100600.90
2019-03-11T11:08:33.571Z,100600.90
2019-03-11T11:11:02.301Z,100603.56
2019-03-11T11:13:31.399Z,100618.50
2019-03-11T11:16:00.007Z,100619.14
2019-03-11T11:18:29.136Z,100619.14
2019-03-11T11:20:57.873Z,100626.11
2019-03-11T11:23:26.923Z,100633.83
2019-03-11T11:25:55.551Z,100636.44
2019-03-11T11:28:25.064Z,100636.44
2019-03-11T11:30:54.004Z,100641.59
2019-03-11T11:33:23.027Z,100640.73
2019-03-11T11:35:52.407Z,100641.53
2019-03-11T11:38:21.395Z,100641.53
2019-03-11T11:40:50.393Z,100661.51
2019-03-11T11:43:19.717Z,100662.83
2019-03-11T11:45:48.683Z,100660.79
2019-03-11T11:48:17.679Z,100665.32
2019-03-11T11:50:46.326Z,100666.88
2019-03-11T11:53:14.965Z,100667.52
2019-03-11T11:55:43.943Z,100667.52
2019-03-11T11:58:12.574Z,100669.33
2019-03-11T12:00:43.999Z,100669.33
2019-03-11T12:03:13.279Z,100679.31
2019-03-11T12:05:42.272Z,100690.94
2019-03-11T12:08:11.105Z,100690.94
2019-03-11T12:10:40.358Z,100684.97
2019-03-11T12:13:09.366Z,100686.42
2019-03-11T12:15:37.992Z,100682.17
2019-03-11T12:18:06.935Z,100704.86
2019-03-11T12:20:35.824Z,100698.63
2019-03-11T12:23:04.530Z,100698.63
2019-03-11T12:25:33.175Z,100711.89
2019-03-11T12:28:01.838Z,100709.83
2019-03-11T12:30:30.592Z,100709.83
2019-03-11T12:32:59.469Z,100710.09
2019-03-11T12:35:28.352Z,100718.01
2019-03-11T12:37:57.349Z,100718.25
2019-03-11T12:40:26.651Z,100718.25
2019-03-11T12:42:55.293Z,100732.79
2019-03-11T12:45:24.327Z,100732.79
2019-03-11T12:47:53.504Z,100673.89
2019-03-11T12:50:22.731Z,100731.80
2019-03-11T12:52:51.433Z,100736.27
2019-03-11T12:55:21.627Z,100736.27
2019-03-11T12:57:50.845Z,100737.69
2019-03-11T13:00:19.815Z,100740.25
2019-03-11T13:02:48.826Z,100740.25
2019-03-11T13:05:17.708Z,100744.82
2019-03-11T13:07:46.808Z,100793.95
2019-03-11T13:10:17.347Z,100752.22
2019-03-11T13:12:46.329Z,100742.72
2019-03-11T13:15:15.536Z,100760.47
2019-03-11T13:17:44.179Z,100760.47
2019-03-11T13:20:16.177Z,100757.99
2019-03-11T13:22:45.179Z,100751.38
2019-03-11T13:25:14.573Z,100768.82
2019-03-11T13:27:43.240Z,100768.82
2019-03-11T13:30:12.765Z,100762.98
2019-03-11T13:32:41.699Z,100771.47
2019-03-11T13:35:10.427Z,100771.47
2019-03-11T13:37:39.340Z,100782.37
2019-03-11T13:40:08.648Z,100782.37
2019-03-11T13:42:37.939Z,100796.66
2019-03-11T13:45:06.716Z,100796.66
2019-03-11T13:47:35.826Z,100812.77
2019-03-11T13:50:06.225Z,100814.08
2019-03-11T13:52:35.144Z,100818.16
2019-03-11T13:55:10.310Z,100824.48
2019-03-11T13:57:34.327Z,100824.48
2019-03-11T14:00:03.257Z,100822.45
2019-03-11T14:02:32.449Z,100823.70
2019-03-11T14:05:01.349Z,100830.07
2019-03-11T14:07:29.995Z,100831.20
2019-03-11T14:09:58.657Z,100831.20
2019-03-11T14:12:27.911Z,100841.95
2019-03-11T14:14:57.226Z,100841.95
2019-03-11T14:17:26.210Z,100844.09
2019-03-11T14:19:55.404Z,100848.58
2019-03-11T14:22:24.881Z,100848.58
2019-03-11T14:24:53.807Z,100845.58
2019-03-11T14:27:22.693Z,100847.41
2019-03-11T14:29:51.671Z,100850.72
2019-03-11T14:32:20.301Z,100851.13
2019-03-11T14:34:49.266Z,100847.18
2019-03-11T14:37:18.879Z,100838.70
2019-03-11T14:39:48.175Z,100857.23
2019-03-11T14:42:16.796Z,100857.23
2019-03-11T14:44:45.705Z,100865.03
2019-03-11T14:47:14.625Z,100881.06
2019-03-11T14:49:43.824Z,100881.06
2019-03-11T14:52:12.455Z,100874.00
2019-03-11T14:54:41.144Z,100876.53
2019-03-11T14:57:10.477Z,100887.48
2019-03-11T14:59:39.105Z,100886.47
2019-03-11T15:02:08.096Z,100898.53
2019-03-11T15:04:36.988Z,100898.53
2019-03-11T15:07:05.627Z,100892.30
2019-03-11T15:09:34.355Z,100904.38
2019-03-11T15:12:02.969Z,100913.34
2019-03-11T15:14:33.640Z,100914.31
2019-03-11T15:17:02.382Z,100914.31
2019-03-11T15:19:31.369Z,100926.80
2019-03-11T15:22:00.661Z,100929.67
2019-03-11T15:24:29.657Z,100929.73
2019-03-11T15:26:58.282Z,100929.73
2019-03-11T15:29:27.233Z,100931.48
2019-03-11T15:31:57.503Z,100931.48
2019-03-11T15:34:26.753Z,100932.73
2019-03-11T15:36:55.790Z,100933.54
2019-03-11T15:39:24.481Z,100938.13
2019-03-11T15:41:53.434Z,100939.19
2019-03-11T15:44:22.460Z,100940.59
2019-03-11T15:46:51.420Z,100942.63
2019-03-11T15:49:20.018Z,100942.22
2019-03-11T15:51:48.671Z,100960.25
2019-03-11T15:54:17.896Z,100974.30
2019-03-11T15:56:46.544Z,100980.18
2019-03-11T15:59:15.184Z,100984.16
2019-03-11T16:01:43.835Z,100984.44
2019-03-11T16:04:12.835Z,100989.11
2019-03-11T16:06:41.478Z,100988.21
2019-03-11T16:09:19.059Z,100992.71
2019-03-11T16:11:41.600Z,101000.71
2019-03-11T16:14:10.552Z,101000.71
2019-03-11T16:16:39.254Z,101017.47
2019-03-11T16:19:08.232Z,101007.97
2019-03-11T16:21:37.530Z,101007.97
2019-03-11T16:24:06.434Z,101013.16
2019-03-11T16:26:35.049Z,101016.95
2019-03-11T16:29:04.100Z,101016.19
2019-03-11T16:31:32.998Z,101015.45
2019-03-11T16:34:02.301Z,101020.23
2019-03-11T16:36:30.920Z,101028.32
2019-03-11T16:38:59.882Z,101035.44
2019-03-11T16:41:28.523Z,101045.84
2019-03-11T16:43:57.163Z,101048.08
2019-03-11T16:46:26.140Z,101048.08
2019-03-11T16:48:55.185Z,101055.28
2019-03-11T16:51:24.138Z,101053.43
2019-03-11T16:53:53.224Z,101053.43
2019-03-11T16:56:21.915Z,101069.34
2019-03-11T16:58:50.912Z,101069.34
2019-03-11T17:01:19.662Z,101067.08
2019-03-11T17:03:48.584Z,101067.08
2019-03-11T17:06:17.578Z,101077.72
2019-03-11T17:08:46.773Z,101077.72
2019-03-11T17:11:15.451Z,101095.56
2019-03-11T17:13:44.355Z,101103.55
2019-03-11T17:16:13.409Z,101102.60
2019-03-11T17:18:42.342Z,101111.02
2019-03-11T17:21:11.036Z,101117.41
2019-03-11T17:23:39.928Z,101117.78
2019-03-11T17:26:08.667Z,101128.70
2019-03-11T17:28:37.566Z,101136.39
2019-03-11T17:31:06.206Z,101132.99
2019-03-11T17:33:35.486Z,101138.66
2019-03-11T17:36:04.541Z,101137.83
2019-03-11T17:38:33.470Z,101142.20
2019-03-11T17:41:02.123Z,101149.32
2019-03-11T17:43:31.805Z,101155.20
2019-03-11T17:46:00.675Z,101167.84
2019-03-11T17:48:29.310Z,101171.06
2019-03-11T17:50:58.447Z,101167.54
2019-03-11T17:53:27.745Z,101176.33
2019-03-11T17:55:56.951Z,101183.44
2019-03-11T17:58:25.571Z,101187.98
2019-03-11T18:00:55.786Z,101187.55
2019-03-11T18:03:24.945Z,101187.27
2019-03-11T18:05:53.592Z,101205.50
2019-03-11T18:08:22.245Z,101207.00
2019-03-11T18:10:51.222Z,101217.97
2019-03-11T18:13:19.959Z,101224.08
2019-03-11T18:15:48.440Z,101229.08
2019-03-11T18:18:17.369Z,101238.13
2019-03-11T18:20:46.569Z,101238.84
2019-03-11T18:23:15.644Z,101242.59
2019-03-11T18:25:44.371Z,101251.64
2019-03-11T18:28:12.981Z,101259.05
2019-03-11T18:30:42.088Z,101265.91
2019-03-11T18:33:10.792Z,101269.08
2019-03-11T18:35:39.962Z,101276.75
2019-03-11T18:38:08.686Z,101281.59
2019-03-11T18:40:37.312Z,101292.17
2019-03-11T18:43:05.983Z,101289.89
2019-03-11T18:45:34.646Z,101291.37
2019-03-11T18:48:03.304Z,101295.61
2019-03-11T18:50:32.754Z,101298.94
2019-03-11T18:53:01.379Z,101298.50
2019-03-11T18:55:30.346Z,101308.11
2019-03-11T18:57:59.756Z,101313.21
2019-03-11T19:00:28.436Z,101315.44
2019-03-11T19:02:57.131Z,101318.23
2019-03-11T19:05:25.867Z,101317.19
2019-03-11T19:07:55.433Z,101322.26
2019-03-11T19:10:24.745Z,101324.59
2019-03-11T19:12:53.854Z,101333.98
2019-03-11T19:15:22.579Z,101335.86
2019-03-11T19:17:51.284Z,101337.55
2019-03-11T19:20:20.018Z,101337.36
2019-03-11T19:22:48.878Z,101336.95
2019-03-11T19:25:17.622Z,101348.63
2019-03-11T19:27:46.729Z,101346.00
2019-03-11T19:30:17.490Z,101349.59
2019-03-11T19:32:46.148Z,101358.02
2019-03-11T19:35:15.782Z,101359.23
2019-03-11T19:37:44.770Z,101360.60
2019-03-11T19:40:15.915Z,101365.86
2019-03-11T19:42:44.514Z,101363.66
2019-03-11T19:45:13.245Z,101366.61
2019-03-11T19:47:42.406Z,101371.25
2019-03-11T19:50:11.684Z,101376.46
2019-03-11T19:52:40.783Z,101386.34
2019-03-11T19:55:09.977Z,101391.94
2019-03-11T19:57:38.985Z,101390.61
2019-03-11T20:00:09.901Z,101395.06
2019-03-11T20:02:38.823Z,101400.40
2019-03-11T20:05:08.617Z,101399.82
2019-03-11T20:07:37.387Z,101405.23
2019-03-11T20:10:06.870Z,101402.69
2019-03-11T20:12:35.856Z,101404.05
2019-03-11T20:15:04.934Z,101413.09
2019-03-11T20:17:33.621Z,101419.84
2019-03-11T20:20:02.305Z,101421.04
2019-03-11T20:22:31.624Z,101413.29
2019-03-11T20:25:00.567Z,101418.10
2019-03-11T20:27:29.273Z,101418.00
2019-03-11T20:29:58.237Z,101421.17
2019-03-11T20:32:26.990Z,101419.56
2019-03-11T20:34:55.887Z,101432.72
2019-03-11T20:37:24.913Z,101438.62
2019-03-11T20:39:53.586Z,101445.59
2019-03-11T20:42:22.639Z,101445.19
2019-03-11T20:44:52.126Z,101456.93
2019-03-11T20:47:20.826Z,101455.38
2019-03-11T20:49:49.532Z,101457.23
2019-03-11T20:52:18.154Z,101464.80
2019-03-11T20:54:46.841Z,101464.33
2019-03-11T20:57:15.410Z,101467.87
2019-03-11T20:59:44.472Z,101465.34
2019-03-11T21:02:13.465Z,101467.37
2019-03-11T21:04:42.445Z,101472.92
2019-03-11T21:07:11.123Z,101471.66
2019-03-11T21:09:40.147Z,101473.53
2019-03-11T21:12:09.208Z,101481.44
2019-03-11T21:14:37.843Z,101487.98
2019-03-11T21:17:06.554Z,101498.16
2019-03-11T21:19:35.366Z,101505.97
2019-03-11T21:22:04.117Z,101503.97
2019-03-11T21:24:33.114Z,101515.52
2019-03-11T21:27:01.761Z,101520.59
2019-03-11T21:29:30.393Z,101532.80
2019-03-11T21:31:59.162Z,101531.52
2019-03-11T21:34:28.167Z,101529.95
2019-03-11T21:36:57.385Z,101535.70
2019-03-11T21:39:26.280Z,101532.99
2019-03-11T21:41:55.223Z,101538.58
2019-03-11T21:44:24.316Z,101544.27
2019-03-11T21:46:53.031Z,101536.69
2019-03-11T21:49:21.787Z,101542.84
2019-03-11T21:51:50.703Z,101545.06
2019-03-11T21:54:19.465Z,101544.80
2019-03-11T21:56:48.801Z,101550.45
2019-03-11T21:59:17.566Z,101555.92
2019-03-11T22:01:46.351Z,101551.01
2019-03-11T22:04:16.152Z,101556.76
2019-03-11T22:06:45.153Z,101566.86
2019-03-11T22:09:14.196Z,101570.13
2019-03-11T22:11:43.189Z,101574.96
2019-03-11T22:14:12.014Z,101576.64
2019-03-11T22:16:40.974Z,101575.80
2019-03-11T22:19:09.975Z,101580.25
2019-03-11T22:21:39.067Z,101580.86
2019-03-11T22:24:07.774Z,101579.36
2019-03-11T22:26:36.420Z,101583.61
2019-03-11T22:29:05.157Z,101590.09
2019-03-11T22:31:33.844Z,101589.20
2019-03-11T22:34:03.389Z,101590.36
2019-03-11T22:36:32.840Z,101601.98
2019-03-11T22:39:01.710Z,101593.52
2019-03-11T22:41:30.709Z,101603.05
2019-03-11T22:43:59.679Z,101606.89
2019-03-11T22:46:28.589Z,101607.99
2019-03-11T22:48:57.215Z,101619.31
2019-03-11T22:51:26.064Z,101615.97
2019-03-11T22:53:55.057Z,101620.75
2019-03-11T22:56:24.055Z,101615.00
2019-03-11T22:58:52.942Z,101617.96
2019-03-11T23:01:21.690Z,101614.06
2019-03-11T23:03:50.782Z,101615.94
2019-03-11T23:06:19.944Z,101617.17
2019-03-11T23:08:49.137Z,101613.73
2019-03-11T23:11:18.226Z,101607.31
2019-03-11T23:13:46.849Z,101613.30
2019-03-11T23:16:15.822Z,101607.78
2019-03-11T23:18:44.793Z,101607.23
2019-03-11T23:21:13.889Z,101616.46
2019-03-11T23:23:42.987Z,101629.51
2019-03-11T23:26:11.992Z,101635.62
2019-03-11T23:28:40.969Z,101642.91
2019-03-11T23:31:09.584Z,101640.11
2019-03-11T23:33:38.554Z,101637.85
2019-03-11T23:36:07.605Z,101634.44
2019-03-11T23:38:36.166Z,101629.30
2019-03-11T23:41:05.230Z,101635.45
2019-03-11T23:43:33.932Z,101629.85
2019-03-11T23:46:02.561Z,101640.19
2019-03-11T23:48:31.590Z,101645.55
2019-03-11T23:51:00.456Z,101653.06
2019-03-11T23:53:29.076Z,101654.31
2019-03-11T23:55:57.962Z,101646.20
2019-03-11T23:58:27.185Z,101646.05
