createdAt,value
2022-10-05T00:01:26.130Z,8.35
2022-10-05T00:04:00.347Z,6.55
2022-10-05T00:06:30.205Z,6.82
2022-10-05T00:08:58.447Z,6.80
2022-10-05T00:11:28.030Z,7.20
2022-10-05T00:13:56.302Z,5.90
2022-10-05T00:16:24.472Z,8.32
2022-10-05T00:18:54.699Z,7.00
2022-10-05T00:21:25.593Z,7.95
2022-10-05T00:23:57.106Z,7.80
2022-10-05T00:26:28.090Z,7.90
2022-10-05T00:28:56.273Z,9.60
2022-10-05T00:31:27.917Z,7.25
2022-10-05T00:33:57.874Z,7.95
2022-10-05T00:36:26.268Z,8.90
2022-10-05T00:38:55.813Z,7.25
2022-10-05T00:41:31.587Z,9.65
2022-10-05T00:44:24.732Z,7.13
2022-10-05T00:46:58.424Z,7.65
2022-10-05T00:49:45.471Z,7.65
2022-10-05T00:52:25.516Z,8.45
2022-10-05T00:55:00.903Z,8.40
2022-10-05T00:57:42.842Z,9.10
2022-10-05T01:00:14.584Z,9.13
2022-10-05T01:02:55.402Z,11.30
2022-10-05T01:05:40.198Z,9.63
2022-10-05T01:08:22.935Z,10.55
2022-10-05T01:11:02.523Z,9.23
2022-10-05T01:13:39.643Z,8.63
2022-10-05T01:16:14.178Z,9.45
2022-10-05T01:18:51.314Z,8.48
2022-10-05T01:21:22.790Z,9.00
2022-10-05T01:24:20.090Z,12.35
2022-10-05T01:27:08.573Z,8.43
2022-10-05T01:29:45.450Z,8.57
2022-10-05T01:32:23.773Z,7.30
2022-10-05T01:34:58.846Z,7.57
2022-10-05T01:37:32.632Z,7.03
2022-10-05T01:40:09.459Z,9.05
2022-10-05T01:42:49.695Z,5.68
2022-10-05T01:45:28.717Z,7.45
2022-10-05T01:48:04.893Z,7.15
2022-10-05T01:50:43.132Z,6.75
2022-10-05T01:53:20.851Z,6.93
2022-10-05T01:55:57.247Z,7.05
2022-10-05T01:58:35.321Z,6.75
2022-10-05T02:01:10.804Z,6.32
2022-10-05T02:03:43.290Z,7.53
2022-10-05T02:06:14.766Z,7.88
2022-10-05T02:08:48.247Z,6.53
2022-10-05T02:11:18.116Z,7.70
2022-10-05T02:13:52.435Z,6.38
2022-10-05T02:16:27.431Z,6.80
2022-10-05T02:18:59.446Z,7.93
2022-10-05T02:21:28.785Z,8.00
2022-10-05T02:24:03.030Z,6.38
2022-10-05T02:26:34.474Z,7.65
2022-10-05T02:29:05.989Z,8.77
2022-10-05T02:31:41.509Z,7.45
2022-10-05T02:34:24.915Z,6.72
2022-10-05T02:37:11.389Z,12.73
2022-10-05T02:39:48.704Z,6.45
2022-10-05T02:42:26.112Z,7.40
2022-10-05T02:45:03.994Z,6.15
2022-10-05T02:47:41.659Z,7.00
2022-10-05T02:50:18.326Z,7.70
2022-10-05T02:52:54.443Z,6.53
2022-10-05T02:55:31.766Z,6.88
2022-10-05T02:58:07.149Z,7.13
2022-10-05T03:00:42.634Z,6.68
2022-10-05T03:03:21.806Z,9.93
2022-10-05T03:05:55.821Z,7.40
2022-10-05T03:08:31.958Z,7.10
2022-10-05T03:11:09.560Z,5.75
2022-10-05T03:13:49.091Z,7.20
2022-10-05T03:16:47.321Z,7.40
2022-10-05T03:19:31.564Z,5.78
2022-10-05T03:22:04.942Z,5.97
2022-10-05T03:24:55.148Z,7.47
2022-10-05T03:27:34.980Z,6.57
2022-10-05T03:30:07.428Z,7.93
2022-10-05T03:32:48.137Z,6.68
2022-10-05T03:35:28.685Z,7.15
2022-10-05T03:38:09.245Z,10.45
2022-10-05T03:40:45.463Z,8.15
2022-10-05T03:43:27.537Z,7.30
2022-10-05T03:46:06.255Z,8.25
2022-10-05T03:48:41.052Z,8.10
2022-10-05T03:51:18.530Z,7.32
2022-10-05T03:53:51.091Z,7.50
2022-10-05T03:56:24.914Z,7.93
2022-10-05T03:59:00.915Z,7.05
2022-10-05T04:01:44.426Z,7.65
2022-10-05T04:04:19.955Z,6.03
2022-10-05T04:06:52.478Z,7.30
2022-10-05T04:09:27.399Z,6.32
2022-10-05T04:12:02.020Z,5.88
2022-10-05T04:14:35.318Z,6.70
2022-10-05T04:17:07.874Z,6.00
2022-10-05T04:19:41.388Z,7.28
2022-10-05T04:22:17.054Z,5.47
2022-10-05T04:24:49.747Z,6.97
2022-10-05T04:27:21.379Z,7.10
2022-10-05T04:29:59.159Z,6.90
2022-10-05T04:32:36.747Z,6.93
2022-10-05T04:35:32.768Z,9.23
2022-10-05T04:38:16.970Z,7.53
2022-10-05T04:40:59.636Z,11.45
2022-10-05T04:43:37.317Z,6.72
2022-10-05T04:46:18.465Z,6.93
2022-10-05T04:49:04.362Z,7.95
2022-10-05T04:51:39.086Z,9.23
2022-10-05T04:54:24.003Z,9.05
2022-10-05T04:56:56.517Z,7.85
2022-10-05T04:59:49.969Z,11.43
2022-10-05T05:02:27.962Z,8.98
2022-10-05T05:05:17.143Z,8.40
2022-10-05T05:07:51.404Z,8.20
2022-10-05T05:10:58.029Z,12.30
2022-10-05T05:13:45.887Z,11.10
2022-10-05T05:16:24.820Z,10.50
2022-10-05T05:19:15.759Z,12.77
2022-10-05T05:21:50.870Z,10.43
2022-10-05T05:24:26.721Z,10.18
2022-10-05T05:27:05.289Z,9.75
2022-10-05T05:29:49.615Z,20.55
2022-10-05T05:32:26.254Z,9.85
2022-10-05T05:35:08.573Z,10.32
2022-10-05T05:37:45.339Z,9.43
2022-10-05T05:40:17.676Z,14.68
2022-10-05T05:42:57.495Z,12.82
2022-10-05T05:45:41.583Z,12.27
2022-10-05T05:48:18.142Z,11.15
2022-10-05T05:50:56.174Z,10.80
2022-10-05T05:53:30.491Z,11.20
2022-10-05T05:56:03.271Z,12.60
2022-10-05T05:58:36.641Z,10.75
2022-10-05T06:01:30.661Z,16.92
2022-10-05T06:04:03.853Z,13.27
2022-10-05T06:06:35.907Z,13.93
2022-10-05T06:09:07.962Z,9.48
2022-10-05T06:11:51.448Z,11.40
2022-10-05T06:14:28.444Z,9.65
2022-10-05T06:17:02.850Z,9.60
2022-10-05T06:19:34.974Z,9.48
2022-10-05T06:22:11.799Z,9.27
2022-10-05T06:24:51.361Z,11.75
2022-10-05T06:27:27.053Z,9.95
2022-10-05T06:30:16.056Z,10.93
2022-10-05T06:33:06.178Z,10.27
2022-10-05T06:35:51.029Z,12.13
2022-10-05T06:38:35.496Z,10.45
2022-10-05T06:41:16.713Z,10.77
2022-10-05T06:43:53.890Z,10.77
2022-10-05T06:46:51.605Z,11.13
2022-10-05T06:49:51.347Z,11.18
2022-10-05T06:53:02.193Z,14.75
2022-10-05T06:55:39.763Z,9.93
2022-10-05T06:58:26.487Z,12.00
2022-10-05T07:01:02.014Z,10.80
2022-10-05T07:03:41.957Z,11.02
2022-10-05T07:06:17.931Z,12.05
2022-10-05T07:09:09.821Z,10.50
2022-10-05T07:11:58.594Z,10.43
2022-10-05T07:14:52.936Z,14.80
2022-10-05T07:17:36.643Z,11.20
2022-10-05T07:20:18.286Z,10.80
2022-10-05T07:23:03.372Z,10.87
2022-10-05T07:25:38.319Z,17.33
2022-10-05T07:28:09.681Z,14.80
2022-10-05T07:30:46.489Z,12.20
2022-10-05T07:33:22.002Z,12.47
2022-10-05T07:36:14.494Z,11.77
2022-10-05T07:38:50.584Z,12.20
2022-10-05T07:41:23.899Z,11.17
2022-10-05T07:44:02.806Z,10.10
2022-10-05T07:46:50.692Z,13.67
2022-10-05T07:49:27.369Z,9.07
2022-10-05T07:51:59.578Z,7.90
2022-10-05T07:54:36.946Z,9.67
2022-10-05T07:57:14.436Z,12.60
2022-10-05T07:59:51.122Z,7.77
2022-10-05T08:02:28.276Z,8.47
2022-10-05T08:05:02.587Z,8.20
2022-10-05T08:07:35.084Z,7.93
2022-10-05T08:10:19.892Z,13.70
2022-10-05T08:13:04.201Z,6.83
2022-10-05T08:15:38.446Z,6.63
2022-10-05T08:18:15.906Z,7.43
2022-10-05T08:20:48.352Z,6.43
2022-10-05T08:23:25.955Z,6.03
2022-10-05T08:26:09.115Z,5.13
2022-10-05T08:28:39.826Z,6.00
2022-10-05T08:31:19.095Z,5.90
2022-10-05T08:33:56.458Z,5.27
2022-10-05T08:36:33.175Z,5.13
2022-10-05T08:39:07.787Z,5.00
2022-10-05T08:42:00.499Z,4.37
2022-10-05T08:45:10.198Z,3.97
2022-10-05T08:48:01.558Z,11.53
2022-10-05T08:50:38.947Z,3.70
2022-10-05T08:53:28.348Z,2.90
2022-10-05T08:56:10.241Z,3.20
2022-10-05T08:58:58.491Z,3.40
2022-10-05T09:01:42.714Z,3.43
2022-10-05T09:04:24.747Z,2.80
2022-10-05T09:07:23.066Z,3.50
2022-10-05T09:10:28.337Z,2.90
2022-10-05T09:13:20.447Z,3.00
2022-10-05T09:16:27.575Z,3.40
2022-10-05T09:19:23.861Z,3.50
2022-10-05T09:21:58.771Z,3.47
2022-10-05T09:24:48.589Z,23.73
2022-10-05T09:27:18.436Z,4.17
2022-10-05T09:30:15.370Z,4.37
2022-10-05T09:33:25.829Z,4.37
2022-10-05T09:36:18.952Z,2.97
2022-10-05T09:39:14.415Z,4.03
2022-10-05T09:42:11.537Z,2.23
2022-10-05T09:45:06.126Z,3.37
2022-10-05T09:48:00.662Z,2.33
2022-10-05T09:51:07.212Z,3.37
2022-10-05T09:53:56.093Z,3.37
2022-10-05T09:56:53.177Z,2.47
2022-10-05T09:59:44.531Z,2.63
2022-10-05T10:02:23.201Z,2.57
2022-10-05T10:05:20.155Z,2.40
2022-10-05T10:08:04.755Z,2.50
2022-10-05T10:11:02.292Z,2.67
2022-10-05T10:14:10.242Z,2.80
2022-10-05T10:17:06.842Z,2.50
2022-10-05T10:20:16.794Z,2.80
2022-10-05T10:23:17.309Z,3.60
2022-10-05T10:26:24.230Z,3.00
2022-10-05T10:29:19.772Z,3.07
2022-10-05T10:32:02.821Z,2.77
2022-10-05T10:35:04.106Z,3.17
2022-10-05T10:38:02.694Z,3.37
2022-10-05T10:40:40.168Z,2.77
2022-10-05T10:43:35.927Z,3.27
2022-10-05T10:46:18.246Z,3.00
2022-10-05T10:48:57.422Z,2.03
2022-10-05T10:51:54.113Z,2.20
2022-10-05T10:54:42.684Z,2.80
2022-10-05T10:57:15.170Z,2.77
2022-10-05T11:00:06.880Z,2.87
2022-10-05T11:03:02.789Z,3.07
2022-10-05T11:05:55.633Z,2.57
2022-10-05T11:08:51.102Z,2.50
2022-10-05T11:11:48.111Z,2.07
2022-10-05T11:14:47.438Z,2.10
2022-10-05T11:17:39.513Z,3.40
2022-10-05T11:20:39.571Z,4.10
2022-10-05T11:23:37.933Z,2.10
2022-10-05T11:26:28.090Z,2.27
2022-10-05T11:29:32.517Z,2.20
2022-10-05T11:32:22.336Z,4.10
2022-10-05T11:35:17.138Z,4.00
2022-10-05T11:38:10.023Z,2.10
2022-10-05T11:41:06.124Z,2.00
2022-10-05T11:44:13.908Z,2.00
2022-10-05T11:46:50.590Z,1.97
2022-10-05T11:49:29.769Z,2.43
2022-10-05T11:52:07.823Z,1.87
2022-10-05T11:55:09.851Z,1.70
2022-10-05T11:57:46.656Z,1.47
2022-10-05T12:00:19.361Z,2.50
2022-10-05T12:03:32.263Z,1.60
2022-10-05T12:06:16.906Z,2.30
2022-10-05T12:09:01.103Z,1.93
2022-10-05T12:12:01.139Z,1.60
2022-10-05T12:14:38.680Z,2.30
2022-10-05T12:17:15.996Z,2.70
2022-10-05T12:19:49.464Z,1.97
2022-10-05T12:22:22.238Z,1.43
2022-10-05T12:25:06.565Z,1.77
2022-10-05T12:27:40.643Z,1.70
2022-10-05T12:30:15.881Z,1.33
2022-10-05T12:33:01.006Z,2.07
2022-10-05T12:35:47.962Z,2.00
2022-10-05T12:38:23.022Z,1.80
2022-10-05T12:40:56.711Z,4.20
2022-10-05T12:43:33.426Z,1.30
2022-10-05T12:46:09.867Z,1.90
2022-10-05T12:49:13.291Z,1.73
2022-10-05T12:51:46.348Z,2.00
2022-10-05T12:54:23.352Z,1.40
2022-10-05T12:56:56.593Z,1.30
2022-10-05T12:59:36.576Z,1.70
2022-10-05T13:02:13.957Z,1.60
2022-10-05T13:04:48.699Z,2.60
2022-10-05T13:07:33.508Z,1.80
2022-10-05T13:10:11.982Z,2.30
2022-10-05T13:12:48.994Z,2.97
2022-10-05T13:15:24.582Z,1.43
2022-10-05T13:18:06.294Z,4.03
2022-10-05T13:20:38.313Z,1.90
2022-10-05T13:23:14.675Z,1.87
2022-10-05T13:25:52.135Z,1.90
2022-10-05T13:28:26.003Z,2.40
2022-10-05T13:31:03.981Z,2.10
2022-10-05T13:33:52.118Z,2.10
2022-10-05T13:36:30.130Z,1.90
2022-10-05T13:39:04.487Z,1.50
2022-10-05T13:41:43.794Z,1.77
2022-10-05T13:44:25.000Z,1.87
2022-10-05T13:47:01.965Z,1.83
2022-10-05T13:49:39.478Z,1.90
2022-10-05T13:52:23.177Z,1.90
2022-10-05T13:54:57.707Z,2.30
2022-10-05T13:57:45.143Z,2.47
2022-10-05T14:00:22.751Z,1.70
2022-10-05T14:03:00.757Z,1.93
2022-10-05T14:05:30.931Z,11.63
2022-10-05T14:08:15.895Z,2.13
2022-10-05T14:10:45.643Z,2.47
2022-10-05T14:13:26.465Z,2.30
2022-10-05T14:16:22.156Z,1.80
2022-10-05T14:18:58.498Z,2.10
2022-10-05T14:21:30.318Z,2.37
2022-10-05T14:24:32.054Z,4.93
2022-10-05T14:27:21.352Z,2.83
2022-10-05T14:29:57.086Z,2.17
2022-10-05T14:32:27.103Z,6.00
2022-10-05T14:35:14.021Z,1.93
2022-10-05T14:37:50.504Z,2.10
2022-10-05T14:40:37.514Z,2.30
2022-10-05T14:43:20.505Z,2.47
2022-10-05T14:45:57.162Z,2.10
2022-10-05T14:48:28.026Z,1.73
2022-10-05T14:50:59.538Z,2.07
2022-10-05T14:53:39.050Z,1.93
2022-10-05T14:56:29.586Z,2.40
2022-10-05T14:59:24.506Z,2.77
2022-10-05T15:02:00.539Z,4.20
2022-10-05T15:04:42.997Z,2.23
2022-10-05T15:07:24.040Z,2.67
2022-10-05T15:10:06.788Z,2.30
2022-10-05T15:12:40.923Z,3.30
2022-10-05T15:15:27.080Z,2.50
2022-10-05T15:17:58.862Z,3.20
2022-10-05T15:20:36.007Z,3.37
2022-10-05T15:23:24.540Z,3.10
2022-10-05T15:26:02.434Z,2.73
2022-10-05T15:28:38.648Z,2.60
2022-10-05T15:31:20.145Z,1.93
2022-10-05T15:33:56.675Z,2.50
2022-10-05T15:36:35.611Z,2.17
2022-10-05T15:39:15.322Z,2.50
2022-10-05T15:41:58.390Z,3.93
2022-10-05T15:44:37.954Z,2.07
2022-10-05T15:47:08.816Z,3.20
2022-10-05T15:49:48.490Z,2.23
2022-10-05T15:52:26.066Z,2.03
2022-10-05T15:55:19.888Z,2.43
2022-10-05T15:57:59.618Z,2.27
2022-10-05T16:00:30.223Z,2.43
2022-10-05T16:03:11.105Z,2.10
2022-10-05T16:06:05.165Z,3.77
2022-10-05T16:08:51.613Z,2.50
2022-10-05T16:11:32.654Z,4.00
2022-10-05T16:14:11.143Z,3.10
2022-10-05T16:16:54.255Z,2.30
2022-10-05T16:19:29.079Z,2.63
2022-10-05T16:22:07.761Z,4.20
2022-10-05T16:24:53.189Z,3.27
2022-10-05T16:27:34.695Z,3.80
2022-10-05T16:30:08.629Z,3.67
2022-10-05T16:32:40.334Z,6.70
2022-10-05T16:35:21.690Z,3.37
2022-10-05T16:38:01.765Z,3.47
2022-10-05T16:40:37.358Z,3.23
2022-10-05T16:43:22.595Z,4.33
2022-10-05T16:46:01.942Z,4.33
2022-10-05T16:48:35.499Z,4.40
2022-10-05T16:51:20.713Z,5.13
2022-10-05T16:53:59.176Z,5.13
2022-10-05T16:56:34.246Z,4.07
2022-10-05T16:59:20.473Z,8.10
2022-10-05T17:01:58.891Z,3.27
2022-10-05T17:04:41.523Z,3.47
2022-10-05T17:07:48.901Z,4.70
2022-10-05T17:10:51.407Z,3.10
2022-10-05T17:13:43.523Z,3.67
2022-10-05T17:16:21.054Z,3.23
2022-10-05T17:19:16.299Z,3.30
2022-10-05T17:21:51.862Z,5.50
2022-10-05T17:24:37.595Z,2.53
2022-10-05T17:27:18.836Z,3.90
2022-10-05T17:29:51.915Z,8.03
2022-10-05T17:32:39.568Z,5.43
2022-10-05T17:35:20.608Z,3.73
2022-10-05T17:38:14.408Z,5.77
2022-10-05T17:41:03.295Z,11.50
2022-10-05T17:43:32.778Z,7.30
2022-10-05T17:46:02.262Z,5.67
2022-10-05T17:49:09.099Z,4.30
2022-10-05T17:52:18.501Z,6.30
2022-10-05T17:55:27.238Z,4.47
2022-10-05T17:57:59.832Z,5.60
2022-10-05T18:00:40.281Z,4.07
2022-10-05T18:03:33.161Z,4.80
2022-10-05T18:06:31.878Z,5.40
2022-10-05T18:09:20.883Z,5.00
2022-10-05T18:12:24.875Z,4.97
2022-10-05T18:15:04.016Z,5.40
2022-10-05T18:17:39.967Z,4.87
2022-10-05T18:20:32.640Z,5.60
2022-10-05T18:23:35.977Z,6.00
2022-10-05T18:26:23.869Z,5.23
2022-10-05T18:29:13.861Z,5.20
2022-10-05T18:31:52.759Z,5.57
2022-10-05T18:34:32.354Z,5.70
2022-10-05T18:37:14.871Z,5.53
2022-10-05T18:40:12.872Z,4.87
2022-10-05T18:42:51.701Z,4.70
2022-10-05T18:45:25.538Z,6.60
2022-10-05T18:48:09.459Z,7.13
2022-10-05T18:50:46.463Z,16.27
2022-10-05T18:53:27.110Z,15.77
2022-10-05T18:55:58.862Z,13.53
2022-10-05T18:58:37.830Z,14.20
2022-10-05T19:01:28.004Z,13.30
2022-10-05T19:04:05.970Z,16.30
2022-10-05T19:06:41.345Z,16.95
2022-10-05T19:09:22.428Z,18.20
2022-10-05T19:12:00.603Z,17.17
2022-10-05T19:14:38.539Z,16.45
2022-10-05T19:17:21.694Z,20.00
2022-10-05T19:20:18.091Z,23.80
2022-10-05T19:23:02.163Z,24.70
2022-10-05T19:25:39.049Z,21.48
2022-10-05T19:28:22.722Z,25.02
2022-10-05T19:31:18.663Z,27.95
2022-10-05T19:33:59.520Z,28.05
2022-10-05T19:36:38.023Z,22.67
2022-10-05T19:39:13.275Z,21.15
2022-10-05T19:41:54.517Z,23.98
2022-10-05T19:44:35.390Z,30.75
2022-10-05T19:47:17.455Z,31.17
2022-10-05T19:49:57.691Z,28.77
2022-10-05T19:52:31.210Z,31.55
2022-10-05T19:55:05.326Z,36.22
2022-10-05T19:57:33.573Z,37.60
2022-10-05T20:00:01.827Z,39.80
2022-10-05T20:02:38.678Z,38.75
2022-10-05T20:05:13.586Z,34.92
2022-10-05T20:07:41.802Z,38.78
2022-10-05T20:10:29.160Z,38.85
2022-10-05T20:12:59.129Z,29.35
2022-10-05T20:15:46.086Z,20.35
2022-10-05T20:18:58.668Z,23.40
2022-10-05T20:21:38.257Z,29.58
2022-10-05T20:24:11.189Z,31.05
2022-10-05T20:26:59.096Z,31.42
2022-10-05T20:29:27.242Z,30.27
2022-10-05T20:31:55.394Z,29.25
2022-10-05T20:34:25.198Z,36.47
2022-10-05T20:36:53.427Z,31.33
2022-10-05T20:39:21.548Z,29.15
2022-10-05T20:41:49.758Z,26.10
2022-10-05T20:44:17.909Z,26.10
2022-10-05T20:46:46.654Z,23.00
2022-10-05T20:49:14.974Z,19.27
2022-10-05T20:51:44.735Z,18.70
2022-10-05T20:54:12.850Z,19.05
2022-10-05T20:56:42.616Z,18.85
2022-10-05T20:59:10.733Z,23.00
2022-10-05T21:01:38.827Z,26.02
2022-10-05T21:04:08.569Z,21.98
2022-10-05T21:06:36.710Z,25.52
2022-10-05T21:09:08.977Z,25.38
2022-10-05T21:11:37.134Z,25.23
2022-10-05T21:14:05.887Z,28.50
2022-10-05T21:16:36.012Z,25.27
2022-10-05T21:19:05.336Z,26.52
2022-10-05T21:21:34.030Z,27.35
2022-10-05T21:24:02.222Z,26.20
2022-10-05T21:26:32.629Z,24.85
2022-10-05T21:29:02.098Z,25.90
2022-10-05T21:31:30.909Z,23.00
2022-10-05T21:33:59.098Z,19.45
2022-10-05T21:36:27.209Z,20.83
2022-10-05T21:38:56.098Z,18.38
2022-10-05T21:41:24.485Z,19.27
2022-10-05T21:43:54.075Z,17.73
2022-10-05T21:46:26.413Z,16.50
2022-10-05T21:48:55.901Z,17.00
2022-10-05T21:51:26.111Z,14.35
2022-10-05T21:53:57.794Z,12.30
2022-10-05T21:56:29.310Z,10.95
2022-10-05T21:58:59.458Z,12.52
2022-10-05T22:01:29.057Z,15.23
2022-10-05T22:03:57.852Z,13.45
2022-10-05T22:06:26.066Z,13.50
2022-10-05T22:08:54.239Z,12.40
2022-10-05T22:11:22.341Z,13.32
2022-10-05T22:13:52.250Z,11.93
2022-10-05T22:16:24.492Z,12.27
2022-10-05T22:18:53.853Z,12.10
2022-10-05T22:21:22.351Z,14.70
2022-10-05T22:23:50.819Z,15.18
2022-10-05T22:26:22.352Z,14.27
2022-10-05T22:28:55.027Z,14.57
2022-10-05T22:31:25.018Z,16.30
2022-10-05T22:33:53.271Z,15.68
2022-10-05T22:36:22.048Z,16.92
2022-10-05T22:38:50.174Z,20.45
2022-10-05T22:41:18.854Z,16.95
2022-10-05T22:43:50.290Z,15.68
2022-10-05T22:46:18.994Z,15.77
2022-10-05T22:48:48.567Z,18.20
2022-10-05T22:51:16.694Z,15.40
2022-10-05T22:53:44.806Z,18.00
2022-10-05T22:56:14.674Z,14.80
2022-10-05T22:58:44.053Z,16.40
2022-10-05T23:01:14.699Z,15.70
2022-10-05T23:03:42.982Z,14.48
2022-10-05T23:06:14.370Z,13.30
2022-10-05T23:08:43.260Z,15.48
2022-10-05T23:11:13.335Z,13.68
2022-10-05T23:13:41.652Z,16.17
2022-10-05T23:16:11.872Z,13.63
2022-10-05T23:18:40.611Z,14.10
2022-10-05T23:21:09.852Z,13.23
2022-10-05T23:23:41.049Z,18.95
2022-10-05T23:26:11.097Z,16.40
2022-10-05T23:28:40.567Z,14.07
2022-10-05T23:31:09.911Z,13.75
2022-10-05T23:33:38.051Z,13.60
2022-10-05T23:36:08.142Z,14.20
2022-10-05T23:38:37.590Z,13.18
2022-10-05T23:41:08.791Z,13.80
2022-10-05T23:43:37.890Z,13.38
2022-10-05T23:46:07.670Z,13.20
2022-10-05T23:48:38.044Z,13.10
2022-10-05T23:51:07.577Z,16.20
2022-10-05T23:53:35.734Z,13.90
2022-10-05T23:56:04.433Z,13.45
2022-10-05T23:58:33.949Z,20.48
