createdAt,value
2017-02-07T00:01:00.174Z,7.84
2017-02-07T00:02:00.155Z,7.93
2017-02-07T00:03:00.138Z,8.59
2017-02-07T00:04:00.120Z,8.87
2017-02-07T00:05:00.108Z,9.06
2017-02-07T00:06:00.084Z,9.44
2017-02-07T00:07:00.069Z,9.25
2017-02-07T00:08:00.047Z,8.87
2017-02-07T00:09:00.031Z,9.16
2017-02-07T00:10:00.013Z,9.16
2017-02-07T00:10:59.997Z,9.35
2017-02-07T00:12:00.000Z,8.87
2017-02-07T00:12:59.955Z,8.4
2017-02-07T00:13:59.942Z,8.12
2017-02-07T00:14:59.923Z,7.93
2017-02-07T00:15:59.907Z,7.84
2017-02-07T00:16:59.885Z,7.65
2017-02-07T00:17:59.872Z,7.37
2017-02-07T00:18:59.850Z,7.27
2017-02-07T00:19:59.832Z,7.56
2017-02-07T00:20:59.820Z,6.99
2017-02-07T00:21:59.800Z,7.93
2017-02-07T00:22:59.785Z,7.84
2017-02-07T00:23:59.761Z,8.5
2017-02-07T00:24:59.744Z,8.4
2017-02-07T00:25:59.730Z,8.5
2017-02-07T00:26:59.709Z,8.31
2017-02-07T00:27:59.691Z,8.5
2017-02-07T00:28:59.676Z,7.93
2017-02-07T00:29:59.655Z,7.84
2017-02-07T00:30:59.759Z,7.46
2017-02-07T00:31:59.621Z,7.75
2017-02-07T00:32:59.600Z,7.84
2017-02-07T00:33:59.585Z,7.84
2017-02-07T00:34:59.564Z,7.46
2017-02-07T00:35:59.549Z,8.03
2017-02-07T00:36:59.529Z,7.65
2017-02-07T00:37:59.514Z,7.46
2017-02-07T00:38:59.495Z,7.27
2017-02-07T00:39:59.476Z,6.89
2017-02-07T00:40:59.457Z,6.13
2017-02-07T00:41:59.442Z,6.23
2017-02-07T00:42:59.426Z,6.04
2017-02-07T00:43:59.405Z,6.42
2017-02-07T00:44:59.386Z,5.66
2017-02-07T00:45:59.366Z,5.76
2017-02-07T00:46:59.352Z,5.57
2017-02-07T00:47:59.333Z,5.66
2017-02-07T00:48:59.320Z,5.29
2017-02-07T00:49:59.299Z,5.57
2017-02-07T00:50:59.279Z,5.57
2017-02-07T00:51:59.263Z,5.57
2017-02-07T00:52:59.244Z,5.47
2017-02-07T00:53:59.226Z,5.66
2017-02-07T00:54:59.206Z,6.13
2017-02-07T00:55:59.190Z,6.13
2017-02-07T00:56:59.170Z,6.51
2017-02-07T00:57:59.154Z,6.42
2017-02-07T00:58:59.134Z,6.23
2017-02-07T00:59:59.119Z,6.61
2017-02-07T01:00:59.098Z,6.23
2017-02-07T01:01:59.081Z,6.8
2017-02-07T01:02:59.064Z,6.99
2017-02-07T01:03:58.646Z,6.7
2017-02-07T01:04:59.028Z,6.32
2017-02-07T01:05:59.010Z,6.42
2017-02-07T01:06:58.991Z,6.61
2017-02-07T01:07:58.972Z,6.99
2017-02-07T01:08:58.961Z,6.89
2017-02-07T01:09:58.938Z,6.8
2017-02-07T01:10:58.923Z,6.8
2017-02-07T01:11:58.506Z,6.04
2017-02-07T01:12:58.885Z,6.13
2017-02-07T01:13:58.471Z,5.95
2017-02-07T01:14:58.849Z,6.13
2017-02-07T01:15:58.832Z,5.76
2017-02-07T01:16:58.811Z,6.13
2017-02-07T01:17:58.792Z,6.32
2017-02-07T01:18:58.775Z,6.32
2017-02-07T01:19:58.758Z,6.04
2017-02-07T01:20:58.737Z,6.04
2017-02-07T01:21:58.719Z,5.76
2017-02-07T01:22:58.305Z,5.66
2017-02-07T01:23:58.685Z,5.47
2017-02-07T01:24:58.667Z,5.66
2017-02-07T01:25:58.650Z,5.38
2017-02-07T01:26:58.629Z,5.76
2017-02-07T01:27:58.612Z,5.29
2017-02-07T01:28:58.595Z,5.19
2017-02-07T01:29:58.575Z,5.29
2017-02-07T01:30:58.561Z,5.38
2017-02-07T01:31:58.542Z,5.38
2017-02-07T01:32:58.522Z,5.47
2017-02-07T01:33:58.107Z,5.47
2017-02-07T01:34:58.487Z,5.47
2017-02-07T01:35:58.467Z,5.57
2017-02-07T01:36:58.452Z,5.47
2017-02-07T01:37:58.432Z,5.47
2017-02-07T01:38:58.415Z,5.19
2017-02-07T01:39:58.395Z,5.29
2017-02-07T01:40:58.376Z,5.1
2017-02-07T01:41:58.358Z,5.29
2017-02-07T01:42:58.341Z,5.85
2017-02-07T01:43:58.323Z,5.76
2017-02-07T01:44:58.306Z,5.95
2017-02-07T01:45:58.287Z,5.66
2017-02-07T01:46:58.271Z,6.23
2017-02-07T01:47:58.253Z,5.95
2017-02-07T01:48:58.232Z,6.42
2017-02-07T01:49:58.214Z,6.7
2017-02-07T01:50:58.196Z,6.8
2017-02-07T01:51:58.181Z,6.51
2017-02-07T01:52:58.161Z,6.32
2017-02-07T01:53:58.143Z,6.61
2017-02-07T01:54:58.126Z,6.61
2017-02-07T01:55:58.108Z,6.7
2017-02-07T01:56:57.691Z,6.99
2017-02-07T01:57:58.072Z,7.08
2017-02-07T01:58:58.056Z,6.99
2017-02-07T01:59:58.035Z,6.8
2017-02-07T02:00:58.016Z,6.61
2017-02-07T02:01:57.998Z,6.42
2017-02-07T02:02:57.983Z,6.32
2017-02-07T02:04:01.169Z,6.51
2017-02-07T02:04:57.945Z,6.51
2017-02-07T02:05:57.926Z,6.42
2017-02-07T02:06:57.910Z,6.99
2017-02-07T02:07:57.889Z,7.08
2017-02-07T02:08:57.871Z,6.89
2017-02-07T02:09:57.854Z,6.89
2017-02-07T02:10:57.838Z,7.08
2017-02-07T02:11:57.819Z,6.89
2017-02-07T02:12:57.801Z,6.89
2017-02-07T02:13:57.817Z,7.46
2017-02-07T02:14:57.766Z,7.46
2017-02-07T02:15:57.748Z,7.84
2017-02-07T02:16:57.733Z,8.12
2017-02-07T02:17:57.717Z,9.25
2017-02-07T02:18:57.691Z,9.63
2017-02-07T02:19:57.675Z,9.73
2017-02-07T02:20:57.655Z,10.2
2017-02-07T02:21:57.643Z,10.48
2017-02-07T02:22:57.620Z,9.63
2017-02-07T02:23:57.604Z,9.73
2017-02-07T02:24:57.584Z,9.82
2017-02-07T02:25:57.570Z,9.63
2017-02-07T02:26:57.549Z,9.54
2017-02-07T02:27:57.530Z,9.54
2017-02-07T02:28:57.515Z,9.63
2017-02-07T02:29:57.520Z,9.54
2017-02-07T02:30:57.476Z,9.63
2017-02-07T02:31:57.458Z,10.01
2017-02-07T02:32:57.442Z,9.82
2017-02-07T02:33:57.422Z,9.73
2017-02-07T02:34:57.405Z,9.54
2017-02-07T02:35:56.988Z,8.78
2017-02-07T02:36:56.974Z,8.5
2017-02-07T02:37:57.351Z,8.5
2017-02-07T02:38:57.332Z,8.12
2017-02-07T02:39:57.315Z,8.03
2017-02-07T02:40:56.896Z,7.93
2017-02-07T02:41:57.278Z,7.93
2017-02-07T02:42:57.258Z,8.12
2017-02-07T02:43:57.243Z,8.12
2017-02-07T02:44:57.223Z,8.78
2017-02-07T02:45:57.204Z,9.25
2017-02-07T02:46:57.188Z,9.73
2017-02-07T02:47:57.171Z,10.01
2017-02-07T02:48:57.152Z,10.58
2017-02-07T02:49:57.133Z,10.39
2017-02-07T02:50:57.113Z,10.67
2017-02-07T02:51:57.098Z,10.77
2017-02-07T02:52:56.681Z,10.86
2017-02-07T02:53:57.062Z,10.67
2017-02-07T02:54:57.042Z,10.48
2017-02-07T02:55:57.023Z,11.43
2017-02-07T02:56:57.006Z,11.71
2017-02-07T02:57:56.990Z,11.8
2017-02-07T02:58:56.971Z,11.52
2017-02-07T02:59:56.954Z,11.52
2017-02-07T03:00:56.934Z,11.15
2017-02-07T03:01:56.917Z,10.86
2017-02-07T03:02:56.898Z,10.58
2017-02-07T03:03:56.878Z,10.58
2017-02-07T03:04:56.859Z,10.58
2017-02-07T03:05:56.843Z,10.86
2017-02-07T03:06:56.827Z,10.77
2017-02-07T03:07:56.805Z,10.77
2017-02-07T03:08:56.786Z,11.15
2017-02-07T03:09:56.772Z,11.05
2017-02-07T03:10:56.753Z,11.15
2017-02-07T03:11:56.733Z,11.15
2017-02-07T03:12:56.716Z,10.86
2017-02-07T03:13:56.696Z,10.96
2017-02-07T03:14:56.680Z,11.15
2017-02-07T03:15:56.660Z,11.15
2017-02-07T03:16:56.644Z,11.24
2017-02-07T03:17:56.628Z,11.8
2017-02-07T03:18:56.207Z,12.46
2017-02-07T03:19:56.590Z,12.27
2017-02-07T03:20:56.572Z,12.56
2017-02-07T03:21:56.555Z,12.56
2017-02-07T03:22:56.534Z,12.37
2017-02-07T03:23:56.515Z,12.27
2017-02-07T03:24:56.102Z,11.99
2017-02-07T03:25:56.481Z,12.09
2017-02-07T03:26:56.462Z,12.56
2017-02-07T03:27:56.444Z,12.27
2017-02-07T03:28:56.429Z,12.18
2017-02-07T03:29:56.412Z,11.8
2017-02-07T03:30:56.389Z,11.05
2017-02-07T03:31:55.973Z,10.67
2017-02-07T03:32:55.957Z,10.48
2017-02-07T03:33:56.333Z,10.01
2017-02-07T03:34:56.318Z,10.01
2017-02-07T03:35:56.296Z,9.54
2017-02-07T03:36:56.282Z,9.44
2017-02-07T03:37:56.266Z,9.16
2017-02-07T03:38:56.246Z,9.44
2017-02-07T03:39:56.225Z,9.54
2017-02-07T03:40:56.208Z,9.16
2017-02-07T03:41:56.189Z,9.25
2017-02-07T03:42:56.169Z,8.87
2017-02-07T03:43:56.155Z,8.97
2017-02-07T03:44:56.133Z,8.69
2017-02-07T03:45:56.116Z,8.69
2017-02-07T03:46:56.095Z,8.4
2017-02-07T03:47:56.078Z,8.5
2017-02-07T03:48:56.061Z,8.5
2017-02-07T03:49:56.042Z,8.59
2017-02-07T03:50:55.624Z,8.87
2017-02-07T03:51:56.005Z,8.78
2017-02-07T03:52:55.987Z,9.25
2017-02-07T03:53:55.970Z,9.54
2017-02-07T03:54:55.950Z,9.34
2017-02-07T03:55:55.932Z,9.54
2017-02-07T03:56:55.914Z,9.44
2017-02-07T03:57:55.895Z,9.25
2017-02-07T03:58:55.876Z,9.35
2017-02-07T03:59:55.861Z,9.16
2017-02-07T04:00:55.443Z,8.87
2017-02-07T04:01:55.823Z,8.69
2017-02-07T04:02:55.803Z,8.69
2017-02-07T04:03:55.790Z,8.22
2017-02-07T04:04:55.767Z,8.69
2017-02-07T04:05:55.750Z,8.5
2017-02-07T04:06:55.732Z,8.5
2017-02-07T04:07:55.715Z,8.02
2017-02-07T04:08:55.693Z,7.83
2017-02-07T04:09:55.674Z,7.93
2017-02-07T04:10:55.656Z,8.03
2017-02-07T04:11:55.641Z,8.02
2017-02-07T04:12:55.620Z,7.64
2017-02-07T04:13:55.601Z,7.74
2017-02-07T04:14:55.582Z,7.83
2017-02-07T04:15:55.566Z,7.65
2017-02-07T04:16:55.544Z,7.36
2017-02-07T04:17:55.528Z,7.55
2017-02-07T04:18:55.511Z,7.74
2017-02-07T04:19:55.495Z,7.55
2017-02-07T04:20:55.473Z,7.64
2017-02-07T04:21:55.460Z,7.55
2017-02-07T04:22:55.438Z,7.55
2017-02-07T04:23:55.419Z,7.17
2017-02-07T04:24:55.399Z,7.46
2017-02-07T04:25:55.384Z,7.36
2017-02-07T04:26:55.366Z,7.37
2017-02-07T04:27:55.346Z,7.37
2017-02-07T04:28:55.330Z,7.64
2017-02-07T04:29:55.312Z,7.46
2017-02-07T04:30:55.291Z,7.36
2017-02-07T04:31:55.272Z,7.55
2017-02-07T04:32:55.255Z,7.27
2017-02-07T04:33:55.456Z,6.89
2017-02-07T04:34:55.215Z,7.08
2017-02-07T04:35:54.808Z,7.08
2017-02-07T04:36:55.178Z,6.89
2017-02-07T04:37:55.163Z,6.89
2017-02-07T04:38:55.144Z,7.08
2017-02-07T04:39:55.124Z,7.27
2017-02-07T04:40:55.108Z,7.27
2017-02-07T04:41:55.367Z,7.75
2017-02-07T04:42:55.073Z,7.65
2017-02-07T04:43:55.436Z,8.03
2017-02-07T04:44:55.035Z,7.93
2017-02-07T04:45:55.015Z,7.93
2017-02-07T04:46:54.999Z,8.69
2017-02-07T04:47:54.983Z,8.97
2017-02-07T04:48:54.961Z,9.44
2017-02-07T04:49:54.943Z,8.69
2017-02-07T04:50:54.927Z,8.87
2017-02-07T04:51:54.907Z,9.16
2017-02-07T04:52:54.886Z,9.81
2017-02-07T04:53:54.868Z,9.63
2017-02-07T04:54:54.849Z,9.92
2017-02-07T04:55:54.835Z,10.29
2017-02-07T04:56:54.817Z,10.29
2017-02-07T04:57:54.795Z,10.1
2017-02-07T04:58:54.779Z,9.81
2017-02-07T04:59:54.758Z,9.63
2017-02-07T05:00:54.745Z,9.44
2017-02-07T05:01:54.726Z,9.53
2017-02-07T05:02:54.707Z,9.34
2017-02-07T05:03:54.686Z,9.35
2017-02-07T05:04:54.669Z,9.44
2017-02-07T05:05:54.653Z,9.16
2017-02-07T05:06:54.631Z,9.34
2017-02-07T05:07:54.615Z,9.34
2017-02-07T05:08:54.200Z,9.25
2017-02-07T05:09:54.578Z,8.87
2017-02-07T05:10:54.558Z,8.87
2017-02-07T05:11:54.544Z,8.78
2017-02-07T05:12:54.527Z,8.78
2017-02-07T05:13:54.533Z,8.97
2017-02-07T05:14:54.487Z,9.54
2017-02-07T05:15:54.469Z,9.72
2017-02-07T05:16:54.449Z,9.63
2017-02-07T05:17:54.433Z,9.53
2017-02-07T05:18:54.016Z,10.1
2017-02-07T05:19:54.395Z,10.38
2017-02-07T05:20:54.377Z,10.29
2017-02-07T05:21:54.359Z,9.81
2017-02-07T05:22:53.942Z,10
2017-02-07T05:23:54.324Z,9.72
2017-02-07T05:24:54.302Z,9.81
2017-02-07T05:25:54.286Z,9.63
2017-02-07T05:26:54.270Z,9.63
2017-02-07T05:27:54.250Z,9.44
2017-02-07T05:28:54.231Z,9.34
2017-02-07T05:29:54.212Z,9.53
2017-02-07T05:30:53.795Z,9.72
2017-02-07T05:31:54.175Z,9.63
2017-02-07T05:32:54.155Z,9.63
2017-02-07T05:33:54.138Z,9.44
2017-02-07T05:34:54.120Z,9.44
2017-02-07T05:35:54.101Z,9.25
2017-02-07T05:36:54.081Z,9.44
2017-02-07T05:37:54.066Z,8.78
2017-02-07T05:38:54.045Z,8.87
2017-02-07T05:39:54.024Z,8.78
2017-02-07T05:40:54.011Z,8.69
2017-02-07T05:41:53.992Z,9.16
2017-02-07T05:42:53.973Z,8.87
2017-02-07T05:43:53.954Z,8.69
2017-02-07T05:44:53.935Z,8.59
2017-02-07T05:45:53.918Z,8.5
2017-02-07T05:46:53.898Z,8.59
2017-02-07T05:47:53.479Z,8.5
2017-02-07T05:48:53.861Z,8.4
2017-02-07T05:49:53.843Z,8.87
2017-02-07T05:50:53.822Z,9.25
2017-02-07T05:51:53.804Z,9.63
2017-02-07T05:52:53.789Z,9.53
2017-02-07T05:53:53.766Z,9.16
2017-02-07T05:54:53.749Z,9.25
2017-02-07T05:55:53.731Z,9.25
2017-02-07T05:56:53.711Z,8.69
2017-02-07T05:57:53.694Z,8.87
2017-02-07T05:58:53.672Z,8.5
2017-02-07T05:59:53.655Z,8.4
2017-02-07T06:00:53.638Z,8.59
2017-02-07T06:01:53.622Z,8.4
2017-02-07T06:02:53.599Z,8.5
2017-02-07T06:03:53.582Z,8.4
2017-02-07T06:04:53.562Z,8.21
2017-02-07T06:05:53.544Z,7.83
2017-02-07T06:06:53.523Z,8.12
2017-02-07T06:07:53.509Z,7.83
2017-02-07T06:08:53.489Z,7.83
2017-02-07T06:09:53.470Z,8.02
2017-02-07T06:10:53.450Z,7.64
2017-02-07T06:11:53.432Z,8.02
2017-02-07T06:12:53.415Z,8.02
2017-02-07T06:13:53.394Z,8.02
2017-02-07T06:14:53.375Z,7.36
2017-02-07T06:15:53.359Z,7.46
2017-02-07T06:16:53.338Z,7.27
2017-02-07T06:17:53.319Z,7.64
2017-02-07T06:18:53.302Z,7.55
2017-02-07T06:19:53.285Z,7.74
2017-02-07T06:20:53.263Z,7.55
2017-02-07T06:21:53.249Z,7.27
2017-02-07T06:22:53.230Z,7.17
2017-02-07T06:23:53.211Z,7.64
2017-02-07T06:24:53.189Z,7.55
2017-02-07T06:25:53.172Z,7.46
2017-02-07T06:26:53.157Z,7.27
2017-02-07T06:27:53.136Z,7.17
2017-02-07T06:28:53.118Z,7.27
2017-02-07T06:29:53.099Z,6.89
2017-02-07T06:30:53.079Z,7.08
2017-02-07T06:31:53.061Z,7.55
2017-02-07T06:32:53.044Z,7.46
2017-02-07T06:33:52.632Z,7.27
2017-02-07T06:34:53.003Z,7.46
2017-02-07T06:35:52.982Z,7.36
2017-02-07T06:36:52.970Z,7.55
2017-02-07T06:37:52.952Z,7.46
2017-02-07T06:38:52.932Z,7.55
2017-02-07T06:39:52.912Z,8.02
2017-02-07T06:40:52.893Z,8.02
2017-02-07T06:41:52.874Z,8.4
2017-02-07T06:42:52.856Z,8.5
2017-02-07T06:43:52.838Z,8.4
2017-02-07T06:44:52.822Z,8.5
2017-02-07T06:45:52.803Z,8.59
2017-02-07T06:46:52.783Z,8.59
2017-02-07T06:47:52.762Z,8.02
2017-02-07T06:48:52.746Z,7.93
2017-02-07T06:49:52.729Z,8.02
2017-02-07T06:50:52.710Z,8.02
2017-02-07T06:51:52.691Z,8.02
2017-02-07T06:52:52.670Z,8.5
2017-02-07T06:53:52.655Z,8.4
2017-02-07T06:54:52.635Z,7.93
2017-02-07T06:55:52.618Z,8.02
2017-02-07T06:56:52.598Z,7.83
2017-02-07T06:57:52.581Z,7.93
2017-02-07T06:58:52.561Z,7.55
2017-02-07T06:59:52.543Z,7.93
2017-02-07T07:00:52.524Z,8.12
2017-02-07T07:01:52.505Z,7.83
2017-02-07T07:02:52.488Z,7.93
2017-02-07T07:03:52.476Z,8.02
2017-02-07T07:04:52.451Z,8.87
2017-02-07T07:05:52.431Z,9.63
2017-02-07T07:06:52.412Z,9.44
2017-02-07T07:07:52.396Z,9.16
2017-02-07T07:08:52.376Z,9.44
2017-02-07T07:09:52.359Z,8.97
2017-02-07T07:10:52.338Z,8.5
2017-02-07T07:11:51.923Z,7.93
2017-02-07T07:12:52.303Z,7.93
2017-02-07T07:13:52.287Z,8.12
2017-02-07T07:14:52.267Z,8.5
2017-02-07T07:15:52.251Z,8.87
2017-02-07T07:16:52.230Z,9.53
2017-02-07T07:17:52.211Z,9.72
2017-02-07T07:18:52.193Z,9.16
2017-02-07T07:19:52.175Z,9.16
2017-02-07T07:20:52.157Z,9.34
2017-02-07T07:21:52.140Z,9.44
2017-02-07T07:22:52.120Z,8.87
2017-02-07T07:23:52.098Z,8.78
2017-02-07T07:24:52.083Z,9.25
2017-02-07T07:25:52.064Z,9.63
2017-02-07T07:26:52.047Z,9.91
2017-02-07T07:27:52.026Z,10.48
2017-02-07T07:28:51.611Z,11.14
2017-02-07T07:29:51.990Z,11.14
2017-02-07T07:30:51.972Z,11.14
2017-02-07T07:31:51.953Z,11.52
2017-02-07T07:32:51.936Z,11.61
2017-02-07T07:33:51.921Z,11.61
2017-02-07T07:34:51.899Z,11.61
2017-02-07T07:35:51.880Z,11.52
2017-02-07T07:36:51.863Z,11.42
2017-02-07T07:37:51.844Z,11.33
2017-02-07T07:38:51.826Z,11.8
2017-02-07T07:39:51.808Z,12.27
2017-02-07T07:40:51.790Z,12.08
2017-02-07T07:41:51.772Z,11.23
2017-02-07T07:42:51.749Z,10.57
2017-02-07T07:43:51.733Z,11.33
2017-02-07T07:44:51.717Z,10.66
2017-02-07T07:45:51.697Z,10.29
2017-02-07T07:46:51.679Z,10.29
2017-02-07T07:47:51.659Z,10.86
2017-02-07T07:48:51.643Z,11.04
2017-02-07T07:49:51.624Z,11.24
2017-02-07T07:50:51.605Z,10.96
2017-02-07T07:51:51.587Z,10.66
2017-02-07T07:52:51.567Z,11.43
2017-02-07T07:53:51.555Z,11.9
2017-02-07T07:54:51.533Z,11.9
2017-02-07T07:55:51.514Z,12.18
2017-02-07T07:56:51.495Z,12.18
2017-02-07T07:57:51.476Z,11.71
2017-02-07T07:58:51.457Z,11.99
2017-02-07T07:59:51.443Z,12.37
2017-02-07T08:00:51.423Z,14.64
2017-02-07T08:01:51.406Z,15.58
2017-02-07T08:02:51.386Z,16.43
2017-02-07T08:03:51.370Z,16.62
2017-02-07T08:04:51.351Z,15.68
2017-02-07T08:05:51.331Z,15.39
2017-02-07T08:06:51.312Z,14.92
2017-02-07T08:07:51.297Z,14.44
2017-02-07T08:08:51.278Z,14.64
2017-02-07T08:09:51.257Z,14.54
2017-02-07T08:10:51.242Z,13.51
2017-02-07T08:11:51.225Z,13.79
2017-02-07T08:12:51.205Z,14.54
2017-02-07T08:13:51.187Z,15.11
2017-02-07T08:14:51.170Z,16.24
2017-02-07T08:15:51.174Z,16.34
2017-02-07T08:16:51.134Z,16.15
2017-02-07T08:17:51.115Z,15.48
2017-02-07T08:18:51.115Z,15.11
2017-02-07T08:19:51.081Z,16.33
2017-02-07T08:20:51.058Z,15.87
2017-02-07T08:21:51.041Z,15.01
2017-02-07T08:22:51.024Z,14.64
2017-02-07T08:23:51.006Z,14.44
2017-02-07T08:24:50.991Z,14.45
2017-02-07T08:25:50.971Z,14.64
2017-02-07T08:26:50.951Z,14.45
2017-02-07T08:27:50.932Z,14.44
2017-02-07T08:28:50.515Z,13.98
2017-02-07T08:29:50.896Z,14.45
2017-02-07T08:30:50.881Z,14.64
2017-02-07T08:31:50.861Z,14.45
2017-02-07T08:32:50.839Z,15.77
2017-02-07T08:33:50.823Z,16.91
2017-02-07T08:34:50.805Z,17.57
2017-02-07T08:35:50.787Z,17.85
2017-02-07T08:36:50.767Z,17.66
2017-02-07T08:37:50.748Z,16.81
2017-02-07T08:38:50.730Z,16.24
2017-02-07T08:39:50.711Z,16.34
2017-02-07T08:40:50.696Z,15.87
2017-02-07T08:41:50.678Z,15.96
2017-02-07T08:42:50.656Z,15.49
2017-02-07T08:43:50.640Z,15.2
2017-02-07T08:44:50.622Z,16.53
2017-02-07T08:45:50.605Z,18.98
2017-02-07T08:46:50.586Z,21.06
2017-02-07T08:47:50.569Z,23.99
2017-02-07T08:48:50.551Z,25.31
2017-02-07T08:49:50.538Z,23.61
2017-02-07T08:50:50.514Z,21.72
2017-02-07T08:51:50.500Z,22.38
2017-02-07T08:52:50.478Z,21.63
2017-02-07T08:53:50.459Z,21.06
2017-02-07T08:54:50.459Z,23.43
2017-02-07T08:55:50.460Z,23.9
2017-02-07T08:56:50.409Z,23.24
2017-02-07T08:57:50.446Z,22.57
2017-02-07T08:58:50.574Z,26.17
2017-02-07T08:59:50.367Z,27.86
2017-02-07T09:00:50.336Z,28.33
2017-02-07T09:01:50.339Z,29.09
2017-02-07T09:02:50.330Z,30.6
2017-02-07T09:03:50.309Z,29.28
2017-02-07T09:04:50.287Z,29.09
2017-02-07T09:05:50.252Z,30.32
2017-02-07T09:06:50.229Z,30.32
2017-02-07T09:07:50.213Z,30.32
2017-02-07T09:08:50.210Z,31.55
2017-02-07T09:09:50.193Z,31.93
2017-02-07T09:10:50.178Z,30.13
2017-02-07T09:11:50.158Z,28.9
2017-02-07T09:12:50.143Z,27.96
2017-02-07T09:13:50.131Z,28.62
2017-02-07T09:14:50.100Z,31.74
2017-02-07T09:15:50.084Z,30.88
2017-02-07T09:16:50.068Z,31.36
2017-02-07T09:17:50.055Z,30.98
2017-02-07T09:18:50.030Z,31.64
2017-02-07T09:19:50.011Z,30.79
2017-02-07T09:20:49.993Z,29.75
2017-02-07T09:21:49.983Z,28.71
2017-02-07T09:22:49.957Z,27.86
2017-02-07T09:23:49.942Z,28.52
2017-02-07T09:24:49.924Z,29.09
2017-02-07T09:25:49.905Z,29.09
2017-02-07T09:26:49.888Z,29.19
2017-02-07T09:27:49.869Z,27.58
2017-02-07T09:28:49.857Z,27.77
2017-02-07T09:29:49.833Z,29.28
2017-02-07T09:30:49.821Z,29.19
2017-02-07T09:31:49.799Z,31.26
2017-02-07T09:32:49.785Z,30.22
2017-02-07T09:33:49.760Z,29.85
2017-02-07T09:34:49.341Z,30.69
2017-02-07T09:35:49.324Z,32.02
2017-02-07T09:36:49.715Z,31.83
2017-02-07T09:37:49.691Z,31.55
2017-02-07T09:38:49.674Z,34.28
2017-02-07T09:39:49.654Z,35.14
2017-02-07T09:40:49.638Z,35.89
2017-02-07T09:41:49.629Z,35.8
2017-02-07T09:42:49.599Z,35.14
2017-02-07T09:43:49.585Z,33.06
2017-02-07T09:44:49.567Z,32.87
2017-02-07T09:45:49.145Z,35.99
2017-02-07T09:46:49.529Z,36.18
2017-02-07T09:47:49.518Z,36.83
2017-02-07T09:48:49.494Z,37.31
2017-02-07T09:49:49.478Z,39.48
2017-02-07T09:50:49.458Z,40.52
2017-02-07T09:51:49.441Z,39.2
2017-02-07T09:52:49.028Z,37.88
2017-02-07T09:53:49.406Z,37.78
2017-02-07T09:54:49.389Z,37.5
2017-02-07T09:55:49.371Z,35.61
2017-02-07T09:56:49.351Z,36.18
2017-02-07T09:57:49.336Z,36.93
2017-02-07T09:58:49.329Z,37.78
2017-02-07T09:59:49.311Z,38.35
2017-02-07T10:00:49.284Z,38.54
2017-02-07T10:01:49.275Z,37.21
2017-02-07T10:02:49.245Z,38.16
2017-02-07T10:03:49.238Z,39.11
2017-02-07T10:04:49.212Z,40.14
2017-02-07T10:05:49.196Z,41.28
2017-02-07T10:06:49.181Z,40.42
2017-02-07T10:07:49.218Z,38.92
2017-02-07T10:08:49.142Z,37.88
2017-02-07T10:09:49.123Z,36.46
2017-02-07T10:10:49.106Z,37.5
2017-02-07T10:11:49.090Z,39.29
2017-02-07T10:12:49.081Z,38.35
2017-02-07T10:13:49.068Z,37.02
2017-02-07T10:14:49.042Z,36.08
2017-02-07T10:15:49.029Z,36.08
2017-02-07T10:16:49.000Z,35.23
2017-02-07T10:17:48.986Z,34.47
2017-02-07T10:18:48.962Z,34.28
2017-02-07T10:19:48.948Z,33.25
2017-02-07T10:20:48.929Z,33.25
2017-02-07T10:21:48.912Z,32.59
2017-02-07T10:22:48.892Z,32.78
2017-02-07T10:23:48.876Z,32.59
2017-02-07T10:24:48.858Z,34.38
2017-02-07T10:25:48.849Z,33.72
2017-02-07T10:26:48.820Z,32.68
2017-02-07T10:27:48.805Z,31.83
2017-02-07T10:28:48.784Z,32.97
2017-02-07T10:29:48.772Z,33.81
2017-02-07T10:30:48.351Z,35.8
2017-02-07T10:31:48.740Z,36.55
2017-02-07T10:32:48.712Z,36.08
2017-02-07T10:33:48.355Z,35.89
2017-02-07T10:34:48.691Z,35.61
2017-02-07T10:35:48.661Z,34.47
2017-02-07T10:36:48.642Z,33.81
2017-02-07T10:37:48.627Z,35.33
2017-02-07T10:38:48.641Z,36.08
2017-02-07T10:39:48.601Z,38.16
2017-02-07T10:40:48.583Z,37.31
2017-02-07T10:41:48.555Z,37.97
2017-02-07T10:42:48.545Z,37.97
2017-02-07T10:43:48.518Z,37.02
2017-02-07T10:44:48.506Z,36.95
2017-02-07T10:45:48.487Z,36.47
2017-02-07T10:46:48.464Z,36.65
2017-02-07T10:47:48.571Z,36.93
2017-02-07T10:48:48.430Z,37.71
2017-02-07T10:49:48.422Z,39.31
2017-02-07T10:50:48.402Z,39.78
2017-02-07T10:51:48.378Z,39.4
2017-02-07T10:52:48.368Z,40.64
2017-02-07T10:53:48.345Z,41.02
2017-02-07T10:54:48.324Z,40.07
2017-02-07T10:55:48.307Z,39.4
2017-02-07T10:56:48.293Z,40.07
2017-02-07T10:57:47.870Z,39.88
2017-02-07T10:58:48.253Z,39.5
2017-02-07T10:59:48.239Z,39.5
2017-02-07T11:00:48.219Z,39.97
2017-02-07T11:01:48.203Z,41.49
2017-02-07T11:02:48.189Z,41.58
2017-02-07T11:03:48.167Z,41.11
2017-02-07T11:04:48.150Z,42.71
2017-02-07T11:05:48.131Z,42.62
2017-02-07T11:06:47.720Z,41.86
2017-02-07T11:07:48.099Z,39.88
2017-02-07T11:08:48.078Z,38.93
2017-02-07T11:09:48.069Z,39.03
2017-02-07T11:10:48.045Z,41.2
2017-02-07T11:11:48.035Z,42.05
2017-02-07T11:12:48.016Z,42.43
2017-02-07T11:13:47.991Z,42.34
2017-02-07T11:14:47.983Z,42.62
2017-02-07T11:15:47.967Z,42.34
2017-02-07T11:16:47.939Z,41.49
2017-02-07T11:17:47.921Z,41.86
2017-02-07T11:18:47.903Z,43.38
2017-02-07T11:19:47.887Z,44.89
2017-02-07T11:20:47.870Z,44.13
2017-02-07T11:21:47.454Z,44.51
2017-02-07T11:22:47.841Z,45.64
2017-02-07T11:23:47.819Z,46.97
2017-02-07T11:24:47.803Z,46.69
2017-02-07T11:25:47.797Z,44.6
2017-02-07T11:26:47.764Z,43.19
2017-02-07T11:27:47.750Z,42.43
2017-02-07T11:28:47.739Z,42.9
2017-02-07T11:29:47.715Z,43.09
2017-02-07T11:30:47.705Z,43.76
2017-02-07T11:31:47.680Z,44.89
2017-02-07T11:32:47.662Z,46.69
2017-02-07T11:33:47.650Z,47.44
2017-02-07T11:34:47.636Z,45.74
2017-02-07T11:35:47.610Z,44.79
2017-02-07T11:36:47.594Z,45.64
2017-02-07T11:37:47.581Z,45.36
2017-02-07T11:38:47.566Z,46.31
2017-02-07T11:39:47.545Z,48.67
2017-02-07T11:40:47.524Z,47.82
2017-02-07T11:41:47.513Z,49.71
2017-02-07T11:42:47.500Z,51.13
2017-02-07T11:43:47.474Z,51.5
2017-02-07T11:44:47.472Z,50.94
2017-02-07T11:45:47.448Z,51.5
2017-02-07T11:46:47.422Z,50.75
2017-02-07T11:47:47.406Z,50.18
2017-02-07T11:48:47.388Z,50.18
2017-02-07T11:49:47.379Z,53.02
2017-02-07T11:50:47.356Z,52.26
2017-02-07T11:51:47.337Z,51.22
2017-02-07T11:52:47.327Z,53.2
2017-02-07T11:53:47.303Z,54.06
2017-02-07T11:54:47.288Z,53.96
2017-02-07T11:55:47.282Z,53.02
2017-02-07T11:56:47.249Z,53.11
2017-02-07T11:57:47.239Z,50.46
2017-02-07T11:58:47.216Z,48.67
2017-02-07T11:59:47.209Z,47.06
2017-02-07T12:00:47.183Z,45.93
2017-02-07T12:01:47.175Z,44.7
2017-02-07T12:02:46.750Z,43.85
2017-02-07T12:03:47.129Z,43.38
2017-02-07T12:04:47.112Z,41.86
2017-02-07T12:05:47.101Z,43.38
2017-02-07T12:06:47.081Z,42.52
2017-02-07T12:07:46.659Z,41.37
2017-02-07T12:08:47.046Z,40.05
2017-02-07T12:09:47.035Z,42.03
2017-02-07T12:10:46.606Z,42.52
2017-02-07T12:11:46.999Z,42.24
2017-02-07T12:12:46.980Z,42.52
2017-02-07T12:13:46.958Z,41.2
2017-02-07T12:14:46.935Z,40.07
2017-02-07T12:15:46.930Z,39.69
2017-02-07T12:16:46.907Z,40.45
2017-02-07T12:17:46.898Z,41.86
2017-02-07T12:18:46.866Z,42.43
2017-02-07T12:19:46.857Z,42.62
2017-02-07T12:20:46.836Z,41.96
2017-02-07T12:21:46.823Z,42.62
2017-02-07T12:22:46.403Z,43.47
2017-02-07T12:23:46.785Z,44.42
2017-02-07T12:24:46.765Z,47.06
2017-02-07T12:25:46.747Z,48.67
2017-02-07T12:26:46.731Z,49.05
2017-02-07T12:27:46.715Z,49.05
2017-02-07T12:28:46.702Z,49.9
2017-02-07T12:29:46.679Z,51.22
2017-02-07T12:30:46.264Z,54.53
2017-02-07T12:31:46.645Z,55.19
2017-02-07T12:32:46.629Z,54.44
2017-02-07T12:33:46.616Z,53.39
2017-02-07T12:34:46.190Z,51.6
2017-02-07T12:35:46.579Z,51.32
2017-02-07T12:36:46.565Z,51.13
2017-02-07T12:37:46.540Z,50.56
2017-02-07T12:38:46.521Z,50.46
2017-02-07T12:39:46.504Z,51.03
2017-02-07T12:40:46.487Z,50.75
2017-02-07T12:41:46.471Z,51.22
2017-02-07T12:42:46.452Z,52.26
2017-02-07T12:43:46.436Z,51.6
2017-02-07T12:44:46.422Z,52.07
2017-02-07T12:45:46.401Z,50.75
2017-02-07T12:46:45.984Z,50.18
2017-02-07T12:47:46.367Z,49.99
2017-02-07T12:48:46.352Z,48.95
2017-02-07T12:49:46.337Z,48.76
2017-02-07T12:50:45.921Z,48.76
2017-02-07T12:51:46.297Z,49.52
2017-02-07T12:52:46.279Z,51.32
2017-02-07T12:53:45.867Z,52.73
2017-02-07T12:54:46.246Z,52.83
2017-02-07T12:55:46.230Z,51.5
2017-02-07T12:56:45.812Z,49.99
2017-02-07T12:57:46.196Z,47.44
2017-02-07T12:58:46.178Z,45.08
2017-02-07T12:59:46.161Z,44.32
2017-02-07T13:00:45.742Z,43.85
2017-02-07T13:01:46.136Z,43.76
2017-02-07T13:02:46.110Z,43.19
2017-02-07T13:03:46.093Z,41.96
2017-02-07T13:04:46.077Z,41.11
2017-02-07T13:05:46.065Z,40.45
2017-02-07T13:06:46.041Z,40.45
2017-02-07T13:07:46.030Z,39.22