createdAt,value
2023-02-24T00:01:02.342Z,57.00
2023-02-24T00:03:29.008Z,57.20
2023-02-24T00:05:55.651Z,56.80
2023-02-24T00:08:22.310Z,57.00
2023-02-24T00:10:48.921Z,57.00
2023-02-24T00:13:16.937Z,57.00
2023-02-24T00:15:43.597Z,56.70
2023-02-24T00:18:10.270Z,57.00
2023-02-24T00:20:36.975Z,56.50
2023-02-24T00:23:03.639Z,56.20
2023-02-24T00:25:30.272Z,56.80
2023-02-24T00:27:56.930Z,56.80
2023-02-24T00:30:24.969Z,55.40
2023-02-24T00:32:51.668Z,55.20
2023-02-24T00:35:18.356Z,55.40
2023-02-24T00:37:45.003Z,55.90
2023-02-24T00:40:12.638Z,55.20
2023-02-24T00:42:39.275Z,55.50
2023-02-24T00:45:07.408Z,55.90
2023-02-24T00:47:38.796Z,56.30
2023-02-24T00:50:06.536Z,55.80
2023-02-24T00:52:33.201Z,55.30
2023-02-24T00:54:59.873Z,55.30
2023-02-24T00:57:26.506Z,55.60
2023-02-24T00:59:53.175Z,55.90
2023-02-24T01:02:19.957Z,56.50
2023-02-24T01:04:47.945Z,56.50
2023-02-24T01:07:14.713Z,56.80
2023-02-24T01:09:41.378Z,56.60
2023-02-24T01:12:09.655Z,56.20
2023-02-24T01:14:36.374Z,56.90
2023-02-24T01:17:03.793Z,57.30
2023-02-24T01:19:31.916Z,57.10
2023-02-24T01:22:02.040Z,57.20
2023-02-24T01:24:31.191Z,56.40
2023-02-24T01:26:57.860Z,56.30
2023-02-24T01:29:24.552Z,57.20
2023-02-24T01:31:51.608Z,56.70
2023-02-24T01:34:18.744Z,56.60
2023-02-24T01:36:46.743Z,57.40
2023-02-24T01:39:14.769Z,57.30
2023-02-24T01:41:44.615Z,56.00
2023-02-24T01:44:45.003Z,56.90
2023-02-24T01:47:12.481Z,57.40
2023-02-24T01:49:42.258Z,56.70
2023-02-24T01:52:13.352Z,57.10
2023-02-24T01:54:44.010Z,57.10
2023-02-24T01:57:13.122Z,57.50
2023-02-24T01:59:39.810Z,57.90
2023-02-24T02:02:08.355Z,57.70
2023-02-24T02:04:40.674Z,57.50
2023-02-24T02:07:08.339Z,57.20
2023-02-24T02:09:35.021Z,57.10
2023-02-24T02:12:03.259Z,56.70
2023-02-24T02:14:31.811Z,57.10
2023-02-24T02:17:06.963Z,57.10
2023-02-24T02:20:01.056Z,57.10
2023-02-24T02:22:43.593Z,57.40
2023-02-24T02:25:16.318Z,57.50
2023-02-24T02:28:26.100Z,57.50
2023-02-24T02:31:14.824Z,57.20
2023-02-24T02:34:09.435Z,57.50
2023-02-24T02:36:47.381Z,56.90
2023-02-24T02:39:17.912Z,57.40
2023-02-24T02:41:52.008Z,57.50
2023-02-24T02:44:24.281Z,56.90
2023-02-24T02:46:56.490Z,57.30
2023-02-24T02:49:29.662Z,57.50
2023-02-24T02:52:02.982Z,57.10
2023-02-24T02:54:36.169Z,57.10
2023-02-24T02:57:09.094Z,57.50
2023-02-24T02:59:40.415Z,57.60
2023-02-24T03:02:09.123Z,57.50
2023-02-24T03:04:40.928Z,57.70
2023-02-24T03:07:09.599Z,57.50
2023-02-24T03:09:40.177Z,57.60
2023-02-24T03:12:10.690Z,58.40
2023-02-24T03:14:41.617Z,57.90
2023-02-24T03:17:11.768Z,57.70
2023-02-24T03:19:41.612Z,57.60
2023-02-24T03:22:11.798Z,57.60
2023-02-24T03:24:38.762Z,57.30
2023-02-24T03:27:11.475Z,57.50
2023-02-24T03:29:43.897Z,57.60
2023-02-24T03:32:17.904Z,57.20
2023-02-24T03:34:51.280Z,57.60
2023-02-24T03:37:18.262Z,57.60
2023-02-24T03:39:44.959Z,57.80
2023-02-24T03:42:16.495Z,58.00
2023-02-24T03:44:43.213Z,57.70
2023-02-24T03:47:09.869Z,57.80
2023-02-24T03:49:36.668Z,57.90
2023-02-24T03:52:15.685Z,57.80
2023-02-24T03:55:00.089Z,57.60
2023-02-24T03:57:35.427Z,57.70
2023-02-24T04:00:08.728Z,57.70
2023-02-24T04:02:35.586Z,57.60
2023-02-24T04:05:10.544Z,57.60
2023-02-24T04:07:43.894Z,57.70
2023-02-24T04:10:15.256Z,57.80
2023-02-24T04:12:47.723Z,57.70
2023-02-24T04:15:21.773Z,57.60
2023-02-24T04:17:52.119Z,57.70
2023-02-24T04:20:21.545Z,58.40
2023-02-24T04:22:52.730Z,57.70
2023-02-24T04:25:21.856Z,57.60
2023-02-24T04:27:48.765Z,57.60
2023-02-24T04:30:15.833Z,57.70
2023-02-24T04:32:43.051Z,57.60
2023-02-24T04:35:13.641Z,57.60
2023-02-24T04:37:40.325Z,57.50
2023-02-24T04:40:10.015Z,57.60
2023-02-24T04:42:36.675Z,57.50
2023-02-24T04:45:03.718Z,57.50
2023-02-24T04:47:30.366Z,57.60
2023-02-24T04:49:56.998Z,57.60
2023-02-24T04:52:23.650Z,57.20
2023-02-24T04:54:50.319Z,57.00
2023-02-24T04:57:18.308Z,56.80
2023-02-24T04:59:44.978Z,56.80
2023-02-24T05:02:11.650Z,56.80
2023-02-24T05:04:38.350Z,56.90
2023-02-24T05:07:05.093Z,56.60
2023-02-24T05:09:31.825Z,56.30
2023-02-24T05:11:58.477Z,56.60
2023-02-24T05:14:26.483Z,56.60
2023-02-24T05:16:53.177Z,56.70
2023-02-24T05:19:20.610Z,56.60
2023-02-24T05:21:47.240Z,55.90
2023-02-24T05:24:13.909Z,56.10
2023-02-24T05:26:40.548Z,56.90
2023-02-24T05:29:08.078Z,56.80
2023-02-24T05:31:37.298Z,56.40
2023-02-24T05:34:06.022Z,56.10
2023-02-24T05:36:36.272Z,56.40
2023-02-24T05:39:03.433Z,56.40
2023-02-24T05:41:30.262Z,55.80
2023-02-24T05:43:56.885Z,55.80
2023-02-24T05:46:25.677Z,55.90
2023-02-24T05:48:54.054Z,56.30
2023-02-24T05:51:20.969Z,56.40
2023-02-24T05:53:47.753Z,56.40
2023-02-24T05:56:14.398Z,56.60
2023-02-24T05:58:41.025Z,57.00
2023-02-24T06:01:11.694Z,57.20
2023-02-24T06:03:38.335Z,56.80
2023-02-24T06:06:06.538Z,56.90
2023-02-24T06:08:33.183Z,56.70
2023-02-24T06:10:59.824Z,56.30
2023-02-24T06:13:26.474Z,56.40
2023-02-24T06:15:55.327Z,56.00
2023-02-24T06:18:22.010Z,54.90
2023-02-24T06:20:48.685Z,53.50
2023-02-24T06:23:16.904Z,52.60
2023-02-24T06:25:43.634Z,53.50
2023-02-24T06:28:10.296Z,53.80
2023-02-24T06:30:37.285Z,53.30
2023-02-24T06:33:04.128Z,53.70
2023-02-24T06:35:30.829Z,53.80
2023-02-24T06:37:57.524Z,53.90
2023-02-24T06:40:25.526Z,54.80
2023-02-24T06:42:53.537Z,55.00
2023-02-24T06:45:20.957Z,55.30
2023-02-24T06:47:47.672Z,55.10
2023-02-24T06:50:15.270Z,54.90
2023-02-24T06:52:42.151Z,54.90
2023-02-24T06:55:10.354Z,54.80
2023-02-24T06:57:38.389Z,54.90
2023-02-24T07:00:06.183Z,55.10
2023-02-24T07:02:32.822Z,55.40
2023-02-24T07:04:59.473Z,54.80
2023-02-24T07:07:26.453Z,54.70
2023-02-24T07:09:53.165Z,55.00
2023-02-24T07:12:19.815Z,55.40
2023-02-24T07:14:47.816Z,55.10
2023-02-24T07:17:14.506Z,55.20
2023-02-24T07:19:41.185Z,54.70
2023-02-24T07:22:09.218Z,54.90
2023-02-24T07:24:37.153Z,54.70
2023-02-24T07:27:06.461Z,55.00
2023-02-24T07:29:34.628Z,54.70
2023-02-24T07:32:04.462Z,54.10
2023-02-24T07:34:31.965Z,54.60
2023-02-24T07:36:58.710Z,53.90
2023-02-24T07:39:25.538Z,53.80
2023-02-24T07:41:53.388Z,53.70
2023-02-24T07:44:21.573Z,53.50
2023-02-24T07:46:48.299Z,53.30
2023-02-24T07:49:18.539Z,54.10
2023-02-24T07:51:45.832Z,53.70
2023-02-24T07:54:12.513Z,52.90
2023-02-24T07:56:40.082Z,53.20
2023-02-24T07:59:07.062Z,53.20
2023-02-24T08:01:36.000Z,52.60
2023-02-24T08:04:02.641Z,53.30
2023-02-24T08:06:33.450Z,53.30
2023-02-24T08:09:00.120Z,52.10
2023-02-24T08:11:27.539Z,52.80
2023-02-24T08:13:54.219Z,53.80
2023-02-24T08:16:20.934Z,54.40
2023-02-24T08:18:47.630Z,53.50
2023-02-24T08:21:14.765Z,53.00
2023-02-24T08:23:43.003Z,52.60
2023-02-24T08:26:09.727Z,52.80
2023-02-24T08:28:36.423Z,51.80
2023-02-24T08:31:03.660Z,52.70
2023-02-24T08:33:30.638Z,53.30
2023-02-24T08:35:57.585Z,52.00
2023-02-24T08:38:26.345Z,52.70
2023-02-24T08:40:54.689Z,52.90
2023-02-24T08:43:25.112Z,52.40
2023-02-24T08:45:54.600Z,53.10
2023-02-24T08:48:23.382Z,53.00
2023-02-24T08:50:50.174Z,53.20
2023-02-24T08:53:16.883Z,52.40
2023-02-24T08:55:43.553Z,52.60
2023-02-24T08:58:11.792Z,51.80
2023-02-24T09:00:38.481Z,51.50
2023-02-24T09:03:05.168Z,52.20
2023-02-24T09:05:31.808Z,52.40
2023-02-24T09:07:58.475Z,51.00
2023-02-24T09:10:25.287Z,51.20
2023-02-24T09:12:51.944Z,49.60
2023-02-24T09:15:20.071Z,50.70
2023-02-24T09:17:46.761Z,50.30
2023-02-24T09:20:15.486Z,51.20
2023-02-24T09:22:42.121Z,52.40
2023-02-24T09:25:11.114Z,50.80
2023-02-24T09:27:37.904Z,49.10
2023-02-24T09:30:05.491Z,50.70
2023-02-24T09:32:33.645Z,50.10
2023-02-24T09:35:00.332Z,48.80
2023-02-24T09:37:27.093Z,50.40
2023-02-24T09:39:54.846Z,49.50
2023-02-24T09:42:24.076Z,51.40
2023-02-24T09:44:53.591Z,50.60
2023-02-24T09:47:26.095Z,51.80
2023-02-24T09:49:55.855Z,51.30
2023-02-24T09:52:27.078Z,51.50
2023-02-24T09:54:54.096Z,51.20
2023-02-24T09:57:23.925Z,50.60
2023-02-24T09:59:57.656Z,49.60
2023-02-24T10:02:37.695Z,49.10
2023-02-24T10:05:16.412Z,49.90
2023-02-24T10:07:43.998Z,50.80
2023-02-24T10:10:15.660Z,51.30
2023-02-24T10:12:42.653Z,51.50
2023-02-24T10:15:14.251Z,50.40
2023-02-24T10:17:40.999Z,51.60
2023-02-24T10:20:15.509Z,52.00
2023-02-24T10:22:49.307Z,50.70
2023-02-24T10:25:44.928Z,51.70
2023-02-24T10:28:24.420Z,51.30
2023-02-24T10:31:02.434Z,52.00
2023-02-24T10:33:34.788Z,53.20
2023-02-24T10:36:17.483Z,52.00
2023-02-24T10:38:45.825Z,52.30
2023-02-24T10:41:14.230Z,52.40
2023-02-24T10:43:41.485Z,51.70
2023-02-24T10:46:26.435Z,52.40
2023-02-24T10:48:59.996Z,53.20
2023-02-24T10:51:32.506Z,52.40
2023-02-24T10:54:11.113Z,53.70
2023-02-24T10:56:42.272Z,54.10
2023-02-24T10:59:11.709Z,53.70
2023-02-24T11:01:38.534Z,54.10
2023-02-24T11:04:05.242Z,54.40
2023-02-24T11:06:33.342Z,54.80
2023-02-24T11:09:00.223Z,55.10
2023-02-24T11:11:35.228Z,55.30
2023-02-24T11:14:03.106Z,55.50
2023-02-24T11:16:39.828Z,55.60
2023-02-24T11:19:07.076Z,56.00
2023-02-24T11:21:35.134Z,55.70
2023-02-24T11:24:04.073Z,55.90
2023-02-24T11:26:35.326Z,56.90
2023-02-24T11:29:23.718Z,56.10
2023-02-24T11:32:06.440Z,56.10
2023-02-24T11:34:42.937Z,56.10
2023-02-24T11:37:25.587Z,56.40
2023-02-24T11:39:58.655Z,56.40
2023-02-24T11:42:29.546Z,56.20
2023-02-24T11:45:01.746Z,56.40
2023-02-24T11:47:33.953Z,56.50
2023-02-24T11:50:14.118Z,56.70
2023-02-24T11:52:45.619Z,56.40
2023-02-24T11:55:20.097Z,56.40
2023-02-24T11:57:50.016Z,56.00
2023-02-24T12:00:20.739Z,56.40
2023-02-24T12:02:53.639Z,56.70
2023-02-24T12:05:24.621Z,56.70
2023-02-24T12:07:56.170Z,57.10
2023-02-24T12:10:27.433Z,56.90
2023-02-24T12:13:02.727Z,57.00
2023-02-24T12:15:33.455Z,56.90
2023-02-24T12:18:06.095Z,56.90
2023-02-24T12:20:38.248Z,57.00
2023-02-24T12:23:14.399Z,57.00
2023-02-24T12:25:53.839Z,57.00
2023-02-24T12:28:34.847Z,57.00
2023-02-24T12:31:13.214Z,56.90
2023-02-24T12:33:51.277Z,57.00
2023-02-24T12:36:30.516Z,57.90
2023-02-24T12:39:08.780Z,57.20
2023-02-24T12:41:46.230Z,57.20
2023-02-24T12:44:26.602Z,57.00
2023-02-24T12:46:59.687Z,57.10
2023-02-24T12:49:39.796Z,56.90
2023-02-24T12:52:16.283Z,57.10
2023-02-24T12:54:49.790Z,57.50
2023-02-24T12:57:25.166Z,57.20
2023-02-24T12:59:52.928Z,57.20
2023-02-24T13:02:31.269Z,57.20
2023-02-24T13:05:05.484Z,57.20
2023-02-24T13:07:47.344Z,57.20
2023-02-24T13:10:28.512Z,57.30
2023-02-24T13:13:06.495Z,57.20
2023-02-24T13:15:33.281Z,57.30
2023-02-24T13:18:00.018Z,57.30
2023-02-24T13:20:30.030Z,57.20
2023-02-24T13:22:57.727Z,57.20
2023-02-24T13:25:30.521Z,57.20
2023-02-24T13:28:00.535Z,57.20
2023-02-24T13:30:33.041Z,57.20
2023-02-24T13:33:02.859Z,57.20
2023-02-24T13:35:33.750Z,57.20
2023-02-24T13:38:25.048Z,57.30
2023-02-24T13:40:53.258Z,57.20
2023-02-24T13:43:26.489Z,57.20
2023-02-24T13:46:00.291Z,57.30
2023-02-24T13:48:57.612Z,57.40
2023-02-24T13:52:02.224Z,57.40
2023-02-24T13:55:00.381Z,57.40
2023-02-24T13:57:48.763Z,57.70
2023-02-24T14:00:26.767Z,57.70
2023-02-24T14:02:54.090Z,57.70
2023-02-24T14:05:25.541Z,57.80
2023-02-24T14:07:53.470Z,57.70
2023-02-24T14:10:22.474Z,57.80
2023-02-24T14:12:57.155Z,57.70
2023-02-24T14:15:26.824Z,57.80
2023-02-24T14:17:58.569Z,57.80
2023-02-24T14:20:27.107Z,57.70
2023-02-24T14:22:55.587Z,57.90
2023-02-24T14:25:23.328Z,58.00
2023-02-24T14:27:53.395Z,58.00
2023-02-24T14:30:28.165Z,57.90
2023-02-24T14:32:55.438Z,57.80
2023-02-24T14:35:28.598Z,57.90
2023-02-24T14:37:55.295Z,57.90
2023-02-24T14:40:21.991Z,57.90
2023-02-24T14:42:51.096Z,58.00
2023-02-24T14:45:20.184Z,57.90
2023-02-24T14:47:46.950Z,58.00
2023-02-24T14:50:16.571Z,58.10
2023-02-24T14:52:48.866Z,58.10
2023-02-24T14:55:18.970Z,58.20
2023-02-24T14:57:56.617Z,58.20
2023-02-24T15:00:26.528Z,58.20
2023-02-24T15:03:01.260Z,58.20
2023-02-24T15:05:28.215Z,58.20
2023-02-24T15:07:54.984Z,58.20
2023-02-24T15:10:24.789Z,58.20
2023-02-24T15:12:57.431Z,58.30
2023-02-24T15:15:27.963Z,58.40
2023-02-24T15:17:57.355Z,58.50
2023-02-24T15:20:26.538Z,58.50
2023-02-24T15:22:54.021Z,58.50
2023-02-24T15:25:28.011Z,58.40
2023-02-24T15:28:03.801Z,58.50
2023-02-24T15:30:33.899Z,58.70
2023-02-24T15:33:06.167Z,58.70
2023-02-24T15:35:34.322Z,58.70
2023-02-24T15:38:02.440Z,58.80
2023-02-24T15:40:29.797Z,58.90
2023-02-24T15:42:58.046Z,59.10
2023-02-24T15:45:30.693Z,59.00
2023-02-24T15:47:59.833Z,59.00
2023-02-24T15:50:28.156Z,59.00
2023-02-24T15:52:58.144Z,59.00
2023-02-24T15:55:27.372Z,59.00
2023-02-24T15:58:00.664Z,59.00
2023-02-24T16:00:29.583Z,59.00
2023-02-24T16:02:56.792Z,59.00
2023-02-24T16:05:23.992Z,59.00
2023-02-24T16:07:50.784Z,59.00
2023-02-24T16:10:20.910Z,58.90
2023-02-24T16:12:51.762Z,58.80
2023-02-24T16:15:22.736Z,58.80
2023-02-24T16:17:51.744Z,58.90
2023-02-24T16:20:21.093Z,59.10
2023-02-24T16:22:47.850Z,59.30
2023-02-24T16:25:16.477Z,59.90
2023-02-24T16:27:43.352Z,59.10
2023-02-24T16:30:15.797Z,59.30
2023-02-24T16:32:42.615Z,59.20
2023-02-24T16:35:11.886Z,59.20
2023-02-24T16:37:39.167Z,59.20
2023-02-24T16:40:20.092Z,59.00
2023-02-24T16:42:47.219Z,58.90
2023-02-24T16:45:13.978Z,59.00
2023-02-24T16:47:41.757Z,59.10
2023-02-24T16:50:18.856Z,59.10
2023-02-24T16:52:45.570Z,59.10
2023-02-24T16:55:13.055Z,59.10
2023-02-24T16:57:39.944Z,59.20
2023-02-24T17:00:08.090Z,59.90
2023-02-24T17:02:34.958Z,59.20
2023-02-24T17:05:01.770Z,59.30
2023-02-24T17:07:29.872Z,59.30
2023-02-24T17:09:56.529Z,59.30
2023-02-24T17:12:23.206Z,59.30
2023-02-24T17:14:50.045Z,59.40
2023-02-24T17:17:16.824Z,59.50
2023-02-24T17:19:43.477Z,59.50
2023-02-24T17:22:10.255Z,59.40
2023-02-24T17:24:38.378Z,59.40
2023-02-24T17:27:05.107Z,59.40
2023-02-24T17:29:31.798Z,59.40
2023-02-24T17:31:58.635Z,59.40
2023-02-24T17:34:25.445Z,59.40
2023-02-24T17:36:52.191Z,59.50
2023-02-24T17:39:18.895Z,59.40
2023-02-24T17:41:46.862Z,59.30
2023-02-24T17:44:13.578Z,59.30
2023-02-24T17:46:40.476Z,59.40
2023-02-24T17:49:07.272Z,59.40
2023-02-24T17:51:33.987Z,59.40
2023-02-24T17:54:00.725Z,59.40
2023-02-24T17:56:27.418Z,59.30
2023-02-24T17:58:55.470Z,59.40
2023-02-24T18:01:22.102Z,59.40
2023-02-24T18:03:48.907Z,59.30
2023-02-24T18:06:15.794Z,59.40
2023-02-24T18:08:42.472Z,59.50
2023-02-24T18:11:13.606Z,59.40
2023-02-24T18:13:40.310Z,59.40
2023-02-24T18:16:10.852Z,59.40
2023-02-24T18:18:37.829Z,59.40
2023-02-24T18:21:05.534Z,59.30
2023-02-24T18:23:32.735Z,59.30
2023-02-24T18:26:01.589Z,60.10
2023-02-24T18:28:28.363Z,59.20
2023-02-24T18:30:55.134Z,59.30
2023-02-24T18:33:23.447Z,59.30
2023-02-24T18:35:57.689Z,59.30
2023-02-24T18:38:24.438Z,59.30
2023-02-24T18:40:57.526Z,59.40
2023-02-24T18:43:24.365Z,59.30
2023-02-24T18:45:56.196Z,59.30
2023-02-24T18:48:24.733Z,59.90
2023-02-24T18:50:53.057Z,59.10
2023-02-24T18:53:21.043Z,59.00
2023-02-24T18:55:48.180Z,59.10
2023-02-24T18:58:15.832Z,59.20
2023-02-24T19:00:43.443Z,59.00
2023-02-24T19:03:10.498Z,59.10
2023-02-24T19:05:39.182Z,59.10
2023-02-24T19:08:05.943Z,59.20
2023-02-24T19:10:32.685Z,59.30
2023-02-24T19:12:59.346Z,59.30
2023-02-24T19:15:25.976Z,59.30
2023-02-24T19:17:52.645Z,59.60
2023-02-24T19:20:19.371Z,59.80
2023-02-24T19:22:48.741Z,59.70
2023-02-24T19:25:17.281Z,60.10
2023-02-24T19:27:43.903Z,60.30
2023-02-24T19:30:11.626Z,60.80
2023-02-24T19:32:38.632Z,60.80
2023-02-24T19:35:06.235Z,60.70
2023-02-24T19:37:33.559Z,60.80
2023-02-24T19:40:01.614Z,60.90
2023-02-24T19:42:28.262Z,61.10
2023-02-24T19:44:54.927Z,61.30
2023-02-24T19:47:21.581Z,61.80
2023-02-24T19:49:48.224Z,61.60
2023-02-24T19:52:15.008Z,61.90
2023-02-24T19:54:41.685Z,62.00
2023-02-24T19:57:10.416Z,61.70
2023-02-24T19:59:37.162Z,61.70
2023-02-24T20:02:03.770Z,61.60
2023-02-24T20:04:30.495Z,61.30
2023-02-24T20:06:57.144Z,61.60
2023-02-24T20:09:23.789Z,61.70
2023-02-24T20:11:51.408Z,61.50
2023-02-24T20:14:19.560Z,61.70
2023-02-24T20:16:46.893Z,62.00
2023-02-24T20:19:15.287Z,61.80
2023-02-24T20:21:42.236Z,61.80
2023-02-24T20:24:13.696Z,61.50
2023-02-24T20:26:42.267Z,61.80
2023-02-24T20:29:09.401Z,61.70
2023-02-24T20:31:37.520Z,62.10
2023-02-24T20:34:05.348Z,61.70
2023-02-24T20:36:32.101Z,61.80
2023-02-24T20:38:59.123Z,61.70
2023-02-24T20:41:26.832Z,61.70
2023-02-24T20:43:53.776Z,61.80
2023-02-24T20:46:23.225Z,62.10
2023-02-24T20:48:52.027Z,62.30
2023-02-24T20:51:18.952Z,62.30
2023-02-24T20:53:56.651Z,62.10
2023-02-24T20:56:25.840Z,62.20
2023-02-24T20:58:56.453Z,62.10
2023-02-24T21:01:23.241Z,61.80
2023-02-24T21:03:52.095Z,61.70
2023-02-24T21:06:19.181Z,61.70
2023-02-24T21:08:46.144Z,61.40
2023-02-24T21:11:13.852Z,61.60
2023-02-24T21:13:41.880Z,61.20
2023-02-24T21:16:10.016Z,61.20
2023-02-24T21:18:38.522Z,61.10
2023-02-24T21:21:07.935Z,61.20
2023-02-24T21:23:35.152Z,61.00
2023-02-24T21:26:01.955Z,61.30
2023-02-24T21:28:28.719Z,61.10
2023-02-24T21:30:55.713Z,61.10
2023-02-24T21:33:22.516Z,61.30
2023-02-24T21:35:57.592Z,61.40
2023-02-24T21:38:25.854Z,61.40
2023-02-24T21:40:52.569Z,61.50
2023-02-24T21:43:19.268Z,61.50
2023-02-24T21:45:45.976Z,61.70
2023-02-24T21:48:12.630Z,61.60
2023-02-24T21:50:39.281Z,61.70
2023-02-24T21:53:05.937Z,61.70
2023-02-24T21:55:33.909Z,61.60
2023-02-24T21:58:00.571Z,61.60
2023-02-24T22:00:27.246Z,61.50
2023-02-24T22:02:55.616Z,61.50
2023-02-24T22:05:24.205Z,61.50
2023-02-24T22:07:51.548Z,61.50
2023-02-24T22:10:20.932Z,61.30
2023-02-24T22:12:49.693Z,61.20
2023-02-24T22:15:16.382Z,61.20
2023-02-24T22:17:43.036Z,61.30
2023-02-24T22:20:12.043Z,61.50
2023-02-24T22:22:39.938Z,61.50
2023-02-24T22:25:08.172Z,61.50
2023-02-24T22:27:34.849Z,61.40
2023-02-24T22:30:03.324Z,61.70
2023-02-24T22:32:30.242Z,61.70
2023-02-24T22:34:56.932Z,61.70
2023-02-24T22:37:23.646Z,61.80
2023-02-24T22:39:50.346Z,61.70
2023-02-24T22:42:17.028Z,61.70
2023-02-24T22:44:43.835Z,61.60
2023-02-24T22:47:11.851Z,61.60
2023-02-24T22:49:38.647Z,61.70
2023-02-24T22:52:05.311Z,61.50
2023-02-24T22:54:31.950Z,61.30
2023-02-24T22:56:58.615Z,62.00
2023-02-24T22:59:25.248Z,61.10
2023-02-24T23:01:51.894Z,61.10
2023-02-24T23:04:19.946Z,61.00
2023-02-24T23:06:46.585Z,61.10
2023-02-24T23:09:13.637Z,60.90
2023-02-24T23:11:41.481Z,60.90
2023-02-24T23:14:10.715Z,61.00
2023-02-24T23:16:37.885Z,61.20
2023-02-24T23:19:06.679Z,61.20
2023-02-24T23:21:36.343Z,61.20
2023-02-24T23:24:03.104Z,61.10
2023-02-24T23:26:30.492Z,61.20
2023-02-24T23:28:57.166Z,61.20
2023-02-24T23:31:24.117Z,61.20
2023-02-24T23:33:51.780Z,61.20
2023-02-24T23:36:18.964Z,61.20
2023-02-24T23:38:46.938Z,61.20
2023-02-24T23:41:14.191Z,61.40
2023-02-24T23:43:40.900Z,61.20
2023-02-24T23:46:10.032Z,61.20
2023-02-24T23:48:37.707Z,61.10
2023-02-24T23:51:05.496Z,61.10
2023-02-24T23:53:32.465Z,61.10
2023-02-24T23:56:00.476Z,61.00
2023-02-24T23:58:27.114Z,61.00
