createdAt,value
2023-02-14T00:00:37.139Z,13.57
2023-02-14T00:03:04.351Z,14.60
2023-02-14T00:05:31.530Z,14.53
2023-02-14T00:07:58.583Z,14.20
2023-02-14T00:10:25.675Z,15.03
2023-02-14T00:12:52.742Z,15.60
2023-02-14T00:15:22.750Z,15.33
2023-02-14T00:17:54.635Z,15.27
2023-02-14T00:20:24.849Z,14.37
2023-02-14T00:22:52.884Z,14.47
2023-02-14T00:25:20.007Z,13.87
2023-02-14T00:27:47.155Z,14.20
2023-02-14T00:30:14.658Z,15.40
2023-02-14T00:32:42.585Z,15.13
2023-02-14T00:35:10.128Z,14.63
2023-02-14T00:37:37.293Z,15.27
2023-02-14T00:40:05.874Z,15.37
2023-02-14T00:42:32.981Z,14.47
2023-02-14T00:45:00.054Z,14.63
2023-02-14T00:47:27.213Z,14.57
2023-02-14T00:49:54.359Z,13.77
2023-02-14T00:52:21.519Z,14.27
2023-02-14T00:54:48.615Z,14.17
2023-02-14T00:57:15.832Z,15.33
2023-02-14T00:59:42.889Z,15.03
2023-02-14T01:02:10.180Z,14.17
2023-02-14T01:04:37.300Z,14.10
2023-02-14T01:07:04.529Z,14.10
2023-02-14T01:09:31.627Z,14.60
2023-02-14T01:11:58.844Z,13.23
2023-02-14T01:14:26.102Z,14.87
2023-02-14T01:16:53.252Z,14.37
2023-02-14T01:19:20.378Z,15.40
2023-02-14T01:21:47.458Z,15.93
2023-02-14T01:24:14.593Z,15.70
2023-02-14T01:26:41.900Z,15.90
2023-02-14T01:29:08.996Z,15.37
2023-02-14T01:31:36.597Z,15.53
2023-02-14T01:34:04.150Z,14.40
2023-02-14T01:36:32.724Z,14.77
2023-02-14T01:39:02.187Z,13.97
2023-02-14T01:41:30.679Z,14.67
2023-02-14T01:44:05.604Z,15.47
2023-02-14T01:46:34.205Z,15.50
2023-02-14T01:49:03.955Z,15.57
2023-02-14T01:51:31.456Z,16.67
2023-02-14T01:54:00.328Z,17.00
2023-02-14T01:56:36.201Z,15.03
2023-02-14T01:59:04.581Z,14.17
2023-02-14T02:01:31.966Z,13.90
2023-02-14T02:04:02.219Z,15.57
2023-02-14T02:06:31.801Z,14.27
2023-02-14T02:09:12.010Z,13.90
2023-02-14T02:11:39.313Z,12.37
2023-02-14T02:14:06.477Z,15.37
2023-02-14T02:16:36.592Z,14.70
2023-02-14T02:19:18.769Z,12.77
2023-02-14T02:21:58.166Z,14.77
2023-02-14T02:24:43.851Z,14.73
2023-02-14T02:27:18.306Z,13.47
2023-02-14T02:29:45.352Z,13.07
2023-02-14T02:32:13.157Z,13.23
2023-02-14T02:34:58.650Z,14.70
2023-02-14T02:37:31.791Z,13.80
2023-02-14T02:40:17.403Z,15.00
2023-02-14T02:43:03.395Z,13.83
2023-02-14T02:46:04.861Z,12.67
2023-02-14T02:48:38.025Z,12.57
2023-02-14T02:51:26.209Z,13.70
2023-02-14T02:53:58.005Z,13.57
2023-02-14T02:56:45.544Z,12.70
2023-02-14T02:59:20.501Z,14.10
2023-02-14T03:01:53.360Z,12.67
2023-02-14T03:04:40.531Z,13.17
2023-02-14T03:07:26.545Z,12.53
2023-02-14T03:09:56.814Z,12.50
2023-02-14T03:12:38.960Z,12.13
2023-02-14T03:15:24.808Z,12.93
2023-02-14T03:17:54.962Z,12.10
2023-02-14T03:20:31.391Z,11.60
2023-02-14T03:23:06.069Z,13.53
2023-02-14T03:25:59.836Z,12.63
2023-02-14T03:28:43.443Z,12.97
2023-02-14T03:31:16.076Z,12.77
2023-02-14T03:34:01.972Z,11.70
2023-02-14T03:36:48.119Z,12.03
2023-02-14T03:39:19.557Z,12.23
2023-02-14T03:41:50.731Z,12.60
2023-02-14T03:44:20.155Z,12.80
2023-02-14T03:46:52.175Z,12.13
2023-02-14T03:49:22.382Z,13.10
2023-02-14T03:51:51.579Z,12.63
2023-02-14T03:54:19.567Z,13.03
2023-02-14T03:56:48.785Z,12.27
2023-02-14T03:59:23.194Z,12.87
2023-02-14T04:01:53.906Z,12.17
2023-02-14T04:04:22.149Z,11.97
2023-02-14T04:06:49.294Z,11.60
2023-02-14T04:09:16.378Z,12.10
2023-02-14T04:11:43.494Z,12.40
2023-02-14T04:14:10.571Z,12.43
2023-02-14T04:16:57.611Z,13.40
2023-02-14T04:19:26.801Z,12.30
2023-02-14T04:21:53.922Z,12.33
2023-02-14T04:24:21.130Z,12.17
2023-02-14T04:27:10.560Z,12.20
2023-02-14T04:29:38.979Z,13.00
2023-02-14T04:32:07.117Z,11.23
2023-02-14T04:34:34.264Z,11.30
2023-02-14T04:37:01.487Z,11.90
2023-02-14T04:39:28.692Z,11.33
2023-02-14T04:41:55.790Z,12.40
2023-02-14T04:44:22.847Z,12.67
2023-02-14T04:46:50.265Z,10.77
2023-02-14T04:49:17.837Z,12.70
2023-02-14T04:51:46.507Z,12.03
2023-02-14T04:54:13.690Z,12.50
2023-02-14T04:56:40.856Z,12.47
2023-02-14T04:59:08.049Z,12.33
2023-02-14T05:01:35.128Z,12.33
2023-02-14T05:04:02.180Z,12.80
2023-02-14T05:06:29.253Z,12.40
2023-02-14T05:08:57.018Z,11.87
2023-02-14T05:11:24.157Z,10.87
2023-02-14T05:13:51.557Z,11.37
2023-02-14T05:16:18.727Z,11.83
2023-02-14T05:18:45.923Z,11.43
2023-02-14T05:21:12.970Z,11.53
2023-02-14T05:23:40.224Z,10.80
2023-02-14T05:26:07.313Z,12.27
2023-02-14T05:28:34.434Z,11.93
2023-02-14T05:31:02.085Z,10.90
2023-02-14T05:33:30.097Z,12.70
2023-02-14T05:36:00.167Z,11.97
2023-02-14T05:38:27.399Z,12.30
2023-02-14T05:40:54.556Z,11.70
2023-02-14T05:43:21.918Z,11.30
2023-02-14T05:45:49.533Z,12.37
2023-02-14T05:48:16.656Z,12.90
2023-02-14T05:50:45.213Z,12.87
2023-02-14T05:53:12.987Z,11.97
2023-02-14T05:55:40.135Z,12.57
2023-02-14T05:58:07.816Z,11.50
2023-02-14T06:00:34.972Z,12.47
2023-02-14T06:03:02.072Z,11.57
2023-02-14T06:05:29.391Z,11.80
2023-02-14T06:07:56.557Z,12.37
2023-02-14T06:10:24.594Z,13.83
2023-02-14T06:12:52.388Z,13.37
2023-02-14T06:15:20.006Z,12.43
2023-02-14T06:17:51.682Z,12.70
2023-02-14T06:20:18.795Z,11.77
2023-02-14T06:22:45.923Z,12.07
2023-02-14T06:25:13.173Z,11.27
2023-02-14T06:27:40.339Z,11.80
2023-02-14T06:30:07.841Z,11.77
2023-02-14T06:32:34.959Z,12.07
2023-02-14T06:35:03.438Z,12.50
2023-02-14T06:37:30.508Z,10.70
2023-02-14T06:39:57.704Z,12.10
2023-02-14T06:42:25.026Z,11.57
2023-02-14T06:44:52.348Z,12.90
2023-02-14T06:47:19.711Z,12.40
2023-02-14T06:49:46.819Z,12.07
2023-02-14T06:52:14.003Z,13.07
2023-02-14T06:54:41.341Z,11.97
2023-02-14T06:57:08.643Z,12.50
2023-02-14T06:59:35.732Z,13.00
2023-02-14T07:02:03.729Z,12.47
2023-02-14T07:04:30.942Z,11.87
2023-02-14T07:06:58.586Z,11.63
2023-02-14T07:09:25.766Z,11.50
2023-02-14T07:11:52.919Z,12.97
2023-02-14T07:14:20.073Z,11.33
2023-02-14T07:16:47.239Z,11.97
2023-02-14T07:19:14.366Z,11.03
2023-02-14T07:21:41.524Z,12.53
2023-02-14T07:24:09.137Z,11.50
2023-02-14T07:26:36.195Z,13.20
2023-02-14T07:29:03.392Z,11.47
2023-02-14T07:31:30.835Z,12.40
2023-02-14T07:34:00.874Z,12.70
2023-02-14T07:36:28.090Z,12.23
2023-02-14T07:38:56.413Z,13.30
2023-02-14T07:41:23.758Z,12.70
2023-02-14T07:43:50.908Z,14.97
2023-02-14T07:46:18.293Z,12.73
2023-02-14T07:48:45.433Z,13.17
2023-02-14T07:51:12.547Z,12.03
2023-02-14T07:53:40.158Z,12.30
2023-02-14T07:56:07.537Z,12.10
2023-02-14T07:58:34.593Z,12.07
2023-02-14T08:01:02.005Z,12.30
2023-02-14T08:03:29.326Z,12.90
2023-02-14T08:05:59.297Z,13.00
2023-02-14T08:08:27.454Z,12.23
2023-02-14T08:10:54.750Z,13.50
2023-02-14T08:13:22.117Z,13.30
2023-02-14T08:16:04.435Z,14.30
2023-02-14T08:18:33.564Z,12.70
2023-02-14T08:21:01.137Z,14.30
2023-02-14T08:23:28.766Z,13.53
2023-02-14T08:25:56.166Z,13.70
2023-02-14T08:28:23.315Z,14.00
2023-02-14T08:30:50.420Z,14.43
2023-02-14T08:33:17.493Z,14.07
2023-02-14T08:35:44.761Z,14.50
2023-02-14T08:38:11.981Z,12.67
2023-02-14T08:40:39.230Z,13.83
2023-02-14T08:43:07.256Z,14.00
2023-02-14T08:45:34.353Z,13.33
2023-02-14T08:48:09.215Z,13.93
2023-02-14T08:50:36.859Z,13.70
2023-02-14T08:53:07.532Z,13.27
2023-02-14T08:55:35.627Z,14.57
2023-02-14T08:58:03.529Z,13.67
2023-02-14T09:00:30.940Z,13.90
2023-02-14T09:02:58.144Z,14.30
2023-02-14T09:05:25.544Z,13.30
2023-02-14T09:07:53.505Z,14.10
2023-02-14T09:10:20.713Z,13.23
2023-02-14T09:12:47.895Z,12.80
2023-02-14T09:15:15.064Z,12.40
2023-02-14T09:17:42.254Z,11.97
2023-02-14T09:20:11.015Z,11.60
2023-02-14T09:22:38.225Z,11.73
2023-02-14T09:25:05.685Z,12.03
2023-02-14T09:27:32.970Z,11.93
2023-02-14T09:30:00.315Z,10.50
2023-02-14T09:32:29.139Z,11.80
2023-02-14T09:35:14.872Z,10.53
2023-02-14T09:37:41.950Z,10.43
2023-02-14T09:40:13.141Z,10.90
2023-02-14T09:42:53.722Z,11.33
2023-02-14T09:45:28.129Z,10.17
2023-02-14T09:47:58.220Z,9.63
2023-02-14T09:50:40.302Z,10.23
2023-02-14T09:53:14.747Z,9.70
2023-02-14T09:56:05.264Z,10.17
2023-02-14T09:58:37.711Z,10.10
2023-02-14T10:01:25.651Z,10.10
2023-02-14T10:03:57.879Z,8.97
2023-02-14T10:06:30.867Z,9.10
2023-02-14T10:09:00.924Z,9.33
2023-02-14T10:11:28.749Z,8.43
2023-02-14T10:13:59.856Z,8.93
2023-02-14T10:16:31.125Z,10.17
2023-02-14T10:19:03.475Z,8.60
2023-02-14T10:21:47.899Z,9.23
2023-02-14T10:24:18.705Z,7.90
2023-02-14T10:26:46.722Z,9.53
2023-02-14T10:29:15.159Z,8.50
2023-02-14T10:31:55.588Z,9.00
2023-02-14T10:34:28.757Z,9.30
2023-02-14T10:37:02.016Z,8.57
2023-02-14T10:39:29.060Z,8.47
2023-02-14T10:41:59.177Z,8.77
2023-02-14T10:44:45.038Z,9.40
2023-02-14T10:47:15.290Z,8.77
2023-02-14T10:50:02.891Z,8.97
2023-02-14T10:52:29.990Z,8.30
2023-02-14T10:55:00.964Z,9.57
2023-02-14T10:57:37.025Z,8.40
2023-02-14T11:00:07.319Z,7.57
2023-02-14T11:02:41.296Z,7.70
2023-02-14T11:05:09.050Z,8.47
2023-02-14T11:07:36.135Z,7.87
2023-02-14T11:10:03.280Z,8.77
2023-02-14T11:12:34.689Z,7.67
2023-02-14T11:15:12.441Z,8.07
2023-02-14T11:17:39.582Z,7.43
2023-02-14T11:20:26.533Z,8.00
2023-02-14T11:22:53.667Z,7.70
2023-02-14T11:25:22.383Z,6.77
2023-02-14T11:27:51.221Z,6.93
2023-02-14T11:30:20.780Z,7.60
2023-02-14T11:32:55.012Z,6.63
2023-02-14T11:35:28.486Z,6.93
2023-02-14T11:37:57.017Z,7.33
2023-02-14T11:40:30.051Z,7.57
2023-02-14T11:43:13.820Z,7.77
2023-02-14T11:45:42.774Z,6.97
2023-02-14T11:48:22.355Z,7.00
2023-02-14T11:51:06.939Z,7.53
2023-02-14T11:53:55.942Z,6.57
2023-02-14T11:56:23.435Z,7.70
2023-02-14T11:58:55.722Z,6.67
2023-02-14T12:01:24.797Z,6.77
2023-02-14T12:03:53.381Z,6.90
2023-02-14T12:06:28.266Z,6.67
2023-02-14T12:09:14.153Z,6.80
2023-02-14T12:11:41.312Z,6.67
2023-02-14T12:14:20.559Z,6.40
2023-02-14T12:16:55.003Z,6.07
2023-02-14T12:19:29.396Z,6.47
2023-02-14T12:22:00.571Z,7.13
2023-02-14T12:24:33.386Z,7.10
2023-02-14T12:27:06.334Z,6.17
2023-02-14T12:29:53.732Z,7.07
2023-02-14T12:32:28.314Z,6.60
2023-02-14T12:35:03.315Z,7.33
2023-02-14T12:37:55.990Z,7.20
2023-02-14T12:40:45.124Z,6.83
2023-02-14T12:43:21.136Z,7.63
2023-02-14T12:46:07.945Z,6.47
2023-02-14T12:48:53.900Z,7.20
2023-02-14T12:51:34.548Z,6.80
2023-02-14T12:54:20.397Z,6.97
2023-02-14T12:57:06.215Z,6.93
2023-02-14T12:59:40.630Z,6.47
2023-02-14T13:02:26.180Z,6.63
2023-02-14T13:05:02.688Z,6.87
2023-02-14T13:07:45.346Z,7.20
2023-02-14T13:10:31.307Z,7.03
2023-02-14T13:13:14.139Z,7.40
2023-02-14T13:15:41.170Z,7.20
2023-02-14T13:18:19.649Z,6.97
2023-02-14T13:20:52.215Z,7.80
2023-02-14T13:23:23.329Z,6.53
2023-02-14T13:25:53.311Z,7.03
2023-02-14T13:28:20.622Z,6.83
2023-02-14T13:30:47.787Z,6.13
2023-02-14T13:33:21.047Z,7.87
2023-02-14T13:35:48.682Z,6.73
2023-02-14T13:38:16.708Z,7.30
2023-02-14T13:40:43.839Z,6.90
2023-02-14T13:43:10.915Z,6.60
2023-02-14T13:45:58.264Z,6.97
2023-02-14T13:48:26.669Z,6.73
2023-02-14T13:51:01.509Z,6.50
2023-02-14T13:53:31.886Z,7.13
2023-02-14T13:55:59.805Z,7.27
2023-02-14T13:58:27.450Z,6.77
2023-02-14T14:00:54.597Z,6.93
2023-02-14T14:03:27.919Z,7.57
2023-02-14T14:06:05.814Z,7.50
2023-02-14T14:08:32.869Z,7.70
2023-02-14T14:11:01.552Z,6.53
2023-02-14T14:13:41.108Z,6.77
2023-02-14T14:16:21.326Z,7.73
2023-02-14T14:18:49.097Z,6.17
2023-02-14T14:21:26.985Z,6.97
2023-02-14T14:24:06.046Z,7.40
2023-02-14T14:26:37.778Z,7.83
2023-02-14T14:29:11.572Z,7.37
2023-02-14T14:31:38.955Z,6.70
2023-02-14T14:34:06.068Z,6.83
2023-02-14T14:36:33.122Z,6.57
2023-02-14T14:39:00.247Z,7.90
2023-02-14T14:41:29.004Z,7.27
2023-02-14T14:43:56.788Z,7.30
2023-02-14T14:46:24.036Z,7.93
2023-02-14T14:48:54.319Z,6.97
2023-02-14T14:51:26.402Z,7.17
2023-02-14T14:53:55.419Z,7.20
2023-02-14T14:56:46.957Z,6.53
2023-02-14T14:59:17.190Z,6.60
2023-02-14T15:01:44.795Z,6.67
2023-02-14T15:04:16.011Z,7.00
2023-02-14T15:06:43.136Z,7.13
2023-02-14T15:09:25.176Z,7.17
2023-02-14T15:12:12.022Z,6.53
2023-02-14T15:14:41.554Z,6.43
2023-02-14T15:17:15.025Z,6.90
2023-02-14T15:19:47.480Z,6.93
2023-02-14T15:22:22.132Z,7.23
2023-02-14T15:24:49.553Z,5.80
2023-02-14T15:27:18.485Z,7.03
2023-02-14T15:29:57.926Z,6.93
2023-02-14T15:32:26.270Z,6.40
2023-02-14T15:34:53.458Z,6.23
2023-02-14T15:37:21.690Z,6.73
2023-02-14T15:39:50.344Z,6.63
2023-02-14T15:42:22.790Z,6.43
2023-02-14T15:44:49.873Z,6.20
2023-02-14T15:47:17.132Z,6.93
2023-02-14T15:49:46.590Z,6.90
2023-02-14T15:52:16.122Z,7.33
2023-02-14T15:54:46.332Z,8.00
2023-02-14T15:57:31.610Z,7.37
2023-02-14T15:59:58.728Z,7.40
2023-02-14T16:02:29.317Z,8.50
2023-02-14T16:05:02.917Z,7.33
2023-02-14T16:07:30.512Z,7.33
2023-02-14T16:10:16.381Z,9.00
2023-02-14T16:12:43.470Z,7.47
2023-02-14T16:15:21.324Z,7.40
2023-02-14T16:17:48.491Z,8.27
2023-02-14T16:20:23.515Z,7.47
2023-02-14T16:22:50.809Z,7.37
2023-02-14T16:25:18.013Z,7.10
2023-02-14T16:27:45.083Z,8.10
2023-02-14T16:30:16.769Z,7.97
2023-02-14T16:32:44.118Z,7.43
2023-02-14T16:35:16.968Z,9.10
2023-02-14T16:37:46.089Z,8.27
2023-02-14T16:40:14.549Z,8.17
2023-02-14T16:42:41.898Z,7.80
2023-02-14T16:45:15.014Z,7.20
2023-02-14T16:47:42.073Z,7.70
2023-02-14T16:50:09.580Z,7.50
2023-02-14T16:52:36.778Z,7.37
2023-02-14T16:55:04.705Z,8.53
2023-02-14T16:57:40.809Z,7.83
2023-02-14T17:00:09.465Z,8.20
2023-02-14T17:02:36.674Z,7.70
2023-02-14T17:05:03.926Z,8.50
2023-02-14T17:07:32.650Z,8.27
2023-02-14T17:10:04.624Z,9.43
2023-02-14T17:12:33.389Z,8.00
2023-02-14T17:15:02.275Z,9.20
2023-02-14T17:17:30.378Z,9.20
2023-02-14T17:19:57.876Z,9.50
2023-02-14T17:22:24.949Z,10.43
2023-02-14T17:24:52.020Z,9.93
2023-02-14T17:27:19.080Z,9.17
2023-02-14T17:29:46.215Z,9.73
2023-02-14T17:32:14.277Z,11.03
2023-02-14T17:34:41.710Z,9.43
2023-02-14T17:37:08.920Z,10.50
2023-02-14T17:39:35.988Z,10.03
2023-02-14T17:42:03.099Z,10.63
2023-02-14T17:44:32.429Z,10.37
2023-02-14T17:46:59.551Z,10.93
2023-02-14T17:49:26.722Z,10.10
2023-02-14T17:51:54.652Z,10.53
2023-02-14T17:54:21.737Z,10.67
2023-02-14T17:56:48.843Z,12.90
2023-02-14T17:59:15.909Z,11.50
2023-02-14T18:01:43.041Z,10.70
2023-02-14T18:04:10.104Z,12.07
2023-02-14T18:06:37.245Z,12.17
2023-02-14T18:09:07.670Z,11.73
2023-02-14T18:11:34.767Z,12.37
2023-02-14T18:14:03.593Z,11.87
2023-02-14T18:16:30.788Z,13.53
2023-02-14T18:18:57.928Z,12.37
2023-02-14T18:21:25.381Z,12.73
2023-02-14T18:23:52.517Z,12.77
2023-02-14T18:26:19.930Z,12.63
2023-02-14T18:28:47.212Z,12.73
2023-02-14T18:31:16.580Z,12.83
2023-02-14T18:33:43.765Z,13.07
2023-02-14T18:36:12.816Z,12.90
2023-02-14T18:38:40.684Z,12.27
2023-02-14T18:41:08.955Z,12.23
2023-02-14T18:43:36.702Z,12.00
2023-02-14T18:46:05.020Z,12.90
2023-02-14T18:48:32.368Z,12.87
2023-02-14T18:51:09.568Z,12.57
2023-02-14T18:53:37.150Z,11.37
2023-02-14T18:56:08.430Z,11.80
2023-02-14T18:58:35.827Z,10.57
2023-02-14T19:01:12.732Z,9.63
2023-02-14T19:03:40.201Z,9.57
2023-02-14T19:06:08.306Z,8.80
2023-02-14T19:08:35.907Z,9.20
2023-02-14T19:11:03.448Z,9.93
2023-02-14T19:13:32.173Z,10.20
2023-02-14T19:15:59.702Z,9.83
2023-02-14T19:18:27.214Z,10.77
2023-02-14T19:20:54.494Z,9.80
2023-02-14T19:23:21.715Z,11.57
2023-02-14T19:25:49.035Z,10.30
2023-02-14T19:28:16.557Z,10.50
2023-02-14T19:30:43.653Z,11.03
2023-02-14T19:33:10.772Z,10.20
2023-02-14T19:35:37.894Z,10.33
2023-02-14T19:38:04.954Z,11.77
2023-02-14T19:40:32.231Z,11.80
2023-02-14T19:42:59.338Z,12.07
2023-02-14T19:45:27.347Z,13.70
2023-02-14T19:47:54.435Z,14.53
2023-02-14T19:50:22.088Z,14.07
2023-02-14T19:52:49.255Z,13.93
2023-02-14T19:55:21.059Z,14.47
2023-02-14T19:57:48.330Z,13.13
2023-02-14T20:00:16.224Z,15.07
2023-02-14T20:02:47.981Z,14.93
2023-02-14T20:05:18.351Z,13.63
2023-02-14T20:07:49.161Z,14.17
2023-02-14T20:10:16.763Z,14.67
2023-02-14T20:12:43.859Z,14.43
2023-02-14T20:15:11.106Z,14.67
2023-02-14T20:17:38.272Z,15.80
2023-02-14T20:20:08.569Z,14.77
2023-02-14T20:22:36.333Z,15.37
2023-02-14T20:25:03.404Z,16.40
2023-02-14T20:27:30.485Z,15.63
2023-02-14T20:29:57.585Z,15.60
2023-02-14T20:32:24.676Z,15.47
2023-02-14T20:34:51.832Z,15.67
2023-02-14T20:37:19.088Z,16.17
2023-02-14T20:39:46.152Z,16.73
2023-02-14T20:42:13.448Z,18.43
2023-02-14T20:44:41.489Z,16.83
2023-02-14T20:47:08.650Z,17.27
2023-02-14T20:49:35.800Z,16.73
2023-02-14T20:52:02.976Z,17.70
2023-02-14T20:54:30.528Z,19.37
2023-02-14T20:56:57.948Z,19.23
2023-02-14T20:59:28.768Z,18.07
2023-02-14T21:01:56.630Z,18.57
2023-02-14T21:04:24.151Z,17.67
2023-02-14T21:06:51.338Z,18.57
2023-02-14T21:09:20.397Z,17.70
2023-02-14T21:11:47.494Z,16.20
2023-02-14T21:14:14.674Z,17.83
2023-02-14T21:16:41.729Z,16.67
2023-02-14T21:19:08.839Z,17.93
2023-02-14T21:21:37.046Z,16.73
2023-02-14T21:24:08.716Z,16.47
2023-02-14T21:26:36.125Z,16.93
2023-02-14T21:29:03.761Z,16.37
2023-02-14T21:31:31.360Z,15.87
2023-02-14T21:33:59.908Z,16.90
2023-02-14T21:36:28.393Z,16.33
2023-02-14T21:38:58.279Z,17.03
2023-02-14T21:41:26.653Z,18.00
2023-02-14T21:43:54.986Z,18.43
2023-02-14T21:46:27.453Z,19.00
2023-02-14T21:49:14.169Z,18.60
2023-02-14T21:51:41.536Z,17.47
2023-02-14T21:54:08.707Z,16.57
2023-02-14T21:56:36.443Z,17.53
2023-02-14T21:59:03.872Z,16.27
2023-02-14T22:01:33.352Z,15.97
2023-02-14T22:04:00.995Z,17.33
2023-02-14T22:06:28.462Z,17.83
2023-02-14T22:09:00.587Z,16.53
2023-02-14T22:11:28.493Z,16.17
2023-02-14T22:13:56.369Z,16.57
2023-02-14T22:16:24.560Z,16.67
2023-02-14T22:18:51.979Z,16.40
2023-02-14T22:21:20.566Z,16.63
2023-02-14T22:23:48.158Z,15.90
2023-02-14T22:26:16.635Z,16.97
2023-02-14T22:28:44.884Z,18.53
2023-02-14T22:31:12.636Z,17.50
2023-02-14T22:33:39.904Z,16.73
2023-02-14T22:36:07.453Z,16.70
2023-02-14T22:38:34.810Z,17.10
2023-02-14T22:41:06.101Z,16.47
2023-02-14T22:43:33.235Z,18.50
2023-02-14T22:46:04.614Z,17.57
2023-02-14T22:48:32.691Z,16.03
2023-02-14T22:51:08.019Z,16.33
2023-02-14T22:53:35.597Z,16.20
2023-02-14T22:56:14.982Z,16.10
2023-02-14T22:58:42.304Z,15.80
2023-02-14T23:01:16.615Z,16.80
2023-02-14T23:03:44.409Z,15.70
2023-02-14T23:06:11.780Z,15.80
2023-02-14T23:08:43.273Z,16.70
2023-02-14T23:11:11.978Z,17.73
2023-02-14T23:13:58.260Z,17.33
2023-02-14T23:16:44.695Z,17.97
2023-02-14T23:19:34.661Z,17.30
2023-02-14T23:22:05.311Z,17.53
2023-02-14T23:24:32.375Z,18.63
2023-02-14T23:26:59.453Z,18.97
2023-02-14T23:29:27.914Z,18.47
2023-02-14T23:31:55.051Z,19.27
2023-02-14T23:34:24.991Z,18.77
2023-02-14T23:36:52.042Z,18.27
2023-02-14T23:39:19.135Z,17.30
2023-02-14T23:41:49.286Z,17.17
2023-02-14T23:44:20.745Z,16.07
2023-02-14T23:46:48.430Z,14.80
2023-02-14T23:49:16.407Z,15.90
2023-02-14T23:51:44.318Z,15.03
2023-02-14T23:54:11.786Z,15.50
2023-02-14T23:56:39.070Z,14.47
2023-02-14T23:59:06.746Z,15.10
