createdAt,value
2019-05-19T00:01:10.944Z,99.90
2019-05-19T00:04:02.506Z,99.90
2019-05-19T00:06:50.424Z,99.90
2019-05-19T00:09:41.161Z,99.90
2019-05-19T00:12:32.310Z,99.90
2019-05-19T00:15:25.844Z,99.90
2019-05-19T00:18:16.032Z,99.90
2019-05-19T00:21:04.222Z,99.90
2019-05-19T00:23:52.573Z,99.90
2019-05-19T00:26:42.131Z,99.90
2019-05-19T00:29:30.143Z,99.90
2019-05-19T00:32:18.047Z,99.90
2019-05-19T00:35:08.157Z,99.90
2019-05-19T00:37:57.756Z,99.90
2019-05-19T00:40:45.919Z,99.90
2019-05-19T00:43:38.712Z,99.90
2019-05-19T00:46:32.967Z,99.90
2019-05-19T00:49:23.675Z,99.90
2019-05-19T00:52:13.035Z,99.90
2019-05-19T00:55:00.915Z,99.90
2019-05-19T00:57:49.579Z,99.90
2019-05-19T01:00:37.855Z,99.90
2019-05-19T01:03:25.997Z,99.90
2019-05-19T01:06:15.816Z,99.90
2019-05-19T01:09:04.564Z,99.90
2019-05-19T01:11:53.961Z,99.90
2019-05-19T01:14:42.399Z,99.90
2019-05-19T01:17:34.972Z,99.90
2019-05-19T01:20:23.568Z,99.90
2019-05-19T01:23:12.517Z,99.90
2019-05-19T01:26:00.531Z,99.90
2019-05-19T01:28:48.556Z,99.90
2019-05-19T01:31:37.978Z,99.90
2019-05-19T01:34:26.210Z,99.90
2019-05-19T01:37:14.283Z,99.90
2019-05-19T01:40:08.000Z,99.90
2019-05-19T01:42:55.986Z,99.90
2019-05-19T01:45:44.472Z,99.90
2019-05-19T01:48:32.852Z,99.90
2019-05-19T01:51:21.339Z,99.90
2019-05-19T01:54:09.458Z,99.90
2019-05-19T01:56:57.522Z,99.90
2019-05-19T01:59:47.039Z,99.90
2019-05-19T02:02:35.299Z,99.90
2019-05-19T02:05:24.881Z,99.90
2019-05-19T02:08:13.117Z,99.90
2019-05-19T02:11:03.685Z,99.90
2019-05-19T02:13:53.987Z,99.90
2019-05-19T02:16:41.656Z,99.90
2019-05-19T02:19:29.981Z,99.90
2019-05-19T02:22:20.630Z,99.90
2019-05-19T02:25:08.742Z,99.90
2019-05-19T02:27:56.692Z,99.90
2019-05-19T02:30:53.382Z,99.90
2019-05-19T02:33:41.450Z,99.90
2019-05-19T02:36:32.478Z,99.90
2019-05-19T02:39:22.166Z,99.90
2019-05-19T02:42:14.103Z,99.90
2019-05-19T02:45:03.565Z,99.90
2019-05-19T02:47:53.391Z,99.90
2019-05-19T02:50:52.313Z,99.90
2019-05-19T02:53:41.744Z,99.90
2019-05-19T02:56:30.804Z,99.90
2019-05-19T02:59:20.501Z,99.90
2019-05-19T03:02:11.396Z,99.90
2019-05-19T03:04:59.829Z,99.90
2019-05-19T03:07:47.732Z,99.90
2019-05-19T03:10:36.164Z,99.90
2019-05-19T03:13:24.174Z,99.90
2019-05-19T03:16:12.779Z,99.90
2019-05-19T03:19:04.615Z,99.90
2019-05-19T03:21:52.362Z,99.90
2019-05-19T03:24:40.819Z,99.90
2019-05-19T03:27:29.084Z,99.90
2019-05-19T03:30:39.659Z,99.90
2019-05-19T03:33:30.058Z,99.90
2019-05-19T03:36:18.204Z,99.90
2019-05-19T03:39:07.369Z,99.90
2019-05-19T03:41:55.560Z,99.90
2019-05-19T03:44:43.951Z,99.90
2019-05-19T03:47:32.320Z,99.90
2019-05-19T03:50:20.863Z,99.90
2019-05-19T03:53:09.012Z,99.90
2019-05-19T03:55:58.720Z,99.90
2019-05-19T03:58:46.822Z,99.90
2019-05-19T04:01:34.909Z,99.90
2019-05-19T04:04:23.008Z,99.90
2019-05-19T04:07:10.868Z,99.90
2019-05-19T04:10:02.215Z,99.90
2019-05-19T04:12:50.522Z,99.90
2019-05-19T04:15:40.594Z,99.90
2019-05-19T04:18:31.552Z,99.90
2019-05-19T04:21:19.745Z,99.90
2019-05-19T04:24:07.994Z,99.90
2019-05-19T04:26:58.655Z,99.90
2019-05-19T04:29:48.893Z,99.90
2019-05-19T04:32:36.746Z,99.90
2019-05-19T04:35:25.023Z,99.90
2019-05-19T04:38:13.484Z,99.90
2019-05-19T04:41:01.825Z,99.90
2019-05-19T04:43:50.199Z,99.90
2019-05-19T04:46:38.318Z,99.90
2019-05-19T04:49:26.377Z,99.90
2019-05-19T04:52:17.749Z,99.90
2019-05-19T04:55:06.047Z,99.90
2019-05-19T04:57:54.371Z,99.90
2019-05-19T05:00:45.168Z,99.90
2019-05-19T05:03:33.245Z,99.90
2019-05-19T05:06:21.748Z,99.90
2019-05-19T05:09:09.949Z,99.90
2019-05-19T05:12:00.331Z,99.90
2019-05-19T05:14:48.159Z,99.90
2019-05-19T05:17:37.261Z,99.90
2019-05-19T05:20:25.706Z,99.90
2019-05-19T05:23:13.668Z,99.90
2019-05-19T05:26:02.089Z,99.90
2019-05-19T05:28:50.176Z,99.90
2019-05-19T05:31:38.233Z,99.90
2019-05-19T05:34:26.407Z,99.90
2019-05-19T05:37:14.666Z,99.90
2019-05-19T05:40:06.487Z,99.90
2019-05-19T05:42:54.535Z,99.90
2019-05-19T05:45:42.708Z,99.90
2019-05-19T05:48:30.545Z,99.90
2019-05-19T05:51:18.482Z,99.90
2019-05-19T05:54:09.466Z,99.90
2019-05-19T05:56:57.796Z,99.90
2019-05-19T05:59:49.045Z,99.90
2019-05-19T06:02:37.005Z,99.90
2019-05-19T06:05:28.118Z,99.90
2019-05-19T06:08:16.289Z,99.90
2019-05-19T06:11:04.610Z,99.90
2019-05-19T06:13:55.183Z,99.90
2019-05-19T06:16:45.738Z,99.90
2019-05-19T06:19:33.903Z,99.90
2019-05-19T06:22:21.970Z,99.90
2019-05-19T06:25:10.481Z,99.90
2019-05-19T06:28:01.712Z,99.90
2019-05-19T06:30:52.772Z,99.90
2019-05-19T06:33:40.707Z,99.90
2019-05-19T06:36:29.098Z,99.90
2019-05-19T06:39:18.719Z,99.90
2019-05-19T06:42:07.185Z,99.90
2019-05-19T06:44:55.545Z,99.90
2019-05-19T06:47:43.689Z,99.90
2019-05-19T06:50:31.652Z,99.90
2019-05-19T06:53:20.069Z,99.90
2019-05-19T06:56:08.151Z,99.60
2019-05-19T06:58:56.231Z,99.70
2019-05-19T07:01:44.438Z,98.90
2019-05-19T07:04:32.626Z,99.20
2019-05-19T07:07:20.651Z,98.60
2019-05-19T07:10:09.604Z,97.80
2019-05-19T07:12:57.808Z,98.20
2019-05-19T07:15:46.032Z,98.80
2019-05-19T07:18:33.974Z,98.80
2019-05-19T07:21:22.506Z,98.30
2019-05-19T07:24:10.649Z,98.00
2019-05-19T07:26:59.253Z,98.20
2019-05-19T07:29:47.498Z,98.00
2019-05-19T07:32:35.786Z,97.90
2019-05-19T07:35:24.085Z,97.70
2019-05-19T07:38:12.578Z,97.50
2019-05-19T07:41:01.017Z,97.40
2019-05-19T07:43:48.912Z,96.90
2019-05-19T07:46:37.906Z,96.60
2019-05-19T07:49:25.840Z,96.20
2019-05-19T07:52:14.445Z,95.90
2019-05-19T07:55:02.380Z,95.10
2019-05-19T07:57:50.483Z,94.60
2019-05-19T08:00:38.773Z,94.30
2019-05-19T08:03:26.922Z,94.80
2019-05-19T08:06:15.311Z,94.00
2019-05-19T08:09:06.414Z,94.10
2019-05-19T08:11:54.428Z,94.00
2019-05-19T08:14:42.268Z,93.90
2019-05-19T08:17:30.684Z,93.70
2019-05-19T08:20:18.299Z,92.20
2019-05-19T08:23:06.587Z,91.70
2019-05-19T08:25:54.839Z,93.30
2019-05-19T08:28:45.127Z,93.70
2019-05-19T08:31:33.607Z,93.60
2019-05-19T08:34:22.717Z,91.40
2019-05-19T08:37:10.821Z,91.40
2019-05-19T08:39:58.840Z,91.20
2019-05-19T08:42:49.323Z,90.80
2019-05-19T08:45:37.348Z,91.90
2019-05-19T08:48:26.494Z,91.10
2019-05-19T08:51:19.564Z,91.10
2019-05-19T08:54:15.194Z,90.50
2019-05-19T08:57:03.981Z,91.50
2019-05-19T08:59:52.022Z,91.90
2019-05-19T09:02:40.080Z,90.30
2019-05-19T09:05:30.922Z,90.20
2019-05-19T09:08:19.107Z,91.80
2019-05-19T09:11:07.819Z,90.60
2019-05-19T09:13:56.117Z,89.70
2019-05-19T09:16:44.487Z,91.00
2019-05-19T09:19:32.681Z,91.10
2019-05-19T09:22:25.069Z,89.50
2019-05-19T09:25:14.589Z,88.00
2019-05-19T09:28:02.741Z,87.70
2019-05-19T09:30:53.444Z,88.40
2019-05-19T09:33:41.292Z,87.20
2019-05-19T09:36:29.191Z,87.70
2019-05-19T09:39:17.517Z,87.30
2019-05-19T09:42:05.859Z,86.30
2019-05-19T09:44:55.352Z,85.90
2019-05-19T09:47:43.461Z,87.30
2019-05-19T09:50:31.478Z,89.10
2019-05-19T09:53:19.568Z,88.70
2019-05-19T09:56:07.487Z,88.40
2019-05-19T09:58:55.512Z,87.50
2019-05-19T10:01:43.816Z,90.30
2019-05-19T10:04:31.949Z,93.10
2019-05-19T10:07:21.226Z,93.00
2019-05-19T10:10:16.225Z,93.10
2019-05-19T10:13:06.478Z,94.40
2019-05-19T10:15:54.445Z,96.10
2019-05-19T10:18:42.511Z,88.90
2019-05-19T10:21:30.166Z,89.30
2019-05-19T10:24:18.928Z,88.50
2019-05-19T10:27:06.976Z,90.00
2019-05-19T10:29:55.048Z,87.40
2019-05-19T10:32:42.871Z,86.60
2019-05-19T10:35:31.044Z,85.70
2019-05-19T10:38:18.947Z,88.10
2019-05-19T10:41:06.972Z,86.00
2019-05-19T10:44:01.935Z,87.70
2019-05-19T10:46:51.715Z,85.40
2019-05-19T10:49:42.776Z,85.80
2019-05-19T10:52:29.259Z,83.90
2019-05-19T10:55:17.772Z,84.20
2019-05-19T10:58:05.780Z,82.60
2019-05-19T11:00:54.044Z,81.10
2019-05-19T11:03:42.115Z,82.00
2019-05-19T11:06:30.365Z,81.70
2019-05-19T11:09:18.707Z,81.00
2019-05-19T11:12:06.439Z,83.20
2019-05-19T11:14:58.835Z,80.00
2019-05-19T11:17:50.432Z,82.30
2019-05-19T11:20:38.463Z,81.20
2019-05-19T11:23:26.619Z,84.20
2019-05-19T11:26:14.347Z,82.30
2019-05-19T11:29:03.924Z,82.40
2019-05-19T11:31:52.118Z,81.30
2019-05-19T11:34:40.280Z,82.60
2019-05-19T11:37:28.764Z,79.90
2019-05-19T11:40:17.767Z,80.20
2019-05-19T11:43:06.032Z,78.50
2019-05-19T11:45:54.422Z,80.00
2019-05-19T11:48:45.337Z,78.50
2019-05-19T11:51:33.526Z,77.60
2019-05-19T11:54:22.001Z,76.80
2019-05-19T11:57:09.555Z,77.80
2019-05-19T12:00:00.997Z,78.00
2019-05-19T12:02:48.971Z,80.40
2019-05-19T12:05:37.135Z,80.60
2019-05-19T12:08:27.340Z,80.90
2019-05-19T12:11:16.551Z,79.50
2019-05-19T12:14:04.730Z,79.50
2019-05-19T12:16:53.537Z,79.40
2019-05-19T12:19:42.182Z,78.10
2019-05-19T12:22:30.399Z,78.10
2019-05-19T12:25:21.376Z,76.20
2019-05-19T12:28:11.098Z,78.10
2019-05-19T12:30:59.244Z,74.90
2019-05-19T12:33:51.895Z,76.70
2019-05-19T12:36:37.690Z,79.80
2019-05-19T12:39:26.541Z,75.20
2019-05-19T12:42:14.490Z,76.40
2019-05-19T12:45:02.591Z,76.50
2019-05-19T12:47:50.551Z,77.20
2019-05-19T12:50:39.179Z,78.10
2019-05-19T12:53:26.754Z,78.90
2019-05-19T12:56:14.788Z,77.70
2019-05-19T12:59:02.648Z,79.00
2019-05-19T13:01:52.067Z,81.00
2019-05-19T13:04:40.013Z,85.00
2019-05-19T13:07:27.807Z,86.60
2019-05-19T13:10:16.293Z,83.90
2019-05-19T13:13:04.790Z,84.50
2019-05-19T13:15:52.943Z,82.30
2019-05-19T13:18:40.982Z,90.40
2019-05-19T13:21:28.642Z,91.10
2019-05-19T13:24:16.864Z,92.30
2019-05-19T13:27:04.971Z,93.20
2019-05-19T13:29:53.254Z,93.80
2019-05-19T13:32:41.570Z,94.20
2019-05-19T13:35:29.564Z,93.10
2019-05-19T13:38:17.594Z,92.10
2019-05-19T13:41:05.893Z,91.20
2019-05-19T13:43:53.937Z,87.20
2019-05-19T13:46:42.169Z,88.20
2019-05-19T13:49:29.957Z,86.50
2019-05-19T13:52:18.335Z,87.90
2019-05-19T13:55:06.578Z,87.00
2019-05-19T13:57:54.873Z,90.70
2019-05-19T14:00:43.383Z,91.30
2019-05-19T14:03:32.681Z,93.30
2019-05-19T14:06:20.835Z,94.90
2019-05-19T14:09:08.926Z,95.30
2019-05-19T14:11:57.005Z,96.20
2019-05-19T14:14:45.113Z,96.90
2019-05-19T14:17:33.089Z,97.90
2019-05-19T14:20:22.439Z,98.40
2019-05-19T14:23:10.064Z,98.80
2019-05-19T14:25:58.423Z,99.20
2019-05-19T14:28:46.571Z,99.90
2019-05-19T14:31:36.153Z,99.90
2019-05-19T14:34:24.191Z,99.90
2019-05-19T14:37:15.269Z,99.90
2019-05-19T14:40:03.435Z,99.90
2019-05-19T14:42:57.784Z,99.90
2019-05-19T14:45:46.563Z,99.90
2019-05-19T14:48:35.863Z,99.90
2019-05-19T14:51:23.739Z,99.90
2019-05-19T14:54:12.171Z,99.90
2019-05-19T14:57:00.239Z,99.90
2019-05-19T14:59:48.529Z,99.90
2019-05-19T15:02:37.125Z,99.90
2019-05-19T15:05:25.856Z,99.90
2019-05-19T15:08:14.266Z,99.90
2019-05-19T15:11:02.454Z,99.90
2019-05-19T15:13:50.589Z,99.90
2019-05-19T15:16:38.639Z,99.90
2019-05-19T15:19:27.016Z,99.90
2019-05-19T15:22:15.512Z,99.90
2019-05-19T15:25:04.980Z,99.90
2019-05-19T15:28:00.293Z,99.90
2019-05-19T15:30:42.419Z,99.90
2019-05-19T15:33:37.801Z,99.90
2019-05-19T15:36:20.842Z,99.90
2019-05-19T15:39:14.461Z,99.90
2019-05-19T15:42:01.870Z,99.90
2019-05-19T15:44:50.148Z,99.90
2019-05-19T15:47:38.078Z,99.90
2019-05-19T15:50:26.095Z,98.70
2019-05-19T15:53:14.178Z,97.90
2019-05-19T15:56:02.885Z,99.90
2019-05-19T15:58:50.978Z,99.90
2019-05-19T16:01:41.206Z,99.30
2019-05-19T16:04:28.935Z,99.30
2019-05-19T16:07:16.548Z,99.30
2019-05-19T16:10:05.259Z,99.70
2019-05-19T16:12:53.293Z,99.30
2019-05-19T16:15:41.264Z,99.40
2019-05-19T16:18:28.946Z,98.80
2019-05-19T16:21:16.925Z,99.90
2019-05-19T16:24:05.017Z,99.90
2019-05-19T16:26:52.850Z,99.90
2019-05-19T16:29:40.850Z,99.90
2019-05-19T16:32:29.126Z,99.90
2019-05-19T16:35:16.956Z,99.90
2019-05-19T16:38:05.372Z,99.90
2019-05-19T16:40:53.363Z,99.90
2019-05-19T16:43:41.411Z,99.90
2019-05-19T16:46:29.668Z,99.90
2019-05-19T16:49:17.925Z,99.90
2019-05-19T16:52:05.505Z,99.90
2019-05-19T16:55:11.323Z,99.90
2019-05-19T16:57:59.223Z,99.90
2019-05-19T17:00:47.860Z,99.90
2019-05-19T17:03:35.942Z,99.90
2019-05-19T17:06:23.937Z,99.90
2019-05-19T17:09:11.803Z,99.90
2019-05-19T17:12:00.981Z,99.90
2019-05-19T17:14:49.298Z,99.90
2019-05-19T17:17:42.877Z,99.90
2019-05-19T17:20:31.257Z,99.90
2019-05-19T17:23:20.297Z,99.90
2019-05-19T17:26:08.725Z,99.90
2019-05-19T17:29:00.553Z,99.90
2019-05-19T17:31:47.032Z,99.90
2019-05-19T17:34:34.954Z,99.90
2019-05-19T17:37:24.343Z,99.90
2019-05-19T17:40:14.284Z,99.90
2019-05-19T17:43:02.382Z,99.90
2019-05-19T17:45:50.601Z,99.90
2019-05-19T17:48:38.382Z,99.90
2019-05-19T17:51:26.580Z,99.90
2019-05-19T17:54:14.621Z,99.90
2019-05-19T17:57:03.750Z,99.90
2019-05-19T17:59:51.693Z,99.90
2019-05-19T18:02:39.677Z,99.90
2019-05-19T18:05:29.134Z,99.90
2019-05-19T18:08:17.316Z,99.90
2019-05-19T18:11:05.071Z,99.90
2019-05-19T18:13:53.401Z,99.90
2019-05-19T18:16:42.058Z,99.90
2019-05-19T18:19:30.487Z,99.90
2019-05-19T18:22:18.414Z,99.90
2019-05-19T18:25:06.414Z,99.90
2019-05-19T18:27:54.395Z,99.90
2019-05-19T18:30:42.225Z,99.90
2019-05-19T18:33:30.166Z,99.90
2019-05-19T18:36:18.261Z,99.90
2019-05-19T18:39:06.635Z,99.90
2019-05-19T18:41:54.872Z,99.90
2019-05-19T18:44:44.800Z,99.90
2019-05-19T18:47:32.746Z,99.90
2019-05-19T18:50:22.027Z,99.90
2019-05-19T18:53:11.087Z,99.90
2019-05-19T18:56:04.331Z,99.90
2019-05-19T18:58:52.554Z,99.90
2019-05-19T19:01:40.477Z,99.90
2019-05-19T19:04:28.723Z,99.90
2019-05-19T19:07:16.881Z,99.90
2019-05-19T19:10:05.052Z,99.90
2019-05-19T19:12:52.890Z,99.90
2019-05-19T19:15:40.730Z,99.90
2019-05-19T19:18:28.912Z,99.90
2019-05-19T19:21:17.275Z,99.90
2019-05-19T19:24:05.614Z,99.90
2019-05-19T19:26:54.608Z,99.90
2019-05-19T19:29:42.798Z,99.90
2019-05-19T19:32:30.937Z,99.90
2019-05-19T19:35:21.248Z,99.90
2019-05-19T19:38:09.792Z,99.90
2019-05-19T19:41:00.048Z,99.90
2019-05-19T19:43:47.437Z,99.90
2019-05-19T19:46:35.223Z,99.90
2019-05-19T19:49:23.671Z,99.90
2019-05-19T19:52:11.623Z,99.90
2019-05-19T19:54:59.813Z,99.90
2019-05-19T19:57:47.915Z,99.90
2019-05-19T20:00:45.766Z,99.90
2019-05-19T20:03:39.446Z,99.90
2019-05-19T20:06:29.972Z,99.90
2019-05-19T20:09:21.147Z,99.90
2019-05-19T20:12:07.342Z,99.90
2019-05-19T20:14:55.279Z,99.90
2019-05-19T20:17:43.535Z,99.90
2019-05-19T20:20:31.765Z,99.90
2019-05-19T20:23:19.788Z,99.90
2019-05-19T20:26:08.049Z,99.90
2019-05-19T20:28:56.251Z,99.90
2019-05-19T20:31:46.595Z,99.90
2019-05-19T20:34:34.788Z,99.90
2019-05-19T20:37:22.388Z,99.90
2019-05-19T20:40:10.621Z,99.90
2019-05-19T20:42:58.759Z,99.90
2019-05-19T20:45:46.949Z,99.90
2019-05-19T20:48:35.173Z,99.90
2019-05-19T20:51:22.825Z,99.90
2019-05-19T20:54:11.105Z,99.90
2019-05-19T20:56:59.095Z,99.90
2019-05-19T20:59:46.957Z,99.90
2019-05-19T21:02:35.090Z,99.90
2019-05-19T21:05:23.247Z,99.90
2019-05-19T21:08:12.373Z,99.90
2019-05-19T21:11:01.058Z,99.90
2019-05-19T21:13:48.978Z,99.90
2019-05-19T21:16:36.867Z,99.90
2019-05-19T21:19:24.714Z,99.90
2019-05-19T21:22:13.308Z,99.90
2019-05-19T21:25:01.778Z,99.90
2019-05-19T21:27:50.086Z,99.90
2019-05-19T21:30:38.506Z,99.90
2019-05-19T21:33:26.905Z,99.90
2019-05-19T21:36:14.878Z,99.90
2019-05-19T21:39:03.277Z,99.90
2019-05-19T21:41:51.605Z,99.90
2019-05-19T21:44:39.945Z,99.90
2019-05-19T21:47:30.429Z,99.90
2019-05-19T21:50:18.426Z,99.90
2019-05-19T21:53:06.738Z,99.90
2019-05-19T21:55:55.079Z,99.90
2019-05-19T21:58:43.431Z,99.90
2019-05-19T22:01:31.686Z,99.90
2019-05-19T22:04:19.873Z,99.90
2019-05-19T22:07:12.932Z,99.90
2019-05-19T22:10:01.040Z,99.90
2019-05-19T22:12:53.432Z,99.90
2019-05-19T22:15:41.798Z,99.90
2019-05-19T22:18:29.726Z,99.90
2019-05-19T22:21:17.798Z,99.90
2019-05-19T22:24:05.753Z,99.90
2019-05-19T22:26:54.050Z,99.90
2019-05-19T22:29:42.483Z,99.90
2019-05-19T22:32:30.306Z,99.90
2019-05-19T22:35:18.815Z,99.90
2019-05-19T22:38:09.439Z,99.90
2019-05-19T22:40:56.934Z,99.90
2019-05-19T22:43:45.204Z,99.90
2019-05-19T22:46:34.003Z,99.90
2019-05-19T22:49:22.019Z,99.90
2019-05-19T22:52:09.991Z,99.90
2019-05-19T22:55:00.986Z,99.90
2019-05-19T22:57:48.994Z,99.90
2019-05-19T23:00:36.750Z,99.90
2019-05-19T23:03:24.587Z,99.90
2019-05-19T23:06:12.612Z,99.90
2019-05-19T23:09:00.474Z,99.90
2019-05-19T23:11:48.078Z,99.90
2019-05-19T23:14:36.578Z,99.90
2019-05-19T23:17:24.603Z,99.90
2019-05-19T23:20:14.757Z,99.90
2019-05-19T23:23:02.687Z,99.90
2019-05-19T23:25:50.437Z,99.90
2019-05-19T23:28:38.445Z,99.90
2019-05-19T23:31:26.656Z,99.90
2019-05-19T23:34:16.881Z,99.90
2019-05-19T23:37:04.526Z,99.90
2019-05-19T23:39:54.273Z,99.90
2019-05-19T23:42:42.614Z,99.90
2019-05-19T23:45:30.775Z,99.90
2019-05-19T23:48:21.182Z,99.90
2019-05-19T23:51:09.505Z,99.90
2019-05-19T23:53:57.734Z,99.90
2019-05-19T23:56:45.723Z,99.90
2019-05-19T23:59:33.642Z,99.90
