createdAt,value
2022-12-12T00:01:53.284Z,47.2
2022-12-12T00:07:59.157Z,44.3
2022-12-12T00:13:56.310Z,42.3
2022-12-12T00:26:09.484Z,38.5
2022-12-12T01:20:04.937Z,34.5
2022-12-12T01:33:02.975Z,33.8
2022-12-12T01:45:47.485Z,36.3
2022-12-12T02:04:26.526Z,32.7
2022-12-12T02:10:41.057Z,34.4
2022-12-12T02:16:39.125Z,33.2
2022-12-12T02:22:33.518Z,34.5
2022-12-12T02:28:45.384Z,31.5
2022-12-12T02:34:43.429Z,31.8
2022-12-12T02:40:41.512Z,32.7
2022-12-12T02:46:36.334Z,32.1
2022-12-12T02:52:28.825Z,31
2022-12-12T02:58:22.576Z,30.6
2022-12-12T03:04:14.611Z,31.3
2022-12-12T03:10:09.493Z,29.9
2022-12-12T03:16:06.813Z,32.9
2022-12-12T03:22:09.826Z,31.9
2022-12-12T03:28:18.051Z,31.3
2022-12-12T03:34:16.156Z,33
2022-12-12T03:40:10.327Z,31
2022-12-12T03:46:11.049Z,31.3
2022-12-12T03:52:05.941Z,31.8
2022-12-12T03:57:56.544Z,31
2022-12-12T04:03:49.020Z,29.1
2022-12-12T04:09:42.427Z,28.8
2022-12-12T04:15:35.391Z,28.3
2022-12-12T04:21:28.457Z,27.3
2022-12-12T04:27:22.632Z,27.2
2022-12-12T04:33:12.622Z,27
2022-12-12T04:39:07.841Z,29.1
2022-12-12T04:45:04.432Z,29
2022-12-12T04:50:58.000Z,30.5
2022-12-12T04:57:05.719Z,27.4
2022-12-12T05:02:58.913Z,29.5
2022-12-12T05:08:52.570Z,29.6
2022-12-12T05:14:44.808Z,29.8
2022-12-12T05:20:40.237Z,28
2022-12-12T05:26:32.933Z,29.5
2022-12-12T05:32:33.028Z,29.7
2022-12-12T05:38:35.290Z,29.2
2022-12-12T05:44:26.273Z,28.6
2022-12-12T05:50:21.445Z,32.5
2022-12-12T05:56:21.320Z,31.7
2022-12-12T06:02:11.752Z,32
2022-12-12T06:08:03.279Z,27.8
2022-12-12T06:13:53.218Z,32.1
2022-12-12T06:19:42.636Z,32.7
2022-12-12T06:25:33.604Z,35.7
2022-12-12T06:31:41.635Z,35.9
2022-12-12T06:37:31.409Z,33.8
2022-12-12T06:43:22.568Z,32.8
2022-12-12T06:49:20.332Z,42.6
2022-12-12T06:55:18.757Z,50.4
2022-12-12T07:01:15.351Z,42
2022-12-12T07:07:08.244Z,38.2
2022-12-12T07:13:06.524Z,37.8
2022-12-12T07:19:01.062Z,55
2022-12-12T07:24:52.959Z,41.3
2022-12-12T07:30:47.557Z,39.5
2022-12-12T07:37:19.645Z,43.5
2022-12-12T07:43:15.178Z,30.6
2022-12-12T07:49:52.543Z,33.4
2022-12-12T07:55:47.039Z,32.5
2022-12-12T08:01:38.150Z,31.9
2022-12-12T08:07:46.112Z,31.2
2022-12-12T08:13:45.954Z,33
2022-12-12T08:19:51.307Z,33.7
2022-12-12T08:25:46.123Z,35.8
2022-12-12T08:31:48.181Z,33.2
2022-12-12T08:37:44.298Z,36.4
2022-12-12T08:43:36.521Z,35.8
2022-12-12T08:49:29.707Z,40.6
2022-12-12T08:55:26.291Z,38.1
2022-12-12T09:01:19.592Z,36.4
2022-12-12T09:07:14.905Z,38.2
2022-12-12T09:13:13.739Z,35.7
2022-12-12T09:19:11.202Z,35.7
2022-12-12T09:25:03.730Z,34.6
2022-12-12T09:30:56.435Z,32.3
2022-12-12T09:36:50.708Z,36.6
2022-12-12T09:42:42.488Z,33.1
2022-12-12T09:48:34.654Z,30.9
2022-12-12T09:54:26.089Z,30.2
2022-12-12T10:00:25.078Z,29.8
2022-12-12T10:06:45.472Z,33.1
2022-12-12T10:12:37.178Z,33.7
2022-12-12T10:18:29.526Z,29.6
2022-12-12T10:24:22.569Z,31.2
2022-12-12T10:30:16.146Z,32.3
2022-12-12T10:42:19.016Z,28.9
2022-12-12T10:48:24.915Z,30.2
2022-12-12T10:54:28.537Z,34.1
2022-12-12T11:00:17.263Z,39.1
2022-12-12T11:06:10.329Z,38.3
2022-12-12T11:12:10.708Z,39.7
2022-12-12T11:18:14.012Z,41.1
2022-12-12T11:24:06.657Z,36.6
2022-12-12T11:30:11.011Z,39.3
2022-12-12T11:36:16.541Z,37.8
2022-12-12T11:42:23.391Z,34.6
2022-12-12T11:48:43.440Z,35.8
2022-12-12T12:01:18.066Z,36.8
2022-12-12T12:07:24.993Z,35.9
2022-12-12T12:13:34.798Z,39
2022-12-12T12:26:06.379Z,38.4
2022-12-12T12:32:15.670Z,37
2022-12-12T12:38:15.608Z,35
2022-12-12T12:44:10.505Z,33.8
2022-12-12T12:50:16.998Z,30.7
2022-12-12T12:56:14.965Z,32.6
2022-12-12T13:02:12.484Z,33.2
2022-12-12T13:08:05.787Z,31.9
2022-12-12T13:14:03.640Z,31.7
2022-12-12T13:27:38.923Z,27.8
2022-12-12T13:33:38.724Z,28.8
2022-12-12T13:39:32.760Z,28.6
2022-12-12T13:45:38.921Z,28.1
2022-12-12T13:51:38.588Z,28
2022-12-12T13:57:53.086Z,26.1
2022-12-12T14:03:46.697Z,26.8
2022-12-12T14:09:55.674Z,28.2
2022-12-12T14:15:48.089Z,28.9
2022-12-12T14:21:40.855Z,31.3
2022-12-12T14:27:32.625Z,32.5
2022-12-12T14:33:24.313Z,33.6
2022-12-12T14:39:16.459Z,36.7
2022-12-12T14:45:06.735Z,36.1
2022-12-12T14:50:57.942Z,31.9
2022-12-12T14:57:02.038Z,34.8
2022-12-12T15:02:54.643Z,36.9
2022-12-12T15:08:59.305Z,33.2
2022-12-12T15:14:54.199Z,35
2022-12-12T15:20:49.538Z,35
2022-12-12T15:26:50.924Z,34.1
2022-12-12T15:32:45.137Z,36
2022-12-12T15:38:38.607Z,37.8
2022-12-12T15:44:30.572Z,38.2
2022-12-12T15:50:25.048Z,39.8
2022-12-12T15:56:30.943Z,44.4
2022-12-12T16:02:25.834Z,40.9
2022-12-12T16:08:21.742Z,43.9
2022-12-12T16:14:21.049Z,48.2
2022-12-12T16:20:24.478Z,48.5
2022-12-12T16:32:42.000Z,50.1
2022-12-12T16:38:48.210Z,50.7
2022-12-12T16:44:54.862Z,69.7
2022-12-12T16:50:48.941Z,88.8
2022-12-12T16:57:07.506Z,111.7
2022-12-12T17:03:03.066Z,134.8
2022-12-12T17:21:30.583Z,83.1
2022-12-12T17:27:35.156Z,84.7
2022-12-12T17:33:34.710Z,66.8
2022-12-12T17:39:54.808Z,73.3
2022-12-12T17:46:09.443Z,79
2022-12-12T17:52:26.030Z,71
2022-12-12T17:58:42.030Z,56.3
2022-12-12T18:17:15.319Z,72.3
2022-12-12T18:23:13.309Z,81.3
2022-12-12T18:43:20.996Z,71.1
2022-12-12T18:49:22.575Z,71.5
2022-12-12T18:55:34.846Z,76.7
2022-12-12T19:01:36.601Z,64.3
2022-12-12T19:07:58.201Z,65.3
2022-12-12T19:14:17.634Z,72.2
2022-12-12T19:20:34.900Z,74.1
2022-12-12T19:47:14.034Z,86.2
2022-12-12T20:00:47.735Z,83.4
2022-12-12T20:07:13.238Z,76.7
2022-12-12T20:19:57.327Z,60
2022-12-12T20:26:28.716Z,55.2
2022-12-12T21:31:02.721Z,59.5
2022-12-12T21:37:07.172Z,68.5
2022-12-12T21:49:50.044Z,53.2
2022-12-12T22:02:32.500Z,53.6
2022-12-12T23:10:10.099Z,83
2022-12-12T23:16:46.916Z,64.7
2022-12-12T23:29:19.394Z,72.8
2022-12-12T23:35:25.781Z,66.8
2022-12-12T23:41:29.355Z,71.8
