createdAt,value
2023-02-11T00:00:42.402Z,7.88
2023-02-11T00:03:10.864Z,8.73
2023-02-11T00:05:39.380Z,8.85
2023-02-11T00:08:07.556Z,9.45
2023-02-11T00:10:37.243Z,7.43
2023-02-11T00:13:05.448Z,8.75
2023-02-11T00:15:33.681Z,9.48
2023-02-11T00:18:02.015Z,9.68
2023-02-11T00:20:30.189Z,8.43
2023-02-11T00:22:58.394Z,8.00
2023-02-11T00:25:26.726Z,8.75
2023-02-11T00:27:56.213Z,9.00
2023-02-11T00:30:24.881Z,7.68
2023-02-11T00:32:53.108Z,7.53
2023-02-11T00:35:21.561Z,8.35
2023-02-11T00:37:49.718Z,8.02
2023-02-11T00:40:18.138Z,7.93
2023-02-11T00:42:46.452Z,8.10
2023-02-11T00:45:17.566Z,8.65
2023-02-11T00:47:46.210Z,8.23
2023-02-11T00:50:14.524Z,7.63
2023-02-11T00:52:42.767Z,8.40
2023-02-11T00:55:11.248Z,9.15
2023-02-11T00:57:39.516Z,8.13
2023-02-11T01:00:09.324Z,8.63
2023-02-11T01:02:38.891Z,8.85
2023-02-11T01:05:07.938Z,8.68
2023-02-11T01:07:36.266Z,7.85
2023-02-11T01:10:05.417Z,7.90
2023-02-11T01:12:36.610Z,6.95
2023-02-11T01:15:07.193Z,7.72
2023-02-11T01:17:36.527Z,6.72
2023-02-11T01:20:09.441Z,6.82
2023-02-11T01:22:39.602Z,6.93
2023-02-11T01:25:09.142Z,7.10
2023-02-11T01:27:37.708Z,7.40
2023-02-11T01:30:07.971Z,7.63
2023-02-11T01:32:36.302Z,7.10
2023-02-11T01:35:06.504Z,8.07
2023-02-11T01:37:34.905Z,7.05
2023-02-11T01:40:03.641Z,7.20
2023-02-11T01:42:32.032Z,6.80
2023-02-11T01:45:03.251Z,8.23
2023-02-11T01:47:31.376Z,7.60
2023-02-11T01:50:02.462Z,7.28
2023-02-11T01:52:36.809Z,7.65
2023-02-11T01:55:25.659Z,7.45
2023-02-11T01:57:58.109Z,6.72
2023-02-11T02:00:35.700Z,8.15
2023-02-11T02:03:08.026Z,8.45
2023-02-11T02:05:43.498Z,7.43
2023-02-11T02:10:46.780Z,5.85
2023-02-11T02:13:15.210Z,7.93
2023-02-11T02:15:50.717Z,7.82
2023-02-11T02:18:33.738Z,7.95
2023-02-11T02:21:55.887Z,7.03
2023-02-11T02:25:01.122Z,7.68
2023-02-11T02:27:41.373Z,7.65
2023-02-11T02:30:39.781Z,7.18
2023-02-11T02:33:31.608Z,6.80
2023-02-11T02:36:09.091Z,6.75
2023-02-11T02:38:42.138Z,7.15
2023-02-11T02:41:13.216Z,7.30
2023-02-11T02:43:43.893Z,7.93
2023-02-11T02:46:17.471Z,7.85
2023-02-11T02:48:49.536Z,7.38
2023-02-11T02:51:37.083Z,6.78
2023-02-11T02:54:30.851Z,8.15
2023-02-11T02:57:11.600Z,7.57
2023-02-11T02:59:51.272Z,6.93
2023-02-11T03:02:26.160Z,8.35
2023-02-11T03:05:04.070Z,8.10
2023-02-11T03:07:39.215Z,8.00
2023-02-11T03:10:11.673Z,7.82
2023-02-11T03:12:43.574Z,7.15
2023-02-11T03:15:14.142Z,6.95
2023-02-11T03:17:47.024Z,7.40
2023-02-11T03:20:20.024Z,7.22
2023-02-11T03:22:54.119Z,7.72
2023-02-11T03:25:24.004Z,7.32
2023-02-11T03:27:57.780Z,8.30
2023-02-11T03:30:30.694Z,6.35
2023-02-11T03:33:04.918Z,7.43
2023-02-11T03:35:40.605Z,6.90
2023-02-11T03:38:13.897Z,6.95
2023-02-11T03:40:45.632Z,6.82
2023-02-11T03:43:19.258Z,8.02
2023-02-11T03:45:49.900Z,6.85
2023-02-11T03:48:23.636Z,7.43
2023-02-11T03:50:55.625Z,7.57
2023-02-11T03:53:24.848Z,7.45
2023-02-11T03:55:55.237Z,8.48
2023-02-11T03:58:23.811Z,7.97
2023-02-11T04:00:52.327Z,6.97
2023-02-11T04:03:20.756Z,7.30
2023-02-11T04:05:49.448Z,8.60
2023-02-11T04:08:19.240Z,7.53
2023-02-11T04:10:47.809Z,8.40
2023-02-11T04:13:18.597Z,8.98
2023-02-11T04:15:48.868Z,7.68
2023-02-11T04:18:17.866Z,8.75
2023-02-11T04:20:46.292Z,8.43
2023-02-11T04:23:14.777Z,7.80
2023-02-11T04:25:44.655Z,8.40
2023-02-11T04:28:13.280Z,6.55
2023-02-11T04:30:41.823Z,8.80
2023-02-11T04:33:12.330Z,8.88
2023-02-11T04:35:40.451Z,9.10
2023-02-11T04:38:08.615Z,8.65
2023-02-11T04:40:39.012Z,8.98
2023-02-11T04:43:09.147Z,9.43
2023-02-11T04:45:37.463Z,10.75
2023-02-11T04:48:08.730Z,8.50
2023-02-11T04:50:37.247Z,8.68
2023-02-11T04:53:05.696Z,9.45
2023-02-11T04:55:34.242Z,6.60
2023-02-11T04:58:02.745Z,10.55
2023-02-11T05:00:32.613Z,9.63
2023-02-11T05:03:01.208Z,10.60
2023-02-11T05:05:29.730Z,9.07
2023-02-11T05:07:58.174Z,11.82
2023-02-11T05:10:26.686Z,10.95
2023-02-11T05:12:56.130Z,8.48
2023-02-11T05:15:24.676Z,9.45
2023-02-11T05:17:54.527Z,10.90
2023-02-11T05:20:23.149Z,11.45
2023-02-11T05:22:51.797Z,7.22
2023-02-11T05:25:20.785Z,11.45
2023-02-11T05:27:49.329Z,12.98
2023-02-11T05:30:17.873Z,12.15
2023-02-11T05:32:46.669Z,13.73
2023-02-11T05:35:16.724Z,11.55
2023-02-11T05:37:45.227Z,12.10
2023-02-11T05:40:14.157Z,11.60
2023-02-11T05:42:42.566Z,14.25
2023-02-11T05:45:11.433Z,11.77
2023-02-11T05:47:39.850Z,13.32
2023-02-11T05:50:08.642Z,13.05
2023-02-11T05:52:38.438Z,14.50
2023-02-11T05:55:07.705Z,10.93
2023-02-11T05:57:36.288Z,10.88
2023-02-11T06:00:05.891Z,13.70
2023-02-11T06:02:34.189Z,11.10
2023-02-11T06:05:02.428Z,13.18
2023-02-11T06:07:30.681Z,13.45
2023-02-11T06:10:00.369Z,14.80
2023-02-11T06:12:28.704Z,12.85
2023-02-11T06:14:56.865Z,16.38
2023-02-11T06:17:25.459Z,14.85
2023-02-11T06:19:53.615Z,6.68
2023-02-11T06:22:21.847Z,15.30
2023-02-11T06:25:01.397Z,15.95
2023-02-11T06:27:32.259Z,15.68
2023-02-11T06:30:00.561Z,15.45
2023-02-11T06:32:43.396Z,13.23
2023-02-11T06:35:13.339Z,15.10
2023-02-11T06:37:41.907Z,14.50
2023-02-11T06:40:10.379Z,15.63
2023-02-11T06:42:40.432Z,17.17
2023-02-11T06:45:11.089Z,16.35
2023-02-11T06:47:39.875Z,16.65
2023-02-11T06:50:10.259Z,14.15
2023-02-11T06:52:38.690Z,17.23
2023-02-11T06:55:07.742Z,16.38
2023-02-11T06:57:36.045Z,17.20
2023-02-11T07:00:06.444Z,16.85
2023-02-11T07:02:34.999Z,16.75
2023-02-11T07:05:03.372Z,19.13
2023-02-11T07:07:34.293Z,16.20
2023-02-11T07:10:04.327Z,16.92
2023-02-11T07:12:33.137Z,12.88
2023-02-11T07:15:01.609Z,17.88
2023-02-11T07:17:31.254Z,18.80
2023-02-11T07:19:59.433Z,19.05
2023-02-11T07:22:27.743Z,17.65
2023-02-11T07:24:56.043Z,16.25
2023-02-11T07:27:24.252Z,18.38
2023-02-11T07:29:52.565Z,18.25
2023-02-11T07:32:21.228Z,15.90
2023-02-11T07:34:51.305Z,18.05
2023-02-11T07:37:19.823Z,19.23
2023-02-11T07:39:48.240Z,19.60
2023-02-11T07:42:16.545Z,18.30
2023-02-11T07:44:45.019Z,18.08
2023-02-11T07:47:13.320Z,16.77
2023-02-11T07:49:41.554Z,20.25
2023-02-11T07:52:11.214Z,20.60
2023-02-11T07:54:39.456Z,19.73
2023-02-11T07:57:07.693Z,22.15
2023-02-11T07:59:35.825Z,20.73
2023-02-11T08:02:04.220Z,23.75
2023-02-11T08:04:32.322Z,20.80
2023-02-11T08:07:00.481Z,22.10
2023-02-11T08:09:31.642Z,21.90
2023-02-11T08:12:01.992Z,21.42
2023-02-11T08:14:30.616Z,22.00
2023-02-11T08:16:59.168Z,21.75
2023-02-11T08:19:27.469Z,23.48
2023-02-11T08:21:57.076Z,21.45
2023-02-11T08:24:25.364Z,22.85
2023-02-11T08:26:55.058Z,22.75
2023-02-11T08:29:23.360Z,19.13
2023-02-11T08:31:51.662Z,23.80
2023-02-11T08:34:20.213Z,25.35
2023-02-11T08:36:49.699Z,23.27
2023-02-11T08:39:20.984Z,26.33
2023-02-11T08:41:50.070Z,25.83
2023-02-11T08:44:20.740Z,22.10
2023-02-11T08:46:50.034Z,25.27
2023-02-11T08:49:18.684Z,17.15
2023-02-11T08:51:47.434Z,25.50
2023-02-11T08:54:16.352Z,22.92
2023-02-11T08:56:45.621Z,22.38
2023-02-11T08:59:15.649Z,20.00
2023-02-11T09:01:47.194Z,26.25
2023-02-11T09:04:15.973Z,26.25
2023-02-11T09:06:44.272Z,23.02
2023-02-11T09:09:13.619Z,27.00
2023-02-11T09:11:43.664Z,24.98
2023-02-11T09:14:17.737Z,27.67
2023-02-11T09:16:47.647Z,29.20
2023-02-11T09:19:15.936Z,18.52
2023-02-11T09:21:44.313Z,24.83
2023-02-11T09:24:12.892Z,30.92
2023-02-11T09:26:44.506Z,30.10
2023-02-11T09:29:12.731Z,32.78
2023-02-11T09:31:41.375Z,31.25
2023-02-11T09:34:13.050Z,25.17
2023-02-11T09:36:42.390Z,26.88
2023-02-11T09:39:14.210Z,33.17
2023-02-11T09:42:08.847Z,31.50
2023-02-11T09:44:38.665Z,29.75
2023-02-11T09:47:17.172Z,32.47
2023-02-11T09:49:50.632Z,34.78
2023-02-11T09:52:30.407Z,30.27
2023-02-11T09:55:00.375Z,22.05
2023-02-11T09:57:32.800Z,33.75
2023-02-11T10:00:01.958Z,33.90
2023-02-11T10:02:45.034Z,36.47
2023-02-11T10:05:32.974Z,33.72
2023-02-11T10:08:10.177Z,26.73
2023-02-11T10:10:52.253Z,29.13
2023-02-11T10:13:42.699Z,37.28
2023-02-11T10:16:23.061Z,36.85
2023-02-11T10:19:13.949Z,35.53
2023-02-11T10:21:52.847Z,36.95
2023-02-11T10:24:24.370Z,34.17
2023-02-11T10:26:53.844Z,31.77
2023-02-11T10:29:40.578Z,29.98
2023-02-11T10:32:21.057Z,38.95
2023-02-11T10:34:49.684Z,35.95
2023-02-11T10:37:19.228Z,37.72
2023-02-11T10:39:47.503Z,35.67
2023-02-11T10:42:16.035Z,37.25
2023-02-11T10:44:55.724Z,36.83
2023-02-11T10:47:28.441Z,38.15
2023-02-11T10:50:03.275Z,39.95
2023-02-11T10:52:35.641Z,36.92
2023-02-11T10:55:08.781Z,28.73
2023-02-11T10:57:39.451Z,33.85
2023-02-11T11:00:22.649Z,32.35
2023-02-11T11:02:56.573Z,37.03
2023-02-11T11:05:31.576Z,39.17
2023-02-11T11:08:03.620Z,40.90
2023-02-11T11:10:43.227Z,22.58
2023-02-11T11:13:29.809Z,31.17
2023-02-11T11:16:22.913Z,40.03
2023-02-11T11:18:53.593Z,33.83
2023-02-11T11:21:26.420Z,25.70
2023-02-11T11:23:59.108Z,39.10
2023-02-11T11:26:30.197Z,42.53
2023-02-11T11:29:02.392Z,42.03
2023-02-11T11:31:34.447Z,29.55
2023-02-11T11:34:14.614Z,35.45
2023-02-11T11:36:42.933Z,37.17
2023-02-11T11:39:24.309Z,40.38
2023-02-11T11:41:58.641Z,39.67
2023-02-11T11:44:32.843Z,41.38
2023-02-11T11:47:30.716Z,29.80
2023-02-11T11:50:21.186Z,33.55
2023-02-11T11:52:55.470Z,37.13
2023-02-11T11:55:29.980Z,37.88
2023-02-11T11:58:00.965Z,41.78
2023-02-11T12:00:33.293Z,38.53
2023-02-11T12:03:22.685Z,36.83
2023-02-11T12:05:55.253Z,43.20
2023-02-11T12:08:27.798Z,35.58
2023-02-11T12:11:05.315Z,38.42
2023-02-11T12:13:43.470Z,40.03
2023-02-11T12:16:21.421Z,37.10
2023-02-11T12:19:24.960Z,34.15
2023-02-11T12:22:02.462Z,31.95
2023-02-11T12:24:57.524Z,35.83
2023-02-11T12:27:37.230Z,37.47
2023-02-11T12:30:17.736Z,33.05
2023-02-11T12:32:52.238Z,31.35
2023-02-11T12:35:31.196Z,35.38
2023-02-11T12:38:28.897Z,30.88
2023-02-11T12:41:11.008Z,35.47
2023-02-11T12:43:42.587Z,29.35
2023-02-11T12:46:34.086Z,32.17
2023-02-11T12:49:17.017Z,36.35
2023-02-11T12:52:10.087Z,37.90
2023-02-11T12:54:44.436Z,28.70
2023-02-11T12:57:19.450Z,35.58
2023-02-11T12:59:56.725Z,34.95
2023-02-11T13:02:40.875Z,34.08
2023-02-11T13:05:17.920Z,37.70
2023-02-11T13:07:47.921Z,29.17
2023-02-11T13:10:28.944Z,33.53
2023-02-11T13:13:18.376Z,33.45
2023-02-11T13:15:51.165Z,32.78
2023-02-11T13:18:30.092Z,36.55
2023-02-11T13:21:04.372Z,37.15
2023-02-11T13:23:40.576Z,36.05
2023-02-11T13:26:16.984Z,30.92
2023-02-11T13:28:54.070Z,31.63
2023-02-11T13:31:27.194Z,29.90
2023-02-11T13:33:55.671Z,35.30
2023-02-11T13:36:26.582Z,33.03
2023-02-11T13:39:01.933Z,36.35
2023-02-11T13:41:42.043Z,34.47
2023-02-11T13:44:28.666Z,37.78
2023-02-11T13:47:01.512Z,35.03
2023-02-11T13:49:36.975Z,25.55
2023-02-11T13:54:39.351Z,37.08
2023-02-11T13:57:35.950Z,35.38
2023-02-11T14:00:23.636Z,31.90
2023-02-11T14:03:40.168Z,31.95
2023-02-11T14:06:32.160Z,34.72
2023-02-11T14:09:08.821Z,35.97
2023-02-11T14:11:51.700Z,36.78
2023-02-11T14:14:24.607Z,33.00
2023-02-11T14:17:10.480Z,36.67
2023-02-11T14:22:17.051Z,35.42
2023-02-11T14:24:55.937Z,34.63
2023-02-11T14:27:38.776Z,36.67
2023-02-11T14:30:32.984Z,39.13
2023-02-11T14:33:35.419Z,32.17
2023-02-11T14:36:15.110Z,33.67
2023-02-11T14:38:58.112Z,38.22
2023-02-11T14:41:28.616Z,39.17
2023-02-11T14:44:01.109Z,36.80
2023-02-11T14:46:32.921Z,39.25
2023-02-11T14:49:03.162Z,28.60
2023-02-11T14:51:36.279Z,35.45
2023-02-11T14:54:15.382Z,33.70
2023-02-11T14:56:44.568Z,22.40
2023-02-11T14:59:20.046Z,37.55
2023-02-11T15:04:26.400Z,36.40
2023-02-11T15:06:59.385Z,37.40
2023-02-11T15:09:34.349Z,37.20
2023-02-11T15:12:02.900Z,33.88
2023-02-11T15:14:33.319Z,32.63
2023-02-11T15:17:03.251Z,33.72
2023-02-11T15:19:35.064Z,32.90
2023-02-11T15:22:10.747Z,38.40
2023-02-11T15:24:40.600Z,38.25
2023-02-11T15:27:15.596Z,36.60
2023-02-11T15:29:45.092Z,34.10
2023-02-11T15:32:15.827Z,39.80
2023-02-11T15:34:45.394Z,36.03
2023-02-11T15:37:24.566Z,36.65
2023-02-11T15:39:53.749Z,39.17
2023-02-11T15:42:23.461Z,39.67
2023-02-11T15:44:56.786Z,36.55
2023-02-11T15:47:25.658Z,36.53
2023-02-11T15:49:54.452Z,40.58
2023-02-11T15:52:28.572Z,31.80
2023-02-11T15:54:59.495Z,31.48
2023-02-11T15:57:28.159Z,40.30
2023-02-11T15:59:57.425Z,31.25
2023-02-11T16:02:28.938Z,40.38
2023-02-11T16:04:58.801Z,40.13
2023-02-11T16:07:42.870Z,34.67
2023-02-11T16:10:23.813Z,41.72
2023-02-11T16:12:53.258Z,29.60
2023-02-11T16:15:32.263Z,37.60
2023-02-11T16:18:00.860Z,39.83
2023-02-11T16:20:29.424Z,40.50
2023-02-11T16:22:59.422Z,41.08
2023-02-11T16:25:27.940Z,41.97
2023-02-11T16:27:56.615Z,37.83
2023-02-11T16:30:28.526Z,32.08
2023-02-11T16:32:57.082Z,41.50
2023-02-11T16:35:25.984Z,35.85
2023-02-11T16:37:55.138Z,42.30
2023-02-11T16:40:25.016Z,41.90
2023-02-11T16:42:53.655Z,42.97
2023-02-11T16:45:22.567Z,41.88
2023-02-11T16:47:51.049Z,39.25
2023-02-11T16:50:22.569Z,38.90
2023-02-11T16:52:53.561Z,48.42
2023-02-11T16:55:22.405Z,46.22
2023-02-11T16:57:52.549Z,45.67
2023-02-11T17:00:21.548Z,49.55
2023-02-11T17:02:50.090Z,46.10
2023-02-11T17:05:20.451Z,36.78
2023-02-11T17:07:48.989Z,38.65
2023-02-11T17:10:18.850Z,39.83
2023-02-11T17:12:47.961Z,40.60
2023-02-11T17:15:18.127Z,40.30
2023-02-11T17:17:47.007Z,32.97
2023-02-11T17:20:16.137Z,32.70
2023-02-11T17:22:44.604Z,45.95
2023-02-11T17:25:13.418Z,37.78
2023-02-11T17:27:41.876Z,32.72
2023-02-11T17:30:10.935Z,35.72
2023-02-11T17:32:40.473Z,39.05
2023-02-11T17:35:09.304Z,39.65
2023-02-11T17:37:37.756Z,42.03
2023-02-11T17:40:06.577Z,41.90
2023-02-11T17:42:35.168Z,34.55
2023-02-11T17:45:04.130Z,48.40
2023-02-11T17:47:32.579Z,45.55
2023-02-11T17:50:03.134Z,50.03
2023-02-11T17:52:31.640Z,44.47
2023-02-11T17:55:00.098Z,42.95
2023-02-11T17:57:28.649Z,41.78
2023-02-11T17:59:57.255Z,44.35
2023-02-11T18:02:25.716Z,43.70
2023-02-11T18:04:57.580Z,40.90
2023-02-11T18:07:28.016Z,43.80
2023-02-11T18:09:56.572Z,42.90
2023-02-11T18:12:26.430Z,40.78
2023-02-11T18:14:57.899Z,41.58
2023-02-11T18:17:27.051Z,41.72
2023-02-11T18:19:57.344Z,42.10
2023-02-11T18:22:27.298Z,44.42
2023-02-11T18:24:56.359Z,42.22
2023-02-11T18:27:24.860Z,44.75
2023-02-11T18:29:53.544Z,48.50
2023-02-11T18:32:22.013Z,44.58
2023-02-11T18:34:50.443Z,32.35
2023-02-11T18:37:20.013Z,45.17
2023-02-11T18:39:50.029Z,40.20
2023-02-11T18:42:18.695Z,19.85
2023-02-11T18:44:47.345Z,44.70
2023-02-11T18:47:15.793Z,25.00
2023-02-11T18:49:44.347Z,45.92
2023-02-11T18:52:12.745Z,45.08
2023-02-11T18:54:41.149Z,45.85
2023-02-11T18:57:11.069Z,42.83
2023-02-11T18:59:39.624Z,43.95
2023-02-11T19:02:08.557Z,47.72
2023-02-11T19:04:37.380Z,33.08
2023-02-11T19:07:05.968Z,47.15
2023-02-11T19:09:34.462Z,44.10
2023-02-11T19:12:02.969Z,41.72
2023-02-11T19:14:34.255Z,39.60
2023-02-11T19:17:04.082Z,46.53
2023-02-11T19:19:33.372Z,43.30
2023-02-11T19:22:02.642Z,42.78
2023-02-11T19:24:31.916Z,43.60
2023-02-11T19:27:02.161Z,44.70
2023-02-11T19:29:35.223Z,37.78
2023-02-11T19:32:04.031Z,31.95
2023-02-11T19:34:32.514Z,38.83
2023-02-11T19:37:01.778Z,42.20
2023-02-11T19:39:30.378Z,44.38
2023-02-11T19:41:59.030Z,43.22
2023-02-11T19:44:27.648Z,37.55
2023-02-11T19:46:57.511Z,36.60
2023-02-11T19:49:26.623Z,46.00
2023-02-11T19:51:57.451Z,45.65
2023-02-11T19:54:27.325Z,47.58
2023-02-11T19:56:55.811Z,45.22
2023-02-11T19:59:24.649Z,46.80
2023-02-11T20:01:53.987Z,48.10
2023-02-11T20:04:25.182Z,44.97
2023-02-11T20:06:53.786Z,46.92
2023-02-11T20:09:22.834Z,49.17
2023-02-11T20:11:51.565Z,41.10
2023-02-11T20:14:19.998Z,46.15
2023-02-11T20:16:49.938Z,20.05
2023-02-11T20:19:19.424Z,50.25
2023-02-11T20:21:50.255Z,25.77
2023-02-11T20:24:19.539Z,40.15
2023-02-11T20:26:48.883Z,48.67
2023-02-11T20:29:17.791Z,48.60
2023-02-11T20:31:46.963Z,48.33
2023-02-11T20:34:17.643Z,48.25
2023-02-11T20:36:51.812Z,45.28
2023-02-11T20:39:22.885Z,49.45
2023-02-11T20:41:51.996Z,48.50
2023-02-11T20:44:21.769Z,47.70
2023-02-11T20:46:50.389Z,49.72
2023-02-11T20:49:20.879Z,42.28
2023-02-11T20:51:49.647Z,43.60
2023-02-11T20:54:19.051Z,45.03
2023-02-11T20:56:50.882Z,36.22
2023-02-11T20:59:20.011Z,33.85
2023-02-11T21:01:49.890Z,49.42
2023-02-11T21:04:19.607Z,48.53
2023-02-11T21:06:48.888Z,44.45
2023-02-11T21:09:19.847Z,35.30
2023-02-11T21:11:51.574Z,39.33
2023-02-11T21:14:20.898Z,35.63
2023-02-11T21:16:49.625Z,40.95
2023-02-11T21:19:18.524Z,42.67
2023-02-11T21:21:47.323Z,22.50
2023-02-11T21:24:15.874Z,37.42
2023-02-11T21:26:44.682Z,34.35
2023-02-11T21:29:14.544Z,34.40
2023-02-11T21:31:43.356Z,43.97
2023-02-11T21:34:12.055Z,35.40
2023-02-11T21:36:41.046Z,44.28
2023-02-11T21:39:09.767Z,47.67
2023-02-11T21:41:38.472Z,42.67
2023-02-11T21:44:07.006Z,36.38
2023-02-11T21:46:36.995Z,29.02
2023-02-11T21:49:05.462Z,40.58
2023-02-11T21:51:33.942Z,38.58
2023-02-11T21:54:03.376Z,36.95
2023-02-11T21:56:33.379Z,35.58
2023-02-11T21:59:02.346Z,37.22
2023-02-11T22:01:32.552Z,32.10
2023-02-11T22:04:02.317Z,35.10
2023-02-11T22:06:33.402Z,28.40
2023-02-11T22:09:06.743Z,27.05
2023-02-11T22:11:35.804Z,27.73
2023-02-11T22:14:04.514Z,34.67
2023-02-11T22:16:33.216Z,42.03
2023-02-11T22:19:03.516Z,27.02
2023-02-11T22:21:32.115Z,40.92
2023-02-11T22:24:00.351Z,38.47
2023-02-11T22:26:29.310Z,35.50
2023-02-11T22:28:58.102Z,40.92
2023-02-11T22:31:29.092Z,30.63
2023-02-11T22:33:58.039Z,23.17
2023-02-11T22:36:29.484Z,28.17
2023-02-11T22:39:00.790Z,18.73
2023-02-11T22:41:29.608Z,23.80
2023-02-11T22:43:58.173Z,35.97
2023-02-11T22:46:26.645Z,25.55
2023-02-11T22:48:55.154Z,26.80
2023-02-11T22:51:25.197Z,24.33
2023-02-11T22:53:56.676Z,38.78
2023-02-11T22:56:25.672Z,43.03
2023-02-11T22:58:54.747Z,37.00
2023-02-11T23:01:22.997Z,20.23
2023-02-11T23:03:51.600Z,25.15
2023-02-11T23:06:20.328Z,26.30
2023-02-11T23:08:48.590Z,27.63
2023-02-11T23:11:20.601Z,28.08
2023-02-11T23:13:50.239Z,29.30
2023-02-11T23:16:20.804Z,29.65
2023-02-11T23:18:50.236Z,33.65
2023-02-11T23:21:22.245Z,30.95
2023-02-11T23:23:54.623Z,28.42
2023-02-11T23:26:24.285Z,27.52
2023-02-11T23:28:52.488Z,33.22
2023-02-11T23:31:24.369Z,29.58
2023-02-11T23:33:53.301Z,30.20
2023-02-11T23:36:23.203Z,36.25
2023-02-11T23:38:51.432Z,36.45
2023-02-11T23:41:20.093Z,34.55
2023-02-11T23:43:53.302Z,26.35
2023-02-11T23:46:23.010Z,27.98
2023-02-11T23:48:51.957Z,30.88
2023-02-11T23:51:20.476Z,26.35
2023-02-11T23:53:49.779Z,19.38
2023-02-11T23:56:19.514Z,19.55
2023-02-11T23:58:49.862Z,19.27
