createdAt,value
2022-10-20T00:01:17.953Z,8.63
2022-10-20T00:03:46.123Z,8.70
2022-10-20T00:06:17.253Z,7.83
2022-10-20T00:08:46.105Z,8.50
2022-10-20T00:11:16.178Z,8.43
2022-10-20T00:13:45.459Z,8.40
2022-10-20T00:16:13.648Z,8.37
2022-10-20T00:18:41.539Z,8.40
2022-10-20T00:21:10.358Z,8.60
2022-10-20T00:23:39.530Z,8.43
2022-10-20T00:26:09.219Z,8.73
2022-10-20T00:28:36.962Z,8.93
2022-10-20T00:31:05.222Z,8.70
2022-10-20T00:33:33.570Z,8.57
2022-10-20T00:36:01.557Z,8.67
2022-10-20T00:38:29.350Z,8.73
2022-10-20T00:40:59.968Z,8.87
2022-10-20T00:43:42.178Z,8.93
2022-10-20T00:46:10.356Z,8.77
2022-10-20T00:48:38.141Z,8.83
2022-10-20T00:51:06.699Z,9.63
2022-10-20T00:53:35.246Z,9.83
2022-10-20T00:56:04.385Z,9.63
2022-10-20T00:58:32.162Z,9.17
2022-10-20T01:01:01.027Z,10.53
2022-10-20T01:03:31.982Z,10.03
2022-10-20T01:05:59.825Z,10.30
2022-10-20T01:08:27.774Z,9.80
2022-10-20T01:11:05.652Z,9.60
2022-10-20T01:13:40.563Z,9.63
2022-10-20T01:16:13.765Z,10.03
2022-10-20T01:18:48.646Z,9.43
2022-10-20T01:21:28.154Z,9.57
2022-10-20T01:24:11.673Z,10.03
2022-10-20T01:27:21.877Z,9.47
2022-10-20T01:29:54.784Z,9.20
2022-10-20T01:32:25.796Z,9.67
2022-10-20T01:34:59.253Z,10.33
2022-10-20T01:37:47.497Z,9.67
2022-10-20T01:40:21.890Z,9.90
2022-10-20T01:42:52.521Z,8.70
2022-10-20T01:45:22.800Z,8.90
2022-10-20T01:47:51.637Z,9.57
2022-10-20T01:50:20.317Z,9.53
2022-10-20T01:52:48.370Z,9.23
2022-10-20T01:55:18.174Z,9.40
2022-10-20T01:57:54.770Z,8.70
2022-10-20T02:00:24.318Z,9.00
2022-10-20T02:03:19.836Z,9.17
2022-10-20T02:05:54.455Z,8.90
2022-10-20T02:08:27.558Z,9.30
2022-10-20T02:11:01.470Z,8.60
2022-10-20T02:13:30.649Z,9.53
2022-10-20T02:16:02.452Z,8.67
2022-10-20T02:18:32.541Z,9.30
2022-10-20T02:21:02.142Z,9.50
2022-10-20T02:23:35.041Z,8.93
2022-10-20T02:26:07.099Z,8.57
2022-10-20T02:28:36.128Z,8.63
2022-10-20T02:31:06.077Z,8.50
2022-10-20T02:33:35.104Z,8.17
2022-10-20T02:36:05.972Z,8.80
2022-10-20T02:38:33.735Z,7.93
2022-10-20T02:41:01.525Z,8.70
2022-10-20T02:43:29.229Z,8.67
2022-10-20T02:45:56.988Z,8.30
2022-10-20T02:48:26.100Z,9.10
2022-10-20T02:50:53.837Z,8.67
2022-10-20T02:53:21.559Z,8.87
2022-10-20T02:55:49.302Z,9.77
2022-10-20T02:58:17.019Z,9.57
2022-10-20T03:00:44.760Z,9.33
2022-10-20T03:03:12.466Z,9.77
2022-10-20T03:05:44.451Z,9.90
2022-10-20T03:08:12.241Z,9.33
2022-10-20T03:10:41.557Z,10.20
2022-10-20T03:13:09.934Z,10.13
2022-10-20T03:15:37.944Z,9.87
2022-10-20T03:18:05.740Z,9.37
2022-10-20T03:20:34.612Z,8.90
2022-10-20T03:23:08.265Z,9.03
2022-10-20T03:25:36.157Z,8.67
2022-10-20T03:28:03.925Z,9.73
2022-10-20T03:30:31.702Z,8.90
2022-10-20T03:32:59.447Z,8.87
2022-10-20T03:35:27.263Z,9.40
2022-10-20T03:37:55.019Z,7.87
2022-10-20T03:40:24.127Z,8.77
2022-10-20T03:42:52.082Z,9.20
2022-10-20T03:45:19.825Z,8.60
2022-10-20T03:47:47.547Z,8.83
2022-10-20T03:50:15.289Z,9.40
2022-10-20T03:52:43.093Z,8.30
2022-10-20T03:55:11.075Z,9.30
2022-10-20T03:57:40.197Z,8.23
2022-10-20T04:00:08.853Z,8.60
2022-10-20T04:02:43.982Z,8.40
2022-10-20T04:05:12.489Z,8.67
2022-10-20T04:07:40.238Z,8.00
2022-10-20T04:10:08.923Z,8.37
2022-10-20T04:12:37.269Z,8.83
2022-10-20T04:15:07.862Z,8.97
2022-10-20T04:17:36.840Z,8.07
2022-10-20T04:20:05.414Z,8.37
2022-10-20T04:22:33.435Z,8.30
2022-10-20T04:25:01.445Z,8.03
2022-10-20T04:27:29.286Z,8.60
2022-10-20T04:29:57.050Z,8.53
2022-10-20T04:32:26.138Z,8.07
2022-10-20T04:34:53.944Z,8.73
2022-10-20T04:37:21.675Z,8.70
2022-10-20T04:39:51.021Z,8.83
2022-10-20T04:42:18.946Z,8.60
2022-10-20T04:44:46.720Z,9.27
2022-10-20T04:47:14.561Z,8.20
2022-10-20T04:49:44.116Z,8.23
2022-10-20T04:52:12.045Z,8.90
2022-10-20T04:54:39.788Z,8.30
2022-10-20T04:57:07.512Z,8.67
2022-10-20T04:59:35.203Z,8.77
2022-10-20T05:02:02.975Z,8.70
2022-10-20T05:04:31.009Z,8.80
2022-10-20T05:07:00.131Z,8.83
2022-10-20T05:09:27.884Z,8.27
2022-10-20T05:11:55.720Z,9.50
2022-10-20T05:14:23.855Z,8.77
2022-10-20T05:16:51.674Z,8.80
2022-10-20T05:19:19.683Z,9.30
2022-10-20T05:21:47.551Z,9.20
2022-10-20T05:24:21.337Z,9.77
2022-10-20T05:26:50.614Z,8.80
2022-10-20T05:29:18.314Z,9.07
2022-10-20T05:31:46.109Z,8.40
2022-10-20T05:34:13.860Z,9.57
2022-10-20T05:36:41.573Z,9.30
2022-10-20T05:39:09.381Z,9.43
2022-10-20T05:41:39.182Z,8.93
2022-10-20T05:44:09.645Z,8.00
2022-10-20T05:46:41.260Z,9.07
2022-10-20T05:49:13.990Z,8.63
2022-10-20T05:51:41.876Z,9.07
2022-10-20T05:54:12.270Z,9.30
2022-10-20T05:56:42.313Z,9.00
2022-10-20T05:59:10.922Z,9.23
2022-10-20T06:01:48.190Z,8.67
2022-10-20T06:04:17.931Z,8.10
2022-10-20T06:06:45.806Z,9.17
2022-10-20T06:09:13.742Z,8.00
2022-10-20T06:11:42.854Z,9.90
2022-10-20T06:14:11.082Z,15.00
2022-10-20T06:16:38.913Z,9.90
2022-10-20T06:19:07.255Z,14.70
2022-10-20T06:21:36.304Z,8.77
2022-10-20T06:24:06.778Z,8.87
2022-10-20T06:26:36.567Z,8.37
2022-10-20T06:29:07.406Z,8.13
2022-10-20T06:31:38.812Z,8.97
2022-10-20T06:34:07.222Z,8.77
2022-10-20T06:36:35.887Z,8.53
2022-10-20T06:39:05.129Z,8.57
2022-10-20T06:41:33.485Z,8.60
2022-10-20T06:44:01.201Z,8.70
2022-10-20T06:46:31.866Z,8.50
2022-10-20T06:49:01.485Z,7.67
2022-10-20T06:51:29.352Z,7.63
2022-10-20T06:53:57.355Z,7.83
2022-10-20T06:56:26.990Z,8.10
2022-10-20T06:58:55.937Z,7.90
2022-10-20T07:01:25.253Z,8.17
2022-10-20T07:03:56.446Z,8.13
2022-10-20T07:06:25.343Z,7.97
2022-10-20T07:08:54.078Z,7.87
2022-10-20T07:11:23.593Z,7.70
2022-10-20T07:13:51.438Z,6.70
2022-10-20T07:16:21.087Z,6.07
2022-10-20T07:18:49.015Z,7.55
2022-10-20T07:21:19.397Z,7.32
2022-10-20T07:23:48.474Z,6.85
2022-10-20T07:26:18.688Z,6.20
2022-10-20T07:28:50.901Z,6.25
2022-10-20T07:31:24.225Z,5.95
2022-10-20T07:34:13.181Z,5.72
2022-10-20T07:36:43.062Z,18.27
2022-10-20T07:39:12.934Z,12.07
2022-10-20T07:41:43.890Z,7.07
2022-10-20T07:44:11.653Z,5.88
2022-10-20T07:46:39.513Z,5.97
2022-10-20T07:49:31.233Z,5.22
2022-10-20T07:51:56.395Z,5.82
2022-10-20T07:54:24.166Z,5.47
2022-10-20T07:56:52.139Z,4.78
2022-10-20T07:59:20.087Z,4.28
2022-10-20T08:01:48.024Z,4.30
2022-10-20T08:04:15.807Z,4.25
2022-10-20T08:06:43.582Z,4.57
2022-10-20T08:09:12.785Z,4.32
2022-10-20T08:11:40.592Z,4.38
2022-10-20T08:14:08.366Z,4.32
2022-10-20T08:16:49.587Z,4.25
2022-10-20T08:22:02.046Z,4.30
2022-10-20T08:24:31.754Z,3.83
2022-10-20T08:27:00.160Z,3.92
2022-10-20T08:29:27.948Z,4.10
2022-10-20T08:31:55.729Z,3.78
2022-10-20T08:34:23.481Z,4.18
2022-10-20T08:36:51.307Z,4.22
2022-10-20T08:39:19.720Z,4.47
2022-10-20T08:44:39.727Z,4.63
2022-10-20T08:47:28.004Z,4.30
2022-10-20T08:49:59.382Z,3.85
2022-10-20T08:52:27.506Z,4.35
2022-10-20T08:54:56.503Z,4.22
2022-10-20T08:57:27.446Z,3.90
2022-10-20T08:59:56.425Z,3.55
2022-10-20T09:02:24.157Z,4.25
2022-10-20T09:04:54.521Z,4.00
2022-10-20T09:07:26.664Z,4.43
2022-10-20T09:09:56.156Z,4.20
2022-10-20T09:12:30.201Z,4.30
2022-10-20T09:14:59.020Z,4.15
2022-10-20T09:17:26.818Z,4.28
2022-10-20T09:19:57.403Z,3.80
2022-10-20T09:22:26.232Z,3.90
2022-10-20T09:24:56.545Z,4.07
2022-10-20T09:27:32.550Z,3.75
2022-10-20T09:30:14.678Z,4.20
2022-10-20T09:32:47.327Z,3.65
2022-10-20T09:35:28.091Z,5.30
2022-10-20T09:38:05.088Z,3.90
2022-10-20T09:40:32.985Z,4.28
2022-10-20T09:43:04.204Z,3.92
2022-10-20T09:45:33.051Z,4.43
2022-10-20T09:48:04.701Z,4.57
2022-10-20T09:50:35.092Z,4.20
2022-10-20T09:53:05.966Z,4.32
2022-10-20T09:55:35.446Z,3.65
2022-10-20T09:58:06.187Z,4.18
2022-10-20T10:00:37.828Z,4.22
2022-10-20T10:03:22.805Z,4.20
2022-10-20T10:05:52.054Z,4.20
2022-10-20T10:08:20.871Z,3.80
2022-10-20T10:10:59.830Z,3.65
2022-10-20T10:13:30.734Z,4.28
2022-10-20T10:16:04.697Z,4.53
2022-10-20T10:18:32.608Z,4.20
2022-10-20T10:21:03.055Z,4.30
2022-10-20T10:23:33.295Z,4.35
2022-10-20T10:26:02.267Z,4.47
2022-10-20T10:28:35.253Z,4.60
2022-10-20T10:31:25.203Z,4.60
2022-10-20T10:33:57.178Z,4.57
2022-10-20T10:36:34.345Z,4.30
2022-10-20T10:39:03.237Z,4.40
2022-10-20T10:41:42.675Z,4.70
2022-10-20T10:44:16.902Z,4.65
2022-10-20T10:46:56.724Z,4.20
2022-10-20T10:49:36.631Z,5.00
2022-10-20T10:52:10.351Z,4.80
2022-10-20T10:54:46.424Z,4.95
2022-10-20T10:57:17.151Z,4.87
2022-10-20T10:59:49.423Z,4.82
2022-10-20T11:02:46.874Z,4.93
2022-10-20T11:05:47.952Z,5.32
2022-10-20T11:08:25.649Z,4.97
2022-10-20T11:11:01.169Z,5.45
2022-10-20T11:13:33.862Z,5.38
2022-10-20T11:16:13.075Z,5.40
2022-10-20T11:18:53.259Z,5.15
2022-10-20T11:21:27.309Z,4.78
2022-10-20T11:24:05.399Z,5.65
2022-10-20T11:26:34.932Z,6.18
2022-10-20T11:29:05.458Z,6.60
2022-10-20T11:31:37.385Z,6.65
2022-10-20T11:34:08.168Z,6.35
2022-10-20T11:36:39.743Z,5.95
2022-10-20T11:39:13.817Z,6.27
2022-10-20T11:41:45.983Z,6.53
2022-10-20T11:44:15.949Z,6.57
2022-10-20T11:46:48.377Z,6.57
2022-10-20T11:49:16.191Z,6.10
2022-10-20T11:52:08.495Z,6.70
2022-10-20T11:54:45.361Z,6.50
2022-10-20T11:57:21.586Z,7.00
2022-10-20T12:00:09.972Z,6.82
2022-10-20T12:03:19.515Z,7.10
2022-10-20T12:06:11.641Z,7.20
2022-10-20T12:08:49.960Z,6.70
2022-10-20T12:11:21.285Z,7.30
2022-10-20T12:13:56.425Z,7.00
2022-10-20T12:17:12.293Z,7.07
2022-10-20T12:19:40.201Z,7.38
2022-10-20T12:22:39.692Z,7.30
2022-10-20T12:25:38.841Z,7.10
2022-10-20T12:28:40.140Z,6.97
2022-10-20T12:31:08.077Z,7.35
2022-10-20T12:33:41.355Z,7.32
2022-10-20T12:36:27.548Z,7.40
2022-10-20T12:39:11.123Z,6.97
2022-10-20T12:41:43.322Z,7.03
2022-10-20T12:44:16.914Z,7.30
2022-10-20T12:46:53.517Z,7.40
2022-10-20T12:49:24.986Z,7.60
2022-10-20T12:51:54.685Z,7.38
2022-10-20T12:54:26.728Z,7.43
2022-10-20T12:56:59.456Z,7.25
2022-10-20T12:59:46.402Z,8.13
2022-10-20T13:02:44.643Z,7.80
2022-10-20T13:05:42.723Z,8.50
2022-10-20T13:08:32.458Z,7.97
2022-10-20T13:11:41.808Z,8.75
2022-10-20T13:14:26.214Z,7.97
2022-10-20T13:17:02.415Z,8.75
2022-10-20T13:19:36.333Z,8.52
2022-10-20T13:22:46.529Z,8.63
2022-10-20T13:25:18.952Z,8.35
2022-10-20T13:27:50.552Z,8.63
2022-10-20T13:30:21.815Z,8.63
2022-10-20T13:33:18.082Z,9.23
2022-10-20T13:35:49.997Z,9.98
2022-10-20T13:38:20.856Z,8.98
2022-10-20T13:40:54.510Z,9.23
2022-10-20T13:43:32.124Z,9.68
2022-10-20T13:46:27.626Z,10.10
2022-10-20T13:49:09.521Z,10.55
2022-10-20T13:51:42.231Z,9.30
2022-10-20T13:54:20.236Z,9.70
2022-10-20T13:56:48.783Z,10.15
2022-10-20T13:59:25.874Z,10.48
2022-10-20T14:01:56.090Z,11.18
2022-10-20T14:04:26.666Z,11.30
2022-10-20T14:06:54.506Z,10.68
2022-10-20T14:09:24.147Z,9.88
2022-10-20T14:11:54.319Z,10.10
2022-10-20T14:14:25.229Z,10.40
2022-10-20T14:16:55.398Z,9.70
2022-10-20T14:19:27.695Z,10.90
2022-10-20T14:21:57.290Z,10.15
2022-10-20T14:24:29.881Z,9.38
2022-10-20T14:29:34.992Z,8.95
2022-10-20T14:32:02.925Z,9.60
2022-10-20T14:34:32.513Z,8.57
2022-10-20T14:37:00.622Z,8.55
2022-10-20T14:39:34.492Z,8.18
2022-10-20T14:42:04.631Z,8.05
2022-10-20T14:44:33.933Z,9.60
2022-10-20T14:47:05.253Z,8.98
2022-10-20T14:49:35.106Z,8.43
2022-10-20T14:52:04.348Z,8.90
2022-10-20T14:54:36.229Z,7.93
2022-10-20T14:57:30.053Z,8.50
2022-10-20T15:00:03.561Z,7.97
2022-10-20T15:02:32.567Z,7.68
2022-10-20T15:05:21.701Z,8.73
2022-10-20T15:07:49.519Z,8.00
2022-10-20T15:10:19.758Z,8.82
2022-10-20T15:12:49.197Z,8.70
2022-10-20T15:15:23.878Z,7.80
2022-10-20T15:17:53.041Z,8.68
2022-10-20T15:20:38.829Z,7.80
2022-10-20T15:23:09.679Z,8.30
2022-10-20T15:25:43.530Z,8.57
2022-10-20T15:28:33.429Z,8.00
2022-10-20T15:31:04.277Z,9.90
2022-10-20T15:33:32.222Z,8.98
2022-10-20T15:36:01.532Z,8.20
2022-10-20T15:38:29.621Z,8.55
2022-10-20T15:40:57.416Z,7.82
2022-10-20T15:43:26.822Z,9.40
2022-10-20T15:45:56.097Z,9.10
2022-10-20T15:48:26.172Z,8.20
2022-10-20T15:50:54.598Z,9.50
2022-10-20T15:53:22.380Z,8.52
2022-10-20T15:55:50.121Z,8.52
2022-10-20T15:58:17.906Z,9.32
2022-10-20T16:00:45.702Z,8.60
2022-10-20T16:03:17.671Z,9.32
2022-10-20T16:05:47.261Z,9.25
2022-10-20T16:10:43.592Z,9.65
2022-10-20T16:13:12.087Z,9.48
2022-10-20T16:15:39.799Z,9.98
2022-10-20T16:18:09.811Z,9.13
2022-10-20T16:20:38.071Z,9.27
2022-10-20T16:23:07.322Z,9.10
2022-10-20T16:25:35.084Z,10.20
2022-10-20T16:28:03.040Z,9.43
2022-10-20T16:30:30.859Z,9.15
2022-10-20T16:32:58.659Z,9.18
2022-10-20T16:35:26.500Z,9.18
2022-10-20T16:37:54.354Z,8.52
2022-10-20T16:40:23.462Z,9.07
2022-10-20T16:42:51.213Z,9.27
2022-10-20T16:45:19.356Z,8.93
2022-10-20T16:47:47.159Z,9.95
2022-10-20T16:50:14.972Z,9.23
2022-10-20T16:52:42.713Z,9.77
2022-10-20T16:55:10.970Z,9.85
2022-10-20T16:57:40.503Z,9.48
2022-10-20T17:00:09.836Z,8.60
2022-10-20T17:02:38.565Z,8.98
2022-10-20T17:05:09.333Z,9.18
2022-10-20T17:07:38.149Z,8.48
2022-10-20T17:10:07.310Z,9.27
2022-10-20T17:12:35.074Z,8.70
2022-10-20T17:15:04.766Z,9.38
2022-10-20T17:17:32.512Z,8.82
2022-10-20T17:20:00.358Z,9.88
2022-10-20T17:22:28.134Z,9.15
2022-10-20T17:24:55.894Z,9.45
2022-10-20T17:27:23.666Z,12.85
2022-10-20T17:29:51.413Z,9.43
2022-10-20T17:32:20.542Z,11.40
2022-10-20T17:34:48.330Z,11.23
2022-10-20T17:37:16.070Z,9.32
2022-10-20T17:39:43.789Z,9.13
2022-10-20T17:42:11.556Z,8.95
2022-10-20T17:44:39.278Z,10.38
2022-10-20T17:47:07.051Z,8.93
2022-10-20T17:49:36.173Z,8.50
2022-10-20T17:52:03.992Z,9.00
2022-10-20T17:54:31.819Z,8.10
2022-10-20T17:56:59.572Z,9.35
2022-10-20T17:59:27.490Z,8.38
2022-10-20T18:01:55.847Z,8.60
2022-10-20T18:04:23.665Z,8.25
2022-10-20T18:06:52.903Z,8.15
2022-10-20T18:09:20.909Z,8.23
2022-10-20T18:11:51.135Z,8.10
2022-10-20T18:14:19.354Z,8.70
2022-10-20T18:16:47.681Z,6.82
2022-10-20T18:19:17.019Z,8.55
2022-10-20T18:21:44.766Z,8.43
2022-10-20T18:24:15.901Z,10.60
2022-10-20T18:26:44.030Z,9.07
2022-10-20T18:29:12.492Z,8.18
2022-10-20T18:31:42.280Z,8.63
2022-10-20T18:34:12.527Z,8.10
2022-10-20T18:36:43.614Z,8.20
2022-10-20T18:39:15.320Z,8.20
2022-10-20T18:41:45.444Z,8.07
2022-10-20T18:44:15.170Z,10.05
2022-10-20T18:46:43.367Z,7.85
2022-10-20T18:49:13.542Z,9.23
2022-10-20T18:51:41.695Z,8.43
2022-10-20T18:54:09.930Z,8.40
2022-10-20T18:56:38.994Z,9.40
2022-10-20T18:59:08.742Z,7.78
2022-10-20T19:01:38.446Z,8.23
2022-10-20T19:04:06.724Z,9.70
2022-10-20T19:06:36.573Z,9.38
2022-10-20T19:09:07.750Z,7.97
2022-10-20T19:11:38.027Z,7.80
2022-10-20T19:14:07.573Z,8.10
2022-10-20T19:16:35.632Z,7.95
2022-10-20T19:19:06.368Z,7.35
2022-10-20T19:21:34.727Z,7.50
2022-10-20T19:24:05.527Z,7.03
2022-10-20T19:26:34.612Z,7.43
2022-10-20T19:29:05.690Z,6.65
2022-10-20T19:31:36.723Z,6.30
2022-10-20T19:34:06.897Z,7.63
2022-10-20T19:36:34.829Z,6.93
2022-10-20T19:39:02.956Z,6.68
2022-10-20T19:41:30.754Z,6.55
2022-10-20T19:43:58.614Z,6.53
2022-10-20T19:46:26.365Z,7.25
2022-10-20T19:48:55.595Z,6.78
2022-10-20T19:51:23.433Z,7.88
2022-10-20T19:53:51.205Z,9.15
2022-10-20T19:56:19.118Z,7.82
2022-10-20T19:58:48.384Z,7.63
2022-10-20T20:01:17.124Z,7.68
2022-10-20T20:03:45.189Z,7.55
2022-10-20T20:06:16.555Z,7.82
2022-10-20T20:08:45.671Z,8.20
2022-10-20T20:11:23.458Z,6.63
2022-10-20T20:13:51.686Z,6.38
2022-10-20T20:16:19.539Z,8.85
2022-10-20T20:18:47.603Z,6.72
2022-10-20T20:21:17.758Z,6.05
2022-10-20T20:24:00.693Z,5.55
2022-10-20T20:26:29.167Z,5.45
2022-10-20T20:28:57.673Z,5.40
2022-10-20T20:31:25.814Z,5.93
2022-10-20T20:33:54.132Z,6.18
2022-10-20T20:36:23.453Z,7.90
2022-10-20T20:38:53.684Z,5.82
2022-10-20T20:41:24.534Z,5.15
2022-10-20T20:43:52.285Z,5.05
2022-10-20T20:46:22.371Z,5.28
2022-10-20T20:48:50.266Z,5.05
2022-10-20T20:51:18.265Z,4.90
2022-10-20T20:53:47.879Z,4.68
2022-10-20T20:56:17.688Z,4.80
2022-10-20T20:58:47.607Z,4.97
2022-10-20T21:01:16.929Z,4.60
2022-10-20T21:03:45.021Z,4.88
2022-10-20T21:06:14.077Z,4.57
2022-10-20T21:08:43.040Z,4.40
2022-10-20T21:11:13.905Z,5.18
2022-10-20T21:13:42.845Z,5.32
2022-10-20T21:16:12.281Z,4.40
2022-10-20T21:18:40.474Z,3.83
2022-10-20T21:23:42.846Z,4.03
2022-10-20T21:26:14.035Z,4.40
2022-10-20T21:28:42.024Z,4.63
2022-10-20T21:31:12.857Z,4.55
2022-10-20T21:33:40.889Z,4.65
2022-10-20T21:36:10.705Z,4.22
2022-10-20T21:38:39.537Z,4.30
2022-10-20T21:41:08.955Z,4.25
2022-10-20T21:43:39.652Z,4.53
2022-10-20T21:46:14.877Z,4.45
2022-10-20T21:48:43.430Z,3.75
2022-10-20T21:51:12.668Z,5.00
2022-10-20T21:53:40.778Z,4.13
2022-10-20T21:56:08.986Z,4.43
2022-10-20T21:58:38.532Z,4.13
2022-10-20T22:01:10.988Z,4.38
2022-10-20T22:03:39.450Z,4.18
2022-10-20T22:06:07.522Z,4.80
2022-10-20T22:08:36.354Z,4.43
2022-10-20T22:11:05.545Z,4.10
2022-10-20T22:13:33.708Z,3.90
2022-10-20T22:16:03.285Z,4.32
2022-10-20T22:18:31.191Z,4.68
2022-10-20T22:21:03.374Z,4.68
2022-10-20T22:23:31.131Z,4.13
2022-10-20T22:25:58.900Z,4.65
2022-10-20T22:28:26.721Z,4.90
2022-10-20T22:30:54.601Z,4.22
2022-10-20T22:33:23.870Z,4.55
2022-10-20T22:35:51.654Z,4.20
2022-10-20T22:38:19.515Z,4.32
2022-10-20T22:40:47.297Z,3.78
2022-10-20T22:43:15.211Z,4.28
2022-10-20T22:45:43.004Z,4.68
2022-10-20T22:48:10.781Z,4.43
2022-10-20T22:50:39.890Z,4.68
2022-10-20T22:53:07.626Z,4.50
2022-10-20T22:55:35.371Z,4.53
2022-10-20T22:58:03.125Z,4.70
2022-10-20T23:00:30.908Z,4.78
2022-10-20T23:02:58.910Z,4.70
2022-10-20T23:05:26.773Z,4.50
2022-10-20T23:07:55.857Z,4.53
2022-10-20T23:10:23.611Z,5.70
2022-10-20T23:12:51.397Z,4.95
2022-10-20T23:15:19.304Z,5.57
2022-10-20T23:17:47.049Z,6.78
2022-10-20T23:20:14.921Z,6.05
2022-10-20T23:22:42.628Z,5.93
2022-10-20T23:25:11.856Z,6.65
2022-10-20T23:27:39.943Z,6.00
2022-10-20T23:30:09.141Z,6.43
2022-10-20T23:32:37.193Z,6.65
2022-10-20T23:35:05.357Z,7.45
2022-10-20T23:37:33.090Z,6.45
2022-10-20T23:40:00.886Z,6.82
2022-10-20T23:42:29.974Z,8.43
2022-10-20T23:44:57.737Z,8.15
2022-10-20T23:47:25.631Z,10.07
2022-10-20T23:49:53.375Z,10.23
2022-10-20T23:52:21.123Z,10.23
2022-10-20T23:54:48.958Z,10.82
2022-10-20T23:57:16.726Z,11.00
2022-10-20T23:59:45.834Z,11.52
