createdAt,value
2017-09-24T00:00:43.979Z,945.2
2017-09-24T00:01:52.053Z,945.2
2017-09-24T00:03:01.807Z,945.2
2017-09-24T00:04:09.838Z,945.2
2017-09-24T00:05:17.925Z,945.2
2017-09-24T00:06:26.013Z,945.2
2017-09-24T00:07:34.117Z,945.1
2017-09-24T00:08:42.329Z,945.1
2017-09-24T00:09:50.285Z,945.1
2017-09-24T00:10:58.372Z,945.1
2017-09-24T00:12:06.462Z,945.1
2017-09-24T00:13:14.552Z,945.1
2017-09-24T00:14:22.694Z,945.1
2017-09-24T00:15:30.724Z,945.1
2017-09-24T00:16:38.922Z,945.1
2017-09-24T00:17:47.009Z,945.1
2017-09-24T00:18:55.099Z,945.1
2017-09-24T00:20:03.305Z,945.1
2017-09-24T00:21:11.272Z,945.1
2017-09-24T00:22:19.391Z,945.0
2017-09-24T00:23:27.448Z,945.1
2017-09-24T00:24:35.599Z,945.1
2017-09-24T00:25:43.682Z,945.0
2017-09-24T00:26:51.713Z,945.0
2017-09-24T00:27:59.884Z,945.1
2017-09-24T00:29:07.896Z,945.1
2017-09-24T00:30:15.985Z,945.0
2017-09-24T00:31:24.204Z,945.0
2017-09-24T00:32:32.319Z,945.0
2017-09-24T00:33:40.257Z,944.9
2017-09-24T00:34:48.345Z,944.9
2017-09-24T00:35:56.432Z,944.9
2017-09-24T00:37:04.752Z,944.9
2017-09-24T00:38:12.609Z,945.0
2017-09-24T00:39:20.700Z,944.9
2017-09-24T00:40:28.850Z,944.9
2017-09-24T00:41:37.049Z,944.9
2017-09-24T00:42:45.094Z,944.9
2017-09-24T00:43:53.059Z,944.9
2017-09-24T00:45:01.143Z,944.9
2017-09-24T00:46:09.235Z,944.9
2017-09-24T00:47:17.334Z,944.9
2017-09-24T00:48:25.475Z,944.8
2017-09-24T00:49:33.508Z,944.9
2017-09-24T00:50:41.592Z,944.9
2017-09-24T00:51:49.690Z,944.9
2017-09-24T00:52:57.778Z,944.9
2017-09-24T00:54:05.921Z,944.9
2017-09-24T00:55:14.045Z,944.8
2017-09-24T00:56:22.162Z,944.8
2017-09-24T00:57:30.128Z,944.8
2017-09-24T00:58:38.215Z,944.8
2017-09-24T00:59:46.519Z,944.8
2017-09-24T01:00:54.392Z,944.8
2017-09-24T01:02:02.481Z,944.8
2017-09-24T01:03:10.569Z,944.8
2017-09-24T01:04:18.758Z,944.8
2017-09-24T01:05:26.801Z,944.7
2017-09-24T01:06:34.832Z,944.8
2017-09-24T01:07:42.918Z,944.7
2017-09-24T01:08:51.093Z,944.7
2017-09-24T01:09:59.140Z,944.8
2017-09-24T01:11:07.284Z,944.7
2017-09-24T01:12:15.435Z,944.8
2017-09-24T01:13:23.481Z,944.8
2017-09-24T01:14:31.488Z,944.8
2017-09-24T01:15:39.581Z,944.8
2017-09-24T01:16:47.722Z,944.8
2017-09-24T01:17:55.919Z,944.8
2017-09-24T01:19:03.853Z,944.8
2017-09-24T01:20:11.929Z,944.8
2017-09-24T01:21:20.022Z,944.8
2017-09-24T01:22:28.320Z,944.7
2017-09-24T01:23:36.191Z,944.7
2017-09-24T01:24:44.282Z,944.8
2017-09-24T01:25:52.371Z,944.7
2017-09-24T01:27:00.457Z,944.8
2017-09-24T01:28:08.660Z,944.8
2017-09-24T01:29:16.631Z,944.7
2017-09-24T01:30:24.725Z,944.7
2017-09-24T01:31:32.814Z,944.7
2017-09-24T01:32:40.901Z,944.7
2017-09-24T01:33:49.042Z,944.7
2017-09-24T01:34:57.073Z,944.7
2017-09-24T01:36:05.162Z,944.7
2017-09-24T01:37:13.320Z,944.7
2017-09-24T01:38:21.338Z,944.7
2017-09-24T01:39:29.483Z,944.7
2017-09-24T01:40:37.514Z,944.7
2017-09-24T01:41:45.601Z,944.6
2017-09-24T01:42:53.689Z,944.6
2017-09-24T01:44:01.898Z,944.7
2017-09-24T01:45:09.925Z,944.6
2017-09-24T01:46:17.950Z,944.6
2017-09-24T01:47:26.040Z,944.6
2017-09-24T01:48:34.126Z,944.6
2017-09-24T01:49:42.220Z,944.6
2017-09-24T01:50:50.441Z,944.7
2017-09-24T01:51:58.389Z,944.7
2017-09-24T01:53:06.479Z,944.7
2017-09-24T01:54:14.577Z,944.7
2017-09-24T01:55:22.651Z,944.8
2017-09-24T01:56:30.798Z,944.8
2017-09-24T01:57:38.828Z,944.8
2017-09-24T01:58:46.915Z,944.8
2017-09-24T01:59:55.304Z,944.7
2017-09-24T02:01:03.092Z,944.8
2017-09-24T02:02:11.235Z,944.7
2017-09-24T02:03:19.270Z,944.8
2017-09-24T02:04:27.428Z,944.8
2017-09-24T02:05:35.448Z,944.8
2017-09-24T02:06:43.525Z,944.8
2017-09-24T02:07:51.669Z,944.8
2017-09-24T02:08:59.856Z,944.8
2017-09-24T02:10:07.803Z,944.8
2017-09-24T02:11:15.998Z,944.8
2017-09-24T02:12:24.084Z,944.8
2017-09-24T02:13:32.323Z,944.8
2017-09-24T02:14:40.259Z,944.8
2017-09-24T02:15:48.404Z,944.8
2017-09-24T02:16:56.504Z,944.8
2017-09-24T02:18:04.540Z,944.8
2017-09-24T02:19:12.664Z,944.8
2017-09-24T02:20:20.697Z,944.8
2017-09-24T02:21:28.786Z,944.7
2017-09-24T02:22:36.872Z,944.8
2017-09-24T02:23:44.961Z,944.8
2017-09-24T02:24:53.112Z,944.8
2017-09-24T02:26:01.137Z,944.8
2017-09-24T02:27:09.350Z,944.8
2017-09-24T02:28:17.310Z,944.8
2017-09-24T02:29:25.397Z,944.7
2017-09-24T02:30:33.807Z,944.8
2017-09-24T02:31:41.748Z,944.7
2017-09-24T02:32:49.671Z,944.7
2017-09-24T02:33:57.761Z,944.7
2017-09-24T02:35:05.841Z,944.7
2017-09-24T02:36:14.132Z,944.8
2017-09-24T02:37:22.018Z,944.8
2017-09-24T02:38:30.106Z,944.8
2017-09-24T02:39:38.192Z,944.8
2017-09-24T02:40:46.428Z,944.7
2017-09-24T02:41:54.422Z,944.7
2017-09-24T02:43:02.453Z,944.7
2017-09-24T02:44:10.538Z,944.7
2017-09-24T02:45:18.631Z,944.7
2017-09-24T02:46:26.715Z,944.7
2017-09-24T02:47:34.920Z,944.7
2017-09-24T02:48:42.895Z,944.7
2017-09-24T02:49:50.981Z,944.7
2017-09-24T02:50:59.070Z,944.7
2017-09-24T02:52:07.156Z,944.7
2017-09-24T02:53:15.301Z,944.7
2017-09-24T02:54:23.434Z,944.7
2017-09-24T02:55:31.431Z,944.7
2017-09-24T02:56:39.515Z,944.7
2017-09-24T02:57:47.608Z,944.7
2017-09-24T02:58:55.812Z,944.6
2017-09-24T03:00:03.781Z,944.7
2017-09-24T03:01:11.866Z,944.7
2017-09-24T03:02:19.952Z,944.7
2017-09-24T03:03:28.208Z,944.7
2017-09-24T03:04:36.280Z,944.6
2017-09-24T03:05:44.232Z,944.7
2017-09-24T03:06:52.320Z,944.6
2017-09-24T03:08:00.405Z,944.6
2017-09-24T03:09:08.501Z,944.6
2017-09-24T03:10:16.638Z,944.6
2017-09-24T03:11:24.668Z,944.6
2017-09-24T03:12:32.852Z,944.6
2017-09-24T03:13:40.865Z,944.6
2017-09-24T03:14:48.931Z,944.6
2017-09-24T03:15:57.073Z,944.6
2017-09-24T03:17:05.298Z,944.6
2017-09-24T03:18:13.223Z,944.6
2017-09-24T03:19:21.397Z,944.6
2017-09-24T03:20:29.364Z,944.6
2017-09-24T03:21:37.507Z,944.6
2017-09-24T03:22:45.571Z,944.6
2017-09-24T03:23:53.632Z,944.6
2017-09-24T03:25:01.720Z,944.7
2017-09-24T03:26:09.807Z,944.7
2017-09-24T03:27:18.074Z,944.6
2017-09-24T03:28:26.046Z,944.7
2017-09-24T03:29:34.066Z,944.7
2017-09-24T03:30:42.153Z,944.7
2017-09-24T03:31:50.364Z,944.7
2017-09-24T03:32:58.383Z,944.7
2017-09-24T03:34:06.411Z,944.7
2017-09-24T03:35:14.621Z,944.7
2017-09-24T03:36:22.587Z,944.7
2017-09-24T03:37:30.675Z,944.7
2017-09-24T03:38:38.816Z,944.7
2017-09-24T03:39:46.849Z,944.7
2017-09-24T03:40:54.949Z,944.7
2017-09-24T03:42:03.020Z,944.7
2017-09-24T03:43:11.110Z,944.7
2017-09-24T03:44:19.248Z,944.7
2017-09-24T03:45:27.282Z,944.7
2017-09-24T03:46:35.368Z,944.7
2017-09-24T03:47:43.455Z,944.7
2017-09-24T03:48:51.543Z,944.7
2017-09-24T03:49:59.750Z,944.7
2017-09-24T03:51:07.771Z,944.7
2017-09-24T03:52:15.802Z,944.7
2017-09-24T03:53:23.898Z,944.7
2017-09-24T03:54:32.008Z,944.6
2017-09-24T03:55:40.128Z,944.7
2017-09-24T03:56:48.157Z,944.6
2017-09-24T03:57:56.245Z,944.7
2017-09-24T03:59:04.336Z,944.6
2017-09-24T04:00:12.483Z,944.6
2017-09-24T04:01:20.629Z,944.6
2017-09-24T04:02:28.660Z,944.6
2017-09-24T04:03:36.785Z,944.6
2017-09-24T04:04:44.842Z,944.6
2017-09-24T04:05:52.927Z,944.6
2017-09-24T04:07:01.143Z,944.7
2017-09-24T04:08:09.102Z,944.7
2017-09-24T04:09:17.209Z,944.7
2017-09-24T04:10:25.296Z,944.7
2017-09-24T04:11:33.381Z,944.7
2017-09-24T04:12:41.524Z,944.7
2017-09-24T04:13:49.555Z,944.7
2017-09-24T04:14:57.642Z,944.7
2017-09-24T04:16:05.736Z,944.8
2017-09-24T04:17:13.824Z,944.7
2017-09-24T04:18:21.967Z,944.7
2017-09-24T04:19:29.999Z,944.7
2017-09-24T04:20:38.086Z,944.7
2017-09-24T04:21:46.371Z,944.7
2017-09-24T04:22:54.378Z,944.7
2017-09-24T04:24:02.401Z,944.7
2017-09-24T04:25:10.433Z,944.7
2017-09-24T04:26:18.522Z,944.7
2017-09-24T04:27:26.607Z,944.7
2017-09-24T04:28:34.694Z,944.8
2017-09-24T04:29:42.836Z,944.8
2017-09-24T04:30:50.864Z,944.7
2017-09-24T04:31:59.010Z,944.8
2017-09-24T04:33:07.040Z,944.7
2017-09-24T04:34:15.165Z,944.8
2017-09-24T04:35:23.336Z,944.8
2017-09-24T04:36:31.303Z,944.8
2017-09-24T04:37:39.392Z,944.8
2017-09-24T04:38:47.598Z,944.8
2017-09-24T04:39:55.565Z,944.8
2017-09-24T04:41:03.707Z,944.8
2017-09-24T04:42:11.852Z,944.8
2017-09-24T04:43:19.827Z,944.9
2017-09-24T04:44:27.921Z,944.8
2017-09-24T04:45:36.097Z,944.8
2017-09-24T04:46:44.215Z,944.9
2017-09-24T04:47:52.179Z,944.8
2017-09-24T04:49:00.269Z,944.8
2017-09-24T04:50:08.428Z,944.8
2017-09-24T04:51:16.453Z,944.8
2017-09-24T04:52:24.596Z,944.8
2017-09-24T04:53:32.627Z,944.8
2017-09-24T04:54:40.768Z,944.8
2017-09-24T04:55:48.807Z,944.9
2017-09-24T04:56:56.886Z,944.9
2017-09-24T04:58:05.093Z,944.9
2017-09-24T04:59:13.060Z,944.9
2017-09-24T05:00:21.152Z,945.0
2017-09-24T05:01:29.235Z,945.0
2017-09-24T05:02:37.329Z,945.0
2017-09-24T05:03:45.501Z,945.0
2017-09-24T05:04:53.497Z,944.9
2017-09-24T05:06:01.585Z,945.0
2017-09-24T05:07:09.673Z,945.0
2017-09-24T05:08:17.916Z,945.0
2017-09-24T05:09:25.966Z,945.0
2017-09-24T05:10:33.990Z,945.0
2017-09-24T05:11:42.026Z,945.1
2017-09-24T05:12:50.250Z,945.1
2017-09-24T05:13:58.193Z,945.0
2017-09-24T05:15:06.336Z,945.0
2017-09-24T05:16:14.367Z,945.1
2017-09-24T05:17:22.455Z,945.0
2017-09-24T05:18:30.546Z,945.1
2017-09-24T05:19:38.629Z,945.1
2017-09-24T05:20:46.837Z,945.1
2017-09-24T05:21:54.803Z,945.1
2017-09-24T05:23:02.894Z,945.1
2017-09-24T05:24:10.978Z,945.1
2017-09-24T05:25:19.064Z,945.1
2017-09-24T05:26:27.268Z,945.1
2017-09-24T05:27:35.435Z,945.1
2017-09-24T05:28:43.325Z,945.1
2017-09-24T05:29:51.411Z,945.2
2017-09-24T05:30:59.501Z,945.1
2017-09-24T05:32:07.734Z,945.2
2017-09-24T05:33:15.822Z,945.2
2017-09-24T05:34:23.760Z,945.1
2017-09-24T05:35:31.845Z,945.1
2017-09-24T05:36:39.937Z,945.1
2017-09-24T05:37:48.078Z,945.1
2017-09-24T05:38:56.104Z,945.2
2017-09-24T05:40:04.200Z,945.1
2017-09-24T05:41:12.351Z,945.1
2017-09-24T05:42:20.491Z,945.1
2017-09-24T05:43:29.264Z,945.1
2017-09-24T05:44:36.559Z,945.1
2017-09-24T05:45:44.710Z,945.1
2017-09-24T05:46:52.717Z,945.1
2017-09-24T05:48:00.815Z,945.1
2017-09-24T05:49:09.095Z,945.1
2017-09-24T05:50:16.981Z,945.1
2017-09-24T05:51:25.207Z,945.1
2017-09-24T05:52:33.155Z,945.1
2017-09-24T05:53:41.242Z,945.2
2017-09-24T05:54:49.577Z,945.2
2017-09-24T05:55:57.440Z,945.1
2017-09-24T05:57:05.500Z,945.2
2017-09-24T05:58:13.707Z,945.2
2017-09-24T05:59:21.775Z,945.2
2017-09-24T06:00:29.817Z,945.1
2017-09-24T06:01:37.849Z,945.2
2017-09-24T06:02:45.935Z,945.2
2017-09-24T06:03:54.122Z,945.2
2017-09-24T06:05:02.109Z,945.2
2017-09-24T06:06:10.317Z,945.3
2017-09-24T06:07:18.283Z,945.2
2017-09-24T06:08:26.536Z,945.3
2017-09-24T06:09:34.461Z,945.3
2017-09-24T06:10:42.546Z,945.3
2017-09-24T06:11:50.688Z,945.3
2017-09-24T06:12:58.718Z,945.3
2017-09-24T06:14:07.053Z,945.3
2017-09-24T06:15:14.888Z,945.3
2017-09-24T06:16:22.995Z,945.3
2017-09-24T06:17:31.880Z,945.3
2017-09-24T06:18:39.270Z,945.4
2017-09-24T06:19:47.268Z,945.4
2017-09-24T06:20:55.325Z,945.4
2017-09-24T06:22:03.410Z,945.4
2017-09-24T06:23:11.553Z,945.4
2017-09-24T06:24:19.805Z,945.4
2017-09-24T06:25:27.670Z,945.5
2017-09-24T06:26:35.853Z,945.4
2017-09-24T06:27:43.930Z,945.5
2017-09-24T06:28:52.071Z,945.5
2017-09-24T06:30:00.079Z,945.5
2017-09-24T06:31:08.334Z,945.5
2017-09-24T06:32:16.341Z,945.5
2017-09-24T06:33:24.923Z,945.5
2017-09-24T06:34:32.973Z,945.5
2017-09-24T06:35:40.521Z,945.5
2017-09-24T06:36:48.540Z,945.5
2017-09-24T06:37:56.862Z,945.5
2017-09-24T06:39:05.153Z,945.5
2017-09-24T06:40:13.636Z,945.5
2017-09-24T06:41:20.919Z,945.5
2017-09-24T06:42:29.006Z,945.5
2017-09-24T06:43:37.091Z,945.5
2017-09-24T06:44:45.177Z,945.5
2017-09-24T06:45:53.430Z,945.5
2017-09-24T06:47:01.351Z,945.5
2017-09-24T06:48:09.894Z,945.6
2017-09-24T06:49:17.828Z,945.6
2017-09-24T06:50:25.658Z,945.6
2017-09-24T06:51:35.751Z,945.6
2017-09-24T06:52:42.209Z,945.6
2017-09-24T06:53:50.214Z,945.6
2017-09-24T06:54:58.106Z,945.6
2017-09-24T06:56:06.342Z,945.6
2017-09-24T06:57:14.818Z,945.7
2017-09-24T06:58:22.499Z,945.7
2017-09-24T06:59:30.668Z,945.7
2017-09-24T07:00:38.391Z,945.6
2017-09-24T07:01:46.601Z,945.7
2017-09-24T07:02:54.621Z,945.6
2017-09-24T07:04:02.652Z,945.7
2017-09-24T07:05:10.735Z,945.6
2017-09-24T07:06:18.841Z,945.6
2017-09-24T07:07:26.966Z,945.7
2017-09-24T07:08:35.134Z,945.7
2017-09-24T07:09:43.090Z,945.7
2017-09-24T07:10:51.180Z,945.7
2017-09-24T07:11:59.264Z,945.8
2017-09-24T07:13:07.406Z,945.8
2017-09-24T07:14:15.559Z,945.8
2017-09-24T07:15:23.526Z,945.8
2017-09-24T07:16:31.611Z,945.9
2017-09-24T07:17:39.917Z,945.9
2017-09-24T07:18:47.874Z,945.9
2017-09-24T07:19:55.928Z,945.9
2017-09-24T07:21:03.960Z,945.9
2017-09-24T07:22:12.213Z,945.9
2017-09-24T07:23:20.132Z,945.9
2017-09-24T07:24:28.217Z,945.9
2017-09-24T07:25:36.426Z,945.9
2017-09-24T07:26:44.401Z,946.0
2017-09-24T07:27:52.492Z,946.0
2017-09-24T07:29:00.576Z,946.0
2017-09-24T07:30:08.662Z,946.0
2017-09-24T07:31:16.803Z,946.0
2017-09-24T07:32:24.834Z,946.0
2017-09-24T07:33:33.041Z,946.0
2017-09-24T07:34:41.009Z,946.0
2017-09-24T07:35:49.155Z,946.0
2017-09-24T07:36:57.323Z,946.0
2017-09-24T07:38:05.268Z,946.0
2017-09-24T07:39:13.355Z,946.0
2017-09-24T07:40:21.441Z,946.0
2017-09-24T07:41:29.528Z,946.0
2017-09-24T07:42:37.668Z,946.0
2017-09-24T07:43:45.702Z,946.0
2017-09-24T07:44:53.959Z,946.0
2017-09-24T07:46:01.981Z,946.0
2017-09-24T07:47:10.403Z,946.0
2017-09-24T07:48:18.394Z,946.0
2017-09-24T07:49:26.987Z,946.0
2017-09-24T07:50:34.744Z,946.0
2017-09-24T07:51:42.307Z,946.0
2017-09-24T07:52:50.390Z,946.0
2017-09-24T07:54:04.285Z,946.0
2017-09-24T07:55:07.013Z,946.0
2017-09-24T07:56:14.945Z,946.0
2017-09-24T07:57:23.261Z,946.0
2017-09-24T07:58:30.824Z,946.1
2017-09-24T07:59:39.045Z,946.0
2017-09-24T08:00:47.000Z,946.0
2017-09-24T08:01:55.083Z,946.0
2017-09-24T08:03:03.173Z,946.0
2017-09-24T08:04:11.256Z,946.0
2017-09-24T08:05:19.464Z,946.0
2017-09-24T08:06:27.429Z,946.0
2017-09-24T08:07:35.517Z,946.0
2017-09-24T08:08:43.720Z,946.0
2017-09-24T08:09:51.690Z,946.1
2017-09-24T08:10:59.833Z,946.0
2017-09-24T08:12:07.862Z,946.0
2017-09-24T08:13:15.948Z,946.0
2017-09-24T08:14:24.101Z,946.0
2017-09-24T08:15:32.128Z,946.0
2017-09-24T08:16:40.350Z,946.0
2017-09-24T08:17:48.295Z,946.0
2017-09-24T08:18:56.431Z,946.0
2017-09-24T08:20:04.471Z,946.0
2017-09-24T08:21:12.612Z,946.0
2017-09-24T08:22:20.699Z,946.0
2017-09-24T08:23:28.730Z,946.0
2017-09-24T08:24:36.818Z,946.1
2017-09-24T08:25:44.908Z,946.1
2017-09-24T08:26:53.009Z,946.1
2017-09-24T08:28:01.145Z,946.1
2017-09-24T08:29:09.178Z,946.1
2017-09-24T08:30:17.269Z,946.1
2017-09-24T08:31:25.351Z,946.1
2017-09-24T08:32:33.436Z,946.1
2017-09-24T08:33:41.644Z,946.1
2017-09-24T08:34:49.611Z,946.1
2017-09-24T08:35:57.697Z,946.1
2017-09-24T08:37:05.837Z,946.1
2017-09-24T08:38:13.868Z,946.2
2017-09-24T08:39:22.013Z,946.1
2017-09-24T08:40:30.054Z,946.1
2017-09-24T08:41:38.224Z,946.2
2017-09-24T08:42:46.227Z,946.2
2017-09-24T08:43:54.312Z,946.1
2017-09-24T08:45:02.518Z,946.1
2017-09-24T08:46:10.484Z,946.1
2017-09-24T08:47:18.575Z,946.2
2017-09-24T08:48:26.659Z,946.1
2017-09-24T08:49:34.745Z,946.1
2017-09-24T08:50:42.948Z,946.1
2017-09-24T08:51:50.919Z,946.1
2017-09-24T08:52:59.060Z,946.1
2017-09-24T08:54:07.089Z,946.2
2017-09-24T08:55:15.334Z,946.2
2017-09-24T08:56:23.384Z,946.2
2017-09-24T08:57:31.366Z,946.2
2017-09-24T08:58:39.447Z,946.2
2017-09-24T08:59:47.535Z,946.2
2017-09-24T09:00:55.622Z,946.1
2017-09-24T09:02:03.764Z,946.1
2017-09-24T09:03:11.791Z,946.1
2017-09-24T09:04:19.887Z,946.1
2017-09-24T09:05:27.978Z,946.2
2017-09-24T09:06:36.057Z,946.2
2017-09-24T09:07:44.262Z,946.1
2017-09-24T09:08:52.290Z,946.1
2017-09-24T09:10:00.318Z,946.1
2017-09-24T09:11:08.402Z,946.1
2017-09-24T09:12:16.489Z,946.1
2017-09-24T09:13:24.636Z,946.1
2017-09-24T09:14:32.854Z,946.1
2017-09-24T09:15:40.771Z,946.1
2017-09-24T09:16:48.856Z,946.1
2017-09-24T09:17:56.944Z,946.1
2017-09-24T09:19:05.150Z,946.1
2017-09-24T09:20:13.117Z,946.1
2017-09-24T09:21:21.203Z,946.1
2017-09-24T09:22:29.289Z,946.1
2017-09-24T09:23:37.376Z,946.0
2017-09-24T09:24:45.520Z,946.0
2017-09-24T09:25:53.550Z,946.1
2017-09-24T09:27:01.635Z,946.0
2017-09-24T09:28:09.808Z,946.0
2017-09-24T09:29:17.810Z,946.1
2017-09-24T09:30:26.015Z,946.0
2017-09-24T09:31:33.983Z,946.1
2017-09-24T09:32:42.069Z,946.1
2017-09-24T09:33:50.160Z,946.1
2017-09-24T09:34:58.242Z,946.0
2017-09-24T09:36:06.383Z,946.0
2017-09-24T09:37:14.421Z,946.0
2017-09-24T09:38:22.500Z,946.0
2017-09-24T09:39:30.586Z,946.0
2017-09-24T09:40:38.729Z,946.0
2017-09-24T09:41:46.881Z,946.1
2017-09-24T09:42:54.844Z,946.0
2017-09-24T09:44:02.933Z,946.0
2017-09-24T09:45:11.019Z,946.0
2017-09-24T09:46:19.281Z,946.0
2017-09-24T09:47:27.253Z,946.0
2017-09-24T09:48:35.278Z,946.0
2017-09-24T09:49:43.367Z,946.0
2017-09-24T09:50:51.453Z,946.0
2017-09-24T09:51:59.541Z,946.0
2017-09-24T09:53:07.749Z,946.0
2017-09-24T09:54:15.714Z,946.0
2017-09-24T09:55:23.983Z,946.0
2017-09-24T09:56:31.943Z,946.0
2017-09-24T09:57:39.971Z,945.9
2017-09-24T09:58:48.120Z,945.9
2017-09-24T09:59:56.334Z,945.9
2017-09-24T10:01:04.234Z,946.0
2017-09-24T10:02:12.320Z,946.0
2017-09-24T10:03:20.416Z,946.0
2017-09-24T10:04:28.621Z,946.0
2017-09-24T10:05:36.588Z,945.9
2017-09-24T10:06:44.676Z,945.9
2017-09-24T10:07:52.764Z,945.9
2017-09-24T10:09:01.048Z,945.9
2017-09-24T10:10:08.992Z,945.9
2017-09-24T10:11:17.025Z,945.9
2017-09-24T10:12:25.231Z,945.9
2017-09-24T10:13:33.196Z,945.9
2017-09-24T10:14:41.282Z,945.9
2017-09-24T10:15:49.425Z,945.9
2017-09-24T10:16:57.457Z,945.8
2017-09-24T10:18:05.542Z,945.8
2017-09-24T10:19:13.793Z,945.8
2017-09-24T10:20:21.882Z,945.9
2017-09-24T10:21:30.025Z,945.8
2017-09-24T10:22:38.057Z,945.8
2017-09-24T10:23:46.141Z,945.8
2017-09-24T10:24:54.229Z,945.8
2017-09-24T10:26:02.319Z,945.8
2017-09-24T10:27:10.567Z,945.8
2017-09-24T10:28:18.545Z,945.8
2017-09-24T10:29:26.575Z,945.8
2017-09-24T10:30:34.682Z,945.8
2017-09-24T10:31:42.810Z,945.8
2017-09-24T10:32:50.892Z,945.8
2017-09-24T10:33:58.927Z,945.8
2017-09-24T10:35:07.010Z,945.8
2017-09-24T10:36:15.099Z,945.8
2017-09-24T10:37:23.182Z,945.8
2017-09-24T10:38:31.410Z,945.8
2017-09-24T10:39:39.439Z,945.8
2017-09-24T10:40:47.526Z,945.7
2017-09-24T10:41:55.621Z,945.7
2017-09-24T10:43:03.703Z,945.7
2017-09-24T10:44:11.975Z,945.7
2017-09-24T10:45:20.145Z,945.7
2017-09-24T10:46:28.043Z,945.6
2017-09-24T10:47:36.155Z,945.6
2017-09-24T10:48:44.217Z,945.6
2017-09-24T10:49:52.424Z,945.6
2017-09-24T10:51:00.390Z,945.6
2017-09-24T10:52:08.479Z,945.6
2017-09-24T10:53:16.566Z,945.5
2017-09-24T10:54:24.651Z,945.5
2017-09-24T10:55:32.795Z,945.5
2017-09-24T10:56:40.826Z,945.5
2017-09-24T10:57:48.909Z,945.5
2017-09-24T10:58:56.998Z,945.5
2017-09-24T11:00:05.347Z,945.5
2017-09-24T11:01:13.259Z,945.5
2017-09-24T11:02:21.293Z,945.5
2017-09-24T11:03:29.439Z,945.5
2017-09-24T11:04:37.466Z,945.5
2017-09-24T11:05:45.557Z,945.5
2017-09-24T11:06:53.760Z,945.5
2017-09-24T11:08:01.885Z,945.5
2017-09-24T11:09:09.811Z,945.5
2017-09-24T11:10:17.898Z,945.5
2017-09-24T11:11:25.984Z,945.5
2017-09-24T11:12:34.294Z,945.5
2017-09-24T11:13:42.167Z,945.5
2017-09-24T11:14:50.250Z,945.5
2017-09-24T11:15:58.389Z,945.5
2017-09-24T11:17:06.485Z,945.5
2017-09-24T11:18:14.626Z,945.4
2017-09-24T11:19:22.592Z,945.5
2017-09-24T11:20:30.677Z,945.5
2017-09-24T11:21:38.765Z,945.5
2017-09-24T11:22:46.851Z,945.5
2017-09-24T11:23:55.058Z,945.4
2017-09-24T11:25:03.026Z,945.5
2017-09-24T11:26:11.290Z,945.5
2017-09-24T11:27:19.219Z,945.5
2017-09-24T11:28:27.327Z,945.5
2017-09-24T11:29:35.496Z,945.5
2017-09-24T11:30:43.459Z,945.5
2017-09-24T11:31:51.607Z,945.5
2017-09-24T11:32:59.633Z,945.5
2017-09-24T11:34:07.720Z,945.5
2017-09-24T11:35:15.863Z,945.4
2017-09-24T11:36:23.998Z,945.4
2017-09-24T11:37:31.982Z,945.4
2017-09-24T11:38:40.065Z,945.4
2017-09-24T11:39:48.153Z,945.4
2017-09-24T11:40:56.364Z,945.4
2017-09-24T11:42:04.326Z,945.4
2017-09-24T11:43:12.414Z,945.4
2017-09-24T11:44:20.498Z,945.4
2017-09-24T11:45:28.692Z,945.4
2017-09-24T11:46:36.734Z,945.4
2017-09-24T11:47:44.881Z,945.4
2017-09-24T11:48:52.852Z,945.3
2017-09-24T11:50:01.277Z,945.3
2017-09-24T11:51:09.022Z,945.3
2017-09-24T11:52:17.165Z,945.3
2017-09-24T11:53:25.200Z,945.4
2017-09-24T11:54:33.384Z,945.4
2017-09-24T11:55:41.371Z,945.4
2017-09-24T11:56:49.463Z,945.4
2017-09-24T11:57:57.934Z,945.4
2017-09-24T11:59:05.632Z,945.4
2017-09-24T12:00:14.292Z,945.4
2017-09-24T12:01:22.381Z,945.4
2017-09-24T12:02:30.715Z,945.4
2017-09-24T12:03:38.672Z,945.4
2017-09-24T12:04:46.642Z,945.4
2017-09-24T12:05:54.729Z,945.4
2017-09-24T12:07:02.814Z,945.4
2017-09-24T12:08:10.903Z,945.4
2017-09-24T12:09:19.050Z,945.4
2017-09-24T12:10:27.076Z,945.4
2017-09-24T12:11:35.165Z,945.4
2017-09-24T12:12:43.248Z,945.4
2017-09-24T12:13:51.334Z,945.5
2017-09-24T12:14:59.544Z,945.4
2017-09-24T12:16:07.509Z,945.5
2017-09-24T12:17:15.597Z,945.5
2017-09-24T12:18:23.683Z,945.5
2017-09-24T12:19:31.827Z,945.5
2017-09-24T12:20:39.943Z,945.5
2017-09-24T12:21:47.950Z,945.5
2017-09-24T12:22:56.030Z,945.5
2017-09-24T12:24:04.116Z,945.5
2017-09-24T12:25:12.200Z,945.5
2017-09-24T12:26:20.346Z,945.5
2017-09-24T12:27:28.375Z,945.6
2017-09-24T12:28:36.461Z,945.5
2017-09-24T12:29:44.549Z,945.6
2017-09-24T12:30:52.636Z,945.6
2017-09-24T12:32:00.777Z,945.5
2017-09-24T12:33:08.807Z,945.5
2017-09-24T12:34:16.891Z,945.6
2017-09-24T12:35:25.101Z,945.6
2017-09-24T12:36:33.066Z,945.5
2017-09-24T12:37:41.210Z,945.6
2017-09-24T12:38:49.237Z,945.5
2017-09-24T12:39:57.324Z,945.6
2017-09-24T12:41:05.412Z,945.6
2017-09-24T12:42:13.497Z,945.6
2017-09-24T12:43:21.704Z,945.6
2017-09-24T12:44:29.670Z,945.6
2017-09-24T12:45:37.757Z,945.6
2017-09-24T12:46:45.849Z,945.6
2017-09-24T12:47:54.000Z,945.6
2017-09-24T12:49:02.073Z,945.6
2017-09-24T12:50:10.104Z,945.6
2017-09-24T12:51:18.311Z,945.6
2017-09-24T12:52:26.277Z,945.5
2017-09-24T12:53:34.362Z,945.5
2017-09-24T12:54:42.508Z,945.5
2017-09-24T12:55:50.539Z,945.5
2017-09-24T12:56:58.625Z,945.5
2017-09-24T12:58:06.716Z,945.5
2017-09-24T12:59:14.799Z,945.5
2017-09-24T13:00:22.942Z,945.5
2017-09-24T13:01:30.970Z,945.5
2017-09-24T13:02:39.059Z,945.5
2017-09-24T13:03:47.313Z,945.5
2017-09-24T13:04:55.228Z,945.5
2017-09-24T13:06:03.437Z,945.5
2017-09-24T13:07:11.460Z,945.5
2017-09-24T13:08:19.491Z,945.5
2017-09-24T13:09:27.576Z,945.5
2017-09-24T13:10:35.663Z,945.5
2017-09-24T13:11:43.817Z,945.5
2017-09-24T13:12:51.836Z,945.5
2017-09-24T13:13:59.921Z,945.5
2017-09-24T13:15:08.015Z,945.4
2017-09-24T13:16:16.186Z,945.4
2017-09-24T13:17:24.313Z,945.5
2017-09-24T13:18:32.278Z,945.5
2017-09-24T13:19:40.367Z,945.5
2017-09-24T13:20:48.447Z,945.5
2017-09-24T13:21:56.532Z,945.5
2017-09-24T13:23:04.741Z,945.5
2017-09-24T13:24:12.708Z,945.5
2017-09-24T13:25:20.792Z,945.5
2017-09-24T13:26:28.879Z,945.5
2017-09-24T13:27:36.965Z,945.5
2017-09-24T13:28:45.175Z,945.5
2017-09-24T13:29:53.154Z,945.4
2017-09-24T13:31:01.222Z,945.5
2017-09-24T13:32:09.309Z,945.4
2017-09-24T13:33:17.395Z,945.4
2017-09-24T13:34:25.603Z,945.4
2017-09-24T13:35:33.570Z,945.4
2017-09-24T13:36:41.654Z,945.4
2017-09-24T13:37:49.743Z,945.4
2017-09-24T13:38:57.887Z,945.4
2017-09-24T13:40:05.993Z,945.4
2017-09-24T13:41:14.003Z,945.3
2017-09-24T13:42:22.091Z,945.4
2017-09-24T13:43:30.175Z,945.3
2017-09-24T13:44:38.263Z,945.3
2017-09-24T13:45:46.406Z,945.3
2017-09-24T13:46:54.437Z,945.3
2017-09-24T13:48:02.718Z,945.3
2017-09-24T13:49:10.610Z,945.4
2017-09-24T13:50:18.697Z,945.4
2017-09-24T13:51:26.902Z,945.3
2017-09-24T13:52:34.870Z,945.3
2017-09-24T13:53:42.957Z,945.3
2017-09-24T13:54:51.098Z,945.3
2017-09-24T13:55:59.128Z,945.2
2017-09-24T13:57:07.295Z,945.3
2017-09-24T13:58:15.302Z,945.3
2017-09-24T13:59:23.387Z,945.2
2017-09-24T14:00:31.475Z,945.3
2017-09-24T14:01:39.567Z,945.2
2017-09-24T14:02:47.706Z,945.2
2017-09-24T14:03:55.767Z,945.2
2017-09-24T14:05:03.821Z,945.2
2017-09-24T14:06:11.910Z,945.2
2017-09-24T14:07:19.995Z,945.2
2017-09-24T14:08:28.203Z,945.2
2017-09-24T14:09:36.170Z,945.2
2017-09-24T14:10:44.375Z,945.2
2017-09-24T14:11:52.342Z,945.2
2017-09-24T14:13:00.433Z,945.2
2017-09-24T14:14:08.575Z,945.2
2017-09-24T14:15:16.604Z,945.2
2017-09-24T14:16:24.760Z,945.2
2017-09-24T14:17:32.779Z,945.2
2017-09-24T14:18:40.867Z,945.2
2017-09-24T14:19:49.074Z,945.2
2017-09-24T14:20:57.118Z,945.2
2017-09-24T14:22:05.126Z,945.1
2017-09-24T14:23:13.213Z,945.1
2017-09-24T14:24:21.303Z,945.1
2017-09-24T14:25:29.448Z,945.2
2017-09-24T14:26:37.530Z,945.1
2017-09-24T14:27:45.559Z,945.1
2017-09-24T14:28:53.645Z,945.1
2017-09-24T14:30:01.893Z,945.1
2017-09-24T14:31:09.938Z,945.1
2017-09-24T14:32:17.902Z,945.1
2017-09-24T14:33:25.991Z,945.1
2017-09-24T14:34:34.226Z,945.1
2017-09-24T14:35:42.166Z,945.1
2017-09-24T14:36:50.307Z,945.2