createdAt,value
2018-10-16T00:02:18.004Z,91.33
2018-10-16T00:05:40.444Z,90.62
2018-10-16T00:09:04.317Z,91.57
2018-10-16T00:12:26.800Z,89.56
2018-10-16T00:15:49.154Z,90.46
2018-10-16T00:19:11.496Z,92.52
2018-10-16T00:22:33.913Z,91.85
2018-10-16T00:25:56.562Z,92.37
2018-10-16T00:29:19.256Z,95.25
2018-10-16T00:32:41.974Z,94.36
2018-10-16T00:36:04.707Z,91.55
2018-10-16T00:39:27.262Z,89.05
2018-10-16T00:42:49.865Z,91.08
2018-10-16T00:46:12.377Z,92.64
2018-10-16T00:49:34.822Z,92.74
2018-10-16T00:52:58.977Z,91.32
2018-10-16T00:56:21.698Z,90.94
2018-10-16T00:59:44.127Z,92.21
2018-10-16T01:03:06.638Z,93.00
2018-10-16T01:06:29.335Z,92.88
2018-10-16T01:09:51.735Z,92.37
2018-10-16T01:13:14.144Z,92.99
2018-10-16T01:16:36.584Z,92.48
2018-10-16T01:19:58.964Z,92.33
2018-10-16T01:23:21.441Z,92.68
2018-10-16T01:26:43.900Z,93.28
2018-10-16T01:30:13.093Z,91.73
2018-10-16T01:33:35.913Z,91.60
2018-10-16T01:36:58.314Z,92.52
2018-10-16T01:40:21.466Z,93.54
2018-10-16T01:43:43.869Z,92.50
2018-10-16T01:47:06.188Z,92.79
2018-10-16T01:50:28.553Z,91.59
2018-10-16T01:53:51.142Z,94.98
2018-10-16T01:57:13.584Z,92.66
2018-10-16T02:00:35.954Z,91.27
2018-10-16T02:03:58.300Z,91.39
2018-10-16T02:07:20.923Z,93.84
2018-10-16T02:10:43.351Z,93.78
2018-10-16T02:14:06.092Z,94.30
2018-10-16T02:17:28.542Z,93.24
2018-10-16T02:20:51.038Z,92.73
2018-10-16T02:24:13.463Z,91.40
2018-10-16T02:27:35.906Z,92.17
2018-10-16T02:30:58.261Z,92.52
2018-10-16T02:34:20.745Z,94.35
2018-10-16T02:37:43.047Z,94.14
2018-10-16T02:41:05.506Z,95.92
2018-10-16T02:44:27.879Z,94.45
2018-10-16T02:47:50.205Z,93.13
2018-10-16T02:51:12.612Z,93.86
2018-10-16T02:54:35.070Z,93.48
2018-10-16T02:57:58.173Z,92.55
2018-10-16T03:01:20.602Z,92.00
2018-10-16T03:04:42.918Z,93.35
2018-10-16T03:08:05.330Z,93.46
2018-10-16T03:11:27.676Z,91.87
2018-10-16T03:14:50.050Z,90.53
2018-10-16T03:18:12.425Z,90.78
2018-10-16T03:21:34.784Z,91.17
2018-10-16T03:24:57.318Z,91.96
2018-10-16T03:28:19.769Z,93.00
2018-10-16T03:31:42.103Z,96.42
2018-10-16T03:35:05.967Z,95.25
2018-10-16T03:38:28.293Z,96.17
2018-10-16T03:41:50.742Z,93.19
2018-10-16T03:45:13.215Z,91.87
2018-10-16T03:48:35.696Z,92.34
2018-10-16T03:51:58.084Z,92.24
2018-10-16T03:55:20.377Z,92.90
2018-10-16T03:58:42.816Z,91.86
2018-10-16T04:02:05.160Z,93.44
2018-10-16T04:05:27.532Z,92.31
2018-10-16T04:08:50.806Z,91.94
2018-10-16T04:12:13.150Z,93.29
2018-10-16T04:15:35.741Z,91.87
2018-10-16T04:18:58.250Z,92.59
2018-10-16T04:22:20.648Z,93.28
2018-10-16T04:25:43.083Z,93.55
2018-10-16T04:29:05.664Z,93.39
2018-10-16T04:32:28.652Z,92.34
2018-10-16T04:35:50.958Z,92.77
2018-10-16T04:39:13.968Z,95.60
2018-10-16T04:42:36.341Z,93.44
2018-10-16T04:45:58.741Z,92.76
2018-10-16T04:49:21.137Z,92.83
2018-10-16T04:52:43.549Z,94.25
2018-10-16T04:56:05.980Z,93.69
2018-10-16T04:59:28.333Z,92.57
2018-10-16T05:02:51.345Z,93.98
2018-10-16T05:06:13.765Z,94.57
2018-10-16T05:09:36.226Z,94.13
2018-10-16T05:12:58.768Z,94.48
2018-10-16T05:16:21.061Z,93.90
2018-10-16T05:19:43.476Z,91.22
2018-10-16T05:23:05.848Z,92.62
2018-10-16T05:26:28.345Z,94.40
2018-10-16T05:29:50.760Z,94.13
2018-10-16T05:33:13.952Z,92.67
2018-10-16T05:36:36.422Z,94.18
2018-10-16T05:39:58.773Z,93.91
2018-10-16T05:43:21.119Z,97.59
2018-10-16T05:46:43.572Z,96.96
2018-10-16T05:50:06.337Z,97.49
2018-10-16T05:53:28.818Z,98.49
2018-10-16T05:56:51.186Z,93.34
2018-10-16T06:00:36.493Z,94.19
2018-10-16T06:03:58.864Z,93.56
2018-10-16T06:07:21.260Z,93.48
2018-10-16T06:10:43.648Z,91.82
2018-10-16T06:14:05.981Z,91.01
2018-10-16T06:17:28.636Z,91.96
2018-10-16T06:20:50.948Z,93.55
2018-10-16T06:24:13.307Z,92.76
2018-10-16T06:27:35.661Z,93.95
2018-10-16T06:30:58.072Z,93.95
2018-10-16T06:34:20.481Z,91.02
2018-10-16T06:37:42.860Z,89.70
2018-10-16T06:41:05.599Z,86.65
2018-10-16T06:45:52.294Z,84.49
2018-10-16T06:49:14.702Z,88.48
2018-10-16T06:52:37.117Z,83.41
2018-10-16T06:55:59.622Z,87.07
2018-10-16T06:59:23.059Z,88.95
2018-10-16T07:02:45.355Z,87.99
2018-10-16T07:06:07.773Z,87.83
2018-10-16T07:09:31.009Z,84.66
2018-10-16T07:12:53.397Z,82.54
2018-10-16T07:16:16.027Z,82.23
2018-10-16T07:19:38.409Z,77.66
2018-10-16T07:45:17.237Z,78.81
2018-10-16T07:48:39.635Z,78.85
2018-10-16T07:52:02.045Z,78.56
2018-10-16T07:55:25.221Z,77.06
2018-10-16T07:58:47.662Z,78.76
2018-10-16T08:02:10.005Z,83.36
2018-10-16T08:05:32.596Z,86.91
2018-10-16T08:08:55.020Z,88.39
2018-10-16T08:12:17.384Z,88.15
2018-10-16T08:15:39.804Z,87.28
2018-10-16T08:19:02.870Z,89.12
2018-10-16T08:22:25.265Z,87.83
2018-10-16T08:25:47.607Z,87.96
2018-10-16T08:29:09.996Z,84.08
2018-10-16T08:32:32.476Z,85.06
2018-10-16T08:35:54.973Z,83.78
2018-10-16T08:39:20.711Z,79.29
2018-10-16T08:42:54.571Z,78.43
2018-10-16T08:46:28.573Z,75.62
2018-10-16T08:50:03.181Z,75.67
2018-10-16T08:53:25.610Z,75.20
2018-10-16T08:56:47.971Z,77.07
2018-10-16T09:00:10.377Z,73.55
2018-10-16T09:03:32.716Z,78.52
2018-10-16T09:06:55.192Z,80.44
2018-10-16T09:10:17.591Z,78.81
2018-10-16T09:13:39.928Z,82.25
2018-10-16T09:17:02.248Z,81.39
2018-10-16T09:20:24.697Z,79.39
2018-10-16T09:23:47.048Z,76.62
2018-10-16T09:27:09.365Z,77.82
2018-10-16T09:30:32.737Z,79.32
2018-10-16T09:33:55.129Z,78.34
2018-10-16T09:37:17.514Z,76.16
2018-10-16T09:40:39.872Z,75.56
2018-10-16T09:44:02.238Z,74.51
2018-10-16T09:47:24.737Z,74.37
2018-10-16T09:50:47.134Z,76.14
2018-10-16T09:54:09.602Z,77.01
2018-10-16T09:57:31.982Z,74.41
2018-10-16T10:00:59.963Z,74.03
2018-10-16T10:04:24.646Z,69.98
2018-10-16T10:07:47.116Z,67.74
2018-10-16T10:11:09.547Z,66.90
2018-10-16T10:14:31.833Z,66.56
2018-10-16T10:17:54.363Z,67.59
2018-10-16T10:21:16.775Z,69.83
2018-10-16T10:24:39.151Z,68.59
2018-10-16T10:28:01.606Z,67.99
2018-10-16T10:31:24.162Z,68.35
2018-10-16T10:34:46.506Z,66.83
2018-10-16T10:38:08.926Z,67.80
2018-10-16T10:41:31.221Z,64.90
2018-10-16T10:44:53.618Z,64.71
2018-10-16T10:48:16.257Z,62.93
2018-10-16T10:51:39.119Z,62.72
2018-10-16T10:55:02.294Z,64.66
2018-10-16T10:58:24.850Z,61.82
2018-10-16T11:01:47.246Z,59.98
2018-10-16T11:05:10.772Z,58.68
2018-10-16T11:08:33.169Z,59.54
2018-10-16T11:11:56.361Z,58.91
2018-10-16T11:15:18.784Z,59.44
2018-10-16T11:18:41.144Z,56.98
2018-10-16T11:22:03.577Z,58.91
2018-10-16T11:25:25.898Z,59.61
2018-10-16T11:28:48.218Z,59.54
2018-10-16T11:32:10.673Z,59.19
2018-10-16T11:35:33.643Z,57.13
2018-10-16T11:38:56.158Z,56.37
2018-10-16T11:42:19.230Z,56.30
2018-10-16T11:45:41.615Z,55.55
2018-10-16T11:49:04.485Z,54.89
2018-10-16T11:52:26.949Z,56.28
2018-10-16T11:55:49.300Z,53.38
2018-10-16T11:59:11.602Z,53.79
2018-10-16T12:02:33.994Z,53.76
2018-10-16T12:05:56.280Z,55.00
2018-10-16T12:09:18.619Z,53.01
2018-10-16T12:12:41.046Z,52.85
2018-10-16T12:16:03.629Z,56.20
2018-10-16T12:19:32.357Z,52.23
2018-10-16T12:22:54.711Z,52.92
2018-10-16T12:26:17.885Z,53.07
2018-10-16T12:29:40.320Z,52.49
2018-10-16T12:33:02.715Z,52.18
2018-10-16T12:36:25.882Z,54.27
2018-10-16T12:39:48.267Z,54.75
2018-10-16T12:43:10.721Z,54.80
2018-10-16T12:46:33.701Z,53.23
2018-10-16T12:49:56.293Z,52.07
2018-10-16T12:53:18.693Z,51.20
2018-10-16T12:56:41.103Z,51.38
2018-10-16T13:00:04.590Z,50.86
2018-10-16T13:03:26.860Z,48.89
2018-10-16T13:06:49.243Z,49.35
2018-10-16T13:10:14.360Z,48.33
2018-10-16T13:13:36.702Z,48.96
2018-10-16T13:17:00.101Z,48.51
2018-10-16T13:20:22.380Z,49.67
2018-10-16T13:23:45.731Z,48.38
2018-10-16T13:27:08.064Z,49.06
2018-10-16T13:30:30.514Z,49.22
2018-10-16T13:34:55.972Z,48.71
2018-10-16T13:38:18.215Z,49.72
2018-10-16T13:41:41.605Z,47.87
2018-10-16T13:45:04.870Z,49.53
2018-10-16T13:48:27.320Z,48.87
2018-10-16T13:51:49.832Z,47.04
2018-10-16T13:55:12.498Z,48.63
2018-10-16T13:58:34.904Z,48.45
2018-10-16T14:01:57.406Z,48.16
2018-10-16T14:05:20.073Z,46.39
2018-10-16T14:08:43.116Z,48.33
2018-10-16T14:12:08.042Z,47.54
2018-10-16T14:15:33.009Z,47.69
2018-10-16T14:18:57.240Z,47.90
2018-10-16T14:22:19.697Z,46.23
2018-10-16T14:25:42.606Z,48.41
2018-10-16T14:29:06.449Z,46.84
2018-10-16T14:32:28.976Z,46.46
2018-10-16T14:35:53.388Z,46.48
2018-10-16T14:39:26.167Z,47.77
2018-10-16T14:42:48.741Z,47.68
2018-10-16T14:46:23.519Z,47.99
2018-10-16T14:49:52.175Z,49.19
2018-10-16T14:53:18.062Z,49.97
2018-10-16T14:56:40.681Z,50.21
2018-10-16T15:00:03.585Z,49.26
2018-10-16T15:03:26.034Z,50.35
2018-10-16T15:06:48.438Z,50.45
2018-10-16T15:10:10.988Z,50.87
2018-10-16T15:13:33.236Z,52.41
2018-10-16T15:16:55.809Z,51.39
2018-10-16T15:20:18.253Z,52.44
2018-10-16T15:23:41.378Z,52.01
2018-10-16T15:27:03.717Z,52.71
2018-10-16T15:30:26.291Z,52.06
2018-10-16T15:33:48.642Z,52.93
2018-10-16T15:37:10.981Z,52.74
2018-10-16T15:40:33.423Z,53.81
2018-10-16T15:43:56.042Z,54.61
2018-10-16T15:47:21.758Z,55.13
2018-10-16T15:50:44.282Z,55.25
2018-10-16T15:54:06.654Z,55.22
2018-10-16T15:57:29.055Z,55.12
2018-10-16T16:00:51.378Z,54.48
2018-10-16T16:04:13.782Z,54.65
2018-10-16T16:07:36.345Z,54.12
2018-10-16T16:10:59.452Z,55.25
2018-10-16T16:14:22.004Z,54.86
2018-10-16T16:17:44.455Z,55.57
2018-10-16T16:21:06.946Z,56.10
2018-10-16T16:24:29.368Z,57.89
2018-10-16T16:27:51.734Z,59.00
2018-10-16T16:31:14.096Z,60.58
2018-10-16T16:34:36.528Z,60.80
2018-10-16T16:37:58.831Z,62.59
2018-10-16T16:41:21.260Z,63.11
2018-10-16T16:44:43.632Z,62.38
2018-10-16T16:48:05.967Z,64.81
2018-10-16T16:51:29.566Z,65.81
2018-10-16T16:54:51.985Z,66.01
2018-10-16T16:58:14.387Z,65.69
2018-10-16T17:01:36.811Z,65.55
2018-10-16T17:04:59.203Z,66.32
2018-10-16T17:08:21.553Z,66.01
2018-10-16T17:11:44.092Z,65.80
2018-10-16T17:15:08.306Z,65.82
2018-10-16T17:18:30.746Z,65.88
2018-10-16T17:21:55.049Z,68.14
2018-10-16T17:25:18.067Z,69.05
2018-10-16T17:28:40.326Z,68.39
2018-10-16T17:32:02.827Z,68.76
2018-10-16T17:35:25.444Z,68.49
2018-10-16T17:38:47.892Z,69.79
2018-10-16T17:42:10.478Z,70.06
2018-10-16T17:45:35.289Z,70.73
2018-10-16T17:48:57.782Z,70.95
2018-10-16T17:52:20.205Z,71.88
2018-10-16T17:55:42.547Z,71.19
2018-10-16T17:59:05.002Z,71.97
2018-10-16T18:02:27.345Z,72.32
2018-10-16T18:05:50.723Z,72.09
2018-10-16T18:09:13.237Z,72.86
2018-10-16T18:12:35.550Z,74.91
2018-10-16T18:15:58.105Z,73.86
2018-10-16T18:19:20.460Z,74.81
2018-10-16T18:22:43.281Z,73.81
2018-10-16T18:26:05.775Z,74.50
2018-10-16T18:29:28.072Z,75.15
2018-10-16T18:32:50.427Z,75.71
2018-10-16T18:36:12.766Z,75.47
2018-10-16T18:39:35.153Z,77.29
2018-10-16T18:42:58.786Z,74.63
2018-10-16T18:46:21.301Z,75.37
2018-10-16T18:49:43.648Z,76.76
2018-10-16T18:53:06.177Z,76.45
2018-10-16T18:56:28.702Z,77.84
2018-10-16T18:59:51.132Z,76.21
2018-10-16T19:03:13.550Z,75.58
2018-10-16T19:06:35.874Z,76.58
2018-10-16T19:09:58.363Z,77.82
2018-10-16T19:13:20.797Z,78.51
2018-10-16T19:16:43.148Z,77.45
2018-10-16T19:20:06.873Z,76.63
2018-10-16T19:23:29.243Z,76.29
2018-10-16T19:26:51.667Z,77.26
2018-10-16T19:30:14.078Z,77.65
2018-10-16T19:33:37.013Z,77.91
2018-10-16T19:36:59.462Z,78.66
2018-10-16T19:40:22.752Z,78.27
2018-10-16T19:43:45.126Z,78.37
2018-10-16T19:47:07.553Z,77.34
2018-10-16T19:50:30.017Z,77.62
2018-10-16T19:53:52.493Z,78.87
2018-10-16T19:57:14.883Z,78.78
2018-10-16T20:00:37.159Z,78.23
2018-10-16T20:05:29.581Z,77.75
2018-10-16T20:08:52.145Z,77.75
2018-10-16T20:12:14.474Z,77.17
2018-10-16T20:15:36.851Z,78.05
2018-10-16T20:18:59.213Z,78.02
2018-10-16T20:22:21.669Z,78.08
2018-10-16T20:25:44.141Z,78.29
2018-10-16T20:29:06.485Z,78.03
2018-10-16T20:32:29.099Z,79.71
2018-10-16T20:35:51.582Z,81.53
2018-10-16T20:39:14.147Z,83.23
2018-10-16T20:42:36.957Z,81.35
2018-10-16T20:45:59.386Z,77.92
2018-10-16T20:49:21.813Z,83.34
2018-10-16T20:52:44.110Z,83.51
2018-10-16T20:56:06.555Z,82.69
2018-10-16T20:59:28.976Z,81.52
2018-10-16T21:02:54.864Z,81.78
2018-10-16T21:06:17.460Z,81.08
2018-10-16T21:09:39.562Z,82.88
2018-10-16T21:13:01.981Z,82.99
2018-10-16T21:16:24.391Z,82.69
2018-10-16T21:19:46.822Z,84.48
2018-10-16T21:23:09.433Z,82.61
2018-10-16T21:26:31.835Z,82.03
2018-10-16T21:29:54.205Z,83.26
2018-10-16T21:33:16.584Z,83.36
2018-10-16T21:36:38.945Z,82.16
2018-10-16T21:40:01.990Z,83.20
2018-10-16T21:43:24.468Z,82.36
2018-10-16T21:46:46.870Z,87.01
2018-10-16T21:50:09.194Z,86.99
2018-10-16T21:53:31.677Z,86.25
2018-10-16T21:56:54.074Z,85.76
2018-10-16T22:00:23.271Z,84.72
2018-10-16T22:03:46.843Z,85.39
2018-10-16T22:07:09.647Z,86.91
2018-10-16T22:10:31.992Z,85.47
2018-10-16T22:13:54.434Z,86.07
2018-10-16T22:17:16.933Z,87.89
2018-10-16T22:20:39.171Z,87.63
2018-10-16T22:24:01.937Z,90.27
2018-10-16T22:27:24.273Z,91.62
2018-10-16T22:30:46.721Z,90.20
2018-10-16T22:34:09.127Z,89.14
2018-10-16T22:37:31.512Z,88.47
2018-10-16T22:40:54.063Z,87.61
2018-10-16T22:44:16.434Z,88.23
2018-10-16T22:47:38.886Z,88.11
2018-10-16T22:51:01.704Z,87.90
2018-10-16T22:54:24.153Z,88.82
2018-10-16T22:57:46.473Z,90.06
2018-10-16T23:01:09.667Z,88.65
2018-10-16T23:04:32.320Z,88.28
2018-10-16T23:07:54.750Z,89.49
2018-10-16T23:11:17.270Z,89.95
2018-10-16T23:14:39.542Z,90.31
2018-10-16T23:18:02.477Z,90.09
2018-10-16T23:21:24.885Z,92.49
2018-10-16T23:24:47.304Z,92.53
2018-10-16T23:28:10.327Z,90.46
2018-10-16T23:31:32.733Z,92.71
2018-10-16T23:34:55.080Z,93.71
2018-10-16T23:38:17.447Z,93.34
2018-10-16T23:41:40.859Z,91.91
2018-10-16T23:45:03.203Z,92.43
2018-10-16T23:48:25.663Z,92.06
2018-10-16T23:51:48.116Z,90.25
2018-10-16T23:55:10.839Z,91.77
2018-10-16T23:58:33.132Z,90.73
