createdAt,value
2022-12-03T00:00:08.932Z,20.30
2022-12-03T00:00:13.643Z,20.20
2022-12-03T00:00:23.452Z,20.50
2022-12-03T00:00:33.487Z,20.50
2022-12-03T00:00:43.504Z,20.80
2022-12-03T00:00:53.435Z,20.20
2022-12-03T00:01:03.380Z,19.90
2022-12-03T00:01:13.615Z,19.50
2022-12-03T00:01:23.637Z,19.70
2022-12-03T00:01:33.447Z,20.20
2022-12-03T00:01:43.672Z,20.30
2022-12-03T00:01:53.572Z,20.20
2022-12-03T00:02:03.720Z,20.20
2022-12-03T00:02:13.859Z,20.30
2022-12-03T00:02:23.618Z,21.10
2022-12-03T00:02:33.872Z,21.20
2022-12-03T00:02:43.900Z,21.00
2022-12-03T00:02:53.620Z,20.10
2022-12-03T00:03:03.755Z,19.50
2022-12-03T00:03:13.794Z,19.90
2022-12-03T00:03:23.852Z,20.20
2022-12-03T00:03:33.722Z,20.20
2022-12-03T00:03:43.628Z,20.20
2022-12-03T00:03:53.789Z,20.30
2022-12-03T00:04:03.621Z,20.70
2022-12-03T00:04:13.597Z,21.10
2022-12-03T00:04:23.381Z,20.90
2022-12-03T00:04:33.597Z,20.90
2022-12-03T00:04:43.619Z,20.20
2022-12-03T00:04:53.720Z,19.90
2022-12-03T00:05:03.473Z,19.90
2022-12-03T00:05:13.643Z,19.90
2022-12-03T00:05:23.602Z,20.60
2022-12-03T00:05:33.641Z,20.80
2022-12-03T00:05:48.867Z,20.90
2022-12-03T00:05:53.461Z,20.30
2022-12-03T00:06:03.487Z,19.80
2022-12-03T00:06:13.498Z,20.10
2022-12-03T00:06:23.378Z,19.90
2022-12-03T00:06:34.812Z,20.10
2022-12-03T00:06:43.694Z,19.60
2022-12-03T00:06:53.723Z,20.20
2022-12-03T00:07:03.609Z,20.20
2022-12-03T00:07:13.426Z,20.60
2022-12-03T00:07:23.623Z,20.30
2022-12-03T00:07:33.450Z,19.90
2022-12-03T00:07:43.724Z,19.80
2022-12-03T00:07:53.688Z,19.70
2022-12-03T00:08:03.548Z,19.70
2022-12-03T00:08:13.569Z,19.70
2022-12-03T00:08:23.426Z,19.90
2022-12-03T00:08:33.582Z,19.50
2022-12-03T00:08:43.648Z,19.30
2022-12-03T00:08:53.662Z,19.20
2022-12-03T00:09:03.634Z,19.40
2022-12-03T00:09:13.613Z,19.80
2022-12-03T00:09:23.515Z,19.70
2022-12-03T00:09:33.654Z,20.10
2022-12-03T00:09:43.601Z,19.90
2022-12-03T00:09:53.516Z,19.90
2022-12-03T00:10:03.697Z,19.30
2022-12-03T00:10:13.465Z,19.30
2022-12-03T00:10:23.428Z,19.30
2022-12-03T00:10:33.503Z,19.90
2022-12-03T00:10:43.592Z,19.50
2022-12-03T00:10:53.473Z,19.60
2022-12-03T00:11:03.546Z,19.00
2022-12-03T00:11:13.687Z,19.30
2022-12-03T00:11:23.602Z,19.30
2022-12-03T00:11:33.532Z,19.10
2022-12-03T00:11:43.428Z,19.30
2022-12-03T00:11:53.613Z,18.70
2022-12-03T00:12:03.642Z,19.40
2022-12-03T00:12:13.650Z,19.50
2022-12-03T00:12:23.480Z,19.50
2022-12-03T00:12:33.672Z,19.00
2022-12-03T00:12:43.391Z,18.60
2022-12-03T00:12:53.594Z,19.30
2022-12-03T00:13:03.665Z,19.10
2022-12-03T00:13:13.510Z,19.10
2022-12-03T00:13:23.504Z,19.00
2022-12-03T00:13:33.665Z,19.40
2022-12-03T00:13:43.559Z,20.00
2022-12-03T00:13:53.408Z,20.10
2022-12-03T00:14:03.473Z,19.60
2022-12-03T00:14:13.540Z,19.20
2022-12-03T00:14:23.552Z,19.30
2022-12-03T00:14:33.667Z,19.50
2022-12-03T00:14:44.973Z,19.50
2022-12-03T00:14:53.925Z,19.40
2022-12-03T00:15:03.559Z,19.50
2022-12-03T00:15:13.442Z,19.70
2022-12-03T00:15:23.378Z,19.40
2022-12-03T00:15:33.724Z,19.60
2022-12-03T00:15:43.614Z,19.60
2022-12-03T00:15:53.485Z,19.70
2022-12-03T00:16:03.614Z,19.30
2022-12-03T00:16:13.704Z,19.50
2022-12-03T00:16:23.547Z,19.40
2022-12-03T00:16:33.419Z,19.40
2022-12-03T00:16:43.414Z,19.40
2022-12-03T00:16:53.376Z,19.30
2022-12-03T00:17:03.554Z,18.80
2022-12-03T00:17:13.478Z,19.20
2022-12-03T00:17:23.388Z,19.00
2022-12-03T00:17:33.678Z,19.80
2022-12-03T00:17:43.534Z,19.70
2022-12-03T00:17:53.708Z,20.10
2022-12-03T00:18:03.573Z,20.00
2022-12-03T00:18:13.508Z,19.40
2022-12-03T00:18:23.592Z,19.10
2022-12-03T00:18:33.473Z,19.00
2022-12-03T00:18:43.390Z,19.20
2022-12-03T00:18:53.569Z,19.90
2022-12-03T00:19:03.398Z,19.90
2022-12-03T00:19:13.516Z,19.30
2022-12-03T00:19:23.517Z,18.90
2022-12-03T00:19:33.517Z,19.20
2022-12-03T00:19:43.541Z,20.10
2022-12-03T00:19:53.583Z,20.00
2022-12-03T00:20:03.486Z,19.70
2022-12-03T00:20:13.432Z,19.30
2022-12-03T00:20:23.640Z,19.50
2022-12-03T00:20:33.657Z,19.30
2022-12-03T00:20:43.473Z,19.00
2022-12-03T00:20:53.468Z,18.50
2022-12-03T00:21:03.399Z,19.00
2022-12-03T00:21:13.615Z,19.60
2022-12-03T00:21:24.786Z,19.60
2022-12-03T00:21:33.563Z,19.20
2022-12-03T00:21:43.389Z,19.00
2022-12-03T00:21:53.388Z,19.70
2022-12-03T00:22:03.415Z,19.90
2022-12-03T00:22:13.396Z,19.90
2022-12-03T00:22:23.470Z,19.50
2022-12-03T00:22:33.420Z,19.20
2022-12-03T00:22:43.604Z,19.20
2022-12-03T00:22:53.391Z,19.50
2022-12-03T00:23:03.496Z,19.10
2022-12-03T00:23:13.465Z,18.80
2022-12-03T00:23:23.394Z,18.40
2022-12-03T00:23:38.519Z,18.40
2022-12-03T00:23:43.552Z,18.40
2022-12-03T00:23:53.613Z,18.30
2022-12-03T00:24:03.608Z,18.60
2022-12-03T00:24:13.527Z,18.50
2022-12-03T00:24:23.569Z,19.10
2022-12-03T00:24:33.523Z,18.90
2022-12-03T00:24:43.438Z,19.30
2022-12-03T00:24:53.914Z,19.00
2022-12-03T00:25:03.519Z,19.80
2022-12-03T00:25:13.464Z,20.20
2022-12-03T00:25:23.655Z,20.40
2022-12-03T00:25:33.686Z,19.80
2022-12-03T00:25:43.590Z,19.60
2022-12-03T00:25:53.403Z,19.40
2022-12-03T00:26:03.481Z,19.90
2022-12-03T00:26:13.567Z,19.60
2022-12-03T00:26:23.645Z,19.50
2022-12-03T00:26:33.473Z,20.00
2022-12-03T00:26:43.681Z,20.80
2022-12-03T00:26:53.419Z,21.00
2022-12-03T00:27:03.413Z,20.20
2022-12-03T00:27:13.634Z,20.00
2022-12-03T00:27:23.398Z,20.00
2022-12-03T00:27:33.432Z,20.50
2022-12-03T00:27:43.485Z,20.60
2022-12-03T00:27:53.429Z,20.60
2022-12-03T00:28:03.507Z,20.60
2022-12-03T00:28:13.438Z,20.20
2022-12-03T00:28:23.577Z,19.90
2022-12-03T00:28:33.562Z,18.90
2022-12-03T00:28:43.460Z,19.00
2022-12-03T00:28:53.444Z,19.50
2022-12-03T00:29:03.500Z,20.50
2022-12-03T00:29:13.544Z,20.20
2022-12-03T00:29:23.678Z,20.40
2022-12-03T00:29:33.563Z,19.60
2022-12-03T00:29:43.685Z,19.70
2022-12-03T00:29:53.512Z,19.70
2022-12-03T00:30:03.489Z,19.80
2022-12-03T00:30:13.626Z,19.70
2022-12-03T00:30:23.459Z,19.60
2022-12-03T00:30:33.467Z,20.10
2022-12-03T00:30:43.606Z,20.00
2022-12-03T00:30:53.451Z,19.20
2022-12-03T00:31:03.745Z,18.80
2022-12-03T00:31:13.751Z,18.90
2022-12-03T00:31:23.642Z,19.40
2022-12-03T00:31:33.613Z,19.30
2022-12-03T00:31:43.699Z,19.00
2022-12-03T00:31:53.602Z,19.20
2022-12-03T00:32:03.493Z,19.60
2022-12-03T00:32:13.464Z,19.80
2022-12-03T00:32:23.681Z,19.70
2022-12-03T00:32:33.455Z,19.40
2022-12-03T00:32:43.516Z,20.00
2022-12-03T00:32:53.657Z,19.80
2022-12-03T00:33:03.644Z,19.60
2022-12-03T00:33:13.703Z,19.10
2022-12-03T00:33:23.650Z,19.20
2022-12-03T00:33:33.547Z,19.30
2022-12-03T00:33:43.682Z,19.10
2022-12-03T00:33:53.513Z,19.00
2022-12-03T00:34:03.471Z,19.30
2022-12-03T00:34:13.633Z,19.30
2022-12-03T00:34:23.623Z,19.70
2022-12-03T00:34:33.486Z,19.40
2022-12-03T00:34:43.544Z,19.60
2022-12-03T00:34:53.999Z,19.40
2022-12-03T00:35:03.580Z,19.40
2022-12-03T00:35:13.390Z,19.20
2022-12-03T00:35:23.584Z,19.40
2022-12-03T00:35:33.485Z,19.50
2022-12-03T00:35:43.594Z,19.10
2022-12-03T00:35:53.488Z,18.80
2022-12-03T00:36:03.517Z,18.50
2022-12-03T00:36:13.396Z,19.00
2022-12-03T00:36:23.552Z,20.10
2022-12-03T00:36:33.495Z,20.60
2022-12-03T00:36:43.437Z,20.90
2022-12-03T00:36:53.568Z,20.70
2022-12-03T00:37:03.685Z,21.10
2022-12-03T00:37:13.508Z,21.50
2022-12-03T00:37:23.642Z,21.60
2022-12-03T00:37:33.521Z,21.30
2022-12-03T00:37:43.561Z,21.30
2022-12-03T00:37:53.403Z,21.50
2022-12-03T00:38:03.603Z,21.90
2022-12-03T00:38:13.512Z,22.40
2022-12-03T00:38:23.540Z,22.40
2022-12-03T00:38:33.515Z,22.30
2022-12-03T00:38:43.512Z,21.80
2022-12-03T00:38:53.471Z,21.50
2022-12-03T00:39:03.577Z,21.60
2022-12-03T00:39:13.400Z,21.30
2022-12-03T00:39:23.472Z,21.50
2022-12-03T00:39:33.549Z,21.10
2022-12-03T00:39:43.723Z,21.10
2022-12-03T00:39:53.457Z,20.50
2022-12-03T00:40:03.429Z,20.50
2022-12-03T00:40:13.697Z,20.50
2022-12-03T00:40:23.574Z,20.40
2022-12-03T00:40:33.478Z,20.30
2022-12-03T00:40:43.449Z,20.20
2022-12-03T00:40:53.428Z,19.80
2022-12-03T00:41:03.539Z,19.80
2022-12-03T00:41:13.607Z,19.30
2022-12-03T00:41:23.672Z,19.90
2022-12-03T00:41:33.417Z,20.10
2022-12-03T00:41:43.557Z,20.80
2022-12-03T00:41:53.498Z,21.10
2022-12-03T00:42:03.566Z,20.90
2022-12-03T00:42:13.550Z,20.60
2022-12-03T00:42:23.584Z,19.60
2022-12-03T00:42:33.529Z,18.90
2022-12-03T00:42:43.641Z,19.30
2022-12-03T00:42:53.674Z,19.60
2022-12-03T00:43:03.474Z,20.70
2022-12-03T00:43:13.565Z,20.20
2022-12-03T00:43:23.590Z,19.70
2022-12-03T00:43:33.460Z,19.20
2022-12-03T00:43:43.470Z,19.30
2022-12-03T00:43:53.422Z,20.10
2022-12-03T00:44:03.474Z,19.90
2022-12-03T00:44:13.478Z,19.90
2022-12-03T00:44:23.632Z,19.50
2022-12-03T00:44:33.588Z,19.30
2022-12-03T00:44:43.501Z,19.90
2022-12-03T00:44:53.789Z,19.40
2022-12-03T00:45:03.564Z,19.70
2022-12-03T00:45:13.625Z,18.70
2022-12-03T00:45:23.510Z,19.10
2022-12-03T00:45:33.404Z,18.50
2022-12-03T00:45:43.688Z,18.60
2022-12-03T00:45:53.617Z,19.00
2022-12-03T00:46:03.567Z,19.10
2022-12-03T00:46:16.955Z,19.40
2022-12-03T00:46:23.657Z,19.10
2022-12-03T00:46:33.744Z,19.10
2022-12-03T00:46:43.616Z,18.70
2022-12-03T00:46:53.667Z,19.00
2022-12-03T00:47:03.523Z,18.80
2022-12-03T00:47:13.679Z,18.70
2022-12-03T00:47:23.526Z,17.90
2022-12-03T00:47:33.688Z,18.50
2022-12-03T00:47:43.545Z,19.00
2022-12-03T00:47:53.742Z,19.30
2022-12-03T00:48:03.643Z,18.60
2022-12-03T00:48:13.387Z,18.50
2022-12-03T00:48:23.637Z,18.50
2022-12-03T00:48:33.388Z,18.80
2022-12-03T00:48:43.649Z,18.60
2022-12-03T00:48:53.410Z,18.70
2022-12-03T00:49:03.596Z,18.90
2022-12-03T00:49:13.492Z,19.50
2022-12-03T00:49:23.614Z,19.80
2022-12-03T00:49:33.654Z,19.70
2022-12-03T00:49:43.518Z,19.70
2022-12-03T00:49:53.623Z,19.30
2022-12-03T00:50:03.536Z,19.50
2022-12-03T00:50:13.423Z,19.10
2022-12-03T00:50:23.617Z,19.60
2022-12-03T00:50:33.527Z,19.40
2022-12-03T00:50:43.523Z,19.40
2022-12-03T00:50:53.707Z,18.90
2022-12-03T00:51:03.529Z,18.60
2022-12-03T00:51:13.601Z,18.70
2022-12-03T00:51:23.610Z,18.40
2022-12-03T00:51:33.472Z,18.60
2022-12-03T00:51:43.651Z,18.30
2022-12-03T00:51:53.468Z,18.30
2022-12-03T00:52:03.640Z,18.60
2022-12-03T00:52:13.556Z,18.60
2022-12-03T00:52:23.510Z,18.30
2022-12-03T00:52:33.539Z,17.70
2022-12-03T00:52:43.505Z,17.80
2022-12-03T00:52:53.655Z,17.80
2022-12-03T00:53:03.416Z,17.60
2022-12-03T00:53:13.629Z,17.20
2022-12-03T00:53:23.517Z,16.50
2022-12-03T00:53:33.445Z,16.30
2022-12-03T00:53:43.552Z,16.00
2022-12-03T00:53:53.608Z,16.10
2022-12-03T00:54:03.585Z,15.70
2022-12-03T00:54:13.460Z,15.60
2022-12-03T00:54:28.485Z,16.10
2022-12-03T00:54:33.608Z,16.20
2022-12-03T00:54:43.489Z,16.00
2022-12-03T00:54:53.919Z,15.10
2022-12-03T00:55:03.572Z,15.20
2022-12-03T00:55:13.520Z,15.00
2022-12-03T00:55:23.408Z,15.40
2022-12-03T00:55:33.568Z,15.30
2022-12-03T00:55:43.518Z,15.60
2022-12-03T00:55:53.703Z,15.30
2022-12-03T00:56:03.462Z,15.10
2022-12-03T00:56:13.382Z,14.70
2022-12-03T00:56:23.482Z,14.60
2022-12-03T00:56:33.651Z,14.80
2022-12-03T00:56:43.624Z,14.90
2022-12-03T00:56:53.540Z,14.80
2022-12-03T00:57:03.550Z,14.70
2022-12-03T00:57:13.472Z,14.90
2022-12-03T00:57:23.377Z,15.10
2022-12-03T00:57:33.384Z,15.20
2022-12-03T00:57:43.445Z,14.80
2022-12-03T00:57:53.473Z,15.00
2022-12-03T00:58:03.457Z,14.30
2022-12-03T00:58:13.665Z,14.20
2022-12-03T00:58:23.433Z,13.90
2022-12-03T00:58:33.676Z,14.40
2022-12-03T00:58:43.635Z,14.30
2022-12-03T00:58:53.565Z,14.20
2022-12-03T00:59:03.620Z,14.90
2022-12-03T00:59:13.453Z,14.80
2022-12-03T00:59:23.577Z,14.90
2022-12-03T00:59:33.443Z,14.00
2022-12-03T00:59:43.678Z,14.40
2022-12-03T00:59:53.672Z,14.30
2022-12-03T01:00:03.681Z,14.40
2022-12-03T01:00:13.556Z,14.00
2022-12-03T01:00:23.494Z,13.90
2022-12-03T01:00:33.386Z,14.30
2022-12-03T01:00:43.574Z,14.50
2022-12-03T01:00:53.564Z,14.80
2022-12-03T01:01:03.463Z,14.50
2022-12-03T01:01:13.662Z,14.70
2022-12-03T01:01:23.706Z,14.70
2022-12-03T01:01:33.466Z,15.00
2022-12-03T01:01:43.603Z,14.70
2022-12-03T01:01:53.570Z,14.70
2022-12-03T01:02:03.609Z,14.80
2022-12-03T01:02:13.564Z,14.90
2022-12-03T01:02:23.618Z,14.70
2022-12-03T01:02:33.504Z,15.00
2022-12-03T01:02:43.410Z,15.30
2022-12-03T01:02:53.594Z,15.20
2022-12-03T01:03:03.382Z,15.10
2022-12-03T01:03:13.667Z,14.80
2022-12-03T01:03:23.719Z,14.70
2022-12-03T01:03:33.381Z,14.70
2022-12-03T01:03:43.537Z,14.40
2022-12-03T01:03:53.394Z,14.40
2022-12-03T01:04:03.445Z,14.40
2022-12-03T01:04:13.585Z,14.80
2022-12-03T01:04:23.683Z,14.80
2022-12-03T01:04:33.781Z,14.50
2022-12-03T01:04:43.508Z,14.50
2022-12-03T01:04:53.955Z,14.30
2022-12-03T01:05:03.809Z,14.40
2022-12-03T01:05:13.573Z,14.20
2022-12-03T01:05:23.377Z,14.40
2022-12-03T01:05:33.432Z,14.70
2022-12-03T01:05:43.724Z,14.90
2022-12-03T01:05:53.394Z,14.60
2022-12-03T01:06:03.608Z,14.60
2022-12-03T01:06:13.690Z,14.90
2022-12-03T01:06:23.594Z,15.00
2022-12-03T01:06:33.557Z,14.70
2022-12-03T01:06:43.451Z,14.60
2022-12-03T01:06:53.507Z,14.60
2022-12-03T01:07:03.555Z,14.80
2022-12-03T01:07:13.437Z,14.90
2022-12-03T01:07:23.639Z,15.30
2022-12-03T01:07:33.583Z,15.20
2022-12-03T01:07:43.756Z,14.80
2022-12-03T01:07:53.586Z,14.50
2022-12-03T01:08:03.667Z,14.50
2022-12-03T01:08:13.674Z,14.80
2022-12-03T01:08:23.491Z,14.90
2022-12-03T01:08:33.662Z,14.70
2022-12-03T01:08:43.589Z,14.40
2022-12-03T01:08:53.558Z,14.40
2022-12-03T01:09:03.553Z,14.60
2022-12-03T01:09:13.520Z,15.20
2022-12-03T01:09:23.641Z,15.20
2022-12-03T01:09:33.490Z,15.10
2022-12-03T01:09:43.657Z,14.40
2022-12-03T01:09:53.591Z,13.90
2022-12-03T01:10:03.414Z,14.00
2022-12-03T01:10:13.371Z,14.10
2022-12-03T01:10:23.584Z,14.50
2022-12-03T01:10:33.394Z,14.60
2022-12-03T01:10:43.645Z,14.60
2022-12-03T01:10:53.600Z,14.90
2022-12-03T01:11:03.460Z,14.60
2022-12-03T01:11:13.652Z,14.10
2022-12-03T01:11:23.543Z,13.40
2022-12-03T01:11:33.500Z,13.90
2022-12-03T01:11:43.537Z,14.30
2022-12-03T01:11:53.466Z,15.10
2022-12-03T01:12:03.508Z,14.40
2022-12-03T01:12:13.455Z,15.20
2022-12-03T01:12:23.453Z,14.60
2022-12-03T01:12:33.373Z,14.30
2022-12-03T01:12:43.404Z,13.50
2022-12-03T01:12:53.623Z,13.80
2022-12-03T01:13:03.714Z,14.10
2022-12-03T01:13:13.453Z,14.30
2022-12-03T01:13:23.481Z,14.40
2022-12-03T01:13:33.490Z,14.30
2022-12-03T01:13:43.540Z,14.70
2022-12-03T01:13:53.423Z,14.40
2022-12-03T01:14:03.612Z,14.60
2022-12-03T01:14:13.587Z,14.20
2022-12-03T01:14:23.668Z,14.00
2022-12-03T01:14:33.389Z,14.00
2022-12-03T01:14:43.689Z,13.80
2022-12-03T01:14:53.880Z,14.10
2022-12-03T01:15:03.513Z,14.30
2022-12-03T01:15:13.413Z,14.50
2022-12-03T01:15:23.532Z,14.30
2022-12-03T01:15:33.602Z,14.30
2022-12-03T01:15:43.611Z,14.20
2022-12-03T01:15:53.550Z,14.60
2022-12-03T01:16:03.656Z,14.40
2022-12-03T01:16:13.461Z,14.70
2022-12-03T01:16:23.693Z,14.50
2022-12-03T01:16:33.674Z,14.80
2022-12-03T01:16:43.451Z,14.60
2022-12-03T01:16:53.623Z,14.70
2022-12-03T01:17:03.376Z,14.80
2022-12-03T01:17:13.690Z,14.60
2022-12-03T01:17:23.521Z,15.00
2022-12-03T01:17:33.624Z,15.30
2022-12-03T01:17:43.387Z,15.70
2022-12-03T01:17:53.683Z,15.60
2022-12-03T01:18:03.426Z,14.80
2022-12-03T01:18:13.690Z,14.90
2022-12-03T01:18:23.403Z,14.70
2022-12-03T01:18:33.596Z,15.10
2022-12-03T01:18:43.609Z,14.60
2022-12-03T01:18:53.538Z,14.50
2022-12-03T01:19:03.685Z,14.70
2022-12-03T01:19:13.585Z,15.00
2022-12-03T01:19:23.619Z,14.90
2022-12-03T01:19:33.378Z,14.80
2022-12-03T01:19:48.085Z,14.80
2022-12-03T01:19:53.512Z,14.90
2022-12-03T01:20:03.449Z,15.00
2022-12-03T01:20:13.604Z,14.90
2022-12-03T01:20:23.447Z,14.50
2022-12-03T01:20:33.480Z,14.40
2022-12-03T01:20:43.618Z,14.80
2022-12-03T01:20:53.453Z,15.20
2022-12-03T01:21:03.508Z,15.50
2022-12-03T01:21:13.517Z,15.40
2022-12-03T01:21:23.654Z,15.30
2022-12-03T01:21:33.489Z,14.90
2022-12-03T01:21:43.515Z,14.50
2022-12-03T01:21:53.620Z,14.10
2022-12-03T01:22:03.418Z,13.80
2022-12-03T01:22:13.607Z,14.10
2022-12-03T01:22:23.616Z,14.50
2022-12-03T01:22:33.388Z,14.40
2022-12-03T01:22:43.611Z,13.80
2022-12-03T01:22:53.597Z,13.80
2022-12-03T01:23:03.586Z,14.00
2022-12-03T01:23:13.401Z,14.80
2022-12-03T01:23:23.423Z,14.50
2022-12-03T01:23:33.576Z,14.70
2022-12-03T01:23:43.427Z,14.50
2022-12-03T01:23:53.523Z,14.60
2022-12-03T01:24:03.647Z,14.00
2022-12-03T01:24:13.451Z,13.60
2022-12-03T01:24:23.539Z,14.00
2022-12-03T01:24:33.398Z,14.10
2022-12-03T01:24:43.598Z,14.40
2022-12-03T01:24:53.889Z,14.70
2022-12-03T01:25:03.671Z,15.00
2022-12-03T01:25:13.534Z,14.70
2022-12-03T01:25:23.637Z,13.80
2022-12-03T01:25:33.481Z,13.40
2022-12-03T01:25:43.457Z,13.60
2022-12-03T01:25:53.615Z,14.30
2022-12-03T01:26:03.490Z,14.20
2022-12-03T01:26:13.547Z,15.00
2022-12-03T01:26:23.436Z,14.80
2022-12-03T01:26:33.427Z,14.90
2022-12-03T01:26:43.513Z,14.10
2022-12-03T01:26:53.379Z,13.90
2022-12-03T01:27:03.434Z,14.20
2022-12-03T01:27:13.506Z,14.40
2022-12-03T01:27:23.619Z,14.50
2022-12-03T01:27:33.655Z,14.60
2022-12-03T01:27:43.557Z,14.60
2022-12-03T01:27:53.538Z,14.90
2022-12-03T01:28:03.418Z,14.30
2022-12-03T01:28:13.424Z,14.20
2022-12-03T01:28:23.399Z,14.20
2022-12-03T01:28:33.725Z,14.30
2022-12-03T01:28:43.507Z,14.10
2022-12-03T01:28:53.610Z,14.20
2022-12-03T01:29:03.632Z,14.20
2022-12-03T01:29:13.579Z,14.40
2022-12-03T01:29:23.564Z,14.40
2022-12-03T01:29:33.650Z,14.70
2022-12-03T01:29:43.597Z,15.10
2022-12-03T01:29:53.436Z,15.00
2022-12-03T01:30:03.409Z,14.90
2022-12-03T01:30:13.511Z,14.60
2022-12-03T01:30:23.595Z,14.50
2022-12-03T01:30:33.733Z,14.40
2022-12-03T01:30:43.404Z,14.50
2022-12-03T01:30:53.755Z,14.70
2022-12-03T01:31:03.572Z,14.60
2022-12-03T01:31:13.421Z,14.50
2022-12-03T01:31:23.527Z,14.10
2022-12-03T01:31:33.531Z,14.40
2022-12-03T01:31:43.578Z,14.40
2022-12-03T01:31:53.622Z,15.00
2022-12-03T01:32:03.590Z,15.30
2022-12-03T01:32:13.536Z,15.50
2022-12-03T01:32:23.486Z,14.80
2022-12-03T01:32:33.412Z,14.70
2022-12-03T01:32:43.688Z,14.30
2022-12-03T01:32:53.412Z,14.60
2022-12-03T01:33:03.613Z,14.10
2022-12-03T01:33:13.558Z,13.90
2022-12-03T01:33:23.511Z,14.10
2022-12-03T01:33:33.544Z,14.20
2022-12-03T01:33:43.459Z,14.40
2022-12-03T01:33:53.600Z,13.90
2022-12-03T01:34:03.407Z,13.50
2022-12-03T01:34:13.518Z,13.60
2022-12-03T01:34:23.611Z,14.20
2022-12-03T01:34:33.529Z,14.50
2022-12-03T01:34:43.650Z,14.30
2022-12-03T01:34:53.725Z,13.90
2022-12-03T01:35:03.438Z,13.90
2022-12-03T01:35:13.474Z,14.10
2022-12-03T01:35:23.536Z,14.40
2022-12-03T01:35:33.624Z,14.00
2022-12-03T01:35:43.421Z,13.70
2022-12-03T01:35:53.590Z,13.40
2022-12-03T01:36:03.685Z,14.00
2022-12-03T01:36:13.535Z,14.40
2022-12-03T01:36:23.631Z,14.40
2022-12-03T01:36:33.541Z,14.00
2022-12-03T01:36:43.384Z,13.90
2022-12-03T01:36:53.603Z,13.80
2022-12-03T01:37:03.381Z,14.60
2022-12-03T01:37:13.510Z,13.90
2022-12-03T01:37:23.551Z,14.10
2022-12-03T01:37:33.644Z,13.80
2022-12-03T01:37:43.373Z,14.10
2022-12-03T01:37:53.659Z,14.30
2022-12-03T01:38:03.659Z,14.20
2022-12-03T01:38:13.683Z,13.90
2022-12-03T01:38:23.580Z,14.20
2022-12-03T01:38:33.497Z,14.60
2022-12-03T01:38:43.413Z,15.20
2022-12-03T01:38:53.551Z,14.90
2022-12-03T01:39:03.561Z,15.00
2022-12-03T01:39:13.534Z,14.80
2022-12-03T01:39:23.581Z,14.60
2022-12-03T01:39:33.491Z,14.00
2022-12-03T01:39:43.410Z,13.70
2022-12-03T01:39:53.622Z,13.70
2022-12-03T01:40:03.488Z,13.70
2022-12-03T01:40:13.547Z,14.00
2022-12-03T01:40:23.478Z,14.00
2022-12-03T01:40:33.508Z,14.00
2022-12-03T01:40:43.496Z,13.90
2022-12-03T01:40:53.432Z,14.00
2022-12-03T01:41:08.567Z,14.10
2022-12-03T01:41:13.665Z,13.80
2022-12-03T01:41:23.552Z,13.60
2022-12-03T01:41:33.520Z,13.60
2022-12-03T01:41:43.433Z,13.70
2022-12-03T01:41:53.397Z,13.80
2022-12-03T01:42:03.404Z,14.40
2022-12-03T01:42:13.492Z,14.30
2022-12-03T01:42:23.704Z,14.20
2022-12-03T01:42:33.500Z,13.70
2022-12-03T01:42:43.735Z,14.00
2022-12-03T01:42:53.695Z,14.30
2022-12-03T01:43:03.558Z,13.70
2022-12-03T01:43:13.682Z,13.60
2022-12-03T01:43:23.691Z,13.60
2022-12-03T01:43:33.656Z,14.30
2022-12-03T01:43:43.644Z,14.40
2022-12-03T01:43:53.437Z,14.30
2022-12-03T01:44:03.658Z,14.10
2022-12-03T01:44:13.690Z,14.70
2022-12-03T01:44:23.526Z,15.30
2022-12-03T01:44:33.551Z,15.40
2022-12-03T01:44:43.563Z,15.20
2022-12-03T01:44:53.653Z,14.80
2022-12-03T01:45:03.546Z,15.20
2022-12-03T01:45:13.479Z,15.60
2022-12-03T01:45:23.457Z,15.70
2022-12-03T01:45:33.526Z,15.70
2022-12-03T01:45:43.639Z,15.00
2022-12-03T01:45:53.426Z,14.80
2022-12-03T01:46:03.701Z,14.20
2022-12-03T01:46:13.615Z,14.50
2022-12-03T01:46:23.638Z,15.00
2022-12-03T01:46:33.530Z,15.20
2022-12-03T01:46:43.552Z,15.50
2022-12-03T01:46:53.660Z,15.30
2022-12-03T01:47:03.702Z,14.80
2022-12-03T01:47:13.374Z,14.90
2022-12-03T01:47:23.441Z,15.00
2022-12-03T01:47:33.524Z,14.90
2022-12-03T01:47:43.399Z,14.60
2022-12-03T01:47:53.576Z,14.40
2022-12-03T01:48:03.551Z,14.60
2022-12-03T01:48:13.472Z,14.50
2022-12-03T01:48:23.386Z,14.70
2022-12-03T01:48:33.703Z,14.80
2022-12-03T01:48:43.387Z,14.70
2022-12-03T01:48:53.500Z,14.40
2022-12-03T01:49:03.602Z,14.80
2022-12-03T01:49:13.547Z,14.60
2022-12-03T01:49:23.568Z,15.00
2022-12-03T01:49:33.674Z,14.60
2022-12-03T01:49:43.513Z,15.00
2022-12-03T01:49:53.638Z,14.70
2022-12-03T01:50:03.607Z,14.60
2022-12-03T01:50:13.574Z,14.90
2022-12-03T01:50:23.383Z,14.90
2022-12-03T01:50:33.449Z,15.10
2022-12-03T01:50:43.574Z,14.80
2022-12-03T01:50:53.632Z,14.60
2022-12-03T01:51:03.551Z,14.30
2022-12-03T01:51:13.430Z,14.10
2022-12-03T01:51:23.604Z,14.20
2022-12-03T01:51:33.626Z,14.80
2022-12-03T01:51:43.433Z,14.70
2022-12-03T01:51:53.656Z,14.80
2022-12-03T01:52:03.494Z,14.30
2022-12-03T01:52:13.690Z,14.10
2022-12-03T01:52:23.483Z,13.90
2022-12-03T01:52:33.550Z,13.80
2022-12-03T01:52:43.464Z,14.00
2022-12-03T01:52:53.658Z,14.00
2022-12-03T01:53:03.676Z,14.30
2022-12-03T01:53:13.556Z,14.60
2022-12-03T01:53:23.475Z,14.60
2022-12-03T01:53:33.608Z,14.30
2022-12-03T01:53:43.513Z,14.10
2022-12-03T01:53:53.579Z,14.10
2022-12-03T01:54:03.458Z,14.00
2022-12-03T01:54:13.608Z,13.60
2022-12-03T01:54:23.439Z,13.40
2022-12-03T01:54:33.435Z,13.30
2022-12-03T01:54:43.487Z,13.30
2022-12-03T01:54:53.943Z,13.30
2022-12-03T01:55:03.475Z,13.40
2022-12-03T01:55:13.437Z,13.80
2022-12-03T01:55:23.568Z,13.60
2022-12-03T01:55:33.558Z,14.30
2022-12-03T01:55:48.281Z,14.50
2022-12-03T01:55:53.648Z,14.80
2022-12-03T01:56:03.400Z,14.20
2022-12-03T01:56:13.584Z,14.30
2022-12-03T01:56:23.561Z,14.20
2022-12-03T01:56:33.432Z,14.10
2022-12-03T01:56:43.667Z,14.20
2022-12-03T01:56:53.565Z,14.30
2022-12-03T01:57:03.531Z,14.40
2022-12-03T01:57:13.467Z,14.30
2022-12-03T01:57:23.496Z,14.50
2022-12-03T01:57:33.559Z,14.60
2022-12-03T01:57:43.446Z,14.50
2022-12-03T01:57:53.667Z,14.60
2022-12-03T01:58:03.638Z,14.90
2022-12-03T01:58:13.439Z,15.20
2022-12-03T01:58:23.626Z,14.70
2022-12-03T01:58:33.466Z,14.80
2022-12-03T01:58:43.641Z,14.30
2022-12-03T01:58:53.583Z,14.20
2022-12-03T01:59:03.380Z,14.20
2022-12-03T01:59:13.607Z,14.20
2022-12-03T01:59:23.413Z,14.70
2022-12-03T01:59:33.462Z,14.50
2022-12-03T01:59:43.722Z,14.70
2022-12-03T01:59:53.658Z,14.20
2022-12-03T02:00:03.594Z,14.30
2022-12-03T02:00:13.599Z,13.80
2022-12-03T02:00:23.571Z,14.20
2022-12-03T02:00:33.785Z,14.10
2022-12-03T02:00:43.496Z,14.30
2022-12-03T02:00:53.566Z,14.00
2022-12-03T02:01:03.420Z,14.00
2022-12-03T02:01:13.560Z,14.00
2022-12-03T02:01:23.509Z,14.80
2022-12-03T02:01:33.531Z,15.30
2022-12-03T02:01:43.537Z,15.40
2022-12-03T02:01:53.468Z,14.90
2022-12-03T02:02:03.680Z,14.30
2022-12-03T02:02:13.716Z,14.60
2022-12-03T02:02:23.530Z,14.20
2022-12-03T02:02:33.738Z,14.20
2022-12-03T02:02:43.466Z,13.80
2022-12-03T02:02:53.604Z,14.20
2022-12-03T02:03:03.465Z,14.40
2022-12-03T02:03:13.565Z,14.60
2022-12-03T02:03:23.415Z,14.40
2022-12-03T02:03:33.709Z,14.50
2022-12-03T02:03:43.716Z,14.30
2022-12-03T02:03:53.570Z,14.40
2022-12-03T02:04:03.461Z,14.10
2022-12-03T02:04:13.598Z,14.10
2022-12-03T02:04:23.547Z,14.00
2022-12-03T02:04:33.627Z,14.00
2022-12-03T02:04:43.627Z,14.50
2022-12-03T02:04:53.734Z,14.60
2022-12-03T02:05:03.634Z,14.80
2022-12-03T02:05:13.564Z,14.20
2022-12-03T02:05:23.535Z,14.50
2022-12-03T02:05:33.592Z,14.10
2022-12-03T02:05:43.594Z,14.40
2022-12-03T02:05:53.431Z,14.00
2022-12-03T02:06:03.478Z,14.30
2022-12-03T02:06:13.509Z,14.20
2022-12-03T02:06:23.419Z,14.40
2022-12-03T02:06:33.489Z,14.20
2022-12-03T02:06:43.422Z,14.50
2022-12-03T02:06:53.463Z,14.70
2022-12-03T02:07:03.548Z,14.80
2022-12-03T02:07:13.425Z,14.30
2022-12-03T02:07:23.376Z,14.10
2022-12-03T02:07:33.578Z,14.10
2022-12-03T02:07:43.509Z,14.50
2022-12-03T02:07:53.551Z,14.30
2022-12-03T02:08:03.611Z,14.40
2022-12-03T02:08:13.744Z,14.40
2022-12-03T02:08:23.615Z,14.30
2022-12-03T02:08:33.471Z,14.20
2022-12-03T02:08:43.518Z,13.90