createdAt,value
2019-03-10T00:00:07.313Z,95563.09
2019-03-10T00:02:35.258Z,95575.49
2019-03-10T00:05:03.146Z,95568.39
2019-03-10T00:07:32.057Z,95565.91
2019-03-10T00:09:59.975Z,95564.79
2019-03-10T00:12:27.899Z,95569.46
2019-03-10T00:14:56.806Z,95574.22
2019-03-10T00:17:24.698Z,95578.98
2019-03-10T00:19:52.603Z,95563.89
2019-03-10T00:22:20.504Z,95560.52
2019-03-10T00:24:48.517Z,95572.30
2019-03-10T00:27:17.416Z,95564.95
2019-03-10T00:29:45.364Z,95562.92
2019-03-10T00:32:13.314Z,95557.77
2019-03-10T00:34:41.218Z,95553.77
2019-03-10T00:37:09.207Z,95549.92
2019-03-10T00:39:54.699Z,95541.89
2019-03-10T00:42:29.135Z,95537.95
2019-03-10T00:45:07.569Z,95527.34
2019-03-10T00:47:52.875Z,95528.27
2019-03-10T00:53:22.549Z,95527.11
2019-03-10T00:55:50.512Z,95516.87
2019-03-10T00:58:18.467Z,95517.84
2019-03-10T01:00:46.365Z,95507.76
2019-03-10T01:03:14.282Z,95493.67
2019-03-10T01:05:42.186Z,95492.69
2019-03-10T01:08:10.093Z,95482.23
2019-03-10T01:10:37.997Z,95479.41
2019-03-10T01:13:05.892Z,95476.31
2019-03-10T01:15:34.799Z,95494.33
2019-03-10T01:18:02.721Z,95496.49
2019-03-10T01:20:30.611Z,95489.10
2019-03-10T01:22:58.634Z,95476.05
2019-03-10T01:25:26.528Z,95479.13
2019-03-10T01:27:54.419Z,95480.27
2019-03-10T01:30:22.328Z,95454.94
2019-03-10T01:32:54.952Z,95455.02
2019-03-10T01:35:22.851Z,95436.09
2019-03-10T01:37:50.749Z,95438.56
2019-03-10T01:40:18.652Z,95431.88
2019-03-10T01:42:46.532Z,95436.59
2019-03-10T01:45:16.394Z,95423.66
2019-03-10T01:47:44.259Z,95427.28
2019-03-10T01:50:12.214Z,95414.16
2019-03-10T01:52:40.125Z,95410.00
2019-03-10T01:55:08.119Z,95417.07
2019-03-10T01:57:35.991Z,95399.73
2019-03-10T02:00:03.889Z,95397.75
2019-03-10T02:02:31.775Z,95379.56
2019-03-10T02:04:59.718Z,95371.08
2019-03-10T02:07:27.601Z,95369.64
2019-03-10T02:09:55.491Z,95370.42
2019-03-10T02:12:23.421Z,95366.84
2019-03-10T02:14:51.329Z,95357.58
2019-03-10T02:17:19.246Z,95357.95
2019-03-10T02:19:47.170Z,95352.23
2019-03-10T02:22:15.057Z,95353.53
2019-03-10T02:24:42.974Z,95357.03
2019-03-10T02:27:10.859Z,95363.30
2019-03-10T02:29:38.786Z,95354.98
2019-03-10T02:32:06.723Z,95350.58
2019-03-10T02:34:35.600Z,95345.01
2019-03-10T02:37:03.491Z,95339.02
2019-03-10T02:39:31.388Z,95343.07
2019-03-10T02:41:59.301Z,95344.45
2019-03-10T02:44:27.209Z,95337.01
2019-03-10T02:46:55.183Z,95338.95
2019-03-10T02:49:23.106Z,95332.28
2019-03-10T02:51:50.989Z,95326.52
2019-03-10T02:54:18.931Z,95319.42
2019-03-10T02:56:46.813Z,95322.99
2019-03-10T02:59:14.701Z,95322.38
2019-03-10T03:01:42.675Z,95317.50
2019-03-10T03:04:10.598Z,95318.56
2019-03-10T03:06:39.513Z,95317.34
2019-03-10T03:09:07.396Z,95299.80
2019-03-10T03:11:35.311Z,95284.46
2019-03-10T03:14:03.186Z,95294.88
2019-03-10T03:16:31.085Z,95283.56
2019-03-10T03:18:59.007Z,95285.78
2019-03-10T03:21:41.830Z,95295.22
2019-03-10T03:23:54.879Z,95295.53
2019-03-10T03:26:24.729Z,95297.05
2019-03-10T03:28:52.675Z,95300.44
2019-03-10T03:31:20.546Z,95292.05
2019-03-10T03:33:48.421Z,95308.84
2019-03-10T03:36:16.353Z,95313.77
2019-03-10T03:38:45.118Z,95317.02
2019-03-10T03:41:15.661Z,95310.36
2019-03-10T03:43:43.557Z,95299.13
2019-03-10T03:46:12.454Z,95270.13
2019-03-10T03:48:41.334Z,95263.19
2019-03-10T03:51:09.282Z,95266.61
2019-03-10T03:53:38.156Z,95260.42
2019-03-10T03:56:06.075Z,95257.30
2019-03-10T03:58:34.001Z,95254.95
2019-03-10T04:01:01.877Z,95258.63
2019-03-10T04:03:29.779Z,95237.13
2019-03-10T04:05:57.697Z,95233.78
2019-03-10T04:08:25.591Z,95240.19
2019-03-10T04:10:53.660Z,95238.66
2019-03-10T04:13:21.571Z,95235.13
2019-03-10T04:15:49.468Z,95237.23
2019-03-10T04:18:17.390Z,95229.50
2019-03-10T04:20:45.298Z,95225.00
2019-03-10T04:23:13.177Z,95220.64
2019-03-10T04:25:41.155Z,95219.17
2019-03-10T04:28:09.056Z,95220.71
2019-03-10T04:30:36.953Z,95218.08
2019-03-10T04:33:04.855Z,95214.50
2019-03-10T04:35:32.783Z,95213.53
2019-03-10T04:38:00.670Z,95224.81
2019-03-10T04:40:28.643Z,95215.90
2019-03-10T04:42:56.547Z,95215.28
2019-03-10T04:45:24.454Z,95213.19
2019-03-10T04:47:52.351Z,95205.98
2019-03-10T04:50:20.289Z,95190.27
2019-03-10T04:52:48.195Z,95188.67
2019-03-10T04:55:21.822Z,95176.53
2019-03-10T04:57:55.671Z,95172.97
2019-03-10T05:00:23.566Z,95160.70
2019-03-10T05:02:51.466Z,95150.38
2019-03-10T05:05:19.407Z,95144.13
2019-03-10T05:07:47.363Z,95131.69
2019-03-10T05:10:15.306Z,95128.56
2019-03-10T05:12:43.195Z,95122.27
2019-03-10T05:15:11.107Z,95111.38
2019-03-10T05:17:39.019Z,95102.95
2019-03-10T05:20:06.972Z,95088.84
2019-03-10T05:22:34.852Z,95078.47
2019-03-10T05:25:02.747Z,95063.66
2019-03-10T05:27:30.666Z,95057.61
2019-03-10T05:29:58.568Z,95048.30
2019-03-10T05:32:26.658Z,95041.07
2019-03-10T05:34:54.419Z,95032.55
2019-03-10T05:37:22.314Z,95030.74
2019-03-10T05:39:50.258Z,95032.34
2019-03-10T05:42:18.157Z,95020.18
2019-03-10T05:44:46.095Z,95012.66
2019-03-10T05:47:13.959Z,95001.59
2019-03-10T05:49:43.830Z,94996.40
2019-03-10T05:52:11.816Z,94989.32
2019-03-10T05:54:39.772Z,94986.34
2019-03-10T05:57:08.539Z,94967.95
2019-03-10T05:59:36.487Z,94960.06
2019-03-10T06:02:05.360Z,94953.28
2019-03-10T06:04:33.251Z,94943.80
2019-03-10T06:07:01.254Z,94934.56
2019-03-10T06:09:29.162Z,94920.84
2019-03-10T06:11:57.031Z,94935.05
2019-03-10T06:14:24.974Z,94931.53
2019-03-10T06:16:52.878Z,94926.39
2019-03-10T06:19:20.798Z,94925.06
2019-03-10T06:21:48.697Z,94931.72
2019-03-10T06:24:16.600Z,94915.27
2019-03-10T06:26:44.502Z,94901.73
2019-03-10T06:29:12.555Z,94907.76
2019-03-10T06:31:40.451Z,94906.75
2019-03-10T06:34:08.382Z,94904.50
2019-03-10T06:36:36.267Z,94894.09
2019-03-10T06:39:04.209Z,94891.58
2019-03-10T06:41:32.082Z,94887.48
2019-03-10T06:43:59.992Z,94884.22
2019-03-10T06:46:27.897Z,94892.49
2019-03-10T06:48:55.803Z,94889.84
2019-03-10T06:51:23.787Z,94882.20
2019-03-10T06:53:51.681Z,94870.94
2019-03-10T06:56:19.614Z,94869.98
2019-03-10T06:58:47.511Z,94848.78
2019-03-10T07:01:15.416Z,94839.08
2019-03-10T07:03:43.373Z,94836.63
2019-03-10T07:06:12.310Z,94835.00
2019-03-10T07:08:40.263Z,94830.72
2019-03-10T07:11:08.172Z,94830.67
2019-03-10T07:13:36.158Z,94818.25
2019-03-10T07:16:04.184Z,94819.25
2019-03-10T07:18:32.089Z,94818.81
2019-03-10T07:21:01.109Z,94817.02
2019-03-10T07:23:29.019Z,94808.69
2019-03-10T07:26:02.570Z,94791.02
2019-03-10T07:28:30.527Z,94798.55
2019-03-10T07:30:59.882Z,94796.53
2019-03-10T07:36:22.910Z,94786.75
2019-03-10T07:38:52.272Z,94788.52
2019-03-10T07:41:35.055Z,94790.10
2019-03-10T07:44:07.519Z,94794.72
2019-03-10T07:46:37.872Z,94794.45
2019-03-10T07:52:04.592Z,94792.20
2019-03-10T07:54:37.956Z,94801.00
2019-03-10T07:57:21.747Z,94793.70
2019-03-10T08:02:55.344Z,94795.48
2019-03-10T08:05:28.102Z,94785.34
2019-03-10T08:08:00.485Z,94777.77
2019-03-10T08:10:31.322Z,94820.25
2019-03-10T08:13:01.721Z,94824.11
2019-03-10T08:15:44.527Z,94784.07
2019-03-10T08:18:13.343Z,94799.36
2019-03-10T08:20:41.260Z,94805.50
2019-03-10T08:23:09.154Z,94802.73
2019-03-10T08:28:30.056Z,94826.30
2019-03-10T08:31:01.945Z,94816.15
2019-03-10T08:33:30.341Z,94798.84
2019-03-10T08:36:08.989Z,94792.32
2019-03-10T08:41:38.544Z,94788.44
2019-03-10T08:44:17.143Z,94794.41
2019-03-10T08:46:45.950Z,94805.09
2019-03-10T08:49:18.286Z,94793.28
2019-03-10T08:52:02.066Z,94810.14
2019-03-10T08:54:39.887Z,94800.45
2019-03-10T08:57:07.840Z,94789.64
2019-03-10T09:02:36.238Z,94800.91
2019-03-10T09:05:07.656Z,94815.81
2019-03-10T09:07:35.548Z,94778.16
2019-03-10T09:10:09.837Z,94770.34
2019-03-10T09:15:54.593Z,94746.80
2019-03-10T09:18:25.030Z,94766.63
2019-03-10T09:20:52.964Z,94751.41
2019-03-10T09:23:25.191Z,94754.47
2019-03-10T09:25:55.917Z,94749.92
2019-03-10T09:28:29.384Z,94765.12
2019-03-10T09:31:01.233Z,94756.69
2019-03-10T09:33:31.489Z,94775.41
2019-03-10T09:36:05.943Z,94767.72
2019-03-10T09:38:33.838Z,94767.86
2019-03-10T09:41:02.627Z,94714.23
2019-03-10T09:43:30.537Z,94754.08
2019-03-10T09:46:06.807Z,94781.31
2019-03-10T09:48:37.071Z,94754.25
2019-03-10T09:51:12.575Z,94784.05
2019-03-10T09:53:46.152Z,94804.16
2019-03-10T09:56:16.062Z,94789.39
2019-03-10T09:58:50.385Z,94764.78
2019-03-10T10:04:16.193Z,94792.78
2019-03-10T10:06:49.033Z,94784.94
2019-03-10T10:12:47.893Z,94794.73
2019-03-10T10:15:16.790Z,94816.72
2019-03-10T10:17:45.489Z,94798.95
2019-03-10T10:20:13.892Z,94798.42
2019-03-10T10:22:47.211Z,94775.03
2019-03-10T10:25:16.672Z,94841.98
2019-03-10T10:27:45.341Z,94796.66
2019-03-10T10:33:12.835Z,94817.13
2019-03-10T10:35:46.290Z,94799.66
2019-03-10T10:38:20.670Z,94790.94
2019-03-10T10:40:55.151Z,94784.56
2019-03-10T10:43:28.730Z,94791.20
2019-03-10T10:45:58.554Z,94778.50
2019-03-10T10:48:26.805Z,94786.47
2019-03-10T10:50:56.443Z,94763.44
2019-03-10T10:53:24.361Z,94763.58
2019-03-10T10:58:51.703Z,94738.82
2019-03-10T11:04:18.285Z,94739.05
2019-03-10T11:06:47.992Z,94723.38
2019-03-10T11:09:25.797Z,94740.45
2019-03-10T11:11:58.187Z,94716.24
2019-03-10T11:14:26.559Z,94736.56
2019-03-10T11:17:01.941Z,94712.07
2019-03-10T11:19:33.762Z,94706.05
2019-03-10T11:22:07.213Z,94684.95
2019-03-10T11:24:37.579Z,94696.28
2019-03-10T11:27:13.170Z,94680.06
2019-03-10T11:29:51.788Z,94673.21
2019-03-10T11:32:23.217Z,94679.42
2019-03-10T11:35:02.015Z,94676.45
2019-03-10T11:37:35.626Z,94674.93
2019-03-10T11:43:11.364Z,94663.09
2019-03-10T11:45:45.101Z,94665.73
2019-03-10T11:48:16.940Z,94646.02
2019-03-10T11:50:56.621Z,94635.28
2019-03-10T11:53:30.224Z,94634.63
2019-03-10T11:55:58.114Z,94638.33
2019-03-10T11:58:29.873Z,94640.16
2019-03-10T12:00:55.446Z,94675.72
2019-03-10T12:03:34.124Z,94662.24
2019-03-10T12:06:07.755Z,94654.41
2019-03-10T12:08:36.451Z,94656.13
2019-03-10T12:11:04.447Z,94649.46
2019-03-10T12:13:32.455Z,94615.52
2019-03-10T12:16:00.364Z,94667.88
2019-03-10T12:18:28.396Z,94629.98
2019-03-10T12:20:56.303Z,94618.02
2019-03-10T12:23:24.211Z,94567.09
2019-03-10T12:25:52.128Z,94585.06
2019-03-10T12:28:20.360Z,94564.67
2019-03-10T12:30:48.183Z,94581.37
2019-03-10T12:33:16.108Z,94570.25
2019-03-10T12:35:44.295Z,94612.14
2019-03-10T12:38:13.147Z,94627.67
2019-03-10T12:40:41.076Z,94621.73
2019-03-10T12:43:08.981Z,94569.97
2019-03-10T12:45:36.899Z,94596.32
2019-03-10T12:48:05.723Z,94595.39
2019-03-10T12:50:33.632Z,94576.19
2019-03-10T12:53:01.541Z,94589.42
2019-03-10T12:55:30.448Z,94601.20
2019-03-10T12:58:00.256Z,94587.08
2019-03-10T13:00:28.156Z,94601.98
2019-03-10T13:02:56.944Z,94565.47
2019-03-10T13:05:24.850Z,94599.72
2019-03-10T13:07:52.797Z,94612.05
2019-03-10T13:10:20.709Z,94644.06
2019-03-10T13:12:48.675Z,94571.01
2019-03-10T13:15:16.587Z,94603.73
2019-03-10T13:17:44.484Z,94564.80
2019-03-10T13:20:12.431Z,94566.93
2019-03-10T13:22:41.357Z,94562.67
2019-03-10T13:25:09.863Z,94644.05
2019-03-10T13:27:37.775Z,94568.00
2019-03-10T13:30:05.680Z,94586.24
2019-03-10T13:32:33.585Z,94577.97
2019-03-10T13:35:01.484Z,94571.22
2019-03-10T13:37:29.383Z,94569.61
2019-03-10T13:39:57.303Z,94602.13
2019-03-10T13:42:25.247Z,94563.32
2019-03-10T13:44:53.188Z,94576.52
2019-03-10T13:47:22.110Z,94563.20
2019-03-10T13:49:50.012Z,94587.07
2019-03-10T13:52:18.894Z,94578.47
2019-03-10T13:54:46.797Z,94586.30
2019-03-10T13:57:14.710Z,94579.14
2019-03-10T13:59:43.528Z,94604.50
2019-03-10T14:02:11.472Z,94626.21
2019-03-10T14:04:39.376Z,94656.42
2019-03-10T14:07:07.311Z,94606.81
2019-03-10T14:09:35.426Z,94560.88
2019-03-10T14:12:03.345Z,94557.19
2019-03-10T14:14:31.237Z,94545.71
2019-03-10T14:16:59.160Z,94597.53
2019-03-10T14:19:27.208Z,94567.47
2019-03-10T14:21:55.109Z,94572.90
2019-03-10T14:24:23.039Z,94530.61
2019-03-10T14:26:50.968Z,94603.59
2019-03-10T14:29:18.870Z,94599.12
2019-03-10T14:31:48.724Z,94588.08
2019-03-10T14:34:16.627Z,94653.52
2019-03-10T14:36:45.439Z,94586.28
2019-03-10T14:39:13.356Z,94582.22
2019-03-10T14:41:42.151Z,94598.89
2019-03-10T14:44:10.070Z,94600.98
2019-03-10T14:46:38.920Z,94612.67
2019-03-10T14:49:06.833Z,94615.09
2019-03-10T14:51:35.678Z,94605.23
2019-03-10T14:54:03.614Z,94614.51
2019-03-10T14:56:31.550Z,94608.06
2019-03-10T14:58:59.532Z,94624.95
2019-03-10T15:01:27.460Z,94612.37
2019-03-10T15:03:55.355Z,94642.03
2019-03-10T15:06:23.264Z,94631.04
2019-03-10T15:08:51.193Z,94631.43
2019-03-10T15:11:19.168Z,94625.35
2019-03-10T15:13:48.083Z,94629.66
2019-03-10T15:16:16.949Z,94624.14
2019-03-10T15:18:44.852Z,94653.67
2019-03-10T15:21:12.765Z,94627.31
2019-03-10T15:23:40.673Z,94666.48
2019-03-10T15:26:08.581Z,94664.23
2019-03-10T15:28:36.500Z,94685.60
2019-03-10T15:31:04.478Z,94663.78
2019-03-10T15:33:32.403Z,94688.61
2019-03-10T15:36:00.300Z,94680.86
2019-03-10T15:38:28.203Z,94725.97
2019-03-10T15:40:56.105Z,94694.43
2019-03-10T15:43:24.018Z,94669.02
2019-03-10T15:45:51.919Z,94678.42
2019-03-10T15:48:19.896Z,94654.05
2019-03-10T15:50:47.785Z,94666.61
2019-03-10T15:53:15.697Z,94659.50
2019-03-10T15:55:43.592Z,94736.05
2019-03-10T15:58:11.503Z,94693.88
2019-03-10T16:00:39.417Z,94730.64
2019-03-10T16:03:07.325Z,94699.10
2019-03-10T16:05:35.235Z,94718.42
2019-03-10T16:08:03.155Z,94701.63
2019-03-10T16:10:31.066Z,94717.89
2019-03-10T16:12:58.992Z,94759.84
2019-03-10T16:15:27.927Z,94706.20
2019-03-10T16:17:55.841Z,94695.61
2019-03-10T16:20:23.788Z,94701.50
2019-03-10T16:22:51.705Z,94689.78
2019-03-10T16:25:19.601Z,94712.53
2019-03-10T16:27:49.735Z,94725.84
2019-03-10T16:30:16.284Z,94749.31
2019-03-10T16:32:44.192Z,94737.72
2019-03-10T16:35:12.091Z,94743.48
2019-03-10T16:37:43.706Z,94741.75
2019-03-10T16:40:12.411Z,94740.05
2019-03-10T16:42:46.093Z,94759.28
2019-03-10T16:45:23.187Z,94757.63
2019-03-10T16:47:51.090Z,94759.16
2019-03-10T16:50:18.979Z,94778.42
2019-03-10T16:52:47.908Z,94746.45
2019-03-10T16:55:15.828Z,94791.20
2019-03-10T16:57:43.736Z,94785.69
2019-03-10T17:00:11.693Z,94721.23
2019-03-10T17:02:39.566Z,94776.86
2019-03-10T17:05:16.064Z,94817.40
2019-03-10T17:07:44.509Z,94815.27
2019-03-10T17:10:15.134Z,94806.74
2019-03-10T17:12:43.940Z,94836.45
2019-03-10T17:15:15.638Z,94838.55
2019-03-10T17:17:45.461Z,94830.55
2019-03-10T17:20:17.124Z,94854.06
2019-03-10T17:22:45.929Z,94818.32
2019-03-10T17:25:14.637Z,94855.87
2019-03-10T17:27:42.566Z,94865.68
2019-03-10T17:30:11.122Z,94874.81
2019-03-10T17:32:39.024Z,94892.33
2019-03-10T17:35:06.934Z,94916.91
2019-03-10T17:37:38.631Z,94892.69
2019-03-10T17:40:06.541Z,94895.59
2019-03-10T17:42:34.556Z,94919.36
2019-03-10T17:45:03.495Z,94904.31
2019-03-10T17:47:31.396Z,94878.94
2019-03-10T17:49:59.309Z,94909.39
2019-03-10T17:52:27.325Z,94908.31
2019-03-10T17:54:55.607Z,94913.31
2019-03-10T17:57:23.480Z,94907.19
2019-03-10T17:59:52.359Z,94934.41
2019-03-10T18:02:20.284Z,94965.13
2019-03-10T18:04:48.211Z,94928.58
2019-03-10T18:07:16.213Z,94966.73
2019-03-10T18:09:44.166Z,94971.23
2019-03-10T18:12:12.083Z,94986.44
2019-03-10T18:14:40.107Z,94995.64
2019-03-10T18:17:08.029Z,94994.65
2019-03-10T18:19:35.908Z,94978.91
2019-03-10T18:22:04.744Z,94974.19
2019-03-10T18:24:32.731Z,94976.43
2019-03-10T18:27:00.656Z,94985.70
2019-03-10T18:29:28.585Z,95004.33
2019-03-10T18:31:57.379Z,94978.30
2019-03-10T18:34:25.315Z,95011.61
2019-03-10T18:36:53.212Z,95005.37
2019-03-10T18:39:22.184Z,94994.20
2019-03-10T18:41:50.093Z,94994.77
2019-03-10T18:44:18.018Z,94999.27
2019-03-10T18:46:45.904Z,95017.28
2019-03-10T18:49:13.796Z,94997.02
2019-03-10T18:51:41.868Z,94992.73
2019-03-10T18:54:09.767Z,95076.08
2019-03-10T18:56:42.745Z,95018.58
2019-03-10T18:59:10.640Z,95017.93
2019-03-10T19:01:38.576Z,95035.29
2019-03-10T19:04:07.569Z,95035.64
2019-03-10T19:06:35.465Z,95029.63
2019-03-10T19:09:05.286Z,95024.91
2019-03-10T19:11:33.330Z,95072.83
2019-03-10T19:14:01.219Z,95050.34
2019-03-10T19:16:29.116Z,95055.03
2019-03-10T19:18:57.036Z,95128.67
2019-03-10T19:21:24.924Z,95074.64
2019-03-10T19:23:52.824Z,95070.61
2019-03-10T19:26:20.779Z,95065.24
2019-03-10T19:28:48.672Z,95072.17
2019-03-10T19:31:16.603Z,95099.86
2019-03-10T19:33:44.503Z,95076.27
2019-03-10T19:36:12.420Z,95056.20
2019-03-10T19:38:40.301Z,95079.20
2019-03-10T19:41:08.304Z,95099.23
2019-03-10T19:43:36.180Z,95065.03
2019-03-10T19:46:08.872Z,95077.42
2019-03-10T19:48:36.777Z,95090.19
2019-03-10T19:51:04.679Z,95088.62
2019-03-10T19:53:32.691Z,95109.12
2019-03-10T19:56:03.868Z,95081.98
2019-03-10T19:58:29.459Z,95095.28
2019-03-10T20:00:57.387Z,95083.27
2019-03-10T20:03:27.162Z,95088.11
2019-03-10T20:05:55.055Z,95104.92
2019-03-10T20:08:23.068Z,95097.41
2019-03-10T20:10:51.059Z,95112.29
2019-03-10T20:13:19.035Z,95099.92
2019-03-10T20:15:46.956Z,95110.92
2019-03-10T20:18:14.881Z,95104.47
2019-03-10T20:20:42.852Z,95118.45
2019-03-10T20:23:11.800Z,95112.28
2019-03-10T20:25:39.683Z,95117.39
2019-03-10T20:28:09.375Z,95104.90
2019-03-10T20:30:35.568Z,95126.48
2019-03-10T20:33:03.506Z,95126.83
2019-03-10T20:35:34.487Z,95133.22
2019-03-10T20:38:02.383Z,95115.83
2019-03-10T20:40:30.283Z,95119.17
2019-03-10T20:42:58.208Z,95118.83
2019-03-10T20:45:26.217Z,95173.25
2019-03-10T20:47:56.480Z,95177.31
2019-03-10T20:50:23.023Z,95172.05
2019-03-10T20:52:51.061Z,95151.34
2019-03-10T20:55:19.000Z,95203.55
2019-03-10T20:57:46.921Z,95177.81
2019-03-10T21:00:18.843Z,95187.42
2019-03-10T21:02:46.817Z,95221.58
2019-03-10T21:05:14.788Z,95243.55
2019-03-10T21:07:42.755Z,95242.09
2019-03-10T21:10:19.055Z,95252.98
2019-03-10T21:12:47.019Z,95243.00
2019-03-10T21:15:15.005Z,95270.14
2019-03-10T21:17:42.844Z,95270.57
2019-03-10T21:20:11.328Z,95273.47
2019-03-10T21:22:39.305Z,95244.74
2019-03-10T21:25:10.006Z,95270.16
2019-03-10T21:27:38.591Z,95288.92
2019-03-10T21:30:09.675Z,95286.05
2019-03-10T21:32:37.665Z,95294.05
2019-03-10T21:35:16.833Z,95310.00
2019-03-10T21:37:33.663Z,95311.58
2019-03-10T21:40:01.569Z,95327.08
2019-03-10T21:42:30.598Z,95353.83
2019-03-10T21:44:59.468Z,95354.40
2019-03-10T21:47:27.375Z,95365.05
2019-03-10T21:49:55.386Z,95373.77
2019-03-10T21:52:24.122Z,95381.70
2019-03-10T21:54:52.099Z,95395.59
2019-03-10T21:57:19.995Z,95406.37
2019-03-10T21:59:47.932Z,95415.23
2019-03-10T22:02:16.913Z,95401.25
2019-03-10T22:04:44.770Z,95412.90
2019-03-10T22:07:12.672Z,95411.23
2019-03-10T22:09:40.663Z,95417.36
2019-03-10T22:12:08.575Z,95443.15
2019-03-10T22:14:36.491Z,95427.74
2019-03-10T22:17:04.388Z,95436.08
2019-03-10T22:19:32.284Z,95439.55
2019-03-10T22:22:00.205Z,95449.98
2019-03-10T22:24:28.175Z,95455.64
2019-03-10T22:26:56.046Z,95467.93
2019-03-10T22:29:25.880Z,95464.83
2019-03-10T22:31:53.753Z,95467.61
2019-03-10T22:34:22.547Z,95468.48
2019-03-10T22:36:50.598Z,95471.72
2019-03-10T22:39:21.584Z,95464.13
2019-03-10T22:41:49.491Z,95470.15
2019-03-10T22:44:17.389Z,95483.76
2019-03-10T22:46:45.272Z,95488.39
2019-03-10T22:49:15.077Z,95496.63
2019-03-10T22:51:42.973Z,95504.73
2019-03-10T22:54:10.887Z,95486.89
2019-03-10T22:56:39.455Z,95492.75
2019-03-10T22:59:08.308Z,95517.01
2019-03-10T23:01:36.207Z,95510.66
2019-03-10T23:04:04.102Z,95511.65
2019-03-10T23:06:32.011Z,95499.91
2019-03-10T23:09:00.000Z,95518.41
2019-03-10T23:11:27.903Z,95530.89
2019-03-10T23:13:55.822Z,95532.09
2019-03-10T23:16:25.807Z,95536.93
2019-03-10T23:18:53.884Z,95548.83
2019-03-10T23:21:21.881Z,95540.73
2019-03-10T23:23:49.807Z,95536.75
2019-03-10T23:26:17.719Z,95551.33
2019-03-10T23:28:45.633Z,95562.27
2019-03-10T23:31:14.541Z,95575.70
2019-03-10T23:33:42.442Z,95578.09
2019-03-10T23:36:10.336Z,95578.83
2019-03-10T23:38:38.227Z,95570.66
2019-03-10T23:41:06.266Z,95570.88
2019-03-10T23:43:34.183Z,95568.06
2019-03-10T23:46:02.047Z,95560.37
2019-03-10T23:48:29.952Z,95555.40
2019-03-10T23:50:57.938Z,95570.63
2019-03-10T23:53:25.823Z,95572.23
2019-03-10T23:55:53.712Z,95569.45
2019-03-10T23:58:25.741Z,95576.62
