createdAt,value
2023-03-22T05:02:39.995Z,99.90
2023-03-22T05:05:16.369Z,99.90
2023-03-22T05:07:48.005Z,99.90
2023-03-22T05:10:16.349Z,99.90
2023-03-22T05:12:44.706Z,99.90
2023-03-22T05:15:41.720Z,99.90
2023-03-22T05:18:10.820Z,99.90
2023-03-22T05:20:41.390Z,99.90
2023-03-22T05:23:19.394Z,99.90
2023-03-22T05:25:52.346Z,99.90
2023-03-22T05:28:23.221Z,99.90
2023-03-22T05:31:28.598Z,99.90
2023-03-22T05:34:03.286Z,99.90
2023-03-22T05:36:36.557Z,99.90
2023-03-22T05:39:31.351Z,99.90
2023-03-22T05:42:00.984Z,99.90
2023-03-22T05:44:29.595Z,99.90
2023-03-22T05:47:10.349Z,99.90
2023-03-22T05:50:02.155Z,99.90
2023-03-22T05:52:33.094Z,99.90
2023-03-22T05:55:22.267Z,99.90
2023-03-22T05:57:56.612Z,99.90
2023-03-22T06:00:27.099Z,99.90
2023-03-22T06:03:18.536Z,99.90
2023-03-22T06:05:54.684Z,99.90
2023-03-22T06:08:32.761Z,99.90
2023-03-22T06:11:01.347Z,99.90
2023-03-22T06:13:29.736Z,99.90
2023-03-22T06:16:00.576Z,99.90
2023-03-22T06:18:28.784Z,99.90
2023-03-22T06:21:04.310Z,99.90
2023-03-22T06:23:34.489Z,99.90
2023-03-22T06:26:02.869Z,99.90
2023-03-22T06:28:32.677Z,99.90
2023-03-22T06:31:07.717Z,99.90
2023-03-22T06:33:45.422Z,99.90
2023-03-22T06:36:40.926Z,99.90
2023-03-22T06:39:15.265Z,99.90
2023-03-22T06:41:46.643Z,99.90
2023-03-22T06:44:17.228Z,99.90
2023-03-22T06:47:08.808Z,99.90
2023-03-22T06:49:49.664Z,99.90
2023-03-22T06:52:24.101Z,99.90
2023-03-22T06:54:54.904Z,99.90
2023-03-22T06:57:23.046Z,99.90
2023-03-22T06:59:51.272Z,99.90
2023-03-22T07:02:19.486Z,99.90
2023-03-22T07:05:08.169Z,99.90
2023-03-22T07:07:36.495Z,99.90
2023-03-22T07:10:08.895Z,99.90
2023-03-22T07:12:37.391Z,99.90
2023-03-22T07:15:14.048Z,99.90
2023-03-22T07:17:54.571Z,99.90
2023-03-22T07:20:23.174Z,99.90
2023-03-22T07:22:51.998Z,99.90
2023-03-22T07:25:24.426Z,99.90
2023-03-22T07:28:01.282Z,99.90
2023-03-22T07:30:31.091Z,99.90
2023-03-22T07:32:59.575Z,99.90
2023-03-22T07:35:28.020Z,99.90
2023-03-22T07:37:56.571Z,99.90
2023-03-22T07:40:32.003Z,99.90
2023-03-22T07:43:00.550Z,99.90
2023-03-22T07:45:50.553Z,99.90
2023-03-22T07:48:39.025Z,99.90
2023-03-22T07:51:26.075Z,99.90
2023-03-22T07:53:54.403Z,99.90
2023-03-22T07:56:24.447Z,99.90
2023-03-22T07:58:52.863Z,99.90
2023-03-22T08:01:21.625Z,99.90
2023-03-22T08:03:50.208Z,99.90
2023-03-22T08:06:32.736Z,99.90
2023-03-22T08:09:01.924Z,99.90
2023-03-22T08:11:31.721Z,99.90
2023-03-22T08:14:00.639Z,99.90
2023-03-22T08:16:32.660Z,99.90
2023-03-22T08:19:02.106Z,99.90
2023-03-22T08:21:36.269Z,99.90
2023-03-22T08:24:06.279Z,99.90
2023-03-22T08:26:51.795Z,99.90
2023-03-22T08:29:30.827Z,1.00
2023-03-22T08:32:02.289Z,99.90
2023-03-22T08:34:31.241Z,99.90
2023-03-22T08:36:59.855Z,99.90
2023-03-22T08:39:28.363Z,1.00
2023-03-22T08:42:16.720Z,99.90
2023-03-22T08:44:45.099Z,99.90
2023-03-22T08:47:13.873Z,67.50
2023-03-22T08:49:43.373Z,99.90
2023-03-22T08:52:24.507Z,1.00
2023-03-22T08:55:01.127Z,1.00
2023-03-22T08:57:50.596Z,1.00
2023-03-22T09:00:21.850Z,99.90
2023-03-22T09:02:59.897Z,1.00
2023-03-22T09:05:28.079Z,1.00
2023-03-22T09:07:59.006Z,4.80
2023-03-22T09:10:38.996Z,99.90
2023-03-22T09:13:13.466Z,90.40
2023-03-22T09:15:47.307Z,99.90
2023-03-22T09:18:24.274Z,99.90
2023-03-22T09:20:53.768Z,99.90
2023-03-22T09:23:26.645Z,99.90
2023-03-22T09:25:55.450Z,99.90
2023-03-22T09:28:28.255Z,99.90
2023-03-22T09:31:02.487Z,99.90
2023-03-22T09:33:31.748Z,14.40
2023-03-22T09:35:59.981Z,99.90
2023-03-22T09:38:28.537Z,99.90
2023-03-22T09:41:02.519Z,99.90
2023-03-22T09:43:38.455Z,81.80
2023-03-22T09:46:14.077Z,99.90
2023-03-22T09:48:44.544Z,99.90
2023-03-22T09:51:24.745Z,99.90
2023-03-22T09:53:52.993Z,17.40
2023-03-22T09:56:26.022Z,1.00
2023-03-22T09:59:01.049Z,1.00
2023-03-22T10:10:28.203Z,1.00
2023-03-22T10:13:00.748Z,1.00
2023-03-22T10:15:36.425Z,99.90
2023-03-22T10:18:08.094Z,99.90
2023-03-22T10:20:43.223Z,99.90
2023-03-22T10:23:16.760Z,99.90
2023-03-22T10:25:48.177Z,99.90
2023-03-22T10:28:20.422Z,99.90
2023-03-22T10:30:54.522Z,99.90
2023-03-22T10:33:32.812Z,99.90
2023-03-22T10:36:03.560Z,99.90
2023-03-22T10:38:32.884Z,99.90
2023-03-22T10:41:02.426Z,99.90
2023-03-22T10:43:34.643Z,99.90
2023-03-22T10:46:07.557Z,99.90
2023-03-22T10:48:38.673Z,99.90
2023-03-22T10:51:08.646Z,99.90
2023-03-22T10:53:42.197Z,99.90
2023-03-22T10:56:15.474Z,99.90
2023-03-22T10:58:44.154Z,99.90
2023-03-22T11:01:17.083Z,99.90
2023-03-22T11:03:50.127Z,99.90
2023-03-22T11:06:20.947Z,99.90
2023-03-22T11:08:51.352Z,99.90
2023-03-22T11:11:24.177Z,99.90
2023-03-22T11:14:01.133Z,86.80
2023-03-22T11:16:33.157Z,90.00
2023-03-22T11:19:03.766Z,99.90
2023-03-22T11:21:34.103Z,81.00
2023-03-22T11:24:06.624Z,91.30
2023-03-22T11:26:40.638Z,96.00
2023-03-22T11:29:15.593Z,48.90
2023-03-22T11:31:56.198Z,17.10
2023-03-22T11:34:27.412Z,14.10
2023-03-22T11:36:57.828Z,19.90
2023-03-22T11:39:29.220Z,16.00
2023-03-22T11:42:03.953Z,1.00
2023-03-22T11:44:38.093Z,1.00
2023-03-22T11:47:11.753Z,1.00
2023-03-22T11:49:45.983Z,1.00
2023-03-22T11:52:18.630Z,1.00
2023-03-22T11:54:48.923Z,1.00
2023-03-22T11:57:21.571Z,1.00
2023-03-22T11:59:56.431Z,1.00
2023-03-22T12:02:28.676Z,1.00
2023-03-22T12:05:02.768Z,1.00
2023-03-22T12:07:32.836Z,1.00
2023-03-22T12:10:06.423Z,1.00
2023-03-22T12:12:38.148Z,1.00
2023-03-22T12:15:14.454Z,1.00
2023-03-22T12:17:50.287Z,1.00
2023-03-22T12:20:27.512Z,1.00
2023-03-22T12:22:56.601Z,1.00
2023-03-22T12:25:28.518Z,1.00
2023-03-22T12:27:59.606Z,1.00
2023-03-22T12:30:32.110Z,1.00
2023-03-22T12:33:06.503Z,1.00
2023-03-22T12:35:37.373Z,1.00
2023-03-22T12:38:16.602Z,1.00
2023-03-22T12:40:45.122Z,1.00
2023-03-22T12:43:17.824Z,1.00
2023-03-22T12:45:49.120Z,1.00
2023-03-22T12:48:24.294Z,1.00
2023-03-22T12:50:58.505Z,1.00
2023-03-22T12:53:33.191Z,1.00
2023-03-22T12:56:02.557Z,1.00
2023-03-22T12:58:30.797Z,1.00
2023-03-22T13:01:02.357Z,1.00
2023-03-22T13:03:40.517Z,1.00
2023-03-22T13:06:31.121Z,1.00
2023-03-22T13:09:16.141Z,1.00
2023-03-22T13:11:47.314Z,1.00
2023-03-22T13:14:57.663Z,1.00
2023-03-22T13:17:47.127Z,1.00
2023-03-22T13:20:34.074Z,1.00
2023-03-22T13:23:12.934Z,1.00
2023-03-22T13:26:00.801Z,1.00
2023-03-22T13:28:29.936Z,1.00
2023-03-22T13:30:59.879Z,1.00
2023-03-22T13:33:31.020Z,1.00
2023-03-22T13:36:07.157Z,1.00
2023-03-22T13:38:42.651Z,1.00
2023-03-22T13:41:23.112Z,1.00
2023-03-22T13:43:53.371Z,1.00
2023-03-22T13:46:32.439Z,1.00
2023-03-22T13:49:44.641Z,1.00
2023-03-22T13:52:26.658Z,1.00
2023-03-22T13:54:59.143Z,1.00
2023-03-22T13:57:50.346Z,1.00
2023-03-22T14:00:33.409Z,1.00
2023-03-22T14:03:04.231Z,1.00
2023-03-22T14:05:36.439Z,1.00
2023-03-22T14:08:09.872Z,1.00
2023-03-22T14:10:46.213Z,1.00
2023-03-22T14:13:21.226Z,1.00
2023-03-22T14:15:52.353Z,1.00
2023-03-22T14:18:26.991Z,1.00
2023-03-22T14:21:01.611Z,1.00
