createdAt,value
2017-06-30T00:00:13.756Z,18.18
2017-06-30T00:00:33.091Z,18.06
2017-06-30T00:00:52.415Z,18.03
2017-06-30T00:01:11.719Z,17.92
2017-06-30T00:01:31.036Z,17.85
2017-06-30T00:01:50.362Z,17.89
2017-06-30T00:02:08.668Z,17.69
2017-06-30T00:02:27.979Z,17.77
2017-06-30T00:02:47.262Z,17.84
2017-06-30T00:03:06.573Z,17.74
2017-06-30T00:03:25.882Z,17.81
2017-06-30T00:03:45.178Z,17.79
2017-06-30T00:04:04.510Z,17.88
2017-06-30T00:04:23.848Z,17.74
2017-06-30T00:04:43.177Z,17.85
2017-06-30T00:05:02.512Z,17.91
2017-06-30T00:05:21.827Z,17.71
2017-06-30T00:05:41.144Z,17.82
2017-06-30T00:06:00.456Z,17.88
2017-06-30T00:06:19.754Z,17.88
2017-06-30T00:06:38.518Z,17.95
2017-06-30T00:06:57.821Z,17.95
2017-06-30T00:07:17.127Z,17.89
2017-06-30T00:07:36.454Z,17.95
2017-06-30T00:07:55.749Z,17.84
2017-06-30T00:08:15.046Z,17.91
2017-06-30T00:08:34.363Z,17.92
2017-06-30T00:08:53.660Z,17.96
2017-06-30T00:09:12.443Z,17.96
2017-06-30T00:09:31.745Z,17.96
2017-06-30T00:09:51.065Z,17.95
2017-06-30T00:10:10.365Z,17.88
2017-06-30T00:10:29.656Z,17.87
2017-06-30T00:10:48.479Z,17.92
2017-06-30T00:11:07.806Z,17.98
2017-06-30T00:11:27.120Z,17.94
2017-06-30T00:11:46.417Z,17.88
2017-06-30T00:12:05.756Z,17.95
2017-06-30T00:12:25.044Z,17.85
2017-06-30T00:12:43.845Z,17.94
2017-06-30T00:13:03.159Z,17.92
2017-06-30T00:13:22.478Z,17.88
2017-06-30T00:13:41.267Z,17.85
2017-06-30T00:14:00.595Z,17.82
2017-06-30T00:14:19.407Z,17.92
2017-06-30T00:14:38.712Z,17.85
2017-06-30T00:14:58.037Z,17.91
2017-06-30T00:15:16.316Z,17.95
2017-06-30T00:15:35.629Z,17.85
2017-06-30T00:15:54.979Z,17.94
2017-06-30T00:16:13.278Z,17.94
2017-06-30T00:16:32.583Z,17.87
2017-06-30T00:16:51.908Z,17.88
2017-06-30T00:17:10.705Z,17.81
2017-06-30T00:17:30.010Z,17.73
2017-06-30T00:17:48.816Z,17.71
2017-06-30T00:18:08.130Z,17.76
2017-06-30T00:18:27.427Z,17.73
2017-06-30T00:18:46.740Z,17.79
2017-06-30T00:19:06.056Z,17.67
2017-06-30T00:19:25.387Z,17.66
2017-06-30T00:19:44.698Z,17.64
2017-06-30T00:20:04.033Z,17.6
2017-06-30T00:20:23.346Z,17.66
2017-06-30T00:20:42.152Z,17.58
2017-06-30T00:21:01.444Z,17.6
2017-06-30T00:21:20.709Z,17.63
2017-06-30T00:21:39.497Z,17.64
2017-06-30T00:21:58.792Z,17.73
2017-06-30T00:22:18.117Z,17.67
2017-06-30T00:22:36.915Z,17.67
2017-06-30T00:22:56.213Z,17.67
2017-06-30T00:23:15.497Z,17.58
2017-06-30T00:23:34.307Z,17.69
2017-06-30T00:23:53.628Z,17.67
2017-06-30T00:24:13.392Z,17.6
2017-06-30T00:24:32.198Z,17.69
2017-06-30T00:24:51.524Z,17.66
2017-06-30T00:25:10.865Z,17.6
2017-06-30T00:25:30.159Z,17.57
2017-06-30T00:25:49.508Z,17.55
2017-06-30T00:26:08.900Z,17.51
2017-06-30T00:26:28.217Z,17.55
2017-06-30T00:26:47.535Z,17.55
2017-06-30T00:27:06.871Z,17.53
2017-06-30T00:27:26.184Z,17.51
2017-06-30T00:27:45.056Z,17.48
2017-06-30T00:28:04.392Z,17.51
2017-06-30T00:28:23.731Z,17.54
2017-06-30T00:28:43.035Z,17.55
2017-06-30T00:29:02.344Z,17.51
2017-06-30T00:29:21.122Z,17.53
2017-06-30T00:29:40.440Z,17.6
2017-06-30T00:29:59.780Z,17.57
2017-06-30T00:30:18.045Z,17.54
2017-06-30T00:30:37.354Z,17.6
2017-06-30T00:30:56.652Z,17.63
2017-06-30T00:31:15.967Z,17.58
2017-06-30T00:31:35.282Z,17.63
2017-06-30T00:31:54.587Z,17.64
2017-06-30T00:32:13.879Z,17.66
2017-06-30T00:32:33.160Z,17.66
2017-06-30T00:32:52.442Z,17.7
2017-06-30T00:33:11.239Z,17.64
2017-06-30T00:33:30.552Z,17.57
2017-06-30T00:33:49.845Z,17.58
2017-06-30T00:34:08.709Z,17.66
2017-06-30T00:34:28.016Z,17.66
2017-06-30T00:34:47.349Z,17.6
2017-06-30T00:35:06.689Z,17.6
2017-06-30T00:35:25.996Z,17.57
2017-06-30T00:35:45.332Z,17.55
2017-06-30T00:36:04.653Z,17.57
2017-06-30T00:36:23.965Z,17.55
2017-06-30T00:36:43.269Z,17.51
2017-06-30T00:37:02.569Z,17.63
2017-06-30T00:37:21.868Z,17.57
2017-06-30T00:37:41.198Z,17.63
2017-06-30T00:38:00.488Z,17.64
2017-06-30T00:38:19.811Z,17.57
2017-06-30T00:38:39.132Z,17.66
2017-06-30T00:38:58.424Z,17.63
2017-06-30T00:39:17.809Z,17.53
2017-06-30T00:39:37.204Z,17.64
2017-06-30T00:39:56.527Z,17.64
2017-06-30T00:40:15.831Z,17.46
2017-06-30T00:40:35.137Z,17.51
2017-06-30T00:40:54.422Z,17.53
2017-06-30T00:41:13.738Z,17.53
2017-06-30T00:41:33.050Z,17.44
2017-06-30T00:41:51.845Z,17.55
2017-06-30T00:42:11.152Z,17.44
2017-06-30T00:42:30.474Z,17.55
2017-06-30T00:42:49.264Z,17.53
2017-06-30T00:43:08.621Z,17.57
2017-06-30T00:43:27.913Z,17.57
2017-06-30T00:43:47.196Z,17.57
2017-06-30T00:44:05.975Z,17.57
2017-06-30T00:44:25.313Z,17.57
2017-06-30T00:44:44.622Z,17.54
2017-06-30T00:45:03.948Z,17.55
2017-06-30T00:45:23.236Z,17.57
2017-06-30T00:45:42.025Z,17.58
2017-06-30T00:46:01.343Z,17.58
2017-06-30T00:46:20.632Z,17.58
2017-06-30T00:46:39.958Z,17.58
2017-06-30T00:46:59.259Z,17.55
2017-06-30T00:47:18.583Z,17.57
2017-06-30T00:47:37.888Z,17.64
2017-06-30T00:47:57.194Z,17.55
2017-06-30T00:48:16.490Z,17.66
2017-06-30T00:48:35.810Z,17.66
2017-06-30T00:48:55.100Z,17.64
2017-06-30T00:49:13.990Z,17.63
2017-06-30T00:49:33.283Z,17.64
2017-06-30T00:49:52.589Z,17.66
2017-06-30T00:50:11.919Z,17.58
2017-06-30T00:50:31.212Z,17.64
2017-06-30T00:50:50.521Z,17.54
2017-06-30T00:51:09.849Z,17.63
2017-06-30T00:51:29.155Z,17.58
2017-06-30T00:51:48.442Z,17.54
2017-06-30T00:52:07.766Z,17.53
2017-06-30T00:52:27.059Z,17.55
2017-06-30T00:52:46.364Z,17.51
2017-06-30T00:53:05.653Z,17.53
2017-06-30T00:53:24.437Z,17.44
2017-06-30T00:53:43.746Z,17.46
2017-06-30T00:54:03.044Z,17.51
2017-06-30T00:54:22.349Z,17.48
2017-06-30T00:54:41.673Z,17.48
2017-06-30T00:55:00.997Z,17.5
2017-06-30T00:55:20.292Z,17.51
2017-06-30T00:55:39.591Z,17.54
2017-06-30T00:55:58.919Z,17.5
2017-06-30T00:56:18.252Z,17.53
2017-06-30T00:56:37.561Z,17.51
2017-06-30T00:56:56.867Z,17.53
2017-06-30T00:57:16.185Z,17.53
2017-06-30T00:57:35.500Z,17.53
2017-06-30T00:57:54.807Z,17.53
2017-06-30T00:58:14.122Z,17.48
2017-06-30T00:58:33.423Z,17.53
2017-06-30T00:58:52.754Z,17.55
2017-06-30T00:59:12.049Z,17.55
2017-06-30T00:59:31.358Z,17.54
2017-06-30T00:59:50.653Z,17.6
2017-06-30T01:00:09.477Z,17.57
2017-06-30T01:00:28.779Z,17.55
2017-06-30T01:00:48.078Z,17.55
2017-06-30T01:01:06.338Z,17.57
2017-06-30T01:01:25.649Z,17.6
2017-06-30T01:01:44.947Z,17.6
2017-06-30T01:02:03.720Z,17.64
2017-06-30T01:02:22.526Z,17.57
2017-06-30T01:02:41.898Z,17.6
2017-06-30T01:03:01.185Z,17.64
2017-06-30T01:03:20.478Z,17.58
2017-06-30T01:03:39.787Z,17.57
2017-06-30T01:03:59.082Z,17.57
2017-06-30T01:04:18.407Z,17.58
2017-06-30T01:04:37.716Z,17.53
2017-06-30T01:04:57.020Z,17.57
2017-06-30T01:05:15.829Z,17.51
2017-06-30T01:05:35.149Z,17.54
2017-06-30T01:05:54.463Z,17.57
2017-06-30T01:06:13.782Z,17.57
2017-06-30T01:06:33.069Z,17.53
2017-06-30T01:06:52.391Z,17.54
2017-06-30T01:07:11.665Z,17.57
2017-06-30T01:07:30.478Z,17.54
2017-06-30T01:07:49.812Z,17.5
2017-06-30T01:08:09.137Z,17.55
2017-06-30T01:08:28.445Z,17.54
2017-06-30T01:08:47.211Z,17.55
2017-06-30T01:09:06.496Z,17.57
2017-06-30T01:09:25.850Z,17.58
2017-06-30T01:09:45.166Z,17.57
2017-06-30T01:10:04.496Z,17.54
2017-06-30T01:10:23.822Z,17.55
2017-06-30T01:10:42.608Z,17.5
2017-06-30T01:11:01.902Z,17.48
2017-06-30T01:11:21.203Z,17.57
2017-06-30T01:11:40.540Z,17.5
2017-06-30T01:11:59.847Z,17.55
2017-06-30T01:12:19.167Z,17.48
2017-06-30T01:12:38.492Z,17.48
2017-06-30T01:12:57.798Z,17.44
2017-06-30T01:13:17.078Z,17.43
2017-06-30T01:13:35.844Z,17.43
2017-06-30T01:13:55.159Z,17.43
2017-06-30T01:14:13.941Z,17.47
2017-06-30T01:14:32.741Z,17.5
2017-06-30T01:14:51.544Z,17.48
2017-06-30T01:15:10.847Z,17.46
2017-06-30T01:15:30.153Z,17.55
2017-06-30T01:15:49.450Z,17.54
2017-06-30T01:16:08.230Z,17.53
2017-06-30T01:16:27.034Z,17.44
2017-06-30T01:16:46.308Z,17.44
2017-06-30T01:17:05.597Z,17.44
2017-06-30T01:17:24.930Z,17.46
2017-06-30T01:17:44.242Z,17.46
2017-06-30T01:18:03.563Z,17.5
2017-06-30T01:18:22.927Z,17.46
2017-06-30T01:18:41.693Z,17.47
2017-06-30T01:19:01.004Z,17.46
2017-06-30T01:19:20.321Z,17.36
2017-06-30T01:19:39.628Z,17.4
2017-06-30T01:19:58.926Z,17.39
2017-06-30T01:20:18.247Z,17.29
2017-06-30T01:20:37.558Z,17.43
2017-06-30T01:20:56.891Z,17.36
2017-06-30T01:21:16.213Z,17.36
2017-06-30T01:21:35.520Z,17.39
2017-06-30T01:21:54.854Z,17.36
2017-06-30T01:22:14.199Z,17.36
2017-06-30T01:22:33.532Z,17.4
2017-06-30T01:22:52.839Z,17.36
2017-06-30T01:23:12.178Z,17.38
2017-06-30T01:23:31.508Z,17.36
2017-06-30T01:23:50.795Z,17.39
2017-06-30T01:24:10.084Z,17.33
2017-06-30T01:24:29.386Z,17.28
2017-06-30T01:24:48.701Z,17.36
2017-06-30T01:25:07.987Z,17.32
2017-06-30T01:25:27.302Z,17.28
2017-06-30T01:25:46.614Z,17.26
2017-06-30T01:26:05.939Z,17.2
2017-06-30T01:26:25.229Z,17.3
2017-06-30T01:26:44.524Z,17.29
2017-06-30T01:27:03.815Z,17.2
2017-06-30T01:27:23.117Z,17.18
2017-06-30T01:27:42.435Z,17.21
2017-06-30T01:28:01.742Z,17.1
2017-06-30T01:28:20.525Z,17.26
2017-06-30T01:28:39.819Z,17.28
2017-06-30T01:28:59.145Z,17.28
2017-06-30T01:29:17.928Z,17.21
2017-06-30T01:29:37.254Z,17.13
2017-06-30T01:29:56.566Z,17.18
2017-06-30T01:30:15.887Z,17.07
2017-06-30T01:30:35.195Z,17.2
2017-06-30T01:30:53.996Z,17.18
2017-06-30T01:31:12.814Z,17.15
2017-06-30T01:31:32.115Z,17.21
2017-06-30T01:31:50.899Z,17.18
2017-06-30T01:32:10.208Z,17.2
2017-06-30T01:32:29.515Z,17.21
2017-06-30T01:32:48.798Z,17.2
2017-06-30T01:33:08.092Z,17.21
2017-06-30T01:33:27.403Z,17.26
2017-06-30T01:33:46.692Z,17.3
2017-06-30T01:34:05.997Z,17.23
2017-06-30T01:34:25.304Z,17.3
2017-06-30T01:34:44.585Z,17.2
2017-06-30T01:35:03.917Z,17.29
2017-06-30T01:35:23.227Z,17.25
2017-06-30T01:35:42.539Z,17.26
2017-06-30T01:36:01.833Z,17.17
2017-06-30T01:36:20.589Z,17.26
2017-06-30T01:36:39.894Z,17.25
2017-06-30T01:36:58.688Z,17.15
2017-06-30T01:37:18.001Z,17.1
2017-06-30T01:37:37.330Z,17.15
2017-06-30T01:37:56.098Z,17.14
2017-06-30T01:38:15.393Z,17.05
2017-06-30T01:38:34.674Z,17.14
2017-06-30T01:38:53.991Z,17.07
2017-06-30T01:39:13.308Z,17.07
2017-06-30T01:39:32.607Z,17.07
2017-06-30T01:39:51.887Z,16.98
2017-06-30T01:40:11.208Z,17.1
2017-06-30T01:40:30.506Z,17.1
2017-06-30T01:40:49.832Z,17.02
2017-06-30T01:41:09.134Z,17.07
2017-06-30T01:41:28.424Z,17.03
2017-06-30T01:41:47.725Z,17.11
2017-06-30T01:42:07.043Z,17.07
2017-06-30T01:42:26.353Z,17.02
2017-06-30T01:42:45.659Z,17.07
2017-06-30T01:43:04.978Z,16.95
2017-06-30T01:43:23.822Z,16.93
2017-06-30T01:43:43.128Z,17
2017-06-30T01:44:02.431Z,17
2017-06-30T01:44:21.769Z,16.85
2017-06-30T01:44:41.070Z,16.98
2017-06-30T01:45:00.364Z,16.95
2017-06-30T01:45:19.673Z,16.92
2017-06-30T01:45:38.984Z,16.96
2017-06-30T01:45:58.282Z,16.96
2017-06-30T01:46:17.073Z,16.96
2017-06-30T01:46:36.385Z,16.92
2017-06-30T01:46:55.693Z,16.99
2017-06-30T01:47:14.994Z,16.92
2017-06-30T01:47:34.307Z,16.92
2017-06-30T01:47:53.088Z,16.96
2017-06-30T01:48:12.346Z,16.89
2017-06-30T01:48:31.154Z,16.96
2017-06-30T01:48:50.497Z,16.95
2017-06-30T01:49:09.801Z,16.96
2017-06-30T01:49:29.107Z,16.95
2017-06-30T01:49:47.905Z,16.9
2017-06-30T01:50:06.684Z,16.99
2017-06-30T01:50:25.980Z,16.96
2017-06-30T01:50:45.254Z,16.98
2017-06-30T01:51:04.558Z,16.9
2017-06-30T01:51:23.895Z,16.96
2017-06-30T01:51:43.226Z,17.07
2017-06-30T01:52:02.540Z,17.02
2017-06-30T01:52:21.315Z,16.93
2017-06-30T01:52:40.631Z,17.1
2017-06-30T01:52:59.937Z,17.03
2017-06-30T01:53:19.256Z,16.93
2017-06-30T01:53:38.551Z,17.07
2017-06-30T01:53:57.855Z,16.92
2017-06-30T01:54:17.142Z,16.99
2017-06-30T01:54:36.449Z,17.1
2017-06-30T01:54:55.797Z,17.05
2017-06-30T01:55:14.105Z,17.13
2017-06-30T01:55:33.420Z,17.08
2017-06-30T01:55:52.720Z,17.02
2017-06-30T01:56:12.052Z,17.05
2017-06-30T01:56:30.853Z,17
2017-06-30T01:56:50.169Z,17.05
2017-06-30T01:57:08.946Z,17.08
2017-06-30T01:57:28.252Z,17
2017-06-30T01:57:47.553Z,17.08
2017-06-30T01:58:05.824Z,17.11
2017-06-30T01:58:25.128Z,17.02
2017-06-30T01:58:43.945Z,17.08
2017-06-30T01:59:02.756Z,17.08
2017-06-30T01:59:22.057Z,17.02
2017-06-30T01:59:41.344Z,17.02
2017-06-30T02:00:00.617Z,17.03
2017-06-30T02:00:19.391Z,17.1
2017-06-30T02:00:38.698Z,17.02
2017-06-30T02:00:57.984Z,17.08
2017-06-30T02:01:17.290Z,17.02
2017-06-30T02:01:36.617Z,16.93
2017-06-30T02:01:55.904Z,17.1
2017-06-30T02:02:15.240Z,17.05
2017-06-30T02:02:34.571Z,17.03
2017-06-30T02:02:53.398Z,16.95
2017-06-30T02:03:12.726Z,17
2017-06-30T02:03:32.437Z,16.96
2017-06-30T02:03:51.724Z,16.93
2017-06-30T02:04:11.014Z,16.9
2017-06-30T02:04:29.818Z,16.93
2017-06-30T02:04:49.113Z,17
2017-06-30T02:05:08.426Z,16.95
2017-06-30T02:05:27.731Z,16.99
2017-06-30T02:05:47.025Z,16.98
2017-06-30T02:06:05.824Z,17.03
2017-06-30T02:06:25.108Z,16.96
2017-06-30T02:06:44.412Z,16.96
2017-06-30T02:07:03.709Z,17.07
2017-06-30T02:07:22.506Z,17.05
2017-06-30T02:07:41.304Z,17.08
2017-06-30T02:08:00.611Z,16.96
2017-06-30T02:08:19.905Z,17.07
2017-06-30T02:08:38.711Z,17.03
2017-06-30T02:08:57.992Z,17.05
2017-06-30T02:09:17.307Z,17.1
2017-06-30T02:09:36.067Z,17.11
2017-06-30T02:09:55.358Z,17.08
2017-06-30T02:10:14.631Z,17.07
2017-06-30T02:10:33.919Z,17.07
2017-06-30T02:10:53.228Z,17.14
2017-06-30T02:11:12.536Z,17.05
2017-06-30T02:11:31.865Z,17.03
2017-06-30T02:11:51.234Z,16.99
2017-06-30T02:12:11.446Z,16.99
2017-06-30T02:12:30.289Z,16.92
2017-06-30T02:12:49.601Z,16.93
2017-06-30T02:13:08.594Z,16.92
2017-06-30T02:13:28.040Z,16.9
2017-06-30T02:13:47.324Z,16.92
2017-06-30T02:14:06.621Z,17.03
2017-06-30T02:14:25.939Z,16.96
2017-06-30T02:14:45.237Z,16.92
2017-06-30T02:15:04.543Z,16.93
2017-06-30T02:15:23.853Z,16.9
2017-06-30T02:15:43.162Z,16.95
2017-06-30T02:16:02.488Z,16.95
2017-06-30T02:16:21.776Z,16.9
2017-06-30T02:16:41.084Z,16.93
2017-06-30T02:17:00.379Z,16.95
2017-06-30T02:17:19.180Z,16.89
2017-06-30T02:17:38.517Z,16.93
2017-06-30T02:17:57.826Z,16.98
2017-06-30T02:18:17.127Z,17
2017-06-30T02:18:36.466Z,16.96
2017-06-30T02:18:55.822Z,16.96
2017-06-30T02:19:14.634Z,17.1
2017-06-30T02:19:33.940Z,17.14
2017-06-30T02:19:53.224Z,17.14
2017-06-30T02:20:12.001Z,17.17
2017-06-30T02:20:31.293Z,17.15
2017-06-30T02:20:50.093Z,17.25
2017-06-30T02:21:09.416Z,17.29
2017-06-30T02:21:27.701Z,17.23
2017-06-30T02:21:47.026Z,17.25
2017-06-30T02:22:06.359Z,17.21
2017-06-30T02:22:25.152Z,17.33
2017-06-30T02:22:44.467Z,17.29
2017-06-30T02:23:03.772Z,17.43
2017-06-30T02:23:23.092Z,17.4
2017-06-30T02:23:42.390Z,17.35
2017-06-30T02:24:01.702Z,17.32
2017-06-30T02:24:21.027Z,17.3
2017-06-30T02:24:40.327Z,17.36
2017-06-30T02:24:59.632Z,17.28
2017-06-30T02:25:18.939Z,17.32
2017-06-30T02:25:38.241Z,17.26
2017-06-30T02:25:57.542Z,17.32
2017-06-30T02:26:16.861Z,17.2
2017-06-30T02:26:35.667Z,17.15
2017-06-30T02:26:54.985Z,17.18
2017-06-30T02:27:14.301Z,17.14
2017-06-30T02:27:33.606Z,17.18
2017-06-30T02:27:52.936Z,17.05
2017-06-30T02:28:12.237Z,17.03
2017-06-30T02:28:31.534Z,17.13
2017-06-30T02:28:50.888Z,17.07
2017-06-30T02:29:10.211Z,17.13
2017-06-30T02:29:29.518Z,17
2017-06-30T02:29:48.810Z,17.03
2017-06-30T02:30:08.114Z,17.11
2017-06-30T02:30:27.450Z,17.02
2017-06-30T02:30:46.765Z,17.02
2017-06-30T02:31:06.053Z,17.03
2017-06-30T02:31:25.387Z,16.98
2017-06-30T02:31:44.718Z,17
2017-06-30T02:32:04.062Z,17
2017-06-30T02:32:22.877Z,16.99
2017-06-30T02:32:42.210Z,16.96
2017-06-30T02:33:01.541Z,16.9
2017-06-30T02:33:20.333Z,16.96
2017-06-30T02:33:39.614Z,16.95
2017-06-30T02:33:58.399Z,16.93
2017-06-30T02:34:17.713Z,17.02
2017-06-30T02:34:37.030Z,16.93
2017-06-30T02:34:56.322Z,16.93
2017-06-30T02:35:15.125Z,16.96
2017-06-30T02:35:33.929Z,16.9
2017-06-30T02:35:53.257Z,16.9
2017-06-30T02:36:12.563Z,16.96
2017-06-30T02:36:31.863Z,16.96
2017-06-30T02:36:51.176Z,16.95
2017-06-30T02:37:10.496Z,16.95
2017-06-30T02:37:29.783Z,16.88
2017-06-30T02:37:49.074Z,16.95
2017-06-30T02:38:08.382Z,16.93
2017-06-30T02:38:27.708Z,16.95
2017-06-30T02:38:47.043Z,16.92
2017-06-30T02:39:06.344Z,16.89
2017-06-30T02:39:25.623Z,16.93
2017-06-30T02:39:44.922Z,16.96
2017-06-30T02:40:04.298Z,16.85
2017-06-30T02:40:23.600Z,16.93
2017-06-30T02:40:42.934Z,16.9
2017-06-30T02:41:02.251Z,16.92
2017-06-30T02:41:21.563Z,16.96
2017-06-30T02:41:40.850Z,16.95
2017-06-30T02:42:00.119Z,17.07
2017-06-30T02:42:19.423Z,16.99
2017-06-30T02:42:38.241Z,17
2017-06-30T02:42:57.548Z,17.03
2017-06-30T02:43:16.346Z,16.98
2017-06-30T02:43:35.634Z,17.1
2017-06-30T02:43:54.914Z,17.05
2017-06-30T02:44:13.708Z,16.95
2017-06-30T02:44:33.035Z,16.95
2017-06-30T02:44:52.332Z,17
2017-06-30T02:45:11.659Z,16.98
2017-06-30T02:45:30.439Z,16.96
2017-06-30T02:45:49.753Z,16.95
2017-06-30T02:46:09.057Z,17
2017-06-30T02:46:28.373Z,16.93
2017-06-30T02:46:47.678Z,16.98
2017-06-30T02:47:06.981Z,16.96
2017-06-30T02:47:26.305Z,16.93
2017-06-30T02:47:45.592Z,16.96
2017-06-30T02:48:04.886Z,16.89
2017-06-30T02:48:24.167Z,16.93
2017-06-30T02:48:43.447Z,16.95
2017-06-30T02:49:02.253Z,16.84
2017-06-30T02:49:21.574Z,16.82
2017-06-30T02:49:40.879Z,16.89
2017-06-30T02:49:59.670Z,16.81
2017-06-30T02:50:18.464Z,16.92
2017-06-30T02:50:37.285Z,16.88
2017-06-30T02:50:56.590Z,16.84
2017-06-30T02:51:15.946Z,16.84
2017-06-30T02:51:35.277Z,16.88
2017-06-30T02:51:54.607Z,16.84
2017-06-30T02:52:13.908Z,16.89
2017-06-30T02:52:33.229Z,16.88
2017-06-30T02:52:52.562Z,16.88
2017-06-30T02:53:11.871Z,16.78
2017-06-30T02:53:30.659Z,16.82
2017-06-30T02:53:49.423Z,16.81
2017-06-30T02:54:08.737Z,16.78
2017-06-30T02:54:28.059Z,16.84
2017-06-30T02:54:47.430Z,16.71
2017-06-30T02:55:06.733Z,16.7
2017-06-30T02:55:26.045Z,16.66
2017-06-30T02:55:45.345Z,16.73
2017-06-30T02:56:04.176Z,16.53
2017-06-30T02:56:23.483Z,16.65
2017-06-30T02:56:42.783Z,16.62
2017-06-30T02:57:02.101Z,16.62
2017-06-30T02:57:20.877Z,16.57
2017-06-30T02:57:40.192Z,16.57
2017-06-30T02:57:58.971Z,16.59
2017-06-30T02:58:18.284Z,16.62
2017-06-30T02:58:37.096Z,16.57
2017-06-30T02:58:56.408Z,16.57
2017-06-30T02:59:15.695Z,16.57
2017-06-30T02:59:35.001Z,16.52
2017-06-30T02:59:54.301Z,16.55
2017-06-30T03:00:13.616Z,16.56
2017-06-30T03:00:32.963Z,16.59
2017-06-30T03:00:52.285Z,16.57
2017-06-30T03:01:11.073Z,16.57
2017-06-30T03:01:30.379Z,16.62
2017-06-30T03:01:49.179Z,16.59
2017-06-30T03:02:08.488Z,16.59
2017-06-30T03:02:27.818Z,16.63
2017-06-30T03:02:47.131Z,16.62
2017-06-30T03:03:06.425Z,16.66
2017-06-30T03:03:25.712Z,16.62
2017-06-30T03:03:45.026Z,16.53
2017-06-30T03:04:04.342Z,16.55
2017-06-30T03:04:23.637Z,16.63
2017-06-30T03:04:42.476Z,16.53
2017-06-30T03:05:01.790Z,16.63
2017-06-30T03:05:21.090Z,16.6
2017-06-30T03:05:39.874Z,16.59
2017-06-30T03:05:59.221Z,16.55
2017-06-30T03:06:18.541Z,16.59
2017-06-30T03:06:37.834Z,16.59
2017-06-30T03:06:57.137Z,16.55
2017-06-30T03:07:16.452Z,16.56
2017-06-30T03:07:35.846Z,16.57
2017-06-30T03:07:55.180Z,16.6
2017-06-30T03:08:14.549Z,16.62
2017-06-30T03:08:33.856Z,16.56
2017-06-30T03:08:53.174Z,16.55
2017-06-30T03:09:12.461Z,16.53
2017-06-30T03:09:31.787Z,16.6
2017-06-30T03:09:51.088Z,16.57
2017-06-30T03:10:10.402Z,16.63
2017-06-30T03:10:29.716Z,16.71
2017-06-30T03:10:49.034Z,16.62
2017-06-30T03:11:08.352Z,16.6
2017-06-30T03:11:27.156Z,16.66
2017-06-30T03:11:46.456Z,16.65
2017-06-30T03:12:05.758Z,16.67
2017-06-30T03:12:24.573Z,16.73
2017-06-30T03:12:43.879Z,16.71
2017-06-30T03:13:03.251Z,16.7
2017-06-30T03:13:21.573Z,16.77
2017-06-30T03:13:40.868Z,16.7
2017-06-30T03:13:59.663Z,16.78
2017-06-30T03:14:18.438Z,16.66
2017-06-30T03:14:37.742Z,16.82
2017-06-30T03:14:57.086Z,16.88
2017-06-30T03:15:16.444Z,16.85
2017-06-30T03:15:35.802Z,16.92
2017-06-30T03:15:55.109Z,16.9
2017-06-30T03:16:14.459Z,16.85
2017-06-30T03:16:33.821Z,16.9
2017-06-30T03:16:53.167Z,16.89
2017-06-30T03:17:12.486Z,16.93
2017-06-30T03:17:31.863Z,16.93
2017-06-30T03:17:51.232Z,16.92
2017-06-30T03:18:10.558Z,16.9
2017-06-30T03:18:29.880Z,16.93
2017-06-30T03:18:49.288Z,16.84
2017-06-30T03:19:08.629Z,16.89
2017-06-30T03:19:27.946Z,16.9
2017-06-30T03:19:47.255Z,16.85
2017-06-30T03:20:06.576Z,16.93
2017-06-30T03:20:25.890Z,16.88
2017-06-30T03:20:45.196Z,16.84
2017-06-30T03:21:04.503Z,16.81
2017-06-30T03:21:23.819Z,16.82
2017-06-30T03:21:43.139Z,16.85
2017-06-30T03:22:02.446Z,16.89
2017-06-30T03:22:21.259Z,16.85
2017-06-30T03:22:40.587Z,16.84
2017-06-30T03:22:59.879Z,16.99
2017-06-30T03:23:19.207Z,16.93
2017-06-30T03:23:38.543Z,16.95
2017-06-30T03:23:57.841Z,16.9
2017-06-30T03:24:17.175Z,16.82
2017-06-30T03:24:36.507Z,16.85
2017-06-30T03:24:55.814Z,16.88
2017-06-30T03:25:15.091Z,16.89
2017-06-30T03:25:33.866Z,16.98
2017-06-30T03:25:53.183Z,16.93
2017-06-30T03:26:12.482Z,17.02
2017-06-30T03:26:31.795Z,17
2017-06-30T03:26:51.095Z,16.93
2017-06-30T03:27:10.369Z,16.93
2017-06-30T03:27:29.695Z,16.95
2017-06-30T03:27:48.499Z,16.96
2017-06-30T03:28:07.819Z,16.81
2017-06-30T03:28:27.120Z,16.82
2017-06-30T03:28:45.907Z,16.85
2017-06-30T03:29:05.194Z,16.82
2017-06-30T03:29:24.546Z,16.84
2017-06-30T03:29:43.854Z,16.85
2017-06-30T03:30:02.656Z,16.82
2017-06-30T03:30:21.461Z,16.85
2017-06-30T03:30:40.780Z,16.84
2017-06-30T03:31:00.089Z,16.88
2017-06-30T03:31:19.410Z,16.88
2017-06-30T03:31:38.700Z,16.8
2017-06-30T03:31:58.010Z,16.75
2017-06-30T03:32:17.310Z,16.71
2017-06-30T03:32:36.096Z,16.67
2017-06-30T03:32:55.399Z,16.65
2017-06-30T03:33:14.716Z,16.67
2017-06-30T03:33:34.051Z,16.59
2017-06-30T03:33:53.376Z,16.56
2017-06-30T03:34:12.684Z,16.53
2017-06-30T03:34:32.019Z,16.52
2017-06-30T03:34:51.339Z,16.45
2017-06-30T03:35:10.648Z,16.45
2017-06-30T03:35:29.967Z,16.55
2017-06-30T03:35:49.268Z,16.45
2017-06-30T03:36:08.062Z,16.44
2017-06-30T03:36:27.365Z,16.48
2017-06-30T03:36:46.675Z,16.47
2017-06-30T03:37:05.971Z,16.41
2017-06-30T03:37:25.266Z,16.37
2017-06-30T03:37:44.572Z,16.34
2017-06-30T03:38:03.850Z,16.27
2017-06-30T03:38:23.132Z,16.34
2017-06-30T03:38:42.430Z,16.27
2017-06-30T03:39:01.740Z,16.29
2017-06-30T03:39:21.022Z,16.18
2017-06-30T03:39:40.341Z,16.29
2017-06-30T03:39:59.663Z,16.26
2017-06-30T03:40:18.464Z,16.26
2017-06-30T03:40:37.762Z,16.25
2017-06-30T03:40:57.096Z,16.22
2017-06-30T03:41:15.908Z,16.2
2017-06-30T03:41:35.181Z,16.2
2017-06-30T03:41:53.954Z,16.23
2017-06-30T03:42:13.250Z,16.26
2017-06-30T03:42:32.559Z,16.29
2017-06-30T03:42:51.854Z,16.22
2017-06-30T03:43:10.659Z,16.06
2017-06-30T03:43:29.945Z,16.15
2017-06-30T03:43:49.273Z,16.16
2017-06-30T03:44:08.571Z,16.12
2017-06-30T03:44:27.917Z,16.2
2017-06-30T03:44:47.204Z,16.15
2017-06-30T03:45:06.511Z,16.22
2017-06-30T03:45:25.854Z,16.16
2017-06-30T03:45:45.183Z,16.26
2017-06-30T03:46:03.954Z,16.2
2017-06-30T03:46:23.227Z,16.2
2017-06-30T03:46:42.541Z,16.2
2017-06-30T03:47:01.875Z,16.14
2017-06-30T03:47:21.189Z,16.18
2017-06-30T03:47:40.490Z,16.26
2017-06-30T03:47:59.797Z,16.2
2017-06-30T03:48:19.114Z,16.22
2017-06-30T03:48:38.400Z,16.26
2017-06-30T03:48:57.724Z,16.22
2017-06-30T03:49:17.036Z,16.23
2017-06-30T03:49:36.357Z,16.25
2017-06-30T03:49:55.662Z,16.26
2017-06-30T03:50:14.984Z,16.25
2017-06-30T03:50:34.297Z,16.3
2017-06-30T03:50:53.612Z,16.34
2017-06-30T03:51:12.908Z,16.47
2017-06-30T03:51:32.215Z,16.53
2017-06-30T03:51:51.514Z,16.5
2017-06-30T03:52:10.804Z,16.59
2017-06-30T03:52:30.127Z,16.5
2017-06-30T03:52:49.425Z,16.56
2017-06-30T03:53:08.193Z,16.57
2017-06-30T03:53:26.994Z,16.56
2017-06-30T03:53:46.282Z,16.55
2017-06-30T03:54:05.601Z,16.6
2017-06-30T03:54:23.871Z,16.63
2017-06-30T03:54:43.174Z,16.7
2017-06-30T03:55:01.976Z,16.71
2017-06-30T03:55:21.296Z,16.75
2017-06-30T03:55:40.599Z,16.67
2017-06-30T03:55:59.883Z,16.81
2017-06-30T03:56:19.182Z,16.8
2017-06-30T03:56:38.508Z,16.84
2017-06-30T03:56:57.274Z,16.85
2017-06-30T03:57:16.066Z,16.88
2017-06-30T03:57:35.385Z,16.88
2017-06-30T03:57:54.670Z,16.78
2017-06-30T03:58:13.442Z,16.81
2017-06-30T03:58:32.742Z,16.84
2017-06-30T03:58:52.036Z,16.8
2017-06-30T03:59:11.325Z,16.88
2017-06-30T03:59:30.603Z,16.84
2017-06-30T03:59:49.414Z,16.77
2017-06-30T04:00:08.730Z,16.82
2017-06-30T04:00:28.410Z,16.78
2017-06-30T04:00:47.721Z,16.81
2017-06-30T04:01:07.022Z,16.88
2017-06-30T04:01:26.367Z,16.82
2017-06-30T04:01:45.668Z,16.81
2017-06-30T04:02:05.003Z,16.82
2017-06-30T04:02:24.301Z,16.82
2017-06-30T04:02:43.590Z,16.89
2017-06-30T04:03:02.870Z,16.95
2017-06-30T04:03:22.198Z,16.96
2017-06-30T04:03:41.518Z,16.98
2017-06-30T04:04:00.325Z,16.98
2017-06-30T04:04:19.125Z,16.89
2017-06-30T04:04:38.437Z,16.93
2017-06-30T04:04:57.737Z,17
2017-06-30T04:05:17.027Z,16.95
2017-06-30T04:05:36.331Z,16.92
2017-06-30T04:05:55.655Z,17.1
2017-06-30T04:06:14.954Z,17.1
2017-06-30T04:06:34.260Z,17.03
2017-06-30T04:06:53.573Z,17
2017-06-30T04:07:12.874Z,17.1
2017-06-30T04:07:32.181Z,17.07
2017-06-30T04:07:51.013Z,17.03
2017-06-30T04:08:10.319Z,17.11
2017-06-30T04:08:29.606Z,17.18
2017-06-30T04:08:48.908Z,17.11
2017-06-30T04:09:08.203Z,17.1