createdAt,value
2022-12-11T00:01:36.419Z,7.50
2022-12-11T00:07:10.761Z,7.50
2022-12-11T00:09:38.024Z,7.60
2022-12-11T00:12:06.105Z,7.60
2022-12-11T00:14:33.476Z,7.60
2022-12-11T00:17:00.599Z,7.60
2022-12-11T00:19:27.698Z,7.60
2022-12-11T00:21:54.657Z,7.60
2022-12-11T00:24:21.668Z,7.50
2022-12-11T00:26:48.679Z,7.50
2022-12-11T00:29:15.921Z,7.50
2022-12-11T00:31:46.207Z,7.50
2022-12-11T00:34:14.505Z,7.50
2022-12-11T00:36:41.573Z,7.50
2022-12-11T00:39:08.702Z,7.50
2022-12-11T00:41:36.105Z,7.50
2022-12-11T00:44:07.076Z,7.50
2022-12-11T00:46:34.225Z,7.50
2022-12-11T00:49:01.346Z,7.50
2022-12-11T00:51:28.685Z,7.50
2022-12-11T00:53:56.263Z,7.50
2022-12-11T00:56:26.066Z,7.50
2022-12-11T00:58:54.686Z,7.50
2022-12-11T01:01:24.080Z,7.60
2022-12-11T01:04:07.681Z,7.60
2022-12-11T01:06:34.844Z,7.60
2022-12-11T01:09:20.815Z,7.60
2022-12-11T01:11:48.034Z,7.60
2022-12-11T01:14:15.569Z,7.60
2022-12-11T01:16:42.713Z,7.60
2022-12-11T01:19:12.103Z,7.60
2022-12-11T01:21:39.327Z,7.60
2022-12-11T01:24:06.677Z,7.70
2022-12-11T01:26:33.756Z,7.70
2022-12-11T01:29:01.524Z,7.70
2022-12-11T01:31:34.181Z,7.70
2022-12-11T01:34:01.281Z,7.80
2022-12-11T01:36:31.084Z,7.80
2022-12-11T01:38:58.871Z,7.80
2022-12-11T01:41:26.043Z,7.70
2022-12-11T01:44:02.164Z,7.70
2022-12-11T01:46:30.223Z,7.70
2022-12-11T01:48:59.152Z,7.60
2022-12-11T01:51:28.643Z,7.60
2022-12-11T01:54:02.143Z,7.60
2022-12-11T01:56:38.474Z,7.60
2022-12-11T01:59:08.054Z,7.50
2022-12-11T02:01:40.724Z,7.50
2022-12-11T02:04:09.135Z,7.50
2022-12-11T02:06:40.251Z,7.50
2022-12-11T02:09:13.653Z,7.50
2022-12-11T02:12:03.939Z,7.50
2022-12-11T02:14:36.785Z,7.50
2022-12-11T02:17:37.459Z,7.50
2022-12-11T02:20:15.757Z,7.50
2022-12-11T02:23:13.783Z,7.50
2022-12-11T02:25:53.819Z,7.50
2022-12-11T02:28:24.300Z,7.50
2022-12-11T02:30:57.154Z,7.50
2022-12-11T02:33:39.569Z,7.50
2022-12-11T02:36:09.799Z,7.50
2022-12-11T02:38:41.787Z,7.50
2022-12-11T02:41:13.667Z,7.50
2022-12-11T02:43:41.779Z,7.50
2022-12-11T02:46:09.655Z,7.40
2022-12-11T02:48:38.275Z,7.50
2022-12-11T02:51:09.272Z,7.50
2022-12-11T02:53:40.278Z,7.50
2022-12-11T02:56:10.957Z,7.50
2022-12-11T02:58:43.660Z,7.50
2022-12-11T03:01:10.777Z,7.60
2022-12-11T03:03:37.928Z,7.60
2022-12-11T03:06:05.269Z,7.60
2022-12-11T03:08:32.930Z,7.60
2022-12-11T03:11:00.075Z,7.60
2022-12-11T03:13:27.608Z,7.60
2022-12-11T03:16:21.432Z,7.60
2022-12-11T03:19:01.953Z,7.60
2022-12-11T03:21:36.827Z,7.60
2022-12-11T03:24:22.145Z,7.60
2022-12-11T03:27:10.852Z,7.60
2022-12-11T03:29:43.760Z,7.60
2022-12-11T03:32:20.108Z,7.60
2022-12-11T03:35:02.636Z,7.60
2022-12-11T03:37:34.301Z,7.60
2022-12-11T03:40:06.942Z,7.70
2022-12-11T03:42:35.678Z,7.70
2022-12-11T03:45:04.881Z,7.70
2022-12-11T03:47:34.594Z,7.70
2022-12-11T03:50:04.516Z,7.70
2022-12-11T03:52:32.570Z,7.70
2022-12-11T03:55:02.366Z,7.70
2022-12-11T03:57:32.542Z,7.70
2022-12-11T03:59:59.732Z,7.70
2022-12-11T04:02:26.887Z,7.70
2022-12-11T04:04:55.388Z,7.70
2022-12-11T04:07:22.621Z,7.70
2022-12-11T04:09:49.649Z,7.70
2022-12-11T04:12:16.603Z,7.70
2022-12-11T04:15:01.976Z,7.70
2022-12-11T04:17:56.357Z,7.70
2022-12-11T04:20:41.827Z,7.70
2022-12-11T04:23:34.758Z,7.70
2022-12-11T04:26:10.548Z,7.70
2022-12-11T04:28:38.050Z,7.70
2022-12-11T04:31:05.376Z,7.70
2022-12-11T04:33:42.352Z,7.70
2022-12-11T04:36:14.910Z,7.70
2022-12-11T04:38:41.983Z,7.60
2022-12-11T04:41:11.665Z,7.60
2022-12-11T04:43:39.400Z,7.60
2022-12-11T04:46:18.452Z,7.70
2022-12-11T04:48:46.462Z,7.70
2022-12-11T04:51:14.413Z,7.70
2022-12-11T04:53:41.982Z,7.60
2022-12-11T04:56:11.740Z,7.60
2022-12-11T04:58:39.705Z,7.60
2022-12-11T05:01:18.646Z,7.50
2022-12-11T05:03:45.808Z,7.40
2022-12-11T05:06:13.516Z,7.40
2022-12-11T05:08:42.005Z,7.30
2022-12-11T05:11:11.753Z,7.30
2022-12-11T05:13:39.245Z,7.30
2022-12-11T05:16:08.507Z,7.20
2022-12-11T05:18:35.799Z,7.20
2022-12-11T05:21:06.678Z,7.10
2022-12-11T05:23:34.352Z,7.10
2022-12-11T05:26:07.435Z,7.10
2022-12-11T05:28:36.627Z,7.10
2022-12-11T05:31:07.441Z,7.10
2022-12-11T05:33:35.324Z,7.10
2022-12-11T05:36:02.768Z,7.10
2022-12-11T05:38:29.835Z,7.10
2022-12-11T05:41:04.397Z,7.10
2022-12-11T05:43:34.068Z,7.10
2022-12-11T05:46:15.780Z,7.10
2022-12-11T05:48:46.743Z,7.10
2022-12-11T05:55:00.233Z,7.10
2022-12-11T05:57:27.156Z,7.00
2022-12-11T05:59:54.476Z,7.00
2022-12-11T06:02:21.627Z,6.90
2022-12-11T06:04:48.859Z,6.90
2022-12-11T06:07:15.998Z,6.90
2022-12-11T06:09:45.095Z,6.90
2022-12-11T06:12:12.450Z,6.90
2022-12-11T06:14:41.157Z,6.80
2022-12-11T06:17:08.337Z,6.80
2022-12-11T06:22:10.275Z,6.80
2022-12-11T06:24:37.386Z,6.80
2022-12-11T06:27:04.592Z,6.80
2022-12-11T06:29:32.982Z,6.80
2022-12-11T06:32:00.026Z,6.80
2022-12-11T06:34:27.473Z,6.70
2022-12-11T06:36:54.611Z,6.70
2022-12-11T06:39:21.565Z,6.80
2022-12-11T06:43:01.225Z,6.70
2022-12-11T06:45:11.469Z,6.70
2022-12-11T06:47:38.665Z,6.60
2022-12-11T06:50:06.152Z,6.60
2022-12-11T06:52:33.405Z,6.50
2022-12-11T06:55:07.117Z,6.50
2022-12-11T06:57:34.596Z,6.50
2022-12-11T07:00:01.527Z,6.50
2022-12-11T07:02:28.798Z,6.50
2022-12-11T07:04:56.212Z,6.60
2022-12-11T07:07:23.276Z,6.60
2022-12-11T07:09:50.329Z,6.50
2022-12-11T07:12:17.857Z,6.50
2022-12-11T07:14:44.946Z,6.50
2022-12-11T07:17:12.308Z,6.60
2022-12-11T07:19:40.052Z,6.50
2022-12-11T07:22:07.821Z,6.50
2022-12-11T07:24:34.868Z,6.50
2022-12-11T07:27:02.045Z,6.50
2022-12-11T07:29:29.046Z,6.50
2022-12-11T07:31:56.272Z,6.50
2022-12-11T07:34:23.513Z,6.50
2022-12-11T07:36:50.525Z,6.50
2022-12-11T07:39:17.450Z,6.50
2022-12-11T07:41:44.818Z,6.50
2022-12-11T07:44:11.988Z,6.50
2022-12-11T07:46:39.300Z,6.50
2022-12-11T07:49:07.025Z,6.40
2022-12-11T07:51:36.807Z,6.40
2022-12-11T07:54:18.245Z,6.40
2022-12-11T07:56:53.164Z,6.40
2022-12-11T07:59:23.717Z,6.50
2022-12-11T08:01:54.429Z,6.50
2022-12-11T08:04:25.178Z,6.50
2022-12-11T08:06:52.215Z,6.50
2022-12-11T08:09:35.536Z,6.50
2022-12-11T08:12:31.415Z,6.50
2022-12-11T08:17:57.320Z,6.60
2022-12-11T08:23:23.311Z,6.70
2022-12-11T08:25:57.583Z,6.60
2022-12-11T08:31:47.342Z,6.60
2022-12-11T08:34:44.719Z,6.60
2022-12-11T08:43:38.383Z,6.60
2022-12-11T08:46:08.270Z,6.60
2022-12-11T08:48:36.788Z,6.70
2022-12-11T08:51:35.207Z,6.80
2022-12-11T08:54:02.447Z,6.80
2022-12-11T08:56:35.354Z,6.90
2022-12-11T08:59:03.019Z,7.00
2022-12-11T09:01:36.308Z,7.10
2022-12-11T09:08:14.846Z,7.10
2022-12-11T09:10:48.442Z,7.10
2022-12-11T09:13:16.234Z,7.10
2022-12-11T09:15:44.436Z,7.10
2022-12-11T09:18:11.528Z,7.20
2022-12-11T09:20:39.375Z,7.20
2022-12-11T09:23:10.572Z,7.10
2022-12-11T09:25:41.833Z,7.10
2022-12-11T09:28:09.235Z,7.00
2022-12-11T09:30:36.443Z,7.00
2022-12-11T09:33:03.570Z,6.90
2022-12-11T09:35:40.863Z,6.90
2022-12-11T09:41:47.222Z,6.90
2022-12-11T09:44:24.403Z,6.80
2022-12-11T09:46:52.093Z,6.80
2022-12-11T09:49:27.176Z,6.80
2022-12-11T09:52:04.175Z,6.90
2022-12-11T09:54:32.035Z,6.90
2022-12-11T09:57:09.744Z,6.90
2022-12-11T10:00:04.912Z,6.80
2022-12-11T10:03:01.457Z,6.80
2022-12-11T10:05:45.528Z,6.80
2022-12-11T10:08:27.808Z,6.90
2022-12-11T10:11:11.737Z,6.90
2022-12-11T10:14:07.087Z,7.00
2022-12-11T10:17:19.856Z,7.00
2022-12-11T10:20:01.032Z,7.00
2022-12-11T10:22:31.464Z,7.10
2022-12-11T10:25:11.833Z,7.10
2022-12-11T10:27:55.242Z,7.10
2022-12-11T10:34:29.009Z,7.00
2022-12-11T10:37:08.025Z,7.00
2022-12-11T10:39:36.036Z,6.90
2022-12-11T10:42:34.513Z,6.80
2022-12-11T10:49:31.406Z,6.80
2022-12-11T10:58:36.986Z,6.60
2022-12-11T11:01:28.111Z,6.50
2022-12-11T11:04:38.820Z,6.50
2022-12-11T11:07:35.758Z,6.40
2022-12-11T11:13:05.284Z,6.40
2022-12-11T11:15:55.777Z,6.40
2022-12-11T11:18:35.773Z,6.40
2022-12-11T11:21:37.438Z,6.40
2022-12-11T11:24:58.484Z,6.50
2022-12-11T11:27:39.744Z,6.60
2022-12-11T11:30:39.995Z,6.60
2022-12-11T11:37:01.167Z,6.60
2022-12-11T11:42:34.682Z,6.50
2022-12-11T11:45:13.875Z,6.50
2022-12-11T11:48:01.212Z,6.50
2022-12-11T11:50:36.261Z,6.50
2022-12-11T11:53:40.674Z,6.50
2022-12-11T11:56:21.999Z,6.60
2022-12-11T11:59:19.819Z,6.50
2022-12-11T12:01:47.893Z,6.50
2022-12-11T12:04:18.738Z,6.40
2022-12-11T12:07:10.834Z,6.50
2022-12-11T12:09:57.232Z,6.50
2022-12-11T12:12:34.243Z,6.50
2022-12-11T12:15:26.217Z,6.40
2022-12-11T12:17:56.269Z,6.40
2022-12-11T12:20:52.111Z,6.50
2022-12-11T12:23:53.445Z,6.40
2022-12-11T12:26:26.507Z,6.50
2022-12-11T12:29:20.005Z,6.50
2022-12-11T12:32:08.182Z,6.40
2022-12-11T12:34:50.267Z,6.40
2022-12-11T12:37:37.296Z,6.40
2022-12-11T12:40:33.003Z,6.40
2022-12-11T12:43:26.167Z,6.30
2022-12-11T12:46:22.707Z,6.30
2022-12-11T12:52:39.700Z,6.30
2022-12-11T12:55:16.896Z,6.30
2022-12-11T12:57:49.664Z,6.30
2022-12-11T13:00:38.893Z,6.30
2022-12-11T13:06:14.755Z,6.20
2022-12-11T13:08:53.308Z,6.20
2022-12-11T13:11:31.226Z,6.10
2022-12-11T13:14:07.252Z,6.00
2022-12-11T13:16:41.748Z,6.00
2022-12-11T13:22:15.730Z,6.10
2022-12-11T13:24:52.043Z,6.10
2022-12-11T13:27:46.356Z,6.10
2022-12-11T13:30:26.655Z,6.00
2022-12-11T13:33:06.058Z,6.10
2022-12-11T13:36:26.002Z,6.20
2022-12-11T13:41:50.035Z,6.20
2022-12-11T13:44:30.801Z,6.10
2022-12-11T13:47:00.508Z,6.10
2022-12-11T13:49:34.119Z,6.10
2022-12-11T13:52:02.368Z,6.00
2022-12-11T13:54:32.809Z,6.00
2022-12-11T13:57:37.392Z,5.90
2022-12-11T14:00:07.055Z,5.90
2022-12-11T14:02:44.109Z,5.90
2022-12-11T14:05:34.939Z,5.90
2022-12-11T14:08:11.451Z,5.80
2022-12-11T14:10:45.639Z,5.80
2022-12-11T14:13:42.528Z,5.80
2022-12-11T14:16:23.390Z,5.80
2022-12-11T14:18:54.124Z,5.80
2022-12-11T14:21:25.946Z,5.70
2022-12-11T14:23:59.603Z,5.70
2022-12-11T14:26:32.077Z,5.70
2022-12-11T14:29:00.448Z,5.70
2022-12-11T14:31:43.076Z,5.80
2022-12-11T14:34:24.411Z,5.60
2022-12-11T14:36:52.061Z,5.70
2022-12-11T14:39:31.733Z,5.70
2022-12-11T14:42:12.551Z,5.80
2022-12-11T14:45:07.412Z,5.70
2022-12-11T14:47:41.189Z,5.60
2022-12-11T14:50:22.741Z,5.70
2022-12-11T14:53:42.152Z,5.40
2022-12-11T14:56:27.469Z,5.20
2022-12-11T14:59:03.205Z,5.00
2022-12-11T15:01:38.802Z,4.90
2022-12-11T15:04:30.761Z,4.90
2022-12-11T15:06:58.823Z,4.80
2022-12-11T15:09:36.825Z,4.90
2022-12-11T15:12:14.541Z,4.90
2022-12-11T15:14:55.980Z,4.80
2022-12-11T15:17:30.597Z,4.90
2022-12-11T15:20:11.796Z,4.90
2022-12-11T15:22:43.567Z,5.00
2022-12-11T15:25:23.043Z,5.00
2022-12-11T15:27:59.682Z,5.00
2022-12-11T15:30:32.790Z,5.10
2022-12-11T15:33:10.638Z,5.10
2022-12-11T15:35:39.532Z,5.20
2022-12-11T15:38:06.934Z,5.30
2022-12-11T15:40:34.111Z,5.40
2022-12-11T15:43:02.425Z,5.40
2022-12-11T15:46:01.157Z,5.40
2022-12-11T15:48:55.809Z,5.40
2022-12-11T15:51:23.347Z,5.40
2022-12-11T15:53:50.395Z,5.40
2022-12-11T15:56:27.627Z,5.30
2022-12-11T15:59:05.228Z,5.20
2022-12-11T16:01:37.126Z,5.20
2022-12-11T16:04:05.468Z,5.20
2022-12-11T16:06:35.120Z,5.20
2022-12-11T16:09:05.811Z,5.20
2022-12-11T16:11:32.828Z,5.20
2022-12-11T16:14:05.196Z,5.30
2022-12-11T16:16:34.417Z,5.30
2022-12-11T16:19:01.511Z,5.30
2022-12-11T16:21:28.557Z,5.30
2022-12-11T16:23:56.536Z,5.40
2022-12-11T16:26:23.585Z,5.40
2022-12-11T16:28:50.544Z,5.40
2022-12-11T16:31:17.623Z,5.30
2022-12-11T16:34:53.097Z,5.40
2022-12-11T16:37:20.384Z,5.40
2022-12-11T16:39:47.562Z,5.30
2022-12-11T16:42:14.536Z,5.30
2022-12-11T16:44:44.375Z,5.30
2022-12-11T16:47:12.269Z,5.20
2022-12-11T16:49:41.526Z,5.00
2022-12-11T16:52:10.509Z,4.90
2022-12-11T16:54:37.710Z,4.80
2022-12-11T16:57:05.296Z,4.70
2022-12-11T16:59:36.873Z,4.70
2022-12-11T17:02:05.042Z,4.80
2022-12-11T17:04:33.085Z,4.90
2022-12-11T17:07:01.047Z,5.00
2022-12-11T17:09:28.002Z,5.00
2022-12-11T17:12:06.059Z,5.00
2022-12-11T17:14:33.417Z,5.10
2022-12-11T17:17:00.497Z,5.10
2022-12-11T17:19:28.701Z,5.20
2022-12-11T17:21:56.323Z,5.10
2022-12-11T17:24:23.293Z,5.20
2022-12-11T17:26:51.446Z,5.10
2022-12-11T17:29:18.568Z,5.10
2022-12-11T17:31:45.851Z,5.10
2022-12-11T17:34:15.644Z,5.10
2022-12-11T17:37:04.120Z,5.20
2022-12-11T17:40:02.065Z,5.20
2022-12-11T17:42:29.870Z,5.20
2022-12-11T17:44:56.786Z,5.20
2022-12-11T17:47:23.933Z,5.20
2022-12-11T17:49:50.985Z,5.20
2022-12-11T17:52:18.413Z,5.20
2022-12-11T17:54:45.494Z,5.20
2022-12-11T17:57:15.571Z,5.20
2022-12-11T17:59:44.021Z,5.30
2022-12-11T18:02:11.688Z,5.20
2022-12-11T18:05:53.835Z,5.20
2022-12-11T18:08:26.180Z,5.20
2022-12-11T18:10:54.546Z,5.20
2022-12-11T18:13:22.133Z,5.20
2022-12-11T18:16:07.603Z,5.30
2022-12-11T18:18:34.846Z,5.30
2022-12-11T18:21:01.963Z,5.40
2022-12-11T18:23:29.246Z,5.30
2022-12-11T18:25:56.376Z,5.30
2022-12-11T18:28:26.589Z,5.30
2022-12-11T18:31:01.838Z,5.20
2022-12-11T18:33:32.786Z,5.20
2022-12-11T18:36:00.072Z,5.20
2022-12-11T18:38:30.642Z,5.10
2022-12-11T18:40:57.796Z,5.10
2022-12-11T18:43:31.547Z,5.10
2022-12-11T18:45:59.033Z,5.10
2022-12-11T18:48:26.457Z,5.00
2022-12-11T18:53:41.362Z,4.80
2022-12-11T18:56:11.323Z,4.70
2022-12-11T18:58:40.759Z,4.70
2022-12-11T19:01:29.159Z,4.60
2022-12-11T19:04:03.499Z,4.60
2022-12-11T19:06:35.849Z,4.60
2022-12-11T19:09:06.819Z,4.60
2022-12-11T19:11:37.932Z,4.70
2022-12-11T19:14:06.175Z,4.70
2022-12-11T19:16:37.440Z,4.70
2022-12-11T19:19:10.339Z,4.70
2022-12-11T19:21:47.983Z,4.70
2022-12-11T19:24:23.391Z,4.70
2022-12-11T19:26:51.885Z,4.70
2022-12-11T19:29:29.467Z,4.70
2022-12-11T19:32:00.139Z,4.70
2022-12-11T19:34:27.525Z,4.80
2022-12-11T19:36:55.109Z,4.70
2022-12-11T19:39:23.599Z,4.50
2022-12-11T19:41:50.756Z,4.50
2022-12-11T19:44:17.858Z,4.50
2022-12-11T19:46:44.929Z,4.50
2022-12-11T19:49:12.503Z,4.50
2022-12-11T19:51:41.178Z,4.50
2022-12-11T19:54:10.138Z,4.60
2022-12-11T19:56:37.229Z,4.60
2022-12-11T19:59:11.808Z,4.60
2022-12-11T20:04:24.614Z,4.70
2022-12-11T20:06:52.252Z,4.70
2022-12-11T20:09:19.764Z,4.70
2022-12-11T20:12:09.618Z,4.70
2022-12-11T20:15:02.644Z,4.60
2022-12-11T20:17:43.409Z,4.60
2022-12-11T20:20:11.219Z,4.50
2022-12-11T20:22:38.430Z,4.40
2022-12-11T20:25:15.033Z,4.40
2022-12-11T20:27:57.273Z,4.40
2022-12-11T20:30:24.878Z,4.50
2022-12-11T20:32:53.240Z,4.40
2022-12-11T20:35:20.319Z,4.40
2022-12-11T20:37:47.776Z,4.40
2022-12-11T20:40:15.008Z,4.30
2022-12-11T20:42:43.310Z,4.30
2022-12-11T20:45:11.185Z,4.20
2022-12-11T20:47:38.483Z,4.20
2022-12-11T20:50:06.237Z,4.20
2022-12-11T20:52:35.269Z,4.20
2022-12-11T20:55:03.321Z,4.10
2022-12-11T20:57:40.539Z,4.10
2022-12-11T21:00:11.339Z,4.10
2022-12-11T21:02:38.831Z,4.10
2022-12-11T21:05:07.803Z,4.00
2022-12-11T21:07:49.561Z,4.10
2022-12-11T21:10:19.837Z,4.20
2022-12-11T21:12:47.305Z,4.20
2022-12-11T21:15:14.890Z,4.10
2022-12-11T21:17:45.088Z,4.10
2022-12-11T21:20:12.268Z,4.00
2022-12-11T21:22:39.222Z,4.10
2022-12-11T21:25:06.915Z,4.10
2022-12-11T21:27:35.514Z,4.10
2022-12-11T21:30:07.441Z,4.00
2022-12-11T21:32:35.993Z,3.90
2022-12-11T21:35:04.192Z,4.00
2022-12-11T21:37:31.815Z,4.00
2022-12-11T21:39:59.086Z,3.90
2022-12-11T21:42:27.687Z,3.90
2022-12-11T21:47:45.064Z,4.00
2022-12-11T21:50:13.981Z,4.00
2022-12-11T21:52:41.273Z,3.90
2022-12-11T21:55:12.968Z,3.90
2022-12-11T21:57:43.165Z,3.80
2022-12-11T22:00:10.910Z,3.80
2022-12-11T22:02:42.795Z,3.80
2022-12-11T22:05:10.276Z,3.90
2022-12-11T22:07:37.542Z,3.80
2022-12-11T22:10:05.780Z,3.80
2022-12-11T22:12:33.158Z,3.80
2022-12-11T22:15:01.732Z,3.80
2022-12-11T22:17:37.939Z,3.80
2022-12-11T22:20:09.138Z,3.70
2022-12-11T22:22:46.273Z,3.70
2022-12-11T22:25:14.132Z,3.70
2022-12-11T22:27:42.434Z,3.70
2022-12-11T22:30:28.315Z,3.70
2022-12-11T22:33:05.910Z,3.60
2022-12-11T22:35:40.309Z,3.60
2022-12-11T22:38:07.300Z,3.70
2022-12-11T22:40:53.622Z,3.60
2022-12-11T22:43:23.615Z,3.60
2022-12-11T22:45:51.296Z,3.60
2022-12-11T22:48:19.702Z,3.60
2022-12-11T22:50:47.216Z,3.60
2022-12-11T22:53:14.352Z,3.70
2022-12-11T22:55:41.950Z,3.70
2022-12-11T22:58:09.021Z,3.70
2022-12-11T23:00:36.166Z,3.60
2022-12-11T23:03:03.792Z,3.60
2022-12-11T23:05:31.129Z,3.50
2022-12-11T23:07:58.113Z,3.50
2022-12-11T23:10:25.248Z,3.50
2022-12-11T23:12:52.349Z,3.50
2022-12-11T23:15:19.384Z,3.40
2022-12-11T23:17:46.472Z,3.30
2022-12-11T23:20:16.040Z,3.30
2022-12-11T23:22:46.295Z,3.30
2022-12-11T23:25:14.419Z,3.30
2022-12-11T23:27:41.866Z,3.20
2022-12-11T23:30:09.829Z,3.20
2022-12-11T23:32:38.102Z,3.10
2022-12-11T23:35:05.949Z,3.10
2022-12-11T23:37:33.832Z,3.10
2022-12-11T23:40:01.082Z,3.10
2022-12-11T23:42:28.206Z,3.10
2022-12-11T23:44:59.010Z,3.00
2022-12-11T23:47:30.103Z,3.00
2022-12-11T23:50:00.971Z,3.00
2022-12-11T23:52:32.684Z,2.90
2022-12-11T23:55:02.877Z,3.00
2022-12-11T23:57:30.204Z,3.00
2022-12-11T23:59:59.732Z,3.00
